createdAt,value
2022-07-25T00:00:25.140Z,28.13
2022-07-25T00:02:51.831Z,28.11
2022-07-25T00:05:18.475Z,28.09
2022-07-25T00:07:45.284Z,28.07
2022-07-25T00:10:12.101Z,28.03
2022-07-25T00:12:39.009Z,28.03
2022-07-25T00:15:06.413Z,27.99
2022-07-25T00:17:33.061Z,27.94
2022-07-25T00:19:59.711Z,27.91
2022-07-25T00:22:26.429Z,27.90
2022-07-25T00:24:53.256Z,27.85
2022-07-25T00:27:19.915Z,27.81
2022-07-25T00:29:47.191Z,27.81
2022-07-25T00:32:13.891Z,27.81
2022-07-25T00:34:40.569Z,27.76
2022-07-25T00:37:07.217Z,27.73
2022-07-25T00:39:35.713Z,27.73
2022-07-25T00:42:03.426Z,27.71
2022-07-25T00:44:32.585Z,27.71
2022-07-25T00:46:59.921Z,27.70
2022-07-25T00:49:27.234Z,27.66
2022-07-25T00:51:54.337Z,27.64
2022-07-25T00:54:21.771Z,27.63
2022-07-25T00:56:49.400Z,27.64
2022-07-25T00:59:17.124Z,27.63
2022-07-25T01:01:45.636Z,27.60
2022-07-25T01:04:12.446Z,27.59
2022-07-25T01:06:39.274Z,27.56
2022-07-25T01:09:06.787Z,27.43
2022-07-25T01:11:34.000Z,27.38
2022-07-25T01:14:00.667Z,27.32
2022-07-25T01:16:27.379Z,27.30
2022-07-25T01:18:54.043Z,27.27
2022-07-25T01:21:20.730Z,27.22
2022-07-25T01:23:47.468Z,27.19
2022-07-25T01:26:14.091Z,27.17
2022-07-25T01:28:40.786Z,27.19
2022-07-25T01:31:07.645Z,27.21
2022-07-25T01:33:34.366Z,27.21
2022-07-25T01:36:01.062Z,27.17
2022-07-25T01:38:27.873Z,27.14
2022-07-25T01:40:54.503Z,27.13
2022-07-25T01:43:21.178Z,27.15
2022-07-25T01:45:47.867Z,27.14
2022-07-25T01:48:14.601Z,27.11
2022-07-25T01:50:41.243Z,27.07
2022-07-25T01:53:07.877Z,27.02
2022-07-25T01:55:34.629Z,27.00
2022-07-25T01:58:01.336Z,27.02
2022-07-25T02:00:28.008Z,27.00
2022-07-25T02:03:14.547Z,26.97
2022-07-25T02:05:41.712Z,26.89
2022-07-25T02:08:08.329Z,26.84
2022-07-25T02:10:37.803Z,26.77
2022-07-25T02:13:04.574Z,26.68
2022-07-25T02:15:31.236Z,26.72
2022-07-25T02:17:57.882Z,26.80
2022-07-25T02:20:24.601Z,26.85
2022-07-25T02:22:51.261Z,26.89
2022-07-25T02:25:18.213Z,26.91
2022-07-25T02:27:44.864Z,26.90
2022-07-25T02:30:11.898Z,26.88
2022-07-25T02:32:38.747Z,26.84
2022-07-25T02:35:13.333Z,26.82
2022-07-25T02:37:40.670Z,26.80
2022-07-25T02:40:07.934Z,26.79
2022-07-25T02:42:34.779Z,26.78
2022-07-25T02:45:01.911Z,26.77
2022-07-25T02:47:28.682Z,26.79
2022-07-25T02:49:55.397Z,26.77
2022-07-25T02:52:22.013Z,26.72
2022-07-25T02:54:48.629Z,26.69
2022-07-25T02:57:15.309Z,26.65
2022-07-25T02:59:41.903Z,26.63
2022-07-25T03:02:08.728Z,26.61
2022-07-25T03:04:35.421Z,26.60
2022-07-25T03:07:02.424Z,26.60
2022-07-25T03:09:30.156Z,26.60
2022-07-25T03:11:56.817Z,26.60
2022-07-25T03:14:23.466Z,26.58
2022-07-25T03:16:50.251Z,26.57
2022-07-25T03:19:17.481Z,26.54
2022-07-25T03:21:45.299Z,26.55
2022-07-25T03:24:11.988Z,26.51
2022-07-25T03:26:38.608Z,26.48
2022-07-25T03:29:05.238Z,26.48
2022-07-25T03:31:31.959Z,26.46
2022-07-25T03:33:58.710Z,26.45
2022-07-25T03:36:25.325Z,26.44
2022-07-25T03:38:52.022Z,26.45
2022-07-25T03:41:18.714Z,26.45
2022-07-25T03:43:45.424Z,26.44
2022-07-25T03:46:12.209Z,26.40
2022-07-25T03:48:38.979Z,26.36
2022-07-25T03:51:07.286Z,26.37
2022-07-25T03:53:54.549Z,26.27
2022-07-25T03:56:21.264Z,26.15
2022-07-25T03:58:48.158Z,26.01
2022-07-25T04:01:14.977Z,26.02
2022-07-25T04:03:41.662Z,26.00
2022-07-25T04:06:11.300Z,25.81
2022-07-25T04:08:38.004Z,25.73
2022-07-25T04:11:04.783Z,25.80
2022-07-25T04:13:31.817Z,25.84
2022-07-25T04:15:58.508Z,25.95
2022-07-25T04:18:28.553Z,26.06
2022-07-25T04:20:55.516Z,26.10
2022-07-25T04:23:22.155Z,26.09
2022-07-25T04:25:48.801Z,26.07
2022-07-25T04:28:15.543Z,26.07
2022-07-25T04:30:45.397Z,26.09
2022-07-25T04:33:12.956Z,26.15
2022-07-25T04:35:39.996Z,26.21
2022-07-25T04:38:11.929Z,26.24
2022-07-25T04:40:39.560Z,26.27
2022-07-25T04:43:06.260Z,26.29
2022-07-25T04:45:34.837Z,26.29
2022-07-25T04:48:02.030Z,26.24
2022-07-25T04:50:29.778Z,26.19
2022-07-25T04:52:56.761Z,26.19
2022-07-25T04:55:23.849Z,26.12
2022-07-25T04:57:50.573Z,26.04
2022-07-25T05:00:20.234Z,25.96
2022-07-25T05:02:46.824Z,25.87
2022-07-25T05:05:21.089Z,25.81
2022-07-25T05:07:49.336Z,25.79
2022-07-25T05:10:16.052Z,25.81
2022-07-25T05:12:42.769Z,25.85
2022-07-25T05:15:10.061Z,25.91
2022-07-25T05:17:36.770Z,26.01
2022-07-25T05:20:04.164Z,26.03
2022-07-25T05:22:31.204Z,26.06
2022-07-25T05:24:58.331Z,26.15
2022-07-25T05:27:29.881Z,26.17
2022-07-25T05:29:56.652Z,26.26
2022-07-25T05:32:23.255Z,26.37
2022-07-25T05:34:50.224Z,26.34
2022-07-25T05:37:17.023Z,26.40
2022-07-25T05:39:44.580Z,26.42
2022-07-25T05:42:11.218Z,26.44
2022-07-25T05:44:37.937Z,26.49
2022-07-25T05:47:04.933Z,26.44
2022-07-25T05:49:31.631Z,26.45
2022-07-25T05:51:58.399Z,26.41
2022-07-25T05:54:25.027Z,26.40
2022-07-25T05:56:54.231Z,26.40
2022-07-25T05:59:20.837Z,26.28
2022-07-25T06:01:47.768Z,26.23
2022-07-25T06:04:14.567Z,26.31
2022-07-25T06:06:41.219Z,26.31
2022-07-25T06:09:08.588Z,26.22
2022-07-25T06:11:35.966Z,26.24
2022-07-25T06:14:18.869Z,26.18
2022-07-25T06:16:45.956Z,26.23
2022-07-25T06:19:12.664Z,26.40
2022-07-25T06:21:39.282Z,26.40
2022-07-25T06:24:06.421Z,26.39
2022-07-25T06:26:33.285Z,26.64
2022-07-25T06:29:00.016Z,26.66
2022-07-25T06:31:26.707Z,26.51
2022-07-25T06:33:53.407Z,26.49
2022-07-25T06:36:20.037Z,26.57
2022-07-25T06:38:46.708Z,26.64
2022-07-25T06:41:16.587Z,26.68
2022-07-25T06:43:43.330Z,26.71
2022-07-25T06:46:10.008Z,26.72
2022-07-25T06:48:36.872Z,26.74
2022-07-25T06:51:04.252Z,26.89
2022-07-25T06:53:31.370Z,26.78
2022-07-25T06:55:58.051Z,26.81
2022-07-25T06:58:24.719Z,26.79
2022-07-25T07:00:52.751Z,26.77
2022-07-25T07:03:19.500Z,26.71
2022-07-25T07:05:46.244Z,26.69
2022-07-25T07:08:13.099Z,26.73
2022-07-25T07:10:40.290Z,26.75
2022-07-25T07:13:09.459Z,26.77
2022-07-25T07:15:40.094Z,26.79
2022-07-25T07:18:07.120Z,26.90
2022-07-25T07:20:33.853Z,27.15
2022-07-25T07:23:00.501Z,27.31
2022-07-25T07:25:28.581Z,27.42
2022-07-25T07:27:55.445Z,27.50
2022-07-25T07:30:25.958Z,27.63
2022-07-25T07:33:00.494Z,27.81
2022-07-25T07:35:27.499Z,28.05
2022-07-25T07:37:54.861Z,28.24
2022-07-25T07:40:22.807Z,28.56
2022-07-25T07:42:50.865Z,31.12
2022-07-25T07:45:23.375Z,32.71
2022-07-25T07:47:51.829Z,31.94
2022-07-25T07:50:21.933Z,30.81
2022-07-25T07:52:49.630Z,29.92
2022-07-25T07:55:34.733Z,29.58
2022-07-25T07:58:01.858Z,29.24
2022-07-25T08:00:35.832Z,29.20
2022-07-25T08:03:03.490Z,29.27
2022-07-25T08:05:32.783Z,29.38
2022-07-25T08:08:01.174Z,29.40
2022-07-25T08:10:30.540Z,29.39
2022-07-25T08:12:58.548Z,29.36
2022-07-25T08:15:26.431Z,29.64
2022-07-25T08:17:53.100Z,30.33
2022-07-25T08:20:37.440Z,31.27
2022-07-25T08:23:05.522Z,31.28
2022-07-25T08:25:32.509Z,31.64
2022-07-25T08:27:59.820Z,33.30
2022-07-25T08:30:26.990Z,37.92
2022-07-25T08:33:00.274Z,41.84
2022-07-25T08:35:28.259Z,44.14
2022-07-25T08:37:55.966Z,45.10
2022-07-25T08:40:25.069Z,46.69
2022-07-25T08:42:52.303Z,48.63
2022-07-25T08:45:22.525Z,49.41
2022-07-25T08:47:52.100Z,50.77
2022-07-25T08:50:21.193Z,51.84
2022-07-25T08:52:50.012Z,51.66
2022-07-25T08:55:22.569Z,52.41
2022-07-25T08:57:53.561Z,53.49
2022-07-25T09:00:22.731Z,53.47
2022-07-25T09:03:02.929Z,52.43
2022-07-25T09:05:32.055Z,52.20
2022-07-25T09:08:18.269Z,52.10
2022-07-25T09:10:54.260Z,52.09
2022-07-25T09:13:23.559Z,53.75
2022-07-25T09:15:56.914Z,55.58
2022-07-25T09:18:26.383Z,56.30
2022-07-25T09:21:01.914Z,56.58
2022-07-25T09:23:31.604Z,57.13
2022-07-25T09:26:09.730Z,57.41
2022-07-25T09:28:40.714Z,57.60
2022-07-25T09:31:07.565Z,58.68
2022-07-25T09:33:34.348Z,58.21
2022-07-25T09:36:11.920Z,57.18
2022-07-25T09:38:38.616Z,58.10
2022-07-25T09:41:05.467Z,58.90
2022-07-25T09:43:40.436Z,56.86
2022-07-25T09:46:09.434Z,54.55
2022-07-25T09:48:37.952Z,53.92
2022-07-25T09:51:05.459Z,55.14
2022-07-25T09:53:32.416Z,53.60
2022-07-25T09:55:59.767Z,53.79
2022-07-25T09:58:28.077Z,52.02
2022-07-25T10:01:00.792Z,50.51
2022-07-25T10:03:46.334Z,51.66
2022-07-25T10:06:38.183Z,52.95
2022-07-25T10:09:14.043Z,54.58
2022-07-25T10:11:59.734Z,56.43
2022-07-25T10:14:30.447Z,57.02
2022-07-25T10:17:01.097Z,53.90
2022-07-25T10:19:52.829Z,51.82
2022-07-25T10:22:39.715Z,50.53
2022-07-25T10:25:18.610Z,48.55
2022-07-25T10:27:52.987Z,50.93
2022-07-25T10:30:23.157Z,53.28
2022-07-25T10:33:01.267Z,52.67
2022-07-25T10:35:28.384Z,53.80
2022-07-25T10:37:56.512Z,54.43
2022-07-25T10:40:27.110Z,53.11
2022-07-25T10:43:01.942Z,53.59
2022-07-25T10:45:42.961Z,54.59
2022-07-25T10:48:12.886Z,56.25
2022-07-25T10:51:11.391Z,56.88
2022-07-25T10:53:49.172Z,55.89
2022-07-25T10:56:21.030Z,54.09
2022-07-25T10:58:53.529Z,54.69
2022-07-25T11:01:27.563Z,56.11
2022-07-25T11:03:56.545Z,58.25
2022-07-25T11:06:38.711Z,57.42
2022-07-25T11:09:27.997Z,57.65
2022-07-25T11:11:59.389Z,56.28
2022-07-25T11:14:33.777Z,53.83
2022-07-25T11:17:26.981Z,52.71
2022-07-25T11:20:00.247Z,50.87
2022-07-25T11:22:28.270Z,48.14
2022-07-25T11:24:57.156Z,47.48
2022-07-25T11:27:25.511Z,47.08
2022-07-25T11:29:52.469Z,46.76
2022-07-25T11:32:20.080Z,47.61
2022-07-25T11:34:53.498Z,50.41
2022-07-25T11:37:21.331Z,52.68
2022-07-25T11:39:48.697Z,52.96
2022-07-25T11:42:22.067Z,53.90
2022-07-25T11:44:51.209Z,53.95
2022-07-25T11:47:32.518Z,54.59
2022-07-25T11:50:07.160Z,54.61
2022-07-25T11:52:36.414Z,54.52
2022-07-25T11:55:06.178Z,53.91
2022-07-25T11:57:35.851Z,52.66
2022-07-25T12:00:06.577Z,51.04
2022-07-25T12:02:39.026Z,50.23
2022-07-25T12:05:08.809Z,49.89
2022-07-25T12:07:46.926Z,50.49
2022-07-25T12:10:18.421Z,50.28
2022-07-25T12:12:50.933Z,50.65
2022-07-25T12:15:26.134Z,49.16
2022-07-25T12:17:55.175Z,47.77
2022-07-25T12:20:27.464Z,47.13
2022-07-25T12:22:57.561Z,45.99
2022-07-25T12:25:28.868Z,45.45
2022-07-25T12:27:58.858Z,44.75
2022-07-25T12:30:27.624Z,44.34
2022-07-25T12:32:55.037Z,44.10
2022-07-25T12:35:21.886Z,43.75
2022-07-25T12:37:49.075Z,43.53
2022-07-25T12:40:16.651Z,42.73
2022-07-25T12:42:44.712Z,42.32
2022-07-25T12:45:12.905Z,41.97
2022-07-25T12:47:39.737Z,41.87
2022-07-25T12:50:08.365Z,41.93
2022-07-25T12:52:35.361Z,41.90
2022-07-25T12:55:02.083Z,41.91
2022-07-25T12:57:28.974Z,41.86
2022-07-25T12:59:55.685Z,41.92
2022-07-25T13:02:22.526Z,41.87
2022-07-25T13:04:49.241Z,41.65
2022-07-25T13:07:16.385Z,41.55
2022-07-25T13:09:43.260Z,41.64
2022-07-25T13:12:12.329Z,41.40
2022-07-25T13:14:45.026Z,40.87
2022-07-25T13:17:11.907Z,40.31
2022-07-25T13:19:38.700Z,39.89
2022-07-25T13:22:05.939Z,39.63
2022-07-25T13:24:34.569Z,39.56
2022-07-25T13:27:07.903Z,39.61
2022-07-25T13:29:35.437Z,39.66
2022-07-25T13:32:03.014Z,39.71
2022-07-25T13:34:31.291Z,39.68
2022-07-25T13:36:58.439Z,39.52
2022-07-25T13:39:25.304Z,39.26
2022-07-25T13:41:52.004Z,39.07
2022-07-25T13:44:18.929Z,38.87
2022-07-25T13:46:49.891Z,38.69
2022-07-25T13:49:18.041Z,38.51
2022-07-25T13:51:45.583Z,38.27
2022-07-25T13:54:13.117Z,38.05
2022-07-25T13:56:41.510Z,37.91
2022-07-25T13:59:08.658Z,37.63
2022-07-25T14:01:35.881Z,37.42
2022-07-25T14:04:02.834Z,37.27
2022-07-25T14:06:29.630Z,37.08
2022-07-25T14:08:56.451Z,37.01
2022-07-25T14:11:26.028Z,37.11
2022-07-25T14:13:57.312Z,37.46
2022-07-25T14:16:24.078Z,37.95
2022-07-25T14:18:50.887Z,38.29
2022-07-25T14:21:17.560Z,38.49
2022-07-25T14:23:44.415Z,38.34
2022-07-25T14:26:13.258Z,38.18
2022-07-25T14:28:39.836Z,37.97
2022-07-25T14:31:11.303Z,37.85
2022-07-25T14:33:40.009Z,38.02
2022-07-25T14:36:08.569Z,38.00
2022-07-25T14:38:36.121Z,37.91
2022-07-25T14:41:06.592Z,37.89
2022-07-25T14:43:35.761Z,37.90
2022-07-25T14:46:02.451Z,37.91
2022-07-25T14:48:29.235Z,37.97
2022-07-25T14:50:56.043Z,38.07
2022-07-25T14:53:22.752Z,37.84
2022-07-25T14:55:49.452Z,37.71
2022-07-25T14:58:16.153Z,37.71
2022-07-25T15:00:43.636Z,37.67
2022-07-25T15:03:12.615Z,37.59
2022-07-25T15:05:41.178Z,37.56
2022-07-25T15:08:08.147Z,37.53
2022-07-25T15:10:34.753Z,37.57
2022-07-25T15:13:29.469Z,37.60
2022-07-25T15:15:48.208Z,37.33
2022-07-25T15:18:15.075Z,37.16
2022-07-25T15:20:41.810Z,36.95
2022-07-25T15:23:08.481Z,36.70
2022-07-25T15:28:25.066Z,36.58
2022-07-25T15:30:55.028Z,36.90
2022-07-25T15:33:22.125Z,37.10
2022-07-25T15:35:48.750Z,36.98
2022-07-25T15:38:17.779Z,36.73
2022-07-25T15:40:45.047Z,36.62
2022-07-25T15:43:14.443Z,36.55
2022-07-25T15:45:46.054Z,36.48
2022-07-25T15:48:14.661Z,36.50
2022-07-25T15:50:43.847Z,36.53
2022-07-25T15:53:11.422Z,36.45
2022-07-25T15:55:40.448Z,36.31
2022-07-25T15:58:09.495Z,36.37
2022-07-25T16:00:36.869Z,36.57
2022-07-25T16:03:04.095Z,36.74
2022-07-25T16:05:32.656Z,36.76
2022-07-25T16:08:03.494Z,36.93
2022-07-25T16:10:32.440Z,37.09
2022-07-25T16:12:59.447Z,37.27
2022-07-25T16:15:27.087Z,37.37
2022-07-25T16:18:00.082Z,37.43
2022-07-25T16:20:31.477Z,37.37
2022-07-25T16:22:59.337Z,37.12
2022-07-25T16:25:29.865Z,36.87
2022-07-25T16:27:59.759Z,36.51
2022-07-25T16:30:27.475Z,36.14
2022-07-25T16:32:54.476Z,35.81
2022-07-25T16:35:21.341Z,35.47
2022-07-25T16:37:48.296Z,35.31
2022-07-25T16:40:15.107Z,35.21
2022-07-25T16:42:42.303Z,35.04
2022-07-25T16:45:10.196Z,34.90
2022-07-25T16:47:37.183Z,34.67
2022-07-25T16:50:04.096Z,34.44
2022-07-25T16:52:31.826Z,34.29
2022-07-25T16:54:59.387Z,34.11
2022-07-25T16:57:26.098Z,34.00
2022-07-25T16:59:56.174Z,33.89
2022-07-25T17:02:28.977Z,33.78
2022-07-25T17:04:59.087Z,33.71
2022-07-25T17:07:26.595Z,33.65
2022-07-25T17:09:56.238Z,33.42
2022-07-25T17:12:22.983Z,33.39
2022-07-25T17:14:49.978Z,33.38
2022-07-25T17:17:16.926Z,33.41
2022-07-25T17:19:43.997Z,33.45
2022-07-25T17:22:11.350Z,33.51
2022-07-25T17:24:39.131Z,33.59
2022-07-25T17:27:07.486Z,33.63
2022-07-25T17:29:34.701Z,33.61
2022-07-25T17:32:01.877Z,33.63
2022-07-25T17:34:28.816Z,33.65
2022-07-25T17:36:55.727Z,33.65
2022-07-25T17:39:22.351Z,33.64
2022-07-25T17:41:52.068Z,33.64
2022-07-25T17:44:25.049Z,33.60
2022-07-25T17:46:53.338Z,33.48
2022-07-25T17:49:21.622Z,33.34
2022-07-25T17:51:48.415Z,33.13
2022-07-25T17:54:15.182Z,32.99
2022-07-25T17:56:42.394Z,32.86
2022-07-25T17:59:09.174Z,32.78
2022-07-25T18:01:36.033Z,32.75
2022-07-25T18:04:03.402Z,32.75
2022-07-25T18:06:30.326Z,32.72
2022-07-25T18:09:01.954Z,32.63
2022-07-25T18:11:28.610Z,32.52
2022-07-25T18:13:55.251Z,32.42
2022-07-25T18:16:22.799Z,32.34
2022-07-25T18:18:51.239Z,32.29
2022-07-25T18:21:21.025Z,32.14
2022-07-25T18:23:48.050Z,32.01
2022-07-25T18:26:14.917Z,31.98
2022-07-25T18:28:41.782Z,31.91
2022-07-25T18:31:09.970Z,31.82
2022-07-25T18:33:37.061Z,31.73
2022-07-25T18:36:07.547Z,31.66
2022-07-25T18:38:36.226Z,31.62
2022-07-25T18:41:27.532Z,31.49
2022-07-25T18:43:51.609Z,31.35
2022-07-25T18:46:19.934Z,31.22
2022-07-25T18:48:50.185Z,31.19
2022-07-25T18:51:17.034Z,31.07
2022-07-25T18:53:47.701Z,31.04
2022-07-25T18:56:15.902Z,30.93
2022-07-25T18:58:45.608Z,30.83
2022-07-25T19:01:12.535Z,30.74
2022-07-25T19:03:40.483Z,30.70
2022-07-25T19:06:08.764Z,30.72
2022-07-25T19:08:38.810Z,30.64
2022-07-25T19:11:08.646Z,30.53
2022-07-25T19:13:51.103Z,30.50
2022-07-25T19:16:18.566Z,30.45
2022-07-25T19:18:45.582Z,30.45
2022-07-25T19:21:12.383Z,30.32
2022-07-25T19:23:39.175Z,30.19
2022-07-25T19:26:06.250Z,30.10
2022-07-25T19:28:33.039Z,30.10
2022-07-25T19:31:02.564Z,30.08
2022-07-25T19:33:34.626Z,29.94
2022-07-25T19:36:06.834Z,29.84
2022-07-25T19:38:33.754Z,29.78
2022-07-25T19:41:00.878Z,29.83
2022-07-25T19:43:27.822Z,29.79
2022-07-25T19:45:54.694Z,29.63
2022-07-25T19:48:24.475Z,29.57
2022-07-25T19:50:52.882Z,29.50
2022-07-25T19:53:22.052Z,29.41
2022-07-25T19:55:50.953Z,29.32
2022-07-25T19:58:17.704Z,29.29
2022-07-25T20:00:45.836Z,29.26
2022-07-25T20:03:12.712Z,29.17
2022-07-25T20:05:41.157Z,29.13
2022-07-25T20:08:07.837Z,29.14
2022-07-25T20:10:34.523Z,29.11
2022-07-25T20:13:01.694Z,29.06
2022-07-25T20:15:28.993Z,29.04
2022-07-25T20:17:56.682Z,28.95
2022-07-25T20:20:23.756Z,28.93
2022-07-25T20:22:51.085Z,28.97
2022-07-25T20:25:18.069Z,28.99
2022-07-25T20:27:45.046Z,28.97
2022-07-25T20:30:12.338Z,28.95
2022-07-25T20:32:39.150Z,28.82
2022-07-25T20:35:06.445Z,28.73
2022-07-25T20:37:33.282Z,28.77
2022-07-25T20:40:02.258Z,28.85
2022-07-25T20:42:29.073Z,28.88
2022-07-25T20:44:56.703Z,28.83
2022-07-25T20:47:23.612Z,28.81
2022-07-25T20:49:50.566Z,28.78
2022-07-25T20:52:17.332Z,28.70
2022-07-25T20:54:44.122Z,28.63
2022-07-25T20:57:11.734Z,28.62
2022-07-25T20:59:38.499Z,28.54
2022-07-25T21:02:05.629Z,28.50
2022-07-25T21:04:32.566Z,28.46
2022-07-25T21:06:59.493Z,28.47
2022-07-25T21:09:29.623Z,28.43
2022-07-25T21:11:59.768Z,28.39
2022-07-25T21:14:27.803Z,28.34
2022-07-25T21:16:54.774Z,28.30
2022-07-25T21:19:21.529Z,28.27
2022-07-25T21:21:48.576Z,28.26
2022-07-25T21:24:15.380Z,28.30
2022-07-25T21:26:42.634Z,28.24
2022-07-25T21:29:09.888Z,28.18
2022-07-25T21:31:37.683Z,28.20
2022-07-25T21:34:04.515Z,28.20
2022-07-25T21:36:31.278Z,28.21
2022-07-25T21:38:58.120Z,28.24
2022-07-25T21:41:24.915Z,28.26
2022-07-25T21:43:51.597Z,28.28
2022-07-25T21:46:18.432Z,28.28
2022-07-25T21:49:03.835Z,28.23
2022-07-25T21:51:40.579Z,28.24
2022-07-25T21:54:08.228Z,28.23
2022-07-25T21:56:34.893Z,28.22
2022-07-25T21:59:01.813Z,28.20
2022-07-25T22:01:29.481Z,28.17
2022-07-25T22:03:58.320Z,28.16
2022-07-25T22:06:25.138Z,28.12
2022-07-25T22:08:51.757Z,28.05
2022-07-25T22:11:38.632Z,27.96
2022-07-25T22:14:05.529Z,27.93
2022-07-25T22:16:32.344Z,27.89
2022-07-25T22:18:59.740Z,27.91
2022-07-25T22:21:26.674Z,27.95
2022-07-25T22:23:53.393Z,27.97
2022-07-25T22:26:20.287Z,28.01
2022-07-25T22:28:48.346Z,28.16
2022-07-25T22:31:15.222Z,28.24
2022-07-25T22:33:42.008Z,28.26
2022-07-25T22:36:08.896Z,28.32
2022-07-25T22:38:36.338Z,28.38
2022-07-25T22:41:03.042Z,28.42
2022-07-25T22:43:56.801Z,28.44
2022-07-25T22:46:16.973Z,28.37
2022-07-25T22:48:43.717Z,28.34
2022-07-25T22:51:10.383Z,28.37
2022-07-25T22:53:37.008Z,28.39
2022-07-25T22:56:03.985Z,28.37
2022-07-25T22:58:30.669Z,28.32
2022-07-25T23:00:57.405Z,28.30
2022-07-25T23:03:24.133Z,28.29
2022-07-25T23:05:57.309Z,28.29
2022-07-25T23:08:24.213Z,28.27
2022-07-25T23:10:50.888Z,28.25
2022-07-25T23:13:17.675Z,28.26
2022-07-25T23:15:49.581Z,28.26
2022-07-25T23:18:18.958Z,28.21
2022-07-25T23:20:45.869Z,28.14
2022-07-25T23:23:12.847Z,28.11
2022-07-25T23:25:39.604Z,28.09
2022-07-25T23:28:06.599Z,28.07
2022-07-25T23:30:38.179Z,28.03
2022-07-25T23:33:07.102Z,28.05
2022-07-25T23:35:33.908Z,28.01
2022-07-25T23:38:00.571Z,27.82
2022-07-25T23:40:27.729Z,27.69
2022-07-25T23:42:54.519Z,27.56
2022-07-25T23:45:22.025Z,27.48
2022-07-25T23:47:51.682Z,27.41
2022-07-25T23:50:20.004Z,27.41
2022-07-25T23:52:46.573Z,27.41
2022-07-25T23:55:13.429Z,27.30
2022-07-25T23:57:40.065Z,27.17
