createdAt,value
2023-03-26T00:01:21.438Z,4.70
2023-03-26T00:03:53.684Z,5.40
2023-03-26T00:06:28.681Z,5.20
2023-03-26T00:08:57.708Z,5.10
2023-03-26T00:11:27.943Z,4.90
2023-03-26T00:13:58.802Z,4.90
2023-03-26T00:16:31.586Z,4.50
2023-03-26T00:19:00.064Z,4.80
2023-03-26T00:21:29.347Z,4.80
2023-03-26T00:24:04.701Z,5.30
2023-03-26T00:26:34.059Z,4.10
2023-03-26T00:29:01.693Z,4.60
2023-03-26T00:31:28.096Z,4.50
2023-03-26T00:33:55.744Z,4.30
2023-03-26T00:36:26.550Z,4.10
2023-03-26T00:38:54.289Z,4.30
2023-03-26T00:41:30.736Z,4.80
2023-03-26T00:43:59.865Z,5.00
2023-03-26T00:46:31.193Z,4.30
2023-03-26T00:49:01.711Z,4.10
2023-03-26T00:51:28.820Z,3.60
2023-03-26T00:53:57.604Z,4.30
2023-03-26T00:56:25.364Z,4.20
2023-03-26T00:58:51.804Z,3.90
2023-03-26T01:01:27.982Z,3.90
2023-03-26T01:04:08.253Z,3.70
2023-03-26T01:06:41.836Z,4.00
2023-03-26T01:09:21.419Z,3.50
2023-03-26T01:11:49.895Z,3.90
2023-03-26T01:14:23.523Z,3.70
2023-03-26T01:16:52.145Z,3.60
2023-03-26T01:19:52.050Z,4.20
2023-03-26T01:22:24.384Z,3.50
2023-03-26T01:24:56.606Z,4.00
2023-03-26T01:27:35.820Z,4.10
2023-03-26T01:30:38.524Z,3.30
2023-03-26T01:33:30.357Z,3.50
2023-03-26T01:36:04.244Z,3.60
2023-03-26T01:39:01.344Z,3.40
2023-03-26T01:41:39.443Z,3.40
2023-03-26T01:44:45.671Z,3.40
2023-03-26T01:47:14.029Z,2.90
2023-03-26T01:49:40.494Z,3.30
2023-03-26T01:52:16.910Z,3.50
2023-03-26T01:54:46.602Z,2.80
2023-03-26T01:58:03.923Z,3.20
2023-03-26T02:00:33.753Z,3.10
2023-03-26T02:03:31.413Z,3.50
2023-03-26T02:06:15.687Z,3.20
2023-03-26T02:08:59.377Z,3.50
2023-03-26T02:11:33.671Z,3.50
2023-03-26T02:14:04.752Z,3.60
2023-03-26T02:16:31.482Z,3.60
2023-03-26T02:18:59.297Z,3.70
2023-03-26T02:21:27.924Z,3.60
2023-03-26T02:24:02.985Z,3.50
2023-03-26T02:26:33.169Z,3.10
2023-03-26T02:29:01.522Z,3.90
2023-03-26T02:31:28.363Z,3.10
2023-03-26T02:33:55.629Z,3.20
2023-03-26T02:36:27.257Z,3.70
2023-03-26T02:38:57.869Z,3.30
2023-03-26T02:41:24.500Z,3.50
2023-03-26T02:43:51.026Z,3.40
2023-03-26T02:46:17.398Z,3.50
2023-03-26T02:48:44.024Z,3.30
2023-03-26T02:51:10.833Z,3.00
2023-03-26T02:53:37.606Z,3.20
2023-03-26T02:56:04.768Z,2.70
2023-03-26T02:58:31.264Z,3.10
2023-03-26T03:00:57.688Z,2.90
2023-03-26T03:03:27.089Z,3.50
2023-03-26T03:05:55.169Z,4.20
2023-03-26T03:08:26.250Z,3.50
2023-03-26T03:11:02.872Z,3.20
2023-03-26T03:13:29.884Z,3.10
2023-03-26T03:15:56.562Z,3.10
2023-03-26T03:18:23.292Z,3.30
2023-03-26T03:20:50.080Z,3.60
2023-03-26T03:23:17.252Z,3.10
2023-03-26T03:25:43.664Z,2.70
2023-03-26T03:28:11.181Z,2.70
2023-03-26T03:30:37.786Z,3.00
2023-03-26T03:33:06.077Z,2.60
2023-03-26T03:35:33.783Z,4.60
2023-03-26T03:38:01.045Z,10.70
2023-03-26T03:40:27.860Z,4.50
2023-03-26T03:42:54.520Z,3.30
2023-03-26T03:45:21.149Z,3.10
2023-03-26T03:47:47.620Z,3.00
2023-03-26T03:50:14.079Z,3.10
2023-03-26T03:52:40.539Z,2.50
2023-03-26T03:55:07.339Z,2.60
2023-03-26T03:57:34.638Z,2.90
2023-03-26T04:00:01.427Z,2.70
2023-03-26T04:02:34.433Z,3.30
2023-03-26T04:05:03.086Z,2.60
2023-03-26T04:07:31.195Z,2.70
2023-03-26T04:10:00.045Z,2.20
2023-03-26T04:12:30.947Z,2.40
2023-03-26T04:14:59.047Z,2.20
2023-03-26T04:17:26.290Z,2.20
2023-03-26T04:19:53.056Z,2.20
2023-03-26T04:22:19.760Z,2.60
2023-03-26T04:24:46.192Z,2.50
2023-03-26T04:27:24.623Z,2.40
2023-03-26T04:29:52.226Z,2.30
2023-03-26T04:32:34.186Z,2.30
2023-03-26T04:35:07.060Z,2.30
2023-03-26T04:37:40.700Z,2.30
2023-03-26T04:40:17.457Z,2.00
2023-03-26T04:42:46.727Z,2.40
2023-03-26T04:45:17.596Z,3.30
2023-03-26T04:47:46.374Z,2.60
2023-03-26T04:50:13.083Z,2.10
2023-03-26T04:52:40.960Z,2.50
2023-03-26T04:55:25.890Z,2.90
2023-03-26T04:57:57.810Z,3.10
2023-03-26T05:00:25.384Z,4.80
2023-03-26T05:02:53.845Z,6.80
2023-03-26T05:05:20.769Z,4.40
2023-03-26T05:07:47.239Z,3.40
2023-03-26T05:10:16.031Z,3.60
2023-03-26T05:12:43.111Z,4.20
2023-03-26T05:15:11.473Z,3.10
2023-03-26T05:17:41.557Z,3.10
2023-03-26T05:20:27.412Z,3.30
2023-03-26T05:22:53.836Z,3.30
2023-03-26T05:25:20.790Z,3.30
2023-03-26T05:27:47.714Z,3.30
2023-03-26T05:30:18.893Z,3.50
2023-03-26T05:32:51.829Z,3.50
2023-03-26T05:35:18.741Z,3.10
2023-03-26T05:37:46.880Z,3.40
2023-03-26T05:40:16.990Z,3.30
2023-03-26T05:42:44.497Z,3.10
2023-03-26T05:45:14.689Z,3.40
2023-03-26T05:47:41.344Z,3.30
2023-03-26T05:50:09.938Z,3.60
2023-03-26T05:52:36.878Z,4.00
2023-03-26T05:55:04.102Z,3.20
2023-03-26T05:57:31.473Z,3.30
2023-03-26T05:59:58.164Z,3.40
2023-03-26T06:02:24.637Z,3.10
2023-03-26T06:04:51.203Z,3.70
2023-03-26T06:07:19.691Z,3.60
2023-03-26T06:09:46.372Z,3.50
2023-03-26T06:12:12.789Z,3.70
2023-03-26T06:14:39.335Z,4.00
2023-03-26T06:17:05.755Z,2.80
2023-03-26T06:19:32.252Z,2.80
2023-03-26T06:21:58.666Z,3.40
2023-03-26T06:24:25.296Z,2.90
2023-03-26T06:26:52.534Z,3.10
2023-03-26T06:29:19.820Z,2.70
2023-03-26T06:31:46.479Z,2.70
2023-03-26T06:34:13.044Z,3.80
2023-03-26T06:36:39.631Z,8.90
2023-03-26T06:39:07.840Z,13.10
2023-03-26T06:41:35.834Z,4.20
2023-03-26T06:44:02.401Z,3.00
2023-03-26T06:46:30.372Z,2.70
2023-03-26T06:48:57.324Z,3.40
2023-03-26T06:51:23.818Z,2.60
2023-03-26T06:53:50.294Z,2.60
2023-03-26T06:56:16.723Z,2.40
2023-03-26T06:58:43.170Z,2.30
2023-03-26T07:01:09.697Z,2.40
2023-03-26T07:03:36.127Z,2.20
2023-03-26T07:06:02.852Z,1.60
2023-03-26T07:08:30.858Z,2.50
2023-03-26T07:10:57.634Z,2.20
2023-03-26T07:13:24.346Z,2.60
2023-03-26T07:15:50.865Z,2.00
2023-03-26T07:18:17.257Z,1.80
2023-03-26T07:20:45.624Z,1.50
2023-03-26T07:23:15.571Z,2.00
2023-03-26T07:25:46.739Z,2.00
2023-03-26T07:28:25.737Z,1.90
2023-03-26T07:31:34.791Z,2.00
2023-03-26T07:34:21.923Z,2.00
2023-03-26T07:37:10.546Z,1.80
2023-03-26T07:40:00.948Z,2.20
2023-03-26T07:43:05.370Z,1.60
2023-03-26T07:45:44.136Z,1.40
2023-03-26T07:48:27.705Z,1.70
2023-03-26T07:50:55.448Z,1.30
2023-03-26T07:53:22.938Z,1.40
2023-03-26T07:56:15.650Z,1.20
2023-03-26T07:59:03.811Z,1.00
2023-03-26T08:02:14.129Z,1.40
2023-03-26T08:05:26.390Z,2.10
2023-03-26T08:08:00.923Z,1.60
2023-03-26T08:10:35.372Z,2.40
2023-03-26T08:13:36.333Z,2.20
2023-03-26T08:16:13.437Z,1.40
2023-03-26T08:18:59.345Z,1.80
2023-03-26T08:21:38.153Z,1.70
2023-03-26T08:24:53.814Z,1.70
2023-03-26T08:30:27.236Z,1.70
2023-03-26T08:33:14.342Z,4.90
2023-03-26T08:35:42.564Z,2.60
2023-03-26T08:38:14.572Z,2.40
2023-03-26T08:40:43.998Z,2.70
2023-03-26T08:43:47.194Z,3.30
2023-03-26T08:46:47.318Z,2.40
2023-03-26T08:49:44.724Z,4.20
2023-03-26T08:52:25.029Z,2.90
2023-03-26T08:55:30.345Z,2.80
2023-03-26T08:58:37.066Z,7.40
2023-03-26T09:01:36.935Z,7.40
2023-03-26T09:04:41.885Z,3.80
2023-03-26T09:07:54.169Z,3.80
2023-03-26T09:10:48.801Z,5.00
2023-03-26T09:14:12.673Z,4.10
2023-03-26T09:17:23.488Z,3.90
2023-03-26T09:20:48.249Z,3.40
2023-03-26T09:24:03.143Z,5.30
2023-03-26T09:27:01.029Z,4.00
2023-03-26T09:29:56.052Z,3.70
2023-03-26T09:32:58.801Z,5.00
2023-03-26T09:36:24.997Z,5.80
2023-03-26T09:39:37.103Z,3.90
2023-03-26T09:42:37.414Z,4.60
2023-03-26T09:45:28.592Z,8.80
2023-03-26T09:48:40.577Z,7.90
2023-03-26T09:51:55.853Z,8.10
2023-03-26T09:54:53.416Z,10.10
2023-03-26T09:57:53.646Z,5.90
2023-03-26T10:01:05.960Z,6.20
2023-03-26T10:04:24.206Z,4.00
2023-03-26T10:07:08.560Z,4.30
2023-03-26T10:10:37.952Z,5.30
2023-03-26T10:13:54.061Z,4.20
2023-03-26T10:16:38.608Z,3.10
2023-03-26T10:19:32.403Z,4.50
2023-03-26T10:22:45.686Z,2.40
2023-03-26T10:25:49.448Z,3.60
2023-03-26T10:28:31.256Z,3.40
2023-03-26T10:31:22.192Z,3.50
2023-03-26T10:34:44.588Z,2.70
2023-03-26T10:38:01.508Z,4.00
2023-03-26T10:41:05.938Z,3.90
2023-03-26T10:44:22.113Z,2.80
2023-03-26T10:47:01.164Z,3.30
2023-03-26T10:49:57.827Z,2.90
2023-03-26T10:52:37.842Z,2.60
2023-03-26T10:55:19.898Z,2.40
2023-03-26T10:57:56.594Z,2.70
2023-03-26T11:00:26.484Z,2.70
2023-03-26T11:03:43.778Z,2.40
2023-03-26T11:06:34.303Z,2.00
2023-03-26T11:09:27.240Z,2.90
2023-03-26T11:11:59.792Z,3.40
2023-03-26T11:14:51.514Z,2.40
2023-03-26T11:18:03.826Z,3.90
2023-03-26T11:20:46.661Z,2.30
2023-03-26T11:23:37.213Z,2.20
2023-03-26T11:26:56.636Z,3.30
2023-03-26T11:29:51.362Z,2.00
2023-03-26T11:32:26.372Z,2.60
2023-03-26T11:35:15.116Z,2.10
2023-03-26T11:37:55.387Z,2.30
2023-03-26T11:40:50.915Z,3.00
2023-03-26T11:43:29.203Z,2.10
2023-03-26T11:46:01.589Z,2.30
2023-03-26T11:48:39.596Z,2.20
2023-03-26T11:51:11.579Z,9.40
2023-03-26T11:53:39.819Z,6.10
2023-03-26T11:56:20.451Z,4.00
2023-03-26T11:59:11.495Z,2.10
2023-03-26T12:01:58.701Z,2.60
2023-03-26T12:04:38.668Z,2.70
2023-03-26T12:07:21.385Z,2.50
2023-03-26T12:09:58.117Z,3.40
2023-03-26T12:12:47.802Z,3.20
2023-03-26T12:15:20.139Z,2.80
2023-03-26T12:17:53.284Z,2.40
2023-03-26T12:20:35.926Z,3.70
2023-03-26T12:23:06.733Z,2.70
2023-03-26T12:25:37.057Z,3.00
2023-03-26T12:28:13.469Z,11.60
2023-03-26T12:31:03.552Z,5.10
2023-03-26T12:33:38.900Z,2.10
2023-03-26T12:36:20.269Z,1.80
2023-03-26T12:39:16.855Z,2.90
2023-03-26T12:44:44.671Z,2.30
2023-03-26T12:44:49.469Z,2.20
2023-03-26T12:47:57.823Z,3.90
2023-03-26T12:50:17.343Z,3.10
2023-03-26T12:53:05.189Z,2.00
2023-03-26T12:56:00.516Z,3.30
2023-03-26T12:58:59.694Z,2.90
2023-03-26T13:02:07.706Z,4.40
2023-03-26T13:05:39.884Z,3.20
2023-03-26T13:08:49.352Z,5.00
2023-03-26T13:12:01.429Z,3.40
2023-03-26T13:15:07.979Z,7.40
2023-03-26T13:17:50.930Z,7.90
2023-03-26T13:20:42.007Z,3.90
2023-03-26T13:23:31.387Z,3.00
2023-03-26T13:26:07.252Z,2.90
2023-03-26T13:29:00.710Z,3.90
2023-03-26T13:32:07.208Z,3.20
2023-03-26T13:35:11.718Z,2.50
2023-03-26T13:38:05.655Z,2.20
2023-03-26T13:41:19.000Z,2.30
2023-03-26T13:44:02.259Z,3.20
2023-03-26T13:46:38.449Z,2.60
2023-03-26T13:49:15.387Z,3.00
2023-03-26T13:51:58.459Z,3.60
2023-03-26T13:54:44.112Z,5.50
2023-03-26T13:57:35.418Z,4.50
2023-03-26T14:00:06.830Z,8.60
2023-03-26T14:02:53.359Z,5.60
2023-03-26T14:05:48.155Z,4.00
2023-03-26T14:08:24.934Z,3.80
2023-03-26T14:10:59.074Z,2.60
2023-03-26T14:14:06.678Z,2.30
2023-03-26T14:16:47.442Z,2.70
2023-03-26T14:20:00.790Z,2.20
2023-03-26T14:22:47.519Z,3.30
2023-03-26T14:26:04.163Z,5.80
2023-03-26T14:29:10.120Z,4.60
2023-03-26T14:31:51.652Z,7.30
2023-03-26T14:34:30.696Z,8.50
2023-03-26T14:37:47.515Z,4.70
2023-03-26T14:40:25.442Z,6.10
2023-03-26T14:43:46.065Z,4.40
2023-03-26T14:46:56.744Z,3.30
2023-03-26T14:49:46.792Z,3.30
2023-03-26T14:52:51.996Z,3.10
2023-03-26T14:55:52.069Z,3.20
2023-03-26T14:59:02.780Z,3.90
2023-03-26T15:02:08.522Z,2.90
2023-03-26T15:04:54.599Z,3.10
2023-03-26T15:08:24.307Z,2.80
2023-03-26T15:12:11.780Z,7.70
2023-03-26T15:15:26.482Z,14.00
2023-03-26T15:18:36.833Z,8.50
2023-03-26T15:21:53.589Z,19.00
2023-03-26T15:24:26.770Z,10.80
2023-03-26T15:27:37.237Z,6.50
2023-03-26T15:30:54.136Z,6.00
2023-03-26T15:33:54.467Z,5.10
2023-03-26T15:36:54.375Z,20.40
2023-03-26T15:40:15.189Z,6.40
2023-03-26T15:42:55.047Z,6.60
2023-03-26T15:45:35.399Z,7.20
2023-03-26T15:48:11.830Z,4.00
2023-03-26T15:51:04.363Z,3.90
2023-03-26T15:53:49.510Z,3.80
2023-03-26T15:56:34.072Z,4.60
2023-03-26T15:59:16.138Z,7.60
2023-03-26T16:02:07.535Z,10.20
2023-03-26T16:05:21.255Z,24.00
2023-03-26T16:08:07.571Z,9.10
2023-03-26T16:10:56.847Z,4.40
2023-03-26T16:13:26.506Z,3.50
2023-03-26T16:16:07.379Z,4.20
2023-03-26T16:18:40.975Z,4.00
2023-03-26T16:21:32.855Z,4.70
2023-03-26T16:24:05.158Z,6.80
2023-03-26T16:26:44.469Z,6.80
2023-03-26T16:29:14.320Z,4.10
2023-03-26T16:32:09.549Z,4.50
2023-03-26T16:34:59.475Z,5.10
2023-03-26T16:37:33.739Z,5.20
2023-03-26T16:40:18.703Z,5.90
2023-03-26T16:43:20.005Z,6.40
2023-03-26T16:46:08.556Z,7.40
2023-03-26T16:48:48.114Z,6.90
2023-03-26T16:51:26.671Z,8.20
2023-03-26T16:54:39.730Z,11.40
2023-03-26T16:57:19.919Z,8.10
2023-03-26T17:00:24.377Z,9.30
2023-03-26T17:03:06.365Z,11.00
2023-03-26T17:05:54.094Z,15.50
2023-03-26T17:08:57.317Z,15.90
2023-03-26T17:11:48.153Z,18.60
2023-03-26T17:15:11.173Z,23.90
2023-03-26T17:18:16.046Z,24.00
2023-03-26T17:21:16.045Z,26.20
2023-03-26T17:24:04.323Z,24.00
2023-03-26T17:26:49.253Z,17.30
2023-03-26T17:30:03.529Z,18.90
2023-03-26T17:32:58.937Z,16.60
2023-03-26T17:35:44.646Z,46.60
2023-03-26T17:38:17.201Z,39.20
2023-03-26T17:40:55.699Z,43.40
2023-03-26T17:43:51.723Z,34.00
2023-03-26T17:46:41.567Z,34.70
2023-03-26T17:49:31.051Z,29.10
2023-03-26T17:52:22.419Z,20.50
2023-03-26T17:54:52.261Z,20.80
2023-03-26T17:57:32.785Z,22.50
2023-03-26T18:00:00.820Z,25.70
2023-03-26T18:02:44.632Z,35.50
2023-03-26T18:05:16.521Z,36.90
2023-03-26T18:08:16.029Z,40.30
2023-03-26T18:11:09.769Z,18.80
2023-03-26T18:14:14.080Z,15.10
2023-03-26T18:17:08.297Z,34.00
2023-03-26T18:19:52.370Z,42.70
2023-03-26T18:22:30.089Z,34.10
2023-03-26T18:25:00.732Z,38.40
2023-03-26T18:27:38.950Z,37.80
2023-03-26T18:30:26.194Z,29.70
2023-03-26T18:33:15.108Z,26.60
2023-03-26T18:35:52.043Z,29.50
2023-03-26T18:38:35.454Z,35.30
2023-03-26T18:41:08.297Z,37.60
2023-03-26T18:43:43.601Z,61.60
2023-03-26T18:46:14.412Z,60.50
2023-03-26T18:48:41.596Z,68.60
2023-03-26T18:51:08.830Z,54.30
2023-03-26T18:53:41.717Z,52.90
2023-03-26T18:56:30.729Z,53.00
2023-03-26T18:59:01.037Z,57.80
2023-03-26T19:01:31.587Z,62.90
2023-03-26T19:04:03.776Z,61.90
2023-03-26T19:06:36.225Z,45.20
2023-03-26T19:09:23.892Z,51.40
2023-03-26T19:12:05.786Z,53.30
2023-03-26T19:14:36.505Z,54.40
2023-03-26T19:17:07.112Z,57.30
2023-03-26T19:19:37.673Z,61.80
2023-03-26T19:22:07.237Z,67.80
2023-03-26T19:24:34.415Z,68.50
2023-03-26T19:27:01.313Z,61.40
2023-03-26T19:29:33.713Z,64.00
2023-03-26T19:32:15.079Z,65.70
2023-03-26T19:34:44.040Z,61.50
2023-03-26T19:37:26.335Z,56.40
2023-03-26T19:40:01.302Z,58.20
2023-03-26T19:42:43.587Z,59.10
2023-03-26T19:45:19.328Z,62.50
2023-03-26T19:48:00.104Z,60.60
2023-03-26T19:50:42.119Z,65.20
2023-03-26T19:53:16.722Z,68.00
2023-03-26T19:55:55.635Z,69.00
2023-03-26T19:58:22.433Z,62.40
2023-03-26T20:00:48.987Z,58.80
2023-03-26T20:03:30.568Z,57.80
2023-03-26T20:05:57.170Z,62.90
2023-03-26T20:08:29.227Z,73.60
2023-03-26T20:10:58.166Z,84.80
2023-03-26T20:13:25.224Z,100.60
2023-03-26T20:16:07.624Z,104.70
2023-03-26T20:18:35.232Z,125.10
2023-03-26T20:21:08.579Z,113.20
2023-03-26T20:23:34.980Z,98.10
2023-03-26T20:26:01.344Z,78.10
2023-03-26T20:28:28.005Z,70.10
2023-03-26T20:30:54.934Z,71.80
2023-03-26T20:33:25.901Z,68.70
2023-03-26T20:35:55.636Z,64.10
2023-03-26T20:38:36.576Z,67.70
2023-03-26T20:41:06.567Z,70.50
2023-03-26T20:43:32.933Z,67.10
2023-03-26T20:45:59.388Z,72.30
2023-03-26T20:48:28.358Z,75.80
2023-03-26T20:50:54.731Z,77.90
2023-03-26T20:53:21.200Z,75.60
2023-03-26T20:55:48.789Z,74.90
2023-03-26T20:58:30.785Z,67.10
2023-03-26T21:01:01.537Z,67.00
2023-03-26T21:03:28.293Z,54.50
2023-03-26T21:06:01.060Z,65.80
2023-03-26T21:08:45.982Z,60.20
2023-03-26T21:11:49.961Z,60.50
2023-03-26T21:14:33.826Z,59.60
2023-03-26T21:17:01.496Z,55.40
2023-03-26T21:19:29.053Z,54.50
2023-03-26T21:22:07.647Z,47.00
2023-03-26T21:25:01.042Z,43.10
2023-03-26T21:27:57.884Z,36.30
2023-03-26T21:30:24.762Z,37.00
2023-03-26T21:32:52.029Z,35.30
2023-03-26T21:35:19.449Z,31.10
2023-03-26T21:37:48.694Z,35.80
2023-03-26T21:40:17.881Z,43.80
2023-03-26T21:42:50.932Z,31.30
2023-03-26T21:45:18.839Z,33.40
2023-03-26T21:47:46.523Z,34.90
2023-03-26T21:50:17.615Z,36.10
2023-03-26T21:52:51.031Z,43.60
2023-03-26T21:55:21.570Z,35.90
2023-03-26T21:58:14.541Z,37.00
2023-03-26T22:01:25.317Z,32.10
2023-03-26T22:04:18.361Z,32.00
2023-03-26T22:07:11.121Z,34.10
2023-03-26T22:09:38.604Z,37.00
2023-03-26T22:12:06.931Z,44.60
2023-03-26T22:14:34.359Z,48.30
2023-03-26T22:17:00.751Z,45.90
2023-03-26T22:19:28.573Z,46.70
2023-03-26T22:21:58.235Z,38.20
2023-03-26T22:24:24.691Z,37.50
2023-03-26T22:26:51.094Z,34.10
2023-03-26T22:29:17.822Z,34.10
2023-03-26T22:31:45.063Z,35.10
2023-03-26T22:34:11.655Z,34.20
2023-03-26T22:36:40.301Z,34.00
2023-03-26T22:39:07.107Z,33.30
2023-03-26T22:41:33.512Z,33.70
2023-03-26T22:44:09.343Z,32.40
2023-03-26T22:46:40.163Z,34.90
2023-03-26T22:49:07.373Z,31.50
2023-03-26T22:51:33.756Z,31.70
2023-03-26T22:54:00.151Z,30.40
2023-03-26T22:56:27.319Z,29.70
2023-03-26T22:58:53.767Z,29.40
2023-03-26T23:01:23.838Z,28.90
2023-03-26T23:03:50.640Z,27.90
2023-03-26T23:06:17.270Z,26.70
2023-03-26T23:08:43.718Z,26.30
2023-03-26T23:11:19.435Z,23.30
2023-03-26T23:13:47.470Z,22.00
2023-03-26T23:16:16.063Z,22.50
2023-03-26T23:18:43.965Z,27.30
2023-03-26T23:21:20.811Z,28.80
2023-03-26T23:23:50.307Z,28.00
2023-03-26T23:26:17.077Z,30.40
2023-03-26T23:28:43.585Z,31.70
2023-03-26T23:31:12.588Z,30.20
2023-03-26T23:33:46.680Z,31.30
2023-03-26T23:36:18.932Z,31.30
2023-03-26T23:38:48.401Z,30.50
2023-03-26T23:41:17.717Z,29.30
2023-03-26T23:43:53.721Z,30.40
2023-03-26T23:46:30.857Z,27.90
2023-03-26T23:48:59.961Z,30.00
2023-03-26T23:51:26.848Z,29.40
2023-03-26T23:53:53.968Z,29.60
2023-03-26T23:56:21.079Z,29.50
2023-03-26T23:58:48.894Z,30.10
