createdAt,value
2023-05-03T00:01:43.574Z,14.75
2023-05-03T00:04:11.106Z,14.71
2023-05-03T00:06:39.274Z,14.68
2023-05-03T00:09:06.530Z,14.66
2023-05-03T00:11:33.673Z,14.64
2023-05-03T00:14:00.514Z,14.62
2023-05-03T00:16:27.988Z,14.60
2023-05-03T00:18:55.235Z,14.58
2023-05-03T00:21:22.698Z,14.56
2023-05-03T00:23:49.728Z,14.53
2023-05-03T00:26:16.670Z,14.49
2023-05-03T00:28:43.822Z,14.44
2023-05-03T00:31:10.847Z,14.38
2023-05-03T00:33:38.528Z,14.33
2023-05-03T00:36:10.002Z,14.30
2023-05-03T00:38:37.466Z,14.26
2023-05-03T00:41:04.792Z,14.23
2023-05-03T00:43:32.282Z,14.21
2023-05-03T00:46:12.393Z,14.20
2023-05-03T00:48:42.630Z,14.19
2023-05-03T00:51:09.879Z,14.18
2023-05-03T00:53:37.332Z,14.17
2023-05-03T00:56:05.509Z,14.17
2023-05-03T00:58:39.520Z,14.15
2023-05-03T01:01:09.525Z,14.12
2023-05-03T01:03:37.390Z,14.08
2023-05-03T01:06:27.155Z,14.04
2023-05-03T01:08:57.809Z,13.99
2023-05-03T01:11:28.643Z,13.95
2023-05-03T01:13:57.339Z,13.92
2023-05-03T01:16:31.048Z,13.89
2023-05-03T01:19:00.947Z,13.88
2023-05-03T01:21:28.705Z,13.86
2023-05-03T01:24:22.218Z,13.85
2023-05-03T01:26:49.734Z,13.84
2023-05-03T01:29:16.984Z,13.84
2023-05-03T01:31:46.959Z,13.84
2023-05-03T01:34:18.658Z,13.84
2023-05-03T01:36:45.930Z,13.85
2023-05-03T01:39:22.693Z,13.85
2023-05-03T01:41:50.692Z,13.85
2023-05-03T01:44:19.648Z,13.85
2023-05-03T01:46:47.305Z,13.85
2023-05-03T01:49:14.788Z,13.84
2023-05-03T01:51:41.914Z,13.84
2023-05-03T01:54:08.874Z,13.84
2023-05-03T01:56:36.890Z,13.87
2023-05-03T01:59:04.387Z,13.87
2023-05-03T02:01:32.110Z,13.87
2023-05-03T02:03:59.373Z,13.86
2023-05-03T02:06:26.891Z,13.84
2023-05-03T02:08:53.908Z,13.82
2023-05-03T02:11:21.157Z,13.79
2023-05-03T02:13:50.201Z,13.77
2023-05-03T02:16:17.929Z,13.75
2023-05-03T02:18:45.269Z,13.74
2023-05-03T02:21:12.828Z,13.75
2023-05-03T02:23:40.284Z,13.76
2023-05-03T02:26:07.643Z,13.76
2023-05-03T02:28:34.783Z,13.77
2023-05-03T02:31:05.739Z,13.77
2023-05-03T02:33:34.000Z,13.80
2023-05-03T02:36:01.254Z,13.82
2023-05-03T02:38:28.502Z,13.83
2023-05-03T02:40:55.359Z,13.83
2023-05-03T02:43:22.912Z,13.82
2023-05-03T02:45:50.486Z,13.83
2023-05-03T02:48:18.328Z,13.84
2023-05-03T02:50:45.788Z,13.86
2023-05-03T02:53:12.975Z,13.87
2023-05-03T02:55:40.613Z,13.88
2023-05-03T02:58:09.689Z,13.89
2023-05-03T03:00:36.764Z,13.91
2023-05-03T03:03:04.253Z,13.92
2023-05-03T03:05:32.365Z,13.94
2023-05-03T03:07:59.415Z,13.95
2023-05-03T03:10:26.675Z,13.96
2023-05-03T03:12:54.120Z,13.96
2023-05-03T03:15:28.138Z,13.95
2023-05-03T03:17:58.016Z,13.95
2023-05-03T03:20:25.293Z,13.96
2023-05-03T03:22:52.446Z,13.97
2023-05-03T03:25:20.412Z,13.99
2023-05-03T03:27:47.566Z,14.02
2023-05-03T03:30:14.818Z,14.05
2023-05-03T03:33:05.965Z,14.13
2023-05-03T03:35:36.406Z,14.25
2023-05-03T03:38:04.263Z,14.43
2023-05-03T03:40:32.193Z,14.66
2023-05-03T03:42:59.237Z,14.83
2023-05-03T03:45:26.701Z,14.93
2023-05-03T03:47:54.201Z,14.96
2023-05-03T03:50:21.712Z,14.97
2023-05-03T03:52:48.754Z,15.00
2023-05-03T03:55:16.007Z,15.04
2023-05-03T03:57:43.972Z,15.08
2023-05-03T04:00:12.047Z,15.10
2023-05-03T04:02:47.309Z,15.14
2023-05-03T04:05:17.511Z,15.17
2023-05-03T04:07:45.587Z,15.20
2023-05-03T04:10:12.939Z,15.23
2023-05-03T04:12:40.731Z,15.26
2023-05-03T04:15:08.972Z,15.30
2023-05-03T04:17:36.655Z,15.34
2023-05-03T04:20:08.842Z,15.37
2023-05-03T04:22:38.636Z,15.41
2023-05-03T04:25:09.983Z,15.46
2023-05-03T04:27:37.930Z,15.51
2023-05-03T04:30:06.656Z,15.55
2023-05-03T04:32:40.236Z,15.61
2023-05-03T04:35:11.981Z,15.65
2023-05-03T04:37:43.010Z,15.69
2023-05-03T04:40:11.742Z,15.74
2023-05-03T04:42:43.369Z,15.78
2023-05-03T04:45:11.635Z,15.82
2023-05-03T04:47:38.893Z,15.85
2023-05-03T04:50:10.651Z,15.88
2023-05-03T04:52:39.018Z,15.91
2023-05-03T04:55:06.891Z,15.95
2023-05-03T04:57:34.141Z,16.00
2023-05-03T05:00:02.008Z,16.04
2023-05-03T05:02:29.643Z,16.09
2023-05-03T05:04:58.038Z,16.13
2023-05-03T05:07:25.490Z,16.17
2023-05-03T05:09:53.251Z,16.20
2023-05-03T05:12:20.403Z,16.24
2023-05-03T05:14:47.936Z,16.27
2023-05-03T05:17:14.959Z,16.29
2023-05-03T05:19:42.165Z,16.30
2023-05-03T05:22:09.222Z,16.32
2023-05-03T05:24:42.807Z,16.35
2023-05-03T05:27:10.259Z,16.38
2023-05-03T05:29:38.329Z,16.51
2023-05-03T05:32:05.537Z,16.86
2023-05-03T05:34:42.135Z,17.44
2023-05-03T05:37:12.303Z,18.20
2023-05-03T05:39:39.629Z,18.97
2023-05-03T05:42:07.222Z,19.74
2023-05-03T05:44:34.549Z,20.49
2023-05-03T05:47:01.914Z,21.23
2023-05-03T05:49:29.965Z,21.99
2023-05-03T05:51:57.222Z,22.62
2023-05-03T05:54:24.367Z,23.12
2023-05-03T05:56:52.167Z,23.45
2023-05-03T05:59:19.691Z,23.68
2023-05-03T06:01:46.986Z,23.94
2023-05-03T06:04:17.181Z,24.22
2023-05-03T06:06:45.441Z,24.50
2023-05-03T06:09:24.051Z,24.70
2023-05-03T06:11:55.007Z,24.82
2023-05-03T06:14:22.152Z,24.88
2023-05-03T06:16:51.192Z,24.91
2023-05-03T06:19:18.533Z,24.87
2023-05-03T06:21:45.757Z,24.81
2023-05-03T06:24:20.471Z,24.74
2023-05-03T06:26:49.703Z,24.60
2023-05-03T06:29:17.855Z,24.51
2023-05-03T06:31:45.416Z,24.48
2023-05-03T06:34:13.488Z,24.52
2023-05-03T06:36:42.468Z,24.59
2023-05-03T06:39:10.949Z,24.68
2023-05-03T06:41:38.404Z,24.71
2023-05-03T06:44:06.989Z,24.69
2023-05-03T06:46:34.489Z,24.68
2023-05-03T06:49:01.847Z,24.65
2023-05-03T06:51:30.590Z,24.62
2023-05-03T06:54:06.272Z,24.61
2023-05-03T06:56:33.689Z,24.56
2023-05-03T06:59:00.838Z,24.51
2023-05-03T07:01:28.103Z,24.54
2023-05-03T07:03:55.565Z,24.64
2023-05-03T07:06:23.769Z,24.77
2023-05-03T07:08:52.100Z,24.93
2023-05-03T07:11:24.980Z,25.08
2023-05-03T07:13:54.899Z,25.22
2023-05-03T07:16:22.275Z,25.42
2023-05-03T07:18:49.704Z,25.64
2023-05-03T07:21:16.861Z,25.83
2023-05-03T07:23:44.208Z,25.90
2023-05-03T07:26:11.579Z,25.85
2023-05-03T07:28:38.645Z,25.74
2023-05-03T07:31:05.567Z,25.59
2023-05-03T07:33:36.989Z,25.39
2023-05-03T07:36:05.389Z,25.13
2023-05-03T07:38:33.713Z,24.84
2023-05-03T07:41:00.738Z,24.52
2023-05-03T07:43:28.880Z,24.16
2023-05-03T07:45:56.400Z,23.84
2023-05-03T07:48:23.696Z,23.56
2023-05-03T07:50:51.095Z,23.32
2023-05-03T07:53:18.636Z,23.09
2023-05-03T07:55:45.980Z,22.87
2023-05-03T07:58:13.723Z,22.70
2023-05-03T08:00:40.976Z,22.56
2023-05-03T08:03:08.197Z,22.44
2023-05-03T08:05:36.424Z,22.32
2023-05-03T08:08:05.144Z,22.21
2023-05-03T08:10:37.150Z,22.08
2023-05-03T08:13:05.819Z,21.95
2023-05-03T08:15:33.419Z,21.82
2023-05-03T08:18:00.607Z,21.76
2023-05-03T08:20:27.835Z,21.72
2023-05-03T08:22:58.943Z,21.67
2023-05-03T08:25:27.943Z,21.64
2023-05-03T08:27:55.148Z,21.57
2023-05-03T08:30:22.550Z,21.48
2023-05-03T08:32:49.735Z,21.43
2023-05-03T08:35:17.086Z,21.41
2023-05-03T08:37:45.011Z,21.42
2023-05-03T08:40:14.007Z,21.43
2023-05-03T08:42:46.022Z,21.44
2023-05-03T08:45:15.215Z,21.43
2023-05-03T08:47:45.668Z,21.41
2023-05-03T08:50:14.591Z,21.38
2023-05-03T08:52:42.697Z,21.37
2023-05-03T08:55:10.313Z,21.35
2023-05-03T08:57:38.428Z,21.32
2023-05-03T09:00:10.069Z,21.29
2023-05-03T09:02:41.461Z,21.28
2023-05-03T09:05:15.397Z,21.27
2023-05-03T09:08:03.420Z,21.27
2023-05-03T09:10:31.428Z,21.28
2023-05-03T09:13:00.627Z,21.27
2023-05-03T09:16:09.934Z,21.24
2023-05-03T09:18:37.186Z,21.21
2023-05-03T09:21:04.507Z,21.19
2023-05-03T09:23:31.708Z,21.18
2023-05-03T09:25:59.759Z,21.16
2023-05-03T09:28:27.217Z,21.15
2023-05-03T09:31:06.188Z,21.15
2023-05-03T09:33:33.963Z,21.16
2023-05-03T09:36:02.477Z,21.18
2023-05-03T09:38:33.646Z,21.19
2023-05-03T09:41:05.700Z,21.19
2023-05-03T09:43:37.130Z,21.17
2023-05-03T09:46:11.314Z,21.16
2023-05-03T09:48:39.332Z,21.15
2023-05-03T09:51:06.492Z,21.15
2023-05-03T09:53:36.130Z,21.15
2023-05-03T09:56:04.296Z,21.18
2023-05-03T09:58:34.588Z,21.22
2023-05-03T10:01:01.681Z,21.25
2023-05-03T10:03:34.663Z,21.28
2023-05-03T10:06:03.552Z,21.32
2023-05-03T10:08:34.592Z,21.35
2023-05-03T10:11:04.791Z,21.37
2023-05-03T10:13:32.129Z,21.39
2023-05-03T10:16:05.446Z,21.40
2023-05-03T10:18:32.632Z,21.38
2023-05-03T10:21:09.494Z,21.35
2023-05-03T10:23:36.500Z,21.30
2023-05-03T10:26:13.015Z,21.29
2023-05-03T10:28:40.313Z,21.30
2023-05-03T10:31:46.358Z,21.33
2023-05-03T10:34:20.488Z,21.37
2023-05-03T10:36:50.255Z,21.40
2023-05-03T10:39:18.777Z,21.42
2023-05-03T10:41:48.472Z,21.43
2023-05-03T10:44:54.243Z,21.40
2023-05-03T10:47:24.417Z,21.35
2023-05-03T10:50:16.103Z,21.32
2023-05-03T10:52:43.070Z,21.30
2023-05-03T10:55:10.184Z,21.30
2023-05-03T10:57:40.279Z,21.32
2023-05-03T11:00:16.078Z,21.34
2023-05-03T11:03:17.300Z,21.34
2023-05-03T11:05:44.956Z,21.31
2023-05-03T11:08:18.969Z,21.28
2023-05-03T11:10:47.350Z,21.26
2023-05-03T11:13:14.828Z,21.27
2023-05-03T11:15:42.160Z,21.29
2023-05-03T11:18:11.399Z,21.30
2023-05-03T11:20:38.613Z,21.31
2023-05-03T11:23:09.052Z,21.34
2023-05-03T11:25:36.311Z,21.36
2023-05-03T11:28:06.572Z,21.39
2023-05-03T11:30:37.281Z,21.42
2023-05-03T11:33:05.079Z,21.46
2023-05-03T11:35:32.558Z,21.49
2023-05-03T11:37:59.812Z,21.52
2023-05-03T11:40:27.235Z,21.55
2023-05-03T11:43:00.484Z,21.58
2023-05-03T11:46:00.746Z,21.59
2023-05-03T11:48:31.873Z,21.58
2023-05-03T11:50:58.877Z,21.56
2023-05-03T11:53:26.657Z,21.56
2023-05-03T11:55:54.224Z,21.54
2023-05-03T11:58:24.372Z,21.52
2023-05-03T12:00:52.815Z,21.51
2023-05-03T12:03:32.461Z,21.48
2023-05-03T12:06:01.600Z,21.46
2023-05-03T12:08:35.591Z,21.44
2023-05-03T12:11:06.525Z,21.42
2023-05-03T12:13:38.888Z,21.41
2023-05-03T12:16:11.522Z,21.37
2023-05-03T12:18:49.630Z,21.34
2023-05-03T12:23:51.858Z,21.28
2023-05-03T12:26:19.956Z,21.26
2023-05-03T12:28:48.342Z,21.26
2023-05-03T12:31:18.115Z,21.26
2023-05-03T12:34:01.872Z,21.29
2023-05-03T12:36:36.883Z,21.29
2023-05-03T12:39:09.165Z,21.31
2023-05-03T12:44:10.297Z,21.34
2023-05-03T12:46:38.313Z,21.35
2023-05-03T12:49:07.663Z,21.35
2023-05-03T12:51:36.118Z,21.36
2023-05-03T12:54:09.732Z,21.35
2023-05-03T12:56:40.250Z,21.36
2023-05-03T12:59:39.097Z,21.39
2023-05-03T13:06:59.104Z,21.36
2023-05-03T13:09:37.238Z,21.36
2023-05-03T13:12:14.616Z,21.36
2023-05-03T13:14:42.459Z,21.35
2023-05-03T13:17:09.802Z,21.35
2023-05-03T13:19:37.563Z,21.31
2023-05-03T13:22:04.710Z,21.30
2023-05-03T13:24:31.984Z,21.28
2023-05-03T13:26:59.055Z,21.27
2023-05-03T13:29:26.360Z,21.25
2023-05-03T13:31:53.572Z,21.20
2023-05-03T13:34:21.168Z,21.15
2023-05-03T13:36:48.758Z,21.12
2023-05-03T13:39:16.393Z,21.08
2023-05-03T13:41:44.892Z,21.04
2023-05-03T13:44:13.349Z,21.01
2023-05-03T13:46:40.914Z,20.99
2023-05-03T13:49:08.495Z,20.97
2023-05-03T13:51:35.837Z,20.93
2023-05-03T13:54:04.668Z,20.90
2023-05-03T13:56:32.272Z,20.86
2023-05-03T13:58:59.832Z,20.82
2023-05-03T14:01:27.604Z,20.77
2023-05-03T14:03:54.936Z,20.73
2023-05-03T14:06:23.179Z,20.68
2023-05-03T14:08:53.634Z,20.63
2023-05-03T14:11:21.332Z,20.58
2023-05-03T14:13:56.935Z,20.53
2023-05-03T14:16:39.127Z,20.48
2023-05-03T14:19:10.070Z,20.42
2023-05-03T14:21:37.901Z,20.37
2023-05-03T14:24:06.143Z,20.29
2023-05-03T14:26:36.463Z,20.23
2023-05-03T14:29:05.253Z,20.21
2023-05-03T14:31:33.472Z,20.18
2023-05-03T14:34:00.786Z,20.14
2023-05-03T14:36:35.509Z,20.10
2023-05-03T14:39:03.584Z,20.02
2023-05-03T14:41:32.579Z,19.95
2023-05-03T14:43:59.741Z,19.87
2023-05-03T14:46:26.932Z,19.79
2023-05-03T14:48:54.948Z,19.73
2023-05-03T14:51:21.916Z,19.67
2023-05-03T14:53:49.170Z,19.62
2023-05-03T14:56:16.407Z,19.56
2023-05-03T14:58:43.342Z,19.50
2023-05-03T15:01:19.827Z,19.44
2023-05-03T15:03:47.063Z,19.40
2023-05-03T15:06:13.913Z,19.36
2023-05-03T15:08:40.949Z,19.32
2023-05-03T15:11:07.991Z,19.28
2023-05-03T15:13:35.572Z,19.26
2023-05-03T15:16:02.712Z,19.24
2023-05-03T15:18:29.961Z,19.24
2023-05-03T15:20:57.210Z,19.24
2023-05-03T15:23:24.372Z,19.22
2023-05-03T15:25:51.420Z,19.21
2023-05-03T15:28:19.681Z,19.20
2023-05-03T15:30:46.978Z,19.20
2023-05-03T15:33:14.738Z,19.19
2023-05-03T15:35:41.945Z,19.18
2023-05-03T15:38:09.089Z,19.17
2023-05-03T15:40:36.762Z,19.18
2023-05-03T15:43:03.818Z,19.19
2023-05-03T15:45:32.385Z,19.20
2023-05-03T15:47:59.403Z,19.20
2023-05-03T15:50:26.579Z,19.20
2023-05-03T15:52:53.545Z,19.20
2023-05-03T15:55:20.568Z,19.19
2023-05-03T15:57:47.821Z,19.19
2023-05-03T16:00:16.041Z,19.19
2023-05-03T16:02:43.452Z,19.18
2023-05-03T16:05:11.282Z,19.18
2023-05-03T16:07:38.700Z,19.16
2023-05-03T16:10:08.842Z,19.15
2023-05-03T16:12:36.668Z,19.13
2023-05-03T16:15:04.945Z,19.10
2023-05-03T16:17:35.003Z,19.06
2023-05-03T16:20:07.473Z,19.02
2023-05-03T16:22:36.728Z,18.96
2023-05-03T16:25:07.053Z,18.89
2023-05-03T16:27:34.520Z,18.81
2023-05-03T16:30:02.340Z,18.73
2023-05-03T16:32:30.078Z,18.65
2023-05-03T16:34:57.297Z,18.58
2023-05-03T16:37:24.273Z,18.52
2023-05-03T16:39:51.278Z,18.46
2023-05-03T16:42:18.544Z,18.41
2023-05-03T16:44:46.202Z,18.35
2023-05-03T16:47:13.345Z,18.29
2023-05-03T16:49:40.391Z,18.25
2023-05-03T16:52:08.764Z,18.19
2023-05-03T16:54:37.377Z,18.13
2023-05-03T16:57:04.306Z,18.07
2023-05-03T16:59:31.856Z,18.03
2023-05-03T17:01:59.055Z,17.97
2023-05-03T17:04:27.074Z,17.94
2023-05-03T17:06:54.128Z,17.90
2023-05-03T17:09:21.967Z,17.87
2023-05-03T17:11:49.035Z,17.85
2023-05-03T17:14:15.976Z,17.82
2023-05-03T17:16:44.174Z,17.80
2023-05-03T17:19:11.421Z,17.77
2023-05-03T17:21:38.578Z,17.72
2023-05-03T17:24:06.253Z,17.70
2023-05-03T17:26:33.152Z,17.67
2023-05-03T17:29:00.569Z,17.62
2023-05-03T17:31:27.579Z,17.57
2023-05-03T17:33:54.709Z,17.56
2023-05-03T17:36:22.429Z,17.55
2023-05-03T17:38:50.047Z,17.54
2023-05-03T17:41:17.179Z,17.52
2023-05-03T17:43:44.326Z,17.50
2023-05-03T17:46:12.474Z,17.48
2023-05-03T17:48:44.128Z,17.45
2023-05-03T17:51:14.144Z,17.44
2023-05-03T17:53:41.934Z,17.40
2023-05-03T17:56:15.635Z,17.37
2023-05-03T17:58:43.200Z,17.36
2023-05-03T18:01:10.692Z,17.36
2023-05-03T18:03:37.831Z,17.31
2023-05-03T18:06:07.859Z,17.33
2023-05-03T18:08:35.377Z,17.35
2023-05-03T18:11:02.673Z,17.30
2023-05-03T18:13:32.957Z,17.28
2023-05-03T18:16:00.441Z,17.26
2023-05-03T18:18:27.561Z,17.22
2023-05-03T18:21:01.673Z,17.19
2023-05-03T18:23:29.946Z,17.15
2023-05-03T18:25:56.899Z,17.15
2023-05-03T18:28:24.256Z,17.14
2023-05-03T18:30:58.082Z,17.13
2023-05-03T18:33:25.532Z,17.13
2023-05-03T18:35:53.239Z,17.14
2023-05-03T18:38:21.237Z,17.14
2023-05-03T18:40:48.700Z,17.15
2023-05-03T18:43:15.872Z,17.16
2023-05-03T18:45:43.103Z,17.17
2023-05-03T18:48:11.412Z,17.17
2023-05-03T18:50:38.838Z,17.17
2023-05-03T18:53:06.215Z,17.16
2023-05-03T18:55:33.333Z,17.15
2023-05-03T18:58:01.006Z,17.13
2023-05-03T19:00:28.044Z,17.12
2023-05-03T19:02:55.225Z,17.10
2023-05-03T19:05:22.241Z,17.07
2023-05-03T19:07:49.603Z,17.04
2023-05-03T19:10:19.308Z,17.02
2023-05-03T19:12:46.384Z,16.99
2023-05-03T19:15:13.531Z,16.96
2023-05-03T19:17:41.394Z,16.94
2023-05-03T19:20:09.667Z,16.93
2023-05-03T19:22:36.589Z,16.88
2023-05-03T19:25:05.210Z,16.87
2023-05-03T19:27:32.539Z,16.84
2023-05-03T19:29:59.684Z,16.86
2023-05-03T19:32:26.627Z,16.85
2023-05-03T19:34:53.592Z,16.81
2023-05-03T19:37:20.930Z,16.78
2023-05-03T19:39:48.068Z,16.75
2023-05-03T19:42:15.217Z,16.73
2023-05-03T19:44:42.369Z,16.72
2023-05-03T19:47:09.437Z,16.73
2023-05-03T19:49:37.381Z,16.73
2023-05-03T19:52:05.555Z,16.74
2023-05-03T19:54:33.012Z,16.74
2023-05-03T19:57:06.958Z,16.74
2023-05-03T19:59:34.904Z,16.73
2023-05-03T20:02:02.498Z,16.71
2023-05-03T20:04:30.005Z,16.69
2023-05-03T20:06:57.056Z,16.64
2023-05-03T20:09:24.201Z,16.60
2023-05-03T20:11:55.999Z,16.57
2023-05-03T20:14:23.109Z,16.55
2023-05-03T20:16:50.170Z,16.53
2023-05-03T20:19:17.816Z,16.53
2023-05-03T20:21:44.971Z,16.52
2023-05-03T20:24:12.025Z,16.50
2023-05-03T20:26:40.800Z,16.49
2023-05-03T20:29:07.652Z,16.47
2023-05-03T20:31:35.009Z,16.43
2023-05-03T20:34:02.253Z,16.40
2023-05-03T20:36:29.618Z,16.37
2023-05-03T20:38:56.650Z,16.31
2023-05-03T20:41:23.715Z,16.28
2023-05-03T20:43:51.393Z,16.25
2023-05-03T20:46:18.578Z,16.23
2023-05-03T20:48:45.654Z,16.22
2023-05-03T20:51:13.008Z,16.22
2023-05-03T20:53:40.055Z,16.24
2023-05-03T20:56:07.624Z,16.26
2023-05-03T20:58:34.776Z,16.28
2023-05-03T21:01:06.575Z,16.30
2023-05-03T21:03:34.053Z,16.31
2023-05-03T21:06:01.132Z,16.32
2023-05-03T21:08:28.078Z,16.31
2023-05-03T21:10:55.167Z,16.32
2023-05-03T21:13:22.266Z,16.32
2023-05-03T21:15:50.553Z,16.33
2023-05-03T21:18:18.950Z,16.33
2023-05-03T21:20:46.072Z,16.33
2023-05-03T21:23:13.329Z,16.33
2023-05-03T21:25:40.318Z,16.34
2023-05-03T21:28:07.549Z,16.33
2023-05-03T21:30:34.880Z,16.30
2023-05-03T21:33:02.298Z,16.29
2023-05-03T21:35:29.492Z,16.28
2023-05-03T21:37:56.530Z,16.28
2023-05-03T21:40:23.578Z,16.26
2023-05-03T21:42:52.050Z,16.23
2023-05-03T21:45:19.640Z,16.21
2023-05-03T21:47:46.927Z,16.20
2023-05-03T21:50:13.905Z,16.20
2023-05-03T21:52:41.583Z,16.21
2023-05-03T21:55:09.450Z,16.23
2023-05-03T21:57:36.884Z,16.23
2023-05-03T22:00:07.661Z,16.19
2023-05-03T22:02:35.789Z,16.17
2023-05-03T22:05:03.068Z,16.15
2023-05-03T22:07:30.201Z,16.15
2023-05-03T22:09:57.161Z,16.14
2023-05-03T22:12:24.972Z,16.12
2023-05-03T22:14:52.369Z,16.12
2023-05-03T22:17:19.437Z,16.11
2023-05-03T22:19:46.472Z,16.10
2023-05-03T22:22:13.860Z,16.07
2023-05-03T22:24:41.175Z,16.05
2023-05-03T22:27:08.237Z,16.03
2023-05-03T22:29:37.207Z,16.02
2023-05-03T22:32:04.898Z,16.01
2023-05-03T22:34:32.225Z,16.00
2023-05-03T22:36:59.061Z,15.99
2023-05-03T22:39:26.424Z,15.98
2023-05-03T22:41:53.570Z,15.98
2023-05-03T22:44:20.619Z,15.99
2023-05-03T22:46:47.660Z,15.99
2023-05-03T22:49:15.222Z,16.00
2023-05-03T22:51:42.266Z,16.01
2023-05-03T22:54:09.216Z,16.04
2023-05-03T22:56:37.181Z,16.05
2023-05-03T22:59:04.535Z,16.05
2023-05-03T23:01:31.810Z,16.04
2023-05-03T23:03:59.024Z,16.04
2023-05-03T23:06:25.917Z,16.03
2023-05-03T23:08:53.144Z,16.02
2023-05-03T23:11:20.799Z,16.01
2023-05-03T23:13:47.847Z,16.02
2023-05-03T23:16:15.002Z,16.01
2023-05-03T23:18:42.448Z,16.01
2023-05-03T23:21:09.700Z,15.99
2023-05-03T23:23:36.954Z,15.99
2023-05-03T23:26:04.109Z,15.99
2023-05-03T23:28:32.395Z,15.99
2023-05-03T23:30:59.844Z,16.01
2023-05-03T23:33:27.549Z,16.00
2023-05-03T23:35:55.258Z,16.01
2023-05-03T23:38:22.764Z,16.02
2023-05-03T23:40:50.072Z,16.04
2023-05-03T23:43:17.115Z,16.05
2023-05-03T23:45:44.196Z,16.06
2023-05-03T23:48:11.476Z,16.07
2023-05-03T23:50:38.469Z,16.07
2023-05-03T23:53:06.736Z,16.07
2023-05-03T23:55:33.687Z,16.06
2023-05-03T23:58:00.733Z,16.06
