createdAt,value
2023-01-13T00:01:46.102Z,94780.94
2023-01-13T00:04:12.728Z,94786.78
2023-01-13T00:06:39.367Z,94772.19
2023-01-13T00:09:07.356Z,94766.38
2023-01-13T00:11:34.012Z,94769.84
2023-01-13T00:14:00.679Z,94764.56
2023-01-13T00:16:27.364Z,94758.72
2023-01-13T00:18:54.027Z,94771.50
2023-01-13T00:21:22.242Z,94766.31
2023-01-13T00:23:49.594Z,94761.75
2023-01-13T00:26:19.740Z,94764.31
2023-01-13T00:28:46.479Z,94763.50
2023-01-13T00:31:16.341Z,94763.41
2023-01-13T00:33:43.397Z,94767.56
2023-01-13T00:36:12.806Z,94769.38
2023-01-13T00:38:40.340Z,94761.38
2023-01-13T00:41:09.192Z,94750.34
2023-01-13T00:43:37.689Z,94746.72
2023-01-13T00:46:05.974Z,94749.16
2023-01-13T00:48:33.040Z,94746.94
2023-01-13T00:51:01.083Z,94746.53
2023-01-13T00:53:28.871Z,94745.19
2023-01-13T00:55:59.885Z,94755.91
2023-01-13T00:58:26.631Z,94751.16
2023-01-13T01:00:54.682Z,94750.50
2023-01-13T01:03:21.509Z,94751.94
2023-01-13T01:05:48.304Z,94755.84
2023-01-13T01:08:14.953Z,94757.28
2023-01-13T01:10:41.811Z,94762.59
2023-01-13T01:13:08.530Z,94762.41
2023-01-13T01:15:35.150Z,94757.00
2023-01-13T01:18:03.230Z,94757.16
2023-01-13T01:20:29.869Z,94751.06
2023-01-13T01:22:56.499Z,94752.84
2023-01-13T01:25:23.205Z,94753.28
2023-01-13T01:27:49.868Z,94751.63
2023-01-13T01:30:16.663Z,94771.38
2023-01-13T01:32:43.317Z,94761.41
2023-01-13T01:35:11.494Z,94742.34
2023-01-13T01:37:38.152Z,94742.91
2023-01-13T01:40:05.590Z,94733.50
2023-01-13T01:42:51.169Z,94735.13
2023-01-13T01:45:20.311Z,94731.44
2023-01-13T01:47:50.180Z,94736.38
2023-01-13T01:50:19.779Z,94731.38
2023-01-13T01:52:50.147Z,94728.22
2023-01-13T01:55:20.379Z,94734.84
2023-01-13T01:57:53.220Z,94716.97
2023-01-13T02:00:23.032Z,94724.06
2023-01-13T02:02:51.696Z,94713.38
2023-01-13T02:05:19.780Z,94716.97
2023-01-13T02:07:48.956Z,94713.38
2023-01-13T02:10:19.650Z,94708.41
2023-01-13T02:12:48.368Z,94710.13
2023-01-13T02:15:18.102Z,94699.78
2023-01-13T02:17:55.123Z,94679.84
2023-01-13T02:20:56.509Z,94666.97
2023-01-13T02:24:19.586Z,94668.38
2023-01-13T02:27:15.543Z,94651.69
2023-01-13T02:30:18.798Z,94661.16
2023-01-13T02:32:53.030Z,94657.97
2023-01-13T02:35:26.328Z,94648.34
2023-01-13T02:37:54.063Z,94652.13
2023-01-13T02:40:25.704Z,94637.91
2023-01-13T02:43:18.901Z,94643.06
2023-01-13T02:45:52.784Z,94644.91
2023-01-13T02:48:23.089Z,94628.03
2023-01-13T02:50:55.774Z,94624.22
2023-01-13T02:53:27.964Z,94630.50
2023-01-13T02:55:57.502Z,94622.19
2023-01-13T02:58:28.171Z,94634.69
2023-01-13T03:00:56.254Z,94610.31
2023-01-13T03:03:23.105Z,94626.75
2023-01-13T03:05:56.252Z,94617.59
2023-01-13T03:08:39.541Z,94619.84
2023-01-13T03:11:08.428Z,94606.34
2023-01-13T03:13:56.393Z,94601.31
2023-01-13T03:16:40.657Z,94604.78
2023-01-13T03:19:17.251Z,94586.16
2023-01-13T03:21:51.311Z,94617.00
2023-01-13T03:24:22.427Z,94593.94
2023-01-13T03:26:52.623Z,94592.22
2023-01-13T03:29:21.612Z,94600.47
2023-01-13T03:31:56.360Z,94588.34
2023-01-13T03:34:30.315Z,94587.56
2023-01-13T03:37:02.339Z,94579.13
2023-01-13T03:39:34.868Z,94591.69
2023-01-13T03:42:07.104Z,94575.91
2023-01-13T03:44:38.625Z,94580.56
2023-01-13T03:47:14.773Z,94595.53
2023-01-13T03:49:46.271Z,94594.81
2023-01-13T03:52:18.818Z,94601.78
2023-01-13T03:54:51.573Z,94606.91
2023-01-13T03:57:23.110Z,94600.69
2023-01-13T03:59:55.894Z,94596.66
2023-01-13T04:02:35.779Z,94590.81
2023-01-13T04:05:06.948Z,94590.38
2023-01-13T04:07:43.689Z,94594.41
2023-01-13T04:10:12.217Z,94593.25
2023-01-13T04:13:02.415Z,94600.00
2023-01-13T04:15:32.530Z,94613.88
2023-01-13T04:18:11.634Z,94607.97
2023-01-13T04:20:39.762Z,94607.25
2023-01-13T04:23:06.842Z,94623.03
2023-01-13T04:25:33.633Z,94618.56
2023-01-13T04:28:00.234Z,94603.19
2023-01-13T04:30:26.818Z,94607.38
2023-01-13T04:32:53.373Z,94603.09
2023-01-13T04:35:21.335Z,94591.38
2023-01-13T04:37:48.435Z,94581.94
2023-01-13T04:40:15.238Z,94593.44
2023-01-13T04:42:43.511Z,94585.56
2023-01-13T04:45:11.186Z,94586.38
2023-01-13T04:47:38.371Z,94581.75
2023-01-13T04:50:05.532Z,94581.97
2023-01-13T04:52:33.777Z,94571.69
2023-01-13T04:55:00.331Z,94575.84
2023-01-13T04:57:26.943Z,94564.81
2023-01-13T04:59:53.472Z,94559.41
2023-01-13T05:02:20.202Z,94552.16
2023-01-13T05:04:47.522Z,94558.81
2023-01-13T05:07:15.542Z,94554.75
2023-01-13T05:09:43.512Z,94545.25
2023-01-13T05:12:29.450Z,94548.31
2023-01-13T05:15:14.781Z,94551.13
2023-01-13T05:17:41.819Z,94549.94
2023-01-13T05:20:10.077Z,94550.94
2023-01-13T05:22:55.246Z,94550.44
2023-01-13T05:25:24.962Z,94551.78
2023-01-13T05:27:52.273Z,94537.81
2023-01-13T05:30:20.195Z,94538.03
2023-01-13T05:32:46.782Z,94540.47
2023-01-13T05:35:13.647Z,94545.31
2023-01-13T05:37:40.234Z,94537.00
2023-01-13T05:40:27.022Z,94549.53
2023-01-13T05:43:21.541Z,94538.84
2023-01-13T05:45:50.571Z,94535.03
2023-01-13T05:48:19.185Z,94538.25
2023-01-13T05:50:46.593Z,94539.06
2023-01-13T05:53:13.797Z,94540.88
2023-01-13T05:55:41.021Z,94540.47
2023-01-13T05:58:10.363Z,94536.63
2023-01-13T06:00:37.288Z,94547.38
2023-01-13T06:03:04.992Z,94538.84
2023-01-13T06:05:32.370Z,94539.25
2023-01-13T06:07:59.574Z,94533.41
2023-01-13T06:10:26.816Z,94533.00
2023-01-13T06:12:53.388Z,94540.63
2023-01-13T06:15:22.415Z,94540.88
2023-01-13T06:17:49.303Z,94532.41
2023-01-13T06:20:16.871Z,94537.59
2023-01-13T06:22:46.577Z,94540.47
2023-01-13T06:25:17.876Z,94542.88
2023-01-13T06:27:44.943Z,94539.25
2023-01-13T06:30:12.112Z,94534.03
2023-01-13T06:32:44.110Z,94532.41
2023-01-13T06:35:14.536Z,94537.50
2023-01-13T06:37:43.353Z,94530.25
2023-01-13T06:40:11.925Z,94531.50
2023-01-13T06:42:57.723Z,94530.81
2023-01-13T06:45:26.958Z,94531.06
2023-01-13T06:47:56.892Z,94532.56
2023-01-13T06:50:23.405Z,94535.78
2023-01-13T06:52:49.944Z,94542.50
2023-01-13T06:55:16.682Z,94538.41
2023-01-13T06:57:51.198Z,94548.31
2023-01-13T07:00:18.520Z,94548.72
2023-01-13T07:02:45.101Z,94551.59
2023-01-13T07:05:13.839Z,94542.06
2023-01-13T07:07:40.535Z,94550.13
2023-01-13T07:10:09.820Z,94551.34
2023-01-13T07:12:57.489Z,94554.97
2023-01-13T07:15:24.690Z,94556.06
2023-01-13T07:17:51.428Z,94570.00
2023-01-13T07:20:19.429Z,94562.31
2023-01-13T07:22:46.075Z,94561.88
2023-01-13T07:25:12.598Z,94553.91
2023-01-13T07:27:39.319Z,94550.31
2023-01-13T07:30:07.640Z,94556.75
2023-01-13T07:32:34.277Z,94569.03
2023-01-13T07:35:05.255Z,94565.50
2023-01-13T07:37:35.377Z,94567.41
2023-01-13T07:40:02.364Z,94583.88
2023-01-13T07:42:47.711Z,94580.91
2023-01-13T07:45:14.437Z,94571.06
2023-01-13T07:47:41.092Z,94564.81
2023-01-13T07:50:09.058Z,94569.66
2023-01-13T07:52:36.930Z,94559.41
2023-01-13T07:55:03.592Z,94571.69
2023-01-13T07:57:30.162Z,94576.91
2023-01-13T07:59:56.742Z,94578.53
2023-01-13T08:02:23.537Z,94579.34
2023-01-13T08:04:50.197Z,94585.56
2023-01-13T08:07:16.751Z,94580.13
2023-01-13T08:09:44.678Z,94570.88
2023-01-13T08:12:30.724Z,94581.75
2023-01-13T08:14:57.299Z,94586.97
2023-01-13T08:17:24.314Z,94593.03
2023-01-13T08:19:50.846Z,94615.19
2023-01-13T08:22:17.443Z,94613.78
2023-01-13T08:24:45.320Z,94611.78
2023-01-13T08:27:11.836Z,94616.47
2023-01-13T08:29:38.394Z,94622.25
2023-01-13T08:32:06.015Z,94628.63
2023-01-13T08:34:32.612Z,94611.75
2023-01-13T08:36:59.194Z,94603.50
2023-01-13T08:39:25.808Z,94608.53
2023-01-13T08:41:56.456Z,94602.91
2023-01-13T08:44:23.845Z,94605.91
2023-01-13T08:46:50.418Z,94609.56
2023-01-13T08:49:17.727Z,94603.91
2023-01-13T08:51:44.856Z,94601.09
2023-01-13T08:54:12.051Z,94612.38
2023-01-13T08:56:39.166Z,94613.78
2023-01-13T08:59:09.874Z,94595.84
2023-01-13T09:01:38.891Z,94586.78
2023-01-13T09:04:05.988Z,94581.75
2023-01-13T09:06:32.691Z,94590.41
2023-01-13T09:08:59.703Z,94589.41
2023-01-13T09:11:49.863Z,94600.09
2023-01-13T09:14:23.138Z,94594.66
2023-01-13T09:16:49.737Z,94592.84
2023-01-13T09:19:16.516Z,94607.75
2023-01-13T09:21:43.063Z,94613.91
2023-01-13T09:24:09.977Z,94613.28
2023-01-13T09:26:37.915Z,94626.81
2023-01-13T09:29:04.567Z,94627.53
2023-01-13T09:31:35.453Z,94631.19
2023-01-13T09:34:21.140Z,94646.06
2023-01-13T09:36:48.102Z,94634.06
2023-01-13T09:39:14.665Z,94634.44
2023-01-13T09:42:02.736Z,94644.63
2023-01-13T09:44:37.516Z,94655.31
2023-01-13T09:47:14.404Z,94651.06
2023-01-13T09:49:42.820Z,94649.88
2023-01-13T09:52:19.304Z,94653.69
2023-01-13T09:54:52.210Z,94658.56
2023-01-13T09:57:20.473Z,94663.38
2023-01-13T09:59:48.082Z,94661.78
2023-01-13T10:02:44.106Z,94659.97
2023-01-13T10:05:16.042Z,94667.22
2023-01-13T10:07:49.514Z,94652.63
2023-01-13T10:10:34.551Z,94635.94
2023-01-13T10:13:14.844Z,94635.06
2023-01-13T10:15:46.573Z,94618.94
2023-01-13T10:18:21.981Z,94603.78
2023-01-13T10:21:01.563Z,94598.13
2023-01-13T10:23:39.732Z,94573.44
2023-01-13T10:26:20.954Z,94564.97
2023-01-13T10:28:51.606Z,94563.91
2023-01-13T10:31:20.096Z,94550.13
2023-01-13T10:33:57.479Z,94537.91
2023-01-13T10:36:24.154Z,94536.34
2023-01-13T10:38:51.141Z,94542.28
2023-01-13T10:41:23.357Z,94537.66
2023-01-13T10:44:01.138Z,94545.72
2023-01-13T10:46:29.236Z,94550.06
2023-01-13T10:48:59.711Z,94554.97
2023-01-13T10:51:28.178Z,94557.03
2023-01-13T10:54:01.243Z,94569.31
2023-01-13T10:56:31.400Z,94576.19
2023-01-13T10:59:16.797Z,94586.25
2023-01-13T11:01:56.793Z,94597.50
2023-01-13T11:04:31.248Z,94586.69
2023-01-13T11:06:58.639Z,94595.75
2023-01-13T11:09:26.333Z,94610.88
2023-01-13T11:11:56.450Z,94610.28
2023-01-13T11:14:41.629Z,94594.75
2023-01-13T11:17:23.413Z,94579.59
2023-01-13T11:19:57.897Z,94585.84
2023-01-13T11:22:29.673Z,94587.97
2023-01-13T11:25:01.371Z,94582.59
2023-01-13T11:27:39.328Z,94575.97
2023-01-13T11:30:16.667Z,94585.25
2023-01-13T11:33:04.676Z,94567.31
2023-01-13T11:35:37.871Z,94578.41
2023-01-13T11:38:13.389Z,94587.47
2023-01-13T11:40:42.555Z,94591.28
2023-01-13T11:43:20.017Z,94588.75
2023-01-13T11:45:50.661Z,94612.63
2023-01-13T11:48:21.070Z,94582.69
2023-01-13T11:50:55.106Z,94575.69
2023-01-13T11:53:37.270Z,94585.31
2023-01-13T11:56:17.113Z,94577.72
2023-01-13T11:59:05.777Z,94582.97
2023-01-13T12:01:49.184Z,94581.25
2023-01-13T12:04:25.879Z,94569.28
2023-01-13T12:07:12.653Z,94562.50
2023-01-13T12:09:52.426Z,94570.84
2023-01-13T12:12:27.389Z,94570.06
2023-01-13T12:15:26.181Z,94553.72
2023-01-13T12:18:08.400Z,94548.53
2023-01-13T12:20:44.160Z,94548.94
2023-01-13T12:23:23.259Z,94545.22
2023-01-13T12:25:54.426Z,94539.97
2023-01-13T12:28:26.625Z,94550.31
2023-01-13T12:30:59.116Z,94552.53
2023-01-13T12:33:39.266Z,94566.34
2023-01-13T12:36:12.699Z,94577.28
2023-01-13T12:38:48.191Z,94562.63
2023-01-13T12:41:29.479Z,94564.69
2023-01-13T12:44:15.020Z,94577.47
2023-01-13T12:46:58.801Z,94577.56
2023-01-13T12:49:28.554Z,94578.00
2023-01-13T12:52:12.718Z,94558.91
2023-01-13T12:55:15.847Z,94564.78
2023-01-13T12:58:13.447Z,94566.84
2023-01-13T13:00:57.132Z,94587.19
2023-01-13T13:03:29.366Z,94579.78
2023-01-13T13:06:01.302Z,94591.84
2023-01-13T13:08:52.815Z,94608.75
2023-01-13T13:11:53.742Z,94619.44
2023-01-13T13:14:50.173Z,94621.44
2023-01-13T13:17:42.712Z,94634.00
2023-01-13T13:20:53.760Z,94631.78
2023-01-13T13:23:38.864Z,94653.53
2023-01-13T13:26:15.270Z,94668.72
2023-01-13T13:28:48.788Z,94675.69
2023-01-13T13:31:35.135Z,94669.25
2023-01-13T13:34:19.491Z,94683.03
2023-01-13T13:37:30.248Z,94687.53
2023-01-13T13:40:16.174Z,94677.41
2023-01-13T13:43:03.610Z,94673.75
2023-01-13T13:45:49.032Z,94671.97
2023-01-13T13:48:24.171Z,94665.28
2023-01-13T13:50:58.779Z,94680.78
2023-01-13T13:53:28.313Z,94684.34
2023-01-13T13:55:57.199Z,94675.56
2023-01-13T13:58:26.229Z,94667.03
2023-01-13T14:00:54.368Z,94659.41
2023-01-13T14:03:24.936Z,94661.47
2023-01-13T14:05:59.376Z,94664.06
2023-01-13T14:08:27.251Z,94665.88
2023-01-13T14:10:53.836Z,94683.47
2023-01-13T14:13:23.148Z,94679.88
2023-01-13T14:15:55.648Z,94688.53
2023-01-13T14:18:22.790Z,94699.22
2023-01-13T14:20:54.116Z,94718.03
2023-01-13T14:23:26.481Z,94727.78
2023-01-13T14:25:53.624Z,94730.53
2023-01-13T14:28:27.156Z,94734.00
2023-01-13T14:30:55.744Z,94739.38
2023-01-13T14:33:33.939Z,94736.94
2023-01-13T14:36:15.397Z,94732.13
2023-01-13T14:38:45.373Z,94745.84
2023-01-13T14:41:18.016Z,94733.69
2023-01-13T14:43:46.254Z,94734.59
2023-01-13T14:46:13.723Z,94739.53
2023-01-13T14:48:46.904Z,94738.06
2023-01-13T14:51:22.199Z,94748.13
2023-01-13T14:53:50.306Z,94757.78
2023-01-13T14:56:49.843Z,94753.09
2023-01-13T14:59:40.908Z,94773.78
2023-01-13T15:02:36.775Z,94796.78
2023-01-13T15:05:47.381Z,94806.38
2023-01-13T15:08:29.455Z,94784.97
2023-01-13T15:10:59.957Z,94809.94
2023-01-13T15:13:35.576Z,94805.81
2023-01-13T15:16:04.524Z,94825.50
2023-01-13T15:18:31.357Z,94826.09
2023-01-13T15:20:57.952Z,94824.06
2023-01-13T15:23:24.594Z,94817.78
2023-01-13T15:25:51.145Z,94808.09
2023-01-13T15:28:20.986Z,94826.50
2023-01-13T15:30:48.093Z,94837.41
2023-01-13T15:33:15.460Z,94820.81
2023-01-13T15:35:44.832Z,94823.44
2023-01-13T15:38:12.836Z,94830.91
2023-01-13T15:40:39.689Z,94834.34
2023-01-13T15:43:25.384Z,94840.59
2023-01-13T15:46:12.001Z,94845.84
2023-01-13T15:48:38.551Z,94815.56
2023-01-13T15:51:05.924Z,94831.75
2023-01-13T15:53:36.742Z,94827.50
2023-01-13T15:56:08.391Z,94826.03
2023-01-13T15:58:34.960Z,94830.03
2023-01-13T16:01:03.035Z,94824.22
2023-01-13T16:03:29.588Z,94823.38
2023-01-13T16:05:56.168Z,94836.28
2023-01-13T16:08:22.937Z,94843.47
2023-01-13T16:10:50.267Z,94846.47
2023-01-13T16:13:17.854Z,94868.94
2023-01-13T16:15:46.866Z,94872.16
2023-01-13T16:18:17.079Z,94877.19
2023-01-13T16:20:43.907Z,94884.06
2023-01-13T16:23:10.665Z,94891.72
2023-01-13T16:25:37.571Z,94888.69
2023-01-13T16:28:04.353Z,94895.41
2023-01-13T16:30:32.554Z,94905.91
2023-01-13T16:32:59.422Z,94905.69
2023-01-13T16:35:28.924Z,94909.34
2023-01-13T16:37:58.387Z,94920.66
2023-01-13T16:40:27.119Z,94931.38
2023-01-13T16:42:53.612Z,94936.03
2023-01-13T16:45:20.136Z,94926.91
2023-01-13T16:47:47.079Z,94934.19
2023-01-13T16:50:23.461Z,94930.16
2023-01-13T16:52:51.478Z,94941.69
2023-01-13T16:55:18.031Z,94934.41
2023-01-13T16:57:44.531Z,94944.91
2023-01-13T17:00:12.579Z,94949.75
2023-01-13T17:02:39.251Z,94938.44
2023-01-13T17:05:06.719Z,94940.66
2023-01-13T17:07:33.599Z,94958.22
2023-01-13T17:10:01.590Z,94937.00
2023-01-13T17:12:28.204Z,94933.50
2023-01-13T17:14:54.744Z,94954.00
2023-01-13T17:17:23.333Z,94946.31
2023-01-13T17:19:50.151Z,94960.47
2023-01-13T17:22:16.790Z,94959.66
2023-01-13T17:24:43.391Z,94938.44
2023-01-13T17:27:11.717Z,94947.13
2023-01-13T17:29:38.452Z,94965.13
2023-01-13T17:32:05.535Z,94958.28
2023-01-13T17:34:32.067Z,94983.91
2023-01-13T17:36:58.616Z,95001.91
2023-01-13T17:39:26.466Z,95024.34
2023-01-13T17:41:55.967Z,95051.03
2023-01-13T17:44:23.997Z,95086.13
2023-01-13T17:46:50.574Z,95077.09
2023-01-13T17:49:19.200Z,95095.63
2023-01-13T17:51:50.955Z,95116.69
2023-01-13T17:54:18.492Z,95061.00
2023-01-13T17:56:45.151Z,95056.59
2023-01-13T17:59:13.445Z,95070.81
2023-01-13T18:01:42.016Z,95083.53
2023-01-13T18:04:14.666Z,95085.53
2023-01-13T18:06:41.267Z,95107.97
2023-01-13T18:09:07.801Z,95131.22
2023-01-13T18:11:34.419Z,95120.03
2023-01-13T18:14:01.033Z,95137.09
2023-01-13T18:16:30.347Z,95155.13
2023-01-13T18:19:19.434Z,95138.41
2023-01-13T18:22:05.776Z,95137.47
2023-01-13T18:24:51.234Z,95133.91
2023-01-13T18:27:22.456Z,95146.22
2023-01-13T18:29:51.060Z,95144.81
2023-01-13T18:32:18.147Z,95140.91
2023-01-13T18:34:46.410Z,95148.94
2023-01-13T18:37:15.304Z,95157.66
2023-01-13T18:39:42.018Z,95159.53
2023-01-13T18:42:29.324Z,95143.78
2023-01-13T18:44:57.679Z,95128.22
2023-01-13T18:47:24.673Z,95131.78
2023-01-13T18:49:52.588Z,95131.34
2023-01-13T18:52:19.204Z,95129.44
2023-01-13T18:54:45.763Z,95133.34
2023-01-13T18:57:12.725Z,95112.50
2023-01-13T18:59:39.701Z,95095.50
2023-01-13T19:02:13.620Z,95091.59
2023-01-13T19:04:40.567Z,95070.75
2023-01-13T19:07:11.940Z,95066.81
2023-01-13T19:09:39.431Z,95065.25
2023-01-13T19:12:09.975Z,95056.50
2023-01-13T19:14:42.318Z,95056.09
2023-01-13T19:17:11.219Z,95054.28
2023-01-13T19:19:39.653Z,95051.34
2023-01-13T19:22:08.057Z,95057.41
2023-01-13T19:24:34.794Z,95072.16
2023-01-13T19:27:01.416Z,95084.91
2023-01-13T19:29:28.155Z,95084.91
2023-01-13T19:31:54.696Z,95093.88
2023-01-13T19:34:22.877Z,95094.28
2023-01-13T19:36:51.575Z,95097.94
2023-01-13T19:39:19.593Z,95103.16
2023-01-13T19:42:04.639Z,95106.72
2023-01-13T19:44:50.106Z,95117.63
2023-01-13T19:47:17.013Z,95133.19
2023-01-13T19:49:43.826Z,95140.28
2023-01-13T19:52:11.130Z,95169.78
2023-01-13T19:54:39.165Z,95172.59
2023-01-13T19:57:06.248Z,95179.66
2023-01-13T19:59:33.505Z,95171.66
2023-01-13T20:02:00.840Z,95168.66
2023-01-13T20:04:37.483Z,95175.41
2023-01-13T20:07:04.922Z,95170.19
2023-01-13T20:09:32.170Z,95176.31
2023-01-13T20:12:11.958Z,95162.00
2023-01-13T20:14:38.533Z,95174.06
2023-01-13T20:17:05.911Z,95169.69
2023-01-13T20:19:32.794Z,95186.31
2023-01-13T20:21:59.626Z,95184.75
2023-01-13T20:24:26.438Z,95183.44
2023-01-13T20:26:53.862Z,95189.41
2023-01-13T20:29:22.155Z,95177.97
2023-01-13T20:31:49.630Z,95177.00
2023-01-13T20:34:19.935Z,95183.69
2023-01-13T20:36:47.968Z,95181.25
2023-01-13T20:39:16.218Z,95180.31
2023-01-13T20:42:01.740Z,95185.19
2023-01-13T20:44:29.821Z,95188.00
2023-01-13T20:46:57.795Z,95187.28
2023-01-13T20:49:25.497Z,95196.34
2023-01-13T20:51:52.388Z,95197.19
2023-01-13T20:54:19.699Z,95192.91
2023-01-13T20:56:46.387Z,95196.16
2023-01-13T20:59:12.989Z,95189.63
2023-01-13T21:01:40.987Z,95195.28
2023-01-13T21:04:08.572Z,95200.69
2023-01-13T21:06:35.455Z,95188.88
2023-01-13T21:09:02.375Z,95196.56
2023-01-13T21:11:47.576Z,95192.75
2023-01-13T21:14:35.372Z,95198.56
2023-01-13T21:17:04.052Z,95201.31
2023-01-13T21:19:30.679Z,95224.44
2023-01-13T21:21:57.580Z,95215.53
2023-01-13T21:24:24.835Z,95214.34
2023-01-13T21:26:55.258Z,95213.44
2023-01-13T21:29:22.975Z,95221.88
2023-01-13T21:31:49.635Z,95229.72
2023-01-13T21:34:17.570Z,95249.38
2023-01-13T21:36:44.137Z,95261.47
2023-01-13T21:39:11.062Z,95249.72
2023-01-13T21:41:56.409Z,95253.91
2023-01-13T21:44:41.543Z,95254.72
2023-01-13T21:47:32.939Z,95258.44
2023-01-13T21:50:01.513Z,95267.94
2023-01-13T21:52:28.263Z,95257.66
2023-01-13T21:55:13.367Z,95269.09
2023-01-13T21:57:39.956Z,95272.06
2023-01-13T22:00:07.943Z,95270.88
2023-01-13T22:02:35.818Z,95287.03
2023-01-13T22:05:05.773Z,95276.75
2023-01-13T22:07:34.072Z,95278.69
2023-01-13T22:10:00.704Z,95290.91
2023-01-13T22:12:27.883Z,95331.19
2023-01-13T22:14:55.165Z,95338.06
2023-01-13T22:17:23.288Z,95345.69
2023-01-13T22:19:52.750Z,95352.88
2023-01-13T22:22:21.969Z,95363.44
2023-01-13T22:24:50.342Z,95362.59
2023-01-13T22:27:19.070Z,95367.81
2023-01-13T22:29:45.644Z,95351.34
2023-01-13T22:32:12.741Z,95350.78
2023-01-13T22:34:39.451Z,95337.28
2023-01-13T22:37:06.182Z,95325.06
2023-01-13T22:39:34.134Z,95362.06
2023-01-13T22:42:00.965Z,95325.31
2023-01-13T22:44:27.550Z,95311.66
2023-01-13T22:46:54.134Z,95321.13
2023-01-13T22:49:20.992Z,95300.38
2023-01-13T22:51:47.654Z,95311.09
2023-01-13T22:54:14.733Z,95309.16
2023-01-13T22:56:42.584Z,95311.31
2023-01-13T22:59:11.807Z,95315.38
2023-01-13T23:01:39.092Z,95312.31
2023-01-13T23:04:06.088Z,95317.13
2023-01-13T23:06:34.040Z,95331.84
2023-01-13T23:09:01.352Z,95326.41
2023-01-13T23:11:29.323Z,95327.50
2023-01-13T23:14:02.217Z,95339.69
2023-01-13T23:16:30.536Z,95343.13
2023-01-13T23:18:57.539Z,95332.91
2023-01-13T23:21:26.747Z,95339.50
2023-01-13T23:23:53.352Z,95339.59
2023-01-13T23:26:20.260Z,95332.47
2023-01-13T23:28:46.934Z,95331.09
2023-01-13T23:31:17.824Z,95332.13
2023-01-13T23:33:44.863Z,95334.25
2023-01-13T23:36:13.935Z,95321.44
2023-01-13T23:38:41.347Z,95316.88
2023-01-13T23:41:09.796Z,95307.66
2023-01-13T23:43:36.380Z,95310.50
2023-01-13T23:46:04.238Z,95317.88
2023-01-13T23:48:32.844Z,95317.22
2023-01-13T23:51:00.762Z,95333.69
2023-01-13T23:53:33.180Z,95347.47
2023-01-13T23:56:00.747Z,95326.00
2023-01-13T23:58:28.305Z,95327.69
