createdAt,value
2018-03-24T00:09:36.100Z,0
2018-03-24T00:19:50.402Z,0
2018-03-24T00:30:05.181Z,0
2018-03-24T00:40:20.054Z,0
2018-03-24T00:50:34.914Z,0
2018-03-24T01:00:49.872Z,0
2018-03-24T01:11:05.389Z,0
2018-03-24T01:21:20.132Z,0
2018-03-24T01:31:34.532Z,0
2018-03-24T01:41:48.816Z,0
2018-03-24T01:52:04.150Z,0
2018-03-24T02:02:19.106Z,0
2018-03-24T02:12:33.558Z,0
2018-03-24T02:22:47.928Z,0
2018-03-24T02:33:03.153Z,0
2018-03-24T02:43:18.510Z,0
2018-03-24T02:53:32.953Z,0
2018-03-24T03:03:47.243Z,0
2018-03-24T03:14:02.244Z,0
2018-03-24T03:24:17.487Z,0
2018-03-24T03:34:31.733Z,0
2018-03-24T03:44:46.925Z,0
2018-03-24T03:55:01.725Z,0
2018-03-24T04:05:15.900Z,0
2018-03-24T04:15:30.992Z,0
2018-03-24T04:25:45.230Z,0
2018-03-24T04:35:59.961Z,0
2018-03-24T04:46:14.417Z,0
2018-03-24T04:56:28.297Z,0
2018-03-24T05:06:43.170Z,0
2018-03-24T05:16:57.344Z,5
2018-03-24T05:27:11.537Z,15
2018-03-24T05:37:26.903Z,35
2018-03-24T05:47:42.139Z,55
2018-03-24T05:57:56.921Z,90
2018-03-24T06:08:11.138Z,105
2018-03-24T06:18:25.800Z,130
2018-03-24T06:28:39.738Z,160
2018-03-24T06:38:54.437Z,190
2018-03-24T06:49:08.247Z,370
2018-03-24T06:59:22.580Z,315
2018-03-24T07:09:36.465Z,300
2018-03-24T07:19:50.636Z,435
2018-03-24T07:30:05.598Z,570
2018-03-24T07:40:20.719Z,555
2018-03-24T07:50:34.571Z,625
2018-03-24T08:00:49.778Z,745
2018-03-24T08:11:05.000Z,860
2018-03-24T08:21:18.835Z,955
2018-03-24T08:31:34.037Z,1025
2018-03-24T08:41:48.217Z,850
2018-03-24T08:52:02.549Z,1075
2018-03-24T09:02:17.149Z,1055
2018-03-24T09:12:32.038Z,1085
2018-03-24T09:22:46.453Z,1130
2018-03-24T09:33:00.962Z,1215
2018-03-24T09:43:16.112Z,1100
2018-03-24T09:53:31.684Z,970
2018-03-24T10:03:45.944Z,995
2018-03-24T10:14:01.632Z,1095
2018-03-24T10:24:17.303Z,1250
2018-03-24T10:34:32.954Z,1085
2018-03-24T10:44:47.604Z,1665
2018-03-24T10:55:02.903Z,1655
2018-03-24T11:05:17.015Z,780
2018-03-24T11:15:31.274Z,1640
2018-03-24T11:25:45.979Z,1580
2018-03-24T11:36:01.352Z,1600
2018-03-24T11:46:16.698Z,685
2018-03-24T11:56:30.919Z,1035
2018-03-24T12:06:45.777Z,590
2018-03-24T12:17:00.436Z,595
2018-03-24T12:27:14.786Z,900
2018-03-24T12:37:29.972Z,905
2018-03-24T12:47:43.950Z,1620
2018-03-24T12:57:58.228Z,965
2018-03-24T13:08:13.221Z,490
2018-03-24T13:18:28.477Z,480
2018-03-24T13:28:43.267Z,510
2018-03-24T13:38:57.137Z,480
2018-03-24T13:49:10.984Z,515
2018-03-24T13:59:26.206Z,555
2018-03-24T14:09:41.764Z,625
2018-03-24T14:30:10.128Z,590
2018-03-24T14:40:24.753Z,420
2018-03-24T14:50:40.536Z,360
2018-03-24T15:00:54.983Z,320
2018-03-24T15:11:09.698Z,295
2018-03-24T15:21:25.161Z,265
2018-03-24T15:31:40.369Z,230
2018-03-24T15:41:56.023Z,220
2018-03-24T15:52:10.922Z,205
2018-03-24T16:02:25.334Z,170
2018-03-24T16:12:39.420Z,145
2018-03-24T16:22:54.144Z,125
2018-03-24T16:33:09.848Z,110
2018-03-24T16:43:24.079Z,85
2018-03-24T16:53:39.581Z,60
2018-03-24T17:03:54.278Z,45
2018-03-24T17:14:08.284Z,30
2018-03-24T17:24:23.143Z,20
2018-03-24T17:34:38.673Z,15
2018-03-24T17:44:52.928Z,10
2018-03-24T17:55:07.182Z,5
2018-03-24T18:05:22.884Z,0
2018-03-24T18:15:37.952Z,0
2018-03-24T18:25:52.648Z,0
2018-03-24T18:36:06.419Z,0
2018-03-24T18:46:20.263Z,0
2018-03-24T18:56:34.914Z,0
2018-03-24T19:06:48.872Z,0
2018-03-24T19:17:03.487Z,0
2018-03-24T19:27:17.199Z,0
2018-03-24T19:37:32.861Z,0
2018-03-24T19:47:47.030Z,0
2018-03-24T19:58:02.059Z,0
2018-03-24T20:08:16.732Z,0
2018-03-24T20:18:31.840Z,0
2018-03-24T20:28:46.025Z,0
2018-03-24T20:39:01.342Z,0
2018-03-24T20:49:16.122Z,0
2018-03-24T20:59:29.936Z,0
2018-03-24T21:09:44.832Z,0
2018-03-24T21:19:58.637Z,0
2018-03-24T21:30:12.882Z,0
2018-03-24T21:40:28.508Z,0
2018-03-24T21:50:42.871Z,0
2018-03-24T22:00:57.434Z,0
2018-03-24T22:11:12.691Z,0
2018-03-24T22:21:26.378Z,0
2018-03-24T22:31:41.188Z,0
2018-03-24T22:41:54.857Z,0
2018-03-24T22:52:08.545Z,0
2018-03-24T23:02:22.612Z,0
2018-03-24T23:12:37.373Z,0
2018-03-24T23:22:52.005Z,0
2018-03-24T23:33:06.479Z,0
2018-03-24T23:43:21.115Z,0
2018-03-24T23:53:35.921Z,0
