createdAt,value
2023-06-29T00:00:26.781Z,996.47
2023-06-29T00:01:26.812Z,996.51
2023-06-29T00:02:26.832Z,996.47
2023-06-29T00:03:26.828Z,996.42
2023-06-29T00:04:26.764Z,996.51
2023-06-29T00:05:26.752Z,996.45
2023-06-29T00:06:26.747Z,996.46
2023-06-29T00:07:26.839Z,996.42
2023-06-29T00:08:26.729Z,996.42
2023-06-29T00:09:26.755Z,996.37
2023-06-29T00:10:26.739Z,996.42
2023-06-29T00:11:26.738Z,996.40
2023-06-29T00:12:26.723Z,996.37
2023-06-29T00:13:26.695Z,996.38
2023-06-29T00:14:26.683Z,996.40
2023-06-29T00:15:26.680Z,996.38
2023-06-29T00:16:26.726Z,996.33
2023-06-29T00:17:26.672Z,996.37
2023-06-29T00:18:26.655Z,996.42
2023-06-29T00:19:26.675Z,996.39
2023-06-29T00:20:26.646Z,996.47
2023-06-29T00:21:26.662Z,996.51
2023-06-29T00:22:26.640Z,996.38
2023-06-29T00:23:26.616Z,996.45
2023-06-29T00:24:26.612Z,996.49
2023-06-29T00:25:26.635Z,996.53
2023-06-29T00:26:26.630Z,996.50
2023-06-29T00:27:26.619Z,996.49
2023-06-29T00:28:26.612Z,996.47
2023-06-29T00:29:26.573Z,996.48
2023-06-29T00:30:26.597Z,996.43
2023-06-29T00:31:26.579Z,996.50
2023-06-29T00:32:26.604Z,996.50
2023-06-29T00:33:26.553Z,996.47
2023-06-29T00:34:26.547Z,996.49
2023-06-29T00:35:26.560Z,996.48
2023-06-29T00:36:26.529Z,996.54
2023-06-29T00:37:26.512Z,996.53
2023-06-29T00:38:26.514Z,996.58
2023-06-29T00:39:26.536Z,996.54
2023-06-29T00:40:26.516Z,996.49
2023-06-29T00:41:26.481Z,996.50
2023-06-29T00:42:26.470Z,996.46
2023-06-29T00:43:27.476Z,996.50
2023-06-29T00:44:26.494Z,996.49
2023-06-29T00:45:26.471Z,996.50
2023-06-29T00:46:26.453Z,996.49
2023-06-29T00:47:26.500Z,996.46
2023-06-29T00:48:26.425Z,996.41
2023-06-29T00:49:26.449Z,996.40
2023-06-29T00:50:26.415Z,996.38
2023-06-29T00:51:26.419Z,996.32
2023-06-29T00:52:26.400Z,996.44
2023-06-29T00:53:26.390Z,996.30
2023-06-29T00:54:26.410Z,996.24
2023-06-29T00:55:26.378Z,996.35
2023-06-29T00:56:26.369Z,996.34
2023-06-29T00:57:26.367Z,996.32
2023-06-29T00:58:26.357Z,996.33
2023-06-29T00:59:26.367Z,996.37
2023-06-29T01:00:26.337Z,996.23
2023-06-29T01:01:26.362Z,996.29
2023-06-29T01:02:26.420Z,996.31
2023-06-29T01:03:26.443Z,996.35
2023-06-29T01:04:26.331Z,996.31
2023-06-29T01:05:26.311Z,996.32
2023-06-29T01:06:26.303Z,996.30
2023-06-29T01:07:26.328Z,996.28
2023-06-29T01:08:26.318Z,996.22
2023-06-29T01:09:26.285Z,996.33
2023-06-29T01:10:26.277Z,996.36
2023-06-29T01:11:26.305Z,996.31
2023-06-29T01:12:26.267Z,996.17
2023-06-29T01:13:26.288Z,996.35
2023-06-29T01:14:26.282Z,996.25
2023-06-29T01:15:26.229Z,996.25
2023-06-29T01:16:26.298Z,996.31
2023-06-29T01:17:26.255Z,996.33
2023-06-29T01:18:26.229Z,996.25
2023-06-29T01:19:26.211Z,996.20
2023-06-29T01:20:27.270Z,996.25
2023-06-29T01:21:26.189Z,996.26
2023-06-29T01:22:26.284Z,996.20
2023-06-29T01:23:26.241Z,996.27
2023-06-29T01:24:26.173Z,996.22
2023-06-29T01:25:58.965Z,996.21
2023-06-29T01:26:26.151Z,996.26
2023-06-29T01:27:26.177Z,996.25
2023-06-29T01:28:26.130Z,996.22
2023-06-29T01:29:26.194Z,996.19
2023-06-29T01:30:26.117Z,996.27
2023-06-29T01:31:26.119Z,996.24
2023-06-29T01:32:26.128Z,996.16
2023-06-29T01:33:26.104Z,996.25
2023-06-29T01:34:26.087Z,996.21
2023-06-29T01:35:26.077Z,996.19
2023-06-29T01:36:26.093Z,996.15
2023-06-29T01:37:26.093Z,996.19
2023-06-29T01:38:26.049Z,996.23
2023-06-29T01:39:26.047Z,996.28
2023-06-29T01:40:26.034Z,996.22
2023-06-29T01:41:26.055Z,996.19
2023-06-29T01:42:26.051Z,996.22
2023-06-29T01:43:26.013Z,996.21
2023-06-29T01:44:26.001Z,996.23
2023-06-29T01:45:26.001Z,996.23
2023-06-29T01:46:26.069Z,996.16
2023-06-29T01:47:26.014Z,996.13
2023-06-29T01:48:25.972Z,996.19
2023-06-29T01:49:26.006Z,996.17
2023-06-29T01:50:25.983Z,996.23
2023-06-29T01:51:25.987Z,996.18
2023-06-29T01:52:25.939Z,996.20
2023-06-29T01:53:25.945Z,996.15
2023-06-29T01:54:25.928Z,996.17
2023-06-29T01:55:25.948Z,996.16
2023-06-29T01:56:25.907Z,996.20
2023-06-29T01:57:25.906Z,996.17
2023-06-29T01:58:25.902Z,996.16
2023-06-29T01:59:25.897Z,996.17
2023-06-29T02:00:25.906Z,996.14
2023-06-29T02:01:25.908Z,996.11
2023-06-29T02:02:25.957Z,996.20
2023-06-29T02:03:25.903Z,996.09
2023-06-29T02:04:25.874Z,996.10
2023-06-29T02:05:25.865Z,996.11
2023-06-29T02:06:25.830Z,996.11
2023-06-29T02:07:25.849Z,996.15
2023-06-29T02:08:25.879Z,996.14
2023-06-29T02:09:25.834Z,996.12
2023-06-29T02:10:25.801Z,996.08
2023-06-29T02:11:25.796Z,996.05
2023-06-29T02:12:25.795Z,996.01
2023-06-29T02:13:25.787Z,995.94
2023-06-29T02:14:25.805Z,996.06
2023-06-29T02:15:25.777Z,995.98
2023-06-29T02:16:25.862Z,996.03
2023-06-29T02:17:25.770Z,996.05
2023-06-29T02:18:25.771Z,996.04
2023-06-29T02:19:25.759Z,996.07
2023-06-29T02:20:25.728Z,996.09
2023-06-29T02:21:25.719Z,996.03
2023-06-29T02:22:25.717Z,996.01
2023-06-29T02:23:25.738Z,996.05
2023-06-29T02:24:25.699Z,996.01
2023-06-29T02:25:25.688Z,996.00
2023-06-29T02:26:25.679Z,996.01
2023-06-29T02:27:25.677Z,995.98
2023-06-29T02:28:25.686Z,996.02
2023-06-29T02:29:25.672Z,996.01
2023-06-29T02:30:25.663Z,995.98
2023-06-29T02:31:25.727Z,996.00
2023-06-29T02:32:25.711Z,995.96
2023-06-29T02:33:25.683Z,995.97
2023-06-29T02:34:25.615Z,996.02
2023-06-29T02:35:26.612Z,996.01
2023-06-29T02:36:25.602Z,996.01
2023-06-29T02:37:25.630Z,996.02
2023-06-29T02:38:25.594Z,996.05
2023-06-29T02:39:25.585Z,996.04
2023-06-29T02:40:25.581Z,996.00
2023-06-29T02:41:25.609Z,996.03
2023-06-29T02:42:25.605Z,995.99
2023-06-29T02:43:25.557Z,996.06
2023-06-29T02:44:25.551Z,995.99
2023-06-29T02:45:25.544Z,996.00
2023-06-29T02:46:25.599Z,995.97
2023-06-29T02:47:25.564Z,995.97
2023-06-29T02:48:25.527Z,995.90
2023-06-29T02:49:25.515Z,996.00
2023-06-29T02:50:25.541Z,995.99
2023-06-29T02:51:25.523Z,996.01
2023-06-29T02:52:25.490Z,995.99
2023-06-29T02:53:25.478Z,995.94
2023-06-29T02:54:25.472Z,995.91
2023-06-29T02:55:25.472Z,995.91
2023-06-29T02:56:25.486Z,996.00
2023-06-29T02:57:25.451Z,995.92
2023-06-29T02:58:25.440Z,995.98
2023-06-29T02:59:25.436Z,995.97
2023-06-29T03:00:25.474Z,996.01
2023-06-29T03:01:25.487Z,995.92
2023-06-29T03:02:25.448Z,995.99
2023-06-29T03:03:25.487Z,995.91
2023-06-29T03:04:25.425Z,995.96
2023-06-29T03:05:25.417Z,995.92
2023-06-29T03:06:25.383Z,995.90
2023-06-29T03:07:25.409Z,995.86
2023-06-29T03:08:25.385Z,995.88
2023-06-29T03:09:25.360Z,995.94
2023-06-29T03:10:25.443Z,995.92
2023-06-29T03:11:25.350Z,995.85
2023-06-29T03:12:25.347Z,995.87
2023-06-29T03:13:25.355Z,995.91
2023-06-29T03:14:25.427Z,995.79
2023-06-29T03:15:25.341Z,995.84
2023-06-29T03:16:25.369Z,995.83
2023-06-29T03:17:25.297Z,995.83
2023-06-29T03:18:25.295Z,995.84
2023-06-29T03:19:25.321Z,995.72
2023-06-29T03:20:25.289Z,995.83
2023-06-29T03:21:25.266Z,995.77
2023-06-29T03:22:25.268Z,995.77
2023-06-29T03:23:25.253Z,995.77
2023-06-29T03:24:25.273Z,995.73
2023-06-29T03:25:25.247Z,995.72
2023-06-29T03:26:25.227Z,995.72
2023-06-29T03:27:25.231Z,995.77
2023-06-29T03:28:25.241Z,995.70
2023-06-29T03:29:25.232Z,995.70
2023-06-29T03:30:25.202Z,995.75
2023-06-29T03:31:25.298Z,995.72
2023-06-29T03:32:25.243Z,995.74
2023-06-29T03:33:25.205Z,995.78
2023-06-29T03:34:25.171Z,995.73
2023-06-29T03:35:25.164Z,995.80
2023-06-29T03:36:25.169Z,995.78
2023-06-29T03:37:25.148Z,995.80
2023-06-29T03:38:25.178Z,995.81
2023-06-29T03:39:25.137Z,995.88
2023-06-29T03:40:25.128Z,995.84
2023-06-29T03:41:25.117Z,995.82
2023-06-29T03:42:25.134Z,995.84
2023-06-29T03:43:25.153Z,995.83
2023-06-29T03:44:25.113Z,995.82
2023-06-29T03:45:25.121Z,995.76
2023-06-29T03:46:25.093Z,995.81
2023-06-29T03:47:25.152Z,995.84
2023-06-29T03:48:25.147Z,995.86
2023-06-29T03:49:25.056Z,995.79
2023-06-29T03:50:25.054Z,995.82
2023-06-29T03:51:25.037Z,995.80
2023-06-29T03:52:26.058Z,995.86
2023-06-29T03:53:25.029Z,995.80
2023-06-29T03:54:25.030Z,995.80
2023-06-29T03:55:25.016Z,995.79
2023-06-29T03:56:25.029Z,995.81
2023-06-29T03:57:25.023Z,995.81
2023-06-29T03:58:24.994Z,995.76
2023-06-29T03:59:24.983Z,995.78
2023-06-29T04:00:25.848Z,995.80
2023-06-29T04:01:25.017Z,995.71
2023-06-29T04:02:25.061Z,995.80
2023-06-29T04:03:25.040Z,995.76
2023-06-29T04:04:24.955Z,995.70
2023-06-29T04:05:24.959Z,995.78
2023-06-29T04:06:24.961Z,995.77
2023-06-29T04:07:25.011Z,995.73
2023-06-29T04:08:24.928Z,995.80
2023-06-29T04:09:24.907Z,995.79
2023-06-29T04:10:24.938Z,995.79
2023-06-29T04:11:24.911Z,995.82
2023-06-29T04:12:24.900Z,995.82
2023-06-29T04:13:24.880Z,995.77
2023-06-29T04:14:24.885Z,995.79
2023-06-29T04:15:24.884Z,995.80
2023-06-29T04:16:24.896Z,995.77
2023-06-29T04:17:24.857Z,995.75
2023-06-29T04:18:24.843Z,995.71
2023-06-29T04:19:24.875Z,995.73
2023-06-29T04:20:24.907Z,995.68
2023-06-29T04:21:24.813Z,995.78
2023-06-29T04:22:24.803Z,995.72
2023-06-29T04:23:24.793Z,995.69
2023-06-29T04:24:24.837Z,995.73
2023-06-29T04:25:24.816Z,995.68
2023-06-29T04:26:24.787Z,995.59
2023-06-29T04:27:24.773Z,995.61
2023-06-29T04:28:24.764Z,995.63
2023-06-29T04:29:24.776Z,995.61
2023-06-29T04:30:24.765Z,995.67
2023-06-29T04:31:24.750Z,995.68
2023-06-29T04:32:24.806Z,995.70
2023-06-29T04:33:24.730Z,995.60
2023-06-29T04:34:24.743Z,995.62
2023-06-29T04:35:24.718Z,995.52
2023-06-29T04:36:24.700Z,995.62
2023-06-29T04:37:24.689Z,995.66
2023-06-29T04:38:24.742Z,995.58
2023-06-29T04:39:24.698Z,995.61
2023-06-29T04:40:24.677Z,995.58
2023-06-29T04:41:24.655Z,995.57
2023-06-29T04:42:24.656Z,995.61
2023-06-29T04:43:24.670Z,995.58
2023-06-29T04:44:24.637Z,995.63
2023-06-29T04:45:24.628Z,995.66
2023-06-29T04:46:24.644Z,995.64
2023-06-29T04:47:24.617Z,995.58
2023-06-29T04:48:24.633Z,995.56
2023-06-29T04:49:24.597Z,995.52
2023-06-29T04:50:24.591Z,995.55
2023-06-29T04:51:24.605Z,995.51
2023-06-29T04:52:24.602Z,995.58
2023-06-29T04:53:24.610Z,995.66
2023-06-29T04:54:24.572Z,995.53
2023-06-29T04:55:24.553Z,995.52
2023-06-29T04:56:24.543Z,995.54
2023-06-29T04:57:25.823Z,995.53
2023-06-29T04:58:24.541Z,995.50
2023-06-29T04:59:24.531Z,995.56
2023-06-29T05:00:24.518Z,995.45
2023-06-29T05:01:24.623Z,995.48
2023-06-29T05:02:24.550Z,995.55
2023-06-29T05:03:24.591Z,995.49
2023-06-29T05:04:24.487Z,995.41
2023-06-29T05:05:24.477Z,995.42
2023-06-29T05:06:24.470Z,995.40
2023-06-29T05:07:24.546Z,995.38
2023-06-29T05:08:24.456Z,995.35
2023-06-29T05:09:24.458Z,995.29
2023-06-29T05:10:24.468Z,995.35
2023-06-29T05:11:24.460Z,995.37
2023-06-29T05:12:24.475Z,995.39
2023-06-29T05:13:24.415Z,995.37
2023-06-29T05:14:24.421Z,995.42
2023-06-29T05:15:24.467Z,995.42
2023-06-29T05:16:24.550Z,995.37
2023-06-29T05:17:24.439Z,995.39
2023-06-29T05:18:24.414Z,995.39
2023-06-29T05:19:24.377Z,995.37
2023-06-29T05:20:24.363Z,995.34
2023-06-29T05:21:24.390Z,995.29
2023-06-29T05:22:24.379Z,995.33
2023-06-29T05:23:24.376Z,995.36
2023-06-29T05:24:24.334Z,995.36
2023-06-29T05:25:24.373Z,995.30
2023-06-29T05:26:24.354Z,995.33
2023-06-29T05:27:24.313Z,995.37
2023-06-29T05:28:24.314Z,995.33
2023-06-29T05:29:24.302Z,995.24
2023-06-29T05:30:24.323Z,995.31
2023-06-29T05:31:24.321Z,995.21
2023-06-29T05:32:24.292Z,995.26
2023-06-29T05:33:24.278Z,995.21
2023-06-29T05:34:24.274Z,995.23
2023-06-29T05:35:24.287Z,995.23
2023-06-29T05:36:24.265Z,995.19
2023-06-29T05:37:24.239Z,995.16
2023-06-29T05:38:24.256Z,995.18
2023-06-29T05:39:24.225Z,995.13
2023-06-29T05:40:24.250Z,995.18
2023-06-29T05:41:24.200Z,995.19
2023-06-29T05:42:24.195Z,995.11
2023-06-29T05:43:24.222Z,995.00
2023-06-29T05:44:24.183Z,995.14
2023-06-29T05:45:24.203Z,995.16
2023-06-29T05:46:24.198Z,995.13
2023-06-29T05:47:24.168Z,995.12
2023-06-29T05:48:24.151Z,995.18
2023-06-29T05:49:24.191Z,995.14
2023-06-29T05:50:24.175Z,995.14
2023-06-29T05:51:24.126Z,995.10
2023-06-29T05:52:24.128Z,995.05
2023-06-29T05:53:24.147Z,995.10
2023-06-29T05:54:24.142Z,995.04
2023-06-29T05:55:24.105Z,995.11
2023-06-29T05:56:24.108Z,995.12
2023-06-29T05:57:24.090Z,995.13
2023-06-29T05:58:24.108Z,995.14
2023-06-29T05:59:24.111Z,995.06
2023-06-29T06:00:24.069Z,995.11
2023-06-29T06:01:24.089Z,995.08
2023-06-29T06:02:24.074Z,995.02
2023-06-29T06:03:24.215Z,995.09
2023-06-29T06:04:24.066Z,995.15
2023-06-29T06:05:24.034Z,995.06
2023-06-29T06:06:24.025Z,995.08
2023-06-29T06:07:24.029Z,995.11
2023-06-29T06:08:24.040Z,995.08
2023-06-29T06:09:24.002Z,995.18
2023-06-29T06:10:23.993Z,995.19
2023-06-29T06:11:23.982Z,995.11
2023-06-29T06:12:24.015Z,995.12
2023-06-29T06:13:23.994Z,995.17
2023-06-29T06:14:23.968Z,995.16
2023-06-29T06:15:23.989Z,995.14
2023-06-29T06:16:23.993Z,995.16
2023-06-29T06:17:23.996Z,995.18
2023-06-29T06:18:23.936Z,995.14
2023-06-29T06:19:23.938Z,995.21
2023-06-29T06:20:23.944Z,995.18
2023-06-29T06:21:23.911Z,995.19
2023-06-29T06:22:23.935Z,995.17
2023-06-29T06:23:23.896Z,995.19
2023-06-29T06:24:23.892Z,995.17
2023-06-29T06:25:23.927Z,995.23
2023-06-29T06:26:23.907Z,995.17
2023-06-29T06:27:23.927Z,995.21
2023-06-29T06:28:23.932Z,995.22
2023-06-29T06:29:23.851Z,995.24
2023-06-29T06:30:23.844Z,995.16
2023-06-29T06:31:33.373Z,995.12
2023-06-29T06:32:25.856Z,995.18
2023-06-29T06:33:23.847Z,995.12
2023-06-29T06:34:23.815Z,995.18
2023-06-29T06:35:23.805Z,995.13
2023-06-29T06:36:23.831Z,995.14
2023-06-29T06:37:23.792Z,995.16
2023-06-29T06:38:25.836Z,995.17
2023-06-29T06:39:24.783Z,995.16
2023-06-29T06:40:23.776Z,995.15
2023-06-29T06:41:23.786Z,995.15
2023-06-29T06:42:23.752Z,995.12
2023-06-29T06:43:23.753Z,995.19
2023-06-29T06:44:23.748Z,995.16
2023-06-29T06:45:23.761Z,995.18
2023-06-29T06:46:23.786Z,995.24
2023-06-29T06:47:23.739Z,995.22
2023-06-29T06:48:23.711Z,995.24
2023-06-29T06:49:23.741Z,995.20
2023-06-29T06:50:23.745Z,995.09
2023-06-29T06:51:23.686Z,995.10
2023-06-29T06:52:23.682Z,995.16
2023-06-29T06:53:23.673Z,995.10
2023-06-29T06:54:23.669Z,995.07
2023-06-29T06:55:23.682Z,995.01
2023-06-29T06:56:23.691Z,995.04
2023-06-29T06:57:23.642Z,994.99
2023-06-29T06:58:23.627Z,994.95
2023-06-29T06:59:23.653Z,994.92
2023-06-29T07:00:23.652Z,994.92
2023-06-29T07:01:23.839Z,994.90
2023-06-29T07:02:23.702Z,994.90
2023-06-29T07:03:23.647Z,994.93
2023-06-29T07:04:23.644Z,994.90
2023-06-29T07:05:23.595Z,994.92
2023-06-29T07:06:23.580Z,994.89
2023-06-29T07:07:23.789Z,994.95
2023-06-29T07:08:23.570Z,994.85
2023-06-29T07:09:23.592Z,994.84
2023-06-29T07:10:23.550Z,994.88
2023-06-29T07:11:23.537Z,994.87
2023-06-29T07:12:23.534Z,994.83
2023-06-29T07:13:23.567Z,994.84
2023-06-29T07:14:23.585Z,994.85
2023-06-29T07:15:23.503Z,994.84
2023-06-29T07:16:23.537Z,994.90
2023-06-29T07:17:23.521Z,994.78
2023-06-29T07:18:23.531Z,994.87
2023-06-29T07:21:26.187Z,994.88
2023-06-29T07:24:24.444Z,994.88
2023-06-29T07:25:56.033Z,994.85
2023-06-29T07:26:23.426Z,994.90
2023-06-29T07:27:23.421Z,994.80
2023-06-29T07:28:23.466Z,994.84
2023-06-29T07:29:23.408Z,994.81
2023-06-29T07:30:23.420Z,994.69
2023-06-29T07:31:23.416Z,994.75
2023-06-29T07:32:23.465Z,994.70
2023-06-29T07:33:23.445Z,994.77
2023-06-29T07:34:23.364Z,994.78
2023-06-29T07:35:23.368Z,994.77
2023-06-29T07:36:23.349Z,994.75
2023-06-29T07:37:23.371Z,994.80
2023-06-29T07:38:23.338Z,994.76
2023-06-29T07:39:23.349Z,994.72
2023-06-29T07:40:23.377Z,994.73
2023-06-29T07:41:23.319Z,994.67
2023-06-29T07:42:38.076Z,994.74
2023-06-29T07:43:25.301Z,994.60
2023-06-29T07:44:23.290Z,994.59
2023-06-29T07:45:23.284Z,994.65
2023-06-29T07:46:23.302Z,994.59
2023-06-29T07:47:23.391Z,994.65
2023-06-29T07:48:23.429Z,994.59
2023-06-29T07:49:23.264Z,994.63
2023-06-29T07:50:23.352Z,994.57
2023-06-29T07:51:23.260Z,994.60
2023-06-29T07:52:23.223Z,994.63
2023-06-29T07:53:23.227Z,994.66
2023-06-29T07:54:23.212Z,994.64
2023-06-29T07:55:23.322Z,994.63
2023-06-29T07:56:23.550Z,994.61
2023-06-29T07:59:24.204Z,994.56
2023-06-29T08:00:23.268Z,994.60
2023-06-29T08:01:23.221Z,994.54
2023-06-29T08:02:23.199Z,994.49
2023-06-29T08:03:23.143Z,994.46
2023-06-29T08:07:24.199Z,994.45
2023-06-29T08:08:23.238Z,994.42
2023-06-29T08:09:23.105Z,994.43
2023-06-29T08:10:23.131Z,994.39
2023-06-29T08:11:23.157Z,994.35
2023-06-29T08:12:23.088Z,994.38
2023-06-29T08:13:23.074Z,994.34
2023-06-29T08:14:23.118Z,994.32
2023-06-29T08:15:23.084Z,994.31
2023-06-29T08:16:23.144Z,994.32
2023-06-29T08:17:23.067Z,994.30
2023-06-29T08:18:23.056Z,994.29
2023-06-29T08:19:23.109Z,994.30
2023-06-29T08:20:23.043Z,994.35
2023-06-29T08:21:23.066Z,994.27
2023-06-29T08:22:23.020Z,994.34
2023-06-29T08:23:23.013Z,994.25
2023-06-29T08:24:23.041Z,994.29
2023-06-29T08:25:22.987Z,994.34
2023-06-29T08:26:23.021Z,994.34
2023-06-29T08:27:22.973Z,994.33
2023-06-29T08:28:22.978Z,994.25
2023-06-29T08:29:23.982Z,994.25
2023-06-29T08:30:23.033Z,994.33
2023-06-29T08:31:22.988Z,994.31
2023-06-29T08:32:23.047Z,994.26
2023-06-29T08:33:23.085Z,994.29
2023-06-29T08:34:22.917Z,994.27
2023-06-29T08:35:22.912Z,994.26
2023-06-29T08:36:22.907Z,994.30
2023-06-29T08:37:22.891Z,994.27
2023-06-29T08:38:22.929Z,994.34
2023-06-29T08:39:22.938Z,994.31
2023-06-29T08:40:22.938Z,994.22
2023-06-29T08:41:22.867Z,994.24
2023-06-29T08:42:22.887Z,994.31
2023-06-29T08:43:22.888Z,994.33
2023-06-29T08:44:22.849Z,994.30
2023-06-29T08:45:22.838Z,994.26
2023-06-29T08:46:22.865Z,994.32
2023-06-29T08:47:22.909Z,994.34
2023-06-29T08:48:22.817Z,994.31
2023-06-29T08:49:22.810Z,994.28
2023-06-29T08:50:22.868Z,994.24
2023-06-29T08:51:22.788Z,994.29
2023-06-29T08:52:22.809Z,994.29
2023-06-29T08:53:22.846Z,994.20
2023-06-29T08:54:22.766Z,994.23
2023-06-29T08:55:22.758Z,994.23
2023-06-29T08:56:22.805Z,994.27
2023-06-29T08:57:22.772Z,994.21
2023-06-29T08:58:22.743Z,994.30
2023-06-29T08:59:22.736Z,994.20
2023-06-29T09:00:22.785Z,994.20
2023-06-29T09:01:22.805Z,994.26
2023-06-29T09:02:22.783Z,994.20
2023-06-29T09:03:22.849Z,994.31
2023-06-29T09:04:22.697Z,994.27
2023-06-29T09:05:22.694Z,994.24
2023-06-29T09:06:22.700Z,994.18
2023-06-29T09:07:22.693Z,994.21
2023-06-29T09:08:22.703Z,994.19
2023-06-29T09:09:22.656Z,994.21
2023-06-29T09:10:22.787Z,994.17
2023-06-29T09:11:22.670Z,994.21
2023-06-29T09:12:22.632Z,994.19
2023-06-29T09:13:22.620Z,994.21
2023-06-29T09:14:22.624Z,994.17
2023-06-29T09:15:22.816Z,994.15
2023-06-29T09:16:22.744Z,994.17
2023-06-29T09:17:22.620Z,994.12
2023-06-29T09:18:22.584Z,994.06
2023-06-29T09:19:22.583Z,994.07
2023-06-29T09:20:22.601Z,994.04
2023-06-29T09:21:22.568Z,994.05
2023-06-29T09:22:22.567Z,994.01
2023-06-29T09:23:22.557Z,993.99
2023-06-29T09:24:22.549Z,994.00
2023-06-29T09:26:23.556Z,994.05
2023-06-29T09:27:22.528Z,994.00
2023-06-29T09:28:22.512Z,993.99
2023-06-29T09:29:22.542Z,994.00
2023-06-29T09:30:22.532Z,993.96
2023-06-29T09:31:22.560Z,994.06
2023-06-29T09:32:22.515Z,994.02
2023-06-29T09:33:22.493Z,994.01
2023-06-29T09:34:22.533Z,994.00
2023-06-29T09:35:22.479Z,994.03
2023-06-29T09:36:22.471Z,994.04
2023-06-29T09:37:22.455Z,994.05
2023-06-29T09:38:22.453Z,994.04
2023-06-29T09:39:22.459Z,993.90
2023-06-29T09:40:22.425Z,993.91
2023-06-29T09:41:22.422Z,993.94
2023-06-29T09:42:22.451Z,994.01
2023-06-29T09:43:23.093Z,993.91
2023-06-29T09:44:22.432Z,993.93
2023-06-29T09:45:22.404Z,993.93
2023-06-29T09:46:22.425Z,993.90
2023-06-29T09:49:23.501Z,993.94
2023-06-29T09:50:22.518Z,993.87
2023-06-29T09:51:22.495Z,993.90
2023-06-29T09:52:22.422Z,993.85
2023-06-29T09:53:22.363Z,993.84
2023-06-29T09:54:22.347Z,993.80
2023-06-29T09:55:22.321Z,993.90
2023-06-29T09:56:23.007Z,993.89
2023-06-29T09:57:22.290Z,993.87
2023-06-29T09:58:22.320Z,993.86
2023-06-29T09:59:22.305Z,993.93
2023-06-29T10:00:22.286Z,993.88
2023-06-29T10:01:22.311Z,993.87
2023-06-29T10:02:22.380Z,993.85
2023-06-29T10:03:22.328Z,993.86
2023-06-29T10:04:22.266Z,993.82
2023-06-29T10:05:22.246Z,993.79
2023-06-29T10:06:22.258Z,993.82
2023-06-29T10:07:22.404Z,993.79
2023-06-29T10:08:22.269Z,993.72
2023-06-29T10:09:22.252Z,993.83
2023-06-29T10:10:22.218Z,993.74
2023-06-29T10:11:22.198Z,993.70
2023-06-29T10:12:22.248Z,993.81
2023-06-29T10:13:22.205Z,993.83
2023-06-29T10:14:22.190Z,993.75
2023-06-29T10:15:22.172Z,993.67
2023-06-29T10:16:22.186Z,993.70
2023-06-29T10:17:22.221Z,993.65
2023-06-29T10:18:22.168Z,993.64
2023-06-29T10:19:22.174Z,993.61
2023-06-29T10:20:22.138Z,993.52
2023-06-29T10:21:22.226Z,993.57
2023-06-29T10:22:22.157Z,993.53
2023-06-29T10:23:23.548Z,993.58
2023-06-29T10:24:22.109Z,993.56
2023-06-29T10:25:22.101Z,993.57
2023-06-29T10:26:22.125Z,993.54
2023-06-29T10:27:22.089Z,993.55
2023-06-29T10:28:22.083Z,993.55
2023-06-29T10:29:23.288Z,993.58
2023-06-29T10:30:22.065Z,993.48
2023-06-29T10:31:22.112Z,993.55
2023-06-29T10:32:22.057Z,993.48
2023-06-29T10:33:22.043Z,993.48
2023-06-29T10:34:22.034Z,993.49
2023-06-29T10:35:23.509Z,993.49
2023-06-29T10:36:22.130Z,993.47
2023-06-29T10:37:22.014Z,993.46
2023-06-29T10:38:22.005Z,993.44
2023-06-29T10:39:22.008Z,993.40
2023-06-29T10:40:22.044Z,993.42
2023-06-29T10:41:21.991Z,993.41
2023-06-29T10:42:21.974Z,993.51
2023-06-29T10:43:21.970Z,993.47
2023-06-29T10:44:21.957Z,993.44
2023-06-29T10:45:21.993Z,993.45
2023-06-29T10:46:21.996Z,993.49
2023-06-29T10:47:21.956Z,993.51
2023-06-29T10:48:38.483Z,993.45
2023-06-29T10:49:23.969Z,993.45
2023-06-29T10:50:21.948Z,993.48
2023-06-29T10:51:21.965Z,993.44
2023-06-29T10:52:21.903Z,993.46
2023-06-29T10:53:21.895Z,993.43
2023-06-29T10:54:21.935Z,993.39
2023-06-29T10:55:21.901Z,993.43
2023-06-29T10:56:21.872Z,993.43
2023-06-29T10:57:21.877Z,993.47
2023-06-29T10:58:21.867Z,993.43
2023-06-29T10:59:21.902Z,993.40
2023-06-29T11:00:21.858Z,993.36
2023-06-29T11:01:21.879Z,993.36
2023-06-29T11:02:21.853Z,993.40
2023-06-29T11:03:21.868Z,993.46
2023-06-29T11:04:21.983Z,993.42
2023-06-29T11:05:21.837Z,993.40
2023-06-29T11:06:33.486Z,993.35
2023-06-29T11:07:23.906Z,993.29
2023-06-29T11:08:21.840Z,993.35
2023-06-29T11:09:21.820Z,993.40
2023-06-29T11:10:21.793Z,993.47
2023-06-29T11:11:21.761Z,993.51
2023-06-29T11:12:21.757Z,993.37
2023-06-29T11:13:21.771Z,993.40
2023-06-29T11:14:21.742Z,993.39
2023-06-29T11:15:21.737Z,993.40
2023-06-29T11:16:21.774Z,993.44
2023-06-29T11:17:21.771Z,993.40
2023-06-29T11:18:21.744Z,993.44
2023-06-29T11:19:22.712Z,993.33
2023-06-29T11:20:21.701Z,993.40
2023-06-29T11:21:21.699Z,993.34
2023-06-29T11:22:21.726Z,993.44
2023-06-29T11:23:21.675Z,993.36
2023-06-29T11:24:21.678Z,993.30
2023-06-29T11:25:21.681Z,993.36
2023-06-29T11:26:21.675Z,993.33
2023-06-29T11:27:21.669Z,993.29
2023-06-29T11:28:21.643Z,993.30
2023-06-29T11:29:21.641Z,993.33
2023-06-29T11:30:21.628Z,993.28
2023-06-29T11:31:21.644Z,993.28
2023-06-29T11:32:21.706Z,993.29
2023-06-29T11:33:33.804Z,993.32
2023-06-29T11:34:23.593Z,993.32
2023-06-29T11:35:21.592Z,993.26
2023-06-29T11:36:21.655Z,993.40
2023-06-29T11:38:21.570Z,993.32
2023-06-29T11:39:22.603Z,993.33
2023-06-29T11:40:21.560Z,993.31
2023-06-29T11:41:21.570Z,993.31
2023-06-29T11:42:21.571Z,993.29
2023-06-29T11:44:22.533Z,993.31
2023-06-29T11:45:21.543Z,993.25
2023-06-29T11:46:21.579Z,993.21
2023-06-29T11:48:22.590Z,993.25
2023-06-29T11:49:22.963Z,993.28
2023-06-29T11:50:22.549Z,993.28
2023-06-29T11:51:21.500Z,993.27
2023-06-29T11:52:21.465Z,993.22
2023-06-29T11:53:21.466Z,993.26
2023-06-29T11:54:21.459Z,993.13
2023-06-29T11:55:23.666Z,993.15
2023-06-29T11:56:22.440Z,993.18
2023-06-29T11:57:21.430Z,993.20
2023-06-29T11:58:21.424Z,993.18
2023-06-29T11:59:21.447Z,993.18
2023-06-29T12:00:21.503Z,993.13
2023-06-29T12:01:22.723Z,993.10
2023-06-29T12:02:21.424Z,993.07
2023-06-29T12:03:21.440Z,993.15
2023-06-29T12:04:21.451Z,993.13
2023-06-29T12:05:21.413Z,993.06
2023-06-29T12:06:21.373Z,993.09
2023-06-29T12:07:21.419Z,993.10
2023-06-29T12:08:21.666Z,993.09
2023-06-29T12:09:21.401Z,993.02
2023-06-29T12:10:21.333Z,993.00
2023-06-29T12:11:22.936Z,992.99
2023-06-29T12:12:22.181Z,993.01
2023-06-29T12:13:21.338Z,993.00
2023-06-29T12:14:21.323Z,993.01
2023-06-29T12:15:21.296Z,992.97
2023-06-29T12:18:22.545Z,992.98
2023-06-29T12:19:21.541Z,992.96
2023-06-29T12:20:21.782Z,993.01
2023-06-29T12:21:21.476Z,992.98
2023-06-29T12:22:21.245Z,992.93
2023-06-29T12:23:21.255Z,992.87
2023-06-29T12:24:21.260Z,992.83
2023-06-29T12:25:21.237Z,992.93
2023-06-29T12:26:21.223Z,992.93
2023-06-29T12:27:21.247Z,992.93
2023-06-29T12:28:21.280Z,992.88
2023-06-29T12:29:21.278Z,992.87
2023-06-29T12:30:21.312Z,992.90
2023-06-29T12:31:21.297Z,992.93
2023-06-29T12:32:21.313Z,992.94
2023-06-29T12:33:21.210Z,992.88
2023-06-29T12:34:21.247Z,992.99
2023-06-29T12:35:21.156Z,992.93
2023-06-29T12:36:21.147Z,992.85
2023-06-29T12:37:21.171Z,992.93
2023-06-29T12:38:21.142Z,992.89
2023-06-29T12:39:21.127Z,992.88
2023-06-29T12:40:21.121Z,992.85
2023-06-29T12:41:21.170Z,992.88
2023-06-29T12:42:21.096Z,992.84
2023-06-29T12:43:21.104Z,992.81
2023-06-29T12:44:21.084Z,992.82
2023-06-29T12:45:21.093Z,992.83