createdAt,value
2019-01-16T05:01:02.880Z,11.10
2019-01-16T05:02:02.806Z,9.40
2019-01-16T05:03:55.436Z,9.40
2019-01-16T05:04:55.298Z,8.80
2019-01-16T05:06:47.957Z,9.70
2019-01-16T05:07:47.853Z,8.60
2019-01-16T05:09:40.528Z,9.30
2019-01-16T05:10:40.403Z,8.90
2019-01-16T05:12:33.094Z,10.30
2019-01-16T05:13:32.960Z,10.20
2019-01-16T05:15:25.617Z,9.60
2019-01-16T05:16:25.509Z,9.10
2019-01-16T05:18:18.184Z,10.10
2019-01-16T05:19:18.065Z,9.30
2019-01-16T05:21:10.742Z,9.30
2019-01-16T05:22:10.632Z,9.40
2019-01-16T05:24:03.316Z,9.40
2019-01-16T05:25:03.179Z,9.60
2019-01-16T05:26:55.860Z,10.00
2019-01-16T05:27:55.726Z,9.70
2019-01-16T05:29:48.396Z,9.70
2019-01-16T05:30:48.281Z,10.00
2019-01-16T05:32:40.961Z,9.90
2019-01-16T05:33:40.835Z,10.50
2019-01-16T05:35:33.495Z,10.00
2019-01-16T05:36:33.381Z,10.40
2019-01-16T05:38:26.062Z,9.70
2019-01-16T05:39:25.934Z,10.80
2019-01-16T05:41:18.601Z,10.40
2019-01-16T05:42:18.492Z,10.00
2019-01-16T05:44:12.227Z,10.20
2019-01-16T05:45:11.040Z,9.90
2019-01-16T05:47:03.726Z,10.80
2019-01-16T05:48:03.596Z,10.90
2019-01-16T05:49:56.271Z,10.50
2019-01-16T05:50:56.148Z,9.70
2019-01-16T05:52:48.845Z,9.70
2019-01-16T05:53:48.705Z,10.70
2019-01-16T05:55:41.394Z,10.90
2019-01-16T05:56:41.280Z,10.80
2019-01-16T05:58:33.950Z,10.00
2019-01-16T05:59:33.824Z,10.50
2019-01-16T06:01:26.565Z,10.40
2019-01-16T06:02:26.400Z,10.20
2019-01-16T06:04:19.094Z,10.70
2019-01-16T06:05:18.938Z,10.60
2019-01-16T06:07:11.790Z,11.90
2019-01-16T06:08:11.544Z,10.50
2019-01-16T06:10:04.206Z,11.40
2019-01-16T06:11:04.087Z,11.30
2019-01-16T06:12:56.767Z,11.00
2019-01-16T06:13:56.645Z,12.00
2019-01-16T06:15:49.323Z,11.60
2019-01-16T06:16:49.211Z,11.90
2019-01-16T06:18:41.862Z,12.20
2019-01-16T06:19:41.738Z,12.10
2019-01-16T06:21:34.421Z,11.30
2019-01-16T06:22:34.289Z,11.80
2019-01-16T06:24:26.965Z,12.00
2019-01-16T06:25:26.847Z,11.50
2019-01-16T06:27:19.536Z,12.30
2019-01-16T06:28:19.409Z,12.30
2019-01-16T06:30:12.084Z,12.70
2019-01-16T06:31:11.962Z,12.20
2019-01-16T06:33:04.631Z,12.00
2019-01-16T06:34:04.519Z,12.50
2019-01-16T06:35:57.207Z,11.70
2019-01-16T06:36:57.081Z,11.50
2019-01-16T06:38:49.731Z,11.70
2019-01-16T06:39:49.619Z,11.40
2019-01-16T06:41:42.297Z,11.60
2019-01-16T06:42:42.166Z,11.10
2019-01-16T06:44:34.835Z,11.50
2019-01-16T06:45:34.717Z,11.10
2019-01-16T06:47:27.399Z,11.20
2019-01-16T06:48:27.274Z,11.40
2019-01-16T06:50:19.950Z,9.80
2019-01-16T06:51:19.816Z,10.10
2019-01-16T06:53:12.484Z,10.70
2019-01-16T06:54:12.367Z,10.90
2019-01-16T06:56:05.053Z,10.40
2019-01-16T06:57:04.923Z,10.80
2019-01-16T06:58:58.072Z,10.40
2019-01-16T06:59:57.965Z,10.60
2019-01-16T07:01:50.644Z,10.50
2019-01-16T07:02:50.514Z,10.60
2019-01-16T07:04:43.190Z,10.70
2019-01-16T07:05:43.069Z,11.50
2019-01-16T07:07:35.736Z,10.40
2019-01-16T07:08:35.618Z,10.20
2019-01-16T07:10:28.303Z,9.70
2019-01-16T07:11:28.175Z,10.40
2019-01-16T07:13:20.848Z,9.70
2019-01-16T07:14:20.733Z,10.70
2019-01-16T07:16:13.410Z,10.50
2019-01-16T07:17:13.287Z,10.60
2019-01-16T07:19:05.978Z,10.00
2019-01-16T07:20:09.737Z,10.20
2019-01-16T07:21:58.671Z,10.20
2019-01-16T07:22:58.469Z,10.30
2019-01-16T07:24:51.144Z,9.10
2019-01-16T07:25:51.020Z,9.00
2019-01-16T07:27:43.681Z,9.00
2019-01-16T07:28:43.565Z,9.40
2019-01-16T07:30:36.247Z,9.50
2019-01-16T07:31:36.115Z,9.80
2019-01-16T07:33:28.794Z,9.50
2019-01-16T07:34:28.667Z,9.70
2019-01-16T07:36:21.413Z,9.20
2019-01-16T07:37:21.303Z,10.20
2019-01-16T07:39:13.984Z,9.70
2019-01-16T07:40:13.856Z,8.90
2019-01-16T07:42:06.514Z,8.40
2019-01-16T07:43:06.401Z,9.40
2019-01-16T07:44:59.082Z,8.60
2019-01-16T07:45:58.946Z,8.40
2019-01-16T07:47:51.776Z,8.70
2019-01-16T07:48:51.707Z,9.50
2019-01-16T07:50:44.329Z,8.50
2019-01-16T07:51:44.209Z,8.80
2019-01-16T07:53:36.888Z,8.40
2019-01-16T07:54:36.756Z,9.00
2019-01-16T07:56:29.505Z,8.60
2019-01-16T07:57:29.317Z,8.00
2019-01-16T07:59:22.145Z,8.20
2019-01-16T08:00:21.865Z,8.00
2019-01-16T08:02:14.519Z,8.40
2019-01-16T08:03:14.411Z,8.60
2019-01-16T08:05:07.090Z,8.10
2019-01-16T08:06:06.965Z,8.10
2019-01-16T08:07:59.621Z,8.50
2019-01-16T08:08:59.514Z,8.70
2019-01-16T08:10:52.200Z,8.40
2019-01-16T08:11:52.066Z,8.80
2019-01-16T08:13:44.748Z,9.00
2019-01-16T08:14:44.637Z,8.70
2019-01-16T08:16:37.278Z,8.80
2019-01-16T08:17:37.172Z,8.70
2019-01-16T08:19:29.842Z,9.10
2019-01-16T08:20:29.720Z,8.60
2019-01-16T08:22:22.383Z,8.30
2019-01-16T08:23:22.279Z,8.70
2019-01-16T08:25:15.051Z,8.90
2019-01-16T08:26:14.916Z,8.10
2019-01-16T08:28:07.602Z,8.50
2019-01-16T08:29:07.476Z,8.40
2019-01-16T08:31:00.138Z,7.80
2019-01-16T08:32:00.024Z,8.10
2019-01-16T08:33:52.727Z,8.10
2019-01-16T08:34:52.579Z,8.50
2019-01-16T08:36:45.577Z,8.00
2019-01-16T08:37:45.769Z,8.30
2019-01-16T08:39:38.140Z,8.20
2019-01-16T08:40:38.165Z,8.40
2019-01-16T08:42:31.160Z,8.50
2019-01-16T08:43:30.622Z,8.60
2019-01-16T08:45:23.242Z,7.60
2019-01-16T08:46:23.114Z,7.70
2019-01-16T08:48:15.794Z,7.60
2019-01-16T08:49:15.677Z,7.40
2019-01-16T08:51:08.325Z,7.90
2019-01-16T08:52:08.546Z,7.60
2019-01-16T08:54:01.210Z,7.80
2019-01-16T08:55:00.758Z,7.30
2019-01-16T08:56:53.425Z,7.30
2019-01-16T08:57:53.316Z,7.10
2019-01-16T08:59:46.052Z,7.20
2019-01-16T09:00:45.860Z,6.80
2019-01-16T09:02:38.542Z,7.00
2019-01-16T09:03:38.408Z,7.40
2019-01-16T09:05:31.113Z,6.50
2019-01-16T09:06:30.992Z,6.60
2019-01-16T09:08:24.178Z,6.00
2019-01-16T09:09:24.047Z,6.30
2019-01-16T09:11:16.715Z,6.30
2019-01-16T09:12:16.607Z,6.20
2019-01-16T09:14:09.282Z,6.20
2019-01-16T09:15:09.158Z,6.10
2019-01-16T09:17:01.893Z,6.00
2019-01-16T09:18:01.701Z,6.10
2019-01-16T09:19:54.433Z,5.90
2019-01-16T09:20:54.283Z,5.60
2019-01-16T09:22:47.035Z,5.50
2019-01-16T09:23:46.854Z,5.30
2019-01-16T09:25:39.550Z,5.50
2019-01-16T09:26:39.429Z,5.10
2019-01-16T09:28:32.110Z,5.00
2019-01-16T09:29:31.985Z,5.60
2019-01-16T09:31:24.652Z,5.50
2019-01-16T09:32:24.535Z,5.10
2019-01-16T09:34:17.221Z,5.60
2019-01-16T09:35:17.089Z,5.40
2019-01-16T09:37:09.766Z,5.30
2019-01-16T09:38:09.643Z,5.20
2019-01-16T09:40:02.299Z,5.00
2019-01-16T09:41:02.191Z,5.20
2019-01-16T09:42:54.886Z,4.90
2019-01-16T09:43:54.737Z,4.80
2019-01-16T09:45:47.401Z,4.90
2019-01-16T09:46:47.284Z,4.80
2019-01-16T09:48:39.973Z,5.10
2019-01-16T09:49:39.840Z,5.10
2019-01-16T09:51:32.520Z,4.90
2019-01-16T09:52:32.394Z,4.50
2019-01-16T09:54:25.052Z,5.10
2019-01-16T09:55:24.944Z,5.00
2019-01-16T09:57:17.626Z,4.50
2019-01-16T09:58:17.500Z,5.00
2019-01-16T10:00:10.170Z,5.30
2019-01-16T10:01:10.054Z,4.90
2019-01-16T10:03:02.738Z,4.50
2019-01-16T10:04:02.606Z,4.80
2019-01-16T10:05:55.294Z,4.10
2019-01-16T10:06:55.166Z,4.90
2019-01-16T10:08:47.828Z,4.30
2019-01-16T10:09:47.725Z,4.90
2019-01-16T10:11:40.407Z,4.40
2019-01-16T10:12:40.273Z,4.40
2019-01-16T10:14:32.947Z,4.60
2019-01-16T10:15:32.833Z,4.30
2019-01-16T10:17:25.509Z,4.60
2019-01-16T10:18:25.385Z,4.40
2019-01-16T10:20:18.067Z,3.80
2019-01-16T10:21:17.938Z,4.40
2019-01-16T10:23:10.603Z,4.10
2019-01-16T10:24:10.485Z,4.20
2019-01-16T10:26:03.169Z,4.50
2019-01-16T10:27:03.042Z,4.40
2019-01-16T10:28:55.700Z,4.30
2019-01-16T10:29:55.584Z,4.10
2019-01-16T10:31:48.313Z,4.30
2019-01-16T10:32:48.175Z,4.70
2019-01-16T10:34:40.841Z,4.20
2019-01-16T10:35:40.734Z,4.10
2019-01-16T10:37:33.410Z,4.40
2019-01-16T10:38:33.283Z,4.40
2019-01-16T10:40:25.949Z,4.70
2019-01-16T10:41:25.831Z,4.00
2019-01-16T10:43:18.516Z,4.70
2019-01-16T10:44:18.385Z,4.50
2019-01-16T10:46:11.072Z,4.50
2019-01-16T10:47:10.943Z,5.00
2019-01-16T10:49:03.603Z,5.00
2019-01-16T10:50:03.488Z,4.80
2019-01-16T10:51:56.172Z,4.50
2019-01-16T10:52:56.047Z,4.60
2019-01-16T10:54:48.704Z,5.30
2019-01-16T10:55:48.596Z,4.70
2019-01-16T10:57:41.278Z,4.90
2019-01-16T10:58:41.157Z,4.50
2019-01-16T11:00:33.835Z,4.70
2019-01-16T11:01:33.703Z,5.10
2019-01-16T11:03:26.384Z,5.40
2019-01-16T11:04:26.267Z,5.70
2019-01-16T11:06:18.985Z,5.60
2019-01-16T11:07:18.855Z,5.60
2019-01-16T11:09:11.524Z,6.60
2019-01-16T11:10:11.409Z,7.50
2019-01-16T11:12:04.088Z,6.90
2019-01-16T11:13:03.964Z,6.50
2019-01-16T11:14:56.631Z,6.90
2019-01-16T11:15:56.523Z,7.10
2019-01-16T11:17:49.228Z,7.90
2019-01-16T11:18:49.094Z,7.40
2019-01-16T11:20:41.767Z,12.70
2019-01-16T11:21:41.651Z,11.40
2019-01-16T11:23:34.344Z,8.20
2019-01-16T11:24:34.179Z,8.60
2019-01-16T11:26:26.891Z,8.70
2019-01-16T11:27:26.759Z,8.30
2019-01-16T11:29:19.460Z,9.20
2019-01-16T11:30:19.373Z,9.00
2019-01-16T11:32:12.074Z,9.50
2019-01-16T11:33:11.929Z,9.70
2019-01-16T11:35:05.102Z,8.90
2019-01-16T11:36:05.028Z,9.20
2019-01-16T11:37:57.762Z,9.90
2019-01-16T11:38:57.604Z,9.40
2019-01-16T11:40:50.869Z,9.70
2019-01-16T11:41:50.162Z,9.20
2019-01-16T11:43:42.874Z,9.70
2019-01-16T11:44:42.725Z,9.50
2019-01-16T11:46:35.469Z,9.50
2019-01-16T11:47:35.330Z,9.40
2019-01-16T11:49:28.004Z,9.50
2019-01-16T11:50:27.891Z,8.80
2019-01-16T11:52:20.609Z,9.60
2019-01-16T11:53:20.457Z,9.80
2019-01-16T11:55:13.222Z,9.70
2019-01-16T11:56:13.122Z,9.20
2019-01-16T11:58:05.831Z,9.00
2019-01-16T11:59:05.719Z,9.30
2019-01-16T12:00:58.461Z,9.10
2019-01-16T12:01:58.270Z,9.40
2019-01-16T12:03:50.944Z,9.50
2019-01-16T12:04:50.838Z,8.40
2019-01-16T12:06:43.542Z,9.80
2019-01-16T12:07:43.401Z,9.00
2019-01-16T12:09:36.086Z,8.90
2019-01-16T12:10:35.945Z,8.90
2019-01-16T12:12:28.651Z,8.70
2019-01-16T12:13:28.523Z,8.30
2019-01-16T12:15:21.249Z,8.70
2019-01-16T12:16:21.101Z,8.50
2019-01-16T12:18:13.781Z,8.40
2019-01-16T12:19:14.258Z,7.80
2019-01-16T12:21:07.325Z,8.00
2019-01-16T12:22:06.706Z,8.00
2019-01-16T12:23:59.402Z,8.30
2019-01-16T12:24:59.276Z,8.30
2019-01-16T12:26:51.998Z,8.10
2019-01-16T12:27:51.829Z,8.10
2019-01-16T12:29:44.492Z,8.40
2019-01-16T12:30:44.374Z,7.70
2019-01-16T12:32:37.063Z,8.60
2019-01-16T12:33:37.250Z,7.90
2019-01-16T12:35:29.615Z,8.00
2019-01-16T12:36:29.487Z,8.20
2019-01-16T12:38:22.160Z,7.20
2019-01-16T12:39:22.040Z,7.40
2019-01-16T12:41:14.728Z,7.70
2019-01-16T12:42:14.598Z,8.30
2019-01-16T12:44:07.265Z,8.00
2019-01-16T12:45:07.153Z,8.20
2019-01-16T12:46:59.840Z,7.90
2019-01-16T12:47:59.708Z,7.30
2019-01-16T12:49:52.371Z,7.20
2019-01-16T12:50:52.265Z,7.60
2019-01-16T12:52:44.949Z,6.30
2019-01-16T12:53:44.819Z,7.00
2019-01-16T12:55:37.490Z,6.80
2019-01-16T12:56:37.369Z,7.00
2019-01-16T12:58:30.038Z,6.80
2019-01-16T12:59:29.952Z,7.00
2019-01-16T13:01:22.654Z,7.10
2019-01-16T13:02:22.502Z,7.30
2019-01-16T13:04:15.221Z,7.10
2019-01-16T13:05:15.077Z,7.00
2019-01-16T13:07:07.847Z,6.80
2019-01-16T13:08:07.700Z,6.80
2019-01-16T13:10:00.984Z,8.00
2019-01-16T13:11:00.508Z,6.80
2019-01-16T13:12:53.274Z,6.90
2019-01-16T13:13:53.119Z,7.40
2019-01-16T13:15:45.834Z,6.40
2019-01-16T13:16:46.090Z,6.80
2019-01-16T13:18:38.409Z,7.00
2019-01-16T13:19:38.333Z,6.80
2019-01-16T13:21:31.059Z,6.60
2019-01-16T13:22:31.836Z,6.70
2019-01-16T13:24:23.611Z,6.70
2019-01-16T13:25:23.485Z,7.10
2019-01-16T13:27:16.210Z,6.60
2019-01-16T13:28:16.107Z,6.60
2019-01-16T13:30:08.768Z,6.70
2019-01-16T13:31:08.659Z,6.40
2019-01-16T13:33:01.479Z,6.30
2019-01-16T13:34:01.261Z,6.60
2019-01-16T13:35:53.936Z,6.30
2019-01-16T13:36:53.818Z,6.50
2019-01-16T13:38:46.521Z,6.50
2019-01-16T13:39:46.369Z,7.10
2019-01-16T13:41:39.065Z,6.60
2019-01-16T13:42:38.935Z,6.20
2019-01-16T13:44:31.633Z,6.70
2019-01-16T13:45:31.488Z,6.30
2019-01-16T13:47:24.188Z,6.10
2019-01-16T13:48:24.045Z,6.40
2019-01-16T13:50:16.707Z,6.50
2019-01-16T13:51:16.620Z,6.40
2019-01-16T13:53:09.294Z,5.90
2019-01-16T13:54:09.154Z,6.10
2019-01-16T13:56:01.880Z,5.90
2019-01-16T13:57:01.735Z,6.90
2019-01-16T13:58:54.480Z,6.60
2019-01-16T13:59:54.325Z,6.70
2019-01-16T14:01:47.047Z,6.20
2019-01-16T14:02:46.921Z,6.10
2019-01-16T14:04:39.566Z,6.10
2019-01-16T14:05:39.454Z,7.40
2019-01-16T14:07:32.232Z,6.50
2019-01-16T14:08:32.055Z,6.80
2019-01-16T14:10:24.784Z,6.60
2019-01-16T14:11:24.663Z,6.30
2019-01-16T14:13:17.323Z,6.60
2019-01-16T14:14:17.266Z,6.60
2019-01-16T14:16:09.937Z,6.80
2019-01-16T14:17:09.838Z,6.70
2019-01-16T14:19:02.547Z,6.00
2019-01-16T14:20:02.433Z,6.70
2019-01-16T14:21:55.101Z,6.70
2019-01-16T14:22:54.989Z,6.90
2019-01-16T14:24:47.736Z,6.80
2019-01-16T14:25:47.568Z,6.70
2019-01-16T14:27:40.239Z,6.60
2019-01-16T14:28:40.091Z,6.50
2019-01-16T14:30:32.836Z,6.90
2019-01-16T14:31:32.666Z,6.30
2019-01-16T14:33:25.496Z,6.80
2019-01-16T14:34:25.332Z,6.80
2019-01-16T14:36:18.071Z,6.90
2019-01-16T14:37:17.980Z,6.90
2019-01-16T14:39:10.642Z,6.80
2019-01-16T14:40:10.507Z,7.10
2019-01-16T14:42:03.254Z,7.10
2019-01-16T14:43:03.102Z,6.90
2019-01-16T14:44:55.816Z,6.90
2019-01-16T14:45:55.712Z,7.30
2019-01-16T14:47:48.382Z,6.80
2019-01-16T14:48:48.248Z,7.30
2019-01-16T14:50:40.926Z,7.80
2019-01-16T14:51:41.280Z,7.70
2019-01-16T14:53:33.466Z,7.00
2019-01-16T14:54:33.354Z,7.70
2019-01-16T14:56:26.040Z,6.90
2019-01-16T14:57:25.909Z,7.10
2019-01-16T14:59:18.570Z,6.80
2019-01-16T15:00:18.454Z,7.30
2019-01-16T15:02:11.149Z,6.20
2019-01-16T15:03:11.013Z,6.90
2019-01-16T15:05:03.686Z,7.40
2019-01-16T15:06:03.570Z,7.20
2019-01-16T15:07:56.255Z,7.40
2019-01-16T15:08:56.123Z,7.70
2019-01-16T15:10:48.806Z,7.10
2019-01-16T15:11:48.672Z,7.80
2019-01-16T15:13:41.336Z,7.30
2019-01-16T15:14:41.226Z,7.80
2019-01-16T15:16:33.902Z,7.40
2019-01-16T15:17:33.884Z,7.50
2019-01-16T15:19:26.446Z,7.90
2019-01-16T15:20:26.330Z,7.80
2019-01-16T15:22:19.013Z,7.80
2019-01-16T15:23:18.973Z,8.00
2019-01-16T15:25:11.546Z,7.70
2019-01-16T15:26:11.437Z,7.80
2019-01-16T15:28:04.111Z,7.50
2019-01-16T15:29:03.979Z,8.30
2019-01-16T15:30:56.662Z,7.70
2019-01-16T15:31:56.537Z,8.20
2019-01-16T15:33:49.202Z,7.00
2019-01-16T15:34:49.087Z,7.80
2019-01-16T15:36:41.766Z,7.30
2019-01-16T15:37:41.641Z,8.20
2019-01-16T15:39:34.305Z,7.50
2019-01-16T15:40:34.192Z,7.60
2019-01-16T15:42:26.866Z,7.10
2019-01-16T15:43:26.741Z,7.30
2019-01-16T15:45:19.406Z,8.10
2019-01-16T15:46:19.284Z,7.90
2019-01-16T15:48:11.975Z,7.70
2019-01-16T15:49:11.840Z,6.60
2019-01-16T15:51:04.606Z,7.20
2019-01-16T15:52:04.393Z,7.30
2019-01-16T15:53:57.145Z,7.10
2019-01-16T15:54:57.019Z,7.30
2019-01-16T15:56:49.697Z,7.00
2019-01-16T15:57:49.571Z,6.80
2019-01-16T15:59:42.237Z,7.00
2019-01-16T16:00:42.121Z,7.30
2019-01-16T16:02:34.803Z,6.90
2019-01-16T16:03:34.705Z,6.90
2019-01-16T16:05:27.336Z,7.30
2019-01-16T16:06:27.222Z,7.00
2019-01-16T16:08:19.904Z,6.60
2019-01-16T16:09:19.772Z,6.50
2019-01-16T16:11:12.454Z,7.00
2019-01-16T16:12:12.322Z,6.70
2019-01-16T16:14:04.982Z,6.90
2019-01-16T16:15:04.872Z,7.20
2019-01-16T16:16:57.550Z,6.30
2019-01-16T16:17:57.413Z,6.50
2019-01-16T16:19:50.079Z,6.70
2019-01-16T16:20:49.968Z,6.70
2019-01-16T16:22:42.645Z,6.70
2019-01-16T16:23:42.521Z,7.10
2019-01-16T16:25:35.177Z,7.90
2019-01-16T16:26:35.064Z,6.80
2019-01-16T16:28:27.784Z,6.80
2019-01-16T16:29:27.618Z,6.60
2019-01-16T16:31:20.311Z,7.00
2019-01-16T16:32:20.175Z,7.10
2019-01-16T16:34:12.841Z,7.30
2019-01-16T16:35:12.725Z,7.10
2019-01-16T16:37:05.404Z,7.30
2019-01-16T16:38:05.274Z,7.00
2019-01-16T16:39:57.943Z,6.70
2019-01-16T16:40:57.829Z,6.90
2019-01-16T16:42:50.544Z,7.20
2019-01-16T16:43:50.402Z,6.90
2019-01-16T16:45:43.072Z,6.90
2019-01-16T16:46:42.957Z,7.40
2019-01-16T16:48:35.640Z,6.90
2019-01-16T16:49:35.505Z,7.00
2019-01-16T16:51:28.184Z,6.70
2019-01-16T16:52:28.055Z,7.30
2019-01-16T16:54:20.723Z,7.00
2019-01-16T16:55:20.602Z,7.00
2019-01-16T16:57:13.286Z,6.40
2019-01-16T16:58:13.164Z,6.60
2019-01-16T17:00:05.817Z,6.10
2019-01-16T17:01:05.709Z,6.50
2019-01-16T17:02:58.385Z,5.80
2019-01-16T17:03:58.252Z,6.20
2019-01-16T17:05:50.927Z,6.50
2019-01-16T17:06:50.800Z,5.70
2019-01-16T17:08:43.487Z,5.60
2019-01-16T17:09:43.509Z,5.80
2019-01-16T17:11:37.031Z,5.80
2019-01-16T17:12:36.903Z,5.50
2019-01-16T17:14:29.570Z,6.00
2019-01-16T17:15:29.459Z,5.80
2019-01-16T17:17:22.128Z,5.80
2019-01-16T17:18:22.002Z,6.60
2019-01-16T17:20:14.662Z,6.40
2019-01-16T17:21:14.558Z,5.80
2019-01-16T17:23:07.239Z,6.00
2019-01-16T17:24:07.114Z,6.30
2019-01-16T17:25:59.770Z,6.20
2019-01-16T17:26:59.663Z,6.70
2019-01-16T17:28:52.322Z,6.40
2019-01-16T17:29:52.242Z,6.40
2019-01-16T17:31:44.875Z,5.50
2019-01-16T17:32:44.761Z,6.60
2019-01-16T17:34:37.439Z,6.20
2019-01-16T17:35:37.337Z,6.50
2019-01-16T17:37:29.989Z,6.00
2019-01-16T17:38:29.877Z,6.20
2019-01-16T17:40:22.590Z,5.90
2019-01-16T17:41:22.434Z,7.10
2019-01-16T17:43:15.119Z,6.40
2019-01-16T17:44:15.010Z,6.70
2019-01-16T17:46:07.688Z,6.40
2019-01-16T17:47:07.555Z,7.10
2019-01-16T17:49:01.219Z,6.00
2019-01-16T17:50:01.113Z,6.60
2019-01-16T17:51:53.777Z,7.10
2019-01-16T17:52:53.653Z,7.30
2019-01-16T17:54:46.822Z,6.90
2019-01-16T17:55:46.707Z,6.90
2019-01-16T17:57:39.381Z,6.50
2019-01-16T17:58:39.251Z,6.90
2019-01-16T18:00:31.917Z,7.00
2019-01-16T18:01:31.811Z,7.30
2019-01-16T18:03:24.492Z,6.60
2019-01-16T18:04:24.355Z,7.10
2019-01-16T18:06:17.087Z,6.80
2019-01-16T18:07:16.958Z,7.20
2019-01-16T18:09:09.616Z,7.20
2019-01-16T18:10:09.501Z,6.60
2019-01-16T18:12:02.188Z,6.70
2019-01-16T18:13:02.060Z,6.80
2019-01-16T18:14:54.717Z,7.10
2019-01-16T18:15:54.610Z,7.10
2019-01-16T18:17:47.287Z,7.40
2019-01-16T18:18:47.154Z,6.70
2019-01-16T18:20:39.823Z,7.30
2019-01-16T18:21:39.705Z,7.10
2019-01-16T18:23:32.408Z,7.50
2019-01-16T18:24:32.278Z,7.60
2019-01-16T18:26:24.940Z,7.20
2019-01-16T18:27:24.828Z,7.00
2019-01-16T18:29:17.509Z,7.60
2019-01-16T18:30:17.377Z,7.50
2019-01-16T18:32:10.057Z,7.60
2019-01-16T18:33:09.928Z,7.50
2019-01-16T18:35:02.584Z,7.40
2019-01-16T18:36:02.471Z,7.60
2019-01-16T18:37:55.150Z,8.00
2019-01-16T18:38:55.017Z,7.60
2019-01-16T18:40:47.685Z,7.20
2019-01-16T18:41:47.573Z,7.20
2019-01-16T18:43:40.248Z,7.70
2019-01-16T18:44:40.129Z,7.50
2019-01-16T18:46:32.791Z,6.70
2019-01-16T18:47:32.668Z,7.00
2019-01-16T18:49:25.356Z,7.40
2019-01-16T18:50:25.224Z,6.90
2019-01-16T18:52:17.890Z,7.10
2019-01-16T18:53:17.774Z,7.10
2019-01-16T18:55:10.451Z,7.40
2019-01-16T18:56:10.323Z,6.70
2019-01-16T18:58:03.008Z,6.80
2019-01-16T18:59:02.876Z,6.90
2019-01-16T19:00:55.537Z,6.90
2019-01-16T19:01:55.426Z,6.90
2019-01-16T19:03:48.108Z,6.60
2019-01-16T19:04:47.978Z,7.00
2019-01-16T19:06:40.635Z,6.70
2019-01-16T19:07:40.567Z,7.30
2019-01-16T19:09:33.201Z,6.80
2019-01-16T19:10:33.058Z,6.70
2019-01-16T19:12:25.742Z,7.10
2019-01-16T19:13:25.616Z,7.00
2019-01-16T19:15:18.294Z,6.50
2019-01-16T19:16:18.166Z,6.90
2019-01-16T19:18:10.856Z,7.10
2019-01-16T19:19:10.717Z,7.20
2019-01-16T19:21:03.377Z,7.20
2019-01-16T19:22:03.263Z,6.70
2019-01-16T19:23:56.031Z,6.60
2019-01-16T19:24:55.857Z,6.60
2019-01-16T19:26:48.556Z,6.80
2019-01-16T19:27:48.389Z,6.80
2019-01-16T19:29:41.100Z,6.70
2019-01-16T19:30:40.937Z,7.00
2019-01-16T19:32:33.605Z,6.00
2019-01-16T19:33:33.498Z,6.90
2019-01-16T19:35:26.173Z,6.50
2019-01-16T19:36:26.044Z,7.20
2019-01-16T19:38:18.753Z,6.50
2019-01-16T19:39:18.654Z,6.50
2019-01-16T19:41:11.267Z,6.40
2019-01-16T19:42:11.155Z,6.90
2019-01-16T19:44:03.832Z,7.00
2019-01-16T19:45:03.710Z,6.90
2019-01-16T19:46:56.395Z,7.00
2019-01-16T19:47:56.283Z,6.90
2019-01-16T19:49:48.941Z,7.00
2019-01-16T19:50:48.810Z,7.30
2019-01-16T19:52:41.502Z,6.80
2019-01-16T19:53:41.492Z,7.30
2019-01-16T19:55:34.034Z,7.60
2019-01-16T19:56:33.909Z,7.40
2019-01-16T19:58:26.576Z,7.40
2019-01-16T19:59:26.477Z,7.80
2019-01-16T20:01:19.222Z,8.30
2019-01-16T20:02:19.032Z,8.10
2019-01-16T20:04:11.707Z,8.40
2019-01-16T20:05:11.580Z,8.00
2019-01-16T20:07:04.248Z,8.00
2019-01-16T20:08:04.131Z,8.00
2019-01-16T20:09:56.812Z,9.10
2019-01-16T20:10:56.807Z,8.60
2019-01-16T20:12:49.350Z,8.50
2019-01-16T20:13:49.256Z,8.90
2019-01-16T20:15:41.906Z,8.50
2019-01-16T20:16:41.780Z,9.70
2019-01-16T20:18:34.449Z,8.10
2019-01-16T20:19:34.320Z,8.60
2019-01-16T20:21:26.981Z,8.60
2019-01-16T20:22:26.877Z,8.60
2019-01-16T20:24:20.052Z,8.40
2019-01-16T20:25:19.925Z,8.40
2019-01-16T20:27:12.605Z,8.50
2019-01-16T20:28:12.469Z,9.00
2019-01-16T20:30:05.150Z,8.60
2019-01-16T20:31:05.021Z,8.50
2019-01-16T20:32:57.700Z,8.80
2019-01-16T20:33:57.565Z,8.40
2019-01-16T20:35:50.246Z,8.40
2019-01-16T20:36:50.113Z,8.60
2019-01-16T20:38:42.791Z,8.70
2019-01-16T20:39:42.666Z,8.40
2019-01-16T20:41:35.337Z,9.00
2019-01-16T20:42:35.231Z,8.90
2019-01-16T20:44:27.905Z,8.70
2019-01-16T20:45:27.780Z,9.20
2019-01-16T20:47:20.505Z,8.10
2019-01-16T20:48:20.365Z,8.80
2019-01-16T20:50:13.024Z,8.70
2019-01-16T20:51:12.869Z,8.70
2019-01-16T20:53:05.791Z,8.70
2019-01-16T20:54:05.419Z,7.90
2019-01-16T20:55:58.102Z,8.60
2019-01-16T20:56:57.972Z,9.10
2019-01-16T20:58:50.666Z,8.60
2019-01-16T20:59:50.527Z,9.00
2019-01-16T21:01:43.190Z,8.50
2019-01-16T21:02:43.074Z,8.50
2019-01-16T21:04:35.769Z,9.10
2019-01-16T21:05:35.631Z,8.30
2019-01-16T21:07:28.301Z,8.30
2019-01-16T21:08:28.379Z,7.80
2019-01-16T21:10:20.873Z,8.60
2019-01-16T21:11:20.735Z,9.10
2019-01-16T21:13:13.405Z,8.70
2019-01-16T21:14:13.292Z,8.90
2019-01-16T21:16:05.969Z,8.20
2019-01-16T21:17:05.842Z,8.70
2019-01-16T21:18:58.928Z,8.00
2019-01-16T21:19:58.425Z,7.70
2019-01-16T21:21:51.087Z,8.00
2019-01-16T21:22:50.968Z,8.10
2019-01-16T21:24:43.646Z,8.10
2019-01-16T21:25:43.518Z,8.20
2019-01-16T21:27:36.179Z,7.50
2019-01-16T21:28:36.063Z,8.10
2019-01-16T21:30:28.748Z,7.80
2019-01-16T21:31:28.616Z,7.80
2019-01-16T21:33:21.277Z,7.40
2019-01-16T21:34:21.169Z,7.40
2019-01-16T21:36:13.850Z,8.70
2019-01-16T21:37:13.717Z,7.10
2019-01-16T21:39:06.401Z,7.90
2019-01-16T21:40:06.272Z,8.00
2019-01-16T21:41:58.942Z,7.70
2019-01-16T21:42:58.829Z,8.00
2019-01-16T21:44:51.505Z,7.90
2019-01-16T21:45:51.377Z,7.70
2019-01-16T21:47:44.042Z,7.40
2019-01-16T21:48:43.926Z,8.00
2019-01-16T21:50:36.609Z,7.40
2019-01-16T21:51:36.486Z,7.90
2019-01-16T21:53:30.419Z,7.80
2019-01-16T21:54:29.028Z,7.90
2019-01-16T21:56:21.706Z,7.60
2019-01-16T21:57:21.579Z,8.20
2019-01-16T21:59:14.262Z,7.70
2019-01-16T22:00:14.135Z,7.50
2019-01-16T22:02:06.797Z,8.20
2019-01-16T22:03:06.681Z,7.40
2019-01-16T22:04:59.361Z,7.30
2019-01-16T22:05:59.230Z,7.60
2019-01-16T22:07:51.892Z,8.70
2019-01-16T22:08:51.793Z,7.50
2019-01-16T22:10:45.457Z,7.80
2019-01-16T22:11:45.323Z,8.80
2019-01-16T22:13:37.990Z,8.40
2019-01-16T22:14:37.873Z,9.20
2019-01-16T22:16:30.554Z,8.20
2019-01-16T22:17:30.427Z,8.40
2019-01-16T22:19:23.102Z,8.40
2019-01-16T22:20:22.976Z,8.40
2019-01-16T22:22:15.634Z,8.60
2019-01-16T22:23:15.525Z,8.60
2019-01-16T22:25:08.196Z,9.20
2019-01-16T22:26:08.069Z,9.10
2019-01-16T22:28:00.734Z,8.30
2019-01-16T22:29:00.621Z,8.30
2019-01-16T22:30:53.300Z,8.80
2019-01-16T22:31:53.172Z,9.70
2019-01-16T22:33:45.838Z,8.90
2019-01-16T22:34:45.740Z,9.90
2019-01-16T22:36:38.408Z,10.00
2019-01-16T22:37:38.303Z,9.50
2019-01-16T22:39:30.954Z,9.50
2019-01-16T22:40:30.829Z,10.00
2019-01-16T22:42:24.490Z,10.00
2019-01-16T22:43:24.371Z,9.80
2019-01-16T22:45:17.053Z,10.20
2019-01-16T22:46:16.920Z,9.40
2019-01-16T22:48:09.584Z,10.30
2019-01-16T22:49:09.472Z,10.30
2019-01-16T22:51:02.309Z,10.30
2019-01-16T22:52:02.025Z,10.80
2019-01-16T22:53:54.683Z,10.00
2019-01-16T22:54:54.568Z,10.00
2019-01-16T22:56:47.250Z,10.60
2019-01-16T22:57:47.118Z,10.20
2019-01-16T22:59:39.848Z,11.20
