createdAt,value
2023-01-26T00:01:10.465Z,9.80
2023-01-26T00:03:37.966Z,10.30
2023-01-26T00:06:06.257Z,9.37
2023-01-26T00:08:37.882Z,9.90
2023-01-26T00:11:08.929Z,10.40
2023-01-26T00:13:36.928Z,10.83
2023-01-26T00:16:04.738Z,10.77
2023-01-26T00:18:32.289Z,10.10
2023-01-26T00:21:00.961Z,10.70
2023-01-26T00:23:29.583Z,10.57
2023-01-26T00:25:57.247Z,9.83
2023-01-26T00:28:24.860Z,11.67
2023-01-26T00:30:52.371Z,11.03
2023-01-26T00:33:19.825Z,10.17
2023-01-26T00:35:54.734Z,10.80
2023-01-26T00:38:22.193Z,11.43
2023-01-26T00:40:49.685Z,10.80
2023-01-26T00:43:17.152Z,11.23
2023-01-26T00:45:44.820Z,10.90
2023-01-26T00:48:12.314Z,10.17
2023-01-26T00:50:39.859Z,10.40
2023-01-26T00:53:07.327Z,11.30
2023-01-26T00:55:34.855Z,10.67
2023-01-26T00:58:02.870Z,10.60
2023-01-26T01:00:31.037Z,10.87
2023-01-26T01:02:58.801Z,9.37
2023-01-26T01:05:27.478Z,11.40
2023-01-26T01:07:55.362Z,10.70
2023-01-26T01:10:23.290Z,10.47
2023-01-26T01:12:50.994Z,10.33
2023-01-26T01:15:18.476Z,11.47
2023-01-26T01:17:46.403Z,10.00
2023-01-26T01:20:14.107Z,11.37
2023-01-26T01:22:42.689Z,10.17
2023-01-26T01:25:10.535Z,10.10
2023-01-26T01:27:38.181Z,9.67
2023-01-26T01:30:08.387Z,9.60
2023-01-26T01:32:36.883Z,10.87
2023-01-26T01:35:04.584Z,10.30
2023-01-26T01:37:33.660Z,10.57
2023-01-26T01:40:01.114Z,11.00
2023-01-26T01:42:28.943Z,10.43
2023-01-26T01:45:14.949Z,10.60
2023-01-26T01:47:42.697Z,10.90
2023-01-26T01:50:16.153Z,11.43
2023-01-26T01:52:43.693Z,11.30
2023-01-26T01:55:13.367Z,10.70
2023-01-26T01:57:45.901Z,10.30
2023-01-26T02:00:21.087Z,10.70
2023-01-26T02:03:11.119Z,10.23
2023-01-26T02:05:42.786Z,11.03
2023-01-26T02:08:10.812Z,10.87
2023-01-26T02:10:38.615Z,9.63
2023-01-26T02:13:06.808Z,11.27
2023-01-26T02:15:34.263Z,9.87
2023-01-26T02:18:04.396Z,10.60
2023-01-26T02:20:51.641Z,10.47
2023-01-26T02:23:27.601Z,11.13
2023-01-26T02:25:57.308Z,10.30
2023-01-26T02:28:28.708Z,10.23
2023-01-26T02:30:56.921Z,10.63
2023-01-26T02:33:26.434Z,9.73
2023-01-26T02:35:57.501Z,9.57
2023-01-26T02:38:27.520Z,10.00
2023-01-26T02:41:07.014Z,9.70
2023-01-26T02:43:35.108Z,10.40
2023-01-26T02:46:04.616Z,9.53
2023-01-26T02:48:54.568Z,9.57
2023-01-26T02:51:23.620Z,10.27
2023-01-26T02:53:51.191Z,8.97
2023-01-26T02:56:18.600Z,9.43
2023-01-26T02:58:46.144Z,9.83
2023-01-26T03:01:13.905Z,8.97
2023-01-26T03:03:47.474Z,9.63
2023-01-26T03:06:16.077Z,9.50
2023-01-26T03:08:43.650Z,9.43
2023-01-26T03:11:11.162Z,9.70
2023-01-26T03:13:38.615Z,9.77
2023-01-26T03:16:10.468Z,10.30
2023-01-26T03:18:56.767Z,9.83
2023-01-26T03:21:42.824Z,8.93
2023-01-26T03:24:32.318Z,8.80
2023-01-26T03:27:20.314Z,10.37
2023-01-26T03:29:47.884Z,9.13
2023-01-26T03:32:15.437Z,8.90
2023-01-26T03:34:43.431Z,9.47
2023-01-26T03:37:11.428Z,9.27
2023-01-26T03:40:06.116Z,8.43
2023-01-26T03:42:53.917Z,9.00
2023-01-26T03:45:40.683Z,9.07
2023-01-26T03:48:28.270Z,9.53
2023-01-26T03:51:14.603Z,8.47
2023-01-26T03:54:01.469Z,8.10
2023-01-26T03:56:32.774Z,8.50
2023-01-26T03:59:09.905Z,8.10
2023-01-26T04:01:41.867Z,8.17
2023-01-26T04:04:28.361Z,8.80
2023-01-26T04:07:14.931Z,7.83
2023-01-26T04:09:47.165Z,8.20
2023-01-26T04:12:14.642Z,9.13
2023-01-26T04:15:16.287Z,8.53
2023-01-26T04:18:02.304Z,7.77
2023-01-26T04:20:48.266Z,8.33
2023-01-26T04:23:21.968Z,7.83
2023-01-26T04:25:51.535Z,7.77
2023-01-26T04:28:19.160Z,8.10
2023-01-26T04:30:48.208Z,7.63
2023-01-26T04:33:15.652Z,8.50
2023-01-26T04:35:43.240Z,8.53
2023-01-26T04:38:11.024Z,7.97
2023-01-26T04:40:41.154Z,7.93
2023-01-26T04:43:09.270Z,8.27
2023-01-26T04:45:37.547Z,7.60
2023-01-26T04:48:05.202Z,8.17
2023-01-26T04:50:32.915Z,7.77
2023-01-26T04:53:00.473Z,12.37
2023-01-26T05:06:14.477Z,8.37
2023-01-26T05:08:45.005Z,8.23
2023-01-26T05:11:13.008Z,8.30
2023-01-26T05:14:03.257Z,7.97
2023-01-26T05:16:56.738Z,9.07
2023-01-26T05:19:41.730Z,7.77
2023-01-26T05:22:18.120Z,7.93
2023-01-26T05:25:09.098Z,7.43
2023-01-26T05:27:56.199Z,8.27
2023-01-26T05:30:25.010Z,8.53
2023-01-26T05:32:52.783Z,7.40
2023-01-26T05:35:21.849Z,7.97
2023-01-26T05:37:49.360Z,7.67
2023-01-26T05:40:17.253Z,8.80
2023-01-26T05:42:46.478Z,7.80
2023-01-26T05:45:24.460Z,8.30
2023-01-26T05:47:55.438Z,8.53
2023-01-26T05:50:23.435Z,7.57
2023-01-26T05:53:10.949Z,7.33
2023-01-26T05:55:39.393Z,7.77
2023-01-26T05:58:07.319Z,7.70
2023-01-26T06:00:34.879Z,7.73
2023-01-26T06:03:08.819Z,6.90
2023-01-26T06:05:36.576Z,7.23
2023-01-26T06:08:11.500Z,6.93
2023-01-26T06:11:13.921Z,7.77
2023-01-26T06:13:50.338Z,8.03
2023-01-26T06:16:22.801Z,7.70
2023-01-26T06:18:51.079Z,6.50
2023-01-26T06:21:19.107Z,7.57
2023-01-26T06:23:46.921Z,6.57
2023-01-26T06:26:15.793Z,6.37
2023-01-26T06:28:43.991Z,7.40
2023-01-26T06:31:12.019Z,7.00
2023-01-26T06:33:40.774Z,6.83
2023-01-26T06:36:10.669Z,6.93
2023-01-26T06:38:39.223Z,6.93
2023-01-26T06:41:08.743Z,7.23
2023-01-26T06:43:36.835Z,7.20
2023-01-26T06:46:05.638Z,6.60
2023-01-26T06:48:35.350Z,6.83
2023-01-26T06:51:16.695Z,7.00
2023-01-26T06:53:49.108Z,7.17
2023-01-26T06:56:35.677Z,6.97
2023-01-26T06:59:22.324Z,7.40
2023-01-26T07:02:19.800Z,6.57
2023-01-26T07:04:48.008Z,6.80
2023-01-26T07:07:15.801Z,6.10
2023-01-26T07:09:43.673Z,5.90
2023-01-26T07:12:11.373Z,6.70
2023-01-26T07:14:39.111Z,6.37
2023-01-26T07:17:06.820Z,6.30
2023-01-26T07:19:34.494Z,6.97
2023-01-26T07:22:02.639Z,7.23
2023-01-26T07:24:30.646Z,6.77
2023-01-26T07:26:59.090Z,7.23
2023-01-26T07:29:26.739Z,6.97
2023-01-26T07:31:54.474Z,6.63
2023-01-26T07:34:22.330Z,6.53
2023-01-26T07:36:52.802Z,6.20
2023-01-26T07:39:20.532Z,6.40
2023-01-26T07:41:48.242Z,6.67
2023-01-26T07:44:34.443Z,6.00
2023-01-26T07:47:02.229Z,6.33
2023-01-26T07:49:31.170Z,6.63
2023-01-26T07:51:58.875Z,5.67
2023-01-26T07:54:26.623Z,6.70
2023-01-26T07:56:54.936Z,6.40
2023-01-26T07:59:23.110Z,6.40
2023-01-26T08:01:51.247Z,6.30
2023-01-26T08:04:19.314Z,5.90
2023-01-26T08:06:47.106Z,6.37
2023-01-26T08:09:15.010Z,6.40
2023-01-26T08:11:42.741Z,6.53
2023-01-26T08:14:10.781Z,6.43
2023-01-26T08:16:38.521Z,5.80
2023-01-26T08:19:06.293Z,6.57
2023-01-26T08:21:33.948Z,5.90
2023-01-26T08:24:03.651Z,5.77
2023-01-26T08:26:31.428Z,5.27
2023-01-26T08:28:59.261Z,5.53
2023-01-26T08:31:28.459Z,5.97
2023-01-26T08:33:56.440Z,6.10
2023-01-26T08:36:24.141Z,5.33
2023-01-26T08:38:52.536Z,5.53
2023-01-26T08:41:20.194Z,5.80
2023-01-26T08:43:48.122Z,5.70
2023-01-26T08:46:16.220Z,5.57
2023-01-26T08:48:44.027Z,6.30
2023-01-26T08:51:12.052Z,5.37
2023-01-26T08:53:39.755Z,5.70
2023-01-26T08:56:08.294Z,5.67
2023-01-26T08:58:36.549Z,5.60
2023-01-26T09:01:08.174Z,5.40
2023-01-26T09:03:36.355Z,5.53
2023-01-26T09:06:05.427Z,5.93
2023-01-26T09:08:33.549Z,5.50
2023-01-26T09:11:01.361Z,5.73
2023-01-26T09:13:29.037Z,6.17
2023-01-26T09:15:57.322Z,5.57
2023-01-26T09:18:25.006Z,5.60
2023-01-26T09:20:52.747Z,5.33
2023-01-26T09:23:20.887Z,5.30
2023-01-26T09:25:53.915Z,5.77
2023-01-26T09:28:21.651Z,5.00
2023-01-26T09:30:49.420Z,5.13
2023-01-26T09:33:17.229Z,5.17
2023-01-26T09:35:44.987Z,5.40
2023-01-26T09:38:12.834Z,5.20
2023-01-26T09:40:55.749Z,4.97
2023-01-26T09:43:34.303Z,4.90
2023-01-26T09:46:05.995Z,4.83
2023-01-26T09:48:33.713Z,5.30
2023-01-26T09:51:04.570Z,4.63
2023-01-26T09:53:38.140Z,5.53
2023-01-26T09:56:06.262Z,5.00
2023-01-26T09:58:39.861Z,4.43
2023-01-26T10:01:15.632Z,5.13
2023-01-26T10:03:52.534Z,4.33
2023-01-26T10:06:22.822Z,4.70
2023-01-26T10:09:18.059Z,4.47
2023-01-26T10:11:47.684Z,4.73
2023-01-26T10:14:33.853Z,4.57
2023-01-26T10:17:02.206Z,4.97
2023-01-26T10:19:42.059Z,4.53
2023-01-26T10:22:14.617Z,4.43
2023-01-26T10:24:43.033Z,4.87
2023-01-26T10:27:14.282Z,4.50
2023-01-26T10:29:42.050Z,4.47
2023-01-26T10:32:14.652Z,4.43
2023-01-26T10:34:42.724Z,4.87
2023-01-26T10:37:19.726Z,4.40
2023-01-26T10:40:01.583Z,4.83
2023-01-26T10:42:30.920Z,4.17
2023-01-26T10:45:00.378Z,4.57
2023-01-26T10:47:28.167Z,4.43
2023-01-26T10:50:34.298Z,4.23
2023-01-26T10:53:03.440Z,4.40
2023-01-26T10:55:32.287Z,3.93
2023-01-26T10:58:00.449Z,4.50
2023-01-26T11:00:34.903Z,4.53
2023-01-26T11:03:06.470Z,4.00
2023-01-26T11:05:34.570Z,4.50
2023-01-26T11:08:03.866Z,4.03
2023-01-26T11:10:33.317Z,3.70
2023-01-26T11:13:14.689Z,4.03
2023-01-26T11:15:43.072Z,4.00
2023-01-26T11:18:17.194Z,4.23
2023-01-26T11:20:54.024Z,4.03
2023-01-26T11:23:33.721Z,4.00
2023-01-26T11:26:07.021Z,4.07
2023-01-26T11:28:37.537Z,3.67
2023-01-26T11:31:11.281Z,4.07
2023-01-26T11:33:39.091Z,4.30
2023-01-26T11:36:25.462Z,3.73
2023-01-26T11:39:15.040Z,3.33
2023-01-26T11:41:51.716Z,3.57
2023-01-26T11:44:42.461Z,3.90
2023-01-26T11:47:10.194Z,3.80
2023-01-26T11:49:56.477Z,3.70
2023-01-26T11:52:24.253Z,4.20
2023-01-26T11:55:20.974Z,3.50
2023-01-26T11:57:48.983Z,3.93
2023-01-26T12:00:29.573Z,3.73
2023-01-26T12:03:13.552Z,3.67
2023-01-26T12:05:44.283Z,3.93
2023-01-26T12:08:24.197Z,3.70
2023-01-26T12:10:54.938Z,3.40
2023-01-26T12:13:31.575Z,3.70
2023-01-26T12:16:02.813Z,4.07
2023-01-26T12:18:48.816Z,3.50
2023-01-26T12:21:21.397Z,3.60
2023-01-26T12:24:02.681Z,3.67
2023-01-26T12:26:33.885Z,3.77
2023-01-26T12:29:20.054Z,3.70
2023-01-26T12:31:50.529Z,3.70
2023-01-26T12:34:18.960Z,3.23
2023-01-26T12:36:46.677Z,3.63
2023-01-26T12:39:14.466Z,3.77
2023-01-26T12:41:47.952Z,4.00
2023-01-26T12:44:34.320Z,3.90
2023-01-26T12:47:14.397Z,3.97
2023-01-26T12:49:42.199Z,4.07
2023-01-26T12:52:16.531Z,4.37
2023-01-26T12:54:55.067Z,4.13
2023-01-26T12:57:24.500Z,3.73
2023-01-26T12:59:52.395Z,3.60
2023-01-26T13:02:31.121Z,4.40
2023-01-26T13:04:59.877Z,4.23
2023-01-26T13:07:40.389Z,3.93
2023-01-26T13:10:08.551Z,3.90
2023-01-26T13:12:54.539Z,4.43
2023-01-26T13:15:23.664Z,4.17
2023-01-26T13:17:59.066Z,4.00
2023-01-26T13:20:42.508Z,4.20
2023-01-26T13:23:28.819Z,4.17
2023-01-26T13:26:18.113Z,4.33
2023-01-26T13:28:47.403Z,4.37
2023-01-26T13:31:29.555Z,3.87
2023-01-26T13:33:59.858Z,4.10
2023-01-26T13:36:28.725Z,4.47
2023-01-26T13:39:00.858Z,4.63
2023-01-26T13:41:28.563Z,5.03
2023-01-26T13:43:56.195Z,5.33
2023-01-26T13:46:35.082Z,4.97
2023-01-26T13:49:02.920Z,4.43
2023-01-26T13:51:32.942Z,4.77
2023-01-26T13:54:05.375Z,4.33
2023-01-26T13:56:34.512Z,4.43
2023-01-26T13:59:13.017Z,5.30
2023-01-26T14:01:46.887Z,4.60
2023-01-26T14:04:24.958Z,4.57
2023-01-26T14:06:56.573Z,5.30
2023-01-26T14:09:24.492Z,4.77
2023-01-26T14:12:00.620Z,4.37
2023-01-26T14:14:30.619Z,4.77
2023-01-26T14:16:59.013Z,5.47
2023-01-26T14:19:27.068Z,4.60
2023-01-26T14:22:05.367Z,4.93
2023-01-26T14:24:34.934Z,4.77
2023-01-26T14:27:03.919Z,5.00
2023-01-26T14:29:33.012Z,5.20
2023-01-26T14:32:01.077Z,5.37
2023-01-26T14:34:30.382Z,5.27
2023-01-26T14:37:18.299Z,4.57
2023-01-26T14:39:48.222Z,5.10
2023-01-26T14:42:20.534Z,5.10
2023-01-26T14:44:48.444Z,5.33
2023-01-26T14:47:21.998Z,5.07
2023-01-26T14:49:55.737Z,5.03
2023-01-26T14:52:40.410Z,5.20
2023-01-26T14:55:28.576Z,4.87
2023-01-26T14:57:56.963Z,4.93
2023-01-26T15:00:29.578Z,4.90
2023-01-26T15:02:58.608Z,5.20
2023-01-26T15:05:36.828Z,5.10
2023-01-26T15:08:06.359Z,5.27
2023-01-26T15:10:44.413Z,4.93
2023-01-26T15:13:12.121Z,4.70
2023-01-26T15:15:41.008Z,5.10
2023-01-26T15:18:14.889Z,5.03
2023-01-26T15:20:44.106Z,5.13
2023-01-26T15:23:32.508Z,5.00
2023-01-26T15:26:13.604Z,5.07
2023-01-26T15:28:42.569Z,4.80
2023-01-26T15:31:19.725Z,4.83
2023-01-26T15:33:52.445Z,5.80
2023-01-26T15:36:32.626Z,5.20
2023-01-26T15:39:08.608Z,4.53
2023-01-26T15:41:36.255Z,5.57
2023-01-26T15:44:04.110Z,6.93
2023-01-26T15:46:31.980Z,6.77
2023-01-26T15:48:59.782Z,7.83
2023-01-26T15:51:27.454Z,6.07
2023-01-26T15:53:55.185Z,6.10
2023-01-26T15:56:23.006Z,5.90
2023-01-26T15:58:50.659Z,5.67
2023-01-26T16:01:21.467Z,5.43
2023-01-26T16:03:49.660Z,5.60
2023-01-26T16:06:22.060Z,5.63
2023-01-26T16:08:50.019Z,5.63
2023-01-26T16:11:18.119Z,6.13
2023-01-26T16:13:54.017Z,5.83
2023-01-26T16:16:30.108Z,5.97
2023-01-26T16:18:58.047Z,5.27
2023-01-26T16:21:27.077Z,5.13
2023-01-26T16:23:55.791Z,5.77
2023-01-26T16:26:23.676Z,4.97
2023-01-26T16:28:51.379Z,5.77
2023-01-26T16:31:23.903Z,5.83
2023-01-26T16:33:52.180Z,5.53
2023-01-26T16:36:20.548Z,5.33
2023-01-26T16:38:48.628Z,5.10
2023-01-26T16:41:19.273Z,5.50
2023-01-26T16:47:21.916Z,5.77
2023-01-26T16:49:49.403Z,6.27
2023-01-26T16:52:17.046Z,6.17
2023-01-26T16:54:45.724Z,6.00
2023-01-26T16:57:13.173Z,6.57
2023-01-26T16:59:40.715Z,6.63
2023-01-26T17:02:22.501Z,6.37
2023-01-26T17:04:50.027Z,6.23
2023-01-26T17:07:17.540Z,5.80
2023-01-26T17:09:45.309Z,6.10
2023-01-26T17:12:12.884Z,5.90
2023-01-26T17:14:40.481Z,6.30
2023-01-26T17:17:08.085Z,5.93
2023-01-26T17:19:35.576Z,6.57
2023-01-26T17:22:03.622Z,6.13
2023-01-26T17:24:31.144Z,6.63
2023-01-26T17:26:58.673Z,6.13
2023-01-26T17:29:26.280Z,6.43
2023-01-26T17:31:53.761Z,5.90
2023-01-26T17:34:22.351Z,5.70
2023-01-26T17:36:49.813Z,5.53
2023-01-26T17:39:18.900Z,6.40
2023-01-26T17:41:46.431Z,6.40
2023-01-26T17:44:15.271Z,6.10
2023-01-26T17:46:43.072Z,5.97
2023-01-26T17:49:10.578Z,6.07
2023-01-26T17:51:38.053Z,6.47
2023-01-26T17:54:05.912Z,6.43
2023-01-26T17:56:33.444Z,6.40
2023-01-26T17:59:01.006Z,6.10
2023-01-26T18:01:28.729Z,6.40
2023-01-26T18:03:56.383Z,6.70
2023-01-26T18:06:23.980Z,6.50
2023-01-26T18:08:51.503Z,6.17
2023-01-26T18:11:18.952Z,6.83
2023-01-26T18:13:46.776Z,6.47
2023-01-26T18:16:18.566Z,6.00
2023-01-26T18:18:46.133Z,7.30
2023-01-26T18:21:15.594Z,6.67
2023-01-26T18:23:53.819Z,6.53
2023-01-26T18:26:23.395Z,6.73
2023-01-26T18:28:50.965Z,6.37
2023-01-26T18:31:20.178Z,6.57
2023-01-26T18:33:47.809Z,6.73
2023-01-26T18:36:16.576Z,6.73
2023-01-26T18:38:44.915Z,7.03
2023-01-26T18:41:12.969Z,6.97
2023-01-26T18:43:41.052Z,6.73
2023-01-26T18:56:07.986Z,6.53
2023-01-26T18:58:35.835Z,6.67
2023-01-26T19:01:09.583Z,6.80
2023-01-26T19:03:37.900Z,7.10
2023-01-26T19:06:05.937Z,6.63
2023-01-26T19:08:34.565Z,8.00
2023-01-26T19:11:10.833Z,7.07
2023-01-26T19:13:42.101Z,6.43
2023-01-26T19:16:09.907Z,7.37
2023-01-26T19:18:37.417Z,7.37
2023-01-26T19:21:05.468Z,8.67
2023-01-26T19:23:34.092Z,7.13
2023-01-26T19:26:01.597Z,7.57
2023-01-26T19:28:29.067Z,6.83
2023-01-26T19:31:03.467Z,7.30
2023-01-26T19:33:31.838Z,7.10
2023-01-26T19:36:00.321Z,7.47
2023-01-26T19:38:27.767Z,7.27
2023-01-26T19:40:55.344Z,7.63
2023-01-26T19:43:23.910Z,7.50
2023-01-26T19:45:55.334Z,7.70
2023-01-26T19:48:24.183Z,6.70
2023-01-26T19:51:17.906Z,7.37
2023-01-26T19:53:46.607Z,7.53
2023-01-26T19:56:21.212Z,7.43
2023-01-26T19:58:56.050Z,7.73
2023-01-26T20:01:25.818Z,7.53
2023-01-26T20:04:03.235Z,7.63
2023-01-26T20:06:31.736Z,7.20
2023-01-26T20:08:59.826Z,8.03
2023-01-26T20:11:29.506Z,7.83
2023-01-26T20:13:57.841Z,7.37
2023-01-26T20:16:28.188Z,7.77
2023-01-26T20:18:56.309Z,7.93
2023-01-26T20:21:23.784Z,8.17
2023-01-26T20:23:54.711Z,8.43
2023-01-26T20:26:23.596Z,7.90
2023-01-26T20:28:52.324Z,7.67
2023-01-26T20:31:21.603Z,7.70
2023-01-26T20:33:50.098Z,7.70
2023-01-26T20:36:19.376Z,7.27
2023-01-26T20:38:47.465Z,8.17
2023-01-26T20:41:15.953Z,7.90
2023-01-26T20:43:57.355Z,8.70
2023-01-26T20:46:27.056Z,7.70
2023-01-26T20:48:57.932Z,7.77
2023-01-26T20:51:29.227Z,8.27
2023-01-26T20:53:57.747Z,8.80
2023-01-26T20:56:25.315Z,7.97
2023-01-26T20:58:53.482Z,8.63
2023-01-26T21:01:21.252Z,7.80
2023-01-26T21:03:49.125Z,8.63
2023-01-26T21:06:20.817Z,8.47
2023-01-26T21:08:53.357Z,8.93
2023-01-26T21:11:21.443Z,8.07
2023-01-26T21:13:49.377Z,8.73
2023-01-26T21:16:17.691Z,8.40
2023-01-26T21:18:46.199Z,7.93
2023-01-26T21:21:17.702Z,8.20
2023-01-26T21:23:46.128Z,8.77
2023-01-26T21:26:18.727Z,8.17
2023-01-26T21:28:50.369Z,8.27
2023-01-26T21:31:18.030Z,8.07
2023-01-26T21:33:47.943Z,8.33
2023-01-26T21:36:16.899Z,8.20
2023-01-26T21:38:45.404Z,8.93
2023-01-26T21:41:35.804Z,8.60
2023-01-26T21:44:06.009Z,8.10
2023-01-26T21:46:33.685Z,9.13
2023-01-26T21:49:01.419Z,7.80
2023-01-26T21:51:47.428Z,7.87
2023-01-26T21:54:15.476Z,7.17
2023-01-26T21:56:42.927Z,9.00
2023-01-26T21:59:14.534Z,8.23
2023-01-26T22:01:50.053Z,7.40
2023-01-26T22:04:18.765Z,8.20
2023-01-26T22:06:46.394Z,7.93
2023-01-26T22:09:14.724Z,7.57
2023-01-26T22:11:42.355Z,7.30
2023-01-26T22:14:13.855Z,7.80
2023-01-26T22:16:41.561Z,6.90
2023-01-26T22:19:11.764Z,7.60
2023-01-26T22:21:39.360Z,7.67
2023-01-26T22:24:09.944Z,8.23
2023-01-26T22:26:38.961Z,7.37
2023-01-26T22:29:06.620Z,7.67
2023-01-26T22:31:34.346Z,7.33
2023-01-26T22:34:02.024Z,8.00
2023-01-26T22:36:29.781Z,8.23
2023-01-26T22:38:57.287Z,7.57
2023-01-26T22:41:29.379Z,7.67
2023-01-26T22:43:58.062Z,8.43
2023-01-26T22:46:27.125Z,8.20
2023-01-26T22:48:55.180Z,7.93
2023-01-26T22:51:23.464Z,8.10
2023-01-26T22:53:51.655Z,7.67
2023-01-26T22:56:19.793Z,8.00
2023-01-26T22:58:58.983Z,7.33
2023-01-26T23:01:28.495Z,7.80
2023-01-26T23:03:56.638Z,7.40
2023-01-26T23:06:24.502Z,7.80
2023-01-26T23:08:52.131Z,7.73
2023-01-26T23:11:20.886Z,8.13
2023-01-26T23:13:49.031Z,7.53
2023-01-26T23:16:16.606Z,8.00
2023-01-26T23:18:44.108Z,8.20
2023-01-26T23:21:11.867Z,7.63
2023-01-26T23:23:40.659Z,7.20
2023-01-26T23:26:08.654Z,8.10
2023-01-26T23:28:37.481Z,8.00
2023-01-26T23:31:05.021Z,7.80
2023-01-26T23:33:33.553Z,8.03
2023-01-26T23:36:01.047Z,8.17
2023-01-26T23:38:29.123Z,7.63
2023-01-26T23:40:56.979Z,7.57
2023-01-26T23:43:24.481Z,8.73
2023-01-26T23:45:51.955Z,8.33
2023-01-26T23:48:19.586Z,8.63
2023-01-26T23:50:47.005Z,7.67
2023-01-26T23:53:14.579Z,7.67
2023-01-26T23:55:42.532Z,8.30
2023-01-26T23:58:10.148Z,6.93
