createdAt,value
2023-08-11T00:01:09.115Z,15.01
2023-08-11T00:03:37.262Z,14.99
2023-08-11T00:06:08.539Z,14.96
2023-08-11T00:08:39.369Z,14.96
2023-08-11T00:11:07.866Z,14.95
2023-08-11T00:13:36.686Z,14.91
2023-08-11T00:16:06.105Z,14.87
2023-08-11T00:18:34.218Z,14.84
2023-08-11T00:21:03.587Z,14.84
2023-08-11T00:23:31.502Z,14.86
2023-08-11T00:26:00.091Z,14.86
2023-08-11T00:28:28.336Z,14.87
2023-08-11T00:30:56.568Z,14.85
2023-08-11T00:33:24.953Z,14.83
2023-08-11T00:35:53.079Z,14.82
2023-08-11T00:38:24.955Z,14.80
2023-08-11T00:40:53.222Z,14.78
2023-08-11T00:43:21.231Z,14.75
2023-08-11T00:45:50.514Z,14.75
2023-08-11T00:48:18.623Z,14.74
2023-08-11T00:50:47.140Z,14.74
2023-08-11T00:53:15.406Z,14.72
2023-08-11T00:55:44.437Z,14.72
2023-08-11T00:58:13.173Z,14.73
2023-08-11T01:00:41.072Z,14.71
2023-08-11T01:03:09.830Z,14.70
2023-08-11T01:05:46.761Z,14.70
2023-08-11T01:08:36.190Z,14.72
2023-08-11T01:11:13.606Z,14.74
2023-08-11T01:13:45.885Z,14.74
2023-08-11T01:16:14.715Z,14.75
2023-08-11T01:18:45.295Z,14.74
2023-08-11T01:21:17.367Z,14.68
2023-08-11T01:23:45.786Z,14.68
2023-08-11T01:26:14.642Z,14.69
2023-08-11T01:28:43.293Z,14.64
2023-08-11T01:31:12.255Z,14.61
2023-08-11T01:33:40.217Z,14.62
2023-08-11T01:36:09.661Z,14.59
2023-08-11T01:38:37.700Z,14.57
2023-08-11T01:41:07.704Z,14.50
2023-08-11T01:43:37.778Z,14.44
2023-08-11T01:46:05.822Z,14.42
2023-08-11T01:48:34.955Z,14.45
2023-08-11T01:51:03.477Z,14.46
2023-08-11T01:53:31.523Z,14.47
2023-08-11T01:55:59.776Z,14.47
2023-08-11T01:58:27.881Z,14.46
2023-08-11T02:00:55.760Z,14.46
2023-08-11T02:03:23.855Z,14.47
2023-08-11T02:05:51.919Z,14.47
2023-08-11T02:08:20.791Z,14.48
2023-08-11T02:10:49.064Z,14.47
2023-08-11T02:13:17.006Z,14.48
2023-08-11T02:15:45.190Z,14.48
2023-08-11T02:18:13.110Z,14.45
2023-08-11T02:20:42.569Z,14.36
2023-08-11T02:23:10.350Z,14.34
2023-08-11T02:25:38.306Z,14.33
2023-08-11T02:28:06.459Z,14.34
2023-08-11T02:30:34.445Z,14.30
2023-08-11T02:33:02.476Z,14.27
2023-08-11T02:35:30.422Z,14.25
2023-08-11T02:37:58.573Z,14.22
2023-08-11T02:40:27.464Z,14.18
2023-08-11T02:43:00.168Z,14.16
2023-08-11T02:45:28.241Z,14.17
2023-08-11T02:47:57.505Z,14.14
2023-08-11T02:50:25.750Z,14.12
2023-08-11T02:52:53.824Z,14.12
2023-08-11T02:55:21.924Z,14.12
2023-08-11T02:57:49.814Z,14.12
2023-08-11T03:00:18.930Z,14.12
2023-08-11T03:02:47.329Z,14.10
2023-08-11T03:05:17.383Z,14.07
2023-08-11T03:07:46.441Z,14.04
2023-08-11T03:10:14.558Z,13.99
2023-08-11T03:12:43.805Z,13.98
2023-08-11T03:15:12.067Z,14.01
2023-08-11T03:17:40.206Z,13.98
2023-08-11T03:20:14.472Z,13.99
2023-08-11T03:22:45.997Z,13.98
2023-08-11T03:25:16.393Z,13.94
2023-08-11T03:27:44.974Z,13.91
2023-08-11T03:30:23.318Z,13.88
2023-08-11T03:32:53.483Z,13.89
2023-08-11T03:35:23.052Z,13.86
2023-08-11T03:37:53.269Z,13.85
2023-08-11T03:40:21.173Z,13.85
2023-08-11T03:42:53.948Z,13.83
2023-08-11T03:45:22.467Z,13.82
2023-08-11T03:47:51.185Z,13.81
2023-08-11T03:50:22.083Z,13.82
2023-08-11T03:52:50.280Z,13.80
2023-08-11T03:55:18.519Z,13.79
2023-08-11T03:57:47.306Z,13.80
2023-08-11T04:00:20.604Z,13.80
2023-08-11T04:02:52.479Z,13.81
2023-08-11T04:05:20.700Z,13.83
2023-08-11T04:07:48.565Z,13.89
2023-08-11T04:10:17.382Z,13.94
2023-08-11T04:12:45.318Z,13.97
2023-08-11T04:15:13.392Z,14.00
2023-08-11T04:17:41.965Z,14.04
2023-08-11T04:20:14.855Z,14.10
2023-08-11T04:22:43.710Z,14.14
2023-08-11T04:25:13.251Z,14.20
2023-08-11T04:27:44.019Z,14.26
2023-08-11T04:30:13.823Z,14.32
2023-08-11T04:32:44.891Z,14.37
2023-08-11T04:35:13.553Z,14.41
2023-08-11T04:37:42.954Z,14.45
2023-08-11T04:40:15.045Z,14.49
2023-08-11T04:42:45.558Z,14.55
2023-08-11T04:45:16.330Z,14.58
2023-08-11T04:47:46.333Z,14.58
2023-08-11T04:50:18.129Z,14.59
2023-08-11T04:52:47.478Z,14.64
2023-08-11T04:55:15.959Z,14.69
2023-08-11T04:57:44.938Z,14.72
2023-08-11T05:00:18.503Z,14.76
2023-08-11T05:02:47.227Z,14.81
2023-08-11T05:05:15.446Z,14.85
2023-08-11T05:07:43.498Z,14.89
2023-08-11T05:10:11.701Z,14.92
2023-08-11T05:12:40.084Z,14.97
2023-08-11T05:15:08.261Z,15.03
2023-08-11T05:17:36.221Z,15.08
2023-08-11T05:20:09.380Z,15.11
2023-08-11T05:22:37.640Z,15.11
2023-08-11T05:25:07.052Z,15.13
2023-08-11T05:27:34.983Z,15.15
2023-08-11T05:30:03.420Z,15.23
2023-08-11T05:32:31.580Z,15.29
2023-08-11T05:35:00.399Z,15.35
2023-08-11T05:37:28.441Z,15.38
2023-08-11T05:39:57.370Z,15.43
2023-08-11T05:42:25.592Z,15.51
2023-08-11T05:44:53.541Z,15.62
2023-08-11T05:47:21.336Z,15.72
2023-08-11T05:49:49.506Z,15.80
2023-08-11T05:52:17.488Z,15.93
2023-08-11T05:54:45.332Z,16.02
2023-08-11T05:57:13.325Z,16.08
2023-08-11T05:59:41.314Z,16.12
2023-08-11T06:02:09.231Z,16.16
2023-08-11T06:04:37.572Z,16.19
2023-08-11T06:07:05.538Z,16.22
2023-08-11T06:09:33.998Z,16.27
2023-08-11T06:12:02.001Z,16.30
2023-08-11T06:14:29.883Z,16.33
2023-08-11T06:16:58.389Z,16.38
2023-08-11T06:19:26.602Z,16.42
2023-08-11T06:21:55.966Z,16.43
2023-08-11T06:24:24.493Z,16.45
2023-08-11T06:26:55.246Z,16.48
2023-08-11T06:29:23.231Z,16.51
2023-08-11T06:31:51.222Z,16.58
2023-08-11T06:34:19.809Z,16.63
2023-08-11T06:36:47.841Z,16.64
2023-08-11T06:39:16.223Z,16.68
2023-08-11T06:41:44.405Z,16.74
2023-08-11T06:44:12.226Z,16.80
2023-08-11T06:46:40.215Z,16.85
2023-08-11T06:49:08.169Z,16.90
2023-08-11T06:51:36.218Z,16.97
2023-08-11T06:54:04.555Z,17.02
2023-08-11T06:56:32.611Z,17.10
2023-08-11T06:59:00.626Z,17.17
2023-08-11T07:01:28.537Z,17.25
2023-08-11T07:03:56.923Z,17.33
2023-08-11T07:06:26.102Z,17.40
2023-08-11T07:08:53.969Z,17.48
2023-08-11T07:11:22.110Z,17.55
2023-08-11T07:13:50.196Z,17.62
2023-08-11T07:16:18.161Z,17.68
2023-08-11T07:18:46.120Z,17.77
2023-08-11T07:21:14.136Z,17.85
2023-08-11T07:23:42.042Z,17.94
2023-08-11T07:29:29.822Z,18.22
2023-08-11T07:31:58.262Z,18.30
2023-08-11T07:34:26.316Z,18.37
2023-08-11T07:36:54.377Z,18.48
2023-08-11T07:39:24.274Z,18.58
2023-08-11T07:41:52.427Z,18.65
2023-08-11T07:44:20.541Z,18.72
2023-08-11T07:46:48.416Z,18.82
2023-08-11T07:49:16.232Z,18.97
2023-08-11T07:51:44.205Z,19.11
2023-08-11T07:54:12.300Z,19.27
2023-08-11T07:56:40.698Z,19.45
2023-08-11T07:59:08.802Z,19.64
2023-08-11T08:01:37.900Z,19.79
2023-08-11T08:04:05.886Z,19.90
2023-08-11T08:06:33.834Z,19.96
2023-08-11T08:09:02.341Z,20.04
2023-08-11T08:11:30.801Z,20.13
2023-08-11T08:13:59.172Z,20.17
2023-08-11T08:16:27.099Z,20.23
2023-08-11T08:18:55.056Z,20.27
2023-08-11T08:21:22.986Z,20.35
2023-08-11T08:23:50.809Z,20.40
2023-08-11T08:26:18.733Z,20.47
2023-08-11T08:28:46.976Z,20.52
2023-08-11T08:31:15.141Z,20.53
2023-08-11T08:33:45.324Z,20.56
2023-08-11T08:36:15.178Z,20.62
2023-08-11T08:38:43.147Z,20.68
2023-08-11T08:41:12.082Z,20.78
2023-08-11T08:43:40.185Z,20.90
2023-08-11T08:46:09.863Z,21.02
2023-08-11T08:48:43.858Z,21.11
2023-08-11T08:51:12.111Z,21.17
2023-08-11T08:53:41.222Z,21.26
2023-08-11T08:56:09.231Z,21.35
2023-08-11T08:58:37.052Z,21.43
2023-08-11T09:01:05.221Z,21.53
2023-08-11T09:03:34.747Z,21.60
2023-08-11T09:06:03.337Z,21.69
2023-08-11T09:08:34.362Z,21.78
2023-08-11T09:11:03.090Z,21.93
2023-08-11T09:13:32.569Z,22.06
2023-08-11T09:16:02.080Z,22.17
2023-08-11T09:18:30.818Z,22.23
2023-08-11T09:20:58.756Z,22.25
2023-08-11T09:23:26.748Z,22.23
2023-08-11T09:25:56.294Z,22.23
2023-08-11T09:28:24.501Z,22.23
2023-08-11T09:30:52.816Z,22.19
2023-08-11T09:33:24.014Z,22.15
2023-08-11T09:35:54.592Z,22.10
2023-08-11T09:38:22.318Z,22.07
2023-08-11T09:40:50.771Z,22.02
2023-08-11T09:43:18.724Z,22.00
2023-08-11T09:45:46.647Z,21.99
2023-08-11T09:48:14.633Z,22.01
2023-08-11T09:50:43.985Z,22.01
2023-08-11T09:53:12.591Z,22.00
2023-08-11T09:55:42.975Z,22.01
2023-08-11T09:58:15.235Z,22.04
2023-08-11T10:00:44.660Z,22.04
2023-08-11T10:03:17.789Z,22.02
2023-08-11T10:05:47.952Z,22.01
2023-08-11T10:08:22.500Z,22.01
2023-08-11T10:10:50.728Z,22.01
2023-08-11T10:13:27.692Z,22.00
2023-08-11T10:15:56.642Z,22.01
2023-08-11T10:18:25.030Z,22.07
2023-08-11T10:20:53.400Z,22.19
2023-08-11T10:23:21.466Z,22.33
2023-08-11T10:25:50.359Z,22.45
2023-08-11T10:28:20.034Z,22.57
2023-08-11T10:30:58.705Z,22.64
2023-08-11T10:33:31.470Z,22.62
2023-08-11T10:36:01.992Z,22.55
2023-08-11T10:38:32.537Z,22.46
2023-08-11T10:41:01.603Z,22.39
2023-08-11T10:43:42.552Z,22.34
2023-08-11T10:46:25.814Z,22.29
2023-08-11T10:49:22.419Z,22.24
2023-08-11T10:51:52.582Z,22.22
2023-08-11T10:54:27.147Z,22.20
2023-08-11T10:56:55.337Z,22.20
2023-08-11T10:59:32.301Z,22.25
2023-08-11T11:02:03.304Z,22.36
2023-08-11T11:04:32.988Z,22.53
2023-08-11T11:07:02.187Z,22.69
2023-08-11T11:09:30.530Z,22.75
2023-08-11T11:11:58.682Z,22.72
2023-08-11T11:14:30.235Z,22.72
2023-08-11T11:17:02.069Z,22.67
2023-08-11T11:19:32.370Z,22.62
2023-08-11T11:22:00.944Z,22.57
2023-08-11T11:24:28.954Z,22.52
2023-08-11T11:26:59.805Z,22.54
2023-08-11T11:29:29.781Z,22.60
2023-08-11T11:32:01.853Z,22.68
2023-08-11T11:34:30.645Z,22.80
2023-08-11T11:36:58.738Z,22.95
2023-08-11T11:39:26.827Z,23.11
2023-08-11T11:41:54.677Z,23.24
2023-08-11T11:44:22.815Z,23.22
2023-08-11T11:46:50.911Z,23.19
2023-08-11T11:49:29.168Z,23.29
2023-08-11T11:52:01.767Z,23.43
2023-08-11T11:54:31.190Z,23.53
2023-08-11T11:57:04.723Z,23.59
2023-08-11T11:59:34.996Z,23.57
2023-08-11T12:02:03.426Z,23.52
2023-08-11T12:04:31.866Z,23.47
2023-08-11T12:07:00.934Z,23.54
2023-08-11T12:09:29.847Z,23.62
2023-08-11T12:11:57.899Z,23.69
2023-08-11T12:14:29.106Z,23.78
2023-08-11T12:16:58.446Z,23.91
2023-08-11T12:19:26.674Z,24.02
2023-08-11T12:21:54.810Z,24.01
2023-08-11T12:24:23.673Z,23.96
2023-08-11T12:26:51.653Z,23.97
2023-08-11T12:29:19.744Z,24.05
2023-08-11T12:31:47.840Z,24.12
2023-08-11T12:34:15.711Z,24.19
2023-08-11T12:36:43.521Z,24.24
2023-08-11T12:39:11.404Z,24.29
2023-08-11T12:41:40.235Z,24.30
2023-08-11T12:44:08.291Z,24.32
2023-08-11T12:46:37.794Z,24.31
2023-08-11T12:49:05.792Z,24.27
2023-08-11T12:51:33.939Z,24.28
2023-08-11T12:54:02.161Z,24.33
2023-08-11T12:56:30.104Z,24.40
2023-08-11T12:58:58.290Z,24.45
2023-08-11T13:01:27.155Z,24.47
2023-08-11T13:03:56.941Z,24.56
2023-08-11T13:06:25.130Z,24.65
2023-08-11T13:08:53.108Z,24.72
2023-08-11T13:11:21.054Z,24.78
2023-08-11T13:13:48.948Z,24.77
2023-08-11T13:16:17.531Z,24.75
2023-08-11T13:18:45.700Z,24.74
2023-08-11T13:21:13.533Z,24.67
2023-08-11T13:23:41.563Z,24.58
2023-08-11T13:26:09.963Z,24.61
2023-08-11T13:28:37.914Z,24.59
2023-08-11T13:31:06.039Z,24.55
2023-08-11T13:33:34.635Z,24.57
2023-08-11T13:36:02.837Z,24.60
2023-08-11T13:38:31.230Z,24.63
2023-08-11T13:40:59.237Z,24.63
2023-08-11T13:43:27.241Z,24.63
2023-08-11T13:45:55.087Z,24.60
2023-08-11T13:48:25.087Z,24.58
2023-08-11T13:50:53.566Z,24.49
2023-08-11T13:53:21.573Z,24.45
2023-08-11T13:55:49.637Z,24.42
2023-08-11T13:58:17.452Z,24.36
2023-08-11T14:00:45.513Z,24.27
2023-08-11T14:03:13.467Z,24.19
2023-08-11T14:05:41.415Z,24.13
2023-08-11T14:08:09.261Z,24.11
2023-08-11T14:10:37.111Z,24.15
2023-08-11T14:13:08.432Z,24.24
2023-08-11T14:15:38.584Z,24.25
2023-08-11T14:18:07.527Z,24.22
2023-08-11T14:20:35.664Z,24.22
2023-08-11T14:23:03.647Z,24.27
2023-08-11T14:25:31.484Z,24.39
2023-08-11T14:27:59.558Z,24.47
2023-08-11T14:30:28.887Z,24.55
2023-08-11T14:32:56.781Z,24.62
2023-08-11T14:35:25.195Z,24.66
2023-08-11T14:37:53.136Z,24.69
2023-08-11T14:40:21.205Z,24.69
2023-08-11T14:42:50.454Z,24.71
2023-08-11T14:45:18.353Z,24.74
2023-08-11T14:47:46.823Z,24.72
2023-08-11T14:50:14.776Z,24.71
2023-08-11T14:52:42.795Z,24.71
2023-08-11T14:55:10.632Z,24.69
2023-08-11T14:57:38.389Z,24.70
2023-08-11T15:00:09.536Z,24.71
2023-08-11T15:02:37.501Z,24.62
2023-08-11T15:05:06.085Z,24.57
2023-08-11T15:07:34.044Z,24.58
2023-08-11T15:10:01.944Z,24.59
2023-08-11T15:12:29.808Z,24.59
2023-08-11T15:14:57.741Z,24.60
2023-08-11T15:17:25.564Z,24.58
2023-08-11T15:19:53.648Z,24.57
2023-08-11T15:22:21.469Z,24.58
2023-08-11T15:24:49.265Z,24.58
2023-08-11T15:27:19.246Z,24.55
2023-08-11T15:29:47.760Z,24.52
2023-08-11T15:32:15.610Z,24.51
2023-08-11T15:34:43.479Z,24.50
2023-08-11T15:37:12.466Z,24.48
2023-08-11T15:39:41.973Z,24.52
2023-08-11T15:42:10.251Z,24.57
2023-08-11T15:44:38.634Z,24.64
2023-08-11T15:47:06.898Z,24.70
2023-08-11T15:49:34.879Z,24.70
2023-08-11T15:52:02.671Z,24.66
2023-08-11T15:54:30.624Z,24.60
2023-08-11T15:56:59.196Z,24.56
2023-08-11T15:59:27.356Z,24.56
2023-08-11T16:02:14.541Z,24.56
2023-08-11T16:04:43.072Z,24.53
2023-08-11T16:07:11.057Z,24.51
2023-08-11T16:09:39.175Z,24.49
2023-08-11T16:12:07.263Z,24.46
2023-08-11T16:14:35.357Z,24.42
2023-08-11T16:17:03.391Z,24.34
2023-08-11T16:19:31.521Z,24.30
2023-08-11T16:21:59.468Z,24.25
2023-08-11T16:24:27.461Z,24.17
2023-08-11T16:26:55.960Z,24.09
2023-08-11T16:29:23.954Z,24.07
2023-08-11T16:31:52.105Z,24.03
2023-08-11T16:34:24.621Z,24.02
2023-08-11T16:36:53.221Z,23.98
2023-08-11T16:39:21.135Z,23.97
2023-08-11T16:41:48.973Z,23.94
2023-08-11T16:44:16.727Z,23.92
2023-08-11T16:46:44.641Z,23.90
2023-08-11T16:49:12.601Z,23.85
2023-08-11T16:51:40.485Z,23.80
2023-08-11T16:54:08.256Z,23.75
2023-08-11T16:56:36.048Z,23.73
2023-08-11T16:59:04.044Z,23.67
2023-08-11T17:01:31.944Z,23.63
2023-08-11T17:04:00.053Z,23.61
2023-08-11T17:06:28.491Z,23.58
2023-08-11T17:08:56.387Z,23.54
2023-08-11T17:11:24.421Z,23.47
2023-08-11T17:13:52.533Z,23.42
2023-08-11T17:16:20.839Z,23.39
2023-08-11T17:18:51.191Z,23.34
2023-08-11T17:21:20.168Z,23.29
2023-08-11T17:23:48.854Z,23.23
2023-08-11T17:26:17.062Z,23.17
2023-08-11T17:28:45.285Z,23.11
2023-08-11T17:31:13.210Z,23.05
2023-08-11T17:33:41.449Z,22.98
2023-08-11T17:36:10.176Z,22.92
2023-08-11T17:38:38.267Z,22.85
2023-08-11T17:41:06.833Z,22.77
2023-08-11T17:43:34.792Z,22.70
2023-08-11T17:46:02.983Z,22.62
2023-08-11T17:48:31.040Z,22.52
2023-08-11T17:50:59.025Z,22.45
2023-08-11T17:53:27.180Z,22.38
2023-08-11T17:55:55.111Z,22.31
2023-08-11T17:58:23.094Z,22.24
2023-08-11T18:00:51.015Z,22.18
2023-08-11T18:03:19.145Z,22.11
2023-08-11T18:05:47.623Z,22.05
2023-08-11T18:08:15.565Z,21.99
2023-08-11T18:10:43.659Z,21.92
2023-08-11T18:13:12.280Z,21.84
2023-08-11T18:15:40.833Z,21.78
2023-08-11T18:18:09.138Z,21.69
2023-08-11T18:20:37.070Z,21.62
2023-08-11T18:23:04.996Z,21.55
2023-08-11T18:25:32.904Z,21.49
2023-08-11T18:28:00.804Z,21.42
2023-08-11T18:30:29.408Z,21.37
2023-08-11T18:32:57.611Z,21.32
2023-08-11T18:35:26.899Z,21.26
2023-08-11T18:37:54.811Z,21.21
2023-08-11T18:40:22.816Z,21.13
2023-08-11T18:42:51.299Z,21.08
2023-08-11T18:45:19.243Z,21.03
2023-08-11T18:47:48.106Z,20.98
2023-08-11T18:50:16.301Z,20.93
2023-08-11T18:52:44.352Z,20.86
2023-08-11T18:55:12.181Z,20.82
2023-08-11T18:57:40.294Z,20.77
2023-08-11T19:00:10.126Z,20.74
2023-08-11T19:02:38.246Z,20.69
2023-08-11T19:05:07.117Z,20.64
2023-08-11T19:07:34.941Z,20.62
2023-08-11T19:10:02.962Z,20.59
2023-08-11T19:12:30.984Z,20.56
2023-08-11T19:14:59.087Z,20.53
2023-08-11T19:17:27.516Z,20.50
2023-08-11T19:19:55.513Z,20.45
2023-08-11T19:22:24.036Z,20.41
2023-08-11T19:24:51.977Z,20.37
2023-08-11T19:27:19.896Z,20.34
2023-08-11T19:29:47.883Z,20.31
2023-08-11T19:32:16.246Z,20.27
2023-08-11T19:34:44.071Z,20.24
2023-08-11T19:37:12.027Z,20.21
2023-08-11T19:39:39.921Z,20.16
2023-08-11T19:42:07.927Z,20.13
2023-08-11T19:44:37.481Z,20.10
2023-08-11T19:47:05.433Z,20.07
2023-08-11T19:49:33.364Z,20.04
2023-08-11T19:52:01.354Z,20.00
2023-08-11T19:54:29.438Z,19.95
2023-08-11T19:56:57.444Z,19.88
2023-08-11T19:59:25.199Z,19.79
2023-08-11T20:01:53.038Z,19.73
2023-08-11T20:04:22.153Z,19.67
2023-08-11T20:06:50.656Z,19.60
2023-08-11T20:09:20.444Z,19.54
2023-08-11T20:11:48.449Z,19.47
2023-08-11T20:14:17.138Z,19.39
2023-08-11T20:16:46.363Z,19.34
2023-08-11T20:19:14.341Z,19.28
2023-08-11T20:21:43.672Z,19.23
2023-08-11T20:24:12.084Z,19.17
2023-08-11T20:26:39.980Z,19.11
2023-08-11T20:29:07.906Z,19.05
2023-08-11T20:31:36.042Z,19.01
2023-08-11T20:34:04.143Z,18.96
2023-08-11T20:36:32.088Z,18.90
2023-08-11T20:39:00.117Z,18.85
2023-08-11T20:41:27.840Z,18.82
2023-08-11T20:43:55.858Z,18.78
2023-08-11T20:46:23.935Z,18.71
2023-08-11T20:48:51.850Z,18.65
2023-08-11T20:51:19.793Z,18.58
2023-08-11T20:53:48.090Z,18.53
2023-08-11T20:56:16.014Z,18.46
2023-08-11T20:58:43.902Z,18.40
2023-08-11T21:01:11.876Z,18.36
2023-08-11T21:03:39.890Z,18.30
2023-08-11T21:06:07.916Z,18.25
2023-08-11T21:08:35.838Z,18.20
2023-08-11T21:11:03.986Z,18.17
2023-08-11T21:13:32.366Z,18.12
2023-08-11T21:16:00.590Z,18.08
2023-08-11T21:18:28.522Z,18.04
2023-08-11T21:20:56.680Z,17.98
2023-08-11T21:23:24.990Z,17.92
2023-08-11T21:25:52.820Z,17.85
2023-08-11T21:28:20.975Z,17.83
2023-08-11T21:31:03.937Z,17.81
2023-08-11T21:33:39.754Z,17.76
2023-08-11T21:36:07.620Z,17.69
2023-08-11T21:38:35.458Z,17.65
2023-08-11T21:41:03.556Z,17.57
2023-08-11T21:43:31.561Z,17.55
2023-08-11T21:45:59.414Z,17.48
2023-08-11T21:48:27.331Z,17.40
2023-08-11T21:50:56.661Z,17.31
2023-08-11T21:53:24.581Z,17.20
2023-08-11T21:55:52.541Z,17.13
2023-08-11T21:58:21.467Z,17.07
2023-08-11T22:00:50.327Z,17.02
2023-08-11T22:03:18.549Z,16.99
2023-08-11T22:05:46.775Z,16.95
2023-08-11T22:08:14.678Z,16.90
2023-08-11T22:10:45.801Z,16.88
2023-08-11T22:13:14.261Z,16.83
2023-08-11T22:15:42.228Z,16.79
2023-08-11T22:18:10.601Z,16.75
2023-08-11T22:20:38.632Z,16.70
2023-08-11T22:23:06.581Z,16.65
2023-08-11T22:25:35.301Z,16.61
2023-08-11T22:28:03.410Z,16.56
2023-08-11T22:30:31.379Z,16.53
2023-08-11T22:32:59.440Z,16.49
2023-08-11T22:35:27.790Z,16.47
2023-08-11T22:37:56.282Z,16.45
2023-08-11T22:40:24.367Z,16.45
2023-08-11T22:42:52.224Z,16.44
2023-08-11T22:45:21.751Z,16.41
2023-08-11T22:47:50.923Z,16.41
2023-08-11T22:50:18.889Z,16.39
2023-08-11T22:52:46.791Z,16.38
2023-08-11T22:55:15.359Z,16.40
2023-08-11T22:57:43.697Z,16.41
2023-08-11T23:00:13.763Z,16.40
2023-08-11T23:02:41.842Z,16.43
2023-08-11T23:05:10.581Z,16.42
2023-08-11T23:07:40.400Z,16.41
2023-08-11T23:10:08.762Z,16.38
2023-08-11T23:12:36.604Z,16.34
2023-08-11T23:15:06.387Z,16.33
2023-08-11T23:17:34.506Z,16.31
2023-08-11T23:20:02.453Z,16.28
2023-08-11T23:22:30.571Z,16.27
2023-08-11T23:24:59.576Z,16.24
2023-08-11T23:27:31.658Z,16.24
2023-08-11T23:30:01.322Z,16.24
2023-08-11T23:32:30.688Z,16.22
2023-08-11T23:35:02.364Z,16.20
2023-08-11T23:37:30.367Z,16.18
2023-08-11T23:39:59.014Z,16.18
2023-08-11T23:42:28.430Z,16.19
2023-08-11T23:44:56.435Z,16.18
2023-08-11T23:47:24.542Z,16.16
2023-08-11T23:49:52.723Z,16.16
2023-08-11T23:52:20.684Z,16.14
2023-08-11T23:54:54.789Z,16.10
2023-08-11T23:57:23.265Z,16.09
2023-08-11T23:59:51.139Z,16.08
