createdAt,value
2023-04-26T00:01:59.089Z,10.65
2023-04-26T00:04:29.214Z,11.27
2023-04-26T00:06:56.946Z,7.57
2023-04-26T00:09:23.776Z,8.30
2023-04-26T00:11:50.569Z,10.68
2023-04-26T00:14:17.444Z,11.93
2023-04-26T00:16:44.298Z,9.38
2023-04-26T00:19:11.853Z,9.68
2023-04-26T00:21:39.415Z,8.45
2023-04-26T00:24:06.911Z,11.93
2023-04-26T00:26:34.942Z,9.95
2023-04-26T00:29:02.928Z,10.32
2023-04-26T00:31:29.749Z,10.60
2023-04-26T00:33:56.605Z,11.65
2023-04-26T00:36:23.355Z,9.88
2023-04-26T00:38:50.526Z,10.23
2023-04-26T00:41:17.662Z,8.05
2023-04-26T00:43:45.156Z,15.90
2023-04-26T00:46:12.447Z,12.25
2023-04-26T00:48:39.312Z,11.18
2023-04-26T00:51:07.295Z,9.30
2023-04-26T00:53:36.951Z,9.55
2023-04-26T00:56:04.103Z,9.40
2023-04-26T00:58:30.944Z,10.93
2023-04-26T01:00:58.843Z,11.00
2023-04-26T01:03:26.776Z,10.20
2023-04-26T01:05:54.102Z,15.85
2023-04-26T01:08:21.770Z,6.95
2023-04-26T01:10:49.263Z,10.05
2023-04-26T01:13:16.584Z,9.18
2023-04-26T01:15:46.550Z,9.82
2023-04-26T01:18:14.309Z,9.73
2023-04-26T01:20:41.856Z,5.90
2023-04-26T01:23:09.517Z,6.82
2023-04-26T01:25:36.578Z,8.52
2023-04-26T01:28:03.816Z,9.30
2023-04-26T01:30:30.603Z,9.68
2023-04-26T01:32:57.346Z,9.90
2023-04-26T01:35:25.576Z,7.57
2023-04-26T01:37:52.338Z,8.30
2023-04-26T01:40:19.034Z,9.05
2023-04-26T01:42:45.802Z,8.13
2023-04-26T01:45:12.622Z,9.27
2023-04-26T01:47:58.369Z,8.30
2023-04-26T01:50:25.195Z,9.55
2023-04-26T01:52:51.913Z,7.88
2023-04-26T01:55:19.013Z,7.03
2023-04-26T01:57:45.752Z,5.65
2023-04-26T02:00:12.774Z,8.52
2023-04-26T02:02:42.655Z,11.43
2023-04-26T02:05:11.662Z,8.25
2023-04-26T02:07:38.881Z,9.27
2023-04-26T02:10:06.659Z,12.80
2023-04-26T02:12:33.444Z,9.50
2023-04-26T02:15:00.168Z,8.85
2023-04-26T02:17:29.245Z,8.40
2023-04-26T02:19:56.832Z,8.50
2023-04-26T02:22:25.339Z,12.68
2023-04-26T02:24:52.991Z,8.35
2023-04-26T02:27:19.904Z,10.35
2023-04-26T02:29:46.836Z,9.82
2023-04-26T02:32:14.092Z,10.85
2023-04-26T02:34:40.965Z,11.20
2023-04-26T02:37:07.964Z,8.70
2023-04-26T02:39:34.767Z,10.60
2023-04-26T02:42:01.488Z,12.20
2023-04-26T02:44:31.332Z,6.55
2023-04-26T02:46:58.488Z,13.63
2023-04-26T02:49:25.408Z,13.05
2023-04-26T02:51:52.960Z,11.25
2023-04-26T02:54:19.909Z,9.70
2023-04-26T02:56:47.232Z,8.18
2023-04-26T02:59:14.095Z,9.68
2023-04-26T03:01:40.900Z,9.20
2023-04-26T03:04:08.446Z,13.32
2023-04-26T03:06:36.685Z,10.15
2023-04-26T03:09:05.396Z,7.32
2023-04-26T03:11:32.365Z,10.88
2023-04-26T03:13:59.098Z,7.30
2023-04-26T03:16:27.781Z,8.13
2023-04-26T03:18:54.903Z,10.00
2023-04-26T03:21:22.129Z,7.35
2023-04-26T03:23:48.998Z,6.97
2023-04-26T03:26:15.903Z,11.55
2023-04-26T03:28:42.709Z,7.30
2023-04-26T03:31:09.397Z,9.65
2023-04-26T03:33:36.423Z,7.07
2023-04-26T03:36:03.236Z,7.93
2023-04-26T03:38:29.969Z,8.35
2023-04-26T03:40:57.173Z,9.68
2023-04-26T03:43:24.400Z,7.07
2023-04-26T03:45:52.330Z,10.15
2023-04-26T03:48:19.109Z,12.23
2023-04-26T03:50:46.004Z,8.35
2023-04-26T03:53:13.091Z,9.25
2023-04-26T03:55:47.628Z,6.90
2023-04-26T03:58:15.061Z,9.00
2023-04-26T04:00:43.679Z,6.95
2023-04-26T04:03:10.607Z,9.82
2023-04-26T04:05:37.603Z,9.13
2023-04-26T04:08:04.744Z,6.70
2023-04-26T04:10:31.570Z,11.93
2023-04-26T04:12:59.254Z,5.82
2023-04-26T04:15:26.736Z,7.82
2023-04-26T04:17:54.361Z,5.75
2023-04-26T04:20:21.483Z,10.25
2023-04-26T04:22:48.509Z,5.80
2023-04-26T04:25:16.424Z,7.80
2023-04-26T04:27:43.417Z,11.25
2023-04-26T04:30:12.390Z,7.85
2023-04-26T04:32:40.434Z,9.13
2023-04-26T04:35:07.788Z,7.82
2023-04-26T04:37:35.129Z,9.80
2023-04-26T04:40:02.420Z,12.90
2023-04-26T04:42:32.384Z,8.65
2023-04-26T04:45:00.251Z,8.07
2023-04-26T04:47:28.638Z,7.18
2023-04-26T04:49:55.478Z,8.68
2023-04-26T04:52:22.726Z,12.38
2023-04-26T04:54:49.412Z,9.63
2023-04-26T04:57:16.787Z,11.82
2023-04-26T04:59:45.066Z,11.93
2023-04-26T05:02:12.222Z,15.98
2023-04-26T05:04:39.327Z,17.73
2023-04-26T05:07:06.730Z,19.67
2023-04-26T05:09:37.070Z,10.93
2023-04-26T05:12:05.055Z,12.57
2023-04-26T05:14:31.982Z,12.38
2023-04-26T05:16:58.702Z,13.48
2023-04-26T05:19:26.582Z,9.30
2023-04-26T05:21:53.374Z,12.55
2023-04-26T05:24:20.219Z,8.63
2023-04-26T05:26:47.331Z,10.32
2023-04-26T05:29:40.119Z,12.68
2023-04-26T05:32:29.489Z,15.38
2023-04-26T05:35:11.665Z,9.32
2023-04-26T05:37:39.882Z,7.35
2023-04-26T05:40:07.995Z,10.07
2023-04-26T05:42:35.167Z,10.10
2023-04-26T05:45:02.332Z,16.45
2023-04-26T05:47:29.462Z,10.02
2023-04-26T05:49:56.173Z,9.38
2023-04-26T05:52:22.872Z,9.27
2023-04-26T05:54:49.789Z,8.20
2023-04-26T05:57:17.964Z,11.70
2023-04-26T05:59:44.843Z,8.68
2023-04-26T06:02:12.061Z,8.18
2023-04-26T06:04:38.924Z,10.70
2023-04-26T06:07:10.348Z,13.95
2023-04-26T06:09:37.110Z,14.90
2023-04-26T06:12:04.151Z,13.30
2023-04-26T06:14:33.976Z,15.60
2023-04-26T06:17:05.616Z,15.25
2023-04-26T06:19:32.421Z,16.45
2023-04-26T06:21:59.160Z,13.32
2023-04-26T06:24:26.219Z,11.23
2023-04-26T06:26:53.049Z,10.00
2023-04-26T06:29:21.286Z,13.50
2023-04-26T06:31:48.327Z,11.77
2023-04-26T06:34:15.163Z,9.73
2023-04-26T06:36:42.192Z,14.70
2023-04-26T06:39:09.478Z,13.60
2023-04-26T06:41:38.208Z,9.20
2023-04-26T06:44:05.147Z,10.63
2023-04-26T06:46:32.117Z,18.23
2023-04-26T06:48:58.846Z,11.05
2023-04-26T06:51:25.553Z,13.88
2023-04-26T06:53:53.046Z,12.60
2023-04-26T06:56:19.994Z,17.33
2023-04-26T06:59:06.318Z,13.20
2023-04-26T07:01:34.131Z,12.13
2023-04-26T07:04:03.475Z,13.75
2023-04-26T07:06:31.308Z,12.27
2023-04-26T07:09:02.570Z,16.63
2023-04-26T07:11:29.414Z,16.70
2023-04-26T07:13:56.790Z,17.20
2023-04-26T07:16:23.579Z,16.38
2023-04-26T07:18:50.593Z,23.33
2023-04-26T07:21:17.373Z,17.38
2023-04-26T07:23:44.256Z,18.45
2023-04-26T07:26:11.400Z,15.27
2023-04-26T07:28:38.272Z,14.60
2023-04-26T07:31:06.545Z,13.07
2023-04-26T07:33:34.761Z,16.52
2023-04-26T07:36:01.604Z,14.38
2023-04-26T07:38:28.325Z,10.98
2023-04-26T07:40:55.456Z,11.77
2023-04-26T07:43:22.720Z,17.42
2023-04-26T07:45:49.416Z,11.35
2023-04-26T07:48:16.477Z,10.25
2023-04-26T07:50:43.163Z,12.85
2023-04-26T07:53:09.819Z,11.45
2023-04-26T07:55:37.510Z,9.77
2023-04-26T07:58:04.489Z,8.13
2023-04-26T08:00:31.233Z,9.93
2023-04-26T08:02:58.436Z,7.47
2023-04-26T08:05:25.672Z,8.23
2023-04-26T08:07:52.515Z,6.47
2023-04-26T08:10:19.273Z,5.65
2023-04-26T08:12:46.263Z,12.18
2023-04-26T08:15:13.198Z,10.35
2023-04-26T08:17:40.088Z,9.20
2023-04-26T08:20:09.483Z,6.10
2023-04-26T08:22:36.592Z,10.77
2023-04-26T08:25:04.610Z,11.63
2023-04-26T08:27:31.937Z,12.05
2023-04-26T08:29:58.728Z,6.53
2023-04-26T08:32:26.153Z,6.45
2023-04-26T08:34:52.913Z,7.35
2023-04-26T08:37:19.601Z,8.02
2023-04-26T08:39:46.880Z,5.80
2023-04-26T08:42:15.991Z,10.57
2023-04-26T08:44:44.246Z,10.20
2023-04-26T08:47:16.724Z,7.22
2023-04-26T08:49:48.716Z,7.03
2023-04-26T08:52:17.221Z,11.93
2023-04-26T08:54:46.384Z,8.20
2023-04-26T08:57:13.266Z,11.82
2023-04-26T08:59:40.365Z,9.00
2023-04-26T09:02:07.702Z,4.82
2023-04-26T09:04:34.705Z,5.50
2023-04-26T09:07:02.845Z,7.53
2023-04-26T09:09:39.175Z,12.15
2023-04-26T09:12:06.047Z,7.72
2023-04-26T09:14:32.800Z,6.93
2023-04-26T09:16:59.617Z,6.03
2023-04-26T09:19:42.655Z,7.55
2023-04-26T09:22:09.551Z,8.85
2023-04-26T09:24:54.247Z,7.00
2023-04-26T09:27:21.976Z,7.80
2023-04-26T09:30:01.737Z,8.05
2023-04-26T09:32:43.770Z,5.57
2023-04-26T09:35:31.741Z,7.55
2023-04-26T09:38:12.751Z,4.65
2023-04-26T09:40:50.560Z,6.57
2023-04-26T09:43:19.315Z,7.35
2023-04-26T09:45:53.513Z,7.70
2023-04-26T09:48:30.838Z,5.95
2023-04-26T09:51:03.701Z,5.57
2023-04-26T09:53:37.480Z,7.18
2023-04-26T09:56:11.301Z,8.20
2023-04-26T09:58:39.726Z,8.43
2023-04-26T10:01:07.885Z,8.63
2023-04-26T10:03:35.557Z,6.68
2023-04-26T10:06:02.811Z,7.40
2023-04-26T10:08:30.920Z,6.40
2023-04-26T10:10:57.597Z,5.55
2023-04-26T10:13:24.380Z,7.45
2023-04-26T10:15:51.258Z,5.22
2023-04-26T10:18:18.029Z,4.68
2023-04-26T10:20:47.811Z,5.85
2023-04-26T10:23:21.053Z,8.65
2023-04-26T10:28:14.443Z,6.22
2023-04-26T10:30:59.910Z,7.35
2023-04-26T10:33:27.194Z,6.45
2023-04-26T10:36:14.179Z,3.95
2023-04-26T10:39:19.138Z,8.55
2023-04-26T10:41:45.915Z,6.90
2023-04-26T10:44:37.334Z,7.30
2023-04-26T10:47:05.872Z,7.97
2023-04-26T10:49:45.710Z,4.82
2023-04-26T10:52:23.102Z,4.75
2023-04-26T10:54:57.438Z,7.03
2023-04-26T10:57:45.818Z,6.22
2023-04-26T11:00:16.943Z,10.57
2023-04-26T11:02:59.733Z,5.63
2023-04-26T11:05:39.059Z,6.88
2023-04-26T11:08:16.383Z,6.85
2023-04-26T11:10:45.262Z,6.45
2023-04-26T11:13:12.084Z,6.95
2023-04-26T11:15:38.853Z,8.27
2023-04-26T11:18:06.024Z,5.38
2023-04-26T11:20:33.511Z,4.43
2023-04-26T11:23:01.014Z,6.72
2023-04-26T11:25:29.067Z,3.53
2023-04-26T11:28:00.238Z,6.30
2023-04-26T11:30:29.012Z,4.35
2023-04-26T11:32:56.183Z,9.10
2023-04-26T11:35:23.341Z,8.75
2023-04-26T11:37:51.793Z,8.95
2023-04-26T11:40:18.925Z,6.32
2023-04-26T11:42:45.711Z,4.85
2023-04-26T11:45:12.629Z,5.00
2023-04-26T11:47:39.611Z,6.07
2023-04-26T11:50:07.448Z,7.95
2023-04-26T11:52:34.125Z,5.47
2023-04-26T11:55:07.711Z,6.07
2023-04-26T11:57:34.652Z,5.00
2023-04-26T12:00:12.251Z,6.72
2023-04-26T12:02:39.229Z,4.45
2023-04-26T12:05:08.841Z,6.32
2023-04-26T12:07:37.565Z,3.10
2023-04-26T12:10:15.370Z,4.90
2023-04-26T12:12:48.299Z,4.05
2023-04-26T12:15:15.659Z,3.47
2023-04-26T12:18:01.475Z,8.85
2023-04-26T12:20:34.901Z,4.72
2023-04-26T12:23:05.214Z,5.70
2023-04-26T12:25:36.645Z,8.18
2023-04-26T12:28:13.733Z,10.13
2023-04-26T12:30:41.018Z,8.27
2023-04-26T12:33:16.566Z,6.20
2023-04-26T12:35:44.111Z,6.55
2023-04-26T12:38:12.189Z,6.50
2023-04-26T12:40:39.267Z,7.78
2023-04-26T12:43:07.044Z,9.88
2023-04-26T12:45:33.844Z,5.00
2023-04-26T12:48:00.552Z,7.68
2023-04-26T12:50:27.581Z,5.35
2023-04-26T12:52:54.580Z,4.55
2023-04-26T12:55:21.366Z,5.47
2023-04-26T12:57:48.099Z,7.65
2023-04-26T13:00:16.959Z,8.30
2023-04-26T13:02:44.088Z,4.78
2023-04-26T13:05:11.085Z,5.88
2023-04-26T13:07:39.750Z,6.43
2023-04-26T13:10:07.600Z,4.20
2023-04-26T13:12:34.603Z,8.63
2023-04-26T13:15:01.430Z,5.53
2023-04-26T13:17:28.406Z,7.05
2023-04-26T13:19:55.186Z,6.72
2023-04-26T13:22:22.082Z,7.20
2023-04-26T13:24:48.823Z,6.35
2023-04-26T13:27:15.625Z,4.82
2023-04-26T13:29:42.677Z,5.57
2023-04-26T13:32:09.382Z,7.55
2023-04-26T13:34:36.073Z,3.63
2023-04-26T13:37:03.997Z,3.58
2023-04-26T13:39:30.882Z,7.85
2023-04-26T13:41:59.263Z,4.88
2023-04-26T13:44:27.004Z,6.47
2023-04-26T13:46:55.167Z,8.02
2023-04-26T13:49:23.039Z,6.18
2023-04-26T13:51:49.898Z,6.90
2023-04-26T13:54:17.294Z,5.82
2023-04-26T13:56:43.973Z,8.88
2023-04-26T13:59:10.728Z,4.60
2023-04-26T14:01:37.533Z,8.25
2023-04-26T14:04:04.568Z,8.43
2023-04-26T14:06:32.867Z,7.25
2023-04-26T14:08:59.886Z,6.15
2023-04-26T14:11:26.831Z,4.65
2023-04-26T14:13:56.608Z,5.30
2023-04-26T14:16:24.374Z,6.43
2023-04-26T14:18:51.796Z,6.63
2023-04-26T14:21:19.035Z,7.57
2023-04-26T14:23:45.716Z,5.88
2023-04-26T14:26:15.798Z,5.28
2023-04-26T14:28:42.546Z,8.05
2023-04-26T14:31:09.334Z,7.88
2023-04-26T14:33:36.334Z,8.35
2023-04-26T14:36:03.209Z,8.13
2023-04-26T14:38:31.028Z,10.50
2023-04-26T14:40:57.736Z,5.07
2023-04-26T14:43:24.437Z,8.35
2023-04-26T14:45:51.195Z,4.68
2023-04-26T14:48:18.186Z,6.78
2023-04-26T14:50:45.330Z,6.80
2023-04-26T14:53:12.062Z,6.43
2023-04-26T14:55:38.961Z,9.30
2023-04-26T14:58:05.747Z,7.30
2023-04-26T15:00:32.576Z,9.25
2023-04-26T15:03:00.081Z,3.70
2023-04-26T15:05:27.004Z,7.38
2023-04-26T15:07:53.674Z,7.00
2023-04-26T15:10:20.403Z,6.88
2023-04-26T15:12:47.182Z,4.63
2023-04-26T15:15:14.247Z,6.18
2023-04-26T15:17:41.038Z,6.40
2023-04-26T15:20:09.164Z,10.98
2023-04-26T15:22:38.588Z,5.80
2023-04-26T15:25:06.439Z,9.10
2023-04-26T15:27:36.388Z,9.60
2023-04-26T15:30:04.282Z,7.10
2023-04-26T15:32:31.531Z,6.10
2023-04-26T15:34:58.662Z,7.32
2023-04-26T15:37:25.640Z,7.25
2023-04-26T15:39:52.348Z,7.85
2023-04-26T15:42:19.024Z,11.98
2023-04-26T15:44:45.724Z,4.38
2023-04-26T15:47:12.477Z,8.57
2023-04-26T15:49:39.153Z,5.35
2023-04-26T15:52:05.924Z,5.22
2023-04-26T15:54:32.686Z,8.52
2023-04-26T15:56:59.416Z,7.60
2023-04-26T15:59:26.660Z,6.10
2023-04-26T16:01:53.406Z,11.43
2023-04-26T16:04:21.600Z,7.28
2023-04-26T16:06:48.494Z,4.43
2023-04-26T16:09:25.286Z,3.63
2023-04-26T16:11:52.631Z,4.93
2023-04-26T16:14:19.382Z,5.88
2023-04-26T16:16:46.411Z,6.25
2023-04-26T16:19:13.221Z,9.27
2023-04-26T16:21:40.696Z,7.15
2023-04-26T16:24:09.133Z,6.05
2023-04-26T16:26:36.241Z,4.93
2023-04-26T16:29:04.172Z,7.18
2023-04-26T16:31:32.249Z,4.97
2023-04-26T16:33:59.262Z,3.45
2023-04-26T16:36:27.289Z,8.13
2023-04-26T16:38:54.513Z,9.05
2023-04-26T16:41:23.037Z,7.30
2023-04-26T16:43:52.554Z,7.38
2023-04-26T16:46:19.622Z,9.75
2023-04-26T16:48:46.492Z,4.72
2023-04-26T16:51:13.338Z,6.15
2023-04-26T16:53:40.105Z,4.85
2023-04-26T16:56:07.218Z,6.93
2023-04-26T16:58:33.909Z,4.68
2023-04-26T17:01:01.065Z,3.80
2023-04-26T17:03:28.294Z,4.28
2023-04-26T17:05:55.296Z,8.18
2023-04-26T17:08:22.004Z,5.95
2023-04-26T17:10:48.830Z,6.80
2023-04-26T17:13:15.490Z,6.03
2023-04-26T17:15:42.531Z,6.05
2023-04-26T17:18:09.859Z,5.50
2023-04-26T17:20:37.139Z,5.65
2023-04-26T17:23:04.303Z,3.85
2023-04-26T17:25:31.205Z,3.40
2023-04-26T17:27:57.942Z,4.32
2023-04-26T17:30:24.713Z,9.00
2023-04-26T17:32:51.446Z,4.55
2023-04-26T17:35:18.163Z,6.50
2023-04-26T17:37:50.083Z,6.65
2023-04-26T17:40:18.376Z,6.00
2023-04-26T17:42:46.193Z,6.10
2023-04-26T17:45:14.248Z,4.93
2023-04-26T17:47:42.356Z,8.02
2023-04-26T17:50:09.495Z,4.50
2023-04-26T17:52:36.924Z,4.30
2023-04-26T17:55:09.214Z,4.55
2023-04-26T17:57:36.607Z,8.03
2023-04-26T18:00:04.021Z,6.55
2023-04-26T18:02:36.092Z,8.13
2023-04-26T18:05:04.370Z,5.68
2023-04-26T18:07:31.282Z,7.10
2023-04-26T18:09:57.956Z,6.22
2023-04-26T18:12:25.273Z,7.63
2023-04-26T18:14:52.136Z,6.70
2023-04-26T18:17:18.929Z,4.45
2023-04-26T18:19:45.664Z,5.22
2023-04-26T18:22:12.523Z,5.88
2023-04-26T18:24:39.234Z,5.32
2023-04-26T18:27:07.147Z,4.07
2023-04-26T18:29:34.036Z,6.43
2023-04-26T18:32:01.017Z,6.68
2023-04-26T18:34:27.753Z,10.55
2023-04-26T18:36:54.541Z,6.90
2023-04-26T18:39:21.492Z,3.60
2023-04-26T18:41:48.407Z,7.75
2023-04-26T18:44:15.222Z,4.47
2023-04-26T18:46:43.041Z,4.57
2023-04-26T18:49:10.429Z,5.55
2023-04-26T18:51:37.206Z,5.15
2023-04-26T18:54:04.548Z,4.93
2023-04-26T18:56:31.562Z,3.45
2023-04-26T18:58:58.288Z,5.40
2023-04-26T19:01:25.137Z,4.22
2023-04-26T19:03:52.112Z,9.82
2023-04-26T19:06:19.021Z,4.88
2023-04-26T19:08:46.007Z,3.85
2023-04-26T19:11:12.888Z,3.20
2023-04-26T19:13:40.238Z,3.75
2023-04-26T19:16:10.395Z,6.65
2023-04-26T19:18:37.502Z,3.60
2023-04-26T19:21:05.242Z,3.03
2023-04-26T19:23:32.026Z,4.95
2023-04-26T19:26:06.059Z,10.50
2023-04-26T19:28:33.120Z,8.10
2023-04-26T19:30:59.974Z,7.72
2023-04-26T19:33:27.195Z,9.57
2023-04-26T19:35:56.214Z,6.78
2023-04-26T19:38:24.225Z,2.65
2023-04-26T19:40:51.864Z,5.07
2023-04-26T19:43:19.052Z,4.63
2023-04-26T19:45:46.306Z,5.40
2023-04-26T19:48:13.355Z,3.88
2023-04-26T19:50:45.007Z,5.03
2023-04-26T19:53:14.484Z,4.43
2023-04-26T19:55:42.238Z,3.33
2023-04-26T19:58:10.360Z,6.13
2023-04-26T20:00:38.578Z,4.00
2023-04-26T20:03:06.061Z,5.65
2023-04-26T20:05:33.708Z,2.63
2023-04-26T20:08:00.778Z,3.08
2023-04-26T20:10:31.142Z,5.05
2023-04-26T20:12:59.243Z,5.68
2023-04-26T20:15:26.588Z,6.70
2023-04-26T20:17:53.933Z,4.28
2023-04-26T20:20:21.170Z,4.38
2023-04-26T20:22:47.916Z,5.13
2023-04-26T20:25:14.641Z,7.32
2023-04-26T20:27:41.451Z,3.80
2023-04-26T20:30:08.860Z,3.92
2023-04-26T20:32:35.684Z,7.50
2023-04-26T20:35:02.572Z,5.30
2023-04-26T20:37:29.438Z,3.97
2023-04-26T20:39:57.413Z,4.93
2023-04-26T20:42:24.941Z,8.63
2023-04-26T20:44:52.290Z,4.93
2023-04-26T20:47:19.251Z,7.97
2023-04-26T20:49:46.000Z,5.90
2023-04-26T20:52:12.991Z,6.97
2023-04-26T20:54:39.793Z,6.28
2023-04-26T20:57:06.618Z,7.07
2023-04-26T20:59:33.309Z,6.72
2023-04-26T21:02:00.063Z,7.28
2023-04-26T21:04:27.071Z,5.07
2023-04-26T21:06:54.003Z,5.13
2023-04-26T21:09:21.516Z,5.40
2023-04-26T21:11:48.334Z,5.35
2023-04-26T21:14:15.067Z,4.15
2023-04-26T21:16:41.920Z,5.07
2023-04-26T21:19:08.962Z,5.75
2023-04-26T21:21:35.936Z,4.70
2023-04-26T21:24:03.942Z,7.50
2023-04-26T21:26:31.005Z,7.15
2023-04-26T21:28:57.993Z,4.57
2023-04-26T21:31:24.952Z,3.25
2023-04-26T21:33:51.808Z,3.28
2023-04-26T21:36:18.739Z,4.28
2023-04-26T21:38:45.490Z,4.22
2023-04-26T21:41:12.241Z,6.65
2023-04-26T21:43:38.961Z,3.15
2023-04-26T21:46:06.626Z,2.72
2023-04-26T21:48:33.628Z,3.97
2023-04-26T21:51:00.338Z,7.30
2023-04-26T21:53:27.234Z,4.47
2023-04-26T21:55:54.446Z,4.43
2023-04-26T21:58:21.693Z,5.55
2023-04-26T22:00:49.082Z,3.78
2023-04-26T22:03:16.405Z,4.50
2023-04-26T22:05:43.404Z,3.05
2023-04-26T22:08:10.121Z,3.53
2023-04-26T22:10:36.866Z,7.30
2023-04-26T22:13:03.709Z,6.95
2023-04-26T22:15:30.702Z,5.10
2023-04-26T22:17:57.526Z,4.85
2023-04-26T22:20:24.498Z,7.07
2023-04-26T22:22:51.257Z,4.05
2023-04-26T22:25:18.017Z,8.43
2023-04-26T22:27:44.802Z,4.65
2023-04-26T22:30:22.827Z,5.10
2023-04-26T22:32:54.057Z,5.80
2023-04-26T22:35:21.602Z,4.68
2023-04-26T22:37:48.524Z,6.03
2023-04-26T22:40:16.120Z,4.22
2023-04-26T22:42:43.601Z,3.25
2023-04-26T22:45:11.436Z,11.32
2023-04-26T22:47:38.592Z,5.55
2023-04-26T22:50:06.046Z,3.80
2023-04-26T22:52:32.971Z,5.57
2023-04-26T22:55:00.058Z,4.35
2023-04-26T22:57:27.280Z,4.60
2023-04-26T22:59:54.000Z,4.70
2023-04-26T23:02:20.990Z,8.00
2023-04-26T23:04:48.386Z,6.32
2023-04-26T23:07:15.114Z,4.35
2023-04-26T23:09:42.265Z,4.57
2023-04-26T23:12:09.758Z,5.53
2023-04-26T23:14:36.483Z,7.63
2023-04-26T23:17:03.300Z,7.13
2023-04-26T23:19:30.112Z,6.50
2023-04-26T23:21:56.865Z,4.15
2023-04-26T23:24:23.690Z,5.93
2023-04-26T23:26:50.475Z,4.32
2023-04-26T23:29:17.254Z,8.55
2023-04-26T23:31:44.048Z,6.25
2023-04-26T23:34:11.406Z,6.32
2023-04-26T23:36:38.238Z,7.65
2023-04-26T23:39:05.056Z,5.55
2023-04-26T23:41:31.823Z,4.75
2023-04-26T23:43:58.529Z,4.75
2023-04-26T23:46:25.340Z,5.30
2023-04-26T23:48:52.063Z,8.52
2023-04-26T23:51:18.773Z,6.00
2023-04-26T23:53:45.551Z,3.95
2023-04-26T23:56:13.146Z,5.10
2023-04-26T23:58:40.033Z,5.63
