createdAt,value
2023-02-28T08:49:33.766Z,5.62
2023-02-28T08:52:01.366Z,7.50
2023-02-28T08:54:31.722Z,6.78
2023-02-28T08:56:59.542Z,8.30
2023-02-28T09:04:23.387Z,7.03
2023-02-28T09:06:52.195Z,5.75
2023-02-28T09:11:48.088Z,7.82
2023-02-28T09:16:43.603Z,7.95
2023-02-28T09:19:13.124Z,6.40
2023-02-28T09:21:41.143Z,8.00
2023-02-28T09:24:09.155Z,14.57
2023-02-28T09:26:43.151Z,9.82
2023-02-28T09:29:17.720Z,12.77
2023-02-28T09:31:45.594Z,7.37
2023-02-28T09:36:45.812Z,10.73
2023-02-28T09:39:16.614Z,9.32
2023-02-28T09:41:51.074Z,9.65
2023-02-28T09:44:38.163Z,9.93
2023-02-28T09:47:25.962Z,7.12
2023-02-28T09:52:25.663Z,8.88
2023-02-28T09:54:53.376Z,8.93
2023-02-28T09:57:40.132Z,10.35
2023-02-28T10:00:35.522Z,9.48
2023-02-28T10:06:04.644Z,7.45
2023-02-28T10:08:53.464Z,10.98
2023-02-28T10:11:23.826Z,10.50
2023-02-28T10:14:05.533Z,8.65
2023-02-28T10:16:37.244Z,7.43
2023-02-28T10:19:11.261Z,6.72
2023-02-28T10:21:47.714Z,6.40
2023-02-28T10:24:24.435Z,6.55
2023-02-28T10:26:53.770Z,7.62
2023-02-28T10:29:21.596Z,6.45
2023-02-28T10:31:49.303Z,8.63
2023-02-28T10:34:17.737Z,7.20
2023-02-28T10:36:46.367Z,9.55
2023-02-28T10:39:37.517Z,7.25
2023-02-28T10:42:05.725Z,6.12
2023-02-28T10:44:33.522Z,7.32
2023-02-28T10:47:01.260Z,6.55
2023-02-28T10:49:30.177Z,7.20
2023-02-28T10:52:00.218Z,7.05
2023-02-28T10:54:31.922Z,7.72
2023-02-28T10:57:19.654Z,7.65
2023-02-28T10:59:53.592Z,10.98
2023-02-28T11:02:37.448Z,7.50
2023-02-28T11:05:31.120Z,8.27
2023-02-28T11:08:17.772Z,8.13
2023-02-28T11:10:47.409Z,6.93
2023-02-28T11:13:20.850Z,7.10
2023-02-28T11:15:53.715Z,8.50
2023-02-28T11:18:40.311Z,8.30
2023-02-28T11:21:09.176Z,6.90
2023-02-28T11:23:38.377Z,6.45
2023-02-28T11:26:10.662Z,9.38
2023-02-28T11:28:40.937Z,9.20
2023-02-28T11:31:17.643Z,7.65
2023-02-28T11:33:52.046Z,5.95
2023-02-28T11:36:27.881Z,8.63
2023-02-28T11:39:03.489Z,7.57
2023-02-28T11:41:56.207Z,8.05
2023-02-28T11:44:56.088Z,8.63
2023-02-28T11:47:35.518Z,10.27
2023-02-28T11:50:20.338Z,6.47
2023-02-28T12:01:22.960Z,9.30
2023-02-28T12:11:37.191Z,8.77
2023-02-28T12:16:47.573Z,5.75
2023-02-28T12:22:37.776Z,6.80
2023-02-28T13:04:27.309Z,9.50
2023-02-28T13:07:19.679Z,9.63
2023-02-28T13:27:27.111Z,10.02
2023-02-28T13:29:55.574Z,7.15
2023-02-28T13:32:26.104Z,9.13
2023-02-28T13:34:53.451Z,8.75
2023-02-28T13:37:26.894Z,8.63
2023-02-28T13:39:57.060Z,8.05
2023-02-28T13:42:35.427Z,9.17
2023-02-28T13:45:03.030Z,10.50
2023-02-28T13:47:47.876Z,9.63
2023-02-28T13:50:25.345Z,10.55
2023-02-28T13:53:14.633Z,10.70
2023-02-28T13:55:57.160Z,8.90
2023-02-28T13:58:27.946Z,9.95
2023-02-28T14:01:21.328Z,10.24
2023-02-28T14:04:15.564Z,8.43
2023-02-28T14:06:52.289Z,9.08
2023-02-28T14:09:26.130Z,9.10
2023-02-28T14:11:54.131Z,8.30
2023-02-28T14:14:37.165Z,8.85
2023-02-28T14:17:06.905Z,10.95
2023-02-28T14:19:37.266Z,10.70
2023-02-28T14:22:33.430Z,9.77
2023-02-28T14:25:01.361Z,10.30
2023-02-28T14:27:40.799Z,13.50
2023-02-28T14:30:34.352Z,9.98
2023-02-28T14:33:23.048Z,10.18
2023-02-28T14:35:56.982Z,12.27
2023-02-28T14:38:32.405Z,10.45
2023-02-28T14:41:04.675Z,9.50
2023-02-28T14:43:32.111Z,10.57
2023-02-28T14:46:02.105Z,9.38
2023-02-28T14:48:29.761Z,10.48
2023-02-28T14:51:01.664Z,9.95
2023-02-28T14:53:35.941Z,8.57
2023-02-28T14:56:03.671Z,9.85
2023-02-28T14:58:33.637Z,13.30
2023-02-28T15:01:03.939Z,13.52
2023-02-28T15:03:37.656Z,9.93
2023-02-28T15:06:14.334Z,9.50
2023-02-28T15:08:42.243Z,9.50
2023-02-28T15:11:20.299Z,11.40
2023-02-28T15:13:50.563Z,8.68
2023-02-28T15:16:21.985Z,10.52
2023-02-28T15:18:57.239Z,15.48
2023-02-28T15:21:26.869Z,12.20
2023-02-28T15:24:01.305Z,9.37
2023-02-28T15:26:35.719Z,9.38
2023-02-28T15:29:07.375Z,7.47
2023-02-28T15:31:56.147Z,8.35
2023-02-28T15:34:44.452Z,9.07
2023-02-28T15:37:28.179Z,8.53
2023-02-28T15:39:57.275Z,9.32
2023-02-28T15:42:29.356Z,11.18
2023-02-28T15:44:58.332Z,8.68
2023-02-28T15:47:28.642Z,9.48
2023-02-28T15:50:05.511Z,9.43
2023-02-28T15:52:43.024Z,8.75
2023-02-28T15:55:22.761Z,9.68
2023-02-28T15:57:59.776Z,9.87
2023-02-28T16:00:29.783Z,12.00
2023-02-28T16:02:57.760Z,9.10
2023-02-28T16:05:34.090Z,9.73
2023-02-28T16:08:13.136Z,9.80
2023-02-28T16:10:40.909Z,10.45
2023-02-28T16:13:12.970Z,12.70
2023-02-28T16:15:44.298Z,12.00
2023-02-28T16:18:13.428Z,11.43
2023-02-28T16:20:41.291Z,11.63
2023-02-28T16:23:09.216Z,12.07
2023-02-28T16:25:45.672Z,9.57
2023-02-28T16:28:20.721Z,12.53
2023-02-28T16:30:48.561Z,12.30
2023-02-28T16:33:16.468Z,11.35
2023-02-28T16:35:44.282Z,10.30
2023-02-28T16:38:12.051Z,12.60
2023-02-28T16:40:40.165Z,14.17
2023-02-28T16:43:11.408Z,11.75
2023-02-28T16:45:39.733Z,13.19
2023-02-28T16:48:13.702Z,12.48
2023-02-28T16:50:41.660Z,12.25
2023-02-28T16:53:09.182Z,15.05
2023-02-28T16:55:37.018Z,14.45
2023-02-28T16:58:04.980Z,12.85
2023-02-28T17:00:33.798Z,13.75
2023-02-28T17:03:05.759Z,12.23
2023-02-28T17:05:37.274Z,13.33
2023-02-28T17:08:04.839Z,12.07
2023-02-28T17:10:33.068Z,15.35
2023-02-28T17:13:14.146Z,13.57
2023-02-28T17:15:43.294Z,12.75
2023-02-28T17:18:16.585Z,14.20
2023-02-28T17:20:44.455Z,14.30
2023-02-28T17:23:13.115Z,14.10
2023-02-28T17:25:41.304Z,14.18
2023-02-28T17:28:10.737Z,15.70
2023-02-28T17:30:38.979Z,15.98
2023-02-28T17:33:07.002Z,15.02
2023-02-28T17:35:35.612Z,16.02
2023-02-28T17:38:03.470Z,15.60
2023-02-28T17:40:31.498Z,12.73
2023-02-28T17:43:00.085Z,13.07
2023-02-28T17:45:28.546Z,13.68
2023-02-28T17:47:56.904Z,15.07
2023-02-28T17:50:25.167Z,14.18
2023-02-28T17:52:53.327Z,14.07
2023-02-28T17:55:21.138Z,12.77
2023-02-28T17:57:49.046Z,16.93
2023-02-28T18:00:18.853Z,14.30
2023-02-28T18:02:47.565Z,16.65
2023-02-28T18:05:15.469Z,20.05
2023-02-28T18:07:43.855Z,26.00
2023-02-28T18:10:20.384Z,17.58
2023-02-28T18:12:52.137Z,15.46
2023-02-28T18:15:22.654Z,15.75
2023-02-28T18:17:51.438Z,15.57
2023-02-28T18:20:20.076Z,15.77
2023-02-28T18:22:48.923Z,18.48
2023-02-28T18:25:18.091Z,17.25
2023-02-28T18:27:58.719Z,16.33
2023-02-28T18:30:31.836Z,16.75
2023-02-28T18:33:04.598Z,16.58
2023-02-28T18:35:36.625Z,14.90
2023-02-28T18:38:12.321Z,17.67
2023-02-28T18:40:43.640Z,18.12
2023-02-28T18:43:14.500Z,17.67
2023-02-28T18:45:43.720Z,18.42
2023-02-28T18:48:16.118Z,17.40
2023-02-28T18:50:46.928Z,17.58
2023-02-28T18:53:15.829Z,17.23
2023-02-28T18:55:45.703Z,19.33
2023-02-28T18:58:15.109Z,16.08
2023-02-28T19:00:45.055Z,23.00
2023-02-28T19:03:15.440Z,17.25
2023-02-28T19:05:45.159Z,17.98
2023-02-28T19:08:14.704Z,20.07
2023-02-28T19:10:44.201Z,18.27
2023-02-28T19:13:12.533Z,19.52
2023-02-28T19:15:41.356Z,21.13
2023-02-28T19:18:10.485Z,22.42
2023-02-28T19:20:40.169Z,19.90
2023-02-28T19:23:10.906Z,22.67
2023-02-28T19:25:42.978Z,20.23
2023-02-28T19:28:12.154Z,23.70
2023-02-28T19:30:42.856Z,19.27
2023-02-28T19:33:12.992Z,31.27
2023-02-28T19:35:43.537Z,24.73
2023-02-28T19:38:14.153Z,20.70
2023-02-28T19:40:43.189Z,23.27
2023-02-28T19:43:15.707Z,20.08
2023-02-28T19:45:46.112Z,20.92
2023-02-28T19:48:17.073Z,20.51
2023-02-28T19:50:46.714Z,19.87
2023-02-28T19:53:16.071Z,20.37
2023-02-28T19:55:48.609Z,19.67
2023-02-28T19:58:18.378Z,47.50
2023-02-28T20:00:47.991Z,32.03
2023-02-28T20:03:19.114Z,46.17
2023-02-28T20:05:48.412Z,33.60
2023-02-28T20:08:18.184Z,36.03
2023-02-28T20:10:47.470Z,38.40
2023-02-28T20:13:16.807Z,33.13
2023-02-28T20:15:51.338Z,29.80
2023-02-28T20:18:19.932Z,35.90
2023-02-28T20:20:49.062Z,30.92
2023-02-28T20:23:18.174Z,27.45
2023-02-28T20:25:50.005Z,27.95
2023-02-28T20:28:20.034Z,25.27
2023-02-28T20:30:51.576Z,22.80
2023-02-28T20:33:20.897Z,22.05
2023-02-28T20:35:53.312Z,21.65
2023-02-28T20:38:22.649Z,22.48
2023-02-28T20:40:56.364Z,23.87
2023-02-28T20:43:24.789Z,25.52
2023-02-28T20:45:58.933Z,25.88
2023-02-28T20:48:28.912Z,23.35
2023-02-28T20:50:58.982Z,24.02
2023-02-28T20:53:28.220Z,23.92
2023-02-28T20:56:18.201Z,23.87
2023-02-28T20:58:48.347Z,24.27
2023-02-28T21:01:28.108Z,23.30
2023-02-28T21:03:59.560Z,22.48
2023-02-28T21:06:31.519Z,25.20
2023-02-28T21:09:00.011Z,24.35
2023-02-28T21:11:30.082Z,21.55
2023-02-28T21:14:06.857Z,23.25
2023-02-28T21:16:37.497Z,23.50
2023-02-28T21:19:06.793Z,24.25
2023-02-28T21:21:39.978Z,24.75
2023-02-28T21:24:08.187Z,23.25
2023-02-28T21:26:35.774Z,23.08
2023-02-28T21:29:04.559Z,25.50
2023-02-28T21:31:34.192Z,26.12
2023-02-28T21:34:04.042Z,26.12
2023-02-28T21:36:35.562Z,25.00
2023-02-28T21:39:10.105Z,28.00
2023-02-28T21:41:41.641Z,27.27
2023-02-28T21:44:19.336Z,23.00
2023-02-28T21:46:49.338Z,25.52
2023-02-28T21:49:17.512Z,22.80
2023-02-28T21:51:45.014Z,23.12
2023-02-28T21:54:13.103Z,23.40
2023-02-28T21:56:40.811Z,23.33
2023-02-28T21:59:09.691Z,23.38
2023-02-28T22:01:44.443Z,25.88
2023-02-28T22:04:21.593Z,25.70
2023-02-28T22:06:54.658Z,27.08
2023-02-28T22:09:22.845Z,23.55
2023-02-28T22:11:50.691Z,24.05
2023-02-28T22:14:18.586Z,27.27
2023-02-28T22:16:52.254Z,27.60
2023-02-28T22:19:23.145Z,27.08
2023-02-28T22:21:51.697Z,30.77
2023-02-28T22:24:20.858Z,38.17
2023-02-28T22:26:49.562Z,33.50
2023-02-28T22:29:17.318Z,34.38
2023-02-28T22:31:44.801Z,32.55
2023-02-28T22:34:12.981Z,31.12
2023-02-28T22:36:42.118Z,32.10
2023-02-28T22:39:10.532Z,31.62
2023-02-28T22:41:38.970Z,33.50
2023-02-28T22:44:07.400Z,30.00
2023-02-28T22:46:35.923Z,30.55
2023-02-28T22:49:05.283Z,31.87
2023-02-28T22:51:33.403Z,27.62
2023-02-28T22:54:02.018Z,25.98
2023-02-28T22:56:30.690Z,25.08
2023-02-28T22:58:59.870Z,24.98
2023-02-28T23:01:30.593Z,25.95
2023-02-28T23:03:58.815Z,24.45
2023-02-28T23:06:34.834Z,25.35
2023-02-28T23:09:05.745Z,24.27
2023-02-28T23:11:39.792Z,25.58
2023-02-28T23:14:07.922Z,25.17
2023-02-28T23:16:37.375Z,24.63
2023-02-28T23:19:11.308Z,25.42
2023-02-28T23:21:39.616Z,27.08
2023-02-28T23:24:14.404Z,27.35
2023-02-28T23:26:44.955Z,27.98
2023-02-28T23:29:13.703Z,30.60
2023-02-28T23:31:41.384Z,33.83
2023-02-28T23:34:09.692Z,28.03
2023-02-28T23:36:47.152Z,27.87
2023-02-28T23:39:19.138Z,28.15
2023-02-28T23:41:47.233Z,24.42
2023-02-28T23:44:17.027Z,24.60
2023-02-28T23:46:46.845Z,24.75
2023-02-28T23:49:16.044Z,34.80
2023-02-28T23:51:45.032Z,37.63
2023-02-28T23:54:12.530Z,24.35
2023-02-28T23:56:39.966Z,23.60
2023-02-28T23:59:07.734Z,21.20
