createdAt,value
2017-08-17T00:02:19.626Z,26.8
2017-08-17T00:07:25.031Z,26.8
2017-08-17T00:12:30.777Z,26.8
2017-08-17T00:17:36.188Z,26.8
2017-08-17T00:22:41.598Z,26.8
2017-08-17T00:27:47.675Z,26.8
2017-08-17T00:32:53.083Z,26.8
2017-08-17T00:37:58.824Z,26.8
2017-08-17T00:43:04.570Z,26.8
2017-08-17T00:48:09.642Z,26.7
2017-08-17T00:53:15.384Z,26.7
2017-08-17T00:58:20.453Z,26.7
2017-08-17T01:03:26.529Z,26.7
2017-08-17T01:08:32.270Z,26.7
2017-08-17T01:13:37.671Z,26.7
2017-08-17T01:18:42.420Z,26.7
2017-08-17T01:23:47.824Z,26.7
2017-08-17T01:28:53.563Z,26.7
2017-08-17T01:33:59.303Z,26.7
2017-08-17T01:39:04.376Z,26.7
2017-08-17T01:44:10.121Z,26.6
2017-08-17T01:49:15.864Z,26.7
2017-08-17T01:54:21.275Z,26.6
2017-08-17T01:59:26.682Z,26.6
2017-08-17T02:04:32.761Z,26.6
2017-08-17T02:09:38.832Z,26.6
2017-08-17T02:14:44.576Z,26.6
2017-08-17T02:19:50.321Z,26.6
2017-08-17T02:24:55.730Z,26.6
2017-08-17T02:30:00.802Z,26.6
2017-08-17T02:35:06.211Z,26.6
2017-08-17T02:40:11.286Z,26.6
2017-08-17T02:45:17.362Z,26.6
2017-08-17T02:50:22.094Z,26.6
2017-08-17T02:55:27.501Z,26.6
2017-08-17T03:00:33.574Z,26.6
2017-08-17T03:05:38.976Z,26.6
2017-08-17T03:10:45.055Z,26.6
2017-08-17T03:15:50.844Z,26.5
2017-08-17T03:20:56.917Z,26.5
2017-08-17T03:26:02.993Z,26.5
2017-08-17T03:31:08.726Z,26.5
2017-08-17T03:36:14.465Z,26.5
2017-08-17T03:41:19.876Z,26.5
2017-08-17T03:46:25.950Z,26.5
2017-08-17T03:51:31.356Z,26.5
2017-08-17T03:56:37.431Z,26.5
2017-08-17T04:01:43.170Z,26.5
2017-08-17T04:06:48.576Z,26.5
2017-08-17T04:11:54.318Z,26.5
2017-08-17T04:16:59.385Z,26.5
2017-08-17T04:22:04.793Z,26.5
2017-08-17T04:27:09.867Z,26.5
2017-08-17T04:32:15.941Z,26.5
2017-08-17T04:37:21.349Z,26.5
2017-08-17T04:42:26.756Z,26.5
2017-08-17T04:47:32.494Z,26.5
2017-08-17T04:52:38.236Z,26.5
2017-08-17T04:57:43.980Z,26.5
2017-08-17T05:02:50.056Z,26.5
2017-08-17T05:07:55.795Z,26.5
2017-08-17T05:13:01.539Z,26.5
2017-08-17T05:18:06.609Z,26.5
2017-08-17T05:23:11.349Z,26.5
2017-08-17T05:28:17.432Z,26.5
2017-08-17T05:33:23.185Z,26.5
2017-08-17T05:38:28.587Z,26.5
2017-08-17T05:43:33.994Z,26.5
2017-08-17T05:48:39.396Z,26.5
2017-08-17T05:53:44.469Z,26.6
2017-08-17T05:58:50.541Z,26.6
2017-08-17T06:03:55.947Z,26.6
2017-08-17T06:09:01.358Z,26.6
2017-08-17T06:14:07.100Z,26.6
2017-08-17T06:19:11.836Z,26.6
2017-08-17T06:24:17.581Z,26.6
2017-08-17T06:29:23.336Z,26.6
2017-08-17T06:34:29.062Z,26.6
2017-08-17T06:39:35.138Z,26.6
2017-08-17T06:44:39.876Z,26.5
2017-08-17T06:49:45.956Z,26.5
2017-08-17T06:54:51.027Z,26.6
2017-08-17T06:59:56.769Z,26.6
2017-08-17T07:05:01.852Z,26.6
2017-08-17T07:10:07.588Z,26.6
2017-08-17T07:15:13.000Z,26.6
2017-08-17T07:20:18.405Z,26.7
2017-08-17T07:25:23.479Z,26.7
2017-08-17T07:30:29.561Z,26.8
2017-08-17T07:35:34.972Z,26.9
2017-08-17T07:40:40.715Z,27
2017-08-17T07:45:46.125Z,27.1
2017-08-17T07:50:51.203Z,27.2
2017-08-17T07:55:56.950Z,27.2
2017-08-17T08:01:02.695Z,27.3
2017-08-17T08:06:07.442Z,27.3
2017-08-17T08:11:12.521Z,27.3
2017-08-17T08:16:17.605Z,27.3
2017-08-17T08:21:23.024Z,27.5
2017-08-17T08:26:28.437Z,27.6
2017-08-17T08:31:33.532Z,27.7
2017-08-17T08:36:39.289Z,27.9
2017-08-17T08:41:45.369Z,28
2017-08-17T08:46:51.127Z,28.1
2017-08-17T08:51:56.551Z,28.1
2017-08-17T08:57:01.964Z,28.1
2017-08-17T09:02:07.389Z,28
2017-08-17T09:07:12.809Z,28.1
2017-08-17T09:12:18.226Z,28.1
2017-08-17T09:17:23.647Z,28
2017-08-17T09:22:29.402Z,28
2017-08-17T09:27:35.743Z,27.9
2017-08-17T09:32:41.163Z,27.9
2017-08-17T09:37:46.912Z,27.9
2017-08-17T09:42:53.010Z,28
2017-08-17T09:47:58.422Z,28
2017-08-17T09:53:04.747Z,28
2017-08-17T09:58:10.354Z,28
2017-08-17T10:03:15.769Z,27.9
2017-08-17T10:08:21.520Z,27.8
2017-08-17T10:13:27.277Z,27.8
2017-08-17T10:18:33.057Z,27.8
2017-08-17T10:23:38.810Z,27.8
2017-08-17T10:28:44.562Z,27.8
2017-08-17T10:33:49.651Z,27.8
2017-08-17T10:38:54.731Z,27.7
2017-08-17T10:44:00.146Z,27.7
2017-08-17T10:49:05.562Z,27.7
2017-08-17T10:54:11.310Z,27.6
2017-08-17T10:59:16.736Z,27.6
2017-08-17T11:04:21.841Z,27.6
2017-08-17T11:09:27.617Z,27.6
2017-08-17T11:14:33.059Z,27.6
2017-08-17T11:19:38.493Z,27.6
2017-08-17T11:24:44.269Z,27.6
2017-08-17T11:29:49.719Z,27.6
2017-08-17T11:34:55.495Z,27.6
2017-08-17T11:40:01.322Z,27.6
2017-08-17T11:45:07.112Z,27.6
2017-08-17T11:50:12.581Z,27.6
2017-08-17T11:55:18.036Z,27.6
2017-08-17T12:00:24.167Z,27.6
2017-08-17T12:05:29.648Z,27.6
2017-08-17T12:10:35.732Z,27.6
2017-08-17T12:15:41.483Z,27.6
2017-08-17T12:20:46.562Z,27.6
2017-08-17T12:25:52.306Z,27.6
2017-08-17T12:30:57.729Z,27.6
2017-08-17T12:36:03.174Z,27.6
2017-08-17T12:41:08.274Z,27.6
2017-08-17T12:46:14.028Z,27.6
2017-08-17T12:51:19.443Z,27.6
2017-08-17T12:56:24.860Z,27.6
2017-08-17T13:01:29.940Z,27.6
2017-08-17T13:06:35.353Z,27.6
2017-08-17T13:11:40.769Z,27.6
2017-08-17T13:16:45.844Z,27.6
2017-08-17T13:21:51.257Z,27.5
2017-08-17T13:26:56.668Z,27.4
2017-08-17T13:32:02.466Z,27.4
2017-08-17T13:37:07.544Z,27.4
2017-08-17T13:42:13.289Z,27.4
2017-08-17T13:47:18.030Z,27.3
2017-08-17T13:52:24.129Z,27.3
2017-08-17T13:57:28.863Z,27.3
2017-08-17T14:02:34.271Z,27.2
2017-08-17T14:07:40.021Z,27.2
2017-08-17T14:12:45.434Z,27.1
2017-08-17T14:17:51.182Z,27.2
2017-08-17T14:22:57.264Z,27.2
2017-08-17T14:28:03.016Z,27.2
2017-08-17T14:33:08.426Z,27.2
2017-08-17T14:38:14.175Z,27.3
2017-08-17T14:43:19.589Z,27.3
2017-08-17T14:48:24.668Z,27.3
2017-08-17T14:53:30.421Z,27.3
2017-08-17T14:58:36.504Z,27.3
2017-08-17T15:03:42.249Z,27.2
2017-08-17T15:08:47.667Z,27.2
2017-08-17T15:13:53.408Z,27.2
2017-08-17T15:18:58.822Z,27.1
2017-08-17T15:24:04.898Z,27.1
2017-08-17T15:29:10.309Z,27.1
2017-08-17T15:34:16.051Z,27
2017-08-17T15:39:21.800Z,27
2017-08-17T15:44:27.881Z,26.9
2017-08-17T15:49:33.964Z,26.9
2017-08-17T15:54:39.713Z,26.9
2017-08-17T15:59:45.454Z,26.8
2017-08-17T16:04:50.549Z,26.8
2017-08-17T16:09:55.626Z,26.8
2017-08-17T16:15:01.034Z,26.7
2017-08-17T16:20:06.111Z,26.7
2017-08-17T16:25:11.190Z,26.7
2017-08-17T16:30:15.935Z,26.7
2017-08-17T16:35:21.349Z,26.6
2017-08-17T16:40:26.763Z,26.6
2017-08-17T16:45:32.508Z,26.6
2017-08-17T16:50:38.254Z,26.7
2017-08-17T16:55:44.333Z,26.7
2017-08-17T17:00:49.435Z,26.7
2017-08-17T17:05:54.211Z,26.8
2017-08-17T17:10:59.315Z,26.8
2017-08-17T17:16:04.744Z,26.8
2017-08-17T17:21:09.845Z,26.8
2017-08-17T17:26:15.621Z,26.8
2017-08-17T17:31:21.730Z,26.8
2017-08-17T17:36:27.505Z,26.8
2017-08-17T17:41:33.284Z,26.8
2017-08-17T17:46:38.763Z,26.9
2017-08-17T17:51:44.231Z,26.9
2017-08-17T17:56:49.674Z,26.9
2017-08-17T18:01:55.450Z,26.9
2017-08-17T18:07:00.568Z,27
2017-08-17T18:12:06.018Z,27
2017-08-17T18:17:11.811Z,27
2017-08-17T18:22:17.604Z,27
2017-08-17T18:27:22.719Z,27
2017-08-17T18:32:28.169Z,27
2017-08-17T18:37:33.628Z,27
2017-08-17T18:42:39.461Z,27
2017-08-17T18:47:45.241Z,27
2017-08-17T18:52:51.033Z,27
2017-08-17T18:57:56.526Z,27
2017-08-17T19:03:02.302Z,27
2017-08-17T19:08:08.085Z,27
2017-08-17T19:13:13.533Z,27
2017-08-17T19:18:19.309Z,27
2017-08-17T19:23:25.083Z,27
2017-08-17T19:28:30.536Z,27
2017-08-17T19:33:35.991Z,27
2017-08-17T19:38:41.848Z,27
2017-08-17T19:43:47.286Z,27
2017-08-17T19:48:52.391Z,27
2017-08-17T19:53:58.166Z,27
2017-08-17T19:59:03.611Z,27
2017-08-17T20:04:09.056Z,27
2017-08-17T20:09:14.501Z,27
2017-08-17T20:14:20.279Z,27
2017-08-17T20:19:26.384Z,27
2017-08-17T20:24:32.363Z,27
2017-08-17T20:29:37.891Z,27
2017-08-17T20:34:43.664Z,27
2017-08-17T20:39:49.785Z,27
2017-08-17T20:44:55.219Z,27
2017-08-17T20:50:00.331Z,27
2017-08-17T20:55:05.769Z,27
2017-08-17T21:00:11.545Z,27
2017-08-17T21:05:17.310Z,26.9
2017-08-17T21:10:22.757Z,27
2017-08-17T21:15:28.181Z,27
2017-08-17T21:20:32.923Z,26.9
2017-08-17T21:25:38.006Z,27
2017-08-17T21:30:43.418Z,26.9
2017-08-17T21:35:48.839Z,27
2017-08-17T21:40:54.587Z,26.9
2017-08-17T21:46:00.672Z,26.9
2017-08-17T21:51:06.415Z,26.9
2017-08-17T21:56:12.165Z,26.9
2017-08-17T22:01:17.586Z,26.9
2017-08-17T22:06:23.539Z,26.9
2017-08-17T22:11:28.945Z,26.9
2017-08-17T22:16:34.357Z,26.9
2017-08-17T22:21:40.107Z,26.9
2017-08-17T22:26:45.853Z,26.9
2017-08-17T22:31:50.929Z,26.9
2017-08-17T22:36:56.341Z,26.9
2017-08-17T22:42:01.754Z,26.9
2017-08-17T22:47:07.497Z,26.9
2017-08-17T22:52:12.908Z,26.9
2017-08-17T22:57:18.658Z,26.9
2017-08-17T23:02:24.067Z,26.9
2017-08-17T23:07:29.479Z,26.9
2017-08-17T23:12:34.889Z,26.9
2017-08-17T23:17:40.300Z,26.8
2017-08-17T23:22:46.381Z,26.8
2017-08-17T23:27:51.792Z,26.8
2017-08-17T23:32:57.205Z,26.8
2017-08-17T23:38:02.283Z,26.8
2017-08-17T23:43:07.691Z,26.8
2017-08-17T23:48:13.438Z,26.8
2017-08-17T23:53:18.515Z,26.8
2017-08-17T23:58:24.257Z,26.8
