createdAt,value
2018-06-25T00:01:13.355Z,7.30
2018-06-25T00:03:55.149Z,7.00
2018-06-25T00:06:36.312Z,6.70
2018-06-25T00:09:17.611Z,7.27
2018-06-25T00:11:59.549Z,7.37
2018-06-25T00:14:41.024Z,9.00
2018-06-25T00:17:22.696Z,10.63
2018-06-25T00:20:04.761Z,9.60
2018-06-25T00:22:46.119Z,10.53
2018-06-25T00:25:27.929Z,7.87
2018-06-25T00:28:09.344Z,8.03
2018-06-25T00:30:50.396Z,7.63
2018-06-25T00:33:31.513Z,5.57
2018-06-25T00:36:12.812Z,6.67
2018-06-25T00:38:55.231Z,14.47
2018-06-25T00:41:36.760Z,6.37
2018-06-25T00:44:18.111Z,7.60
2018-06-25T00:47:00.178Z,5.90
2018-06-25T00:49:41.551Z,7.67
2018-06-25T00:52:22.807Z,7.57
2018-06-25T00:55:04.987Z,6.93
2018-06-25T00:57:46.015Z,6.90
2018-06-25T01:00:27.933Z,6.57
2018-06-25T01:03:09.172Z,6.97
2018-06-25T01:05:50.592Z,7.47
2018-06-25T01:08:32.059Z,7.67
2018-06-25T01:11:13.577Z,11.67
2018-06-25T01:13:55.059Z,8.10
2018-06-25T01:16:36.401Z,10.07
2018-06-25T01:19:17.792Z,10.87
2018-06-25T01:21:59.241Z,11.10
2018-06-25T01:24:40.540Z,11.13
2018-06-25T01:27:21.880Z,11.23
2018-06-25T01:30:03.372Z,13.13
2018-06-25T01:32:44.823Z,11.67
2018-06-25T01:35:26.596Z,12.03
2018-06-25T01:38:08.277Z,11.00
2018-06-25T01:40:49.572Z,10.37
2018-06-25T01:43:30.892Z,10.10
2018-06-25T01:46:12.260Z,10.20
2018-06-25T01:48:53.564Z,16.43
2018-06-25T01:51:35.985Z,12.83
2018-06-25T01:54:17.383Z,10.27
2018-06-25T01:56:59.573Z,14.83
2018-06-25T02:03:03.351Z,10.70
2018-06-25T02:05:44.676Z,10.67
2018-06-25T02:08:26.507Z,13.07
2018-06-25T02:11:09.046Z,14.27
2018-06-25T02:13:50.916Z,12.87
2018-06-25T02:16:32.991Z,10.63
2018-06-25T02:19:14.313Z,9.57
2018-06-25T02:21:56.329Z,13.20
2018-06-25T02:24:38.012Z,10.77
2018-06-25T02:27:19.188Z,9.97
2018-06-25T02:30:00.511Z,11.20
2018-06-25T02:32:41.823Z,10.20
2018-06-25T02:35:23.589Z,10.93
2018-06-25T02:38:04.863Z,9.07
2018-06-25T02:40:46.160Z,11.47
2018-06-25T02:43:27.483Z,10.83
2018-06-25T02:46:08.982Z,14.43
2018-06-25T02:48:50.774Z,10.23
2018-06-25T02:51:32.523Z,11.83
2018-06-25T02:54:14.006Z,10.23
2018-06-25T02:56:56.052Z,10.90
2018-06-25T02:59:37.522Z,14.73
2018-06-25T03:02:19.061Z,12.17
2018-06-25T03:05:00.324Z,12.97
2018-06-25T03:07:41.614Z,10.80
2018-06-25T03:10:23.516Z,12.40
2018-06-25T03:13:04.535Z,11.80
2018-06-25T03:15:45.681Z,11.33
2018-06-25T03:18:27.006Z,11.80
2018-06-25T03:21:08.275Z,12.47
2018-06-25T03:23:49.556Z,13.60
2018-06-25T03:26:30.969Z,14.27
2018-06-25T03:29:12.367Z,13.63
2018-06-25T03:31:54.448Z,14.47
2018-06-25T03:34:35.886Z,12.07
2018-06-25T03:37:17.200Z,16.13
2018-06-25T03:39:58.529Z,13.20
2018-06-25T03:42:39.939Z,16.13
2018-06-25T03:45:21.676Z,13.03
2018-06-25T03:48:03.321Z,14.67
2018-06-25T03:50:44.617Z,15.90
2018-06-25T03:53:26.245Z,13.27
2018-06-25T03:56:07.515Z,12.13
2018-06-25T03:58:48.951Z,14.37
2018-06-25T04:01:30.564Z,12.67
2018-06-25T04:04:12.022Z,14.00
2018-06-25T04:06:53.529Z,11.93
2018-06-25T04:09:34.897Z,13.73
2018-06-25T04:12:16.338Z,13.73
2018-06-25T04:14:58.561Z,14.70
2018-06-25T04:17:39.921Z,13.43
2018-06-25T04:20:22.236Z,12.43
2018-06-25T04:23:03.708Z,15.17
2018-06-25T04:25:45.224Z,13.73
2018-06-25T04:28:26.631Z,12.67
2018-06-25T04:31:07.888Z,13.77
2018-06-25T04:33:49.422Z,14.93
2018-06-25T04:36:30.620Z,17.40
2018-06-25T04:39:12.285Z,16.10
2018-06-25T04:41:54.665Z,17.27
2018-06-25T04:44:36.158Z,17.07
2018-06-25T04:47:17.513Z,19.23
2018-06-25T04:49:58.908Z,14.50
2018-06-25T04:52:40.333Z,14.13
2018-06-25T04:55:22.372Z,14.63
2018-06-25T04:58:03.830Z,14.40
2018-06-25T05:00:45.185Z,15.40
2018-06-25T05:03:26.688Z,14.37
2018-06-25T05:06:08.006Z,13.10
2018-06-25T05:08:50.256Z,13.57
2018-06-25T05:11:31.545Z,12.03
2018-06-25T05:14:12.900Z,11.10
2018-06-25T05:16:54.507Z,12.40
2018-06-25T05:19:35.829Z,13.13
2018-06-25T05:22:17.130Z,9.67
2018-06-25T05:24:58.512Z,9.80
2018-06-25T05:27:39.900Z,10.67
2018-06-25T05:30:21.714Z,11.17
2018-06-25T05:33:03.367Z,11.83
2018-06-25T05:35:44.772Z,10.37
2018-06-25T05:38:26.426Z,9.60
2018-06-25T05:41:07.784Z,7.67
2018-06-25T05:43:49.264Z,9.20
2018-06-25T05:46:30.611Z,8.70
2018-06-25T05:49:12.223Z,9.03
2018-06-25T05:51:54.505Z,12.17
2018-06-25T05:54:35.774Z,9.07
2018-06-25T05:57:17.108Z,10.27
2018-06-25T05:59:58.408Z,11.83
2018-06-25T06:02:39.696Z,8.93
2018-06-25T06:05:21.575Z,10.17
2018-06-25T06:08:03.425Z,8.87
2018-06-25T06:10:44.843Z,11.47
2018-06-25T06:13:26.307Z,10.90
2018-06-25T06:16:07.644Z,11.07
2018-06-25T06:18:49.075Z,11.83
2018-06-25T06:21:30.358Z,10.33
2018-06-25T06:24:11.668Z,10.37
2018-06-25T06:26:53.497Z,8.60
2018-06-25T06:29:34.784Z,7.70
2018-06-25T06:32:16.032Z,7.97
2018-06-25T06:34:57.533Z,9.77
2018-06-25T06:37:38.972Z,9.00
2018-06-25T06:40:20.648Z,6.63
2018-06-25T06:43:01.900Z,6.10
2018-06-25T06:45:43.217Z,3.93
2018-06-25T06:48:25.057Z,3.60
2018-06-25T06:51:06.504Z,3.27
2018-06-25T06:53:47.672Z,2.53
2018-06-25T06:56:29.149Z,2.33
2018-06-25T06:59:10.592Z,3.47
2018-06-25T07:01:54.181Z,3.67
2018-06-25T07:04:35.526Z,3.47
2018-06-25T07:07:16.857Z,3.50
2018-06-25T07:09:58.120Z,3.40
2018-06-25T07:12:39.448Z,2.60
2018-06-25T07:15:21.679Z,3.93
2018-06-25T07:18:03.145Z,3.40
2018-06-25T07:20:44.476Z,3.93
2018-06-25T07:23:26.384Z,3.47
2018-06-25T07:26:07.739Z,3.23
2018-06-25T07:28:49.024Z,3.93
2018-06-25T07:31:30.474Z,3.47
2018-06-25T07:34:11.921Z,4.10
2018-06-25T07:36:54.635Z,5.33
2018-06-25T07:39:36.160Z,4.07
2018-06-25T07:42:17.600Z,3.97
2018-06-25T07:44:59.115Z,5.73
2018-06-25T07:47:40.492Z,4.13
2018-06-25T07:50:23.538Z,6.13
2018-06-25T07:53:04.904Z,4.90
2018-06-25T07:55:46.406Z,4.07
2018-06-25T07:58:27.923Z,4.47
2018-06-25T08:01:09.375Z,9.10
2018-06-25T08:03:51.615Z,4.97
2018-06-25T08:06:33.612Z,4.83
2018-06-25T08:09:14.948Z,4.77
2018-06-25T08:11:56.429Z,4.47
2018-06-25T08:14:37.928Z,5.23
2018-06-25T08:17:19.278Z,8.80
2018-06-25T08:20:00.578Z,5.33
2018-06-25T08:22:42.283Z,6.93
2018-06-25T08:25:24.785Z,6.93
2018-06-25T08:28:06.100Z,9.70
2018-06-25T08:30:47.315Z,7.60
2018-06-25T08:33:28.657Z,6.33
2018-06-25T08:36:10.028Z,8.00
2018-06-25T08:38:53.560Z,7.43
2018-06-25T08:41:35.100Z,6.33
2018-06-25T08:44:16.267Z,6.47
2018-06-25T08:46:57.431Z,5.63
2018-06-25T08:49:38.804Z,6.13
2018-06-25T08:52:20.568Z,7.60
2018-06-25T08:55:02.034Z,9.10
2018-06-25T08:57:43.490Z,7.97
2018-06-25T09:00:25.789Z,7.10
2018-06-25T09:03:07.345Z,9.97
2018-06-25T09:05:48.610Z,6.50
2018-06-25T09:08:30.488Z,6.20
2018-06-25T09:11:11.940Z,8.80
2018-06-25T09:13:53.591Z,7.73
2018-06-25T09:16:35.150Z,6.37
2018-06-25T09:19:17.263Z,7.70
2018-06-25T09:21:58.902Z,6.10
2018-06-25T09:24:40.256Z,5.43
2018-06-25T09:27:22.075Z,6.70
2018-06-25T09:30:03.523Z,7.13
2018-06-25T09:32:44.857Z,5.30
2018-06-25T09:35:26.219Z,6.13
2018-06-25T09:38:07.544Z,5.60
2018-06-25T09:40:48.820Z,5.20
2018-06-25T09:43:30.219Z,7.50
2018-06-25T09:46:11.501Z,5.10
2018-06-25T09:48:53.747Z,5.50
2018-06-25T09:51:35.025Z,5.77
2018-06-25T09:54:17.027Z,6.43
2018-06-25T09:56:58.497Z,10.80
2018-06-25T09:59:40.092Z,6.60
2018-06-25T10:02:22.291Z,10.10
2018-06-25T10:05:04.010Z,13.03
2018-06-25T10:07:45.257Z,11.70
2018-06-25T10:10:26.749Z,11.00
2018-06-25T10:13:08.243Z,9.37
2018-06-25T10:15:50.613Z,9.07
2018-06-25T10:18:31.898Z,10.87
2018-06-25T10:21:13.248Z,11.80
2018-06-25T10:23:55.017Z,11.87
2018-06-25T10:26:36.491Z,9.60
2018-06-25T10:29:17.828Z,10.83
2018-06-25T10:31:59.139Z,10.13
2018-06-25T10:34:40.645Z,13.37
2018-06-25T10:37:23.582Z,9.93
2018-06-25T10:40:04.896Z,11.27
2018-06-25T10:42:46.307Z,10.60
2018-06-25T10:45:27.685Z,13.97
2018-06-25T10:48:09.139Z,12.93
2018-06-25T10:50:51.432Z,12.30
2018-06-25T10:53:33.217Z,12.93
2018-06-25T10:56:14.508Z,13.93
2018-06-25T10:58:56.696Z,14.07
2018-06-25T11:01:38.735Z,13.40
2018-06-25T11:04:20.710Z,14.40
2018-06-25T11:07:02.552Z,14.10
2018-06-25T11:09:43.809Z,17.50
2018-06-25T11:12:25.568Z,14.60
2018-06-25T11:15:07.171Z,17.27
2018-06-25T11:17:48.503Z,15.07
2018-06-25T11:20:30.204Z,19.37
2018-06-25T11:23:11.623Z,16.90
2018-06-25T11:25:53.484Z,15.10
2018-06-25T11:28:35.020Z,15.13
2018-06-25T11:31:16.497Z,18.30
2018-06-25T11:33:58.277Z,14.70
2018-06-25T11:36:39.657Z,14.93
2018-06-25T11:39:22.301Z,15.80
2018-06-25T11:42:03.621Z,13.40
2018-06-25T11:44:45.075Z,11.20
2018-06-25T11:47:26.599Z,10.07
2018-06-25T11:50:07.921Z,9.70
2018-06-25T11:52:49.315Z,9.67
2018-06-25T11:55:30.777Z,9.23
2018-06-25T11:58:11.980Z,7.87
2018-06-25T12:00:54.166Z,8.07
2018-06-25T12:03:35.473Z,9.10
2018-06-25T12:06:17.488Z,7.60
2018-06-25T12:08:58.848Z,9.43
2018-06-25T12:11:40.444Z,6.90
2018-06-25T12:14:23.439Z,9.10
2018-06-25T12:17:04.716Z,8.43
2018-06-25T12:19:46.192Z,7.87
2018-06-25T12:22:27.637Z,6.97
2018-06-25T12:25:08.992Z,7.80
2018-06-25T12:27:50.632Z,6.10
2018-06-25T12:30:33.932Z,7.07
2018-06-25T12:33:15.283Z,8.30
2018-06-25T12:35:56.656Z,7.47
2018-06-25T12:38:37.965Z,6.87
2018-06-25T12:41:19.261Z,6.87
2018-06-25T12:44:00.682Z,6.10
2018-06-25T12:46:42.591Z,8.27
2018-06-25T12:49:24.244Z,8.50
2018-06-25T12:52:07.008Z,6.57
2018-06-25T12:54:48.775Z,5.67
2018-06-25T12:57:32.788Z,6.73
2018-06-25T13:00:15.376Z,5.43
2018-06-25T13:03:13.181Z,5.10
2018-06-25T13:05:57.725Z,7.00
2018-06-25T13:08:39.194Z,5.70
2018-06-25T13:11:20.515Z,6.80
2018-06-25T13:14:02.090Z,5.93
2018-06-25T13:16:43.685Z,5.37
2018-06-25T13:19:25.923Z,4.43
2018-06-25T13:22:08.478Z,5.90
2018-06-25T13:24:49.792Z,3.90
2018-06-25T13:27:31.443Z,3.70
2018-06-25T13:30:13.133Z,4.67
2018-06-25T13:32:55.791Z,3.80
2018-06-25T13:35:37.199Z,3.90
2018-06-25T13:38:18.627Z,5.30
2018-06-25T13:40:59.945Z,4.77
2018-06-25T13:43:41.792Z,4.50
2018-06-25T13:46:24.883Z,4.80
2018-06-25T13:49:06.616Z,4.90
2018-06-25T13:51:48.244Z,7.73
2018-06-25T13:54:29.796Z,5.53
2018-06-25T13:57:11.172Z,5.83
2018-06-25T13:59:53.365Z,5.57
2018-06-25T14:02:34.531Z,5.33
2018-06-25T14:05:15.632Z,5.67
2018-06-25T14:07:57.598Z,5.50
2018-06-25T14:10:39.316Z,5.67
2018-06-25T14:13:22.815Z,6.77
2018-06-25T14:16:04.600Z,5.50
2018-06-25T14:18:46.228Z,6.87
2018-06-25T14:21:27.849Z,5.30
2018-06-25T14:24:14.876Z,6.50
2018-06-25T14:27:02.017Z,7.10
2018-06-25T14:29:43.436Z,6.00
2018-06-25T14:32:31.026Z,4.30
2018-06-25T14:35:16.096Z,7.60
2018-06-25T14:37:57.822Z,7.77
2018-06-25T14:40:39.167Z,4.20
2018-06-25T14:43:20.483Z,6.67
2018-06-25T14:46:03.405Z,4.77
2018-06-25T14:48:44.619Z,6.23
2018-06-25T14:51:26.432Z,4.63
2018-06-25T14:54:07.733Z,6.40
2018-06-25T14:56:49.160Z,5.83
2018-06-25T14:59:30.504Z,4.30
2018-06-25T15:02:12.278Z,4.83
2018-06-25T15:04:54.587Z,6.23
2018-06-25T15:07:37.633Z,4.90
2018-06-25T15:10:19.103Z,6.33
2018-06-25T15:13:01.002Z,8.10
2018-06-25T15:15:42.380Z,5.00
2018-06-25T15:18:25.083Z,4.20
2018-06-25T15:21:06.665Z,5.47
2018-06-25T15:23:48.160Z,5.57
2018-06-25T15:26:29.539Z,6.67
2018-06-25T15:29:10.851Z,5.80
2018-06-25T15:31:52.229Z,5.10
2018-06-25T15:34:33.668Z,5.53
2018-06-25T15:37:15.486Z,5.73
2018-06-25T15:39:57.834Z,5.23
2018-06-25T15:42:39.371Z,6.60
2018-06-25T15:45:20.684Z,6.53
2018-06-25T15:48:02.101Z,5.63
2018-06-25T15:50:43.302Z,7.57
2018-06-25T15:53:25.114Z,5.70
2018-06-25T15:56:06.442Z,9.90
2018-06-25T15:58:47.866Z,6.07
2018-06-25T16:01:29.290Z,5.97
2018-06-25T16:04:10.696Z,4.40
2018-06-25T16:06:52.358Z,7.13
2018-06-25T16:09:33.646Z,5.50
2018-06-25T16:12:14.925Z,7.63
2018-06-25T16:14:56.715Z,6.47
2018-06-25T16:17:38.187Z,4.70
2018-06-25T16:20:19.492Z,7.37
2018-06-25T16:23:00.781Z,7.43
2018-06-25T16:25:42.026Z,7.00
2018-06-25T16:28:23.983Z,6.73
2018-06-25T16:31:05.334Z,4.77
2018-06-25T16:33:46.831Z,5.17
2018-06-25T16:36:28.175Z,4.43
2018-06-25T16:39:12.121Z,5.00
2018-06-25T16:41:53.793Z,5.37
2018-06-25T16:44:35.334Z,5.07
2018-06-25T16:47:16.640Z,7.07
2018-06-25T16:49:58.128Z,7.50
2018-06-25T16:52:39.496Z,7.00
2018-06-25T16:55:20.881Z,7.57
2018-06-25T16:58:02.680Z,6.37
2018-06-25T17:00:44.407Z,6.50
2018-06-25T17:03:26.557Z,6.33
2018-06-25T17:06:08.346Z,9.90
2018-06-25T17:08:49.679Z,9.30
2018-06-25T17:11:32.077Z,6.90
2018-06-25T17:14:13.622Z,9.30
2018-06-25T17:16:56.516Z,9.00
2018-06-25T17:19:37.973Z,6.00
2018-06-25T17:22:19.487Z,9.37
2018-06-25T17:25:01.083Z,6.63
2018-06-25T17:27:43.393Z,6.27
2018-06-25T17:30:25.124Z,5.87
2018-06-25T17:33:06.663Z,6.50
2018-06-25T17:35:48.252Z,9.13
2018-06-25T17:38:29.591Z,5.80
2018-06-25T17:41:11.755Z,7.07
2018-06-25T17:43:53.953Z,6.47
2018-06-25T17:46:35.365Z,5.60
2018-06-25T17:49:16.724Z,6.03
2018-06-25T17:51:58.144Z,6.17
2018-06-25T17:54:40.119Z,7.40
2018-06-25T17:57:22.329Z,6.63
2018-06-25T18:00:03.848Z,5.53
2018-06-25T18:02:45.310Z,8.47
2018-06-25T18:05:27.380Z,6.83
2018-06-25T18:08:08.793Z,7.80
2018-06-25T18:10:50.157Z,6.27
2018-06-25T18:13:31.876Z,5.80
2018-06-25T18:16:13.620Z,7.37
2018-06-25T18:18:56.360Z,9.87
2018-06-25T18:21:37.560Z,8.77
2018-06-25T18:24:18.643Z,7.63
2018-06-25T18:26:59.791Z,5.47
2018-06-25T18:29:41.112Z,5.63
2018-06-25T18:32:23.295Z,5.93
2018-06-25T18:35:05.296Z,5.57
2018-06-25T18:37:46.707Z,5.83
2018-06-25T18:40:28.120Z,9.53
2018-06-25T18:43:10.610Z,9.33
2018-06-25T18:45:52.258Z,6.23
2018-06-25T18:48:33.672Z,6.30
2018-06-25T18:51:15.425Z,6.50
2018-06-25T18:53:57.327Z,6.90
2018-06-25T18:56:38.999Z,8.10
2018-06-25T18:59:20.433Z,9.50
2018-06-25T19:02:02.072Z,7.13
2018-06-25T19:04:43.525Z,6.50
2018-06-25T19:07:25.041Z,6.73
2018-06-25T19:10:06.547Z,8.37
2018-06-25T19:12:48.082Z,6.73
2018-06-25T19:15:30.163Z,8.37
2018-06-25T19:18:11.413Z,6.63
2018-06-25T19:20:53.242Z,7.93
2018-06-25T19:23:34.839Z,8.13
2018-06-25T19:26:16.230Z,7.53
2018-06-25T19:28:57.684Z,10.20
2018-06-25T19:31:39.024Z,9.53
2018-06-25T19:34:20.385Z,9.93
2018-06-25T19:37:02.104Z,10.37
2018-06-25T19:39:43.524Z,10.10
2018-06-25T19:42:25.887Z,10.57
2018-06-25T19:45:07.226Z,9.33
2018-06-25T19:47:48.764Z,8.10
2018-06-25T19:50:30.284Z,8.53
2018-06-25T19:53:11.800Z,10.67
2018-06-25T19:55:54.168Z,9.70
2018-06-25T19:58:35.440Z,10.30
2018-06-25T20:01:17.947Z,10.10
2018-06-25T20:03:59.501Z,8.40
2018-06-25T20:06:41.062Z,8.00
2018-06-25T20:09:23.316Z,13.27
2018-06-25T20:12:05.035Z,13.63
2018-06-25T20:14:46.548Z,19.40
2018-06-25T20:17:28.116Z,16.60
2018-06-25T20:20:09.717Z,13.10
2018-06-25T20:22:51.051Z,14.27
2018-06-25T20:25:35.923Z,13.23
2018-06-25T20:28:17.444Z,10.43
2018-06-25T20:30:58.921Z,12.13
2018-06-25T20:33:40.381Z,11.33
2018-06-25T20:36:22.535Z,11.13
2018-06-25T20:39:06.035Z,16.23
2018-06-25T20:41:47.476Z,11.20
2018-06-25T20:44:28.467Z,11.77
2018-06-25T20:47:09.536Z,15.10
2018-06-25T20:49:50.784Z,12.80
2018-06-25T20:52:32.764Z,13.33
2018-06-25T20:55:14.168Z,11.57
2018-06-25T20:57:57.181Z,9.93
2018-06-25T21:00:38.510Z,12.53
2018-06-25T21:03:19.929Z,11.60
2018-06-25T21:06:14.892Z,10.43
2018-06-25T21:08:58.597Z,14.07
2018-06-25T21:11:40.697Z,12.23
2018-06-25T21:14:22.448Z,10.63
2018-06-25T21:17:03.889Z,7.97
2018-06-25T21:19:45.492Z,9.17
2018-06-25T21:22:27.801Z,10.47
2018-06-25T21:25:09.428Z,9.40
2018-06-25T21:27:50.875Z,11.23
2018-06-25T21:30:32.280Z,9.47
2018-06-25T21:33:13.715Z,8.67
2018-06-25T21:36:03.740Z,9.37
2018-06-25T21:38:45.463Z,9.13
2018-06-25T21:41:28.879Z,8.77
2018-06-25T21:44:10.428Z,8.67
2018-06-25T21:46:51.980Z,13.97
2018-06-25T21:49:33.984Z,12.07
2018-06-25T21:52:15.564Z,8.70
2018-06-25T21:54:58.841Z,9.87
2018-06-25T21:57:40.998Z,11.07
2018-06-25T22:00:22.787Z,11.47
2018-06-25T22:03:04.546Z,12.80
2018-06-25T22:05:46.488Z,10.33
2018-06-25T22:08:28.711Z,11.27
2018-06-25T22:11:10.156Z,9.63
2018-06-25T22:13:51.624Z,10.87
2018-06-25T22:16:32.999Z,10.47
2018-06-25T22:19:14.261Z,10.23
2018-06-25T22:21:56.428Z,8.80
2018-06-25T22:24:38.690Z,14.53
2018-06-25T22:27:20.352Z,11.83
2018-06-25T22:30:01.705Z,11.97
2018-06-25T22:32:42.981Z,13.07
2018-06-25T22:35:24.807Z,14.13
2018-06-25T22:38:06.284Z,17.13
2018-06-25T22:40:47.748Z,15.03
2018-06-25T22:43:29.456Z,15.37
2018-06-25T22:46:10.930Z,15.03
2018-06-25T22:48:52.437Z,15.03
2018-06-25T22:51:34.402Z,17.67
2018-06-25T22:54:15.748Z,15.03
2018-06-25T22:56:57.501Z,17.07
2018-06-25T22:59:38.826Z,16.73
2018-06-25T23:02:20.330Z,16.27
2018-06-25T23:05:01.668Z,14.53
2018-06-25T23:07:43.126Z,12.67
2018-06-25T23:10:24.690Z,16.33
2018-06-25T23:13:06.049Z,12.40
2018-06-25T23:15:47.318Z,13.47
2018-06-25T23:18:28.936Z,12.67
2018-06-25T23:21:10.473Z,11.90
2018-06-25T23:23:51.767Z,13.27
2018-06-25T23:26:33.056Z,16.03
2018-06-25T23:29:14.378Z,13.80
2018-06-25T23:31:57.320Z,13.40
2018-06-25T23:34:38.682Z,11.80
2018-06-25T23:37:19.961Z,12.10
2018-06-25T23:40:01.413Z,16.30
2018-06-25T23:42:42.693Z,13.53
2018-06-25T23:45:24.741Z,15.17
2018-06-25T23:48:06.197Z,10.53
2018-06-25T23:50:47.651Z,12.30
2018-06-25T23:53:29.609Z,13.77
2018-06-25T23:56:10.953Z,12.40
2018-06-25T23:58:52.649Z,12.43
