createdAt,value
2022-10-11T00:00:38.903Z,1014.1
2022-10-11T00:01:39.048Z,1014.2
2022-10-11T00:02:38.892Z,1014.2
2022-10-11T00:03:38.896Z,1014.1
2022-10-11T00:04:38.900Z,1014.1
2022-10-11T00:05:38.907Z,1014.3
2022-10-11T00:06:38.926Z,1014.2
2022-10-11T00:07:38.940Z,1014.3
2022-10-11T00:08:38.946Z,1014.2
2022-10-11T00:09:38.959Z,1014.2
2022-10-11T00:10:38.973Z,1014.3
2022-10-11T00:11:38.983Z,1014.2
2022-10-11T00:12:39.002Z,1014.3
2022-10-11T00:13:39.013Z,1014.3
2022-10-11T00:14:39.013Z,1014.4
2022-10-11T00:15:39.027Z,1014.3
2022-10-11T00:16:39.038Z,1014.3
2022-10-11T00:17:39.042Z,1014.4
2022-10-11T00:18:39.063Z,1014.5
2022-10-11T00:19:39.064Z,1014.5
2022-10-11T00:20:39.081Z,1014.5
2022-10-11T00:21:39.091Z,1014.5
2022-10-11T00:22:39.104Z,1014.4
2022-10-11T00:23:39.110Z,1014.5
2022-10-11T00:24:39.127Z,1014.5
2022-10-11T00:25:39.138Z,1014.5
2022-10-11T00:26:46.505Z,1014.6
2022-10-11T00:27:39.169Z,1014.6
2022-10-11T00:28:39.317Z,1014.6
2022-10-11T00:29:39.172Z,1014.6
2022-10-11T00:30:39.187Z,1014.6
2022-10-11T00:31:39.198Z,1014.6
2022-10-11T00:32:39.214Z,1014.6
2022-10-11T00:33:39.229Z,1014.6
2022-10-11T00:34:39.234Z,1014.6
2022-10-11T00:35:39.236Z,1014.7
2022-10-11T00:36:39.254Z,1014.6
2022-10-11T00:37:39.261Z,1014.6
2022-10-11T00:38:39.267Z,1014.7
2022-10-11T00:39:39.283Z,1014.7
2022-10-11T00:40:39.285Z,1014.7
2022-10-11T00:58:39.814Z,1014.7
2022-10-11T00:59:39.474Z,1014.7
2022-10-11T01:00:39.478Z,1014.7
2022-10-11T01:01:39.593Z,1014.7
2022-10-11T01:02:39.498Z,1014.7
2022-10-11T01:03:39.501Z,1014.8
2022-10-11T01:04:39.511Z,1014.8
2022-10-11T01:05:39.511Z,1014.8
2022-10-11T01:06:39.524Z,1014.8
2022-10-11T01:07:39.526Z,1014.8
2022-10-11T01:08:39.549Z,1014.9
2022-10-11T01:09:39.557Z,1014.9
2022-10-11T01:10:39.569Z,1014.8
2022-10-11T01:11:39.579Z,1014.8
2022-10-11T01:12:39.598Z,1014.9
2022-10-11T01:13:39.602Z,1014.8
2022-10-11T01:14:39.615Z,1014.8
2022-10-11T01:15:39.634Z,1014.8
2022-10-11T01:16:39.646Z,1014.9
2022-10-11T01:17:39.653Z,1014.8
2022-10-11T01:18:39.658Z,1014.8
2022-10-11T01:19:39.668Z,1014.9
2022-10-11T01:20:39.689Z,1014.9
2022-10-11T01:21:39.697Z,1014.9
2022-10-11T01:22:39.702Z,1014.8
2022-10-11T01:23:39.720Z,1014.9
2022-10-11T01:24:39.723Z,1014.9
2022-10-11T01:25:39.740Z,1014.8
2022-10-11T01:26:39.741Z,1014.9
2022-10-11T01:27:39.756Z,1015.0
2022-10-11T01:28:40.020Z,1014.9
2022-10-11T01:29:39.771Z,1015.0
2022-10-11T01:30:39.777Z,1014.9
2022-10-11T01:31:39.805Z,1014.9
2022-10-11T01:32:39.813Z,1014.9
2022-10-11T01:33:39.824Z,1014.9
2022-10-11T01:34:39.844Z,1014.9
2022-10-11T01:35:39.844Z,1015.0
2022-10-11T01:36:39.850Z,1014.9
2022-10-11T01:37:39.862Z,1014.9
2022-10-11T01:38:39.874Z,1015.0
2022-10-11T01:39:39.883Z,1015.0
2022-10-11T01:40:39.893Z,1015.0
2022-10-11T01:41:39.900Z,1014.9
2022-10-11T01:42:39.906Z,1015.0
2022-10-11T01:43:39.922Z,1015.0
2022-10-11T01:44:39.929Z,1015.0
2022-10-11T01:45:39.931Z,1015.0
2022-10-11T01:46:39.961Z,1015.0
2022-10-11T01:47:39.964Z,1015.1
2022-10-11T01:48:39.975Z,1015.1
2022-10-11T01:49:39.983Z,1015.1
2022-10-11T01:50:39.997Z,1015.1
2022-10-11T01:51:47.084Z,1015.1
2022-10-11T01:52:40.024Z,1015.1
2022-10-11T01:53:40.038Z,1015.1
2022-10-11T01:55:08.466Z,1015.1
2022-10-11T01:55:40.065Z,1015.2
2022-10-11T01:56:40.086Z,1015.2
2022-10-11T01:57:40.097Z,1015.2
2022-10-11T01:58:40.106Z,1015.2
2022-10-11T01:59:40.114Z,1015.2
2022-10-11T02:00:40.127Z,1015.2
2022-10-11T02:01:40.261Z,1015.2
2022-10-11T02:02:40.152Z,1015.1
2022-10-11T02:03:40.165Z,1015.2
2022-10-11T02:04:40.173Z,1015.2
2022-10-11T02:05:40.189Z,1015.2
2022-10-11T02:06:40.199Z,1015.2
2022-10-11T02:07:40.207Z,1015.2
2022-10-11T02:08:40.222Z,1015.2
2022-10-11T02:09:40.235Z,1015.2
2022-10-11T02:10:40.245Z,1015.2
2022-10-11T02:11:40.256Z,1015.2
2022-10-11T02:12:40.262Z,1015.2
2022-10-11T02:13:40.271Z,1015.2
2022-10-11T02:14:40.286Z,1015.1
2022-10-11T02:15:40.407Z,1015.2
2022-10-11T02:16:40.359Z,1015.2
2022-10-11T02:17:40.313Z,1015.2
2022-10-11T02:18:40.330Z,1015.2
2022-10-11T02:19:40.344Z,1015.3
2022-10-11T02:20:40.355Z,1015.2
2022-10-11T02:21:40.373Z,1015.2
2022-10-11T02:22:40.386Z,1015.3
2022-10-11T02:23:40.399Z,1015.3
2022-10-11T02:24:40.403Z,1015.3
2022-10-11T02:25:40.420Z,1015.3
2022-10-11T02:26:40.427Z,1015.3
2022-10-11T02:27:40.439Z,1015.3
2022-10-11T02:28:40.581Z,1015.3
2022-10-11T02:29:40.458Z,1015.3
2022-10-11T02:30:40.470Z,1015.4
2022-10-11T02:31:40.482Z,1015.3
2022-10-11T02:32:40.490Z,1015.4
2022-10-11T02:33:40.491Z,1015.4
2022-10-11T02:34:40.509Z,1015.3
2022-10-11T02:35:40.516Z,1015.4
2022-10-11T02:36:40.525Z,1015.4
2022-10-11T02:37:40.540Z,1015.4
2022-10-11T02:38:40.548Z,1015.3
2022-10-11T02:39:40.560Z,1015.4
2022-10-11T02:40:40.577Z,1015.4
2022-10-11T02:41:40.578Z,1015.4
2022-10-11T02:42:40.587Z,1015.4
2022-10-11T02:43:40.610Z,1015.3
2022-10-11T02:44:40.623Z,1015.4
2022-10-11T02:45:40.618Z,1015.4
2022-10-11T02:46:40.630Z,1015.4
2022-10-11T02:47:40.646Z,1015.5
2022-10-11T02:48:40.655Z,1015.4
2022-10-11T02:49:40.673Z,1015.4
2022-10-11T02:50:40.686Z,1015.4
2022-10-11T02:51:40.696Z,1015.4
2022-10-11T02:52:40.697Z,1015.4
2022-10-11T02:53:40.716Z,1015.4
2022-10-11T02:54:40.716Z,1015.4
2022-10-11T02:55:40.736Z,1015.4
2022-10-11T02:56:40.743Z,1015.5
2022-10-11T02:57:40.754Z,1015.4
2022-10-11T02:58:40.776Z,1015.5
2022-10-11T02:59:40.777Z,1015.5
2022-10-11T03:00:40.786Z,1015.6
2022-10-11T03:01:40.872Z,1015.5
2022-10-11T03:02:40.801Z,1015.6
2022-10-11T03:03:40.810Z,1015.6
2022-10-11T03:04:40.813Z,1015.5
2022-10-11T03:05:40.832Z,1015.5
2022-10-11T03:06:40.845Z,1015.6
2022-10-11T03:07:40.848Z,1015.6
2022-10-11T03:08:40.852Z,1015.6
2022-10-11T03:09:40.867Z,1015.6
2022-10-11T03:10:40.942Z,1015.6
2022-10-11T03:11:40.937Z,1015.5
2022-10-11T03:12:40.905Z,1015.7
2022-10-11T03:13:40.912Z,1015.7
2022-10-11T03:14:40.933Z,1015.7
2022-10-11T03:15:40.934Z,1015.7
2022-10-11T03:16:40.941Z,1015.7
2022-10-11T03:17:40.956Z,1015.8
2022-10-11T03:18:40.977Z,1015.8
2022-10-11T03:19:40.988Z,1015.8
2022-10-11T03:20:40.992Z,1015.8
2022-10-11T03:21:41.006Z,1015.8
2022-10-11T03:22:41.013Z,1015.8
2022-10-11T03:23:41.017Z,1015.8
2022-10-11T03:24:41.022Z,1015.8
2022-10-11T03:25:41.044Z,1015.9
2022-10-11T03:26:41.062Z,1015.9
2022-10-11T03:27:41.063Z,1015.9
2022-10-11T03:28:41.407Z,1015.9
2022-10-11T03:29:41.090Z,1015.9
2022-10-11T03:30:41.105Z,1015.9
2022-10-11T03:31:41.109Z,1015.9
2022-10-11T03:32:41.116Z,1015.9
2022-10-11T03:33:41.121Z,1015.9
2022-10-11T03:34:41.129Z,1016.0
2022-10-11T03:35:41.140Z,1016.0
2022-10-11T03:36:41.149Z,1016.0
2022-10-11T03:37:41.168Z,1016.0
2022-10-11T03:38:41.180Z,1016.0
2022-10-11T03:39:41.202Z,1016.1
2022-10-11T03:40:41.225Z,1016.1
2022-10-11T03:41:41.212Z,1016.0
2022-10-11T03:42:41.217Z,1016.1
2022-10-11T03:43:41.215Z,1016.1
2022-10-11T03:44:41.225Z,1016.2
2022-10-11T03:45:41.238Z,1016.2
2022-10-11T03:46:41.238Z,1016.2
2022-10-11T03:47:41.243Z,1016.2
2022-10-11T03:48:41.278Z,1016.2
2022-10-11T03:49:43.985Z,1016.2
2022-10-11T03:50:41.280Z,1016.2
2022-10-11T03:51:41.291Z,1016.2
2022-10-11T03:52:41.303Z,1016.2
2022-10-11T03:53:41.336Z,1016.3
2022-10-11T03:54:41.384Z,1016.2
2022-10-11T03:55:41.329Z,1016.2
2022-10-11T03:56:41.394Z,1016.2
2022-10-11T03:57:41.357Z,1016.2
2022-10-11T03:58:41.369Z,1016.2
2022-10-11T03:59:41.400Z,1016.2
2022-10-11T04:00:41.399Z,1016.2
2022-10-11T04:01:41.507Z,1016.2
2022-10-11T04:02:41.413Z,1016.2
2022-10-11T04:03:41.437Z,1016.2
2022-10-11T04:04:41.436Z,1016.1
2022-10-11T04:05:41.445Z,1016.2
2022-10-11T04:06:41.456Z,1016.2
2022-10-11T04:07:41.462Z,1016.2
2022-10-11T04:08:41.475Z,1016.2
2022-10-11T04:09:41.479Z,1016.2
2022-10-11T04:10:41.489Z,1016.2
2022-10-11T04:11:41.504Z,1016.2
2022-10-11T04:12:41.510Z,1016.1
2022-10-11T04:13:41.555Z,1016.2
2022-10-11T04:14:41.540Z,1016.2
2022-10-11T04:15:41.544Z,1016.2
2022-10-11T04:16:41.545Z,1016.2
2022-10-11T04:17:41.624Z,1016.2
2022-10-11T04:18:41.560Z,1016.3
2022-10-11T04:19:41.561Z,1016.4
2022-10-11T04:20:41.579Z,1016.3
2022-10-11T04:21:41.596Z,1016.4
2022-10-11T04:22:41.607Z,1016.4
2022-10-11T04:23:41.617Z,1016.4
2022-10-11T04:24:41.636Z,1016.5
2022-10-11T04:25:41.644Z,1016.4
2022-10-11T04:26:41.648Z,1016.5
2022-10-11T04:27:41.727Z,1016.5
2022-10-11T04:28:41.839Z,1016.5
2022-10-11T04:29:41.688Z,1016.5
2022-10-11T04:30:41.703Z,1016.5
2022-10-11T04:31:41.710Z,1016.6
2022-10-11T04:32:41.715Z,1016.5
2022-10-11T04:33:41.727Z,1016.5
2022-10-11T04:34:41.744Z,1016.6
2022-10-11T04:35:41.763Z,1016.6
2022-10-11T04:36:47.600Z,1016.5
2022-10-11T04:37:41.785Z,1016.6
2022-10-11T04:38:41.789Z,1016.5
2022-10-11T04:39:41.803Z,1016.6
2022-10-11T04:40:41.821Z,1016.6
2022-10-11T04:41:41.823Z,1016.6
2022-10-11T04:42:41.847Z,1016.6
2022-10-11T04:43:41.847Z,1016.6
2022-10-11T04:44:41.865Z,1016.6
2022-10-11T04:45:41.870Z,1016.6
2022-10-11T04:46:41.889Z,1016.6
2022-10-11T04:47:41.892Z,1016.6
2022-10-11T04:48:41.906Z,1016.7
2022-10-11T04:49:41.921Z,1016.7
2022-10-11T04:50:41.938Z,1016.6
2022-10-11T04:51:41.948Z,1016.6
2022-10-11T04:52:41.962Z,1016.7
2022-10-11T04:53:41.975Z,1016.7
2022-10-11T04:54:41.997Z,1016.7
2022-10-11T04:55:42.007Z,1016.8
2022-10-11T04:56:42.025Z,1016.7
2022-10-11T04:57:42.030Z,1016.8
2022-10-11T04:58:42.049Z,1016.7
2022-10-11T04:59:49.297Z,1016.7
2022-10-11T05:00:42.083Z,1016.8
2022-10-11T05:01:42.182Z,1016.7
2022-10-11T05:02:42.104Z,1016.8
2022-10-11T05:03:42.122Z,1016.8
2022-10-11T05:04:42.133Z,1016.8
2022-10-11T05:05:42.147Z,1016.9
2022-10-11T05:06:42.161Z,1016.9
2022-10-11T05:07:42.178Z,1016.9
2022-10-11T05:08:42.183Z,1016.9
2022-10-11T05:09:42.200Z,1016.9
2022-10-11T05:10:42.224Z,1016.9
2022-10-11T05:11:42.231Z,1016.8
2022-10-11T05:12:42.237Z,1016.9
2022-10-11T05:13:42.254Z,1016.9
2022-10-11T05:14:42.275Z,1016.9
2022-10-11T05:15:42.280Z,1017.0
2022-10-11T05:16:42.288Z,1016.9
2022-10-11T05:17:42.290Z,1017.0
2022-10-11T05:18:42.310Z,1017.0
2022-10-11T05:19:42.319Z,1017.0
2022-10-11T05:20:42.332Z,1017.0
2022-10-11T05:21:42.341Z,1017.1
2022-10-11T05:22:42.347Z,1017.1
2022-10-11T05:23:42.354Z,1017.0
2022-10-11T05:24:42.367Z,1017.0
2022-10-11T05:25:42.379Z,1017.0
2022-10-11T05:26:42.397Z,1017.1
2022-10-11T05:27:42.407Z,1017.0
2022-10-11T05:28:42.609Z,1017.1
2022-10-11T05:29:42.433Z,1017.0
2022-10-11T05:30:42.447Z,1017.1
2022-10-11T05:31:42.461Z,1017.1
2022-10-11T05:32:42.463Z,1017.2
2022-10-11T05:33:42.470Z,1017.1
2022-10-11T05:34:42.478Z,1017.2
2022-10-11T05:35:42.491Z,1017.2
2022-10-11T05:36:42.506Z,1017.2
2022-10-11T05:37:42.510Z,1017.2
2022-10-11T05:38:42.516Z,1017.3
2022-10-11T05:39:42.528Z,1017.3
2022-10-11T05:40:42.549Z,1017.3
2022-10-11T05:41:42.565Z,1017.3
2022-10-11T05:42:42.581Z,1017.3
2022-10-11T05:43:42.601Z,1017.4
2022-10-11T05:44:42.625Z,1017.4
2022-10-11T05:45:42.640Z,1017.4
2022-10-11T05:46:42.627Z,1017.4
2022-10-11T05:47:42.636Z,1017.4
2022-10-11T05:48:42.668Z,1017.4
2022-10-11T05:49:42.670Z,1017.4
2022-10-11T05:50:42.683Z,1017.4
2022-10-11T05:51:42.687Z,1017.5
2022-10-11T05:52:42.715Z,1017.5
2022-10-11T05:53:42.720Z,1017.5
2022-10-11T05:54:42.723Z,1017.5
2022-10-11T05:55:42.749Z,1017.4
2022-10-11T05:56:42.762Z,1017.5
2022-10-11T05:57:42.747Z,1017.5
2022-10-11T05:58:42.770Z,1017.5
2022-10-11T05:59:42.783Z,1017.6
2022-10-11T06:00:42.807Z,1017.5
2022-10-11T06:01:43.019Z,1017.5
2022-10-11T06:02:42.840Z,1017.7
2022-10-11T06:03:42.860Z,1017.5
2022-10-11T06:04:42.872Z,1017.6
2022-10-11T06:05:42.894Z,1017.6
2022-10-11T06:06:42.908Z,1017.6
2022-10-11T06:07:42.910Z,1017.6
2022-10-11T06:08:42.940Z,1017.6
2022-10-11T06:09:42.948Z,1017.6
2022-10-11T06:10:42.962Z,1017.6
2022-10-11T06:11:42.975Z,1017.6
2022-10-11T06:12:42.991Z,1017.7
2022-10-11T06:13:43.007Z,1017.6
2022-10-11T06:14:43.019Z,1017.7
2022-10-11T06:15:43.022Z,1017.7
2022-10-11T06:16:43.030Z,1017.7
2022-10-11T06:17:43.112Z,1017.7
2022-10-11T06:18:43.045Z,1017.7
2022-10-11T06:19:43.061Z,1017.8
2022-10-11T06:20:43.071Z,1017.8
2022-10-11T06:21:43.084Z,1017.8
2022-10-11T06:22:43.089Z,1017.8
2022-10-11T06:23:43.103Z,1017.8
2022-10-11T06:24:43.145Z,1017.9
2022-10-11T06:25:43.141Z,1017.8
2022-10-11T06:26:43.137Z,1017.9
2022-10-11T06:27:43.149Z,1017.9
2022-10-11T06:28:43.292Z,1017.9
2022-10-11T06:29:43.180Z,1017.9
2022-10-11T06:30:43.181Z,1017.9
2022-10-11T06:31:43.203Z,1017.9
2022-10-11T06:32:43.208Z,1017.9
2022-10-11T06:33:43.214Z,1017.9
2022-10-11T06:34:43.240Z,1018.0
2022-10-11T06:35:43.259Z,1017.9
2022-10-11T06:36:43.268Z,1018.0
2022-10-11T06:37:43.280Z,1017.9
2022-10-11T06:38:45.614Z,1017.9
2022-10-11T06:39:43.284Z,1018.0
2022-10-11T06:40:43.305Z,1018.0
2022-10-11T06:41:43.313Z,1018.0
2022-10-11T06:42:43.339Z,1018.0
2022-10-11T06:43:43.342Z,1018.0
2022-10-11T06:44:43.357Z,1018.0
2022-10-11T06:45:43.371Z,1018.1
2022-10-11T06:46:43.375Z,1018.0
2022-10-11T06:47:43.386Z,1018.1
2022-10-11T06:48:43.404Z,1018.0
2022-10-11T06:49:43.423Z,1018.0
2022-10-11T06:50:59.836Z,1018.1
2022-10-11T06:51:43.430Z,1018.1
2022-10-11T06:52:43.446Z,1018.0
2022-10-11T06:53:43.447Z,1018.0
2022-10-11T06:54:45.277Z,1018.1
2022-10-11T06:55:43.477Z,1018.0
2022-10-11T06:56:43.517Z,1018.1
2022-10-11T06:57:43.504Z,1018.1
2022-10-11T06:58:43.526Z,1018.1
2022-10-11T06:59:43.539Z,1018.2
2022-10-11T07:00:43.647Z,1018.1
2022-10-11T07:01:43.562Z,1018.2
2022-10-11T07:02:43.565Z,1018.2
2022-10-11T07:03:43.577Z,1018.1
2022-10-11T07:04:43.584Z,1018.2
2022-10-11T07:05:43.595Z,1018.2
2022-10-11T07:06:43.609Z,1018.2
2022-10-11T07:07:43.618Z,1018.2
2022-10-11T07:08:43.632Z,1018.2
2022-10-11T07:09:43.634Z,1018.2
2022-10-11T07:10:43.658Z,1018.2
2022-10-11T07:11:43.663Z,1018.2
2022-10-11T07:12:43.680Z,1018.2
2022-10-11T07:13:43.693Z,1018.2
2022-10-11T07:14:43.697Z,1018.3
2022-10-11T07:15:43.705Z,1018.2
2022-10-11T07:16:43.716Z,1018.2
2022-10-11T07:17:43.730Z,1018.3
2022-10-11T07:18:43.733Z,1018.3
2022-10-11T07:19:43.747Z,1018.4
2022-10-11T07:20:43.778Z,1018.3
2022-10-11T07:21:43.776Z,1018.4
2022-10-11T07:22:43.782Z,1018.4
2022-10-11T07:23:43.781Z,1018.5
2022-10-11T07:24:43.794Z,1018.4
2022-10-11T07:25:43.817Z,1018.5
2022-10-11T07:26:43.814Z,1018.4
2022-10-11T07:27:43.839Z,1018.4
2022-10-11T07:28:43.994Z,1018.4
2022-10-11T07:29:43.858Z,1018.4
2022-10-11T07:30:43.873Z,1018.5
2022-10-11T07:31:43.888Z,1018.4
2022-10-11T07:32:43.914Z,1018.4
2022-10-11T07:33:43.925Z,1018.5
2022-10-11T07:34:43.912Z,1018.4
2022-10-11T07:35:48.744Z,1018.4
2022-10-11T07:36:43.924Z,1018.5
2022-10-11T07:37:43.932Z,1018.4
2022-10-11T07:38:44.014Z,1018.5
2022-10-11T07:39:43.967Z,1018.5
2022-10-11T07:40:43.968Z,1018.5
2022-10-11T07:41:46.248Z,1018.5
2022-10-11T07:42:44.012Z,1018.5
2022-10-11T07:43:44.064Z,1018.6
2022-10-11T07:44:44.032Z,1018.5
2022-10-11T07:45:44.040Z,1018.5
2022-10-11T07:46:44.052Z,1018.5
2022-10-11T07:47:44.057Z,1018.4
2022-10-11T07:48:44.068Z,1018.4
2022-10-11T07:49:44.081Z,1018.5
2022-10-11T07:50:44.094Z,1018.5
2022-10-11T07:51:44.109Z,1018.5
2022-10-11T07:52:44.120Z,1018.5
2022-10-11T07:53:44.136Z,1018.5
2022-10-11T07:54:44.142Z,1018.7
2022-10-11T07:55:44.159Z,1018.6
2022-10-11T07:56:44.169Z,1018.6
2022-10-11T07:57:44.192Z,1018.6
2022-10-11T07:58:44.206Z,1018.6
2022-10-11T07:59:50.285Z,1018.6
2022-10-11T08:00:44.220Z,1018.6
2022-10-11T08:01:44.435Z,1018.7
2022-10-11T08:02:44.253Z,1018.7
2022-10-11T08:03:44.280Z,1018.7
2022-10-11T08:04:44.278Z,1018.7
2022-10-11T08:05:44.289Z,1018.7
2022-10-11T08:06:44.330Z,1018.6
2022-10-11T08:07:44.321Z,1018.8
2022-10-11T08:08:44.327Z,1018.6
2022-10-11T08:09:44.339Z,1018.6
2022-10-11T08:10:44.446Z,1018.7
2022-10-11T08:11:44.361Z,1018.7
2022-10-11T08:12:44.378Z,1018.6
2022-10-11T08:13:44.389Z,1018.7
2022-10-11T08:14:44.392Z,1018.7
2022-10-11T08:15:44.433Z,1018.7
2022-10-11T08:16:44.430Z,1018.8
2022-10-11T08:17:44.447Z,1018.7
2022-10-11T08:18:44.459Z,1018.7
2022-10-11T08:19:44.469Z,1018.8
2022-10-11T08:20:44.489Z,1018.7
2022-10-11T08:21:44.498Z,1018.7
2022-10-11T08:22:44.563Z,1018.7
2022-10-11T08:23:44.528Z,1018.7
2022-10-11T08:24:44.542Z,1018.8
2022-10-11T08:25:44.555Z,1018.8
2022-10-11T08:26:44.563Z,1018.8
2022-10-11T08:27:44.568Z,1018.8
2022-10-11T08:28:44.815Z,1018.8
2022-10-11T08:29:44.603Z,1018.9
2022-10-11T08:30:44.609Z,1018.8
2022-10-11T08:31:44.674Z,1018.9
2022-10-11T08:32:44.632Z,1018.8
2022-10-11T08:33:44.646Z,1018.9
2022-10-11T08:34:44.648Z,1018.8
2022-10-11T08:35:44.661Z,1018.9
2022-10-11T08:36:44.668Z,1018.8
2022-10-11T08:37:44.680Z,1018.9
2022-10-11T08:38:44.682Z,1018.8
2022-10-11T08:39:44.698Z,1018.9
2022-10-11T08:40:44.701Z,1019.0
2022-10-11T08:41:44.695Z,1018.9
2022-10-11T08:42:44.701Z,1018.9
2022-10-11T08:43:44.708Z,1019.0
2022-10-11T08:45:44.726Z,1019.0
2022-10-11T08:46:44.732Z,1018.9
2022-10-11T08:47:44.734Z,1018.9
2022-10-11T08:48:44.747Z,1018.9
2022-10-11T08:49:44.750Z,1018.9
2022-10-11T08:50:44.753Z,1019.0
2022-10-11T08:51:44.758Z,1018.9
2022-10-11T08:52:44.777Z,1018.9
2022-10-11T08:53:44.781Z,1018.9
2022-10-11T08:54:44.794Z,1018.9
2022-10-11T08:55:44.800Z,1019.0
2022-10-11T08:56:44.806Z,1019.0
2022-10-11T08:57:44.814Z,1019.0
2022-10-11T08:58:44.829Z,1019.0
2022-10-11T08:59:44.830Z,1019.0
2022-10-11T09:00:44.845Z,1019.0
2022-10-11T09:01:44.956Z,1019.0
2022-10-11T09:03:44.860Z,1018.9
2022-10-11T09:04:44.869Z,1019.0
2022-10-11T09:05:44.871Z,1018.9
2022-10-11T09:06:44.888Z,1018.9
2022-10-11T09:07:44.887Z,1019.0
2022-10-11T09:08:44.903Z,1018.9
2022-10-11T09:09:44.898Z,1018.9
2022-10-11T09:10:44.907Z,1018.9
2022-10-11T09:11:44.926Z,1018.9
2022-10-11T09:12:44.921Z,1018.9
2022-10-11T09:13:44.926Z,1019.0
2022-10-11T09:14:44.935Z,1018.9
2022-10-11T09:15:44.947Z,1019.0
2022-10-11T09:16:44.953Z,1019.0
2022-10-11T09:17:44.963Z,1018.9
2022-10-11T09:18:44.964Z,1019.1
2022-10-11T09:19:45.102Z,1019.0
2022-10-11T09:20:44.975Z,1019.0
2022-10-11T09:21:44.988Z,1019.0
2022-10-11T09:22:44.993Z,1019.0
2022-10-11T09:23:44.998Z,1019.0
2022-10-11T09:24:45.009Z,1019.0
2022-10-11T09:25:45.010Z,1019.0
2022-10-11T09:26:45.021Z,1019.0
2022-10-11T09:28:02.610Z,1019.0
2022-10-11T09:28:45.223Z,1019.1
2022-10-11T09:29:45.048Z,1019.0
2022-10-11T09:30:45.058Z,1019.1
2022-10-11T09:31:45.073Z,1019.0
2022-10-11T09:32:45.069Z,1019.1
2022-10-11T09:33:45.081Z,1019.0
2022-10-11T09:34:45.088Z,1019.1
2022-10-11T09:35:45.091Z,1019.1
2022-10-11T09:36:45.106Z,1019.0
2022-10-11T09:37:45.119Z,1019.1
2022-10-11T09:38:45.119Z,1019.1
2022-10-11T09:39:45.125Z,1019.1
2022-10-11T09:40:45.140Z,1019.0
2022-10-11T09:41:45.136Z,1019.0
2022-10-11T09:42:45.151Z,1019.2
2022-10-11T09:43:45.153Z,1019.2
2022-10-11T09:44:45.172Z,1019.0
2022-10-11T09:45:49.908Z,1019.1
2022-10-11T09:46:45.181Z,1019.1
2022-10-11T09:47:45.188Z,1019.1
2022-10-11T09:48:45.208Z,1019.1
2022-10-11T09:49:45.204Z,1019.1
2022-10-11T09:50:45.224Z,1019.1
2022-10-11T09:51:45.245Z,1019.1
2022-10-11T09:52:45.227Z,1019.0
2022-10-11T09:53:45.233Z,1019.0
2022-10-11T09:54:45.246Z,1019.1
2022-10-11T09:55:45.244Z,1019.0
2022-10-11T09:56:45.248Z,1019.1
2022-10-11T09:57:45.262Z,1019.1
2022-10-11T09:58:45.263Z,1019.1
2022-10-11T09:59:45.268Z,1019.0
2022-10-11T10:00:45.281Z,1019.0
2022-10-11T10:01:45.375Z,1019.2
2022-10-11T10:02:45.292Z,1019.1
2022-10-11T10:03:45.307Z,1019.2
2022-10-11T10:04:45.301Z,1019.2
2022-10-11T10:05:45.310Z,1019.1
2022-10-11T10:06:45.315Z,1019.1
2022-10-11T10:07:45.317Z,1019.2
2022-10-11T10:08:45.325Z,1019.2
2022-10-11T10:09:45.327Z,1019.2
2022-10-11T10:10:45.350Z,1019.2
2022-10-11T10:11:45.342Z,1019.1
2022-10-11T10:12:45.348Z,1019.2
2022-10-11T10:13:45.358Z,1019.2
2022-10-11T10:14:45.364Z,1019.2
2022-10-11T10:15:45.364Z,1019.2
2022-10-11T10:16:45.369Z,1019.3
2022-10-11T10:17:45.375Z,1019.3
2022-10-11T10:18:45.380Z,1019.3
2022-10-11T10:19:45.551Z,1019.3
2022-10-11T10:20:45.396Z,1019.3
2022-10-11T10:21:45.403Z,1019.3
2022-10-11T10:22:45.412Z,1019.2
2022-10-11T10:23:45.419Z,1019.4
2022-10-11T10:24:45.433Z,1019.3
2022-10-11T10:25:45.428Z,1019.3
2022-10-11T10:26:45.442Z,1019.4
2022-10-11T10:27:45.467Z,1019.4
2022-10-11T10:28:45.548Z,1019.3
2022-10-11T10:29:45.456Z,1019.4
2022-10-11T10:30:45.463Z,1019.4
2022-10-11T10:32:13.184Z,1019.3
2022-10-11T10:32:48.920Z,1019.3
2022-10-11T10:33:45.482Z,1019.3
2022-10-11T10:34:45.480Z,1019.3
2022-10-11T10:35:45.519Z,1019.4
2022-10-11T10:36:45.493Z,1019.5
2022-10-11T10:37:45.505Z,1019.4
2022-10-11T10:38:52.375Z,1019.4
2022-10-11T10:39:45.510Z,1019.5
2022-10-11T10:40:45.527Z,1019.5
2022-10-11T10:41:45.540Z,1019.4
2022-10-11T10:42:45.540Z,1019.5
2022-10-11T10:43:45.551Z,1019.4
2022-10-11T10:44:45.556Z,1019.4
2022-10-11T10:45:45.561Z,1019.3
2022-10-11T10:46:45.567Z,1019.3
2022-10-11T10:47:45.628Z,1019.4
2022-10-11T10:49:55.166Z,1019.4
2022-10-11T10:49:56.749Z,1019.4
2022-10-11T10:50:45.609Z,1019.5
2022-10-11T10:51:45.614Z,1019.5
2022-10-11T10:52:45.629Z,1019.3
2022-10-11T10:53:45.628Z,1019.5
2022-10-11T10:54:45.635Z,1019.3
2022-10-11T10:55:45.646Z,1019.4
2022-10-11T10:56:45.655Z,1019.4
2022-10-11T10:57:45.666Z,1019.4
2022-10-11T10:58:45.668Z,1019.3
2022-10-11T10:59:45.673Z,1019.5
2022-10-11T11:00:45.688Z,1019.4
2022-10-11T11:01:45.815Z,1019.2
2022-10-11T11:02:45.937Z,1019.3
2022-10-11T11:03:45.705Z,1019.4
2022-10-11T11:04:45.780Z,1019.3
2022-10-11T11:05:45.717Z,1019.4
2022-10-11T11:06:45.727Z,1019.3
2022-10-11T11:07:45.737Z,1019.3
2022-10-11T11:08:45.746Z,1019.4
2022-10-11T11:09:45.745Z,1019.4
2022-10-11T11:10:45.765Z,1019.4
2022-10-11T11:11:45.767Z,1019.3
2022-10-11T11:12:45.774Z,1019.4
2022-10-11T11:13:45.781Z,1019.4
2022-10-11T11:14:45.790Z,1019.4
2022-10-11T11:15:45.796Z,1019.5
2022-10-11T11:16:45.807Z,1019.5
2022-10-11T11:17:45.810Z,1019.4
2022-10-11T11:18:45.826Z,1019.4
2022-10-11T11:19:45.836Z,1019.4
2022-10-11T11:20:45.845Z,1019.5
2022-10-11T11:21:45.839Z,1019.5
2022-10-11T11:22:45.848Z,1019.5
2022-10-11T11:23:45.860Z,1019.4
2022-10-11T11:24:45.893Z,1019.5
2022-10-11T11:25:45.863Z,1019.5
2022-10-11T11:26:45.876Z,1019.5
2022-10-11T11:27:45.879Z,1019.4
2022-10-11T11:28:45.983Z,1019.5
2022-10-11T11:29:45.899Z,1019.5
2022-10-11T11:30:45.903Z,1019.5
2022-10-11T11:31:45.908Z,1019.5
2022-10-11T11:32:46.104Z,1019.5
2022-10-11T11:33:49.128Z,1019.4
2022-10-11T11:34:45.919Z,1019.5
2022-10-11T11:35:45.936Z,1019.5
2022-10-11T11:36:46.034Z,1019.4
2022-10-11T11:37:45.938Z,1019.4
2022-10-11T11:38:45.945Z,1019.5
2022-10-11T11:39:45.952Z,1019.5
2022-10-11T11:40:45.958Z,1019.5
2022-10-11T11:41:45.962Z,1019.5
2022-10-11T11:42:45.965Z,1019.5
2022-10-11T11:43:45.971Z,1019.4
2022-10-11T11:44:45.979Z,1019.4
2022-10-11T11:45:45.991Z,1019.4
2022-10-11T11:46:45.994Z,1019.4
2022-10-11T11:47:46.001Z,1019.4
2022-10-11T11:48:46.101Z,1019.4
2022-10-11T11:49:46.056Z,1019.3
2022-10-11T11:50:46.030Z,1019.4
2022-10-11T11:51:46.041Z,1019.4
2022-10-11T11:52:46.044Z,1019.4
2022-10-11T11:53:46.050Z,1019.4
2022-10-11T11:54:46.054Z,1019.4
2022-10-11T11:55:46.059Z,1019.4
2022-10-11T11:56:46.068Z,1019.4
2022-10-11T11:57:46.082Z,1019.4
2022-10-11T11:58:46.102Z,1019.4
2022-10-11T11:59:46.087Z,1019.3
2022-10-11T12:00:46.099Z,1019.3
2022-10-11T12:01:46.246Z,1019.3
2022-10-11T12:02:46.110Z,1019.4
2022-10-11T12:03:46.112Z,1019.4
2022-10-11T12:04:46.123Z,1019.4
2022-10-11T12:05:46.133Z,1019.3
2022-10-11T12:07:14.830Z,1019.4
2022-10-11T12:07:46.134Z,1019.3
2022-10-11T12:08:46.144Z,1019.3
2022-10-11T12:09:46.156Z,1019.4
2022-10-11T12:10:46.158Z,1019.3
2022-10-11T12:11:46.172Z,1019.4
2022-10-11T12:12:46.171Z,1019.3
2022-10-11T12:13:46.172Z,1019.3
2022-10-11T12:14:46.201Z,1019.4
2022-10-11T12:15:46.194Z,1019.3
2022-10-11T12:16:46.191Z,1019.3
2022-10-11T12:17:46.204Z,1019.3
2022-10-11T12:18:46.205Z,1019.3
2022-10-11T12:19:46.217Z,1019.4
2022-10-11T12:20:46.222Z,1019.4
2022-10-11T12:21:46.233Z,1019.4
2022-10-11T12:22:46.238Z,1019.3
2022-10-11T12:23:46.248Z,1019.3
2022-10-11T12:24:46.244Z,1019.3
2022-10-11T12:25:46.257Z,1019.3
2022-10-11T12:26:46.257Z,1019.3
2022-10-11T12:27:46.266Z,1019.4
2022-10-11T12:28:46.433Z,1019.3
2022-10-11T12:29:46.274Z,1019.4
2022-10-11T12:30:46.281Z,1019.3
2022-10-11T12:31:46.500Z,1019.3
2022-10-11T12:32:46.300Z,1019.3
2022-10-11T12:33:46.307Z,1019.3
2022-10-11T12:34:46.319Z,1019.3
2022-10-11T12:35:46.322Z,1019.2
2022-10-11T12:36:46.331Z,1019.3
2022-10-11T12:37:46.338Z,1019.3
2022-10-11T12:38:46.348Z,1019.3
2022-10-11T12:39:46.372Z,1019.2
2022-10-11T12:40:46.368Z,1019.3
2022-10-11T12:41:46.375Z,1019.3
2022-10-11T12:42:46.379Z,1019.3
2022-10-11T12:43:46.389Z,1019.3
2022-10-11T12:44:46.406Z,1019.3
2022-10-11T12:45:46.415Z,1019.2
2022-10-11T12:46:46.428Z,1019.3
2022-10-11T12:47:46.424Z,1019.3