createdAt,value
2023-04-29T00:00:59.331Z,10.55
2023-04-29T00:02:22.813Z,11.45
2023-04-29T00:03:44.573Z,11.70
2023-04-29T00:05:07.000Z,11.60
2023-04-29T00:06:29.381Z,11.32
2023-04-29T00:07:51.274Z,12.23
2023-04-29T00:09:14.188Z,11.85
2023-04-29T00:10:37.806Z,11.18
2023-04-29T00:12:00.689Z,11.50
2023-04-29T00:13:23.586Z,12.57
2023-04-29T00:14:45.423Z,12.73
2023-04-29T00:16:10.256Z,14.32
2023-04-29T00:17:34.464Z,13.13
2023-04-29T00:18:56.432Z,12.20
2023-04-29T00:20:19.577Z,15.70
2023-04-29T00:21:42.414Z,13.70
2023-04-29T00:23:04.502Z,12.80
2023-04-29T00:24:27.316Z,14.50
2023-04-29T00:25:49.206Z,12.75
2023-04-29T00:27:12.164Z,13.75
2023-04-29T00:28:35.144Z,15.40
2023-04-29T00:29:57.389Z,12.98
2023-04-29T00:31:20.227Z,12.45
2023-04-29T00:32:44.622Z,13.18
2023-04-29T00:34:07.488Z,13.23
2023-04-29T00:35:30.622Z,12.63
2023-04-29T00:36:53.423Z,12.30
2023-04-29T00:38:15.519Z,13.48
2023-04-29T00:39:38.500Z,13.10
2023-04-29T00:41:01.438Z,14.05
2023-04-29T00:42:24.743Z,16.45
2023-04-29T00:43:48.594Z,14.07
2023-04-29T00:45:11.588Z,12.82
2023-04-29T00:46:34.872Z,13.13
2023-04-29T00:47:58.389Z,13.15
2023-04-29T00:49:21.708Z,12.52
2023-04-29T00:50:44.635Z,12.60
2023-04-29T00:52:08.192Z,13.15
2023-04-29T00:53:31.624Z,15.05
2023-04-29T00:54:53.488Z,13.35
2023-04-29T00:56:17.188Z,12.75
2023-04-29T00:57:39.330Z,12.63
2023-04-29T00:59:03.655Z,13.63
2023-04-29T01:00:26.826Z,14.52
2023-04-29T01:01:48.798Z,13.88
2023-04-29T01:03:13.927Z,14.18
2023-04-29T01:04:37.026Z,13.77
2023-04-29T01:06:10.064Z,13.73
2023-04-29T01:07:42.872Z,13.90
2023-04-29T01:09:21.720Z,14.35
2023-04-29T01:10:49.923Z,13.32
2023-04-29T01:12:20.736Z,14.07
2023-04-29T01:13:47.080Z,13.82
2023-04-29T01:15:18.293Z,13.07
2023-04-29T01:18:12.040Z,15.10
2023-04-29T01:19:45.592Z,16.48
2023-04-29T01:21:09.239Z,14.55
2023-04-29T01:22:31.105Z,14.68
2023-04-29T01:23:57.160Z,14.50
2023-04-29T01:25:20.091Z,14.23
2023-04-29T01:26:46.046Z,15.07
2023-04-29T01:28:15.725Z,16.48
2023-04-29T01:29:44.130Z,14.30
2023-04-29T01:31:09.673Z,15.13
2023-04-29T01:32:41.847Z,14.40
2023-04-29T01:34:10.280Z,14.85
2023-04-29T01:35:47.559Z,14.32
2023-04-29T01:37:17.412Z,15.07
2023-04-29T01:38:45.725Z,14.38
2023-04-29T01:40:17.235Z,15.27
2023-04-29T01:41:44.779Z,15.50
2023-04-29T01:43:11.828Z,16.20
2023-04-29T01:44:35.945Z,14.02
2023-04-29T01:45:59.321Z,15.18
2023-04-29T01:47:22.620Z,16.75
2023-04-29T01:48:46.333Z,15.20
2023-04-29T01:50:10.034Z,15.90
2023-04-29T01:51:34.128Z,15.80
2023-04-29T01:52:55.976Z,18.33
2023-04-29T01:54:18.912Z,16.92
2023-04-29T01:55:43.795Z,17.23
2023-04-29T01:57:05.713Z,16.25
2023-04-29T01:58:29.481Z,17.38
2023-04-29T01:59:51.637Z,17.20
2023-04-29T02:01:15.251Z,16.92
2023-04-29T02:02:37.408Z,17.85
2023-04-29T02:04:00.675Z,19.13
2023-04-29T02:05:23.620Z,17.80
2023-04-29T02:06:46.555Z,18.55
2023-04-29T02:08:08.523Z,17.42
2023-04-29T02:09:31.375Z,17.20
2023-04-29T02:10:56.929Z,18.75
2023-04-29T02:12:19.768Z,21.15
2023-04-29T02:13:42.618Z,18.73
2023-04-29T02:15:06.790Z,17.55
2023-04-29T02:16:29.632Z,19.08
2023-04-29T02:17:51.856Z,18.85
2023-04-29T02:19:14.675Z,18.60
2023-04-29T02:20:36.590Z,18.13
2023-04-29T02:21:59.404Z,20.35
2023-04-29T02:23:22.372Z,19.50
2023-04-29T02:24:45.233Z,18.38
2023-04-29T02:26:09.743Z,19.05
2023-04-29T02:27:32.514Z,19.08
2023-04-29T02:28:57.188Z,17.30
2023-04-29T02:30:20.021Z,18.45
2023-04-29T02:31:42.851Z,18.15
2023-04-29T02:33:06.341Z,21.30
2023-04-29T02:34:32.050Z,17.50
2023-04-29T02:35:54.956Z,18.00
2023-04-29T02:37:16.807Z,16.77
2023-04-29T02:38:39.608Z,20.10
2023-04-29T02:40:03.595Z,18.55
2023-04-29T02:41:27.776Z,17.08
2023-04-29T02:42:49.624Z,18.45
2023-04-29T02:44:12.541Z,17.63
2023-04-29T02:45:35.364Z,18.33
2023-04-29T02:46:58.505Z,19.42
2023-04-29T02:48:21.353Z,17.48
2023-04-29T02:49:43.250Z,16.25
2023-04-29T02:51:06.638Z,19.35
2023-04-29T02:52:29.448Z,18.08
2023-04-29T02:53:52.273Z,16.80
2023-04-29T02:55:15.130Z,16.13
2023-04-29T02:56:39.437Z,16.90
2023-04-29T02:58:02.299Z,18.42
2023-04-29T02:59:25.196Z,15.55
2023-04-29T03:00:47.060Z,19.83
2023-04-29T03:02:09.912Z,16.33
2023-04-29T03:03:32.864Z,18.08
2023-04-29T03:04:54.832Z,16.77
2023-04-29T03:06:17.938Z,17.58
2023-04-29T03:07:39.808Z,21.50
2023-04-29T03:09:02.669Z,18.25
2023-04-29T03:10:25.466Z,18.42
2023-04-29T03:11:49.572Z,18.58
2023-04-29T03:13:11.514Z,19.50
2023-04-29T03:14:34.303Z,20.42
2023-04-29T03:15:58.643Z,18.20
2023-04-29T03:17:21.466Z,18.70
2023-04-29T03:18:45.145Z,19.40
2023-04-29T03:20:08.284Z,18.45
2023-04-29T03:21:31.149Z,18.75
2023-04-29T03:22:53.916Z,18.73
2023-04-29T03:24:16.810Z,17.55
2023-04-29T03:25:38.672Z,18.05
2023-04-29T03:27:02.761Z,18.27
2023-04-29T03:28:25.567Z,18.20
2023-04-29T03:29:49.424Z,18.08
2023-04-29T03:31:12.744Z,20.10
2023-04-29T03:32:34.673Z,20.85
2023-04-29T03:33:57.473Z,20.15
2023-04-29T03:35:20.395Z,19.92
2023-04-29T03:36:43.223Z,19.35
2023-04-29T03:38:05.308Z,19.60
2023-04-29T03:39:32.223Z,16.92
2023-04-29T03:40:54.180Z,18.10
2023-04-29T03:42:18.618Z,21.02
2023-04-29T03:43:43.998Z,20.38
2023-04-29T03:45:07.007Z,20.20
2023-04-29T03:46:29.944Z,18.95
2023-04-29T03:47:53.471Z,19.90
2023-04-29T03:49:16.323Z,20.98
2023-04-29T03:50:38.238Z,19.63
2023-04-29T03:52:01.193Z,19.58
2023-04-29T03:53:24.531Z,18.95
2023-04-29T03:54:47.434Z,19.02
2023-04-29T03:56:10.203Z,17.95
2023-04-29T03:57:34.302Z,21.15
2023-04-29T03:58:57.101Z,18.92
2023-04-29T04:00:19.013Z,18.35
2023-04-29T04:01:42.438Z,19.85
2023-04-29T04:03:05.643Z,19.50
2023-04-29T04:04:28.060Z,18.00
2023-04-29T04:05:51.306Z,21.15
2023-04-29T04:07:13.150Z,19.45
2023-04-29T04:08:36.020Z,18.40
2023-04-29T04:09:57.871Z,18.40
2023-04-29T04:11:20.674Z,21.35
2023-04-29T04:12:44.411Z,18.83
2023-04-29T04:14:07.508Z,19.20
2023-04-29T04:15:29.320Z,19.38
2023-04-29T04:16:52.122Z,18.65
2023-04-29T04:18:13.997Z,18.88
2023-04-29T04:19:36.947Z,23.05
2023-04-29T04:20:58.809Z,19.85
2023-04-29T04:22:21.584Z,19.27
2023-04-29T04:23:44.348Z,19.88
2023-04-29T04:25:07.569Z,19.17
2023-04-29T04:26:30.525Z,19.13
2023-04-29T04:27:54.621Z,19.42
2023-04-29T04:29:16.755Z,21.00
2023-04-29T04:30:39.511Z,18.00
2023-04-29T04:32:01.383Z,18.30
2023-04-29T04:33:24.259Z,19.92
2023-04-29T04:34:46.136Z,17.77
2023-04-29T04:36:09.164Z,18.15
2023-04-29T04:37:31.991Z,18.35
2023-04-29T04:38:53.885Z,16.42
2023-04-29T04:40:17.060Z,17.80
2023-04-29T04:41:38.938Z,17.85
2023-04-29T04:43:03.101Z,17.48
2023-04-29T04:44:24.993Z,17.45
2023-04-29T04:45:48.129Z,15.10
2023-04-29T04:47:11.550Z,14.32
2023-04-29T04:48:34.385Z,17.63
2023-04-29T04:49:57.261Z,15.10
2023-04-29T04:51:19.057Z,15.63
2023-04-29T04:52:42.657Z,15.48
2023-04-29T04:54:05.467Z,16.88
2023-04-29T04:55:28.299Z,15.93
2023-04-29T04:56:52.120Z,15.55
2023-04-29T04:58:16.457Z,16.00
2023-04-29T04:59:39.274Z,15.60
2023-04-29T05:01:02.168Z,16.15
2023-04-29T05:02:25.359Z,15.32
2023-04-29T05:03:48.345Z,16.45
2023-04-29T05:05:11.292Z,15.30
2023-04-29T05:06:34.344Z,17.25
2023-04-29T05:07:56.161Z,14.88
2023-04-29T05:09:19.411Z,14.45
2023-04-29T05:10:42.368Z,17.33
2023-04-29T05:12:04.475Z,15.07
2023-04-29T05:13:28.632Z,14.80
2023-04-29T05:14:52.975Z,15.88
2023-04-29T05:16:17.344Z,16.92
2023-04-29T05:17:40.918Z,15.30
2023-04-29T05:19:03.776Z,15.38
2023-04-29T05:20:26.759Z,14.07
2023-04-29T05:21:49.575Z,14.70
2023-04-29T05:23:11.405Z,15.10
2023-04-29T05:24:34.256Z,13.20
2023-04-29T05:25:57.075Z,15.13
2023-04-29T05:27:20.265Z,14.95
2023-04-29T05:28:44.378Z,13.70
2023-04-29T05:30:07.313Z,15.70
2023-04-29T05:31:30.137Z,14.60
2023-04-29T05:32:53.157Z,15.25
2023-04-29T05:34:17.193Z,15.63
2023-04-29T05:35:40.086Z,14.95
2023-04-29T05:37:02.892Z,14.88
2023-04-29T05:38:29.245Z,16.58
2023-04-29T05:39:52.240Z,12.85
2023-04-29T05:41:15.191Z,15.55
2023-04-29T05:42:37.438Z,15.10
2023-04-29T05:44:01.588Z,13.20
2023-04-29T05:45:23.384Z,14.13
2023-04-29T05:46:46.470Z,12.30
2023-04-29T05:48:09.308Z,13.45
2023-04-29T05:49:32.279Z,12.75
2023-04-29T05:50:55.031Z,16.08
2023-04-29T05:52:16.888Z,13.05
2023-04-29T05:53:40.620Z,11.63
2023-04-29T05:55:02.551Z,11.82
2023-04-29T05:56:25.852Z,11.40
2023-04-29T05:57:47.700Z,10.95
2023-04-29T05:59:12.056Z,9.60
2023-04-29T06:00:34.383Z,10.85
2023-04-29T06:01:57.397Z,11.07
2023-04-29T06:03:20.400Z,9.82
2023-04-29T06:04:43.482Z,12.95
2023-04-29T06:06:05.507Z,8.73
2023-04-29T06:07:28.719Z,10.85
2023-04-29T06:08:51.601Z,11.43
2023-04-29T06:10:15.250Z,11.70
2023-04-29T06:11:37.291Z,11.05
2023-04-29T06:13:00.217Z,10.20
2023-04-29T06:14:23.624Z,11.43
2023-04-29T06:15:46.552Z,11.70
2023-04-29T06:17:09.426Z,13.50
2023-04-29T06:18:32.209Z,12.02
2023-04-29T06:19:55.298Z,11.13
2023-04-29T06:21:17.190Z,10.80
2023-04-29T06:22:39.993Z,10.13
2023-04-29T06:24:03.069Z,11.50
2023-04-29T06:25:25.920Z,10.57
2023-04-29T06:26:48.792Z,9.60
2023-04-29T06:28:10.690Z,9.32
2023-04-29T06:29:34.890Z,9.45
2023-04-29T06:30:57.758Z,9.65
2023-04-29T06:32:20.790Z,10.50
2023-04-29T06:33:43.614Z,11.52
2023-04-29T06:35:07.376Z,11.82
2023-04-29T06:36:29.264Z,11.73
2023-04-29T06:37:52.766Z,10.77
2023-04-29T06:39:14.622Z,9.63
2023-04-29T06:40:37.494Z,10.55
2023-04-29T06:42:00.264Z,9.70
2023-04-29T06:43:22.068Z,9.30
2023-04-29T06:44:46.332Z,8.13
2023-04-29T06:46:09.332Z,9.00
2023-04-29T06:47:33.019Z,9.73
2023-04-29T06:48:55.899Z,8.70
2023-04-29T06:50:19.045Z,9.23
2023-04-29T06:51:42.829Z,8.48
2023-04-29T06:53:05.882Z,8.60
2023-04-29T06:54:28.602Z,8.18
2023-04-29T06:55:52.137Z,7.88
2023-04-29T06:57:14.981Z,6.22
2023-04-29T06:58:38.421Z,7.32
2023-04-29T07:00:03.793Z,9.52
2023-04-29T07:01:26.784Z,7.10
2023-04-29T07:02:49.686Z,7.40
2023-04-29T07:04:13.049Z,6.93
2023-04-29T07:05:35.854Z,6.03
2023-04-29T07:06:59.513Z,5.57
2023-04-29T07:08:23.185Z,5.38
2023-04-29T07:09:46.078Z,5.50
2023-04-29T07:11:08.874Z,5.68
2023-04-29T07:12:31.683Z,5.45
2023-04-29T07:13:54.608Z,5.00
2023-04-29T07:15:19.075Z,6.15
2023-04-29T07:16:42.135Z,5.78
2023-04-29T07:18:05.269Z,5.53
2023-04-29T07:19:28.174Z,5.30
2023-04-29T07:20:52.771Z,6.22
2023-04-29T07:22:15.553Z,7.90
2023-04-29T07:23:38.365Z,6.60
2023-04-29T07:25:01.429Z,5.50
2023-04-29T07:26:24.239Z,5.78
2023-04-29T07:27:46.163Z,5.88
2023-04-29T07:29:08.932Z,6.90
2023-04-29T07:30:33.213Z,5.97
2023-04-29T07:31:56.031Z,7.78
2023-04-29T07:33:17.995Z,7.65
2023-04-29T07:34:41.095Z,7.13
2023-04-29T07:36:04.659Z,9.50
2023-04-29T07:37:27.656Z,8.93
2023-04-29T07:38:50.490Z,7.97
2023-04-29T07:40:14.506Z,7.97
2023-04-29T07:41:37.285Z,8.65
2023-04-29T07:43:04.692Z,7.60
2023-04-29T07:44:27.486Z,7.90
2023-04-29T07:45:51.600Z,8.95
2023-04-29T07:47:14.469Z,6.70
2023-04-29T07:48:39.240Z,9.57
2023-04-29T07:50:02.755Z,9.02
2023-04-29T07:51:25.526Z,8.50
2023-04-29T07:52:48.288Z,8.75
2023-04-29T07:54:11.082Z,7.90
2023-04-29T07:55:33.839Z,10.15
2023-04-29T07:56:57.910Z,8.93
2023-04-29T07:58:20.652Z,9.23
2023-04-29T07:59:43.433Z,9.10
2023-04-29T08:01:08.652Z,9.20
2023-04-29T08:02:30.822Z,9.13
2023-04-29T08:03:53.948Z,11.60
2023-04-29T08:05:17.500Z,11.25
2023-04-29T08:06:41.725Z,10.77
2023-04-29T08:08:04.748Z,10.75
2023-04-29T08:09:27.568Z,11.73
2023-04-29T08:10:49.394Z,11.95
2023-04-29T08:12:12.169Z,13.07
2023-04-29T08:13:35.006Z,11.77
2023-04-29T08:14:57.817Z,11.40
2023-04-29T08:16:24.466Z,13.05
2023-04-29T08:17:47.410Z,12.75
2023-04-29T08:19:10.258Z,12.45
2023-04-29T08:20:32.161Z,12.02
2023-04-29T08:21:54.992Z,11.10
2023-04-29T08:23:16.813Z,10.85
2023-04-29T08:24:39.614Z,8.70
2023-04-29T08:26:03.447Z,8.50
2023-04-29T08:27:27.028Z,9.70
2023-04-29T08:28:49.922Z,9.15
2023-04-29T08:30:13.818Z,7.30
2023-04-29T08:31:38.024Z,7.75
2023-04-29T08:32:59.939Z,7.60
2023-04-29T08:34:22.821Z,10.38
2023-04-29T08:35:45.600Z,9.50
2023-04-29T08:37:08.469Z,7.70
2023-04-29T08:38:32.010Z,10.50
2023-04-29T08:39:54.873Z,10.30
2023-04-29T08:41:17.708Z,8.73
2023-04-29T08:42:39.827Z,9.63
2023-04-29T08:44:02.729Z,9.77
2023-04-29T08:45:26.430Z,11.65
2023-04-29T08:46:51.076Z,11.00
2023-04-29T08:48:14.605Z,11.88
2023-04-29T08:49:38.393Z,9.90
2023-04-29T08:51:02.438Z,9.43
2023-04-29T08:52:24.454Z,10.02
2023-04-29T08:53:47.240Z,8.95
2023-04-29T08:55:10.485Z,10.35
2023-04-29T08:56:34.054Z,12.05
2023-04-29T08:57:58.415Z,11.25
2023-04-29T08:59:22.183Z,10.88
2023-04-29T09:00:46.273Z,11.20
2023-04-29T09:02:17.101Z,11.10
2023-04-29T09:03:46.013Z,11.27
2023-04-29T09:05:11.203Z,13.13
2023-04-29T09:06:34.239Z,11.15
2023-04-29T09:07:59.684Z,12.55
2023-04-29T09:09:22.031Z,12.50
2023-04-29T09:10:45.040Z,13.32
2023-04-29T09:12:07.803Z,13.23
2023-04-29T09:13:32.117Z,13.85
2023-04-29T09:14:55.426Z,12.43
2023-04-29T09:16:19.157Z,13.55
2023-04-29T09:17:45.435Z,15.18
2023-04-29T09:19:08.386Z,13.70
2023-04-29T09:20:31.640Z,14.00
2023-04-29T09:21:56.709Z,13.57
2023-04-29T09:23:19.484Z,12.38
2023-04-29T09:24:43.662Z,13.23
2023-04-29T09:26:05.614Z,12.80
2023-04-29T09:27:29.287Z,11.10
2023-04-29T09:29:08.747Z,11.38
2023-04-29T09:30:31.667Z,11.15
2023-04-29T09:31:54.726Z,11.98
2023-04-29T09:33:17.938Z,13.75
2023-04-29T09:34:41.310Z,15.73
2023-04-29T09:36:04.331Z,14.88
2023-04-29T09:37:28.798Z,14.20
2023-04-29T09:38:54.001Z,15.23
2023-04-29T09:40:30.439Z,16.05
2023-04-29T09:42:02.640Z,16.50
2023-04-29T09:43:26.222Z,17.17
2023-04-29T09:44:49.224Z,17.35
2023-04-29T09:46:12.955Z,18.00
2023-04-29T09:47:36.363Z,18.60
2023-04-29T09:48:59.702Z,19.88
2023-04-29T09:50:22.498Z,18.42
2023-04-29T09:51:54.536Z,17.98
2023-04-29T09:53:31.390Z,18.10
2023-04-29T09:55:06.117Z,20.88
2023-04-29T09:56:31.183Z,18.77
2023-04-29T09:57:54.162Z,17.35
2023-04-29T09:59:17.936Z,18.42
2023-04-29T10:00:41.452Z,18.13
2023-04-29T10:02:18.019Z,17.80
2023-04-29T10:03:43.003Z,20.80
2023-04-29T10:05:10.684Z,19.65
2023-04-29T10:06:33.647Z,21.10
2023-04-29T10:07:57.444Z,21.27
2023-04-29T10:09:21.421Z,20.83
2023-04-29T10:10:46.391Z,22.52
2023-04-29T10:12:09.440Z,22.50
2023-04-29T10:13:35.474Z,23.77
2023-04-29T10:15:04.486Z,25.15
2023-04-29T10:16:30.897Z,26.10
2023-04-29T10:17:57.673Z,22.88
2023-04-29T10:19:27.667Z,22.15
2023-04-29T10:20:52.069Z,20.02
2023-04-29T10:22:23.233Z,22.25
2023-04-29T10:25:11.475Z,19.92
2023-04-29T10:26:37.150Z,19.48
2023-04-29T10:28:01.678Z,19.17
2023-04-29T10:29:28.459Z,20.60
2023-04-29T10:30:52.292Z,22.13
2023-04-29T10:32:16.368Z,18.23
2023-04-29T10:33:44.502Z,17.30
2023-04-29T10:35:09.953Z,17.40
2023-04-29T10:36:34.881Z,15.35
2023-04-29T10:38:02.232Z,14.10
2023-04-29T10:39:30.613Z,17.25
2023-04-29T10:40:54.896Z,17.10
2023-04-29T10:42:23.193Z,16.15
2023-04-29T10:43:46.922Z,14.35
2023-04-29T10:45:20.642Z,15.52
2023-04-29T10:46:43.542Z,16.30
2023-04-29T10:48:13.249Z,19.05
2023-04-29T10:49:36.103Z,19.17
2023-04-29T10:51:06.352Z,19.58
2023-04-29T10:52:29.523Z,20.70
2023-04-29T10:54:00.377Z,16.05
2023-04-29T10:55:24.779Z,17.67
2023-04-29T10:56:50.478Z,14.30
2023-04-29T10:58:37.580Z,11.82
2023-04-29T11:00:00.330Z,10.27
2023-04-29T11:01:42.408Z,10.65
2023-04-29T11:03:07.290Z,10.13
2023-04-29T11:04:32.665Z,10.50
2023-04-29T11:06:08.883Z,9.43
2023-04-29T11:07:33.112Z,12.30
2023-04-29T11:09:02.630Z,10.48
2023-04-29T11:10:37.341Z,10.77
2023-04-29T11:12:03.267Z,9.20
2023-04-29T11:13:26.768Z,10.57
2023-04-29T11:14:51.922Z,8.93
2023-04-29T11:16:14.407Z,8.93
2023-04-29T11:17:38.656Z,9.68
2023-04-29T11:19:05.340Z,8.40
2023-04-29T11:20:28.208Z,9.48
2023-04-29T11:22:05.405Z,8.57
2023-04-29T11:23:29.593Z,8.77
2023-04-29T11:24:55.281Z,8.65
2023-04-29T11:26:21.516Z,8.60
2023-04-29T11:27:46.501Z,9.15
2023-04-29T11:29:10.550Z,11.00
2023-04-29T11:30:33.936Z,9.25
2023-04-29T11:32:00.126Z,9.60
2023-04-29T11:33:23.186Z,9.50
2023-04-29T11:34:46.039Z,8.93
2023-04-29T11:36:10.657Z,10.27
2023-04-29T11:37:34.320Z,11.98
2023-04-29T11:38:58.445Z,8.13
2023-04-29T11:40:21.417Z,9.93
2023-04-29T11:41:44.214Z,8.50
2023-04-29T11:43:07.141Z,9.32
2023-04-29T11:44:30.190Z,8.27
2023-04-29T11:45:54.187Z,8.68
2023-04-29T11:47:17.063Z,8.82
2023-04-29T11:48:47.403Z,9.82
2023-04-29T11:50:11.111Z,9.45
2023-04-29T11:51:34.116Z,10.38
2023-04-29T11:52:58.844Z,9.27
2023-04-29T11:54:23.310Z,10.20
2023-04-29T11:55:46.598Z,10.55
2023-04-29T11:57:11.923Z,10.13
2023-04-29T11:58:34.862Z,10.40
2023-04-29T11:59:58.661Z,9.00
2023-04-29T12:01:21.536Z,9.57
2023-04-29T12:02:46.181Z,9.85
2023-04-29T12:04:09.765Z,10.93
2023-04-29T12:05:33.386Z,10.38
2023-04-29T12:06:58.459Z,12.95
2023-04-29T12:08:21.481Z,14.15
2023-04-29T12:09:46.332Z,11.10
2023-04-29T12:11:09.364Z,11.45
2023-04-29T12:12:36.329Z,12.93
2023-04-29T12:14:02.533Z,11.50
2023-04-29T12:15:27.148Z,10.60
2023-04-29T12:16:50.041Z,11.02
2023-04-29T12:18:13.650Z,11.98
2023-04-29T12:19:38.832Z,10.73
2023-04-29T12:21:02.191Z,16.42
2023-04-29T12:22:32.319Z,10.45
2023-04-29T12:23:55.572Z,12.20
2023-04-29T12:25:21.092Z,11.30
2023-04-29T12:26:46.289Z,10.30
2023-04-29T12:28:13.376Z,9.32
2023-04-29T12:29:37.159Z,10.05
2023-04-29T12:31:00.179Z,10.48
2023-04-29T12:32:25.210Z,10.55
2023-04-29T12:33:48.071Z,10.75
2023-04-29T12:35:17.058Z,13.10
2023-04-29T12:36:43.323Z,12.70
2023-04-29T12:38:06.341Z,10.90
2023-04-29T12:39:29.729Z,11.18
2023-04-29T12:40:54.158Z,11.38
2023-04-29T12:42:16.888Z,14.68
2023-04-29T12:43:39.726Z,12.85
2023-04-29T12:45:02.623Z,10.38
2023-04-29T12:46:26.071Z,12.13
2023-04-29T12:47:48.914Z,12.18
2023-04-29T12:49:12.470Z,11.98
2023-04-29T12:50:37.495Z,9.93
2023-04-29T12:52:00.391Z,10.15
2023-04-29T12:53:23.778Z,10.55
2023-04-29T12:54:46.839Z,12.02
2023-04-29T12:56:13.268Z,10.20
2023-04-29T12:57:37.910Z,11.20
2023-04-29T12:59:06.570Z,10.48
2023-04-29T13:00:29.408Z,12.05
2023-04-29T13:01:51.408Z,10.20
2023-04-29T13:03:15.130Z,10.38
2023-04-29T13:04:38.127Z,9.57
2023-04-29T13:06:02.696Z,9.13
2023-04-29T13:07:25.525Z,10.68
2023-04-29T13:08:48.451Z,20.10
2023-04-29T13:10:13.429Z,9.18
2023-04-29T13:11:37.540Z,11.07
2023-04-29T13:13:00.828Z,10.32
2023-04-29T13:14:23.705Z,10.60
2023-04-29T13:15:46.608Z,10.45
2023-04-29T13:17:10.869Z,9.05
2023-04-29T13:18:34.949Z,9.82
2023-04-29T13:19:59.497Z,11.20
2023-04-29T13:21:22.424Z,9.95
2023-04-29T13:22:45.282Z,9.75
2023-04-29T13:24:08.407Z,9.57
2023-04-29T13:25:31.233Z,8.95
2023-04-29T13:26:54.514Z,9.90
2023-04-29T13:28:17.359Z,8.95
2023-04-29T13:29:40.219Z,8.95
2023-04-29T13:31:03.056Z,10.02
2023-04-29T13:32:25.929Z,9.52
2023-04-29T13:33:48.778Z,10.75
2023-04-29T13:35:11.960Z,9.15
2023-04-29T13:36:34.923Z,9.43
2023-04-29T13:37:57.909Z,10.90
2023-04-29T13:39:23.008Z,8.95
2023-04-29T13:40:47.142Z,8.48
2023-04-29T13:42:15.323Z,9.05
2023-04-29T13:43:40.578Z,10.05
2023-04-29T13:45:03.954Z,8.70
2023-04-29T13:46:28.928Z,9.30
2023-04-29T13:48:07.197Z,9.00
2023-04-29T13:49:58.552Z,9.90
2023-04-29T13:52:01.488Z,8.65
2023-04-29T13:53:24.687Z,9.32
2023-04-29T14:00:55.053Z,10.02
2023-04-29T14:02:24.370Z,9.07
2023-04-29T14:03:49.141Z,8.85
2023-04-29T14:05:12.559Z,9.18
2023-04-29T14:06:35.488Z,9.38
2023-04-29T14:07:58.291Z,10.85
2023-04-29T14:09:21.482Z,11.48
2023-04-29T14:10:44.322Z,9.20
2023-04-29T14:12:07.493Z,11.75
2023-04-29T14:13:31.617Z,10.20
2023-04-29T14:14:54.922Z,8.57
2023-04-29T14:16:17.975Z,11.23
2023-04-29T14:17:40.936Z,8.88
2023-04-29T14:19:04.228Z,9.00
2023-04-29T14:20:27.166Z,9.80
2023-04-29T14:21:49.951Z,9.55
2023-04-29T14:23:12.715Z,8.27
2023-04-29T14:24:35.500Z,8.10
2023-04-29T14:26:16.616Z,8.85
2023-04-29T14:27:41.135Z,9.70
2023-04-29T14:29:05.417Z,10.93
2023-04-29T14:30:28.292Z,8.57
2023-04-29T14:31:51.189Z,9.15
2023-04-29T14:33:14.075Z,8.85
2023-04-29T14:34:36.987Z,9.25
2023-04-29T14:36:00.898Z,8.50
2023-04-29T14:37:23.720Z,9.15
2023-04-29T14:38:46.575Z,8.63
2023-04-29T14:40:10.323Z,8.95
2023-04-29T14:41:33.100Z,8.65
2023-04-29T14:42:56.133Z,8.23
2023-04-29T14:44:20.774Z,7.97
2023-04-29T14:45:44.092Z,9.93
2023-04-29T14:47:07.169Z,9.13
2023-04-29T14:48:30.098Z,9.32
2023-04-29T14:49:52.961Z,8.50
2023-04-29T14:51:15.936Z,9.43
2023-04-29T14:52:38.760Z,8.75
2023-04-29T14:54:01.598Z,8.45
2023-04-29T14:55:23.482Z,9.57
2023-04-29T14:56:46.276Z,10.23
2023-04-29T14:58:10.279Z,7.30
2023-04-29T14:59:34.426Z,7.75
2023-04-29T15:00:56.630Z,9.57
2023-04-29T15:02:19.619Z,9.30
2023-04-29T15:03:44.864Z,10.32
2023-04-29T15:05:08.627Z,7.88
2023-04-29T15:06:32.413Z,8.23
2023-04-29T15:07:55.432Z,9.23
2023-04-29T15:09:18.319Z,9.10
2023-04-29T15:10:41.085Z,9.32
2023-04-29T15:12:04.550Z,9.50
2023-04-29T15:13:27.665Z,8.35
2023-04-29T15:14:53.530Z,8.60
2023-04-29T15:16:15.490Z,9.95
2023-04-29T15:17:38.531Z,8.77
2023-04-29T15:19:01.897Z,8.93
2023-04-29T15:20:23.798Z,9.55
2023-04-29T15:21:46.740Z,10.45
2023-04-29T15:23:09.644Z,10.18
2023-04-29T15:24:32.466Z,10.65
2023-04-29T15:25:55.623Z,8.30
2023-04-29T15:27:18.504Z,9.30
2023-04-29T15:28:43.162Z,8.88
2023-04-29T15:30:08.615Z,10.40
2023-04-29T15:31:31.628Z,8.35
2023-04-29T15:32:55.389Z,8.68
2023-04-29T15:34:18.427Z,9.07
2023-04-29T15:35:41.375Z,7.43
2023-04-29T15:37:04.173Z,7.93
2023-04-29T15:38:26.961Z,8.80
2023-04-29T15:39:50.207Z,8.38
2023-04-29T15:41:13.041Z,9.85
2023-04-29T15:42:35.978Z,8.32
2023-04-29T15:43:59.046Z,8.88
2023-04-29T15:45:23.201Z,7.80
2023-04-29T15:46:46.043Z,7.30
2023-04-29T15:48:08.930Z,8.98
2023-04-29T15:49:31.752Z,7.78
2023-04-29T15:50:54.537Z,6.97
2023-04-29T15:52:16.408Z,8.00
2023-04-29T15:53:39.195Z,9.77
2023-04-29T15:55:02.076Z,10.23
2023-04-29T15:56:25.664Z,9.85
2023-04-29T15:57:48.559Z,8.38
2023-04-29T15:59:11.373Z,9.60
2023-04-29T16:00:35.592Z,7.72
2023-04-29T16:01:58.389Z,8.70
2023-04-29T16:03:21.275Z,8.82
2023-04-29T16:04:44.135Z,7.10
2023-04-29T16:06:06.945Z,9.20
2023-04-29T16:07:29.741Z,7.50
2023-04-29T16:08:52.548Z,9.77
2023-04-29T16:10:15.514Z,10.10
2023-04-29T16:11:37.549Z,9.30
2023-04-29T16:13:00.729Z,9.25
2023-04-29T16:14:23.598Z,7.80
2023-04-29T16:15:47.878Z,8.13
2023-04-29T16:17:10.681Z,8.77
2023-04-29T16:18:33.721Z,9.25
2023-04-29T16:19:56.809Z,9.85
2023-04-29T16:21:19.648Z,8.82
2023-04-29T16:22:42.554Z,8.35
2023-04-29T16:24:05.666Z,11.38
2023-04-29T16:25:28.476Z,8.10
2023-04-29T16:26:51.449Z,8.38
2023-04-29T16:28:14.274Z,7.78
2023-04-29T16:29:37.086Z,8.18
2023-04-29T16:31:01.308Z,10.60
2023-04-29T16:32:24.170Z,9.00
2023-04-29T16:33:47.004Z,7.72
2023-04-29T16:35:11.146Z,8.18
2023-04-29T16:36:33.988Z,9.23
2023-04-29T16:37:56.934Z,7.70
2023-04-29T16:39:20.126Z,11.07
2023-04-29T16:40:42.891Z,8.73
2023-04-29T16:42:05.888Z,9.43
2023-04-29T16:43:28.759Z,12.05
2023-04-29T16:44:51.613Z,7.80
2023-04-29T16:46:15.866Z,8.73
2023-04-29T16:47:40.810Z,9.18
2023-04-29T16:49:03.912Z,10.00
2023-04-29T16:50:27.005Z,8.02
2023-04-29T16:51:49.992Z,10.23
2023-04-29T16:53:13.499Z,8.00
2023-04-29T16:54:36.448Z,8.65
2023-04-29T16:55:59.214Z,10.02
2023-04-29T16:57:22.224Z,8.25
2023-04-29T16:58:45.094Z,10.00
2023-04-29T17:00:10.238Z,10.55
2023-04-29T17:01:34.720Z,10.73
2023-04-29T17:02:58.477Z,9.60
2023-04-29T17:04:21.526Z,8.57
2023-04-29T17:05:44.713Z,10.50
2023-04-29T17:07:09.338Z,10.10
2023-04-29T17:08:32.333Z,9.35
2023-04-29T17:09:55.538Z,9.35
2023-04-29T17:11:18.919Z,9.85
2023-04-29T17:12:40.835Z,8.88
2023-04-29T17:14:03.664Z,9.88
2023-04-29T17:15:26.453Z,9.07
2023-04-29T17:16:50.648Z,10.63
2023-04-29T17:18:13.939Z,8.68
2023-04-29T17:19:36.888Z,8.98
2023-04-29T17:21:00.752Z,8.38
2023-04-29T17:22:23.953Z,11.05
2023-04-29T17:23:46.941Z,9.32
2023-04-29T17:25:10.357Z,9.20
2023-04-29T17:26:33.329Z,10.38
2023-04-29T17:27:56.480Z,8.75
2023-04-29T17:29:19.260Z,8.70
2023-04-29T17:30:42.129Z,10.63
2023-04-29T17:32:11.024Z,9.95
2023-04-29T17:33:35.395Z,9.50
2023-04-29T17:34:58.449Z,7.57
2023-04-29T17:36:22.112Z,9.57
2023-04-29T17:37:45.070Z,7.70
2023-04-29T17:39:09.987Z,9.98
2023-04-29T17:40:32.822Z,9.65
2023-04-29T17:41:55.804Z,9.65
2023-04-29T17:43:18.593Z,9.30
2023-04-29T17:44:41.526Z,8.52
2023-04-29T17:46:04.587Z,9.77
2023-04-29T17:47:29.005Z,10.82
2023-04-29T17:48:51.797Z,9.70
2023-04-29T17:50:15.017Z,8.15
2023-04-29T17:51:37.945Z,9.15
2023-04-29T17:53:00.898Z,11.70
2023-04-29T17:54:23.730Z,12.55
2023-04-29T17:55:47.093Z,11.68
2023-04-29T17:57:10.326Z,11.93
2023-04-29T17:58:33.159Z,11.65
2023-04-29T17:59:56.637Z,11.77
2023-04-29T18:01:19.633Z,12.85
2023-04-29T18:02:44.070Z,11.70
2023-04-29T18:04:07.539Z,11.85
2023-04-29T18:05:30.620Z,11.77
2023-04-29T18:06:53.470Z,14.50
2023-04-29T18:08:16.262Z,12.45
2023-04-29T18:09:39.407Z,13.30
2023-04-29T18:11:02.176Z,13.63
2023-04-29T18:12:25.170Z,10.45
2023-04-29T18:13:48.138Z,11.85
2023-04-29T18:15:13.984Z,11.30
2023-04-29T18:16:36.825Z,13.05
2023-04-29T18:18:00.962Z,13.60
2023-04-29T18:19:22.865Z,13.45
2023-04-29T18:20:45.681Z,12.82
2023-04-29T18:22:09.633Z,15.45
2023-04-29T18:23:31.684Z,14.20