createdAt,value
2022-12-14T00:01:34.537Z,9.17
2022-12-14T00:04:01.149Z,8.33
2022-12-14T00:06:32.734Z,7.70
2022-12-14T00:09:02.177Z,8.80
2022-12-14T00:11:29.209Z,8.13
2022-12-14T00:13:58.610Z,8.10
2022-12-14T00:16:28.081Z,8.07
2022-12-14T00:18:56.976Z,8.03
2022-12-14T00:21:23.856Z,7.37
2022-12-14T00:23:52.343Z,8.00
2022-12-14T00:26:21.799Z,7.60
2022-12-14T00:28:50.185Z,8.27
2022-12-14T00:31:17.102Z,7.90
2022-12-14T00:33:44.447Z,8.83
2022-12-14T00:36:12.622Z,7.77
2022-12-14T00:38:40.545Z,8.60
2022-12-14T00:41:08.104Z,7.80
2022-12-14T00:43:35.086Z,7.23
2022-12-14T00:46:01.827Z,8.83
2022-12-14T00:48:29.536Z,7.67
2022-12-14T00:50:56.780Z,7.90
2022-12-14T00:53:24.401Z,7.40
2022-12-14T00:55:51.569Z,8.27
2022-12-14T00:58:20.616Z,8.07
2022-12-14T01:00:48.623Z,7.27
2022-12-14T01:03:15.916Z,7.30
2022-12-14T01:05:49.036Z,8.97
2022-12-14T01:08:17.017Z,8.10
2022-12-14T01:10:43.684Z,7.47
2022-12-14T01:13:11.467Z,7.53
2022-12-14T01:15:38.340Z,7.20
2022-12-14T01:18:05.145Z,6.80
2022-12-14T01:20:31.909Z,7.27
2022-12-14T01:22:58.668Z,6.67
2022-12-14T01:25:25.452Z,7.23
2022-12-14T01:27:53.317Z,7.77
2022-12-14T01:30:21.136Z,7.53
2022-12-14T01:32:47.928Z,7.13
2022-12-14T01:35:14.882Z,7.90
2022-12-14T01:37:41.519Z,7.17
2022-12-14T01:40:09.080Z,8.00
2022-12-14T01:42:36.802Z,7.57
2022-12-14T01:45:05.251Z,7.27
2022-12-14T01:47:44.324Z,7.43
2022-12-14T01:50:23.344Z,7.10
2022-12-14T01:52:52.885Z,8.30
2022-12-14T01:55:22.774Z,8.00
2022-12-14T01:58:12.245Z,7.50
2022-12-14T02:00:39.270Z,7.33
2022-12-14T02:03:22.032Z,9.20
2022-12-14T02:05:53.774Z,7.47
2022-12-14T02:08:22.794Z,7.20
2022-12-14T02:10:50.812Z,7.43
2022-12-14T02:13:32.208Z,6.80
2022-12-14T02:15:59.221Z,7.03
2022-12-14T02:18:28.741Z,7.53
2022-12-14T02:21:20.207Z,7.37
2022-12-14T02:24:10.991Z,7.50
2022-12-14T02:26:54.969Z,7.17
2022-12-14T02:29:27.404Z,7.13
2022-12-14T02:32:08.722Z,7.57
2022-12-14T02:34:38.201Z,7.87
2022-12-14T02:37:36.476Z,7.80
2022-12-14T02:40:12.017Z,6.90
2022-12-14T02:42:53.822Z,6.93
2022-12-14T02:45:56.006Z,6.60
2022-12-14T02:48:26.415Z,6.90
2022-12-14T02:51:16.203Z,7.10
2022-12-14T02:53:48.441Z,6.83
2022-12-14T02:56:22.535Z,7.50
2022-12-14T02:58:51.081Z,7.20
2022-12-14T03:01:26.007Z,7.43
2022-12-14T03:03:52.864Z,7.13
2022-12-14T03:06:27.795Z,7.63
2022-12-14T03:09:08.357Z,7.10
2022-12-14T03:11:45.784Z,7.33
2022-12-14T03:14:42.660Z,7.17
2022-12-14T03:17:19.618Z,7.10
2022-12-14T03:19:53.675Z,7.07
2022-12-14T03:22:46.372Z,6.77
2022-12-14T03:25:18.916Z,6.77
2022-12-14T03:27:53.817Z,7.13
2022-12-14T03:30:43.918Z,6.97
2022-12-14T03:33:13.598Z,6.47
2022-12-14T03:35:49.989Z,7.00
2022-12-14T03:38:20.857Z,6.53
2022-12-14T03:40:57.807Z,6.73
2022-12-14T03:43:37.708Z,6.63
2022-12-14T03:46:14.153Z,7.00
2022-12-14T03:49:13.080Z,7.23
2022-12-14T03:52:12.992Z,7.17
2022-12-14T03:54:47.620Z,7.47
2022-12-14T03:57:22.092Z,7.00
2022-12-14T04:00:18.560Z,6.63
2022-12-14T04:03:10.199Z,7.10
2022-12-14T04:05:51.964Z,7.43
2022-12-14T04:08:50.785Z,7.43
2022-12-14T04:11:39.110Z,7.50
2022-12-14T04:14:32.109Z,7.57
2022-12-14T04:17:22.227Z,7.20
2022-12-14T04:20:02.180Z,7.43
2022-12-14T04:22:34.292Z,7.97
2022-12-14T04:25:24.136Z,7.63
2022-12-14T04:28:03.181Z,7.40
2022-12-14T04:30:38.063Z,6.93
2022-12-14T04:33:28.952Z,6.87
2022-12-14T04:35:58.865Z,7.40
2022-12-14T04:38:34.672Z,7.17
2022-12-14T04:41:06.601Z,7.67
2022-12-14T04:43:39.277Z,6.60
2022-12-14T04:46:12.599Z,7.50
2022-12-14T04:48:55.497Z,7.60
2022-12-14T04:51:31.519Z,7.30
2022-12-14T04:54:04.899Z,8.10
2022-12-14T04:56:40.213Z,7.50
2022-12-14T04:59:07.879Z,7.07
2022-12-14T05:02:10.063Z,7.57
2022-12-14T05:05:01.893Z,7.43
2022-12-14T05:07:51.039Z,7.00
2022-12-14T05:10:40.372Z,6.83
2022-12-14T05:13:14.564Z,7.23
2022-12-14T05:15:46.692Z,8.10
2022-12-14T05:18:13.962Z,7.67
2022-12-14T05:20:40.703Z,7.33
2022-12-14T05:23:07.720Z,7.90
2022-12-14T05:25:34.838Z,7.90
2022-12-14T05:28:01.569Z,7.67
2022-12-14T05:30:28.852Z,7.97
2022-12-14T05:32:55.641Z,7.87
2022-12-14T05:35:22.314Z,7.83
2022-12-14T05:37:49.400Z,7.63
2022-12-14T05:40:16.634Z,7.60
2022-12-14T05:42:46.059Z,7.90
2022-12-14T05:45:14.939Z,7.60
2022-12-14T05:47:41.534Z,7.80
2022-12-14T05:50:09.059Z,7.83
2022-12-14T05:52:35.775Z,7.53
2022-12-14T05:55:04.669Z,7.93
2022-12-14T05:57:32.122Z,7.83
2022-12-14T05:59:58.789Z,7.80
2022-12-14T06:02:25.754Z,7.20
2022-12-14T06:04:52.552Z,7.77
2022-12-14T06:07:23.155Z,7.33
2022-12-14T06:09:54.164Z,8.20
2022-12-14T06:12:20.975Z,7.53
2022-12-14T06:14:47.835Z,8.70
2022-12-14T06:17:14.573Z,9.07
2022-12-14T06:19:41.215Z,9.07
2022-12-14T06:22:08.027Z,7.67
2022-12-14T06:24:34.675Z,7.93
2022-12-14T06:27:01.380Z,7.70
2022-12-14T06:29:28.101Z,9.30
2022-12-14T06:31:54.777Z,8.93
2022-12-14T06:34:28.042Z,8.40
2022-12-14T06:36:55.269Z,12.17
2022-12-14T06:39:21.970Z,9.57
2022-12-14T06:41:50.650Z,8.27
2022-12-14T06:44:17.497Z,8.67
2022-12-14T06:46:44.816Z,8.20
2022-12-14T06:49:14.777Z,8.80
2022-12-14T06:51:42.052Z,8.27
2022-12-14T06:54:10.991Z,8.17
2022-12-14T06:56:38.708Z,9.17
2022-12-14T06:59:05.441Z,9.30
2022-12-14T07:01:32.562Z,9.60
2022-12-14T07:03:59.715Z,9.57
2022-12-14T07:06:31.499Z,9.07
2022-12-14T07:08:59.227Z,9.27
2022-12-14T07:11:27.860Z,9.23
2022-12-14T07:13:55.326Z,9.70
2022-12-14T07:16:26.019Z,9.50
2022-12-14T07:18:54.427Z,9.47
2022-12-14T07:21:22.203Z,9.77
2022-12-14T07:23:51.673Z,9.90
2022-12-14T07:26:21.096Z,9.33
2022-12-14T07:28:49.179Z,10.10
2022-12-14T07:31:24.085Z,9.97
2022-12-14T07:33:56.221Z,9.40
2022-12-14T07:36:24.640Z,10.03
2022-12-14T07:38:52.010Z,10.73
2022-12-14T07:41:23.383Z,9.73
2022-12-14T07:43:51.800Z,10.77
2022-12-14T07:46:21.411Z,9.77
2022-12-14T07:48:51.451Z,10.70
2022-12-14T07:51:23.241Z,13.17
2022-12-14T07:53:50.681Z,10.43
2022-12-14T07:56:29.764Z,9.73
2022-12-14T07:58:58.018Z,10.30
2022-12-14T08:01:27.256Z,9.73
2022-12-14T08:04:00.118Z,10.53
2022-12-14T08:06:28.903Z,10.17
2022-12-14T08:08:55.899Z,10.77
2022-12-14T08:11:23.631Z,10.50
2022-12-14T08:14:13.518Z,11.67
2022-12-14T08:16:40.406Z,10.50
2022-12-14T08:19:07.108Z,10.90
2022-12-14T08:21:33.797Z,11.17
2022-12-14T08:24:00.606Z,10.83
2022-12-14T08:26:34.984Z,10.83
2022-12-14T08:29:02.618Z,11.07
2022-12-14T08:31:29.533Z,10.90
2022-12-14T08:33:59.059Z,10.93
2022-12-14T08:36:28.230Z,11.27
2022-12-14T08:38:56.801Z,11.40
2022-12-14T08:41:25.047Z,10.77
2022-12-14T08:43:56.929Z,11.60
2022-12-14T08:46:24.974Z,12.20
2022-12-14T08:48:53.377Z,12.83
2022-12-14T08:51:20.458Z,11.57
2022-12-14T08:53:47.951Z,11.00
2022-12-14T08:56:21.333Z,12.57
2022-12-14T08:58:48.263Z,12.07
2022-12-14T09:01:32.325Z,11.93
2022-12-14T09:04:07.668Z,11.07
2022-12-14T09:06:38.046Z,12.30
2022-12-14T09:09:15.562Z,11.40
2022-12-14T09:11:44.295Z,11.23
2022-12-14T09:14:11.343Z,12.70
2022-12-14T09:16:38.303Z,11.83
2022-12-14T09:19:05.998Z,12.27
2022-12-14T09:21:32.770Z,12.93
2022-12-14T09:24:00.108Z,13.03
2022-12-14T09:26:27.436Z,13.33
2022-12-14T09:28:56.537Z,12.47
2022-12-14T09:31:25.676Z,12.23
2022-12-14T09:33:52.773Z,11.83
2022-12-14T09:36:22.391Z,11.63
2022-12-14T09:38:51.962Z,12.17
2022-12-14T09:41:34.569Z,12.87
2022-12-14T09:44:31.193Z,12.30
2022-12-14T09:47:04.124Z,10.90
2022-12-14T09:49:36.708Z,11.77
2022-12-14T09:52:09.505Z,11.33
2022-12-14T09:54:38.370Z,11.90
2022-12-14T09:57:20.236Z,12.03
2022-12-14T09:59:46.907Z,12.23
2022-12-14T10:02:31.072Z,11.73
2022-12-14T10:05:17.072Z,11.10
2022-12-14T10:08:19.260Z,11.33
2022-12-14T10:11:10.304Z,11.23
2022-12-14T10:14:06.461Z,12.27
2022-12-14T10:16:49.957Z,11.00
2022-12-14T10:19:41.849Z,11.63
2022-12-14T10:22:34.956Z,12.17
2022-12-14T10:25:16.514Z,11.87
2022-12-14T10:28:10.432Z,11.50
2022-12-14T10:30:38.438Z,12.03
2022-12-14T10:33:16.909Z,11.23
2022-12-14T10:35:55.148Z,12.60
2022-12-14T10:38:31.413Z,12.07
2022-12-14T10:41:43.619Z,11.77
2022-12-14T10:44:59.787Z,11.77
2022-12-14T10:47:42.714Z,11.63
2022-12-14T10:50:28.791Z,14.17
2022-12-14T10:52:56.501Z,13.57
2022-12-14T10:55:28.077Z,13.83
2022-12-14T10:57:55.572Z,13.77
2022-12-14T11:00:23.425Z,13.00
2022-12-14T11:02:55.442Z,13.27
2022-12-14T11:05:42.943Z,13.53
2022-12-14T11:08:32.479Z,14.00
2022-12-14T11:11:12.693Z,14.20
2022-12-14T11:14:08.247Z,13.30
2022-12-14T11:16:40.997Z,12.23
2022-12-14T11:19:26.829Z,13.13
2022-12-14T11:22:09.509Z,12.00
2022-12-14T11:24:45.208Z,11.57
2022-12-14T11:27:13.806Z,12.73
2022-12-14T11:29:44.427Z,12.93
2022-12-14T11:32:20.145Z,12.43
2022-12-14T11:34:57.529Z,12.63
2022-12-14T11:37:30.664Z,12.03
2022-12-14T11:40:07.193Z,13.30
2022-12-14T11:42:34.341Z,13.30
2022-12-14T11:45:26.920Z,12.87
2022-12-14T11:48:15.354Z,11.93
2022-12-14T11:50:44.538Z,17.00
2022-12-14T11:53:14.452Z,17.87
2022-12-14T11:55:48.765Z,17.17
2022-12-14T11:58:26.458Z,14.93
2022-12-14T12:01:00.676Z,13.53
2022-12-14T12:03:46.046Z,13.33
2022-12-14T12:06:19.145Z,11.77
2022-12-14T12:08:46.568Z,13.07
2022-12-14T12:11:19.823Z,13.67
2022-12-14T12:13:51.299Z,12.90
2022-12-14T12:16:22.011Z,12.83
2022-12-14T12:18:54.479Z,24.63
2022-12-14T12:21:30.059Z,25.83
2022-12-14T12:24:05.172Z,15.10
2022-12-14T12:26:37.801Z,13.87
2022-12-14T12:29:29.320Z,12.93
2022-12-14T12:32:21.214Z,12.33
2022-12-14T12:34:54.439Z,12.80
2022-12-14T12:37:31.322Z,13.07
2022-12-14T12:40:10.335Z,11.97
2022-12-14T12:42:45.221Z,14.10
2022-12-14T12:45:36.417Z,15.17
2022-12-14T12:48:10.325Z,13.73
2022-12-14T12:50:43.029Z,12.77
2022-12-14T12:53:39.692Z,13.87
2022-12-14T12:56:48.166Z,12.90
2022-12-14T12:59:24.255Z,13.30
2022-12-14T13:01:59.082Z,13.97
2022-12-14T13:04:40.347Z,15.10
2022-12-14T13:07:34.145Z,13.03
2022-12-14T13:10:06.793Z,13.30
2022-12-14T13:12:38.459Z,13.80
2022-12-14T13:15:15.637Z,12.77
2022-12-14T13:17:49.365Z,12.93
2022-12-14T13:20:21.801Z,12.23
2022-12-14T13:22:49.629Z,13.00
2022-12-14T13:25:48.985Z,12.67
2022-12-14T13:28:37.189Z,12.57
2022-12-14T13:31:21.643Z,13.00
2022-12-14T13:34:11.618Z,13.37
2022-12-14T13:37:03.299Z,13.07
2022-12-14T13:39:39.702Z,13.17
2022-12-14T13:42:45.134Z,12.80
2022-12-14T13:45:19.583Z,12.70
2022-12-14T13:47:54.054Z,12.87
2022-12-14T13:50:37.377Z,12.10
2022-12-14T13:53:06.956Z,12.40
2022-12-14T13:55:37.754Z,12.20
2022-12-14T13:58:23.801Z,12.67
2022-12-14T14:00:55.407Z,12.60
2022-12-14T14:03:34.563Z,11.93
2022-12-14T14:06:11.361Z,12.00
2022-12-14T14:08:43.637Z,12.73
2022-12-14T14:11:38.099Z,13.13
2022-12-14T14:14:25.112Z,13.60
2022-12-14T14:16:57.768Z,12.87
2022-12-14T14:19:26.743Z,11.60
2022-12-14T14:22:24.610Z,12.83
2022-12-14T14:24:57.813Z,11.73
2022-12-14T14:27:52.144Z,12.53
2022-12-14T14:30:35.439Z,12.37
2022-12-14T14:33:43.130Z,12.27
2022-12-14T14:35:49.796Z,12.17
2022-12-14T14:38:31.078Z,12.17
2022-12-14T14:41:28.989Z,12.80
2022-12-14T14:44:02.959Z,12.37
2022-12-14T14:46:50.158Z,12.13
2022-12-14T14:49:28.253Z,13.07
2022-12-14T14:51:55.004Z,13.00
2022-12-14T14:57:53.111Z,12.80
2022-12-14T15:00:50.476Z,12.80
2022-12-14T15:03:18.541Z,12.37
2022-12-14T15:05:45.331Z,13.33
2022-12-14T15:08:40.763Z,11.37
2022-12-14T15:11:22.687Z,11.97
2022-12-14T15:14:02.600Z,11.20
2022-12-14T15:16:45.435Z,12.20
2022-12-14T15:19:36.065Z,12.87
2022-12-14T15:22:06.630Z,12.50
2022-12-14T15:24:39.254Z,11.73
2022-12-14T15:27:22.952Z,12.83
2022-12-14T15:29:51.368Z,13.30
2022-12-14T15:32:22.530Z,12.67
2022-12-14T15:34:56.009Z,13.87
2022-12-14T15:37:37.603Z,13.23
2022-12-14T15:40:11.400Z,14.23
2022-12-14T15:42:48.747Z,13.17
2022-12-14T15:45:21.417Z,13.07
2022-12-14T15:47:49.454Z,13.50
2022-12-14T15:50:17.633Z,12.77
2022-12-14T15:52:45.496Z,12.23
2022-12-14T15:55:42.683Z,12.80
2022-12-14T15:58:15.323Z,12.97
2022-12-14T16:00:46.732Z,13.07
2022-12-14T16:03:25.210Z,12.77
2022-12-14T16:05:52.322Z,13.10
2022-12-14T16:08:21.002Z,13.20
2022-12-14T16:10:51.619Z,14.13
2022-12-14T16:13:32.919Z,15.53
2022-12-14T16:16:07.340Z,14.20
2022-12-14T16:18:34.453Z,16.60
2022-12-14T16:21:03.796Z,16.77
2022-12-14T16:23:39.153Z,16.07
2022-12-14T16:26:14.670Z,17.47
2022-12-14T16:28:41.565Z,17.97
2022-12-14T16:31:11.381Z,16.20
2022-12-14T16:33:41.090Z,15.80
2022-12-14T16:36:21.157Z,16.03
2022-12-14T16:39:16.542Z,15.90
2022-12-14T16:41:55.115Z,15.97
2022-12-14T16:44:31.283Z,15.70
2022-12-14T16:47:00.829Z,15.47
2022-12-14T16:49:40.529Z,15.90
2022-12-14T16:52:09.922Z,13.93
2022-12-14T16:54:38.110Z,15.67
2022-12-14T16:57:19.891Z,20.30
2022-12-14T16:59:55.171Z,19.43
2022-12-14T17:02:55.382Z,17.30
2022-12-14T17:05:23.578Z,16.13
2022-12-14T17:07:50.540Z,14.87
2022-12-14T17:10:21.065Z,13.53
2022-12-14T17:12:49.054Z,13.63
2022-12-14T17:15:19.947Z,14.37
2022-12-14T17:17:49.828Z,14.17
2022-12-14T17:20:29.114Z,14.63
2022-12-14T17:23:01.880Z,17.80
2022-12-14T17:25:30.790Z,18.90
2022-12-14T17:27:58.482Z,17.37
2022-12-14T17:30:25.712Z,16.60
2022-12-14T17:32:54.109Z,15.63
2022-12-14T17:35:26.145Z,15.80
2022-12-14T17:37:52.910Z,16.43
2022-12-14T17:40:19.638Z,14.30
2022-12-14T17:42:51.569Z,15.03
2022-12-14T17:45:24.134Z,14.33
2022-12-14T17:47:51.308Z,13.70
2022-12-14T17:50:19.206Z,14.83
2022-12-14T17:52:46.628Z,15.90
2022-12-14T17:55:25.973Z,15.40
2022-12-14T17:57:53.790Z,16.07
2022-12-14T18:00:42.060Z,14.70
2022-12-14T18:03:10.910Z,14.73
2022-12-14T18:05:43.461Z,14.70
2022-12-14T18:08:13.407Z,16.00
2022-12-14T18:10:41.485Z,15.40
2022-12-14T18:13:11.050Z,15.27
2022-12-14T18:15:41.463Z,13.87
2022-12-14T18:18:08.416Z,13.33
2022-12-14T18:20:36.034Z,12.73
2022-12-14T18:23:02.882Z,14.90
2022-12-14T18:25:30.062Z,16.00
2022-12-14T18:27:57.405Z,15.37
2022-12-14T18:30:24.694Z,15.93
2022-12-14T18:32:51.482Z,16.07
2022-12-14T18:35:20.454Z,14.67
2022-12-14T18:37:49.514Z,15.83
2022-12-14T18:40:19.034Z,16.37
2022-12-14T18:42:46.332Z,16.73
2022-12-14T18:45:29.235Z,16.90
2022-12-14T18:47:56.305Z,16.67
2022-12-14T18:50:23.753Z,17.37
2022-12-14T18:52:50.826Z,17.73
2022-12-14T18:55:29.377Z,17.17
2022-12-14T18:57:58.744Z,16.43
2022-12-14T19:00:29.418Z,22.13
2022-12-14T19:03:04.020Z,17.77
2022-12-14T19:05:31.863Z,19.57
2022-12-14T19:08:00.223Z,18.97
2022-12-14T19:10:30.072Z,18.37
2022-12-14T19:12:57.940Z,16.57
2022-12-14T19:15:30.406Z,18.50
2022-12-14T19:17:57.617Z,17.10
2022-12-14T19:20:25.685Z,16.87
2022-12-14T19:22:52.724Z,17.97
2022-12-14T19:25:22.020Z,18.47
2022-12-14T19:30:36.947Z,18.03
2022-12-14T19:33:03.966Z,17.30
2022-12-14T19:35:31.757Z,21.47
2022-12-14T19:37:58.428Z,17.10
2022-12-14T19:40:26.121Z,15.67
2022-12-14T19:42:52.863Z,15.63
2022-12-14T19:45:19.715Z,16.27
2022-12-14T19:47:46.557Z,17.37
2022-12-14T19:50:15.034Z,16.73
2022-12-14T19:52:42.699Z,16.17
2022-12-14T19:55:10.882Z,16.87
2022-12-14T19:57:39.200Z,15.93
2022-12-14T20:00:09.954Z,15.93
2022-12-14T20:02:37.583Z,17.37
2022-12-14T20:05:05.223Z,16.47
2022-12-14T20:07:32.143Z,16.53
2022-12-14T20:09:58.796Z,17.80
2022-12-14T20:12:25.536Z,19.70
2022-12-14T20:14:52.226Z,17.67
2022-12-14T20:17:19.017Z,18.60
2022-12-14T20:19:45.686Z,33.60
2022-12-14T20:22:14.766Z,62.80
2022-12-14T20:24:42.617Z,43.90
2022-12-14T20:27:09.321Z,40.83
2022-12-14T20:29:37.097Z,19.00
2022-12-14T20:32:03.934Z,18.90
2022-12-14T20:34:30.806Z,17.60
2022-12-14T20:36:57.714Z,16.37
2022-12-14T20:39:24.460Z,18.17
2022-12-14T20:41:51.750Z,18.47
2022-12-14T20:44:18.402Z,18.07
2022-12-14T20:46:46.487Z,18.10
2022-12-14T20:49:18.678Z,22.03
2022-12-14T20:51:46.941Z,20.10
2022-12-14T20:54:17.292Z,19.90
2022-12-14T20:56:44.761Z,19.90
2022-12-14T20:59:16.614Z,15.63
2022-12-14T21:01:43.491Z,16.10
2022-12-14T21:04:10.420Z,19.43
2022-12-14T21:06:39.673Z,17.27
2022-12-14T21:09:10.104Z,15.93
2022-12-14T21:12:07.306Z,16.07
2022-12-14T21:14:39.148Z,16.03
2022-12-14T21:17:06.286Z,16.77
2022-12-14T21:19:33.122Z,16.07
2022-12-14T21:21:59.791Z,15.33
2022-12-14T21:27:22.245Z,15.87
2022-12-14T21:29:50.022Z,14.97
2022-12-14T21:32:18.517Z,15.70
2022-12-14T21:34:46.834Z,16.37
2022-12-14T21:37:14.603Z,19.97
2022-12-14T21:39:41.351Z,16.67
2022-12-14T21:42:12.716Z,20.03
2022-12-14T21:44:42.236Z,18.33
2022-12-14T21:47:12.042Z,16.67
2022-12-14T21:49:40.368Z,17.83
2022-12-14T21:52:07.804Z,17.87
2022-12-14T21:54:36.057Z,17.90
2022-12-14T21:57:21.574Z,18.23
2022-12-14T21:59:48.274Z,17.27
2022-12-14T22:02:16.688Z,16.60
2022-12-14T22:04:46.909Z,17.30
2022-12-14T22:07:18.235Z,16.33
2022-12-14T22:09:49.761Z,16.53
2022-12-14T22:12:18.079Z,17.03
2022-12-14T22:14:44.952Z,17.30
2022-12-14T22:17:14.384Z,16.80
2022-12-14T22:19:41.096Z,17.50
2022-12-14T22:22:11.806Z,16.57
2022-12-14T22:24:38.430Z,15.37
2022-12-14T22:27:06.158Z,15.60
2022-12-14T22:29:32.926Z,14.80
2022-12-14T22:31:59.703Z,16.60
2022-12-14T22:34:27.582Z,17.20
2022-12-14T22:36:54.223Z,16.27
2022-12-14T22:39:21.114Z,15.83
2022-12-14T22:41:49.505Z,15.97
2022-12-14T22:44:16.237Z,16.10
2022-12-14T22:46:42.889Z,15.67
2022-12-14T22:49:13.111Z,15.73
2022-12-14T22:51:39.715Z,15.53
2022-12-14T22:54:06.953Z,16.10
2022-12-14T22:56:41.058Z,15.93
2022-12-14T22:59:14.500Z,15.90
2022-12-14T23:01:42.317Z,15.43
2022-12-14T23:04:11.526Z,15.83
2022-12-14T23:06:39.066Z,16.20
2022-12-14T23:09:24.603Z,15.80
2022-12-14T23:12:11.661Z,15.70
2022-12-14T23:14:57.662Z,16.80
2022-12-14T23:17:43.425Z,16.50
2022-12-14T23:20:29.153Z,16.60
2022-12-14T23:23:14.450Z,16.03
2022-12-14T23:26:00.010Z,15.43
2022-12-14T23:28:49.872Z,15.40
2022-12-14T23:31:35.274Z,15.27
2022-12-14T23:34:20.707Z,15.93
2022-12-14T23:37:05.909Z,15.10
2022-12-14T23:39:52.756Z,15.90
2022-12-14T23:42:38.033Z,15.17
2022-12-14T23:45:24.796Z,14.53
2022-12-14T23:48:10.258Z,14.53
2022-12-14T23:50:55.693Z,14.20
2022-12-14T23:53:41.030Z,13.73
2022-12-14T23:56:26.385Z,14.80
2022-12-14T23:59:13.904Z,15.07
