createdAt,value
2023-01-21T05:02:23.666Z,101094.09
2023-01-21T05:04:50.706Z,101092.75
2023-01-21T05:07:18.801Z,101097.53
2023-01-21T05:09:46.927Z,101130.72
2023-01-21T05:12:13.743Z,101034.66
2023-01-21T05:14:40.482Z,101119.34
2023-01-21T05:17:09.721Z,101170.63
2023-01-21T05:19:36.764Z,101159.94
2023-01-21T05:22:03.459Z,101178.22
2023-01-21T05:24:30.940Z,101171.28
2023-01-21T05:27:04.236Z,101181.66
2023-01-21T05:29:31.315Z,101191.97
2023-01-21T05:31:58.387Z,101182.13
2023-01-21T05:34:25.093Z,101208.38
2023-01-21T05:36:52.066Z,101167.97
2023-01-21T05:39:18.838Z,101169.63
2023-01-21T05:41:46.077Z,101191.44
2023-01-21T05:44:18.523Z,101162.84
2023-01-21T05:46:46.523Z,101230.34
2023-01-21T05:49:13.246Z,101186.13
2023-01-21T05:51:39.982Z,101209.06
2023-01-21T05:54:07.227Z,101218.63
2023-01-21T05:56:34.458Z,101187.13
2023-01-21T05:59:02.573Z,101243.50
2023-01-21T06:01:29.293Z,101223.84
2023-01-21T06:03:56.123Z,101123.50
2023-01-21T06:06:22.968Z,101165.59
2023-01-21T06:08:49.818Z,101146.72
2023-01-21T06:11:17.134Z,101144.78
2023-01-21T06:13:43.861Z,101231.25
2023-01-21T06:16:10.675Z,101237.06
2023-01-21T06:18:37.387Z,101211.44
2023-01-21T06:21:04.110Z,101233.19
2023-01-21T06:23:30.765Z,101213.56
2023-01-21T06:26:01.168Z,101141.59
2023-01-21T06:28:28.718Z,101216.41
2023-01-21T06:30:55.561Z,101216.94
2023-01-21T06:33:22.330Z,101241.53
2023-01-21T06:35:49.131Z,101231.19
2023-01-21T06:38:17.756Z,101168.44
2023-01-21T06:40:45.022Z,101202.84
2023-01-21T06:43:15.274Z,101230.47
2023-01-21T06:45:41.984Z,101273.53
2023-01-21T06:48:09.090Z,101205.63
2023-01-21T06:50:37.664Z,101265.69
2023-01-21T06:53:04.426Z,101222.91
2023-01-21T06:55:33.795Z,101264.63
2023-01-21T06:58:00.515Z,101291.94
2023-01-21T07:00:29.226Z,101211.69
2023-01-21T07:02:57.656Z,101245.53
2023-01-21T07:05:24.495Z,101251.59
2023-01-21T07:07:54.755Z,101222.66
2023-01-21T07:10:22.428Z,101281.66
2023-01-21T07:12:49.170Z,101302.41
2023-01-21T07:15:16.426Z,101202.69
2023-01-21T07:17:43.459Z,101306.22
2023-01-21T07:20:12.667Z,101230.06
2023-01-21T07:22:39.485Z,101282.31
2023-01-21T07:25:07.851Z,101255.53
2023-01-21T07:27:35.118Z,101243.75
2023-01-21T07:30:02.025Z,101283.88
2023-01-21T07:32:28.793Z,101289.34
2023-01-21T07:34:55.563Z,101271.91
2023-01-21T07:37:22.265Z,101236.97
2023-01-21T07:39:49.016Z,101291.25
2023-01-21T07:42:16.377Z,101263.22
2023-01-21T07:44:43.174Z,101335.34
2023-01-21T07:47:11.515Z,101285.66
2023-01-21T07:49:38.553Z,101359.09
2023-01-21T07:52:05.657Z,101327.94
2023-01-21T07:54:32.804Z,101338.63
2023-01-21T07:57:02.127Z,101341.41
2023-01-21T07:59:29.628Z,101352.88
2023-01-21T08:01:58.007Z,101342.00
2023-01-21T08:04:25.564Z,101307.59
2023-01-21T08:06:56.937Z,101388.47
2023-01-21T08:09:26.447Z,101346.09
2023-01-21T08:11:53.341Z,101315.25
2023-01-21T08:14:23.135Z,101373.19
2023-01-21T08:16:50.148Z,101348.34
2023-01-21T08:19:16.893Z,101264.22
2023-01-21T08:21:46.580Z,101359.53
2023-01-21T08:24:14.021Z,101390.38
2023-01-21T08:26:40.620Z,101377.22
2023-01-21T08:29:10.225Z,101309.38
2023-01-21T08:31:40.811Z,101338.34
2023-01-21T08:34:07.504Z,101351.75
2023-01-21T08:36:34.774Z,101286.72
2023-01-21T08:39:03.979Z,101310.22
2023-01-21T08:41:31.517Z,101261.84
2023-01-21T08:43:58.312Z,101373.88
2023-01-21T08:46:25.887Z,101366.22
2023-01-21T08:48:58.757Z,101259.13
2023-01-21T08:51:25.674Z,101364.84
2023-01-21T08:53:52.671Z,101260.25
2023-01-21T08:56:19.536Z,101376.00
2023-01-21T08:58:46.374Z,101410.47
2023-01-21T09:01:15.329Z,101360.72
2023-01-21T09:03:42.139Z,101414.00
2023-01-21T09:06:10.704Z,101278.69
2023-01-21T09:08:37.589Z,101316.41
2023-01-21T09:11:05.533Z,101349.78
2023-01-21T09:13:34.373Z,101335.78
2023-01-21T09:16:04.554Z,101349.69
2023-01-21T09:18:31.504Z,101421.88
2023-01-21T09:21:02.833Z,101420.22
2023-01-21T09:23:33.634Z,101386.81
2023-01-21T09:26:04.904Z,101392.88
2023-01-21T09:28:33.372Z,101414.22
2023-01-21T09:31:02.423Z,101392.06
2023-01-21T09:33:29.929Z,101307.69
2023-01-21T09:35:57.734Z,101390.44
2023-01-21T09:38:27.472Z,101336.63
2023-01-21T09:40:54.392Z,101445.97
2023-01-21T09:43:43.098Z,101451.72
2023-01-21T09:46:18.133Z,101377.56
2023-01-21T09:48:45.802Z,101425.53
2023-01-21T09:51:25.222Z,101422.44
2023-01-21T09:53:55.930Z,101384.22
2023-01-21T09:56:33.681Z,101453.63
2023-01-21T09:59:13.396Z,101449.44
2023-01-21T10:01:43.843Z,101354.91
2023-01-21T10:04:40.818Z,101443.66
2023-01-21T10:08:03.977Z,101343.06
2023-01-21T10:10:42.843Z,101442.00
2023-01-21T10:13:21.326Z,101434.31
2023-01-21T10:16:26.743Z,101440.84
2023-01-21T10:18:53.592Z,101314.13
2023-01-21T10:21:20.661Z,101427.22
2023-01-21T10:24:13.377Z,101386.19
2023-01-21T10:26:40.374Z,101390.63
2023-01-21T10:29:09.850Z,101446.13
2023-01-21T10:31:40.420Z,101423.16
2023-01-21T10:34:13.295Z,101375.84
2023-01-21T10:36:57.759Z,101438.41
2023-01-21T10:39:27.707Z,101432.59
2023-01-21T10:42:21.599Z,101434.50
2023-01-21T10:44:54.598Z,101435.34
2023-01-21T10:47:42.241Z,101431.69
2023-01-21T10:50:35.934Z,101439.56
2023-01-21T10:53:26.764Z,101437.97
2023-01-21T10:56:15.151Z,101431.91
2023-01-21T10:58:53.514Z,101426.94
2023-01-21T11:01:35.788Z,101433.78
2023-01-21T11:04:20.822Z,101424.72
2023-01-21T11:07:09.895Z,101388.09
2023-01-21T11:09:38.849Z,101369.69
2023-01-21T11:12:05.734Z,101353.00
2023-01-21T11:14:34.091Z,101391.56
2023-01-21T11:17:01.243Z,101398.09
2023-01-21T11:19:31.088Z,101322.38
2023-01-21T11:22:17.053Z,101365.59
2023-01-21T11:24:46.096Z,101426.19
2023-01-21T11:27:39.527Z,101427.75
2023-01-21T11:30:36.993Z,101416.78
2023-01-21T11:33:37.174Z,101414.53
2023-01-21T11:36:41.084Z,101417.81
2023-01-21T11:39:10.951Z,101378.50
2023-01-21T11:41:37.903Z,101435.47
2023-01-21T11:44:09.731Z,101440.84
2023-01-21T11:46:42.685Z,101415.47
2023-01-21T11:49:09.893Z,101438.53
2023-01-21T11:51:40.812Z,101353.44
2023-01-21T11:54:09.173Z,101450.16
2023-01-21T11:56:36.740Z,101452.41
2023-01-21T11:59:34.871Z,101434.09
2023-01-21T12:02:13.008Z,101450.47
2023-01-21T12:04:46.689Z,101408.66
2023-01-21T12:07:21.169Z,101425.03
2023-01-21T12:09:54.379Z,101374.19
2023-01-21T12:12:58.268Z,101441.63
2023-01-21T12:16:06.225Z,101439.69
2023-01-21T12:18:52.755Z,101437.03
2023-01-21T12:21:51.564Z,101440.34
2023-01-21T12:24:58.421Z,101428.22
2023-01-21T12:27:42.815Z,101324.94
2023-01-21T12:30:12.952Z,101360.50
2023-01-21T12:32:45.634Z,101312.22
2023-01-21T12:35:46.081Z,101418.34
2023-01-21T12:38:21.123Z,101317.03
2023-01-21T12:40:58.074Z,101334.44
2023-01-21T12:43:29.816Z,101319.47
2023-01-21T12:46:17.579Z,101257.72
2023-01-21T12:49:07.679Z,101427.53
2023-01-21T12:51:40.563Z,101409.03
2023-01-21T12:54:20.617Z,101428.13
2023-01-21T12:56:54.755Z,101374.69
2023-01-21T12:59:31.888Z,101424.66
2023-01-21T13:02:18.594Z,101435.84
2023-01-21T13:05:02.338Z,101413.47
2023-01-21T13:07:49.878Z,101430.91
2023-01-21T13:11:00.140Z,101429.84
2023-01-21T13:13:30.539Z,101344.09
2023-01-21T13:16:04.052Z,101432.38
2023-01-21T13:18:33.379Z,101378.56
2023-01-21T13:21:15.881Z,101441.66
2023-01-21T13:23:46.984Z,101388.16
2023-01-21T13:26:40.250Z,101429.00
2023-01-21T13:29:22.595Z,101387.78
2023-01-21T13:32:27.529Z,101427.06
2023-01-21T13:35:15.432Z,101426.03
2023-01-21T13:37:54.746Z,101424.13
2023-01-21T13:40:52.982Z,101437.06
2023-01-21T13:44:04.613Z,101435.59
2023-01-21T13:46:59.066Z,101443.84
2023-01-21T13:50:03.117Z,101434.78
2023-01-21T13:52:59.112Z,101438.91
2023-01-21T13:55:42.473Z,101435.34
2023-01-21T13:58:33.590Z,101431.19
2023-01-21T14:01:09.992Z,101442.75
2023-01-21T14:03:52.727Z,101435.47
2023-01-21T14:06:26.199Z,101405.88
2023-01-21T14:09:01.524Z,101386.09
2023-01-21T14:11:35.454Z,101396.94
2023-01-21T14:14:19.669Z,101407.91
2023-01-21T14:16:53.062Z,101355.41
2023-01-21T14:19:57.293Z,101415.75
2023-01-21T14:22:42.570Z,101451.06
2023-01-21T14:25:36.796Z,101443.63
2023-01-21T14:28:18.982Z,101419.31
2023-01-21T14:31:20.213Z,101390.84
2023-01-21T14:33:48.376Z,101468.88
2023-01-21T14:36:30.693Z,101434.09
2023-01-21T14:39:19.266Z,101472.41
2023-01-21T14:42:04.706Z,101388.44
2023-01-21T14:44:49.570Z,101469.09
2023-01-21T14:47:23.312Z,101384.94
2023-01-21T14:49:53.369Z,101390.44
2023-01-21T14:52:31.158Z,101409.50
2023-01-21T14:54:57.930Z,101399.69
2023-01-21T14:57:40.503Z,101470.78
2023-01-21T15:00:19.357Z,101474.03
2023-01-21T15:02:48.171Z,101481.22
2023-01-21T15:05:24.756Z,101476.84
2023-01-21T15:08:00.904Z,101435.22
2023-01-21T15:10:34.067Z,101383.59
2023-01-21T15:13:03.628Z,101328.91
2023-01-21T15:15:31.191Z,101476.28
2023-01-21T15:18:21.033Z,101482.59
2023-01-21T15:20:53.095Z,101445.09
2023-01-21T15:23:32.040Z,101469.91
2023-01-21T15:26:12.468Z,101476.25
2023-01-21T15:28:40.437Z,101481.75
2023-01-21T15:31:09.051Z,101481.75
2023-01-21T15:33:37.973Z,101485.59
2023-01-21T15:36:05.490Z,101399.69
2023-01-21T15:38:33.574Z,101382.19
2023-01-21T15:41:07.495Z,101400.78
2023-01-21T15:43:40.841Z,101479.03
2023-01-21T15:46:19.497Z,101477.09
2023-01-21T15:49:05.534Z,101442.38
2023-01-21T15:51:47.627Z,101478.47
2023-01-21T15:54:27.032Z,101440.16
2023-01-21T15:57:07.973Z,101492.75
2023-01-21T16:00:03.914Z,101488.31
2023-01-21T16:02:33.499Z,101482.94
2023-01-21T16:05:18.179Z,101494.09
2023-01-21T16:08:14.697Z,101485.59
2023-01-21T16:10:47.327Z,101496.06
2023-01-21T16:13:16.878Z,101489.47
2023-01-21T16:16:05.202Z,101490.81
2023-01-21T16:18:38.015Z,101495.53
2023-01-21T16:21:04.883Z,101498.75
2023-01-21T16:23:35.456Z,101479.59
2023-01-21T16:26:05.948Z,101435.84
2023-01-21T16:28:43.390Z,101479.84
2023-01-21T16:31:11.252Z,101472.47
2023-01-21T16:33:38.055Z,101483.72
2023-01-21T16:36:07.521Z,101420.00
2023-01-21T16:38:35.453Z,101431.81
2023-01-21T16:41:08.492Z,101507.81
2023-01-21T16:43:36.228Z,101514.09
2023-01-21T16:46:04.910Z,101490.03
2023-01-21T16:48:34.844Z,101500.75
2023-01-21T16:51:01.745Z,101416.22
2023-01-21T16:53:28.641Z,101432.63
2023-01-21T16:55:56.959Z,101501.03
2023-01-21T16:58:29.676Z,101497.22
2023-01-21T17:01:01.677Z,101447.88
2023-01-21T17:03:28.728Z,101369.75
2023-01-21T17:05:59.438Z,101461.63
2023-01-21T17:08:26.215Z,101450.66
2023-01-21T17:11:11.420Z,101489.78
2023-01-21T17:13:42.195Z,101448.53
2023-01-21T17:16:29.927Z,101532.78
2023-01-21T17:18:58.668Z,101499.16
2023-01-21T17:21:35.687Z,101527.84
2023-01-21T17:24:07.043Z,101413.50
2023-01-21T17:26:36.981Z,101375.28
2023-01-21T17:29:29.335Z,101508.41
2023-01-21T17:31:59.832Z,101462.19
2023-01-21T17:34:32.082Z,101436.25
2023-01-21T17:36:59.142Z,101532.31
2023-01-21T17:39:50.875Z,101531.41
2023-01-21T17:42:24.009Z,101535.47
2023-01-21T17:44:55.678Z,101508.63
2023-01-21T17:48:08.733Z,101529.94
2023-01-21T17:50:37.355Z,101490.94
2023-01-21T17:53:07.460Z,101452.59
2023-01-21T17:55:38.342Z,101484.03
2023-01-21T17:58:26.148Z,101547.00
2023-01-21T18:00:53.170Z,101464.56
2023-01-21T18:03:20.255Z,101441.91
2023-01-21T18:05:47.215Z,101540.31
2023-01-21T18:08:14.286Z,101500.38
2023-01-21T18:10:41.140Z,101399.69
2023-01-21T18:13:13.224Z,101520.88
2023-01-21T18:15:41.465Z,101447.59
2023-01-21T18:18:21.687Z,101546.31
2023-01-21T18:20:48.917Z,101543.03
2023-01-21T18:23:18.206Z,101474.94
2023-01-21T18:25:50.948Z,101460.72
2023-01-21T18:28:22.089Z,101503.56
2023-01-21T18:30:49.600Z,101535.28
2023-01-21T18:33:17.025Z,101527.69
2023-01-21T18:35:44.603Z,101474.69
2023-01-21T18:38:15.906Z,101508.75
2023-01-21T18:40:42.769Z,101490.50
2023-01-21T18:43:11.634Z,101496.41
2023-01-21T18:45:40.264Z,101431.84
2023-01-21T18:48:11.727Z,101435.69
2023-01-21T18:50:38.881Z,101449.84
2023-01-21T18:53:06.234Z,101440.00
2023-01-21T18:55:33.195Z,101523.03
2023-01-21T18:58:02.655Z,101479.59
2023-01-21T19:00:30.926Z,101496.88
2023-01-21T19:02:58.854Z,101441.47
2023-01-21T19:05:27.223Z,101538.44
2023-01-21T19:07:55.216Z,101496.81
2023-01-21T19:10:22.244Z,101444.03
2023-01-21T19:12:49.409Z,101486.91
2023-01-21T19:15:22.189Z,101529.66
2023-01-21T19:17:51.515Z,101446.41
2023-01-21T19:20:22.317Z,101486.41
2023-01-21T19:22:59.410Z,101499.09
2023-01-21T19:25:27.392Z,101405.38
2023-01-21T19:27:55.051Z,101495.22
2023-01-21T19:30:29.978Z,101435.13
2023-01-21T19:32:57.387Z,101377.44
2023-01-21T19:35:35.148Z,101427.59
2023-01-21T19:38:02.291Z,101535.09
2023-01-21T19:40:29.273Z,101385.56
2023-01-21T19:42:56.089Z,101431.94
2023-01-21T19:45:24.285Z,101518.25
2023-01-21T19:47:51.158Z,101423.44
2023-01-21T19:50:22.618Z,101464.38
2023-01-21T19:52:51.383Z,101505.66
2023-01-21T19:55:22.391Z,101435.69
2023-01-21T19:57:55.616Z,101501.94
2023-01-21T20:00:34.620Z,101417.81
2023-01-21T20:03:02.759Z,101436.31
2023-01-21T20:05:34.348Z,101533.66
2023-01-21T20:08:02.177Z,101494.53
2023-01-21T20:10:30.244Z,101440.19
2023-01-21T20:12:57.276Z,101398.34
2023-01-21T20:15:31.479Z,101484.78
2023-01-21T20:18:01.129Z,101544.28
2023-01-21T20:20:30.001Z,101376.88
2023-01-21T20:22:57.905Z,101411.94
2023-01-21T20:25:26.850Z,101423.88
2023-01-21T20:27:57.849Z,101433.72
2023-01-21T20:30:29.942Z,101474.44
2023-01-21T20:32:58.392Z,101435.84
2023-01-21T20:35:27.113Z,101491.66
2023-01-21T20:37:56.332Z,101487.69
2023-01-21T20:40:24.969Z,101499.16
2023-01-21T20:42:54.906Z,101424.78
2023-01-21T20:45:24.909Z,101463.00
2023-01-21T20:47:52.961Z,101422.25
2023-01-21T20:50:24.245Z,101439.03
2023-01-21T20:52:51.917Z,101464.16
2023-01-21T20:55:21.174Z,101414.88
2023-01-21T20:57:48.409Z,101407.34
2023-01-21T21:00:25.970Z,101413.22
2023-01-21T21:02:55.590Z,101522.09
2023-01-21T21:05:22.476Z,101420.34
2023-01-21T21:07:49.555Z,101421.44
2023-01-21T21:10:29.606Z,101393.53
2023-01-21T21:13:00.909Z,101404.75
2023-01-21T21:15:29.205Z,101462.69
2023-01-21T21:17:56.043Z,101400.69
2023-01-21T21:20:27.914Z,101475.59
2023-01-21T21:22:54.774Z,101427.50
2023-01-21T21:25:26.303Z,101424.75
2023-01-21T21:27:53.888Z,101417.59
2023-01-21T21:30:31.725Z,101492.59
2023-01-21T21:33:00.931Z,101470.44
2023-01-21T21:35:35.032Z,101413.22
2023-01-21T21:38:11.745Z,101373.31
2023-01-21T21:40:38.739Z,101399.34
2023-01-21T21:43:24.167Z,101406.94
2023-01-21T21:46:10.478Z,101414.91
2023-01-21T21:48:58.274Z,101448.53
2023-01-21T21:51:25.571Z,101387.53
2023-01-21T21:53:54.062Z,101355.25
2023-01-21T21:56:23.274Z,101461.88
2023-01-21T21:58:51.311Z,101415.09
2023-01-21T22:01:23.049Z,101485.41
2023-01-21T22:03:49.908Z,101466.81
2023-01-21T22:06:20.771Z,101438.38
2023-01-21T22:08:47.791Z,101425.78
2023-01-21T22:11:18.783Z,101451.00
2023-01-21T22:13:50.103Z,101440.00
2023-01-21T22:16:18.939Z,101483.22
2023-01-21T22:18:45.858Z,101437.28
2023-01-21T22:21:26.447Z,101481.00
2023-01-21T22:23:53.414Z,101437.25
2023-01-21T22:26:21.448Z,101445.50
2023-01-21T22:28:48.329Z,101425.78
2023-01-21T22:37:06.541Z,101469.72
2023-01-21T22:39:33.473Z,101457.91
2023-01-21T22:42:12.226Z,101446.94
2023-01-21T22:44:40.133Z,101457.31
2023-01-21T22:47:07.666Z,101453.44
2023-01-21T22:49:34.243Z,101441.44
2023-01-21T22:52:00.847Z,101443.34
2023-01-21T22:54:27.928Z,101449.88
2023-01-21T22:56:54.477Z,101449.06
2023-01-21T22:59:21.100Z,101441.09
2023-01-21T23:01:48.825Z,101439.47
2023-01-21T23:04:17.296Z,101444.16
2023-01-21T23:06:44.777Z,101436.16
2023-01-21T23:09:17.759Z,101432.91
2023-01-21T23:11:45.154Z,101434.84
2023-01-21T23:14:11.938Z,101425.75
2023-01-21T23:16:38.500Z,101426.59
2023-01-21T23:19:05.067Z,101420.88
2023-01-21T23:21:31.618Z,101422.72
2023-01-21T23:23:58.316Z,101421.13
2023-01-21T23:26:24.891Z,101418.63
2023-01-21T23:28:57.722Z,101413.94
2023-01-21T23:31:24.485Z,101411.19
2023-01-21T23:33:51.749Z,101410.72
2023-01-21T23:36:18.368Z,101414.53
2023-01-21T23:38:44.977Z,101409.63
2023-01-21T23:41:13.027Z,101403.53
2023-01-21T23:43:39.651Z,101396.97
2023-01-21T23:46:12.758Z,101405.19
2023-01-21T23:48:39.468Z,101394.78
2023-01-21T23:51:11.550Z,101395.59
2023-01-21T23:53:38.220Z,101392.28
2023-01-21T23:56:05.500Z,101400.25
2023-01-21T23:58:32.066Z,101384.34
