createdAt,value
2019-03-23T00:06:52.217Z,8.18
2019-03-23T00:11:51.534Z,8.08
2019-03-23T00:16:51.210Z,7.97
2019-03-23T00:21:50.468Z,7.84
2019-03-23T00:26:51.194Z,7.75
2019-03-23T00:31:50.333Z,7.98
2019-03-23T00:36:50.142Z,8.09
2019-03-23T00:41:49.216Z,8.06
2019-03-23T00:46:49.164Z,7.98
2019-03-23T00:51:49.564Z,7.98
2019-03-23T00:56:50.239Z,8.12
2019-03-23T01:01:50.177Z,8.22
2019-03-23T01:06:52.386Z,8.23
2019-03-23T01:11:49.404Z,8.18
2019-03-23T01:16:49.228Z,8.07
2019-03-23T01:21:49.153Z,7.97
2019-03-23T01:26:49.323Z,7.82
2019-03-23T01:31:48.188Z,7.73
2019-03-23T01:36:48.241Z,7.84
2019-03-23T01:41:47.208Z,7.94
2019-03-23T01:46:47.443Z,7.93
2019-03-23T01:51:46.350Z,7.82
2019-03-23T01:56:45.302Z,7.62
2019-03-23T02:01:45.308Z,7.42
2019-03-23T02:06:44.306Z,7.22
2019-03-23T02:11:43.269Z,7.06
2019-03-23T02:16:43.251Z,7.09
2019-03-23T02:21:43.214Z,7.24
2019-03-23T02:26:43.221Z,7.34
2019-03-23T02:31:44.321Z,7.43
2019-03-23T02:36:45.097Z,7.54
2019-03-23T02:41:43.349Z,7.54
2019-03-23T02:46:43.259Z,7.52
2019-03-23T02:51:42.263Z,7.58
2019-03-23T02:56:43.213Z,7.60
2019-03-23T03:01:43.178Z,7.55
2019-03-23T03:06:42.247Z,7.49
2019-03-23T03:16:40.631Z,7.35
2019-03-23T03:21:40.284Z,7.34
2019-03-23T03:26:40.225Z,7.33
2019-03-23T03:31:39.296Z,7.24
2019-03-23T03:36:38.234Z,7.20
2019-03-23T03:41:38.207Z,7.22
2019-03-23T03:46:37.532Z,7.13
2019-03-23T03:51:37.256Z,7.09
2019-03-23T03:56:36.230Z,7.06
2019-03-23T04:01:36.082Z,7.03
2019-03-23T04:06:35.337Z,6.99
2019-03-23T04:11:35.460Z,6.98
2019-03-23T04:16:34.742Z,6.96
2019-03-23T04:21:35.277Z,6.93
2019-03-23T04:26:34.475Z,6.90
2019-03-23T04:31:34.447Z,6.86
2019-03-23T04:36:33.384Z,6.82
2019-03-23T04:41:32.229Z,6.83
2019-03-23T04:46:32.257Z,6.86
2019-03-23T04:51:33.278Z,6.89
2019-03-23T04:56:33.198Z,6.90
2019-03-23T05:01:33.255Z,6.91
2019-03-23T05:06:33.398Z,6.90
2019-03-23T05:11:32.272Z,6.91
2019-03-23T05:16:32.394Z,6.92
2019-03-23T05:21:31.605Z,6.90
2019-03-23T05:26:31.285Z,6.90
2019-03-23T05:31:32.481Z,6.90
2019-03-23T05:36:31.625Z,6.94
2019-03-23T05:41:31.291Z,6.98
2019-03-23T05:46:30.268Z,6.95
2019-03-23T05:51:30.221Z,6.96
2019-03-23T05:56:30.416Z,6.97
2019-03-23T06:01:30.459Z,7.03
2019-03-23T06:06:30.458Z,7.04
2019-03-23T06:11:29.254Z,7.08
2019-03-23T06:16:29.250Z,7.13
2019-03-23T06:21:29.243Z,7.15
2019-03-23T06:26:29.294Z,7.17
2019-03-23T06:31:29.517Z,7.19
2019-03-23T06:36:30.507Z,7.25
2019-03-23T06:41:29.422Z,7.28
2019-03-23T06:46:30.320Z,7.31
2019-03-23T06:51:30.276Z,7.35
2019-03-23T06:56:31.349Z,7.41
2019-03-23T07:01:30.472Z,7.45
2019-03-23T07:06:30.411Z,7.49
2019-03-23T07:11:30.474Z,7.53
2019-03-23T07:16:29.262Z,7.58
2019-03-23T07:21:29.451Z,7.63
2019-03-23T07:26:28.290Z,7.66
2019-03-23T07:31:28.302Z,7.71
2019-03-23T07:36:28.519Z,7.77
2019-03-23T07:41:28.284Z,7.83
2019-03-23T07:46:27.263Z,7.88
2019-03-23T07:51:26.490Z,7.94
2019-03-23T07:56:25.433Z,8.00
2019-03-23T08:01:25.282Z,8.04
2019-03-23T08:06:24.720Z,8.08
2019-03-23T08:11:23.498Z,8.11
2019-03-23T08:16:23.524Z,8.17
2019-03-23T08:21:23.291Z,8.25
2019-03-23T08:26:23.430Z,8.32
2019-03-23T08:31:24.414Z,8.38
2019-03-23T08:36:25.369Z,8.43
2019-03-23T08:41:24.363Z,8.55
2019-03-23T08:46:24.480Z,8.61
2019-03-23T08:56:24.508Z,8.72
2019-03-23T09:01:23.285Z,8.83
2019-03-23T09:06:22.648Z,8.94
2019-03-23T09:11:22.610Z,9.00
2019-03-23T09:16:22.437Z,9.07
2019-03-23T09:21:22.492Z,9.12
2019-03-23T09:26:22.482Z,9.14
2019-03-23T09:31:22.313Z,9.22
2019-03-23T09:36:23.005Z,9.33
2019-03-23T09:41:22.748Z,9.42
2019-03-23T09:46:22.322Z,9.44
2019-03-23T09:51:21.409Z,9.46
2019-03-23T09:56:21.298Z,9.51
2019-03-23T10:01:21.346Z,9.56
2019-03-23T10:06:21.400Z,9.65
2019-03-23T10:11:21.316Z,9.62
2019-03-23T10:16:21.447Z,9.62
2019-03-23T10:21:20.341Z,9.64
2019-03-23T10:26:19.492Z,9.66
2019-03-23T10:31:19.344Z,9.64
2019-03-23T10:36:19.369Z,9.61
2019-03-23T10:41:18.556Z,9.65
2019-03-23T10:46:19.339Z,9.68
2019-03-23T10:51:19.329Z,9.72
2019-03-23T10:56:19.352Z,9.88
2019-03-23T11:01:19.328Z,10.25
2019-03-23T11:06:19.322Z,10.50
2019-03-23T11:11:19.347Z,10.70
2019-03-23T11:16:18.330Z,10.87
2019-03-23T11:21:17.524Z,11.05
2019-03-23T11:26:17.470Z,11.17
2019-03-23T11:31:17.474Z,11.39
2019-03-23T11:36:17.626Z,11.47
2019-03-23T11:41:16.423Z,11.52
2019-03-23T11:46:17.363Z,11.63
2019-03-23T11:51:16.449Z,11.71
2019-03-23T11:56:16.422Z,11.80
2019-03-23T12:01:16.412Z,11.90
2019-03-23T12:06:15.298Z,11.93
2019-03-23T12:11:15.357Z,11.96
2019-03-23T12:16:14.427Z,12.09
2019-03-23T12:21:15.418Z,12.27
2019-03-23T12:26:16.405Z,12.42
2019-03-23T12:31:16.402Z,12.65
2019-03-23T12:36:15.543Z,12.77
2019-03-23T12:41:22.525Z,12.70
2019-03-23T12:46:14.312Z,12.60
2019-03-23T12:51:14.550Z,12.62
2019-03-23T12:56:14.532Z,12.79
2019-03-23T13:01:13.595Z,12.95
2019-03-23T13:06:14.547Z,13.05
2019-03-23T13:11:23.103Z,13.13
2019-03-23T13:16:14.369Z,13.13
2019-03-23T13:21:14.375Z,13.21
2019-03-23T13:26:14.371Z,13.25
2019-03-23T13:31:15.525Z,13.26
2019-03-23T13:36:14.697Z,13.24
2019-03-23T13:41:15.403Z,13.19
2019-03-23T13:46:16.457Z,13.17
2019-03-23T13:51:15.412Z,13.21
2019-03-23T13:56:15.468Z,13.21
2019-03-23T14:01:15.350Z,13.25
2019-03-23T14:06:16.393Z,13.18
2019-03-23T14:11:15.388Z,13.03
2019-03-23T14:16:14.519Z,13.00
2019-03-23T14:21:14.392Z,12.94
2019-03-23T14:26:14.292Z,12.90
2019-03-23T14:31:13.375Z,12.88
2019-03-23T14:36:13.371Z,12.80
2019-03-23T14:41:14.428Z,12.70
2019-03-23T14:46:15.398Z,12.58
2019-03-23T14:51:13.728Z,12.50
2019-03-23T14:56:13.423Z,12.43
2019-03-23T15:01:14.344Z,12.45
2019-03-23T15:06:13.366Z,12.41
2019-03-23T15:11:12.671Z,12.38
2019-03-23T15:16:13.316Z,12.35
2019-03-23T15:21:12.540Z,12.30
2019-03-23T15:26:12.343Z,12.28
2019-03-23T15:31:12.373Z,12.27
2019-03-23T15:36:12.346Z,12.25
2019-03-23T15:41:11.427Z,12.20
2019-03-23T15:46:10.860Z,12.17
2019-03-23T15:51:10.356Z,12.10
2019-03-23T16:01:12.344Z,11.97
2019-03-23T16:06:12.559Z,11.94
2019-03-23T16:11:12.401Z,11.90
2019-03-23T16:16:11.336Z,11.83
2019-03-23T16:21:11.551Z,11.75
2019-03-23T16:26:10.754Z,11.68
2019-03-23T16:31:11.443Z,11.61
2019-03-23T16:36:10.375Z,11.55
2019-03-23T16:41:10.413Z,11.51
2019-03-23T16:46:09.459Z,11.46
2019-03-23T16:51:10.353Z,11.41
2019-03-23T16:56:10.351Z,11.32
2019-03-23T17:01:10.305Z,11.29
2019-03-23T17:06:10.374Z,11.24
2019-03-23T17:11:09.533Z,11.22
2019-03-23T17:16:10.384Z,11.17
2019-03-23T17:21:11.334Z,11.10
2019-03-23T17:26:10.337Z,11.04
2019-03-23T17:31:09.332Z,11.01
2019-03-23T17:36:09.391Z,10.95
2019-03-23T17:41:10.414Z,10.90
2019-03-23T17:46:08.445Z,10.86
2019-03-23T17:51:07.408Z,10.81
2019-03-23T17:56:06.800Z,10.81
2019-03-23T18:01:06.418Z,10.77
2019-03-23T18:06:06.347Z,10.72
2019-03-23T18:11:06.336Z,10.69
2019-03-23T18:16:06.361Z,10.67
2019-03-23T18:21:06.321Z,10.67
2019-03-23T18:26:05.314Z,10.65
2019-03-23T18:31:05.372Z,10.64
2019-03-23T18:36:04.460Z,10.62
2019-03-23T18:41:03.325Z,10.60
2019-03-23T18:46:04.683Z,10.58
2019-03-23T18:51:04.387Z,10.56
2019-03-23T18:56:04.797Z,10.52
2019-03-23T19:01:03.312Z,10.48
2019-03-23T19:06:03.560Z,10.43
2019-03-23T19:11:03.386Z,10.42
2019-03-23T19:16:03.356Z,10.40
2019-03-23T19:21:02.443Z,10.37
2019-03-23T19:26:02.405Z,10.34
2019-03-23T19:31:03.390Z,10.29
2019-03-23T19:36:03.412Z,10.24
2019-03-23T19:41:02.708Z,10.22
2019-03-23T19:46:02.700Z,10.20
2019-03-23T19:51:03.740Z,10.19
2019-03-23T19:56:02.583Z,10.16
2019-03-23T20:01:02.446Z,10.12
2019-03-23T20:06:01.452Z,10.11
2019-03-23T20:11:00.357Z,10.09
2019-03-23T20:16:00.389Z,10.08
2019-03-23T20:20:59.910Z,10.08
2019-03-23T20:25:58.641Z,10.05
2019-03-23T20:30:58.453Z,10.04
2019-03-23T20:35:58.523Z,10.04
2019-03-23T20:40:58.412Z,10.02
2019-03-23T20:45:58.490Z,10.01
2019-03-23T20:50:57.397Z,10.00
2019-03-23T20:55:56.800Z,9.98
2019-03-23T21:00:55.730Z,9.95
2019-03-23T21:05:55.451Z,9.95
2019-03-23T21:10:56.409Z,9.93
2019-03-23T21:15:56.343Z,9.89
2019-03-23T21:20:55.524Z,9.85
2019-03-23T21:25:55.397Z,9.82
2019-03-23T21:30:56.375Z,9.79
2019-03-23T21:35:55.499Z,9.75
2019-03-23T21:40:54.639Z,9.75
2019-03-23T21:45:54.702Z,9.70
2019-03-23T21:50:55.393Z,9.66
2019-03-23T21:55:55.406Z,9.63
2019-03-23T22:00:55.578Z,9.62
2019-03-23T22:05:55.551Z,9.59
2019-03-23T22:10:55.882Z,9.54
2019-03-23T22:15:55.822Z,9.51
2019-03-23T22:20:56.962Z,9.48
2019-03-23T22:25:55.927Z,9.44
2019-03-23T22:30:55.859Z,9.42
2019-03-23T22:35:55.865Z,9.40
2019-03-23T22:40:55.872Z,9.35
2019-03-23T22:45:55.974Z,9.32
2019-03-23T22:50:55.101Z,9.28
2019-03-23T22:55:54.898Z,9.26
2019-03-23T23:00:55.033Z,9.22
2019-03-23T23:05:54.264Z,9.18
2019-03-23T23:10:55.031Z,9.15
2019-03-23T23:15:54.039Z,9.15
2019-03-23T23:20:54.864Z,9.08
2019-03-23T23:25:54.839Z,9.03
2019-03-23T23:30:54.319Z,9.00
2019-03-23T23:35:53.409Z,8.95
2019-03-23T23:40:52.883Z,8.91
2019-03-23T23:45:52.863Z,8.87
2019-03-23T23:50:51.838Z,8.82
2019-03-23T23:55:51.137Z,8.81
