createdAt,value
2019-05-03T00:02:09.947Z,89.6
2019-05-03T00:07:06.552Z,89.9
2019-05-03T00:12:03.126Z,89.9
2019-05-03T00:16:59.851Z,89.9
2019-05-03T00:21:56.575Z,89.9
2019-05-03T00:26:52.942Z,90.4
2019-05-03T00:31:51.536Z,90.4
2019-05-03T00:36:45.800Z,90.4
2019-05-03T00:41:42.570Z,90.5
2019-05-03T00:46:39.119Z,90.9
2019-05-03T00:51:35.457Z,90.3
2019-05-03T00:56:32.169Z,91
2019-05-03T01:01:28.265Z,90.8
2019-05-03T01:06:24.242Z,91.4
2019-05-03T01:11:22.190Z,91.7
2019-05-03T01:16:17.591Z,91.5
2019-05-03T01:21:14.088Z,91.4
2019-05-03T01:26:11.834Z,91.8
2019-05-03T01:31:06.801Z,91.9
2019-05-03T01:36:03.170Z,92
2019-05-03T01:41:01.560Z,92.5
2019-05-03T01:45:56.109Z,92.2
2019-05-03T01:50:52.471Z,92.1
2019-05-03T01:55:48.829Z,92.4
2019-05-03T02:00:45.422Z,92.4
2019-05-03T02:05:42.826Z,92.7
2019-05-03T02:10:38.497Z,92.3
2019-05-03T02:15:34.928Z,92.5
2019-05-03T02:20:32.371Z,92.3
2019-05-03T02:25:27.938Z,92.7
2019-05-03T02:30:25.028Z,92.7
2019-05-03T02:35:22.702Z,92.7
2019-05-03T02:40:20.272Z,93
2019-05-03T02:45:15.401Z,92.9
2019-05-03T02:50:10.332Z,92.9
2019-05-03T02:55:06.896Z,92.7
2019-05-03T03:00:05.007Z,92.9
2019-05-03T03:04:59.839Z,93.4
2019-05-03T03:09:56.450Z,93
2019-05-03T03:14:54.639Z,92.8
2019-05-03T03:19:49.332Z,93
2019-05-03T03:24:46.076Z,93.1
2019-05-03T03:29:42.240Z,92.7
2019-05-03T03:34:39.391Z,93
2019-05-03T03:39:36.046Z,92.5
2019-05-03T03:44:31.815Z,90.8
2019-05-03T03:49:28.986Z,88.9
2019-05-03T03:54:26.277Z,86.1
2019-05-03T03:59:26.360Z,84.4
2019-05-03T04:04:21.120Z,83.2
2019-05-03T04:09:18.682Z,81
2019-05-03T04:14:16.181Z,77.9
2019-05-03T04:19:13.317Z,76.5
2019-05-03T04:24:10.933Z,73.5
2019-05-03T04:29:08.710Z,72.3
2019-05-03T04:34:06.334Z,70
2019-05-03T04:39:05.330Z,70.9
2019-05-03T04:44:01.444Z,66.6
2019-05-03T04:48:58.935Z,67
2019-05-03T04:53:56.621Z,64.9
2019-05-03T04:58:55.901Z,63.5
2019-05-03T05:03:51.969Z,63.2
2019-05-03T05:08:49.670Z,62.6
2019-05-03T05:13:46.906Z,59.7
2019-05-03T05:18:45.668Z,57.1
2019-05-03T05:23:42.136Z,56.9
2019-05-03T05:28:39.842Z,55.6
2019-05-03T05:33:37.289Z,50.9
2019-05-03T05:38:34.943Z,52.7
2019-05-03T05:43:32.582Z,49.5
2019-05-03T05:48:30.003Z,46.8
2019-05-03T05:53:27.589Z,49.1
2019-05-03T05:58:25.605Z,47.7
2019-05-03T06:03:22.517Z,49.1
2019-05-03T06:08:19.792Z,44.7
2019-05-03T06:13:17.563Z,44.2
2019-05-03T06:18:15.358Z,42.9
2019-05-03T06:23:12.126Z,40.5
2019-05-03T06:28:18.172Z,41.4
2019-05-03T06:33:06.834Z,37.6
2019-05-03T06:38:04.890Z,38.6
2019-05-03T06:43:08.309Z,41.3
2019-05-03T06:47:59.467Z,39
2019-05-03T06:52:59.752Z,39.3
2019-05-03T06:57:54.539Z,38.9
2019-05-03T07:02:51.248Z,36.4
2019-05-03T07:07:48.819Z,34.2
2019-05-03T07:12:46.336Z,34.3
2019-05-03T07:17:45.051Z,32.8
2019-05-03T07:22:41.549Z,30.2
2019-05-03T07:27:39.596Z,25.4
2019-05-03T07:32:37.316Z,25
2019-05-03T07:37:34.903Z,25.5
2019-05-03T07:42:32.352Z,24.9
2019-05-03T07:47:29.535Z,24.3
2019-05-03T07:52:27.158Z,23.5
2019-05-03T07:57:25.396Z,25.1
2019-05-03T08:02:24.956Z,23.9
2019-05-03T08:07:22.171Z,23.5
2019-05-03T08:12:16.432Z,24.2
2019-05-03T08:22:10.994Z,21.8
2019-05-03T08:27:08.180Z,23.9
2019-05-03T08:32:05.423Z,22.9
2019-05-03T08:37:02.494Z,22.1
2019-05-03T08:42:00.039Z,23.7
2019-05-03T08:46:57.059Z,22.9
2019-05-03T08:51:54.928Z,22.1
2019-05-03T08:56:51.902Z,19.7
2019-05-03T09:01:49.192Z,20.5
2019-05-03T09:06:46.621Z,22.8
2019-05-03T09:11:45.340Z,22.2
2019-05-03T09:16:41.228Z,20.4
2019-05-03T09:21:38.418Z,18.2
2019-05-03T09:26:35.596Z,20.2
2019-05-03T09:31:32.612Z,18.3
2019-05-03T09:36:29.030Z,20.2
2019-05-03T09:41:25.902Z,20
2019-05-03T09:46:24.084Z,19.5
2019-05-03T09:51:20.325Z,18.9
2019-05-03T09:56:17.755Z,16.8
2019-05-03T10:01:15.015Z,21.2
2019-05-03T10:06:14.146Z,18.8
2019-05-03T10:11:08.141Z,19.9
2019-05-03T10:16:06.100Z,20
2019-05-03T10:21:03.039Z,18.9
2019-05-03T10:25:59.405Z,18.5
2019-05-03T10:30:56.796Z,21.7
2019-05-03T10:35:54.553Z,16.3
2019-05-03T10:40:50.894Z,18.3
2019-05-03T10:45:47.305Z,18.4
2019-05-03T10:50:43.803Z,20.3
2019-05-03T10:55:40.866Z,21.9
2019-05-03T11:00:45.898Z,23.7
2019-05-03T11:05:34.766Z,21.2
2019-05-03T11:10:30.666Z,20.1
2019-05-03T11:15:27.972Z,21.4
2019-05-03T11:20:28.989Z,19.7
2019-05-03T11:25:22.122Z,21
2019-05-03T11:30:19.298Z,24.6
2019-05-03T11:35:15.042Z,23.4
2019-05-03T11:40:11.188Z,21.3
2019-05-03T11:45:08.969Z,19.5
2019-05-03T11:50:06.350Z,26.5
2019-05-03T11:55:02.453Z,23.5
2019-05-03T11:59:58.220Z,22.2
2019-05-03T12:04:55.197Z,22.4
2019-05-03T12:09:51.357Z,23
2019-05-03T12:14:48.046Z,23.1
2019-05-03T12:19:47.063Z,24.6
2019-05-03T12:24:41.953Z,23.5
2019-05-03T12:29:37.855Z,26.3
2019-05-03T12:34:35.284Z,23.4
2019-05-03T12:39:31.966Z,23.2
2019-05-03T12:44:29.295Z,23.6
2019-05-03T12:49:26.263Z,23.6
2019-05-03T12:54:24.256Z,24.1
2019-05-03T12:59:19.806Z,24.1
2019-05-03T13:04:17.075Z,23.9
2019-05-03T13:09:15.956Z,22.9
2019-05-03T13:14:12.024Z,25.3
2019-05-03T13:19:09.098Z,22.6
2019-05-03T13:24:06.234Z,23.9
2019-05-03T13:29:05.648Z,20.9
2019-05-03T13:34:01.427Z,19.5
2019-05-03T13:39:11.244Z,20.4
2019-05-03T13:43:55.180Z,23.3
2019-05-03T13:48:50.985Z,24.4
2019-05-03T13:53:46.756Z,22.8
2019-05-03T13:58:44.538Z,21.8
2019-05-03T14:03:39.385Z,21.2
2019-05-03T14:08:36.354Z,23.8
2019-05-03T14:13:32.573Z,21.2
2019-05-03T14:18:29.250Z,22.6
2019-05-03T14:23:25.734Z,26.5
2019-05-03T14:28:22.366Z,28.1
2019-05-03T14:33:19.029Z,22.7
2019-05-03T14:38:16.218Z,22.4
2019-05-03T14:43:12.555Z,22.8
2019-05-03T14:48:09.616Z,21.7
2019-05-03T14:53:06.425Z,23.6
2019-05-03T14:58:02.941Z,28.6
2019-05-03T15:02:59.755Z,25.1
2019-05-03T15:07:56.742Z,23.5
2019-05-03T15:12:55.510Z,23.4
2019-05-03T15:17:49.754Z,21.1
2019-05-03T15:22:46.217Z,22.4
2019-05-03T15:27:44.779Z,22.7
2019-05-03T15:32:39.626Z,25
2019-05-03T15:37:36.184Z,24.2
2019-05-03T15:42:34.445Z,26
2019-05-03T15:47:29.809Z,27
2019-05-03T15:52:26.685Z,24.3
2019-05-03T15:57:25.208Z,25.4
2019-05-03T16:02:20.238Z,27.2
2019-05-03T16:07:16.742Z,26.2
2019-05-03T16:12:14.505Z,25.2
2019-05-03T16:17:09.863Z,27.2
2019-05-03T16:22:06.533Z,28.2
2019-05-03T16:27:04.981Z,30.2
2019-05-03T16:32:00.293Z,32.6
2019-05-03T16:36:56.734Z,34.6
2019-05-03T16:41:55.292Z,32.2
2019-05-03T16:46:50.051Z,34.6
2019-05-03T16:51:46.876Z,34.2
2019-05-03T16:56:44.386Z,35.8
2019-05-03T17:01:40.123Z,36.6
2019-05-03T17:06:39.162Z,38.6
2019-05-03T17:11:34.660Z,38.7
2019-05-03T17:16:30.511Z,40
2019-05-03T17:21:27.149Z,39.7
2019-05-03T17:26:24.856Z,40.9
2019-05-03T17:31:20.479Z,42.2
2019-05-03T17:36:16.909Z,46
2019-05-03T17:41:14.852Z,48.6
2019-05-03T17:46:09.982Z,49.4
2019-05-03T17:51:06.195Z,49.8
2019-05-03T17:56:04.629Z,52
2019-05-03T18:00:59.441Z,51.6
2019-05-03T18:05:55.851Z,53.7
2019-05-03T18:10:52.523Z,54.2
2019-05-03T18:15:49.526Z,55.1
2019-05-03T18:20:46.746Z,54.9
2019-05-03T18:25:44.649Z,55.6
2019-05-03T18:30:39.868Z,55
2019-05-03T18:35:36.657Z,53.3
2019-05-03T18:40:35.284Z,50.9
2019-05-03T18:45:30.287Z,49.9
2019-05-03T18:50:27.108Z,50.1
2019-05-03T18:55:25.189Z,50.3
2019-05-03T19:00:21.039Z,51.6
2019-05-03T19:05:17.687Z,46.6
2019-05-03T19:10:15.338Z,49.1
2019-05-03T19:15:11.620Z,47
2019-05-03T19:20:08.502Z,47.5
2019-05-03T19:25:05.675Z,48.2
2019-05-03T19:30:04.555Z,49.9
2019-05-03T19:35:00.087Z,51.1
2019-05-03T19:39:56.980Z,50.3
2019-05-03T19:44:55.248Z,53.8
2019-05-03T19:49:50.578Z,55.2
2019-05-03T19:54:47.033Z,58
2019-05-03T19:59:43.430Z,58.6
2019-05-03T20:04:40.290Z,59.5
2019-05-03T20:09:36.708Z,63.7
2019-05-03T20:14:33.165Z,63.4
2019-05-03T20:19:29.613Z,64
2019-05-03T20:24:26.218Z,66.6
2019-05-03T20:29:22.463Z,67.6
2019-05-03T20:34:18.817Z,67.7
2019-05-03T20:39:15.121Z,68.4
2019-05-03T20:44:11.573Z,70.1
2019-05-03T20:49:08.201Z,68.6
2019-05-03T20:54:04.973Z,69.3
2019-05-03T20:59:01.509Z,69.3
2019-05-03T21:03:58.077Z,68.4
2019-05-03T21:08:56.428Z,67.6
2019-05-03T21:13:51.644Z,69.8
2019-05-03T21:18:48.383Z,69.6
2019-05-03T21:23:44.876Z,71.2
2019-05-03T21:28:41.530Z,72.3
2019-05-03T21:33:37.897Z,74
2019-05-03T21:38:35.400Z,74.7
2019-05-03T21:43:30.906Z,73.8
2019-05-03T21:48:27.400Z,73.9
2019-05-03T21:53:25.078Z,73
2019-05-03T21:58:20.115Z,73
2019-05-03T22:03:16.647Z,74.8
2019-05-03T22:08:13.460Z,73.6
2019-05-03T22:13:10.137Z,72.6
2019-05-03T22:18:06.773Z,73.6
2019-05-03T22:23:04.494Z,73
2019-05-03T22:27:59.900Z,75.5
2019-05-03T22:32:56.449Z,72
2019-05-03T22:37:54.907Z,74
2019-05-03T22:42:49.474Z,73.4
2019-05-03T22:47:46.042Z,75
2019-05-03T22:52:42.823Z,74.3
2019-05-03T22:57:39.460Z,70.5
2019-05-03T23:02:35.549Z,71.6
2019-05-03T23:07:31.859Z,73.5
2019-05-03T23:12:28.498Z,72.8
2019-05-03T23:17:25.499Z,73.6
2019-05-03T23:22:21.326Z,74.7
2019-05-03T23:27:17.879Z,75.6
2019-05-03T23:32:15.134Z,73.6
2019-05-03T23:37:11.163Z,75.4
2019-05-03T23:42:07.896Z,75.9
2019-05-03T23:47:05.173Z,78
2019-05-03T23:52:01.232Z,79
2019-05-03T23:56:57.933Z,79.4
