createdAt,value
2019-01-10T00:00:37.018Z,16.78
2019-01-10T00:01:37.795Z,16.74
2019-01-10T00:02:38.366Z,16.71
2019-01-10T00:03:38.990Z,16.69
2019-01-10T00:04:39.614Z,16.69
2019-01-10T00:05:40.188Z,16.61
2019-01-10T00:06:40.764Z,16.61
2019-01-10T00:07:41.338Z,16.61
2019-01-10T00:08:41.953Z,16.64
2019-01-10T00:09:42.526Z,16.64
2019-01-10T00:10:43.102Z,16.64
2019-01-10T00:11:43.675Z,16.61
2019-01-10T00:12:44.247Z,16.54
2019-01-10T00:13:44.821Z,16.61
2019-01-10T00:14:45.395Z,16.68
2019-01-10T00:15:45.968Z,16.61
2019-01-10T00:16:46.541Z,16.58
2019-01-10T00:17:47.117Z,16.57
2019-01-10T00:18:47.689Z,16.47
2019-01-10T00:19:48.317Z,16.42
2019-01-10T00:20:48.887Z,16.41
2019-01-10T00:21:49.510Z,16.46
2019-01-10T00:22:50.083Z,16.41
2019-01-10T00:23:50.662Z,16.42
2019-01-10T00:24:51.283Z,16.39
2019-01-10T00:25:51.856Z,16.50
2019-01-10T00:26:52.432Z,16.42
2019-01-10T00:27:53.007Z,16.36
2019-01-10T00:28:53.582Z,16.42
2019-01-10T00:29:54.156Z,16.41
2019-01-10T00:30:54.783Z,16.39
2019-01-10T00:31:55.455Z,16.32
2019-01-10T00:32:56.027Z,16.32
2019-01-10T00:33:56.601Z,16.36
2019-01-10T00:34:57.176Z,16.41
2019-01-10T00:35:57.747Z,16.41
2019-01-10T00:36:58.423Z,16.39
2019-01-10T00:37:58.991Z,16.39
2019-01-10T00:38:59.567Z,16.38
2019-01-10T00:40:00.302Z,16.33
2019-01-10T00:41:00.829Z,16.38
2019-01-10T00:42:01.403Z,16.31
2019-01-10T00:43:01.975Z,16.17
2019-01-10T00:44:02.548Z,16.29
2019-01-10T00:45:03.122Z,16.29
2019-01-10T00:46:03.696Z,16.24
2019-01-10T00:47:04.269Z,16.31
2019-01-10T00:48:04.843Z,16.24
2019-01-10T00:49:05.467Z,16.32
2019-01-10T00:50:06.040Z,16.26
2019-01-10T00:51:06.615Z,16.24
2019-01-10T00:52:07.189Z,16.32
2019-01-10T00:53:07.762Z,16.26
2019-01-10T00:54:08.385Z,16.21
2019-01-10T00:55:08.960Z,16.23
2019-01-10T00:56:09.582Z,16.12
2019-01-10T00:57:10.153Z,16.17
2019-01-10T00:58:10.728Z,16.23
2019-01-10T00:59:11.302Z,16.23
2019-01-10T01:00:11.876Z,16.20
2019-01-10T01:01:12.449Z,16.21
2019-01-10T01:02:13.024Z,16.16
2019-01-10T01:03:13.598Z,16.09
2019-01-10T01:04:14.170Z,16.15
2019-01-10T01:05:14.744Z,16.12
2019-01-10T01:06:15.752Z,16.17
2019-01-10T01:07:16.413Z,16.13
2019-01-10T01:08:16.983Z,16.13
2019-01-10T01:09:17.557Z,16.16
2019-01-10T01:10:18.133Z,16.08
2019-01-10T01:11:18.747Z,16.05
2019-01-10T01:12:19.320Z,16.15
2019-01-10T01:13:19.894Z,16.05
2019-01-10T01:14:20.468Z,16.15
2019-01-10T01:15:21.046Z,16.09
2019-01-10T01:16:21.617Z,16.12
2019-01-10T01:17:22.189Z,16.13
2019-01-10T01:18:22.762Z,16.12
2019-01-10T01:19:23.336Z,16.05
2019-01-10T01:20:23.908Z,16.05
2019-01-10T01:21:24.480Z,16.12
2019-01-10T01:22:25.104Z,16.05
2019-01-10T01:23:25.677Z,16.02
2019-01-10T01:24:26.261Z,16.01
2019-01-10T01:25:26.872Z,16.09
2019-01-10T01:26:27.501Z,16.10
2019-01-10T01:27:28.077Z,16.04
2019-01-10T01:28:28.659Z,16.02
2019-01-10T01:29:29.270Z,16.08
2019-01-10T01:30:29.842Z,16.10
2019-01-10T01:31:30.420Z,16.04
2019-01-10T01:32:30.991Z,16.08
2019-01-10T01:33:31.565Z,16.09
2019-01-10T01:34:32.138Z,16.00
2019-01-10T01:35:32.712Z,16.10
2019-01-10T01:36:33.285Z,16.05
2019-01-10T01:37:33.859Z,15.98
2019-01-10T01:38:34.431Z,16.00
2019-01-10T01:39:35.043Z,16.01
2019-01-10T01:40:35.616Z,16.01
2019-01-10T01:41:36.190Z,15.98
2019-01-10T01:42:36.763Z,16.05
2019-01-10T01:43:37.336Z,16.01
2019-01-10T01:44:37.912Z,15.88
2019-01-10T01:45:38.631Z,15.88
2019-01-10T01:46:39.205Z,15.98
2019-01-10T01:47:39.776Z,15.88
2019-01-10T01:48:40.400Z,15.86
2019-01-10T01:49:40.975Z,15.95
2019-01-10T01:50:41.549Z,15.88
2019-01-10T01:51:42.124Z,15.91
2019-01-10T01:52:42.703Z,15.90
2019-01-10T01:53:43.274Z,15.95
2019-01-10T01:54:43.847Z,15.95
2019-01-10T01:55:44.421Z,15.88
2019-01-10T01:56:44.996Z,15.83
2019-01-10T01:57:45.569Z,15.83
2019-01-10T01:58:46.145Z,15.84
2019-01-10T01:59:46.715Z,15.83
2019-01-10T02:00:47.287Z,15.86
2019-01-10T02:01:47.956Z,15.84
2019-01-10T02:02:48.573Z,15.86
2019-01-10T02:03:49.146Z,15.83
2019-01-10T02:04:49.722Z,15.79
2019-01-10T02:05:50.295Z,15.83
2019-01-10T02:06:50.870Z,15.73
2019-01-10T02:07:51.443Z,15.70
2019-01-10T02:08:52.015Z,15.75
2019-01-10T02:09:52.588Z,15.75
2019-01-10T02:10:53.163Z,15.72
2019-01-10T02:11:53.737Z,15.77
2019-01-10T02:12:54.310Z,15.76
2019-01-10T02:13:54.884Z,15.70
2019-01-10T02:14:55.462Z,15.64
2019-01-10T02:15:56.077Z,15.57
2019-01-10T02:16:56.709Z,15.62
2019-01-10T02:17:57.276Z,15.64
2019-01-10T02:18:57.849Z,15.57
2019-01-10T02:19:58.422Z,15.55
2019-01-10T02:20:58.995Z,15.55
2019-01-10T02:21:59.569Z,15.51
2019-01-10T02:23:00.293Z,15.58
2019-01-10T02:24:00.867Z,15.59
2019-01-10T02:25:01.448Z,15.55
2019-01-10T02:26:02.115Z,15.59
2019-01-10T02:27:02.689Z,15.54
2019-01-10T02:28:03.264Z,15.58
2019-01-10T02:29:03.839Z,15.62
2019-01-10T02:30:04.414Z,15.52
2019-01-10T02:31:04.988Z,15.51
2019-01-10T02:32:05.561Z,15.43
2019-01-10T02:33:06.134Z,15.43
2019-01-10T02:34:06.709Z,15.47
2019-01-10T02:35:07.283Z,15.44
2019-01-10T02:36:07.858Z,15.47
2019-01-10T02:37:08.429Z,15.46
2019-01-10T02:38:09.004Z,15.51
2019-01-10T02:39:09.627Z,15.49
2019-01-10T02:40:10.203Z,15.47
2019-01-10T02:41:10.775Z,15.43
2019-01-10T02:42:11.350Z,15.42
2019-01-10T02:43:12.058Z,15.46
2019-01-10T02:44:12.634Z,15.47
2019-01-10T02:45:13.203Z,15.49
2019-01-10T02:46:13.778Z,15.44
2019-01-10T02:47:14.366Z,15.49
2019-01-10T02:48:14.971Z,15.43
2019-01-10T02:49:15.546Z,15.44
2019-01-10T02:50:16.135Z,15.57
2019-01-10T02:51:16.693Z,15.43
2019-01-10T02:52:17.270Z,15.44
2019-01-10T02:53:17.840Z,15.49
2019-01-10T02:54:18.413Z,15.49
2019-01-10T02:55:18.987Z,15.49
2019-01-10T02:56:19.558Z,15.51
2019-01-10T02:57:20.130Z,15.49
2019-01-10T02:58:20.703Z,15.47
2019-01-10T02:59:21.327Z,15.44
2019-01-10T03:00:21.905Z,15.49
2019-01-10T03:01:22.479Z,15.47
2019-01-10T03:02:23.099Z,15.46
2019-01-10T03:03:23.673Z,15.49
2019-01-10T03:04:24.288Z,15.47
2019-01-10T03:05:24.861Z,15.54
2019-01-10T03:06:25.434Z,15.49
2019-01-10T03:07:26.009Z,15.49
2019-01-10T03:08:26.579Z,15.49
2019-01-10T03:09:27.151Z,15.54
2019-01-10T03:10:27.724Z,15.46
2019-01-10T03:11:28.297Z,15.44
2019-01-10T03:12:28.871Z,15.47
2019-01-10T03:13:36.473Z,15.49
2019-01-10T03:14:31.063Z,15.47
2019-01-10T03:15:31.636Z,15.43
2019-01-10T03:16:32.213Z,15.52
2019-01-10T03:17:32.785Z,15.42
2019-01-10T03:18:33.359Z,15.44
2019-01-10T03:19:33.982Z,15.51
2019-01-10T03:20:34.554Z,15.49
2019-01-10T03:21:35.127Z,15.47
2019-01-10T03:22:35.755Z,15.52
2019-01-10T03:23:36.366Z,15.54
2019-01-10T03:24:36.943Z,15.44
2019-01-10T03:25:37.558Z,15.47
2019-01-10T03:26:38.134Z,15.47
2019-01-10T03:27:38.706Z,15.44
2019-01-10T03:28:39.278Z,15.42
2019-01-10T03:29:39.862Z,15.36
2019-01-10T03:30:40.424Z,15.44
2019-01-10T03:31:40.997Z,15.39
2019-01-10T03:32:41.569Z,15.52
2019-01-10T03:33:42.139Z,15.37
2019-01-10T03:34:42.712Z,15.33
2019-01-10T03:35:43.285Z,15.36
2019-01-10T03:36:44.058Z,15.31
2019-01-10T03:37:44.633Z,15.42
2019-01-10T03:38:45.205Z,15.28
2019-01-10T03:39:45.778Z,15.33
2019-01-10T03:40:46.350Z,15.31
2019-01-10T03:41:47.178Z,15.39
2019-01-10T03:42:47.774Z,15.35
2019-01-10T03:43:48.372Z,15.40
2019-01-10T03:44:48.944Z,15.33
2019-01-10T03:45:49.515Z,15.43
2019-01-10T03:46:50.088Z,15.39
2019-01-10T03:47:50.662Z,15.29
2019-01-10T03:48:51.234Z,15.37
2019-01-10T03:49:51.857Z,15.42
2019-01-10T03:50:52.431Z,15.35
2019-01-10T03:51:53.004Z,15.36
2019-01-10T03:52:53.579Z,15.31
2019-01-10T03:53:54.151Z,15.33
2019-01-10T03:54:54.727Z,15.37
2019-01-10T03:55:55.350Z,15.33
2019-01-10T03:56:55.922Z,15.27
2019-01-10T03:57:56.493Z,15.27
2019-01-10T03:58:57.115Z,15.29
2019-01-10T03:59:57.690Z,15.35
2019-01-10T04:00:58.262Z,15.33
2019-01-10T04:01:58.839Z,15.31
2019-01-10T04:02:59.412Z,15.35
2019-01-10T04:03:59.984Z,15.33
2019-01-10T04:05:00.556Z,15.27
2019-01-10T04:06:01.131Z,15.29
2019-01-10T04:07:01.701Z,15.29
2019-01-10T04:08:02.274Z,15.37
2019-01-10T04:09:02.898Z,15.33
2019-01-10T04:10:03.469Z,15.36
2019-01-10T04:11:04.043Z,15.33
2019-01-10T04:12:04.619Z,15.31
2019-01-10T04:13:05.192Z,15.37
2019-01-10T04:14:05.763Z,15.36
2019-01-10T04:15:06.388Z,15.31
2019-01-10T04:16:06.966Z,15.24
2019-01-10T04:17:07.627Z,15.33
2019-01-10T04:18:08.200Z,15.31
2019-01-10T04:19:08.773Z,15.29
2019-01-10T04:20:09.348Z,15.24
2019-01-10T04:21:17.084Z,15.25
2019-01-10T04:22:11.486Z,15.28
2019-01-10T04:23:12.060Z,15.21
2019-01-10T04:24:12.633Z,15.19
2019-01-10T04:25:13.209Z,15.29
2019-01-10T04:26:13.781Z,15.21
2019-01-10T04:27:14.357Z,15.28
2019-01-10T04:28:14.931Z,15.25
2019-01-10T04:29:15.508Z,15.22
2019-01-10T04:30:16.078Z,15.22
2019-01-10T04:31:16.651Z,15.15
2019-01-10T04:32:17.223Z,15.21
2019-01-10T04:33:17.845Z,15.21
2019-01-10T04:34:18.421Z,15.14
2019-01-10T04:35:19.043Z,15.17
2019-01-10T04:36:19.616Z,15.21
2019-01-10T04:37:20.189Z,15.17
2019-01-10T04:38:20.760Z,15.17
2019-01-10T04:39:21.336Z,15.19
2019-01-10T04:40:21.905Z,15.27
2019-01-10T04:41:22.526Z,15.15
2019-01-10T04:42:23.102Z,15.14
2019-01-10T04:43:23.674Z,15.21
2019-01-10T04:44:24.245Z,15.19
2019-01-10T04:45:24.820Z,15.17
2019-01-10T04:46:25.443Z,15.14
2019-01-10T04:47:26.016Z,15.17
2019-01-10T04:48:26.588Z,15.19
2019-01-10T04:49:27.160Z,15.18
2019-01-10T04:50:27.732Z,15.15
2019-01-10T04:51:28.305Z,15.17
2019-01-10T04:52:28.927Z,15.22
2019-01-10T04:53:29.500Z,15.11
2019-01-10T04:54:30.076Z,15.11
2019-01-10T04:55:30.649Z,15.21
2019-01-10T04:56:31.224Z,15.19
2019-01-10T04:57:31.797Z,15.17
2019-01-10T04:58:32.371Z,15.15
2019-01-10T04:59:32.943Z,15.14
2019-01-10T05:00:33.521Z,15.18
2019-01-10T05:01:34.093Z,15.15
2019-01-10T05:02:34.705Z,15.17
2019-01-10T05:03:35.279Z,15.19
2019-01-10T05:04:35.850Z,15.17
2019-01-10T05:05:36.422Z,15.18
2019-01-10T05:06:36.996Z,15.15
2019-01-10T05:07:37.568Z,15.17
2019-01-10T05:08:38.140Z,15.24
2019-01-10T05:09:38.717Z,15.21
2019-01-10T05:10:39.334Z,15.21
2019-01-10T05:11:39.959Z,15.15
2019-01-10T05:12:41.855Z,15.18
2019-01-10T05:13:42.096Z,15.22
2019-01-10T05:14:42.676Z,15.14
2019-01-10T05:15:43.294Z,15.18
2019-01-10T05:16:43.864Z,15.19
2019-01-10T05:17:44.438Z,15.15
2019-01-10T05:18:45.015Z,15.18
2019-01-10T05:19:45.581Z,15.17
2019-01-10T05:20:46.154Z,15.19
2019-01-10T05:21:46.727Z,15.15
2019-01-10T05:22:47.301Z,15.17
2019-01-10T05:23:47.871Z,15.19
2019-01-10T05:24:48.443Z,15.22
2019-01-10T05:25:49.023Z,15.17
2019-01-10T05:26:49.638Z,15.22
2019-01-10T05:27:50.262Z,15.25
2019-01-10T05:28:50.878Z,15.19
2019-01-10T05:29:51.450Z,15.15
2019-01-10T05:30:52.035Z,15.18
2019-01-10T05:31:52.595Z,15.17
2019-01-10T05:32:53.173Z,15.15
2019-01-10T05:33:53.741Z,15.19
2019-01-10T05:34:54.312Z,15.14
2019-01-10T05:35:54.935Z,15.17
2019-01-10T05:36:55.511Z,15.15
2019-01-10T05:37:56.091Z,15.14
2019-01-10T05:38:56.703Z,15.15
2019-01-10T05:39:57.276Z,15.11
2019-01-10T05:40:57.848Z,15.15
2019-01-10T05:41:58.421Z,15.15
2019-01-10T05:42:58.994Z,15.09
2019-01-10T05:43:59.566Z,15.07
2019-01-10T05:45:00.344Z,15.11
2019-01-10T05:46:00.923Z,15.07
2019-01-10T05:47:01.497Z,15.18
2019-01-10T05:48:02.070Z,15.14
2019-01-10T05:49:02.641Z,15.15
2019-01-10T05:50:03.211Z,15.10
2019-01-10T05:51:03.782Z,15.25
2019-01-10T05:52:04.357Z,15.14
2019-01-10T05:53:04.927Z,15.07
2019-01-10T05:54:05.552Z,15.07
2019-01-10T05:55:06.164Z,15.07
2019-01-10T05:56:15.002Z,15.18
2019-01-10T05:57:08.310Z,15.10
2019-01-10T05:58:08.883Z,15.09
2019-01-10T05:59:09.459Z,15.14
2019-01-10T06:00:10.031Z,15.17
2019-01-10T06:01:10.606Z,15.15
2019-01-10T06:02:11.177Z,15.14
2019-01-10T06:03:11.807Z,15.17
2019-01-10T06:04:12.375Z,15.07
2019-01-10T06:05:12.998Z,15.09
2019-01-10T06:06:13.573Z,15.15
2019-01-10T06:07:14.145Z,15.15
2019-01-10T06:08:14.720Z,15.11
2019-01-10T06:09:15.292Z,15.14
2019-01-10T06:10:15.865Z,15.11
2019-01-10T06:11:16.439Z,15.09
2019-01-10T06:12:17.011Z,15.09
2019-01-10T06:13:17.583Z,15.11
2019-01-10T06:14:18.205Z,15.11
2019-01-10T06:15:18.780Z,14.99
2019-01-10T06:16:19.352Z,14.99
2019-01-10T06:17:19.925Z,14.99
2019-01-10T06:18:20.496Z,14.99
2019-01-10T06:19:26.750Z,14.99
2019-01-10T06:20:22.686Z,15.00
2019-01-10T06:21:23.259Z,14.97
2019-01-10T06:22:23.883Z,15.09
2019-01-10T06:23:24.496Z,15.04
2019-01-10T06:24:25.068Z,14.99
2019-01-10T06:25:25.642Z,15.00
2019-01-10T06:26:26.214Z,15.02
2019-01-10T06:27:26.785Z,15.07
2019-01-10T06:28:27.358Z,14.96
2019-01-10T06:29:27.979Z,14.99
2019-01-10T06:30:28.602Z,15.04
2019-01-10T06:31:29.176Z,15.00
2019-01-10T06:32:29.749Z,14.99
2019-01-10T06:33:30.373Z,14.91
2019-01-10T06:34:30.948Z,15.00
2019-01-10T06:35:31.620Z,15.03
2019-01-10T06:36:32.192Z,15.04
2019-01-10T06:37:32.766Z,15.02
2019-01-10T06:38:33.342Z,14.92
2019-01-10T06:39:33.914Z,15.00
2019-01-10T06:40:34.487Z,14.89
2019-01-10T06:41:35.063Z,14.96
2019-01-10T06:42:35.634Z,14.92
2019-01-10T06:43:36.209Z,14.89
2019-01-10T06:44:44.501Z,14.92
2019-01-10T06:45:38.346Z,14.92
2019-01-10T06:46:38.920Z,15.00
2019-01-10T06:47:39.492Z,14.94
2019-01-10T06:48:40.070Z,14.86
2019-01-10T06:49:40.638Z,14.89
2019-01-10T06:50:41.211Z,14.86
2019-01-10T06:51:41.783Z,14.94
2019-01-10T06:52:42.358Z,15.00
2019-01-10T06:53:42.979Z,14.85
2019-01-10T06:54:43.563Z,14.94
2019-01-10T06:55:44.127Z,14.91
2019-01-10T06:56:44.741Z,14.86
2019-01-10T06:57:45.313Z,14.86
2019-01-10T06:58:45.884Z,14.86
2019-01-10T06:59:46.509Z,14.73
2019-01-10T07:00:47.081Z,14.77
2019-01-10T07:01:47.654Z,14.72
2019-01-10T07:02:48.227Z,14.79
2019-01-10T07:03:48.800Z,14.86
2019-01-10T07:04:49.372Z,14.84
2019-01-10T07:05:49.946Z,14.85
2019-01-10T07:06:50.560Z,14.88
2019-01-10T07:07:56.341Z,14.91
2019-01-10T07:08:52.751Z,14.84
2019-01-10T07:09:53.320Z,14.84
2019-01-10T07:10:53.891Z,14.88
2019-01-10T07:11:54.463Z,14.85
2019-01-10T07:12:55.036Z,14.82
2019-01-10T07:13:55.608Z,14.86
2019-01-10T07:14:56.181Z,14.85
2019-01-10T07:15:56.803Z,14.86
2019-01-10T07:16:57.377Z,14.79
2019-01-10T07:17:57.956Z,14.85
2019-01-10T07:18:58.569Z,14.92
2019-01-10T07:19:59.142Z,14.89
2019-01-10T07:20:59.712Z,14.94
2019-01-10T07:22:00.287Z,14.86
2019-01-10T07:23:00.859Z,14.89
2019-01-10T07:24:01.633Z,14.91
2019-01-10T07:25:02.206Z,14.81
2019-01-10T07:26:02.784Z,14.88
2019-01-10T07:27:03.355Z,14.89
2019-01-10T07:28:03.927Z,14.84
2019-01-10T07:29:04.497Z,14.85
2019-01-10T07:30:05.071Z,14.78
2019-01-10T07:31:05.643Z,14.79
2019-01-10T07:32:06.216Z,14.79
2019-01-10T07:33:06.795Z,14.84
2019-01-10T07:34:07.414Z,14.82
2019-01-10T07:35:07.988Z,14.81
2019-01-10T07:36:08.561Z,14.84
2019-01-10T07:37:12.909Z,14.84
2019-01-10T07:38:10.700Z,14.77
2019-01-10T07:39:11.272Z,14.79
2019-01-10T07:40:11.845Z,14.84
2019-01-10T07:41:12.419Z,14.81
2019-01-10T07:42:12.994Z,14.89
2019-01-10T07:43:13.566Z,14.88
2019-01-10T07:44:14.140Z,14.86
2019-01-10T07:45:14.712Z,14.86
2019-01-10T07:46:15.287Z,14.84
2019-01-10T07:47:15.870Z,14.85
2019-01-10T07:48:16.473Z,14.77
2019-01-10T07:49:17.045Z,14.72
2019-01-10T07:50:17.618Z,14.84
2019-01-10T07:51:18.192Z,14.84
2019-01-10T07:52:18.764Z,14.78
2019-01-10T07:53:19.336Z,14.86
2019-01-10T07:54:19.958Z,14.81
2019-01-10T07:55:20.534Z,14.81
2019-01-10T07:56:21.106Z,14.78
2019-01-10T07:57:21.730Z,14.82
2019-01-10T07:58:22.301Z,14.82
2019-01-10T07:59:22.873Z,14.85
2019-01-10T08:00:23.448Z,14.78
2019-01-10T08:01:24.064Z,14.85
2019-01-10T08:02:24.680Z,14.85
2019-01-10T08:03:25.294Z,14.85
2019-01-10T08:04:25.869Z,14.86
2019-01-10T08:05:26.445Z,14.77
2019-01-10T08:06:27.016Z,14.79
2019-01-10T08:07:27.588Z,14.78
2019-01-10T08:08:28.164Z,14.73
2019-01-10T08:09:28.776Z,14.77
2019-01-10T08:10:29.350Z,14.77
2019-01-10T08:11:29.922Z,14.82
2019-01-10T08:12:30.494Z,14.78
2019-01-10T08:13:31.067Z,14.77
2019-01-10T08:14:31.639Z,14.73
2019-01-10T08:15:32.211Z,14.72
2019-01-10T08:16:32.936Z,14.78
2019-01-10T08:17:33.504Z,14.84
2019-01-10T08:18:34.076Z,14.85
2019-01-10T08:19:34.647Z,14.77
2019-01-10T08:20:35.220Z,14.78
2019-01-10T08:21:35.790Z,14.85
2019-01-10T08:22:36.414Z,14.88
2019-01-10T08:23:36.986Z,14.85
2019-01-10T08:24:37.561Z,14.86
2019-01-10T08:25:38.177Z,14.85
2019-01-10T08:26:38.752Z,14.86
2019-01-10T08:27:39.324Z,14.91
2019-01-10T08:28:39.898Z,14.86
2019-01-10T08:29:40.470Z,14.85
2019-01-10T08:30:41.047Z,14.86
2019-01-10T08:31:41.623Z,14.84
2019-01-10T08:32:42.188Z,14.69
2019-01-10T08:33:42.760Z,14.81
2019-01-10T08:34:43.332Z,14.77
2019-01-10T08:35:43.906Z,14.77
2019-01-10T08:36:44.522Z,14.73
2019-01-10T08:37:45.097Z,14.73
2019-01-10T08:38:45.667Z,14.79
2019-01-10T08:39:46.241Z,14.81
2019-01-10T08:40:46.821Z,14.79
2019-01-10T08:41:47.564Z,14.79
2019-01-10T08:42:48.090Z,14.82
2019-01-10T08:43:48.663Z,14.70
2019-01-10T08:44:49.262Z,14.79
2019-01-10T08:45:49.806Z,14.70
2019-01-10T08:46:50.383Z,14.73
2019-01-10T08:47:50.996Z,14.70
2019-01-10T08:48:51.567Z,14.73
2019-01-10T08:49:52.140Z,14.73
2019-01-10T08:50:52.711Z,14.79
2019-01-10T08:51:53.334Z,14.73
2019-01-10T08:52:53.909Z,14.77
2019-01-10T08:53:54.481Z,14.84
2019-01-10T08:54:55.208Z,14.79
2019-01-10T08:55:55.777Z,14.70
2019-01-10T08:56:56.351Z,14.82
2019-01-10T08:57:56.924Z,14.78
2019-01-10T08:58:57.497Z,14.79
2019-01-10T08:59:58.070Z,14.79
2019-01-10T09:00:58.792Z,14.85
2019-01-10T09:01:59.364Z,14.91
2019-01-10T09:02:59.938Z,14.86
2019-01-10T09:04:00.508Z,14.78
2019-01-10T09:05:01.083Z,14.77
2019-01-10T09:06:08.022Z,14.79
2019-01-10T09:07:03.219Z,14.79
2019-01-10T09:08:03.793Z,14.82
2019-01-10T09:09:04.368Z,14.85
2019-01-10T09:10:04.943Z,14.82
2019-01-10T09:11:05.523Z,14.84
2019-01-10T09:12:06.125Z,14.85
2019-01-10T09:13:06.849Z,14.86
2019-01-10T09:14:07.418Z,14.84
2019-01-10T09:15:07.993Z,14.84
2019-01-10T09:16:08.562Z,14.85
2019-01-10T09:17:09.283Z,14.81
2019-01-10T09:18:09.855Z,14.82
2019-01-10T09:19:10.470Z,14.85
2019-01-10T09:20:11.114Z,14.82
2019-01-10T09:21:11.638Z,14.73
2019-01-10T09:22:12.210Z,14.81
2019-01-10T09:23:12.820Z,14.82
2019-01-10T09:24:13.394Z,14.85
2019-01-10T09:25:13.964Z,14.89
2019-01-10T09:26:14.585Z,14.82
2019-01-10T09:27:15.158Z,14.86
2019-01-10T09:28:15.732Z,14.85
2019-01-10T09:29:16.306Z,14.73
2019-01-10T09:30:16.880Z,14.72
2019-01-10T09:31:17.452Z,14.84
2019-01-10T09:32:18.026Z,14.82
2019-01-10T09:33:18.598Z,14.77
2019-01-10T09:34:24.528Z,14.82
2019-01-10T09:35:20.746Z,14.85
2019-01-10T09:36:21.405Z,14.78
2019-01-10T09:37:21.978Z,14.79
2019-01-10T09:38:22.550Z,14.78
2019-01-10T09:39:23.122Z,14.79
2019-01-10T09:40:23.696Z,14.82
2019-01-10T09:41:24.268Z,14.85
2019-01-10T09:42:24.840Z,14.84
2019-01-10T09:43:25.410Z,14.88
2019-01-10T09:44:25.983Z,14.82
2019-01-10T09:45:26.554Z,14.88
2019-01-10T09:46:27.127Z,14.88
2019-01-10T09:47:27.697Z,14.85
2019-01-10T09:48:28.319Z,14.85
2019-01-10T09:49:28.890Z,14.88
2019-01-10T09:50:29.463Z,14.82
2019-01-10T09:51:30.036Z,14.84
2019-01-10T09:52:30.609Z,14.86
2019-01-10T09:53:31.380Z,14.84
2019-01-10T09:54:31.953Z,14.89
2019-01-10T09:55:32.677Z,14.91
2019-01-10T09:56:33.246Z,14.91
2019-01-10T09:57:33.818Z,14.82
2019-01-10T09:58:34.391Z,14.89
2019-01-10T09:59:34.963Z,14.91
2019-01-10T10:00:35.538Z,14.92
2019-01-10T10:01:36.107Z,14.94
2019-01-10T10:02:36.680Z,14.94
2019-01-10T10:03:37.252Z,14.88
2019-01-10T10:04:37.825Z,14.91
2019-01-10T10:05:38.400Z,14.89
2019-01-10T10:06:38.973Z,14.88
2019-01-10T10:07:39.698Z,14.92
2019-01-10T10:08:40.321Z,14.89
2019-01-10T10:09:40.893Z,14.97
2019-01-10T10:10:41.717Z,14.96
2019-01-10T10:11:42.288Z,14.97
2019-01-10T10:12:42.863Z,14.91
2019-01-10T10:13:43.435Z,14.88
2019-01-10T10:14:44.057Z,14.91
2019-01-10T10:15:52.399Z,14.89
2019-01-10T10:16:46.195Z,14.99
2019-01-10T10:17:46.766Z,14.88
2019-01-10T10:18:47.338Z,14.97
2019-01-10T10:19:47.909Z,14.92
2019-01-10T10:20:48.520Z,14.89
2019-01-10T10:21:49.093Z,14.89
2019-01-10T10:22:49.665Z,14.92
2019-01-10T10:23:50.239Z,14.91
2019-01-10T10:24:50.811Z,14.88
2019-01-10T10:25:51.387Z,14.86
2019-01-10T10:26:51.955Z,14.94
2019-01-10T10:27:52.576Z,14.94
2019-01-10T10:28:53.151Z,14.96
2019-01-10T10:29:53.724Z,14.92
2019-01-10T10:30:55.206Z,14.91
2019-01-10T10:31:55.811Z,14.89
2019-01-10T10:32:56.427Z,14.89
2019-01-10T10:33:57.000Z,14.91
2019-01-10T10:34:57.572Z,14.89
2019-01-10T10:35:58.155Z,14.97
2019-01-10T10:36:58.721Z,14.86
2019-01-10T10:37:59.293Z,14.88
2019-01-10T10:38:59.866Z,14.88
2019-01-10T10:40:00.437Z,14.91
2019-01-10T10:41:01.009Z,14.89
2019-01-10T10:42:01.582Z,14.85
2019-01-10T10:43:02.306Z,14.88
2019-01-10T10:44:02.878Z,14.97
2019-01-10T10:45:03.450Z,14.91
2019-01-10T10:46:04.024Z,14.89
2019-01-10T10:47:04.598Z,14.92
2019-01-10T10:48:05.171Z,15.00
2019-01-10T10:49:05.744Z,15.03
2019-01-10T10:50:06.316Z,14.97
2019-01-10T10:51:06.891Z,15.04
2019-01-10T10:52:07.464Z,15.00
2019-01-10T10:53:08.086Z,15.02
2019-01-10T10:54:08.659Z,14.99
2019-01-10T10:55:09.232Z,14.99
2019-01-10T10:56:09.809Z,15.11
2019-01-10T10:57:10.380Z,15.03
2019-01-10T10:58:10.954Z,15.11
2019-01-10T10:59:11.526Z,15.09
2019-01-10T11:00:12.100Z,15.18
2019-01-10T11:01:12.672Z,15.15
2019-01-10T11:02:13.396Z,15.11
2019-01-10T11:03:14.011Z,15.15
2019-01-10T11:04:14.584Z,15.10
2019-01-10T11:05:15.158Z,15.11
2019-01-10T11:06:15.732Z,15.14
2019-01-10T11:07:16.303Z,15.17
2019-01-10T11:08:16.882Z,15.10
2019-01-10T11:09:17.451Z,15.14
2019-01-10T11:10:18.027Z,15.10
2019-01-10T11:11:18.599Z,15.14
2019-01-10T11:12:19.248Z,15.09
2019-01-10T11:13:19.840Z,15.10
2019-01-10T11:14:20.667Z,15.07
2019-01-10T11:15:21.239Z,15.10
2019-01-10T11:16:21.819Z,15.14
2019-01-10T11:17:22.396Z,15.17
2019-01-10T11:18:22.974Z,15.19
2019-01-10T11:19:23.604Z,15.03
2019-01-10T11:20:24.334Z,15.14
2019-01-10T11:21:24.912Z,15.10
2019-01-10T11:22:25.490Z,15.11
2019-01-10T11:23:26.067Z,15.11
2019-01-10T11:24:26.646Z,15.15
2019-01-10T11:25:27.223Z,15.19
2019-01-10T11:26:27.850Z,15.17
2019-01-10T11:27:28.428Z,15.15
2019-01-10T11:28:29.005Z,15.18
2019-01-10T11:29:29.583Z,15.18
2019-01-10T11:30:30.162Z,15.19
2019-01-10T11:31:30.742Z,15.17
2019-01-10T11:32:31.316Z,15.15
2019-01-10T11:33:32.046Z,15.17
2019-01-10T11:34:32.624Z,15.19
2019-01-10T11:35:33.202Z,15.19
2019-01-10T11:36:33.833Z,15.27
2019-01-10T11:37:34.410Z,15.17
2019-01-10T11:38:35.038Z,15.18
2019-01-10T11:39:35.615Z,15.15
2019-01-10T11:40:36.193Z,15.09
2019-01-10T11:41:36.774Z,15.10
2019-01-10T11:42:37.349Z,15.15
2019-01-10T11:43:37.926Z,15.17
2019-01-10T11:44:38.504Z,15.10
2019-01-10T11:45:39.081Z,15.15
2019-01-10T11:46:39.660Z,15.15
2019-01-10T11:47:40.240Z,15.22
2019-01-10T11:48:40.816Z,15.14
2019-01-10T11:49:41.396Z,15.17
2019-01-10T11:50:41.973Z,15.14
2019-01-10T11:51:42.553Z,15.11
2019-01-10T11:52:43.132Z,15.17
2019-01-10T11:53:43.715Z,15.18
2019-01-10T11:54:44.338Z,15.14
2019-01-10T11:55:44.917Z,15.04
2019-01-10T11:56:45.546Z,15.11
2019-01-10T11:57:46.125Z,15.19
2019-01-10T11:58:46.902Z,15.18
2019-01-10T11:59:47.531Z,15.15
2019-01-10T12:00:48.164Z,15.22
2019-01-10T12:01:48.744Z,15.15
2019-01-10T12:02:49.323Z,15.15
2019-01-10T12:03:49.900Z,15.14
2019-01-10T12:04:50.479Z,15.19
2019-01-10T12:05:53.121Z,15.19
2019-01-10T12:06:52.632Z,15.18
2019-01-10T12:07:53.211Z,15.18
2019-01-10T12:08:53.789Z,15.15
2019-01-10T12:09:54.368Z,15.15
2019-01-10T12:10:54.950Z,15.15
2019-01-10T12:11:55.573Z,15.11
2019-01-10T12:12:56.152Z,15.07
2019-01-10T12:13:56.731Z,15.14
2019-01-10T12:14:57.360Z,15.15
2019-01-10T12:15:57.937Z,15.14
2019-01-10T12:16:58.567Z,15.11
2019-01-10T12:17:59.145Z,15.14
2019-01-10T12:18:59.721Z,15.09
2019-01-10T12:20:00.385Z,15.14
2019-01-10T12:21:00.922Z,15.14
2019-01-10T12:22:01.500Z,15.06
2019-01-10T12:23:02.078Z,15.18
2019-01-10T12:24:02.658Z,15.14
2019-01-10T12:25:03.235Z,15.14
2019-01-10T12:26:03.862Z,15.11
2019-01-10T12:27:04.443Z,15.18
2019-01-10T12:28:05.020Z,15.17
2019-01-10T12:29:05.600Z,15.18
2019-01-10T12:30:06.178Z,15.14
2019-01-10T12:31:06.808Z,15.11
2019-01-10T12:32:07.386Z,15.17
2019-01-10T12:33:08.065Z,15.10
2019-01-10T12:34:08.693Z,15.14
2019-01-10T12:35:09.272Z,15.15
2019-01-10T12:36:09.853Z,15.14
2019-01-10T12:37:10.429Z,15.15
2019-01-10T12:38:11.055Z,15.11
2019-01-10T12:39:11.633Z,15.10
2019-01-10T12:40:12.213Z,15.09
2019-01-10T12:41:12.790Z,15.09
2019-01-10T12:42:13.455Z,15.17
2019-01-10T12:43:13.992Z,15.15
2019-01-10T12:44:14.567Z,15.25
2019-01-10T12:45:15.145Z,15.18
2019-01-10T12:46:15.725Z,15.15
2019-01-10T12:47:16.302Z,15.21
2019-01-10T12:48:16.881Z,15.14
2019-01-10T12:49:17.510Z,15.11
2019-01-10T12:50:18.138Z,15.18
2019-01-10T12:51:18.716Z,15.11
2019-01-10T12:52:19.295Z,15.22
2019-01-10T12:53:19.873Z,15.17
2019-01-10T12:54:21.925Z,15.14
2019-01-10T12:55:22.071Z,15.15
2019-01-10T12:56:22.652Z,15.15
2019-01-10T12:57:23.229Z,15.17
2019-01-10T12:58:23.806Z,15.18
2019-01-10T12:59:24.386Z,15.11
2019-01-10T13:00:24.971Z,15.17