createdAt,value
2022-09-26T00:01:34.592Z,0
2022-09-26T00:06:36.409Z,0
2022-09-26T00:11:37.987Z,0
2022-09-26T00:16:39.650Z,0
2022-09-26T00:21:41.131Z,0
2022-09-26T00:26:42.536Z,0
2022-09-26T00:31:44.134Z,0
2022-09-26T00:36:45.575Z,0
2022-09-26T00:41:47.047Z,0
2022-09-26T00:46:48.700Z,0
2022-09-26T00:51:50.190Z,0
2022-09-26T00:56:51.667Z,0
2022-09-26T01:01:53.390Z,0
2022-09-26T01:06:55.139Z,0
2022-09-26T01:11:56.815Z,0
2022-09-26T01:16:59.627Z,0
2022-09-26T01:22:01.382Z,0
2022-09-26T01:27:03.223Z,0
2022-09-26T01:32:04.907Z,0
2022-09-26T01:37:06.704Z,0
2022-09-26T01:42:08.617Z,0
2022-09-26T01:47:10.832Z,0
2022-09-26T01:52:12.462Z,0.88715
2022-09-26T01:57:14.104Z,0.88715
2022-09-26T02:02:15.917Z,0
2022-09-26T02:07:17.614Z,0
2022-09-26T02:12:19.371Z,0
2022-09-26T02:17:21.980Z,0
2022-09-26T02:27:24.116Z,0
2022-09-26T02:32:25.914Z,0
2022-09-26T02:37:27.626Z,0
2022-09-26T02:42:29.353Z,0
2022-09-26T02:47:32.146Z,0
2022-09-26T02:52:33.868Z,0
2022-09-26T02:57:35.601Z,0
2022-09-26T03:02:37.361Z,0
2022-09-26T03:07:38.814Z,0
2022-09-26T03:12:40.464Z,0
2022-09-26T03:22:52.706Z,0.88715
2022-09-26T03:27:54.417Z,0.88715
2022-09-26T03:32:56.059Z,1.16185
2022-09-26T03:37:57.502Z,2.50815
2022-09-26T03:42:59.093Z,1.71845
2022-09-26T03:48:00.646Z,4.59225
2022-09-26T03:53:02.415Z,10.7704
2022-09-26T03:58:03.865Z,20.803
2022-09-26T04:03:05.625Z,37.8067
2022-09-26T04:08:07.249Z,46.80675
2022-09-26T04:13:08.715Z,67.6649
2022-09-26T04:18:10.217Z,88.7075
2022-09-26T04:23:12.015Z,112.86675
2022-09-26T04:28:13.492Z,135.86415
2022-09-26T04:33:15.120Z,163.74855
2022-09-26T04:38:16.642Z,188.5163
2022-09-26T04:43:18.077Z,212.1222
2022-09-26T04:48:19.548Z,233.58885
2022-09-26T04:53:21.527Z,252.7318
2022-09-26T04:58:23.003Z,276.7066
2022-09-26T05:03:24.545Z,296.71665
2022-09-26T05:08:26.429Z,326.72315
2022-09-26T05:13:27.985Z,360.76855
2022-09-26T05:18:29.737Z,380.74245
2022-09-26T05:23:31.424Z,402.9659
2022-09-26T05:28:32.940Z,415.3412
2022-09-26T05:33:34.754Z,439.02125
2022-09-26T05:38:36.310Z,452.00505
2022-09-26T05:43:38.038Z,477.82435
2022-09-26T05:48:39.494Z,498.38775
2022-09-26T05:53:41.205Z,521.2197
2022-09-26T05:58:42.777Z,549.30755
2022-09-26T06:03:44.222Z,573.17205
2022-09-26T06:08:45.820Z,584.994
2022-09-26T06:13:47.298Z,609.41185
2022-09-26T06:18:48.739Z,627.7067
2022-09-26T06:23:50.466Z,622.28535
2022-09-26T06:28:51.929Z,641.8162
2022-09-26T06:33:53.382Z,656.93925
2022-09-26T06:38:55.017Z,672.00715
2022-09-26T06:43:56.670Z,708.0435
2022-09-26T06:48:58.161Z,713.6873
2022-09-26T06:54:00.133Z,717.0074
2022-09-26T06:59:01.847Z,744.72635
2022-09-26T07:04:03.593Z,763.6487
2022-09-26T07:09:08.700Z,785.50325
2022-09-26T07:14:13.753Z,795.68415
2022-09-26T07:19:15.562Z,816.3217
2022-09-26T07:24:17.723Z,841.60665
2022-09-26T07:29:19.517Z,855.0335
2022-09-26T07:34:21.267Z,861.12035
2022-09-26T07:39:23.132Z,872.4631
2022-09-26T07:49:56.670Z,896.145
2022-09-26T07:54:58.885Z,905.90185
2022-09-26T08:00:00.509Z,912.54205
2022-09-26T08:05:02.291Z,923.93995
2022-09-26T08:10:04.005Z,954.55495
2022-09-26T08:15:05.779Z,965.3995
2022-09-26T08:20:07.567Z,975.15635
2022-09-26T08:25:09.654Z,1013.35095
2022-09-26T08:30:11.306Z,1040.9596
2022-09-26T08:35:12.752Z,1048.6875
2022-09-26T08:40:14.205Z,1066.2084
2022-09-26T08:45:15.803Z,1085.5548
2022-09-26T08:50:17.239Z,1120.87235
2022-09-26T08:55:19.018Z,1162.73695
2022-09-26T09:00:20.680Z,1165.1728
2022-09-26T09:05:22.077Z,1166.5571
2022-09-26T09:10:23.862Z,1192.616
2022-09-26T09:15:26.461Z,1212.0727
2022-09-26T09:20:28.245Z,1241.87575
2022-09-26T09:25:29.985Z,1267.7692
2022-09-26T09:30:31.455Z,1303.7504
2022-09-26T09:35:32.995Z,1281.7494
2022-09-26T09:40:34.686Z,1334.42055
2022-09-26T09:45:36.362Z,1320.2026
2022-09-26T09:50:37.804Z,1373.0582
2022-09-26T09:55:39.525Z,1430.37675
2022-09-26T10:00:41.024Z,1434.1209
2022-09-26T10:05:42.579Z,1457.32175
2022-09-26T10:10:44.037Z,1487.17995
2022-09-26T10:15:45.824Z,1470.80375
2022-09-26T10:20:47.595Z,1555.58265
2022-09-26T10:25:50.292Z,1604.76825
2022-09-26T10:30:52.065Z,1634.14725
2022-09-26T10:35:53.851Z,1658.934
2022-09-26T10:40:55.599Z,1647.3155
2022-09-26T10:45:57.357Z,1644.58675
2022-09-26T10:50:58.973Z,1677.35815
2022-09-26T10:56:01.285Z,1700.35555
2022-09-26T11:01:02.837Z,1727.428
2022-09-26T11:06:04.310Z,1757.69125
2022-09-26T11:11:05.791Z,1790.83155
2022-09-26T11:16:07.707Z,1832.1048
2022-09-26T11:21:23.268Z,1855.6917
2022-09-26T11:26:31.147Z,1869.9838
2022-09-26T11:31:32.879Z,1885.67735
2022-09-26T11:36:34.683Z,1899.5264
2022-09-26T11:41:36.749Z,1893.56885
2022-09-26T11:46:38.551Z,1893.42055
2022-09-26T11:51:40.051Z,1902.5119
2022-09-26T11:56:42.168Z,1892.0914
2022-09-26T12:01:43.746Z,1879.77125
2022-09-26T12:06:45.227Z,1880.7848
2022-09-26T12:11:46.782Z,1865.9565
2022-09-26T12:16:48.245Z,1846.42565
2022-09-26T12:21:49.951Z,1811.3667
2022-09-26T12:26:51.932Z,1821.9888
2022-09-26T12:31:53.483Z,1801.11165
2022-09-26T12:36:55.347Z,1788.25715
2022-09-26T12:41:57.109Z,1737.1719
2022-09-26T12:46:59.139Z,1728.227
2022-09-26T12:52:00.804Z,1753.898
2022-09-26T12:57:02.735Z,1692.3561
2022-09-26T13:02:04.538Z,1652.0964
2022-09-26T13:07:18.874Z,1607.26345
2022-09-26T13:12:21.728Z,1581.18555
2022-09-26T13:17:23.500Z,1545.887
2022-09-26T13:22:25.230Z,1549.24325
2022-09-26T13:27:27.919Z,1513.76025
2022-09-26T13:32:29.696Z,1475.5295
2022-09-26T13:37:31.545Z,1449.3413
2022-09-26T13:42:33.340Z,1402.92245
2022-09-26T13:47:35.078Z,1350.56505
2022-09-26T13:52:36.747Z,1330.37055
2022-09-26T13:57:38.748Z,1288.4698
2022-09-26T14:02:40.270Z,1232.3131
2022-09-26T14:07:41.896Z,1182.44485
2022-09-26T14:12:43.469Z,1147.33075
2022-09-26T14:17:44.911Z,1131.3596
2022-09-26T14:22:46.490Z,1050.80405
2022-09-26T14:27:48.383Z,966.9284
2022-09-26T14:32:49.821Z,892.4217
2022-09-26T14:37:51.273Z,806.35165
2022-09-26T14:42:52.900Z,690.0545
2022-09-26T14:47:54.353Z,620.0469
2022-09-26T14:52:55.818Z,539.5085
2022-09-26T14:57:57.550Z,465.64645
2022-09-26T15:03:01.304Z,385.5511
2022-09-26T15:08:03.274Z,324.37625
2022-09-26T15:13:05.273Z,265.70955
2022-09-26T15:18:07.029Z,208.9415
2022-09-26T15:23:08.782Z,163.13555
2022-09-26T15:28:10.584Z,130.8534
2022-09-26T15:33:16.126Z,105.9735
2022-09-26T15:38:17.942Z,85.8703
2022-09-26T15:43:19.395Z,71.70565
2022-09-26T15:48:20.926Z,61.02655
2022-09-26T15:53:22.428Z,48.4668
2022-09-26T15:58:24.153Z,32.12675
2022-09-26T16:03:25.657Z,16.8934
2022-09-26T16:08:27.413Z,10.7704
2022-09-26T16:13:29.097Z,4.59225
2022-09-26T16:18:30.883Z,1.71845
2022-09-26T16:23:32.535Z,2.3237
2022-09-26T16:28:34.629Z,0
2022-09-26T16:33:36.373Z,0.88715
2022-09-26T16:38:38.207Z,0.88715
2022-09-26T16:43:40.010Z,0.88715
2022-09-26T16:48:41.735Z,0
2022-09-26T16:53:43.190Z,0.88715
2022-09-26T16:58:44.798Z,0
2022-09-26T17:03:46.629Z,0
2022-09-26T17:08:48.196Z,0
2022-09-26T17:13:49.599Z,0
2022-09-26T17:18:51.001Z,0
2022-09-26T17:23:52.849Z,0
2022-09-26T17:28:54.822Z,0
2022-09-26T17:33:56.568Z,0
2022-09-26T17:38:58.321Z,0
2022-09-26T17:44:00.298Z,0
2022-09-26T17:49:02.198Z,0.88715
2022-09-26T17:54:03.978Z,0
2022-09-26T17:59:05.808Z,0
2022-09-26T18:04:07.588Z,0
2022-09-26T18:09:09.682Z,0
2022-09-26T18:14:11.578Z,0
2022-09-26T18:19:13.323Z,0
2022-09-26T18:24:19.271Z,0
2022-09-26T18:34:31.943Z,0
2022-09-26T18:39:33.391Z,0
2022-09-26T18:44:35.274Z,0
2022-09-26T18:49:36.810Z,0
2022-09-26T18:54:38.347Z,0
2022-09-26T18:59:39.813Z,0
2022-09-26T19:04:41.491Z,0
2022-09-26T19:09:43.075Z,0
2022-09-26T19:14:44.637Z,0
2022-09-26T19:19:46.218Z,0
2022-09-26T19:24:47.895Z,0
2022-09-26T19:29:49.350Z,0
2022-09-26T19:34:50.975Z,0
2022-09-26T19:39:52.468Z,0
2022-09-26T19:44:53.960Z,0
2022-09-26T19:49:55.424Z,0
2022-09-26T19:54:56.874Z,0
2022-09-26T19:59:58.319Z,0
2022-09-26T20:05:00.040Z,0
2022-09-26T20:10:01.700Z,0
2022-09-26T20:15:03.176Z,0
2022-09-26T20:20:04.709Z,0
2022-09-26T20:25:06.240Z,0
2022-09-26T20:30:07.770Z,0
2022-09-26T20:35:09.360Z,0
2022-09-26T20:40:10.906Z,0
2022-09-26T20:45:12.345Z,0
2022-09-26T20:50:13.888Z,0
2022-09-26T20:55:15.326Z,0
2022-09-26T21:00:17.154Z,0
2022-09-26T21:05:18.896Z,0
2022-09-26T21:10:20.540Z,0
2022-09-26T21:15:21.990Z,0
2022-09-26T21:20:23.518Z,0
2022-09-26T21:25:25.072Z,0.88715
2022-09-26T21:30:26.659Z,0
2022-09-26T21:35:28.825Z,0
2022-09-26T21:40:30.389Z,0
2022-09-26T21:45:31.994Z,0
2022-09-26T21:50:33.597Z,0
2022-09-26T21:55:35.086Z,0
2022-09-26T22:00:36.545Z,0.88715
2022-09-26T22:05:39.052Z,0
2022-09-26T22:10:40.509Z,0
2022-09-26T22:15:42.173Z,0
2022-09-26T22:20:43.646Z,0
2022-09-26T22:25:45.084Z,0
2022-09-26T22:30:46.665Z,0
2022-09-26T22:35:48.355Z,0
2022-09-26T22:40:50.159Z,0
2022-09-26T22:45:51.704Z,0
2022-09-26T22:50:53.200Z,0
2022-09-26T22:55:54.612Z,0
2022-09-26T23:00:56.096Z,0
2022-09-26T23:05:58.256Z,0
2022-09-26T23:10:59.701Z,0
2022-09-26T23:16:01.247Z,0
2022-09-26T23:21:02.929Z,0
2022-09-26T23:26:04.381Z,0
2022-09-26T23:31:05.966Z,0
2022-09-26T23:36:07.688Z,0
2022-09-26T23:41:09.163Z,0
2022-09-26T23:46:10.831Z,0.88715
2022-09-26T23:51:12.323Z,0
2022-09-26T23:56:13.882Z,0
