createdAt,value
2018-08-13T00:00:52.435Z,99343.90
2018-08-13T00:03:18.377Z,99340.27
2018-08-13T00:05:44.336Z,99341.73
2018-08-13T00:08:10.284Z,99341.50
2018-08-13T00:10:36.239Z,99347.63
2018-08-13T00:13:02.190Z,99347.95
2018-08-13T00:15:28.185Z,99342.84
2018-08-13T00:17:54.113Z,99342.06
2018-08-13T00:20:20.075Z,99339.85
2018-08-13T00:22:46.033Z,99335.52
2018-08-13T00:25:12.014Z,99337.17
2018-08-13T00:27:38.045Z,99327.87
2018-08-13T00:30:04.021Z,99327.09
2018-08-13T00:32:29.949Z,99332.39
2018-08-13T00:34:55.926Z,99324.14
2018-08-13T00:37:21.862Z,99324.73
2018-08-13T00:39:47.825Z,99328.61
2018-08-13T00:42:13.763Z,99321.63
2018-08-13T00:44:39.718Z,99319.78
2018-08-13T00:47:05.709Z,99314.42
2018-08-13T00:49:31.689Z,99314.72
2018-08-13T00:51:57.640Z,99318.61
2018-08-13T00:54:23.605Z,99314.52
2018-08-13T00:56:49.571Z,99310.93
2018-08-13T00:59:15.529Z,99312.03
2018-08-13T01:01:41.755Z,99313.11
2018-08-13T01:04:07.710Z,99313.63
2018-08-13T01:06:33.669Z,99309.10
2018-08-13T01:08:59.631Z,99306.44
2018-08-13T01:11:25.591Z,99310.45
2018-08-13T01:13:51.559Z,99290.66
2018-08-13T01:16:17.547Z,99296.91
2018-08-13T01:18:43.545Z,99301.71
2018-08-13T01:21:09.506Z,99294.02
2018-08-13T01:23:35.470Z,99286.47
2018-08-13T01:26:01.428Z,99295.13
2018-08-13T01:28:27.377Z,99289.89
2018-08-13T01:30:53.316Z,99284.58
2018-08-13T01:33:19.244Z,99281.62
2018-08-13T01:35:45.214Z,99276.30
2018-08-13T01:38:11.179Z,99273.23
2018-08-13T01:40:37.137Z,99267.95
2018-08-13T01:43:03.070Z,99267.28
2018-08-13T01:45:29.017Z,99267.50
2018-08-13T01:47:54.970Z,99266.80
2018-08-13T01:50:20.936Z,99266.69
2018-08-13T01:52:46.888Z,99266.03
2018-08-13T01:55:12.842Z,99262.61
2018-08-13T01:57:38.792Z,99264.96
2018-08-13T02:00:04.770Z,99262.74
2018-08-13T02:02:30.728Z,99262.08
2018-08-13T02:04:56.690Z,99271.10
2018-08-13T02:07:22.624Z,99265.47
2018-08-13T02:09:48.575Z,99267.20
2018-08-13T02:12:14.513Z,99260.91
2018-08-13T02:14:40.477Z,99270.89
2018-08-13T02:17:06.414Z,99264.53
2018-08-13T02:19:32.377Z,99266.58
2018-08-13T02:21:58.313Z,99260.89
2018-08-13T02:24:24.243Z,99264.27
2018-08-13T02:26:50.249Z,99259.79
2018-08-13T02:29:16.236Z,99253.56
2018-08-13T02:31:42.189Z,99252.77
2018-08-13T02:34:08.139Z,99245.34
2018-08-13T02:36:34.080Z,99248.63
2018-08-13T02:39:00.098Z,99251.35
2018-08-13T02:41:26.074Z,99249.36
2018-08-13T02:43:52.085Z,99252.33
2018-08-13T02:46:18.052Z,99245.98
2018-08-13T02:48:43.998Z,99250.25
2018-08-13T02:51:09.981Z,99246.08
2018-08-13T02:53:35.938Z,99246.37
2018-08-13T02:56:01.926Z,99243.83
2018-08-13T02:58:27.911Z,99241.59
2018-08-13T03:00:53.855Z,99241.98
2018-08-13T03:03:19.813Z,99241.05
2018-08-13T03:05:45.786Z,99242.56
2018-08-13T03:08:11.747Z,99238.95
2018-08-13T03:10:37.704Z,99225.63
2018-08-13T03:13:03.680Z,99231.41
2018-08-13T03:15:29.631Z,99226.70
2018-08-13T03:17:55.594Z,99229.94
2018-08-13T03:20:21.536Z,99234.16
2018-08-13T03:25:13.228Z,99227.83
2018-08-13T03:27:39.189Z,99218.95
2018-08-13T03:30:05.155Z,99220.90
2018-08-13T03:32:31.131Z,99214.45
2018-08-13T03:34:57.125Z,99217.65
2018-08-13T03:37:23.091Z,99213.73
2018-08-13T03:39:49.037Z,99218.31
2018-08-13T03:42:15.072Z,99213.89
2018-08-13T03:44:41.032Z,99167.95
2018-08-13T03:47:07.005Z,99211.56
2018-08-13T03:49:32.966Z,99210.59
2018-08-13T03:51:58.944Z,99208.73
2018-08-13T03:54:24.935Z,99206.13
2018-08-13T03:56:50.887Z,99205.04
2018-08-13T03:59:16.871Z,99202.53
2018-08-13T04:01:42.823Z,99204.48
2018-08-13T04:04:08.774Z,99196.53
2018-08-13T04:06:34.751Z,99200.35
2018-08-13T04:09:00.743Z,99198.39
2018-08-13T04:11:26.733Z,99198.04
2018-08-13T04:13:52.662Z,99189.83
2018-08-13T04:16:18.592Z,99196.84
2018-08-13T04:18:44.526Z,99198.78
2018-08-13T04:21:10.484Z,99196.60
2018-08-13T04:23:36.432Z,99199.89
2018-08-13T04:26:02.374Z,99196.24
2018-08-13T04:28:28.323Z,99187.38
2018-08-13T04:30:54.343Z,99191.56
2018-08-13T04:33:20.300Z,99194.98
2018-08-13T04:35:46.228Z,99185.17
2018-08-13T04:38:12.171Z,99187.44
2018-08-13T04:40:38.120Z,99192.31
2018-08-13T04:43:04.089Z,99190.58
2018-08-13T04:45:30.043Z,99193.48
2018-08-13T04:47:56.023Z,99195.74
2018-08-13T04:50:21.980Z,99195.16
2018-08-13T04:52:47.952Z,99189.62
2018-08-13T04:55:13.916Z,99193.80
2018-08-13T04:57:39.897Z,99187.83
2018-08-13T05:00:05.879Z,99198.02
2018-08-13T05:02:31.849Z,99201.06
2018-08-13T05:04:57.806Z,99197.08
2018-08-13T05:07:23.776Z,99195.05
2018-08-13T05:09:49.743Z,99194.52
2018-08-13T05:12:15.697Z,99192.30
2018-08-13T05:14:41.673Z,99191.72
2018-08-13T05:17:07.632Z,99196.33
2018-08-13T05:19:33.577Z,99199.92
2018-08-13T05:21:59.502Z,99206.92
2018-08-13T05:24:25.468Z,99206.83
2018-08-13T05:26:51.421Z,99197.05
2018-08-13T05:29:17.435Z,99205.20
2018-08-13T05:31:43.395Z,99204.00
2018-08-13T05:34:09.374Z,99212.72
2018-08-13T05:36:35.316Z,99204.83
2018-08-13T05:39:01.289Z,99209.13
2018-08-13T05:41:27.242Z,99212.14
2018-08-13T05:43:53.191Z,99213.88
2018-08-13T05:46:19.166Z,99212.55
2018-08-13T05:48:45.139Z,99215.13
2018-08-13T05:51:11.104Z,99209.81
2018-08-13T05:53:37.056Z,99209.89
2018-08-13T05:56:03.100Z,99211.16
2018-08-13T05:58:29.071Z,99203.36
2018-08-13T06:00:55.014Z,99203.26
2018-08-13T06:03:21.002Z,99200.00
2018-08-13T06:05:46.958Z,99192.89
2018-08-13T06:08:12.900Z,99196.66
2018-08-13T06:10:38.863Z,99194.05
2018-08-13T06:13:04.823Z,99190.91
2018-08-13T06:15:30.811Z,99187.41
2018-08-13T06:17:56.783Z,99182.23
2018-08-13T06:20:22.718Z,99172.03
2018-08-13T06:22:48.652Z,99171.09
2018-08-13T06:25:14.652Z,99167.33
2018-08-13T06:27:40.619Z,99163.40
2018-08-13T06:30:06.637Z,99156.61
2018-08-13T06:32:32.563Z,99155.87
2018-08-13T06:34:58.530Z,99157.95
2018-08-13T06:37:24.590Z,99157.69
2018-08-13T06:39:50.581Z,99160.61
2018-08-13T06:42:16.543Z,99156.88
2018-08-13T06:44:42.483Z,99155.43
2018-08-13T06:47:08.760Z,99153.02
2018-08-13T06:49:34.712Z,99146.74
2018-08-13T06:52:00.710Z,99154.28
2018-08-13T06:54:26.670Z,99156.30
2018-08-13T06:56:52.660Z,99158.67
2018-08-13T06:59:18.622Z,99156.49
2018-08-13T07:01:44.581Z,99158.28
2018-08-13T07:04:10.678Z,99162.44
2018-08-13T07:06:36.659Z,99162.93
2018-08-13T07:09:02.679Z,99160.94
2018-08-13T07:11:28.659Z,99156.31
2018-08-13T07:13:54.648Z,99157.51
2018-08-13T07:16:20.589Z,99150.34
2018-08-13T07:18:46.561Z,99148.23
2018-08-13T07:21:12.533Z,99155.44
2018-08-13T07:23:38.530Z,99147.59
2018-08-13T07:26:04.473Z,99143.81
2018-08-13T07:28:30.456Z,99143.95
2018-08-13T07:30:56.408Z,99145.48
2018-08-13T07:33:22.386Z,99147.83
2018-08-13T07:35:48.332Z,99145.37
2018-08-13T07:38:14.284Z,99140.28
2018-08-13T07:40:40.227Z,99141.33
2018-08-13T07:43:06.187Z,99146.03
2018-08-13T07:45:32.198Z,99139.26
2018-08-13T07:47:58.115Z,99136.08
2018-08-13T07:50:24.153Z,99134.53
2018-08-13T07:52:50.110Z,99131.66
2018-08-13T07:55:16.075Z,99136.53
2018-08-13T07:57:42.016Z,99126.96
2018-08-13T08:00:08.133Z,99126.25
2018-08-13T08:02:33.949Z,99124.52
2018-08-13T08:04:59.917Z,99126.16
2018-08-13T08:07:25.848Z,99119.78
2018-08-13T08:09:51.809Z,99123.09
2018-08-13T08:12:17.772Z,99132.13
2018-08-13T08:14:43.774Z,99124.13
2018-08-13T08:17:09.732Z,99122.58
2018-08-13T08:19:35.702Z,99121.41
2018-08-13T08:22:01.671Z,99124.14
2018-08-13T08:24:27.618Z,99114.32
2018-08-13T08:26:53.553Z,99120.20
2018-08-13T08:29:19.562Z,99117.95
2018-08-13T08:31:45.563Z,99117.53
2018-08-13T08:34:11.503Z,99113.55
2018-08-13T08:36:37.531Z,99113.32
2018-08-13T08:39:03.531Z,99111.68
2018-08-13T08:41:29.523Z,99105.96
2018-08-13T08:43:55.535Z,99114.00
2018-08-13T08:46:21.517Z,99104.37
2018-08-13T08:48:47.646Z,99097.92
2018-08-13T08:51:13.672Z,99096.94
2018-08-13T08:53:39.673Z,99091.59
2018-08-13T08:56:05.669Z,99085.82
2018-08-13T08:58:31.676Z,99081.67
2018-08-13T09:00:57.660Z,99083.72
2018-08-13T09:03:23.645Z,99080.25
2018-08-13T09:05:49.636Z,99075.76
2018-08-13T09:08:15.789Z,99074.20
2018-08-13T09:10:41.744Z,99068.41
2018-08-13T09:13:07.760Z,99069.50
2018-08-13T09:15:33.747Z,99067.70
2018-08-13T09:17:59.769Z,99070.05
2018-08-13T09:20:25.857Z,99080.61
2018-08-13T09:22:51.848Z,99072.64
2018-08-13T09:25:17.881Z,99075.81
2018-08-13T09:27:43.844Z,99069.31
2018-08-13T09:30:09.818Z,99064.91
2018-08-13T09:32:35.871Z,99065.88
2018-08-13T09:35:01.911Z,99062.52
2018-08-13T09:37:27.875Z,99063.09
2018-08-13T09:39:53.859Z,99055.87
2018-08-13T09:42:19.847Z,99057.70
2018-08-13T09:44:45.830Z,99053.55
2018-08-13T09:47:11.819Z,99044.95
2018-08-13T09:49:37.811Z,99039.00
2018-08-13T09:52:03.805Z,99043.94
2018-08-13T09:54:29.768Z,99038.36
2018-08-13T09:56:55.731Z,99039.19
2018-08-13T09:59:21.745Z,99042.52
2018-08-13T10:01:47.725Z,99035.75
2018-08-13T10:04:13.718Z,99041.55
2018-08-13T10:06:39.692Z,99039.05
2018-08-13T10:09:05.646Z,99038.59
2018-08-13T10:11:31.590Z,99036.36
2018-08-13T10:13:57.532Z,99021.33
2018-08-13T10:16:23.505Z,99016.97
2018-08-13T10:18:49.458Z,99013.97
2018-08-13T10:21:15.398Z,99011.02
2018-08-13T10:23:41.352Z,99009.95
2018-08-13T10:26:07.308Z,99002.20
2018-08-13T10:28:33.262Z,99002.37
2018-08-13T10:30:59.225Z,99005.46
2018-08-13T10:33:25.179Z,98998.91
2018-08-13T10:35:51.134Z,99003.14
2018-08-13T10:38:17.101Z,98997.33
2018-08-13T10:40:43.019Z,98992.75
2018-08-13T10:43:08.953Z,98994.13
2018-08-13T10:45:34.907Z,98995.30
2018-08-13T10:48:00.872Z,98990.11
2018-08-13T10:50:26.837Z,98989.90
2018-08-13T10:52:52.810Z,98987.64
2018-08-13T10:55:18.767Z,98984.78
2018-08-13T10:57:44.710Z,98980.57
2018-08-13T11:00:10.729Z,98970.05
2018-08-13T11:02:36.725Z,98970.42
2018-08-13T11:05:02.749Z,98964.63
2018-08-13T11:07:28.756Z,98971.53
2018-08-13T11:09:54.736Z,98967.84
2018-08-13T11:12:20.698Z,98965.23
2018-08-13T11:14:46.723Z,98964.37
2018-08-13T11:17:12.755Z,98967.59
2018-08-13T11:19:38.740Z,98955.75
2018-08-13T11:22:04.737Z,98950.74
2018-08-13T11:24:30.704Z,98944.13
2018-08-13T11:26:56.708Z,98951.11
2018-08-13T11:29:22.741Z,98948.68
2018-08-13T11:31:48.751Z,98947.13
2018-08-13T11:34:14.763Z,98948.30
2018-08-13T11:36:40.781Z,98937.77
2018-08-13T11:39:06.776Z,98931.80
2018-08-13T11:41:32.808Z,98933.07
2018-08-13T11:43:58.797Z,98924.78
2018-08-13T11:46:24.811Z,98924.64
2018-08-13T11:48:50.763Z,98923.94
2018-08-13T11:51:16.737Z,98921.64
2018-08-13T11:53:42.721Z,98924.42
2018-08-13T11:56:08.739Z,98914.52
2018-08-13T11:58:34.723Z,98915.17
2018-08-13T12:01:00.768Z,98917.13
2018-08-13T12:03:26.745Z,98919.45
2018-08-13T12:05:52.750Z,98909.83
2018-08-13T12:08:18.749Z,98920.94
2018-08-13T12:10:44.772Z,98923.08
2018-08-13T12:13:10.765Z,98916.08
2018-08-13T12:15:36.751Z,98917.52
2018-08-13T12:18:02.713Z,98913.33
2018-08-13T12:20:28.663Z,98917.42
2018-08-13T12:22:54.644Z,98918.55
2018-08-13T12:25:20.582Z,98910.99
2018-08-13T12:27:46.528Z,98916.72
2018-08-13T12:30:12.480Z,98909.20
2018-08-13T12:32:38.440Z,98919.28
2018-08-13T12:35:04.375Z,98911.80
2018-08-13T12:37:30.409Z,98915.42
2018-08-13T12:39:56.379Z,98911.98
2018-08-13T12:42:22.333Z,98909.90
2018-08-13T12:44:48.271Z,98908.73
2018-08-13T12:47:14.219Z,98906.34
2018-08-13T12:49:40.203Z,98901.77
2018-08-13T12:52:06.165Z,98900.23
2018-08-13T12:54:32.121Z,98905.41
2018-08-13T12:56:58.101Z,98905.61
2018-08-13T12:59:24.065Z,98901.50
2018-08-13T13:01:50.123Z,98898.09
2018-08-13T13:04:16.111Z,98894.65
2018-08-13T13:06:42.055Z,98893.98
2018-08-13T13:09:08.023Z,98883.33
2018-08-13T13:11:33.985Z,98890.52
2018-08-13T13:13:59.979Z,98890.02
2018-08-13T13:16:25.935Z,98881.66
2018-08-13T13:18:51.921Z,98883.89
2018-08-13T13:21:17.894Z,98888.08
2018-08-13T13:23:43.828Z,98888.02
2018-08-13T13:26:09.757Z,98877.39
2018-08-13T13:28:35.731Z,98884.73
2018-08-13T13:31:01.712Z,98881.34
2018-08-13T13:33:27.689Z,98877.36
2018-08-13T13:35:53.666Z,98866.08
2018-08-13T13:38:19.634Z,98867.56
2018-08-13T13:40:45.573Z,98870.77
2018-08-13T13:43:11.546Z,98873.83
2018-08-13T13:45:37.509Z,98875.70
2018-08-13T13:48:03.469Z,98874.14
2018-08-13T13:50:29.449Z,98871.88
2018-08-13T13:52:55.396Z,98874.33
2018-08-13T13:55:21.398Z,98873.87
2018-08-13T13:57:47.384Z,98869.97
2018-08-13T14:00:13.364Z,98869.97
2018-08-13T14:02:39.329Z,98865.73
2018-08-13T14:05:05.287Z,98871.27
2018-08-13T14:07:31.247Z,98868.77
2018-08-13T14:09:57.240Z,98881.76
2018-08-13T14:12:23.173Z,98892.72
2018-08-13T14:14:49.155Z,98890.38
2018-08-13T14:17:15.115Z,98881.03
2018-08-13T14:19:41.093Z,98886.17
2018-08-13T14:22:07.054Z,98884.94
2018-08-13T14:24:33.006Z,98892.34
2018-08-13T14:26:58.965Z,98895.56
2018-08-13T14:29:24.933Z,98897.72
2018-08-13T14:31:50.883Z,98908.34
2018-08-13T14:34:16.941Z,98912.44
2018-08-13T14:36:42.922Z,98915.11
2018-08-13T14:39:08.870Z,98917.51
2018-08-13T14:41:34.820Z,98913.81
2018-08-13T14:44:00.838Z,98924.42
2018-08-13T14:46:26.840Z,98933.42
2018-08-13T14:48:52.896Z,98949.31
2018-08-13T14:51:18.918Z,98954.52
2018-08-13T14:53:44.890Z,98960.67
2018-08-13T14:56:10.856Z,98974.16
2018-08-13T14:58:36.840Z,98979.92
2018-08-13T15:01:02.801Z,98986.27
2018-08-13T15:03:28.762Z,98985.84
2018-08-13T15:05:54.705Z,98995.97
2018-08-13T15:08:20.681Z,98986.44
2018-08-13T15:10:46.636Z,98999.02
2018-08-13T15:13:12.606Z,99001.42
2018-08-13T15:15:38.609Z,99011.50
2018-08-13T15:18:04.605Z,99013.90
2018-08-13T15:20:30.564Z,99024.47
2018-08-13T15:22:56.522Z,99027.02
2018-08-13T15:25:22.465Z,99043.41
2018-08-13T15:27:48.689Z,99027.91
2018-08-13T15:30:14.594Z,99026.41
2018-08-13T15:32:40.597Z,99034.65
2018-08-13T15:35:06.579Z,99042.23
2018-08-13T15:37:32.588Z,99046.03
2018-08-13T15:40:01.861Z,99053.36
2018-08-13T15:42:27.838Z,99057.01
2018-08-13T15:44:53.869Z,99068.10
2018-08-13T15:47:19.841Z,99077.03
2018-08-13T15:49:45.815Z,99072.50
2018-08-13T15:52:11.777Z,99078.48
2018-08-13T15:54:38.697Z,99086.59
2018-08-13T15:57:04.676Z,99089.20
2018-08-13T15:59:30.630Z,99087.91
2018-08-13T16:01:56.590Z,99090.59
2018-08-13T16:04:22.590Z,99094.70
2018-08-13T16:06:48.530Z,99088.66
2018-08-13T16:09:14.468Z,99074.25
2018-08-13T16:11:40.447Z,99073.08
2018-08-13T16:14:06.433Z,99069.07
2018-08-13T16:16:32.382Z,99063.87
2018-08-13T16:18:58.317Z,99060.64
2018-08-13T16:21:24.251Z,99048.59
2018-08-13T16:23:50.189Z,99044.95
2018-08-13T16:26:16.164Z,99034.09
2018-08-13T16:28:42.117Z,99033.52
2018-08-13T16:31:08.076Z,99034.77
2018-08-13T16:33:34.051Z,99033.75
2018-08-13T16:36:00.010Z,99033.55
2018-08-13T16:38:25.966Z,99038.37
2018-08-13T16:40:51.932Z,99040.00
2018-08-13T16:43:17.916Z,99033.09
2018-08-13T16:45:43.855Z,99036.48
2018-08-13T16:48:09.839Z,99036.67
2018-08-13T16:50:36.979Z,99040.63
2018-08-13T16:53:02.928Z,99035.05
2018-08-13T16:55:28.957Z,99034.27
2018-08-13T16:57:54.840Z,99037.66
2018-08-13T17:00:20.794Z,99040.81
2018-08-13T17:02:46.754Z,99036.23
2018-08-13T17:05:12.691Z,99038.88
2018-08-13T17:07:38.695Z,99027.31
2018-08-13T17:10:04.669Z,99028.99
2018-08-13T17:12:30.718Z,99029.55
2018-08-13T17:14:56.673Z,99037.12
2018-08-13T17:17:22.637Z,99050.51
2018-08-13T17:19:48.574Z,99053.81
2018-08-13T17:22:14.537Z,99062.17
2018-08-13T17:24:40.577Z,99058.09
2018-08-13T17:27:06.533Z,99048.62
2018-08-13T17:29:32.490Z,99052.31
2018-08-13T17:31:58.450Z,99047.17
2018-08-13T17:34:24.756Z,99046.98
2018-08-13T17:36:50.722Z,99049.84
2018-08-13T17:39:16.784Z,99048.16
2018-08-13T17:41:42.773Z,99041.55
2018-08-13T17:44:08.729Z,99024.00
2018-08-13T17:46:34.782Z,99020.50
2018-08-13T17:49:00.752Z,99009.06
2018-08-13T17:51:26.718Z,99007.72
2018-08-13T17:53:52.693Z,99008.65
2018-08-13T17:56:18.681Z,99017.91
2018-08-13T17:58:44.654Z,99026.52
2018-08-13T18:01:10.620Z,99039.80
2018-08-13T18:03:36.586Z,99043.61
2018-08-13T18:06:02.563Z,99043.11
2018-08-13T18:08:28.517Z,99045.25
2018-08-13T18:10:54.469Z,99056.84
2018-08-13T18:13:20.418Z,99060.27
2018-08-13T18:15:46.375Z,99060.23
2018-08-13T18:18:12.340Z,99062.08
2018-08-13T18:20:38.362Z,99061.70
2018-08-13T18:23:06.345Z,99069.19
2018-08-13T18:25:32.315Z,99071.70
2018-08-13T18:27:58.276Z,99075.51
2018-08-13T18:30:24.239Z,99072.88
2018-08-13T18:32:50.208Z,99084.35
2018-08-13T18:35:16.182Z,99087.81
2018-08-13T18:37:42.122Z,99095.25
2018-08-13T18:40:08.114Z,99103.93
2018-08-13T18:42:34.128Z,99105.11
2018-08-13T18:45:00.176Z,99116.17
2018-08-13T18:47:26.198Z,99119.27
2018-08-13T18:49:52.196Z,99123.02
2018-08-13T18:52:18.261Z,99127.14
2018-08-13T18:54:44.267Z,99134.81
2018-08-13T18:57:10.262Z,99136.58
2018-08-13T18:59:36.237Z,99154.91
2018-08-13T19:02:02.220Z,99160.34
2018-08-13T19:04:28.264Z,99161.58
2018-08-13T19:06:54.239Z,99162.94
2018-08-13T19:09:20.224Z,99158.42
2018-08-13T19:11:46.229Z,99153.60
2018-08-13T19:14:12.136Z,99150.66
2018-08-13T19:16:38.180Z,99153.87
2018-08-13T19:19:04.186Z,99150.31
2018-08-13T19:21:30.203Z,99155.33
2018-08-13T19:23:56.190Z,99149.83
2018-08-13T19:26:22.209Z,99150.31
2018-08-13T19:28:48.310Z,99145.10
2018-08-13T19:31:14.376Z,99137.68
2018-08-13T19:33:40.327Z,99136.53
2018-08-13T19:36:06.268Z,99156.67
2018-08-13T19:38:32.273Z,99162.20
2018-08-13T19:40:58.243Z,99165.63
2018-08-13T19:43:24.200Z,99160.70
2018-08-13T19:45:50.241Z,99163.31
2018-08-13T19:48:16.234Z,99158.94
2018-08-13T19:50:42.186Z,99148.32
2018-08-13T19:53:08.242Z,99147.02
2018-08-13T19:55:34.195Z,99140.73
2018-08-13T19:58:00.183Z,99130.73
2018-08-13T20:00:26.209Z,99131.21
2018-08-13T20:02:52.224Z,99140.44
2018-08-13T20:05:18.226Z,99138.43
2018-08-13T20:07:44.190Z,99140.30
2018-08-13T20:10:10.150Z,99143.36
2018-08-13T20:12:36.128Z,99151.38
2018-08-13T20:15:02.097Z,99153.83
2018-08-13T20:17:28.086Z,99149.52
2018-08-13T20:19:54.046Z,99144.91
2018-08-13T20:22:19.997Z,99142.44
2018-08-13T20:24:45.965Z,99146.19
2018-08-13T20:27:11.899Z,99152.33
2018-08-13T20:29:38.053Z,99166.61
2018-08-13T20:32:04.000Z,99163.39
2018-08-13T20:34:29.966Z,99155.49
2018-08-13T20:36:55.984Z,99146.78
2018-08-13T20:39:21.933Z,99147.96
2018-08-13T20:41:47.985Z,99141.13
2018-08-13T20:44:14.009Z,99132.85
2018-08-13T20:46:39.981Z,99137.83
2018-08-13T20:49:05.938Z,99138.77
2018-08-13T20:51:32.002Z,99144.77
2018-08-13T20:53:57.981Z,99142.54
2018-08-13T20:56:23.957Z,99150.80
2018-08-13T20:58:49.927Z,99152.68
2018-08-13T21:01:17.112Z,99142.87
2018-08-13T21:03:43.186Z,99151.02
2018-08-13T21:06:09.168Z,99150.19
2018-08-13T21:08:35.162Z,99151.38
2018-08-13T21:11:01.136Z,99153.02
2018-08-13T21:13:27.089Z,99156.81
2018-08-13T21:15:53.110Z,99161.28
2018-08-13T21:18:19.067Z,99157.97
2018-08-13T21:20:45.092Z,99160.09
2018-08-13T21:23:11.094Z,99156.57
2018-08-13T21:25:37.081Z,99157.61
2018-08-13T21:28:03.021Z,99152.79
2018-08-13T21:30:29.017Z,99154.33
2018-08-13T21:32:54.972Z,99147.70
2018-08-13T21:35:20.952Z,99155.27
2018-08-13T21:37:46.932Z,99142.88
2018-08-13T21:40:12.925Z,99144.18
2018-08-13T21:42:38.970Z,99139.39
2018-08-13T21:45:05.819Z,99140.57
2018-08-13T21:47:31.788Z,99146.56
2018-08-13T21:49:57.748Z,99145.71
2018-08-13T21:52:23.728Z,99139.02
2018-08-13T21:54:49.647Z,99143.42
2018-08-13T21:57:15.634Z,99141.43
2018-08-13T21:59:41.588Z,99136.27
2018-08-13T22:02:07.684Z,99138.74
2018-08-13T22:04:33.578Z,99145.06
2018-08-13T22:06:59.528Z,99155.06
2018-08-13T22:09:25.474Z,99157.06
2018-08-13T22:11:51.461Z,99157.14
2018-08-13T22:14:17.421Z,99164.59
2018-08-13T22:16:43.449Z,99162.31
2018-08-13T22:19:09.436Z,99170.59
2018-08-13T22:21:35.464Z,99169.52
2018-08-13T22:24:01.442Z,99167.77
2018-08-13T22:26:27.450Z,99164.72
2018-08-13T22:28:53.383Z,99166.41
2018-08-13T22:31:19.338Z,99165.86
2018-08-13T22:33:45.280Z,99164.34
2018-08-13T22:36:11.308Z,99161.94
2018-08-13T22:38:37.246Z,99156.94
2018-08-13T22:41:03.192Z,99157.86
2018-08-13T22:43:29.157Z,99157.25
2018-08-13T22:45:55.131Z,99161.40
2018-08-13T22:48:21.115Z,99156.16
2018-08-13T22:50:47.074Z,99159.31
2018-08-13T22:53:13.056Z,99156.76
2018-08-13T22:55:38.981Z,99156.00
2018-08-13T22:58:04.925Z,99167.91
2018-08-13T23:00:30.863Z,99162.25
2018-08-13T23:02:56.791Z,99169.44
2018-08-13T23:05:22.745Z,99171.25
2018-08-13T23:07:48.680Z,99172.80
2018-08-13T23:10:14.615Z,99180.36
2018-08-13T23:12:40.563Z,99181.36
2018-08-13T23:15:06.515Z,99179.34
2018-08-13T23:17:32.518Z,99187.23
2018-08-13T23:19:58.465Z,99186.23
2018-08-13T23:22:24.436Z,99186.05
2018-08-13T23:24:50.389Z,99185.78
2018-08-13T23:27:16.346Z,99183.23
2018-08-13T23:29:42.321Z,99186.05
2018-08-13T23:32:08.272Z,99183.16
2018-08-13T23:34:34.200Z,99186.94
2018-08-13T23:37:00.192Z,99180.13
2018-08-13T23:39:26.131Z,99185.59
2018-08-13T23:41:52.119Z,99188.69
2018-08-13T23:44:18.076Z,99186.85
2018-08-13T23:46:44.017Z,99184.17
2018-08-13T23:49:09.981Z,99177.59
2018-08-13T23:51:35.939Z,99181.52
2018-08-13T23:54:01.896Z,99179.80
2018-08-13T23:56:27.868Z,99170.25
2018-08-13T23:58:53.796Z,99173.77
