createdAt,value
2023-02-01T00:00:17.324Z,3.72
2023-02-01T00:02:44.075Z,3.30
2023-02-01T00:05:11.672Z,3.47
2023-02-01T00:07:38.526Z,3.85
2023-02-01T00:10:06.985Z,3.25
2023-02-01T00:12:34.201Z,4.30
2023-02-01T00:15:00.817Z,3.40
2023-02-01T00:17:27.339Z,3.60
2023-02-01T00:19:53.743Z,4.63
2023-02-01T00:22:20.175Z,4.13
2023-02-01T00:24:46.708Z,5.05
2023-02-01T00:27:18.580Z,3.70
2023-02-01T00:29:46.373Z,3.92
2023-02-01T00:32:13.637Z,3.33
2023-02-01T00:34:40.077Z,3.47
2023-02-01T00:37:06.543Z,3.40
2023-02-01T00:39:32.984Z,3.65
2023-02-01T00:42:01.003Z,3.63
2023-02-01T00:44:28.070Z,4.03
2023-02-01T00:46:54.649Z,3.70
2023-02-01T00:49:21.141Z,4.40
2023-02-01T00:51:47.597Z,3.22
2023-02-01T00:54:14.063Z,3.75
2023-02-01T00:56:40.502Z,3.40
2023-02-01T00:59:07.013Z,3.80
2023-02-01T01:01:33.423Z,5.45
2023-02-01T01:04:00.689Z,3.40
2023-02-01T01:06:30.076Z,3.90
2023-02-01T01:08:59.038Z,4.22
2023-02-01T01:11:31.967Z,3.45
2023-02-01T01:13:59.959Z,3.95
2023-02-01T01:16:28.196Z,4.07
2023-02-01T01:18:55.855Z,4.03
2023-02-01T01:21:22.361Z,5.13
2023-02-01T01:23:48.894Z,3.17
2023-02-01T01:26:20.357Z,3.78
2023-02-01T01:28:46.883Z,3.47
2023-02-01T01:31:15.308Z,3.53
2023-02-01T01:33:42.274Z,3.50
2023-02-01T01:36:12.657Z,3.85
2023-02-01T01:38:42.731Z,3.40
2023-02-01T01:41:14.409Z,3.97
2023-02-01T01:44:02.648Z,3.05
2023-02-01T01:46:41.553Z,3.50
2023-02-01T01:49:26.858Z,4.05
2023-02-01T01:52:03.511Z,3.33
2023-02-01T01:54:44.196Z,3.30
2023-02-01T01:57:17.156Z,3.55
2023-02-01T01:59:49.715Z,3.13
2023-02-01T02:02:17.005Z,3.67
2023-02-01T02:04:43.825Z,3.92
2023-02-01T02:07:18.553Z,3.70
2023-02-01T02:09:59.488Z,3.17
2023-02-01T02:12:26.745Z,3.63
2023-02-01T02:14:53.341Z,3.80
2023-02-01T02:17:41.912Z,3.80
2023-02-01T02:20:32.000Z,3.80
2023-02-01T02:23:28.263Z,3.30
2023-02-01T02:26:24.871Z,3.55
2023-02-01T02:29:33.475Z,3.20
2023-02-01T02:32:27.597Z,3.47
2023-02-01T02:37:39.678Z,3.05
2023-02-01T02:40:32.044Z,2.67
2023-02-01T02:43:29.101Z,3.97
2023-02-01T02:46:31.545Z,2.95
2023-02-01T02:49:21.205Z,2.78
2023-02-01T02:52:14.953Z,2.72
2023-02-01T02:54:51.312Z,2.33
2023-02-01T02:57:41.889Z,2.15
2023-02-01T03:00:33.842Z,2.50
2023-02-01T03:03:20.056Z,2.10
2023-02-01T03:05:51.450Z,2.22
2023-02-01T03:08:32.080Z,3.00
2023-02-01T03:11:07.851Z,3.38
2023-02-01T03:13:42.883Z,4.40
2023-02-01T03:16:18.791Z,3.08
2023-02-01T03:19:13.470Z,4.03
2023-02-01T03:21:47.347Z,3.85
2023-02-01T03:24:20.332Z,4.80
2023-02-01T03:26:56.153Z,3.42
2023-02-01T03:29:33.356Z,3.45
2023-02-01T03:32:00.007Z,3.03
2023-02-01T03:34:26.767Z,3.40
2023-02-01T03:37:01.993Z,3.28
2023-02-01T03:39:39.088Z,3.58
2023-02-01T03:42:11.868Z,3.42
2023-02-01T03:44:55.777Z,4.23
2023-02-01T03:49:55.247Z,3.78
2023-02-01T03:52:27.569Z,3.97
2023-02-01T03:54:54.876Z,4.60
2023-02-01T03:57:27.913Z,3.80
2023-02-01T03:59:54.379Z,3.58
2023-02-01T04:02:20.821Z,3.88
2023-02-01T04:04:47.761Z,4.00
2023-02-01T04:07:14.181Z,4.28
2023-02-01T04:09:40.833Z,4.20
2023-02-01T04:12:07.463Z,4.15
2023-02-01T04:14:33.905Z,3.90
2023-02-01T04:17:00.318Z,3.78
2023-02-01T04:19:27.893Z,4.70
2023-02-01T04:21:54.326Z,3.30
2023-02-01T04:24:20.777Z,3.90
2023-02-01T04:26:47.225Z,4.38
2023-02-01T04:29:13.808Z,4.35
2023-02-01T04:34:07.987Z,3.55
2023-02-01T04:36:34.449Z,5.18
2023-02-01T04:39:02.043Z,4.28
2023-02-01T04:41:28.645Z,4.38
2023-02-01T04:43:55.131Z,5.22
2023-02-01T04:46:21.706Z,4.10
2023-02-01T04:48:48.441Z,4.25
2023-02-01T04:51:16.219Z,4.55
2023-02-01T04:53:44.176Z,4.40
2023-02-01T04:56:10.623Z,3.90
2023-02-01T04:58:37.560Z,4.00
2023-02-01T05:01:05.703Z,5.78
2023-02-01T05:03:34.129Z,3.72
2023-02-01T05:06:06.365Z,4.20
2023-02-01T05:08:33.754Z,3.78
2023-02-01T05:11:00.234Z,4.38
2023-02-01T05:13:45.688Z,4.47
2023-02-01T05:16:12.503Z,4.00
2023-02-01T05:18:40.411Z,4.05
2023-02-01T05:21:10.972Z,5.15
2023-02-01T05:23:57.507Z,3.65
2023-02-01T05:26:24.452Z,4.10
2023-02-01T05:28:51.476Z,3.63
2023-02-01T05:31:18.579Z,4.07
2023-02-01T05:33:45.165Z,3.72
2023-02-01T05:36:11.921Z,3.97
2023-02-01T05:38:38.461Z,3.78
2023-02-01T05:41:05.027Z,4.80
2023-02-01T05:43:31.501Z,3.83
2023-02-01T05:45:58.024Z,4.18
2023-02-01T05:48:24.525Z,3.65
2023-02-01T05:50:51.032Z,4.22
2023-02-01T05:53:17.521Z,3.75
2023-02-01T05:55:44.048Z,3.30
2023-02-01T05:58:10.987Z,3.17
2023-02-01T06:00:37.443Z,4.05
2023-02-01T06:03:07.123Z,3.22
2023-02-01T06:05:33.824Z,4.00
2023-02-01T06:08:00.506Z,3.45
2023-02-01T06:10:27.766Z,3.97
2023-02-01T06:12:54.258Z,3.63
2023-02-01T06:15:21.036Z,3.38
2023-02-01T06:17:47.977Z,3.60
2023-02-01T06:20:16.724Z,3.58
2023-02-01T06:22:43.487Z,4.07
2023-02-01T06:25:11.392Z,3.58
2023-02-01T06:27:38.593Z,2.97
2023-02-01T06:30:07.341Z,3.58
2023-02-01T06:32:34.221Z,3.08
2023-02-01T06:35:01.643Z,2.63
2023-02-01T06:37:31.329Z,2.97
2023-02-01T06:39:57.902Z,2.95
2023-02-01T06:42:24.623Z,2.85
2023-02-01T06:44:54.227Z,3.75
2023-02-01T06:47:20.752Z,2.35
2023-02-01T06:49:47.258Z,2.85
2023-02-01T06:52:14.048Z,2.40
2023-02-01T06:54:40.797Z,2.75
2023-02-01T06:57:07.270Z,2.95
2023-02-01T06:59:33.879Z,3.50
2023-02-01T07:02:00.749Z,2.95
2023-02-01T07:04:27.699Z,3.10
2023-02-01T07:06:54.163Z,3.80
2023-02-01T07:09:24.188Z,3.17
2023-02-01T07:11:50.704Z,3.78
2023-02-01T07:14:17.636Z,4.22
2023-02-01T07:16:44.088Z,2.50
2023-02-01T07:19:10.586Z,3.20
2023-02-01T07:21:37.072Z,2.72
2023-02-01T07:24:03.909Z,4.88
2023-02-01T07:26:30.474Z,3.35
2023-02-01T07:28:56.933Z,2.50
2023-02-01T07:31:23.608Z,3.80
2023-02-01T07:33:53.894Z,4.50
2023-02-01T07:36:23.815Z,2.95
2023-02-01T07:38:51.838Z,3.60
2023-02-01T07:41:18.531Z,2.97
2023-02-01T07:43:45.322Z,3.20
2023-02-01T07:46:12.019Z,2.95
2023-02-01T07:48:39.148Z,3.28
2023-02-01T07:51:14.808Z,3.33
2023-02-01T07:53:41.934Z,3.40
2023-02-01T07:56:17.582Z,2.90
2023-02-01T07:58:47.768Z,3.85
2023-02-01T08:01:22.308Z,4.43
2023-02-01T08:03:51.610Z,3.70
2023-02-01T08:06:20.418Z,3.53
2023-02-01T08:08:48.059Z,4.03
2023-02-01T08:11:14.881Z,3.30
2023-02-01T08:13:41.393Z,3.25
2023-02-01T08:16:10.400Z,3.42
2023-02-01T08:18:39.896Z,3.28
2023-02-01T08:21:07.650Z,3.22
2023-02-01T08:23:35.929Z,3.58
2023-02-01T08:26:28.843Z,3.85
2023-02-01T08:28:57.977Z,3.35
2023-02-01T08:31:26.132Z,2.95
2023-02-01T08:33:55.632Z,3.70
2023-02-01T08:36:23.625Z,3.50
2023-02-01T08:38:50.341Z,4.68
2023-02-01T08:41:19.531Z,3.90
2023-02-01T08:43:46.646Z,3.30
2023-02-01T08:46:13.598Z,3.17
2023-02-01T08:48:40.937Z,3.40
2023-02-01T08:51:10.801Z,3.17
2023-02-01T08:53:38.689Z,3.17
2023-02-01T08:56:05.832Z,3.95
2023-02-01T08:58:32.383Z,4.05
2023-02-01T09:01:04.470Z,4.30
2023-02-01T09:03:31.065Z,3.58
2023-02-01T09:06:02.148Z,3.70
2023-02-01T09:08:28.790Z,3.17
2023-02-01T09:11:02.949Z,4.63
2023-02-01T09:13:29.747Z,4.22
2023-02-01T09:15:56.254Z,3.30
2023-02-01T09:18:23.145Z,3.35
2023-02-01T09:20:49.643Z,3.83
2023-02-01T09:23:16.167Z,2.90
2023-02-01T09:25:42.558Z,2.95
2023-02-01T09:28:10.813Z,2.88
2023-02-01T09:30:38.315Z,3.63
2023-02-01T09:33:04.956Z,3.15
2023-02-01T09:35:31.640Z,3.00
2023-02-01T09:37:58.205Z,3.97
2023-02-01T09:40:25.296Z,3.63
2023-02-01T09:43:42.766Z,3.33
2023-02-01T09:46:21.201Z,3.05
2023-02-01T09:48:50.410Z,3.20
2023-02-01T09:51:24.532Z,3.00
2023-02-01T09:54:19.348Z,2.60
2023-02-01T09:56:57.894Z,2.63
2023-02-01T09:59:32.815Z,3.15
2023-02-01T10:02:00.679Z,2.60
2023-02-01T10:04:27.869Z,2.80
2023-02-01T10:07:11.052Z,3.38
2023-02-01T10:10:05.229Z,2.72
2023-02-01T10:13:13.587Z,2.45
2023-02-01T10:16:04.940Z,2.70
2023-02-01T10:18:45.166Z,2.42
2023-02-01T10:21:40.628Z,2.47
2023-02-01T10:24:26.254Z,2.08
2023-02-01T10:27:02.161Z,2.92
2023-02-01T10:29:37.465Z,3.05
2023-02-01T10:32:08.959Z,2.33
2023-02-01T10:34:35.934Z,2.80
2023-02-01T10:37:14.679Z,3.40
2023-02-01T10:39:41.113Z,2.88
2023-02-01T10:42:11.044Z,2.63
2023-02-01T10:44:44.008Z,2.97
2023-02-01T10:47:11.407Z,3.13
2023-02-01T10:49:56.726Z,2.67
2023-02-01T10:52:55.893Z,2.72
2023-02-01T10:55:41.067Z,2.15
2023-02-01T10:58:19.593Z,2.20
2023-02-01T11:00:49.536Z,3.50
2023-02-01T11:03:35.324Z,2.17
2023-02-01T11:06:10.313Z,3.20
2023-02-01T11:08:45.020Z,2.20
2023-02-01T11:11:12.924Z,3.03
2023-02-01T11:13:41.156Z,3.00
2023-02-01T11:16:13.730Z,2.10
2023-02-01T11:18:40.464Z,2.30
2023-02-01T11:21:09.371Z,3.10
2023-02-01T11:23:44.143Z,2.05
2023-02-01T11:26:21.171Z,2.75
2023-02-01T11:28:55.351Z,2.40
2023-02-01T11:31:24.641Z,3.50
2023-02-01T11:33:55.209Z,2.58
2023-02-01T11:36:34.727Z,2.53
2023-02-01T11:39:16.249Z,2.70
2023-02-01T11:41:45.519Z,2.40
2023-02-01T11:44:23.980Z,2.72
2023-02-01T11:46:50.512Z,2.63
2023-02-01T11:49:22.409Z,2.67
2023-02-01T11:52:07.980Z,2.72
2023-02-01T11:55:00.396Z,2.95
2023-02-01T11:57:43.061Z,2.75
2023-02-01T12:00:27.196Z,4.97
2023-02-01T12:03:22.147Z,2.55
2023-02-01T12:05:55.841Z,3.03
2023-02-01T12:11:28.782Z,2.45
2023-02-01T12:14:24.562Z,2.90
2023-02-01T12:16:59.478Z,2.80
2023-02-01T12:19:47.325Z,2.75
2023-02-01T12:22:55.401Z,3.55
2023-02-01T12:25:48.668Z,3.63
2023-02-01T12:28:27.001Z,2.65
2023-02-01T12:31:14.210Z,3.63
2023-02-01T12:33:40.661Z,3.08
2023-02-01T12:36:11.638Z,2.78
2023-02-01T12:38:59.900Z,3.28
2023-02-01T12:41:40.292Z,3.35
2023-02-01T12:44:21.185Z,2.70
2023-02-01T12:46:55.425Z,2.78
2023-02-01T12:49:34.065Z,3.42
2023-02-01T12:52:05.853Z,2.83
2023-02-01T12:54:41.472Z,2.88
2023-02-01T12:57:16.029Z,3.33
2023-02-01T12:59:52.572Z,2.78
2023-02-01T13:02:30.636Z,4.28
2023-02-01T13:05:16.671Z,3.28
2023-02-01T13:07:59.214Z,3.05
2023-02-01T13:10:42.558Z,3.20
2023-02-01T13:13:12.513Z,3.72
2023-02-01T13:15:46.747Z,3.00
2023-02-01T13:18:18.409Z,3.20
2023-02-01T13:21:00.151Z,2.75
2023-02-01T13:23:34.269Z,2.95
2023-02-01T13:26:01.031Z,3.35
2023-02-01T13:28:41.192Z,2.97
2023-02-01T13:31:16.922Z,3.30
2023-02-01T13:34:24.212Z,2.75
2023-02-01T13:37:05.575Z,3.20
2023-02-01T13:39:40.551Z,3.22
2023-02-01T13:42:13.322Z,2.70
2023-02-01T13:45:01.967Z,3.37
2023-02-01T13:47:36.332Z,4.43
2023-02-01T13:50:20.826Z,2.90
2023-02-01T13:52:55.021Z,2.78
2023-02-01T13:55:21.606Z,2.88
2023-02-01T13:57:50.984Z,3.20
2023-02-01T14:00:31.551Z,2.75
2023-02-01T14:03:01.225Z,3.50
2023-02-01T14:05:27.554Z,2.58
2023-02-01T14:08:06.369Z,2.92
2023-02-01T14:11:02.455Z,3.40
2023-02-01T14:13:38.528Z,2.53
2023-02-01T14:16:05.225Z,2.90
2023-02-01T14:18:34.674Z,2.60
2023-02-01T14:21:24.105Z,3.35
2023-02-01T14:23:53.593Z,2.45
2023-02-01T14:26:28.479Z,2.78
2023-02-01T14:29:00.674Z,3.38
2023-02-01T14:31:49.024Z,2.65
2023-02-01T14:34:47.344Z,3.13
2023-02-01T14:37:27.421Z,2.47
2023-02-01T14:39:56.840Z,2.58
2023-02-01T14:42:41.853Z,2.67
2023-02-01T14:45:24.511Z,2.92
2023-02-01T14:48:11.621Z,3.50
2023-02-01T14:50:41.957Z,3.28
2023-02-01T14:53:14.060Z,2.50
2023-02-01T14:55:50.263Z,2.95
2023-02-01T14:58:26.619Z,2.80
2023-02-01T15:01:05.646Z,2.38
2023-02-01T15:03:47.071Z,2.05
2023-02-01T15:06:25.408Z,2.45
2023-02-01T15:08:59.612Z,2.63
2023-02-01T15:11:26.400Z,3.45
2023-02-01T15:13:55.981Z,2.20
2023-02-01T15:16:25.722Z,2.67
2023-02-01T15:19:09.749Z,2.38
2023-02-01T15:21:47.167Z,2.25
2023-02-01T15:24:19.320Z,2.72
2023-02-01T15:26:45.773Z,2.22
2023-02-01T15:29:14.270Z,2.45
2023-02-01T15:31:44.019Z,2.65
2023-02-01T15:34:10.552Z,2.30
2023-02-01T15:36:38.382Z,2.85
2023-02-01T15:39:26.854Z,2.08
2023-02-01T15:41:57.418Z,1.83
2023-02-01T15:44:33.086Z,2.05
2023-02-01T15:47:02.830Z,1.90
2023-02-01T15:49:34.062Z,2.22
2023-02-01T15:52:01.941Z,2.55
2023-02-01T15:54:49.860Z,2.15
2023-02-01T15:57:23.150Z,1.75
2023-02-01T15:59:51.758Z,2.13
2023-02-01T16:02:39.941Z,1.90
2023-02-01T16:05:31.589Z,1.90
2023-02-01T16:08:06.441Z,1.92
2023-02-01T16:10:38.816Z,2.03
2023-02-01T16:13:05.282Z,2.03
2023-02-01T16:15:32.001Z,1.67
2023-02-01T16:17:58.675Z,1.83
2023-02-01T16:20:25.645Z,2.13
2023-02-01T16:22:52.098Z,1.95
2023-02-01T16:25:18.603Z,3.83
2023-02-01T16:27:45.111Z,3.40
2023-02-01T16:30:11.861Z,3.92
2023-02-01T16:32:41.705Z,2.38
2023-02-01T16:35:20.739Z,2.65
2023-02-01T16:37:47.289Z,1.75
2023-02-01T16:40:15.816Z,2.90
2023-02-01T16:42:42.579Z,5.72
2023-02-01T16:45:09.832Z,1.73
2023-02-01T16:47:39.717Z,1.70
2023-02-01T16:50:23.139Z,2.80
2023-02-01T16:52:50.458Z,2.00
2023-02-01T16:55:19.307Z,1.58
2023-02-01T16:57:46.325Z,2.05
2023-02-01T17:00:24.061Z,1.77
2023-02-01T17:02:51.586Z,1.48
2023-02-01T17:05:18.600Z,1.35
2023-02-01T17:07:45.447Z,1.67
2023-02-01T17:10:32.676Z,3.28
2023-02-01T17:12:59.709Z,1.50
2023-02-01T17:15:30.350Z,2.40
2023-02-01T17:17:58.710Z,1.90
2023-02-01T17:20:29.236Z,2.38
2023-02-01T17:22:55.647Z,2.58
2023-02-01T17:25:23.275Z,2.05
2023-02-01T17:27:49.924Z,1.63
2023-02-01T17:30:16.949Z,2.53
2023-02-01T17:32:44.112Z,2.60
2023-02-01T17:35:37.142Z,2.20
2023-02-01T17:38:03.598Z,2.20
2023-02-01T17:40:30.159Z,3.08
2023-02-01T17:42:57.935Z,2.70
2023-02-01T17:45:37.246Z,2.50
2023-02-01T17:48:08.143Z,2.05
2023-02-01T17:50:38.653Z,2.13
2023-02-01T17:53:09.503Z,1.70
2023-02-01T17:55:38.510Z,2.10
2023-02-01T17:58:05.052Z,2.03
2023-02-01T18:00:31.971Z,2.05
2023-02-01T18:02:58.540Z,2.10
2023-02-01T18:05:28.727Z,2.15
2023-02-01T18:07:55.179Z,1.85
2023-02-01T18:10:21.690Z,2.00
2023-02-01T18:12:48.131Z,2.75
2023-02-01T18:15:22.630Z,2.40
2023-02-01T18:17:50.170Z,2.33
2023-02-01T18:20:20.879Z,2.00
2023-02-01T18:22:51.123Z,2.10
2023-02-01T18:25:26.682Z,2.35
2023-02-01T18:27:55.231Z,2.05
2023-02-01T18:30:24.274Z,1.30
2023-02-01T18:32:52.106Z,1.58
2023-02-01T18:35:22.930Z,1.70
2023-02-01T18:37:50.837Z,1.30
2023-02-01T18:40:20.501Z,1.95
2023-02-01T18:42:47.837Z,0.90
2023-02-01T18:45:37.436Z,0.77
2023-02-01T18:48:05.707Z,1.80
2023-02-01T18:50:37.382Z,1.35
2023-02-01T18:53:06.821Z,1.35
2023-02-01T18:55:33.951Z,1.80
2023-02-01T18:58:01.666Z,2.20
2023-02-01T19:00:29.022Z,2.25
2023-02-01T19:02:56.844Z,2.38
2023-02-01T19:05:23.630Z,2.00
2023-02-01T19:07:51.094Z,1.65
2023-02-01T19:10:22.143Z,1.60
2023-02-01T19:12:50.535Z,2.22
2023-02-01T19:15:17.658Z,1.92
2023-02-01T19:17:46.883Z,1.45
2023-02-01T19:20:16.170Z,1.70
2023-02-01T19:22:43.072Z,1.80
2023-02-01T19:25:14.594Z,1.52
2023-02-01T19:27:41.214Z,1.88
2023-02-01T19:30:08.479Z,1.60
2023-02-01T19:32:37.477Z,1.45
2023-02-01T19:35:05.245Z,1.58
2023-02-01T19:37:31.767Z,1.25
2023-02-01T19:40:01.372Z,1.10
2023-02-01T19:42:28.432Z,1.08
2023-02-01T19:44:54.965Z,1.30
2023-02-01T19:47:21.436Z,1.65
2023-02-01T19:49:47.861Z,1.60
2023-02-01T19:52:14.264Z,1.38
2023-02-01T19:54:40.669Z,1.08
2023-02-01T19:57:07.220Z,1.45
2023-02-01T19:59:33.702Z,2.53
2023-02-01T20:01:59.311Z,2.88
2023-02-01T20:04:26.368Z,1.40
2023-02-01T20:06:54.960Z,1.17
2023-02-01T20:09:30.428Z,1.48
2023-02-01T20:11:57.291Z,1.42
2023-02-01T20:14:26.464Z,1.45
2023-02-01T20:16:53.183Z,1.40
2023-02-01T20:19:19.783Z,1.50
2023-02-01T20:21:46.843Z,1.40
2023-02-01T20:24:15.443Z,1.48
2023-02-01T20:26:46.697Z,1.63
2023-02-01T20:29:17.473Z,1.95
2023-02-01T20:31:45.762Z,1.55
2023-02-01T20:34:13.132Z,1.50
2023-02-01T20:36:40.234Z,1.40
2023-02-01T20:39:06.794Z,1.35
2023-02-01T20:41:33.589Z,1.90
2023-02-01T20:43:59.996Z,2.08
2023-02-01T20:46:26.465Z,1.75
2023-02-01T20:48:52.889Z,1.48
2023-02-01T20:51:21.006Z,1.50
2023-02-01T20:53:55.033Z,1.70
2023-02-01T20:56:24.292Z,1.60
2023-02-01T20:58:50.668Z,2.90
2023-02-01T21:01:17.078Z,1.83
2023-02-01T21:03:43.550Z,1.60
2023-02-01T21:06:12.543Z,1.27
2023-02-01T21:08:39.323Z,1.60
2023-02-01T21:11:08.464Z,1.15
2023-02-01T21:13:40.583Z,1.55
2023-02-01T21:16:12.439Z,1.30
2023-02-01T21:18:39.332Z,1.27
2023-02-01T21:21:07.823Z,1.15
2023-02-01T21:23:44.576Z,1.33
2023-02-01T21:26:14.595Z,1.15
2023-02-01T21:28:41.360Z,1.05
2023-02-01T21:31:08.344Z,1.00
2023-02-01T21:33:35.220Z,2.28
2023-02-01T21:36:03.798Z,1.42
2023-02-01T21:38:30.424Z,1.30
2023-02-01T21:41:16.644Z,1.20
2023-02-01T21:43:43.925Z,1.17
2023-02-01T21:46:10.529Z,1.30
2023-02-01T21:49:04.193Z,2.45
2023-02-01T21:51:24.884Z,1.23
2023-02-01T21:53:51.385Z,1.20
2023-02-01T21:56:18.017Z,1.40
2023-02-01T21:58:44.426Z,1.30
2023-02-01T22:01:10.969Z,1.50
2023-02-01T22:03:38.206Z,1.80
2023-02-01T22:06:04.886Z,1.10
2023-02-01T22:08:34.970Z,1.20
2023-02-01T22:11:01.326Z,1.75
2023-02-01T22:13:27.828Z,1.48
2023-02-01T22:15:55.566Z,1.60
2023-02-01T22:18:21.967Z,1.80
2023-02-01T22:20:48.457Z,2.95
2023-02-01T22:23:16.383Z,2.28
2023-02-01T22:25:43.018Z,1.15
2023-02-01T22:28:29.476Z,1.70
2023-02-01T22:31:01.764Z,2.13
2023-02-01T22:33:28.807Z,2.88
2023-02-01T22:35:55.186Z,1.80
2023-02-01T22:38:22.163Z,1.60
2023-02-01T22:40:55.469Z,1.40
2023-02-01T22:43:21.849Z,1.40
2023-02-01T22:45:48.391Z,1.98
2023-02-01T22:48:15.837Z,1.52
2023-02-01T22:50:42.823Z,1.50
2023-02-01T22:53:09.553Z,1.40
2023-02-01T22:55:36.863Z,1.73
2023-02-01T22:58:03.669Z,1.40
2023-02-01T23:00:30.038Z,1.30
2023-02-01T23:02:56.528Z,1.58
2023-02-01T23:05:23.253Z,1.45
2023-02-01T23:07:51.058Z,1.33
2023-02-01T23:10:19.672Z,1.05
2023-02-01T23:12:46.945Z,1.30
2023-02-01T23:15:16.110Z,1.20
2023-02-01T23:17:43.893Z,1.42
2023-02-01T23:20:14.580Z,0.90
2023-02-01T23:22:42.467Z,1.25
2023-02-01T23:25:11.250Z,1.13
2023-02-01T23:27:38.020Z,1.40
2023-02-01T23:30:06.327Z,1.10
2023-02-01T23:32:33.703Z,1.00
2023-02-01T23:35:00.698Z,1.33
2023-02-01T23:37:27.688Z,1.17
2023-02-01T23:39:54.584Z,1.23
2023-02-01T23:42:21.118Z,1.10
2023-02-01T23:44:47.677Z,1.05
2023-02-01T23:47:14.661Z,1.58
2023-02-01T23:49:41.152Z,1.10
2023-02-01T23:52:07.557Z,1.20
2023-02-01T23:54:33.984Z,1.27
2023-02-01T23:57:00.396Z,1.52
2023-02-01T23:59:26.838Z,1.45
