createdAt,value
2017-10-11T00:00:51.655Z,1008.89
2017-10-11T00:01:51.622Z,1008.90
2017-10-11T00:02:51.588Z,1008.83
2017-10-11T00:03:51.554Z,1008.87
2017-10-11T00:04:51.520Z,1008.82
2017-10-11T00:05:51.488Z,1008.85
2017-10-11T00:06:51.454Z,1008.79
2017-10-11T00:07:51.421Z,1008.87
2017-10-11T00:08:51.389Z,1008.78
2017-10-11T00:09:51.352Z,1008.83
2017-10-11T00:10:51.320Z,1008.79
2017-10-11T00:11:51.287Z,1008.85
2017-10-11T00:12:51.255Z,1008.85
2017-10-11T00:13:51.220Z,1008.82
2017-10-11T00:14:51.187Z,1008.80
2017-10-11T00:15:51.152Z,1008.86
2017-10-11T00:16:51.120Z,1008.85
2017-10-11T00:17:51.088Z,1008.84
2017-10-11T00:18:51.052Z,1008.90
2017-10-11T00:19:51.030Z,1008.90
2017-10-11T00:20:50.985Z,1008.88
2017-10-11T00:21:50.952Z,1008.81
2017-10-11T00:22:50.918Z,1008.80
2017-10-11T00:23:50.885Z,1008.72
2017-10-11T00:24:50.852Z,1008.86
2017-10-11T00:25:50.819Z,1008.89
2017-10-11T00:26:50.783Z,1008.89
2017-10-11T00:27:50.756Z,1008.81
2017-10-11T00:28:50.719Z,1008.85
2017-10-11T00:29:50.684Z,1008.85
2017-10-11T00:30:50.650Z,1008.87
2017-10-11T00:31:50.616Z,1008.85
2017-10-11T00:32:50.585Z,1008.79
2017-10-11T00:33:50.550Z,1008.84
2017-10-11T00:34:50.514Z,1008.80
2017-10-11T00:35:50.481Z,1008.77
2017-10-11T00:36:50.445Z,1008.83
2017-10-11T00:37:50.415Z,1008.84
2017-10-11T00:38:50.381Z,1008.81
2017-10-11T00:39:50.346Z,1008.82
2017-10-11T00:40:50.312Z,1008.76
2017-10-11T00:41:50.281Z,1008.83
2017-10-11T00:42:50.246Z,1008.85
2017-10-11T00:43:50.211Z,1008.84
2017-10-11T00:44:50.178Z,1008.88
2017-10-11T00:45:50.143Z,1008.79
2017-10-11T00:46:50.110Z,1008.85
2017-10-11T00:47:50.076Z,1008.86
2017-10-11T00:48:50.044Z,1008.83
2017-10-11T00:49:50.009Z,1008.75
2017-10-11T00:50:49.974Z,1008.87
2017-10-11T00:51:49.940Z,1008.81
2017-10-11T00:52:49.908Z,1008.86
2017-10-11T00:53:49.874Z,1008.89
2017-10-11T00:54:49.838Z,1008.84
2017-10-11T00:55:49.805Z,1008.85
2017-10-11T00:56:49.771Z,1008.85
2017-10-11T00:57:49.737Z,1008.88
2017-10-11T00:58:49.702Z,1008.76
2017-10-11T00:59:49.668Z,1008.84
2017-10-11T01:00:49.636Z,1008.82
2017-10-11T01:01:49.606Z,1008.77
2017-10-11T01:02:49.567Z,1008.79
2017-10-11T01:03:49.527Z,1008.73
2017-10-11T01:04:49.498Z,1008.77
2017-10-11T01:05:49.466Z,1008.70
2017-10-11T01:06:49.431Z,1008.79
2017-10-11T01:07:49.398Z,1008.81
2017-10-11T01:08:49.363Z,1008.72
2017-10-11T01:09:49.329Z,1008.73
2017-10-11T01:10:49.294Z,1008.74
2017-10-11T01:11:49.260Z,1008.72
2017-10-11T01:12:49.228Z,1008.69
2017-10-11T01:13:49.192Z,1008.71
2017-10-11T01:14:49.159Z,1008.68
2017-10-11T01:15:49.123Z,1008.71
2017-10-11T01:16:49.089Z,1008.76
2017-10-11T01:17:49.060Z,1008.77
2017-10-11T01:18:49.021Z,1008.78
2017-10-11T01:19:48.987Z,1008.78
2017-10-11T01:20:48.954Z,1008.62
2017-10-11T01:21:48.920Z,1008.65
2017-10-11T01:22:48.886Z,1008.70
2017-10-11T01:23:48.854Z,1008.77
2017-10-11T01:24:48.819Z,1008.71
2017-10-11T01:25:48.784Z,1008.73
2017-10-11T01:26:48.747Z,1008.65
2017-10-11T01:27:48.712Z,1008.71
2017-10-11T01:28:48.685Z,1008.74
2017-10-11T01:29:48.645Z,1008.77
2017-10-11T01:30:48.610Z,1008.74
2017-10-11T01:31:48.576Z,1008.74
2017-10-11T01:32:48.541Z,1008.74
2017-10-11T01:33:48.507Z,1008.74
2017-10-11T01:34:48.472Z,1008.65
2017-10-11T01:35:48.441Z,1008.71
2017-10-11T01:36:48.404Z,1008.56
2017-10-11T01:37:48.371Z,1008.70
2017-10-11T01:38:48.334Z,1008.67
2017-10-11T01:39:48.302Z,1008.65
2017-10-11T01:40:48.268Z,1008.71
2017-10-11T01:41:48.233Z,1008.69
2017-10-11T01:42:48.198Z,1008.66
2017-10-11T01:43:48.164Z,1008.64
2017-10-11T01:44:48.129Z,1008.62
2017-10-11T01:45:48.096Z,1008.61
2017-10-11T01:46:48.081Z,1008.64
2017-10-11T01:47:48.029Z,1008.66
2017-10-11T01:48:47.992Z,1008.61
2017-10-11T01:49:47.964Z,1008.68
2017-10-11T01:50:47.918Z,1008.66
2017-10-11T01:51:47.890Z,1008.60
2017-10-11T01:52:47.853Z,1008.67
2017-10-11T01:53:47.821Z,1008.63
2017-10-11T01:54:47.787Z,1008.56
2017-10-11T01:55:47.753Z,1008.61
2017-10-11T01:56:47.717Z,1008.56
2017-10-11T01:57:47.685Z,1008.59
2017-10-11T01:58:47.655Z,1008.57
2017-10-11T01:59:47.614Z,1008.54
2017-10-11T02:00:47.582Z,1008.54
2017-10-11T02:01:47.546Z,1008.54
2017-10-11T02:02:47.512Z,1008.56
2017-10-11T02:03:47.478Z,1008.54
2017-10-11T02:04:47.444Z,1008.56
2017-10-11T02:05:47.410Z,1008.56
2017-10-11T02:06:47.374Z,1008.56
2017-10-11T02:07:47.342Z,1008.55
2017-10-11T02:08:47.308Z,1008.59
2017-10-11T02:09:47.273Z,1008.57
2017-10-11T02:10:47.242Z,1008.59
2017-10-11T02:11:47.204Z,1008.56
2017-10-11T02:12:47.170Z,1008.48
2017-10-11T02:13:47.138Z,1008.51
2017-10-11T02:14:47.102Z,1008.53
2017-10-11T02:15:47.067Z,1008.42
2017-10-11T02:16:47.031Z,1008.42
2017-10-11T02:17:47.000Z,1008.53
2017-10-11T02:18:46.965Z,1008.36
2017-10-11T02:19:46.929Z,1008.39
2017-10-11T02:20:46.897Z,1008.41
2017-10-11T02:21:46.861Z,1008.47
2017-10-11T02:22:46.827Z,1008.45
2017-10-11T02:23:46.796Z,1008.46
2017-10-11T02:24:46.759Z,1008.36
2017-10-11T02:25:46.724Z,1008.45
2017-10-11T02:26:46.690Z,1008.42
2017-10-11T02:27:46.657Z,1008.31
2017-10-11T02:28:46.624Z,1008.43
2017-10-11T02:29:46.589Z,1008.44
2017-10-11T02:30:46.553Z,1008.47
2017-10-11T02:31:46.528Z,1008.54
2017-10-11T02:32:46.485Z,1008.49
2017-10-11T02:33:46.456Z,1008.51
2017-10-11T02:34:46.417Z,1008.52
2017-10-11T02:35:46.382Z,1008.47
2017-10-11T02:36:46.349Z,1008.55
2017-10-11T02:37:46.312Z,1008.51
2017-10-11T02:38:46.279Z,1008.54
2017-10-11T02:39:46.244Z,1008.57
2017-10-11T02:40:46.212Z,1008.57
2017-10-11T02:41:46.176Z,1008.57
2017-10-11T02:42:46.137Z,1008.58
2017-10-11T02:43:46.108Z,1008.59
2017-10-11T02:44:46.073Z,1008.62
2017-10-11T02:45:46.037Z,1008.59
2017-10-11T02:46:46.004Z,1008.64
2017-10-11T02:47:45.969Z,1008.62
2017-10-11T02:48:45.936Z,1008.63
2017-10-11T02:49:45.901Z,1008.62
2017-10-11T02:50:45.868Z,1008.66
2017-10-11T02:51:45.832Z,1008.62
2017-10-11T02:52:45.799Z,1008.67
2017-10-11T02:53:45.764Z,1008.64
2017-10-11T02:54:45.735Z,1008.68
2017-10-11T02:55:45.695Z,1008.59
2017-10-11T02:56:45.662Z,1008.62
2017-10-11T02:57:45.626Z,1008.55
2017-10-11T02:58:45.593Z,1008.53
2017-10-11T02:59:45.563Z,1008.61
2017-10-11T03:00:45.522Z,1008.59
2017-10-11T03:01:45.492Z,1008.58
2017-10-11T03:02:45.454Z,1008.52
2017-10-11T03:03:45.420Z,1008.58
2017-10-11T03:04:45.383Z,1008.57
2017-10-11T03:05:45.350Z,1008.52
2017-10-11T03:06:45.318Z,1008.55
2017-10-11T03:07:45.282Z,1008.54
2017-10-11T03:08:45.248Z,1008.57
2017-10-11T03:09:45.214Z,1008.55
2017-10-11T03:10:45.178Z,1008.55
2017-10-11T03:11:45.144Z,1008.53
2017-10-11T03:12:45.109Z,1008.57
2017-10-11T03:13:45.077Z,1008.56
2017-10-11T03:14:45.041Z,1008.58
2017-10-11T03:15:45.008Z,1008.51
2017-10-11T03:16:44.973Z,1008.55
2017-10-11T03:17:44.942Z,1008.58
2017-10-11T03:18:44.903Z,1008.59
2017-10-11T03:19:44.871Z,1008.54
2017-10-11T03:20:44.835Z,1008.55
2017-10-11T03:21:44.800Z,1008.63
2017-10-11T03:22:44.767Z,1008.60
2017-10-11T03:23:44.731Z,1008.57
2017-10-11T03:24:44.697Z,1008.56
2017-10-11T03:25:44.665Z,1008.56
2017-10-11T03:26:44.628Z,1008.57
2017-10-11T03:27:44.594Z,1008.55
2017-10-11T03:28:44.585Z,1008.55
2017-10-11T03:29:44.526Z,1008.58
2017-10-11T03:30:44.493Z,1008.53
2017-10-11T03:31:44.459Z,1008.51
2017-10-11T03:32:44.423Z,1008.59
2017-10-11T03:33:44.391Z,1008.59
2017-10-11T03:34:44.353Z,1008.54
2017-10-11T03:35:44.320Z,1008.55
2017-10-11T03:36:44.287Z,1008.52
2017-10-11T03:37:44.252Z,1008.55
2017-10-11T03:38:44.216Z,1008.51
2017-10-11T03:39:44.181Z,1008.56
2017-10-11T03:40:44.148Z,1008.57
2017-10-11T03:41:44.112Z,1008.52
2017-10-11T03:42:44.078Z,1008.53
2017-10-11T03:43:44.043Z,1008.43
2017-10-11T03:44:44.011Z,1008.52
2017-10-11T03:45:43.976Z,1008.46
2017-10-11T03:46:43.941Z,1008.44
2017-10-11T03:47:43.906Z,1008.51
2017-10-11T03:48:43.871Z,1008.53
2017-10-11T03:49:43.838Z,1008.51
2017-10-11T03:50:43.802Z,1008.54
2017-10-11T03:51:43.768Z,1008.52
2017-10-11T03:52:43.739Z,1008.51
2017-10-11T03:53:43.698Z,1008.49
2017-10-11T03:54:43.665Z,1008.57
2017-10-11T03:55:43.631Z,1008.56
2017-10-11T03:56:43.596Z,1008.57
2017-10-11T03:57:43.562Z,1008.53
2017-10-11T03:58:43.527Z,1008.54
2017-10-11T03:59:43.499Z,1008.56
2017-10-11T04:00:43.461Z,1008.57
2017-10-11T04:01:43.425Z,1008.58
2017-10-11T04:02:43.389Z,1008.58
2017-10-11T04:03:43.355Z,1008.51
2017-10-11T04:04:43.321Z,1008.58
2017-10-11T04:05:43.288Z,1008.57
2017-10-11T04:06:43.250Z,1008.54
2017-10-11T04:07:43.217Z,1008.53
2017-10-11T04:08:43.184Z,1008.48
2017-10-11T04:09:43.149Z,1008.53
2017-10-11T04:10:43.113Z,1008.54
2017-10-11T04:11:43.082Z,1008.58
2017-10-11T04:12:43.045Z,1008.50
2017-10-11T04:13:43.012Z,1008.53
2017-10-11T04:14:42.977Z,1008.47
2017-10-11T04:15:42.944Z,1008.44
2017-10-11T04:16:42.908Z,1008.47
2017-10-11T04:17:42.875Z,1008.43
2017-10-11T04:18:42.840Z,1008.45
2017-10-11T04:19:42.808Z,1008.33
2017-10-11T04:20:42.772Z,1008.39
2017-10-11T04:21:42.738Z,1008.48
2017-10-11T04:22:42.704Z,1008.45
2017-10-11T04:23:42.668Z,1008.47
2017-10-11T04:24:42.634Z,1008.54
2017-10-11T04:25:42.601Z,1008.51
2017-10-11T04:26:42.569Z,1008.48
2017-10-11T04:27:42.532Z,1008.32
2017-10-11T04:28:42.499Z,1008.35
2017-10-11T04:29:42.463Z,1008.29
2017-10-11T04:30:42.429Z,1008.37
2017-10-11T04:31:42.395Z,1008.32
2017-10-11T04:32:42.360Z,1008.38
2017-10-11T04:33:42.324Z,1008.31
2017-10-11T04:34:42.292Z,1008.35
2017-10-11T04:35:42.258Z,1008.37
2017-10-11T04:36:42.224Z,1008.27
2017-10-11T04:37:42.192Z,1008.30
2017-10-11T04:38:42.156Z,1008.27
2017-10-11T04:39:42.123Z,1008.36
2017-10-11T04:40:42.089Z,1008.33
2017-10-11T04:41:42.055Z,1008.29
2017-10-11T04:42:42.019Z,1008.24
2017-10-11T04:43:41.986Z,1008.27
2017-10-11T04:44:41.954Z,1008.26
2017-10-11T04:45:41.918Z,1008.26
2017-10-11T04:46:41.883Z,1008.17
2017-10-11T04:47:41.850Z,1008.14
2017-10-11T04:48:41.817Z,1008.19
2017-10-11T04:49:41.784Z,1008.18
2017-10-11T04:50:41.749Z,1008.19
2017-10-11T04:51:41.715Z,1008.15
2017-10-11T04:52:41.680Z,1008.16
2017-10-11T04:53:41.648Z,1008.20
2017-10-11T04:54:41.616Z,1008.14
2017-10-11T04:55:41.579Z,1008.21
2017-10-11T04:56:41.547Z,1008.25
2017-10-11T04:57:41.513Z,1008.12
2017-10-11T04:58:41.476Z,1008.15
2017-10-11T04:59:41.444Z,1008.25
2017-10-11T05:00:41.412Z,1008.23
2017-10-11T05:01:41.376Z,1008.15
2017-10-11T05:02:41.342Z,1008.19
2017-10-11T05:03:41.308Z,1008.10
2017-10-11T05:04:41.276Z,1008.24
2017-10-11T05:05:41.241Z,1008.26
2017-10-11T05:06:41.208Z,1008.19
2017-10-11T05:07:41.173Z,1008.15
2017-10-11T05:08:41.141Z,1008.22
2017-10-11T05:09:41.105Z,1008.19
2017-10-11T05:10:41.071Z,1008.23
2017-10-11T05:11:41.036Z,1008.19
2017-10-11T05:12:41.005Z,1008.26
2017-10-11T05:13:40.971Z,1008.26
2017-10-11T05:14:40.936Z,1008.28
2017-10-11T05:15:40.904Z,1008.27
2017-10-11T05:16:40.870Z,1008.27
2017-10-11T05:17:40.837Z,1008.34
2017-10-11T05:18:40.801Z,1008.32
2017-10-11T05:19:40.770Z,1008.34
2017-10-11T05:20:40.734Z,1008.30
2017-10-11T05:21:40.702Z,1008.31
2017-10-11T05:22:40.730Z,1008.35
2017-10-11T05:23:40.634Z,1008.32
2017-10-11T05:24:40.598Z,1008.35
2017-10-11T05:25:40.566Z,1008.32
2017-10-11T05:26:40.533Z,1008.34
2017-10-11T05:27:40.498Z,1008.29
2017-10-11T05:28:40.467Z,1008.31
2017-10-11T05:29:40.432Z,1008.35
2017-10-11T05:30:40.399Z,1008.33
2017-10-11T05:31:40.370Z,1008.31
2017-10-11T05:32:40.330Z,1008.26
2017-10-11T05:33:40.297Z,1008.42
2017-10-11T05:34:40.265Z,1008.35
2017-10-11T05:35:40.230Z,1008.32
2017-10-11T05:36:40.197Z,1008.36
2017-10-11T05:37:40.162Z,1008.36
2017-10-11T05:38:40.130Z,1008.40
2017-10-11T05:39:40.095Z,1008.36
2017-10-11T05:40:40.063Z,1008.43
2017-10-11T05:41:40.029Z,1008.37
2017-10-11T05:42:39.995Z,1008.41
2017-10-11T05:43:39.960Z,1008.40
2017-10-11T05:44:39.928Z,1008.34
2017-10-11T05:45:39.894Z,1008.34
2017-10-11T05:46:39.861Z,1008.41
2017-10-11T05:47:39.835Z,1008.42
2017-10-11T05:48:39.794Z,1008.40
2017-10-11T05:49:39.761Z,1008.39
2017-10-11T05:50:39.724Z,1008.40
2017-10-11T05:51:39.694Z,1008.39
2017-10-11T05:52:39.659Z,1008.41
2017-10-11T05:53:39.626Z,1008.40
2017-10-11T05:54:39.592Z,1008.35
2017-10-11T05:55:39.563Z,1008.42
2017-10-11T05:56:39.524Z,1008.42
2017-10-11T05:57:39.492Z,1008.46
2017-10-11T05:58:39.458Z,1008.48
2017-10-11T05:59:39.424Z,1008.47
2017-10-11T06:00:39.392Z,1008.44
2017-10-11T06:01:39.358Z,1008.51
2017-10-11T06:02:39.324Z,1008.49
2017-10-11T06:03:39.294Z,1008.51
2017-10-11T06:04:39.259Z,1008.53
2017-10-11T06:05:39.224Z,1008.55
2017-10-11T06:06:39.191Z,1008.54
2017-10-11T06:07:39.151Z,1008.55
2017-10-11T06:08:39.126Z,1008.53
2017-10-11T06:09:39.091Z,1008.54
2017-10-11T06:10:39.057Z,1008.58
2017-10-11T06:11:39.023Z,1008.58
2017-10-11T06:12:38.990Z,1008.61
2017-10-11T06:13:38.957Z,1008.61
2017-10-11T06:14:38.927Z,1008.63
2017-10-11T06:15:38.890Z,1008.62
2017-10-11T06:16:38.857Z,1008.63
2017-10-11T06:17:38.823Z,1008.61
2017-10-11T06:18:38.789Z,1008.65
2017-10-11T06:19:38.757Z,1008.56
2017-10-11T06:20:38.722Z,1008.65
2017-10-11T06:21:38.691Z,1008.64
2017-10-11T06:22:38.657Z,1008.65
2017-10-11T06:23:38.622Z,1008.65
2017-10-11T06:24:38.589Z,1008.70
2017-10-11T06:25:38.557Z,1008.62
2017-10-11T06:26:38.522Z,1008.67
2017-10-11T06:27:38.490Z,1008.62
2017-10-11T06:28:38.457Z,1008.69
2017-10-11T06:29:38.423Z,1008.61
2017-10-11T06:30:38.390Z,1008.72
2017-10-11T06:31:38.357Z,1008.68
2017-10-11T06:32:38.324Z,1008.72
2017-10-11T06:33:38.291Z,1008.70
2017-10-11T06:34:38.257Z,1008.72
2017-10-11T06:35:38.224Z,1008.70
2017-10-11T06:36:38.191Z,1008.64
2017-10-11T06:37:38.158Z,1008.71
2017-10-11T06:38:38.123Z,1008.70
2017-10-11T06:39:38.089Z,1008.70
2017-10-11T06:40:38.056Z,1008.68
2017-10-11T06:41:38.025Z,1008.73
2017-10-11T06:42:37.991Z,1008.69
2017-10-11T06:43:37.964Z,1008.74
2017-10-11T06:44:37.924Z,1008.78
2017-10-11T06:45:37.892Z,1008.75
2017-10-11T06:46:37.858Z,1008.70
2017-10-11T06:47:37.825Z,1008.72
2017-10-11T06:48:37.792Z,1008.72
2017-10-11T06:49:37.761Z,1008.65
2017-10-11T06:50:37.726Z,1008.73
2017-10-11T06:51:37.693Z,1008.71
2017-10-11T06:52:37.661Z,1008.74
2017-10-11T06:53:37.627Z,1008.75
2017-10-11T06:54:37.596Z,1008.74
2017-10-11T06:55:37.560Z,1008.75
2017-10-11T06:56:37.531Z,1008.80
2017-10-11T06:57:37.495Z,1008.77
2017-10-11T06:58:37.461Z,1008.75
2017-10-11T06:59:37.433Z,1008.80
2017-10-11T07:00:37.396Z,1008.77
2017-10-11T07:01:37.362Z,1008.79
2017-10-11T07:02:37.329Z,1008.83
2017-10-11T07:03:37.295Z,1008.79
2017-10-11T07:04:37.263Z,1008.83
2017-10-11T07:05:37.233Z,1008.80
2017-10-11T07:06:37.197Z,1008.78
2017-10-11T07:07:37.166Z,1008.78
2017-10-11T07:08:37.132Z,1008.83
2017-10-11T07:09:37.099Z,1008.86
2017-10-11T07:10:37.065Z,1008.87
2017-10-11T07:11:37.039Z,1008.88
2017-10-11T07:12:37.001Z,1008.93
2017-10-11T07:13:36.967Z,1008.90
2017-10-11T07:14:36.935Z,1008.94
2017-10-11T07:15:36.903Z,1008.91
2017-10-11T07:16:36.868Z,1008.90
2017-10-11T07:17:36.835Z,1008.90
2017-10-11T07:18:36.805Z,1008.97
2017-10-11T07:19:36.770Z,1008.97
2017-10-11T07:20:36.738Z,1009.01
2017-10-11T07:21:36.705Z,1008.91
2017-10-11T07:22:36.672Z,1008.91
2017-10-11T07:23:36.639Z,1008.93
2017-10-11T07:24:36.631Z,1008.98
2017-10-11T07:25:36.575Z,1009.02
2017-10-11T07:26:36.541Z,1009.04
2017-10-11T07:27:36.509Z,1009.01
2017-10-11T07:28:36.476Z,1008.96
2017-10-11T07:29:36.442Z,1009.00
2017-10-11T07:30:36.413Z,1009.06
2017-10-11T07:31:36.378Z,1008.95
2017-10-11T07:32:36.346Z,1009.05
2017-10-11T07:33:36.314Z,1008.98
2017-10-11T07:34:36.281Z,1009.00
2017-10-11T07:35:36.250Z,1009.05
2017-10-11T07:36:36.213Z,1008.98
2017-10-11T07:37:36.183Z,1009.05
2017-10-11T07:38:36.149Z,1009.06
2017-10-11T07:39:36.119Z,1009.04
2017-10-11T07:40:36.086Z,1009.05
2017-10-11T07:41:36.051Z,1009.11
2017-10-11T07:42:36.020Z,1009.14
2017-10-11T07:43:35.987Z,1009.07
2017-10-11T07:44:35.954Z,1009.00
2017-10-11T07:45:35.923Z,1009.03
2017-10-11T07:46:35.889Z,1008.92
2017-10-11T07:47:35.857Z,1009.00
2017-10-11T07:48:35.824Z,1009.04
2017-10-11T07:49:35.793Z,1009.02
2017-10-11T07:50:35.760Z,1008.98
2017-10-11T07:51:35.726Z,1008.92
2017-10-11T07:52:35.695Z,1009.00
2017-10-11T07:53:35.661Z,1009.02
2017-10-11T07:54:35.628Z,1009.03
2017-10-11T07:55:35.596Z,1009.01
2017-10-11T07:56:35.565Z,1008.97
2017-10-11T07:57:35.532Z,1008.91
2017-10-11T07:58:35.498Z,1009.00
2017-10-11T07:59:35.465Z,1008.99
2017-10-11T08:00:35.434Z,1009.03
2017-10-11T08:01:35.402Z,1008.92
2017-10-11T08:02:35.370Z,1008.98
2017-10-11T08:03:35.338Z,1009.01
2017-10-11T08:04:35.303Z,1009.07
2017-10-11T08:05:35.271Z,1009.07
2017-10-11T08:06:35.238Z,1009.03
2017-10-11T08:07:35.206Z,1009.09
2017-10-11T08:08:35.173Z,1009.04
2017-10-11T08:09:35.142Z,1009.08
2017-10-11T08:10:35.107Z,1009.04
2017-10-11T08:11:35.082Z,1009.08
2017-10-11T08:12:35.043Z,1009.05
2017-10-11T08:13:35.011Z,1009.08
2017-10-11T08:14:34.977Z,1009.09
2017-10-11T08:15:34.944Z,1009.05
2017-10-11T08:16:34.913Z,1009.12
2017-10-11T08:17:34.880Z,1009.03
2017-10-11T08:18:34.848Z,1009.07
2017-10-11T08:19:34.815Z,1009.10
2017-10-11T08:20:34.784Z,1009.11
2017-10-11T08:21:34.751Z,1009.08
2017-10-11T08:22:34.719Z,1009.03
2017-10-11T08:23:34.686Z,1009.06
2017-10-11T08:24:34.655Z,1008.99
2017-10-11T08:25:34.621Z,1009.13
2017-10-11T08:26:34.588Z,1009.13
2017-10-11T08:27:34.556Z,1009.14
2017-10-11T08:28:34.524Z,1009.16
2017-10-11T08:29:34.493Z,1009.10
2017-10-11T08:30:34.459Z,1009.12
2017-10-11T08:31:34.428Z,1009.14
2017-10-11T08:32:34.395Z,1009.14
2017-10-11T08:33:34.363Z,1009.13
2017-10-11T08:34:34.331Z,1009.10
2017-10-11T08:35:34.302Z,1009.16
2017-10-11T08:36:34.269Z,1009.09
2017-10-11T08:37:34.234Z,1009.08
2017-10-11T08:38:34.199Z,1008.99
2017-10-11T08:39:34.174Z,1009.10
2017-10-11T08:40:34.137Z,1009.12
2017-10-11T08:41:34.105Z,1009.11
2017-10-11T08:42:34.073Z,1009.13
2017-10-11T08:43:34.040Z,1009.17
2017-10-11T08:44:34.009Z,1009.14
2017-10-11T08:45:33.976Z,1009.15
2017-10-11T08:46:33.944Z,1009.10
2017-10-11T08:47:33.917Z,1009.12
2017-10-11T08:48:33.879Z,1009.14
2017-10-11T08:49:33.849Z,1009.09
2017-10-11T08:50:33.815Z,1009.13
2017-10-11T08:51:33.783Z,1009.14
2017-10-11T08:52:33.752Z,1009.04
2017-10-11T08:53:33.719Z,1009.12
2017-10-11T08:54:33.685Z,1009.17
2017-10-11T08:55:33.655Z,1009.14
2017-10-11T08:56:33.623Z,1009.11
2017-10-11T08:57:33.592Z,1009.09
2017-10-11T08:58:33.558Z,1009.12
2017-10-11T08:59:33.526Z,1009.08
2017-10-11T09:00:33.494Z,1009.09
2017-10-11T09:01:33.463Z,1009.16
2017-10-11T09:02:33.429Z,1009.13
2017-10-11T09:03:33.408Z,1008.99
2017-10-11T09:04:33.364Z,1009.09
2017-10-11T09:05:33.332Z,1009.09
2017-10-11T09:06:33.300Z,1009.07
2017-10-11T09:07:33.263Z,1009.04
2017-10-11T09:08:33.236Z,1009.09
2017-10-11T09:09:33.203Z,1009.04
2017-10-11T09:10:33.170Z,1009.06
2017-10-11T09:11:33.138Z,1009.06
2017-10-11T09:12:33.106Z,1009.06
2017-10-11T09:13:33.074Z,1009.11
2017-10-11T09:14:33.042Z,1009.06
2017-10-11T09:15:33.011Z,1008.97
2017-10-11T09:16:32.977Z,1009.08
2017-10-11T09:17:32.946Z,1009.01
2017-10-11T09:18:32.912Z,1009.01
2017-10-11T09:19:32.881Z,1009.07
2017-10-11T09:20:32.852Z,1009.06
2017-10-11T09:21:32.817Z,1009.02
2017-10-11T09:22:32.783Z,1009.02
2017-10-11T09:23:32.754Z,1009.03
2017-10-11T09:24:32.720Z,1009.02
2017-10-11T09:25:32.688Z,1009.01
2017-10-11T09:26:32.656Z,1009.10
2017-10-11T09:27:32.622Z,1009.03
2017-10-11T09:28:32.591Z,1009.02
2017-10-11T09:29:32.560Z,1009.03
2017-10-11T09:30:32.526Z,1009.03
2017-10-11T09:31:32.493Z,1008.98
2017-10-11T09:32:32.504Z,1009.01
2017-10-11T09:33:32.430Z,1009.03
2017-10-11T09:34:32.397Z,1009.03
2017-10-11T09:35:32.365Z,1009.02
2017-10-11T09:36:32.333Z,1008.98
2017-10-11T09:37:32.301Z,1008.91
2017-10-11T09:38:32.268Z,1008.86
2017-10-11T09:39:32.239Z,1008.99
2017-10-11T09:40:32.206Z,1008.89
2017-10-11T09:41:32.172Z,1008.94
2017-10-11T09:42:32.139Z,1008.93
2017-10-11T09:43:32.107Z,1008.96
2017-10-11T09:44:32.076Z,1008.81
2017-10-11T09:45:32.043Z,1008.90
2017-10-11T09:46:32.012Z,1008.86
2017-10-11T09:47:31.980Z,1008.94
2017-10-11T09:48:31.947Z,1008.92
2017-10-11T09:49:31.917Z,1008.90
2017-10-11T09:50:31.883Z,1008.91
2017-10-11T09:51:31.850Z,1008.95
2017-10-11T09:52:31.820Z,1008.97
2017-10-11T09:53:31.786Z,1008.99
2017-10-11T09:54:31.754Z,1008.92
2017-10-11T09:55:31.723Z,1008.88
2017-10-11T09:56:31.698Z,1008.93
2017-10-11T09:57:31.660Z,1008.97
2017-10-11T09:58:31.624Z,1008.94
2017-10-11T09:59:31.594Z,1009.02
2017-10-11T10:00:31.561Z,1008.94
2017-10-11T10:01:31.530Z,1008.97
2017-10-11T10:02:31.495Z,1008.99
2017-10-11T10:03:31.469Z,1009.00
2017-10-11T10:04:31.433Z,1009.02
2017-10-11T10:05:31.400Z,1009.03
2017-10-11T10:06:31.366Z,1008.97
2017-10-11T10:07:31.335Z,1009.03
2017-10-11T10:08:31.306Z,1009.00
2017-10-11T10:09:31.271Z,1008.98
2017-10-11T10:10:31.238Z,1008.99
2017-10-11T10:11:31.207Z,1008.96
2017-10-11T10:12:31.174Z,1009.00
2017-10-11T10:13:31.143Z,1008.98
2017-10-11T10:14:31.108Z,1008.98
2017-10-11T10:15:31.078Z,1009.04
2017-10-11T10:16:31.046Z,1008.98
2017-10-11T10:17:31.016Z,1008.98
2017-10-11T10:18:30.982Z,1009.06
2017-10-11T10:19:30.949Z,1009.03
2017-10-11T10:20:30.916Z,1009.10
2017-10-11T10:21:30.886Z,1009.12
2017-10-11T10:22:30.868Z,1008.99
2017-10-11T10:23:30.820Z,1009.03
2017-10-11T10:24:30.789Z,1009.04
2017-10-11T10:25:30.757Z,1009.06
2017-10-11T10:26:30.724Z,1009.06
2017-10-11T10:27:30.692Z,1009.00
2017-10-11T10:28:30.661Z,1009.11
2017-10-11T10:29:30.628Z,1009.05
2017-10-11T10:30:30.597Z,1009.01
2017-10-11T10:31:30.565Z,1009.09
2017-10-11T10:32:30.532Z,1009.13
2017-10-11T10:33:30.501Z,1009.08
2017-10-11T10:34:30.468Z,1009.05
2017-10-11T10:35:30.435Z,1009.01
2017-10-11T10:36:30.405Z,1009.12
2017-10-11T10:37:30.370Z,1009.11
2017-10-11T10:38:30.338Z,1009.01
2017-10-11T10:39:30.307Z,1009.05
2017-10-11T10:40:30.275Z,1009.10
2017-10-11T10:41:30.243Z,1009.11
2017-10-11T10:42:30.215Z,1009.08
2017-10-11T10:43:30.178Z,1009.08
2017-10-11T10:44:30.147Z,1009.13
2017-10-11T10:45:30.114Z,1008.99
2017-10-11T10:46:30.082Z,1008.93
2017-10-11T10:47:30.054Z,1009.08
2017-10-11T10:48:30.025Z,1009.02
2017-10-11T10:49:29.984Z,1009.04
2017-10-11T10:50:29.952Z,1009.07
2017-10-11T10:51:29.926Z,1009.02
2017-10-11T10:52:29.888Z,1008.98
2017-10-11T10:53:29.871Z,1009.04
2017-10-11T10:54:29.838Z,1009.05
2017-10-11T10:55:29.792Z,1009.07
2017-10-11T10:56:29.761Z,1009.05
2017-10-11T10:57:29.728Z,1008.99
2017-10-11T10:58:29.695Z,1008.99
2017-10-11T10:59:29.665Z,1008.98
2017-10-11T11:00:29.633Z,1009.00
2017-10-11T11:01:29.599Z,1009.02
2017-10-11T11:02:29.568Z,1009.02
2017-10-11T11:03:29.535Z,1009.00
2017-10-11T11:04:29.499Z,1009.00
2017-10-11T11:05:29.472Z,1008.90
2017-10-11T11:06:29.450Z,1008.95
2017-10-11T11:07:29.407Z,1008.89
2017-10-11T11:08:29.382Z,1008.89
2017-10-11T11:09:29.342Z,1008.87
2017-10-11T11:10:29.310Z,1008.73
2017-10-11T11:11:29.290Z,1008.87
2017-10-11T11:12:29.249Z,1008.81
2017-10-11T11:13:29.216Z,1008.83
2017-10-11T11:14:29.180Z,1008.78
2017-10-11T11:15:29.156Z,1008.69
2017-10-11T11:16:29.118Z,1008.78
2017-10-11T11:17:29.087Z,1008.78
2017-10-11T11:18:29.053Z,1008.84
2017-10-11T11:19:29.026Z,1008.76
2017-10-11T11:20:29.004Z,1008.74
2017-10-11T11:21:28.959Z,1008.79
2017-10-11T11:22:28.926Z,1008.73
2017-10-11T11:23:28.929Z,1008.72
2017-10-11T11:24:28.887Z,1008.71
2017-10-11T11:25:28.845Z,1008.69
2017-10-11T11:26:28.792Z,1008.75
2017-10-11T11:27:28.794Z,1008.67
2017-10-11T11:28:28.832Z,1008.64
2017-10-11T11:29:28.780Z,1008.70
2017-10-11T11:30:28.669Z,1008.68
2017-10-11T11:31:28.646Z,1008.64
2017-10-11T11:32:28.601Z,1008.59
2017-10-11T11:33:28.576Z,1008.66
2017-10-11T11:34:28.544Z,1008.59
2017-10-11T11:35:28.513Z,1008.66
2017-10-11T11:36:28.480Z,1008.67
2017-10-11T11:37:28.448Z,1008.75
2017-10-11T11:38:28.417Z,1008.68
2017-10-11T11:39:28.384Z,1008.65
2017-10-11T11:40:28.354Z,1008.71
2017-10-11T11:41:28.322Z,1008.66
2017-10-11T11:42:28.287Z,1008.62
2017-10-11T11:43:28.258Z,1008.62
2017-10-11T11:44:28.226Z,1008.52
2017-10-11T11:45:28.191Z,1008.56
2017-10-11T11:46:28.161Z,1008.61
2017-10-11T11:47:28.531Z,1008.58
2017-10-11T11:48:28.103Z,1008.57
2017-10-11T11:49:28.068Z,1008.54
2017-10-11T11:50:28.033Z,1008.57
2017-10-11T11:51:28.002Z,1008.64
2017-10-11T11:52:27.972Z,1008.53
2017-10-11T11:53:27.940Z,1008.55
2017-10-11T11:54:27.909Z,1008.51
2017-10-11T11:55:27.875Z,1008.56
2017-10-11T11:56:27.844Z,1008.58
2017-10-11T11:57:27.882Z,1008.53
2017-10-11T11:58:27.884Z,1008.54
2017-10-11T11:59:27.747Z,1008.53
2017-10-11T12:00:27.718Z,1008.50
2017-10-11T12:01:27.686Z,1008.50
2017-10-11T12:02:27.652Z,1008.51
2017-10-11T12:03:27.620Z,1008.51
2017-10-11T12:04:27.589Z,1008.47
2017-10-11T12:05:27.556Z,1008.47