createdAt,value
2018-10-09T00:00:14.537Z,989.04
2018-10-09T00:01:14.486Z,989.03
2018-10-09T00:02:14.432Z,989.02
2018-10-09T00:03:14.386Z,988.99
2018-10-09T00:04:14.330Z,989.01
2018-10-09T00:05:14.283Z,989.04
2018-10-09T00:06:14.228Z,988.96
2018-10-09T00:07:14.178Z,988.95
2018-10-09T00:08:14.125Z,988.98
2018-10-09T00:09:14.075Z,988.93
2018-10-09T00:10:14.022Z,988.96
2018-10-09T00:11:13.969Z,988.97
2018-10-09T00:12:13.918Z,988.97
2018-10-09T00:13:13.868Z,988.96
2018-10-09T00:14:13.818Z,988.95
2018-10-09T00:15:13.765Z,988.96
2018-10-09T00:16:13.715Z,988.97
2018-10-09T00:17:13.662Z,988.96
2018-10-09T00:18:13.610Z,988.94
2018-10-09T00:19:13.559Z,988.95
2018-10-09T00:20:13.509Z,989.01
2018-10-09T00:21:13.459Z,988.98
2018-10-09T00:22:13.405Z,989.04
2018-10-09T00:23:13.355Z,988.99
2018-10-09T00:24:13.302Z,989.05
2018-10-09T00:25:13.250Z,989.03
2018-10-09T00:26:13.260Z,989.05
2018-10-09T00:27:13.148Z,989.06
2018-10-09T00:28:13.099Z,989.01
2018-10-09T00:29:13.045Z,989.05
2018-10-09T00:30:12.993Z,989.03
2018-10-09T00:31:12.942Z,989.04
2018-10-09T00:32:12.891Z,988.97
2018-10-09T00:33:12.840Z,988.99
2018-10-09T00:34:12.787Z,988.98
2018-10-09T00:35:12.736Z,988.95
2018-10-09T00:36:12.687Z,988.98
2018-10-09T00:37:12.634Z,989.00
2018-10-09T00:38:12.585Z,988.94
2018-10-09T00:39:12.531Z,988.95
2018-10-09T00:40:12.478Z,988.92
2018-10-09T00:41:12.428Z,988.89
2018-10-09T00:42:12.376Z,988.91
2018-10-09T00:43:12.324Z,988.90
2018-10-09T00:44:12.273Z,988.89
2018-10-09T00:45:12.222Z,988.91
2018-10-09T00:46:12.171Z,988.88
2018-10-09T00:47:12.119Z,988.89
2018-10-09T00:48:12.067Z,988.85
2018-10-09T00:49:12.015Z,988.86
2018-10-09T00:50:11.965Z,988.87
2018-10-09T00:51:11.913Z,988.85
2018-10-09T00:52:11.861Z,988.88
2018-10-09T00:53:11.809Z,988.85
2018-10-09T00:54:11.761Z,988.82
2018-10-09T00:55:11.708Z,988.87
2018-10-09T00:56:11.657Z,988.80
2018-10-09T00:57:11.605Z,988.85
2018-10-09T00:58:11.551Z,988.87
2018-10-09T00:59:11.499Z,988.85
2018-10-09T01:00:11.449Z,988.84
2018-10-09T01:01:11.402Z,988.85
2018-10-09T01:02:11.345Z,988.81
2018-10-09T01:03:11.294Z,988.78
2018-10-09T01:04:11.244Z,988.80
2018-10-09T01:05:11.192Z,988.78
2018-10-09T01:06:11.141Z,988.76
2018-10-09T01:07:11.090Z,988.81
2018-10-09T01:08:11.038Z,988.78
2018-10-09T01:09:11.059Z,988.78
2018-10-09T01:10:10.932Z,988.78
2018-10-09T01:11:10.882Z,988.78
2018-10-09T01:12:10.833Z,988.77
2018-10-09T01:13:10.779Z,988.81
2018-10-09T01:14:10.727Z,988.82
2018-10-09T01:15:10.676Z,988.79
2018-10-09T01:16:10.624Z,988.77
2018-10-09T01:17:10.573Z,988.76
2018-10-09T01:18:10.521Z,988.80
2018-10-09T01:19:10.468Z,988.81
2018-10-09T01:20:10.417Z,988.76
2018-10-09T01:21:10.366Z,988.75
2018-10-09T01:22:10.317Z,988.79
2018-10-09T01:23:10.262Z,988.80
2018-10-09T01:24:10.209Z,988.81
2018-10-09T01:25:10.159Z,988.80
2018-10-09T01:26:10.107Z,988.81
2018-10-09T01:27:10.057Z,988.81
2018-10-09T01:28:10.004Z,988.79
2018-10-09T01:29:09.953Z,988.77
2018-10-09T01:30:09.901Z,988.79
2018-10-09T01:31:09.848Z,988.80
2018-10-09T01:32:09.797Z,988.82
2018-10-09T01:33:09.747Z,988.79
2018-10-09T01:34:09.697Z,988.81
2018-10-09T01:35:09.645Z,988.82
2018-10-09T01:36:09.592Z,988.78
2018-10-09T01:37:09.540Z,988.82
2018-10-09T01:38:09.487Z,988.77
2018-10-09T01:39:09.440Z,988.76
2018-10-09T01:40:09.384Z,988.74
2018-10-09T01:41:09.333Z,988.75
2018-10-09T01:42:09.280Z,988.73
2018-10-09T01:43:09.231Z,988.75
2018-10-09T01:44:09.178Z,988.78
2018-10-09T01:45:09.127Z,988.71
2018-10-09T01:46:09.075Z,988.75
2018-10-09T01:47:09.023Z,988.71
2018-10-09T01:48:08.970Z,988.74
2018-10-09T01:49:08.923Z,988.69
2018-10-09T01:50:08.870Z,988.68
2018-10-09T01:51:08.820Z,988.72
2018-10-09T01:52:08.766Z,988.74
2018-10-09T01:53:08.716Z,988.77
2018-10-09T01:54:08.664Z,988.74
2018-10-09T01:55:08.611Z,988.73
2018-10-09T01:56:08.558Z,988.73
2018-10-09T01:57:08.506Z,988.72
2018-10-09T01:58:08.456Z,988.70
2018-10-09T01:59:08.402Z,988.67
2018-10-09T02:00:08.351Z,988.65
2018-10-09T02:01:08.300Z,988.62
2018-10-09T02:02:08.245Z,988.57
2018-10-09T02:03:08.196Z,988.60
2018-10-09T02:04:08.146Z,988.57
2018-10-09T02:05:08.093Z,988.57
2018-10-09T02:06:08.040Z,988.47
2018-10-09T02:07:07.987Z,988.41
2018-10-09T02:08:07.936Z,988.39
2018-10-09T02:09:07.889Z,988.41
2018-10-09T02:10:07.836Z,988.36
2018-10-09T02:11:07.782Z,988.34
2018-10-09T02:12:07.731Z,988.33
2018-10-09T02:13:07.678Z,988.34
2018-10-09T02:14:07.626Z,988.34
2018-10-09T02:15:07.576Z,988.37
2018-10-09T02:16:07.522Z,988.37
2018-10-09T02:17:07.473Z,988.43
2018-10-09T02:18:07.418Z,988.43
2018-10-09T02:19:07.368Z,988.44
2018-10-09T02:20:07.316Z,988.49
2018-10-09T02:21:07.263Z,988.47
2018-10-09T02:22:07.211Z,988.48
2018-10-09T02:23:07.160Z,988.53
2018-10-09T02:24:07.107Z,988.50
2018-10-09T02:25:07.056Z,988.48
2018-10-09T02:26:07.006Z,988.50
2018-10-09T02:27:06.952Z,988.52
2018-10-09T02:28:06.902Z,988.54
2018-10-09T02:29:06.850Z,988.48
2018-10-09T02:30:06.796Z,988.51
2018-10-09T02:31:06.745Z,988.49
2018-10-09T02:32:06.694Z,988.52
2018-10-09T02:33:06.646Z,988.48
2018-10-09T02:34:06.589Z,988.49
2018-10-09T02:35:06.538Z,988.46
2018-10-09T02:36:06.487Z,988.50
2018-10-09T02:37:06.435Z,988.51
2018-10-09T02:38:06.383Z,988.46
2018-10-09T02:39:06.332Z,988.47
2018-10-09T02:40:06.278Z,988.49
2018-10-09T02:41:06.227Z,988.46
2018-10-09T02:42:06.177Z,988.51
2018-10-09T02:43:06.123Z,988.50
2018-10-09T02:44:06.073Z,988.49
2018-10-09T02:45:06.019Z,988.49
2018-10-09T02:46:05.970Z,988.47
2018-10-09T02:47:05.921Z,988.43
2018-10-09T02:48:05.863Z,988.43
2018-10-09T02:49:05.812Z,988.46
2018-10-09T02:50:05.759Z,988.45
2018-10-09T02:51:05.708Z,988.43
2018-10-09T02:52:05.659Z,988.49
2018-10-09T02:53:05.608Z,988.45
2018-10-09T02:54:05.553Z,988.43
2018-10-09T02:55:05.501Z,988.46
2018-10-09T02:56:05.448Z,988.47
2018-10-09T02:57:05.397Z,988.49
2018-10-09T02:58:05.358Z,988.46
2018-10-09T02:59:05.292Z,988.54
2018-10-09T03:00:05.243Z,988.50
2018-10-09T03:01:05.189Z,988.58
2018-10-09T03:02:05.135Z,988.55
2018-10-09T03:03:05.085Z,988.58
2018-10-09T03:04:05.032Z,988.57
2018-10-09T03:05:04.987Z,988.64
2018-10-09T03:06:04.929Z,988.63
2018-10-09T03:07:04.876Z,988.62
2018-10-09T03:08:04.869Z,988.64
2018-10-09T03:09:04.776Z,988.65
2018-10-09T03:10:04.721Z,988.61
2018-10-09T03:11:04.672Z,988.64
2018-10-09T03:12:04.620Z,988.67
2018-10-09T03:13:04.566Z,988.67
2018-10-09T03:14:04.513Z,988.63
2018-10-09T03:15:04.461Z,988.67
2018-10-09T03:16:04.413Z,988.68
2018-10-09T03:17:04.364Z,988.65
2018-10-09T03:18:04.305Z,988.60
2018-10-09T03:19:04.254Z,988.58
2018-10-09T03:20:04.205Z,988.57
2018-10-09T03:21:04.150Z,988.54
2018-10-09T03:22:04.097Z,988.55
2018-10-09T03:23:04.046Z,988.52
2018-10-09T03:24:03.995Z,988.53
2018-10-09T03:25:03.943Z,988.49
2018-10-09T03:26:03.890Z,988.51
2018-10-09T03:27:03.836Z,988.54
2018-10-09T03:28:03.785Z,988.52
2018-10-09T03:29:03.733Z,988.50
2018-10-09T03:30:03.681Z,988.48
2018-10-09T03:31:03.632Z,988.46
2018-10-09T03:32:03.578Z,988.46
2018-10-09T03:33:03.526Z,988.47
2018-10-09T03:34:03.475Z,988.42
2018-10-09T03:35:03.423Z,988.43
2018-10-09T03:36:03.369Z,988.46
2018-10-09T03:37:03.318Z,988.47
2018-10-09T03:38:03.269Z,988.46
2018-10-09T03:39:03.215Z,988.50
2018-10-09T03:40:03.164Z,988.53
2018-10-09T03:41:03.110Z,988.52
2018-10-09T03:42:03.058Z,988.52
2018-10-09T03:43:03.007Z,988.55
2018-10-09T03:44:02.954Z,988.56
2018-10-09T03:45:02.902Z,988.59
2018-10-09T03:46:02.849Z,988.62
2018-10-09T03:47:02.800Z,988.62
2018-10-09T03:48:02.745Z,988.61
2018-10-09T03:49:02.694Z,988.68
2018-10-09T03:50:02.643Z,988.65
2018-10-09T03:51:02.592Z,988.63
2018-10-09T03:52:02.537Z,988.59
2018-10-09T03:53:02.485Z,988.60
2018-10-09T03:54:02.432Z,988.66
2018-10-09T03:55:02.386Z,988.62
2018-10-09T03:56:02.333Z,988.62
2018-10-09T03:57:02.285Z,988.68
2018-10-09T03:58:02.226Z,988.66
2018-10-09T03:59:02.173Z,988.69
2018-10-09T04:00:02.126Z,988.71
2018-10-09T04:01:02.068Z,988.67
2018-10-09T04:02:02.017Z,988.67
2018-10-09T04:03:01.963Z,988.69
2018-10-09T04:04:01.915Z,988.71
2018-10-09T04:05:01.877Z,988.70
2018-10-09T04:06:01.809Z,988.71
2018-10-09T04:07:01.755Z,988.73
2018-10-09T04:08:01.704Z,988.74
2018-10-09T04:09:01.730Z,988.74
2018-10-09T04:10:01.605Z,988.75
2018-10-09T04:11:01.547Z,988.77
2018-10-09T04:12:01.499Z,988.75
2018-10-09T04:13:01.445Z,988.75
2018-10-09T04:14:01.390Z,988.74
2018-10-09T04:15:01.340Z,988.72
2018-10-09T04:16:01.287Z,988.75
2018-10-09T04:17:01.236Z,988.78
2018-10-09T04:18:01.181Z,988.73
2018-10-09T04:19:01.131Z,988.77
2018-10-09T04:20:01.081Z,988.81
2018-10-09T04:21:01.027Z,988.79
2018-10-09T04:22:00.974Z,988.85
2018-10-09T04:23:00.922Z,988.85
2018-10-09T04:24:00.870Z,988.87
2018-10-09T04:25:00.818Z,988.86
2018-10-09T04:26:00.768Z,988.83
2018-10-09T04:27:00.713Z,988.82
2018-10-09T04:28:00.661Z,988.82
2018-10-09T04:29:00.612Z,988.84
2018-10-09T04:30:00.559Z,988.84
2018-10-09T04:31:00.508Z,988.83
2018-10-09T04:32:00.456Z,988.83
2018-10-09T04:33:00.401Z,988.86
2018-10-09T04:34:00.348Z,988.83
2018-10-09T04:35:00.295Z,988.81
2018-10-09T04:36:00.243Z,988.86
2018-10-09T04:37:00.199Z,988.85
2018-10-09T04:38:00.140Z,988.86
2018-10-09T04:39:00.090Z,988.82
2018-10-09T04:40:00.038Z,988.77
2018-10-09T04:40:59.983Z,988.79
2018-10-09T04:41:59.937Z,988.81
2018-10-09T04:42:59.879Z,988.73
2018-10-09T04:43:59.832Z,988.67
2018-10-09T04:44:59.774Z,988.65
2018-10-09T04:45:59.722Z,988.64
2018-10-09T04:46:59.669Z,988.63
2018-10-09T04:47:59.618Z,988.62
2018-10-09T04:48:59.567Z,988.62
2018-10-09T04:49:59.512Z,988.61
2018-10-09T04:50:59.460Z,988.63
2018-10-09T04:51:59.408Z,988.62
2018-10-09T04:52:59.405Z,988.58
2018-10-09T04:53:59.306Z,988.61
2018-10-09T04:54:59.253Z,988.56
2018-10-09T04:55:59.202Z,988.57
2018-10-09T04:56:59.147Z,988.57
2018-10-09T04:57:59.095Z,988.57
2018-10-09T04:58:59.048Z,988.54
2018-10-09T04:59:58.995Z,988.57
2018-10-09T05:00:58.940Z,988.58
2018-10-09T05:01:58.886Z,988.59
2018-10-09T05:02:58.835Z,988.60
2018-10-09T05:03:58.783Z,988.62
2018-10-09T05:04:58.729Z,988.60
2018-10-09T05:05:58.681Z,988.59
2018-10-09T05:06:58.627Z,988.59
2018-10-09T05:07:58.572Z,988.53
2018-10-09T05:08:58.522Z,988.57
2018-10-09T05:09:58.470Z,988.59
2018-10-09T05:10:58.421Z,988.57
2018-10-09T05:11:58.364Z,988.58
2018-10-09T05:12:58.313Z,988.65
2018-10-09T05:13:58.261Z,988.68
2018-10-09T05:14:58.207Z,988.72
2018-10-09T05:15:58.159Z,988.67
2018-10-09T05:16:58.104Z,988.67
2018-10-09T05:17:58.055Z,988.79
2018-10-09T05:18:57.997Z,988.79
2018-10-09T05:19:57.945Z,988.77
2018-10-09T05:20:57.895Z,988.74
2018-10-09T05:21:57.842Z,988.78
2018-10-09T05:22:57.791Z,988.78
2018-10-09T05:23:57.737Z,988.80
2018-10-09T05:24:57.684Z,988.84
2018-10-09T05:25:57.631Z,988.86
2018-10-09T05:26:57.579Z,988.90
2018-10-09T05:27:57.531Z,988.92
2018-10-09T05:28:57.476Z,988.91
2018-10-09T05:29:57.424Z,988.94
2018-10-09T05:30:57.396Z,989.02
2018-10-09T05:31:57.318Z,989.02
2018-10-09T05:32:57.265Z,989.04
2018-10-09T05:33:57.215Z,989.08
2018-10-09T05:34:57.163Z,989.08
2018-10-09T05:35:57.108Z,989.11
2018-10-09T05:36:57.059Z,989.13
2018-10-09T05:37:57.008Z,989.13
2018-10-09T05:38:56.952Z,989.14
2018-10-09T05:39:56.899Z,989.17
2018-10-09T05:40:56.848Z,989.18
2018-10-09T05:41:56.804Z,989.17
2018-10-09T05:42:56.742Z,989.13
2018-10-09T05:43:56.690Z,989.17
2018-10-09T05:44:56.639Z,989.17
2018-10-09T05:45:56.584Z,989.20
2018-10-09T05:46:56.536Z,989.15
2018-10-09T05:47:56.480Z,989.16
2018-10-09T05:48:56.428Z,989.19
2018-10-09T05:49:56.377Z,989.14
2018-10-09T05:50:56.323Z,989.15
2018-10-09T05:51:56.865Z,989.17
2018-10-09T05:52:56.220Z,989.13
2018-10-09T05:53:56.167Z,989.14
2018-10-09T05:54:56.113Z,989.12
2018-10-09T05:55:56.064Z,989.13
2018-10-09T05:56:56.009Z,989.14
2018-10-09T05:57:55.976Z,989.14
2018-10-09T05:58:55.903Z,989.12
2018-10-09T05:59:55.853Z,989.08
2018-10-09T06:00:55.800Z,989.04
2018-10-09T06:01:55.747Z,989.05
2018-10-09T06:02:55.694Z,989.05
2018-10-09T06:03:55.642Z,989.06
2018-10-09T06:04:55.591Z,989.06
2018-10-09T06:05:55.657Z,989.10
2018-10-09T06:06:55.486Z,989.09
2018-10-09T06:07:55.433Z,989.09
2018-10-09T06:08:55.380Z,989.06
2018-10-09T06:09:55.328Z,989.08
2018-10-09T06:10:55.276Z,989.08
2018-10-09T06:11:55.224Z,989.08
2018-10-09T06:12:55.172Z,989.10
2018-10-09T06:13:55.118Z,989.09
2018-10-09T06:14:55.065Z,989.12
2018-10-09T06:15:55.066Z,989.11
2018-10-09T06:16:54.962Z,989.11
2018-10-09T06:17:54.908Z,989.12
2018-10-09T06:18:54.855Z,989.15
2018-10-09T06:19:54.806Z,989.13
2018-10-09T06:20:54.752Z,989.15
2018-10-09T06:21:54.699Z,989.12
2018-10-09T06:22:54.648Z,989.09
2018-10-09T06:23:54.596Z,989.16
2018-10-09T06:24:54.542Z,989.13
2018-10-09T06:25:54.490Z,989.13
2018-10-09T06:26:54.437Z,989.14
2018-10-09T06:27:54.432Z,989.15
2018-10-09T06:28:54.334Z,989.16
2018-10-09T06:29:54.279Z,989.15
2018-10-09T06:30:54.227Z,989.16
2018-10-09T06:31:54.178Z,989.19
2018-10-09T06:32:54.125Z,989.19
2018-10-09T06:33:54.121Z,989.22
2018-10-09T06:34:54.024Z,989.23
2018-10-09T06:35:53.965Z,989.26
2018-10-09T06:36:53.914Z,989.27
2018-10-09T06:37:53.860Z,989.26
2018-10-09T06:38:53.807Z,989.26
2018-10-09T06:39:53.755Z,989.24
2018-10-09T06:40:53.704Z,989.22
2018-10-09T06:41:53.649Z,989.24
2018-10-09T06:42:53.622Z,989.26
2018-10-09T06:43:53.545Z,989.25
2018-10-09T06:44:53.495Z,989.25
2018-10-09T06:45:53.442Z,989.26
2018-10-09T06:46:53.391Z,989.28
2018-10-09T06:47:53.336Z,989.27
2018-10-09T06:48:53.284Z,989.28
2018-10-09T06:49:53.230Z,989.34
2018-10-09T06:50:53.180Z,989.34
2018-10-09T06:51:53.126Z,989.32
2018-10-09T06:52:53.084Z,989.32
2018-10-09T06:53:53.145Z,989.29
2018-10-09T06:54:53.071Z,989.32
2018-10-09T06:55:52.918Z,989.27
2018-10-09T06:56:52.864Z,989.25
2018-10-09T06:57:52.811Z,989.23
2018-10-09T06:58:52.759Z,989.21
2018-10-09T06:59:52.708Z,989.19
2018-10-09T07:00:52.656Z,989.22
2018-10-09T07:01:52.601Z,989.21
2018-10-09T07:02:52.549Z,989.23
2018-10-09T07:03:52.497Z,989.27
2018-10-09T07:04:52.444Z,989.29
2018-10-09T07:05:52.391Z,989.28
2018-10-09T07:06:52.338Z,989.27
2018-10-09T07:07:52.291Z,989.33
2018-10-09T07:08:52.234Z,989.35
2018-10-09T07:09:52.182Z,989.31
2018-10-09T07:10:52.130Z,989.31
2018-10-09T07:11:52.077Z,989.27
2018-10-09T07:12:52.025Z,989.28
2018-10-09T07:13:51.971Z,989.32
2018-10-09T07:14:51.919Z,989.32
2018-10-09T07:15:51.867Z,989.27
2018-10-09T07:16:51.860Z,989.32
2018-10-09T07:17:51.761Z,989.33
2018-10-09T07:18:51.713Z,989.30
2018-10-09T07:19:51.657Z,989.39
2018-10-09T07:20:51.607Z,989.39
2018-10-09T07:21:51.551Z,989.38
2018-10-09T07:22:51.498Z,989.33
2018-10-09T07:23:51.447Z,989.41
2018-10-09T07:24:51.397Z,989.43
2018-10-09T07:25:51.343Z,989.41
2018-10-09T07:26:51.289Z,989.46
2018-10-09T07:27:51.243Z,989.43
2018-10-09T07:28:51.185Z,989.44
2018-10-09T07:29:51.132Z,989.47
2018-10-09T07:30:51.084Z,989.52
2018-10-09T07:31:51.027Z,989.46
2018-10-09T07:32:50.977Z,989.45
2018-10-09T07:33:50.921Z,989.50
2018-10-09T07:34:50.869Z,989.46
2018-10-09T07:35:50.817Z,989.47
2018-10-09T07:36:50.767Z,989.44
2018-10-09T07:37:50.711Z,989.49
2018-10-09T07:38:50.661Z,989.50
2018-10-09T07:39:50.609Z,989.52
2018-10-09T07:40:50.555Z,989.54
2018-10-09T07:41:50.503Z,989.54
2018-10-09T07:42:50.449Z,989.60
2018-10-09T07:43:50.402Z,989.60
2018-10-09T07:44:50.349Z,989.63
2018-10-09T07:45:50.293Z,989.65
2018-10-09T07:46:50.239Z,989.66
2018-10-09T07:47:50.188Z,989.65
2018-10-09T07:48:50.135Z,989.69
2018-10-09T07:49:50.082Z,989.67
2018-10-09T07:50:50.031Z,989.71
2018-10-09T07:51:49.976Z,989.70
2018-10-09T07:52:49.986Z,989.64
2018-10-09T07:53:49.873Z,989.74
2018-10-09T07:54:49.825Z,989.72
2018-10-09T07:55:49.768Z,989.76
2018-10-09T07:56:49.717Z,989.77
2018-10-09T07:57:49.662Z,989.80
2018-10-09T07:58:49.696Z,989.80
2018-10-09T07:59:49.559Z,989.80
2018-10-09T08:00:49.507Z,989.79
2018-10-09T08:01:49.452Z,989.80
2018-10-09T08:02:49.399Z,989.79
2018-10-09T08:03:49.347Z,989.80
2018-10-09T08:04:49.377Z,989.76
2018-10-09T08:05:49.242Z,989.77
2018-10-09T08:06:49.189Z,989.76
2018-10-09T08:07:49.137Z,989.74
2018-10-09T08:08:49.086Z,989.73
2018-10-09T08:09:49.032Z,989.80
2018-10-09T08:10:49.031Z,989.74
2018-10-09T08:11:48.926Z,989.75
2018-10-09T08:12:48.875Z,989.73
2018-10-09T08:13:48.822Z,989.71
2018-10-09T08:14:48.770Z,989.70
2018-10-09T08:15:48.716Z,989.70
2018-10-09T08:16:48.666Z,989.68
2018-10-09T08:17:48.610Z,989.67
2018-10-09T08:18:48.560Z,989.64
2018-10-09T08:19:48.507Z,989.65
2018-10-09T08:20:48.457Z,989.63
2018-10-09T08:21:48.401Z,989.64
2018-10-09T08:22:48.377Z,989.66
2018-10-09T08:23:48.296Z,989.64
2018-10-09T08:24:48.245Z,989.68
2018-10-09T08:25:48.192Z,989.65
2018-10-09T08:26:48.140Z,989.65
2018-10-09T08:27:48.086Z,989.67
2018-10-09T08:28:48.035Z,989.68
2018-10-09T08:29:47.982Z,989.71
2018-10-09T08:30:47.928Z,989.71
2018-10-09T08:31:47.885Z,989.68
2018-10-09T08:32:47.826Z,989.69
2018-10-09T08:33:47.794Z,989.71
2018-10-09T08:34:47.719Z,989.70
2018-10-09T08:35:47.670Z,989.70
2018-10-09T08:36:47.615Z,989.65
2018-10-09T08:37:47.561Z,989.71
2018-10-09T08:38:47.508Z,989.71
2018-10-09T08:39:47.461Z,989.68
2018-10-09T08:40:47.407Z,989.69
2018-10-09T08:41:47.352Z,989.71
2018-10-09T08:42:47.298Z,989.72
2018-10-09T08:43:47.254Z,989.68
2018-10-09T08:44:47.195Z,989.70
2018-10-09T08:45:47.140Z,989.70
2018-10-09T08:46:47.090Z,989.75
2018-10-09T08:47:47.036Z,989.75
2018-10-09T08:48:46.988Z,989.76
2018-10-09T08:49:46.931Z,989.76
2018-10-09T08:50:46.879Z,989.78
2018-10-09T08:51:46.834Z,989.76
2018-10-09T08:52:46.776Z,989.80
2018-10-09T08:53:46.720Z,989.74
2018-10-09T08:54:46.668Z,989.78
2018-10-09T08:55:46.616Z,989.74
2018-10-09T08:56:46.564Z,989.72
2018-10-09T08:57:46.518Z,989.77
2018-10-09T08:58:46.463Z,989.80
2018-10-09T08:59:46.409Z,989.78
2018-10-09T09:00:46.355Z,989.72
2018-10-09T09:01:46.317Z,989.74
2018-10-09T09:02:46.248Z,989.73
2018-10-09T09:03:46.200Z,989.73
2018-10-09T09:04:46.145Z,989.67
2018-10-09T09:05:46.101Z,989.68
2018-10-09T09:06:46.045Z,989.69
2018-10-09T09:07:45.987Z,989.71
2018-10-09T09:08:45.936Z,989.70
2018-10-09T09:09:45.993Z,989.73
2018-10-09T09:10:45.829Z,989.71
2018-10-09T09:11:45.777Z,989.74
2018-10-09T09:12:45.726Z,989.76
2018-10-09T09:13:45.673Z,989.77
2018-10-09T09:14:45.622Z,989.75
2018-10-09T09:15:45.572Z,989.78
2018-10-09T09:16:45.515Z,989.74
2018-10-09T09:17:45.462Z,989.76
2018-10-09T09:18:45.410Z,989.71
2018-10-09T09:19:45.358Z,989.70
2018-10-09T09:20:45.417Z,989.73
2018-10-09T09:21:45.259Z,989.72
2018-10-09T09:22:45.201Z,989.70
2018-10-09T09:23:45.149Z,989.71
2018-10-09T09:24:45.096Z,989.72
2018-10-09T09:25:45.043Z,989.71
2018-10-09T09:26:45.181Z,989.69
2018-10-09T09:27:45.026Z,989.71
2018-10-09T09:28:44.886Z,989.68
2018-10-09T09:29:44.832Z,989.68
2018-10-09T09:30:44.781Z,989.68
2018-10-09T09:31:44.728Z,989.63
2018-10-09T09:32:44.675Z,989.61
2018-10-09T09:33:44.622Z,989.60
2018-10-09T09:34:44.570Z,989.59
2018-10-09T09:35:44.519Z,989.60
2018-10-09T09:36:44.466Z,989.61
2018-10-09T09:37:44.414Z,989.59
2018-10-09T09:38:44.360Z,989.58
2018-10-09T09:39:44.315Z,989.57
2018-10-09T09:40:44.259Z,989.51
2018-10-09T09:41:44.203Z,989.48
2018-10-09T09:42:44.150Z,989.50
2018-10-09T09:43:44.103Z,989.47
2018-10-09T09:44:44.048Z,989.45
2018-10-09T09:45:44.050Z,989.45
2018-10-09T09:46:43.944Z,989.43
2018-10-09T09:47:43.891Z,989.38
2018-10-09T09:48:43.838Z,989.43
2018-10-09T09:49:43.784Z,989.41
2018-10-09T09:50:43.735Z,989.45
2018-10-09T09:51:43.679Z,989.41
2018-10-09T09:52:43.628Z,989.39
2018-10-09T09:53:43.575Z,989.43
2018-10-09T09:54:43.521Z,989.42
2018-10-09T09:55:43.471Z,989.42
2018-10-09T09:56:43.417Z,989.40
2018-10-09T09:57:43.374Z,989.37
2018-10-09T09:58:43.539Z,989.42
2018-10-09T09:59:43.263Z,989.41
2018-10-09T10:00:43.209Z,989.42
2018-10-09T10:01:43.156Z,989.39
2018-10-09T10:02:43.102Z,989.36
2018-10-09T10:03:43.158Z,989.37
2018-10-09T10:04:43.006Z,989.32
2018-10-09T10:05:42.945Z,989.34
2018-10-09T10:06:42.895Z,989.33
2018-10-09T10:07:42.844Z,989.31
2018-10-09T10:08:42.789Z,989.32
2018-10-09T10:09:42.736Z,989.28
2018-10-09T10:10:42.685Z,989.23
2018-10-09T10:11:42.633Z,989.28
2018-10-09T10:12:42.579Z,989.27
2018-10-09T10:13:42.527Z,989.23
2018-10-09T10:14:42.475Z,989.30
2018-10-09T10:15:42.481Z,989.23
2018-10-09T10:16:42.369Z,989.23
2018-10-09T10:17:42.318Z,989.19
2018-10-09T10:18:42.268Z,989.18
2018-10-09T10:19:42.214Z,989.22
2018-10-09T10:20:42.165Z,989.19
2018-10-09T10:21:42.111Z,989.22
2018-10-09T10:22:42.058Z,989.18
2018-10-09T10:23:42.006Z,989.18
2018-10-09T10:24:41.951Z,989.19
2018-10-09T10:25:42.431Z,989.13
2018-10-09T10:26:41.846Z,989.13
2018-10-09T10:27:41.795Z,989.15
2018-10-09T10:28:41.742Z,989.15
2018-10-09T10:29:41.690Z,989.10
2018-10-09T10:30:41.642Z,989.18
2018-10-09T10:31:41.586Z,989.16
2018-10-09T10:32:41.535Z,989.19
2018-10-09T10:33:41.485Z,989.13
2018-10-09T10:34:41.428Z,989.14
2018-10-09T10:35:41.417Z,989.15
2018-10-09T10:36:41.394Z,989.13
2018-10-09T10:37:41.274Z,989.13
2018-10-09T10:38:41.224Z,989.11
2018-10-09T10:39:41.171Z,989.06
2018-10-09T10:40:41.116Z,989.04
2018-10-09T10:41:41.064Z,989.07
2018-10-09T10:42:41.024Z,988.99
2018-10-09T10:43:40.959Z,989.00
2018-10-09T10:44:40.908Z,989.01
2018-10-09T10:45:40.855Z,988.99
2018-10-09T10:46:40.801Z,988.98
2018-10-09T10:47:40.748Z,988.96
2018-10-09T10:48:40.697Z,988.92
2018-10-09T10:49:40.648Z,988.94
2018-10-09T10:50:40.595Z,988.88
2018-10-09T10:51:40.541Z,988.86
2018-10-09T10:52:40.489Z,988.88
2018-10-09T10:53:40.439Z,988.88
2018-10-09T10:54:40.384Z,988.80
2018-10-09T10:55:40.333Z,988.80
2018-10-09T10:56:40.280Z,988.79
2018-10-09T10:57:40.228Z,988.77
2018-10-09T10:58:40.175Z,988.74
2018-10-09T10:59:40.129Z,988.72
2018-10-09T11:00:40.073Z,988.77
2018-10-09T11:01:40.066Z,988.70
2018-10-09T11:02:39.966Z,988.75
2018-10-09T11:03:39.915Z,988.76
2018-10-09T11:04:39.864Z,988.72
2018-10-09T11:05:39.810Z,988.73
2018-10-09T11:06:39.757Z,988.79
2018-10-09T11:07:39.708Z,988.71
2018-10-09T11:08:39.654Z,988.77
2018-10-09T11:09:39.601Z,988.70
2018-10-09T11:10:39.554Z,988.68
2018-10-09T11:11:39.498Z,988.74
2018-10-09T11:12:39.446Z,988.76
2018-10-09T11:13:39.392Z,988.68
2018-10-09T11:14:39.409Z,988.70
2018-10-09T11:15:39.289Z,988.72
2018-10-09T11:16:39.237Z,988.68
2018-10-09T11:17:39.185Z,988.69
2018-10-09T11:18:39.132Z,988.68
2018-10-09T11:19:39.082Z,988.67
2018-10-09T11:20:39.031Z,988.65
2018-10-09T11:21:39.101Z,988.65
2018-10-09T11:22:38.942Z,988.64
2018-10-09T11:23:38.872Z,988.62
2018-10-09T11:24:38.820Z,988.63
2018-10-09T11:25:38.767Z,988.62
2018-10-09T11:26:38.716Z,988.59
2018-10-09T11:27:38.665Z,988.57
2018-10-09T11:28:38.633Z,988.58
2018-10-09T11:29:38.559Z,988.63
2018-10-09T11:30:38.508Z,988.58
2018-10-09T11:31:38.456Z,988.59
2018-10-09T11:32:38.459Z,988.61
2018-10-09T11:33:38.352Z,988.57
2018-10-09T11:34:38.303Z,988.59
2018-10-09T11:35:38.250Z,988.59
2018-10-09T11:36:38.198Z,988.59
2018-10-09T11:37:38.144Z,988.61
2018-10-09T11:38:38.092Z,988.56
2018-10-09T11:39:38.046Z,988.55
2018-10-09T11:40:37.988Z,988.54
2018-10-09T11:41:37.935Z,988.49
2018-10-09T11:42:37.946Z,988.52
2018-10-09T11:43:37.836Z,988.52
2018-10-09T11:44:37.780Z,988.50
2018-10-09T11:45:37.726Z,988.48
2018-10-09T11:46:37.680Z,988.43
2018-10-09T11:47:37.626Z,988.48
2018-10-09T11:48:37.573Z,988.44
2018-10-09T11:49:37.520Z,988.44
2018-10-09T11:50:37.467Z,988.37
2018-10-09T11:51:37.415Z,988.32
2018-10-09T11:52:37.363Z,988.33
2018-10-09T11:53:37.311Z,988.30
2018-10-09T11:54:37.260Z,988.30
2018-10-09T11:55:37.212Z,988.32
2018-10-09T11:56:37.157Z,988.31
2018-10-09T11:57:37.105Z,988.30
2018-10-09T11:58:37.083Z,988.28
2018-10-09T11:59:37.001Z,988.31
2018-10-09T12:00:36.949Z,988.29
2018-10-09T12:01:36.896Z,988.33
2018-10-09T12:02:36.885Z,988.30
2018-10-09T12:03:36.792Z,988.27
2018-10-09T12:04:36.742Z,988.32
2018-10-09T12:05:36.704Z,988.22
2018-10-09T12:06:36.642Z,988.27
2018-10-09T12:07:36.585Z,988.30
2018-10-09T12:08:36.535Z,988.27
2018-10-09T12:09:36.480Z,988.31
2018-10-09T12:10:36.428Z,988.19
2018-10-09T12:11:36.381Z,988.19
2018-10-09T12:12:36.327Z,988.19
2018-10-09T12:13:36.273Z,988.17
2018-10-09T12:14:36.221Z,988.16
2018-10-09T12:15:36.195Z,988.11
2018-10-09T12:16:36.119Z,988.10
2018-10-09T12:17:36.067Z,988.11
2018-10-09T12:18:36.013Z,988.09
2018-10-09T12:19:35.962Z,988.04
2018-10-09T12:20:35.911Z,988.08
2018-10-09T12:21:35.963Z,988.07
2018-10-09T12:22:35.814Z,988.03
2018-10-09T12:23:35.755Z,988.07
2018-10-09T12:24:35.704Z,988.02
2018-10-09T12:25:35.651Z,988.05
2018-10-09T12:26:35.602Z,988.01
2018-10-09T12:27:35.549Z,988.00