createdAt,value
2017-08-07T00:00:02.659Z,0
2017-08-07T00:01:12.935Z,0
2017-08-07T00:02:23.244Z,0
2017-08-07T00:03:33.533Z,0
2017-08-07T00:04:43.802Z,0
2017-08-07T00:05:54.072Z,0
2017-08-07T00:07:04.351Z,0
2017-08-07T00:08:14.626Z,0
2017-08-07T00:09:24.587Z,0
2017-08-07T00:10:34.537Z,0
2017-08-07T00:11:44.496Z,0
2017-08-07T00:12:54.772Z,0
2017-08-07T00:14:05.044Z,0
2017-08-07T00:15:15.000Z,0
2017-08-07T00:16:24.647Z,0
2017-08-07T00:17:34.910Z,0
2017-08-07T00:18:44.867Z,0
2017-08-07T00:19:55.138Z,0
2017-08-07T00:21:05.101Z,0
2017-08-07T00:22:15.060Z,0
2017-08-07T00:23:24.698Z,0
2017-08-07T00:24:34.656Z,0
2017-08-07T00:25:44.609Z,0
2017-08-07T00:26:54.877Z,0
2017-08-07T00:28:05.150Z,0
2017-08-07T00:29:15.104Z,0
2017-08-07T00:30:25.056Z,0
2017-08-07T00:31:35.012Z,0
2017-08-07T00:32:44.660Z,0
2017-08-07T00:33:54.927Z,0
2017-08-07T00:35:05.192Z,0
2017-08-07T00:36:15.143Z,0
2017-08-07T00:37:25.096Z,0
2017-08-07T00:38:35.361Z,0
2017-08-07T00:39:45.631Z,0
2017-08-07T00:40:55.590Z,0
2017-08-07T00:42:05.548Z,0
2017-08-07T00:43:15.191Z,0
2017-08-07T00:44:25.146Z,0
2017-08-07T00:45:35.099Z,0
2017-08-07T00:46:45.369Z,0
2017-08-07T00:47:55.324Z,0
2017-08-07T00:49:05.287Z,0
2017-08-07T00:50:15.630Z,0
2017-08-07T00:51:25.595Z,0
2017-08-07T00:52:35.551Z,0
2017-08-07T00:53:45.826Z,0
2017-08-07T00:54:56.098Z,0
2017-08-07T00:56:06.054Z,0
2017-08-07T00:57:16.012Z,0
2017-08-07T00:58:26.290Z,0
2017-08-07T00:59:36.554Z,0
2017-08-07T01:00:46.820Z,0
2017-08-07T01:01:57.094Z,0
2017-08-07T01:03:07.364Z,0
2017-08-07T01:04:17.639Z,0
2017-08-07T01:05:27.592Z,0
2017-08-07T01:06:37.859Z,0
2017-08-07T01:07:48.124Z,0
2017-08-07T01:08:58.082Z,0
2017-08-07T01:10:08.348Z,0
2017-08-07T01:11:18.308Z,0
2017-08-07T01:12:28.577Z,0
2017-08-07T01:13:38.847Z,0
2017-08-07T01:14:49.125Z,0
2017-08-07T01:15:59.400Z,0
2017-08-07T01:17:09.674Z,0
2017-08-07T01:18:19.946Z,0
2017-08-07T01:19:30.222Z,0
2017-08-07T01:20:40.492Z,0
2017-08-07T01:21:50.764Z,0
2017-08-07T01:23:01.032Z,0
2017-08-07T01:24:11.300Z,0
2017-08-07T01:25:21.258Z,0
2017-08-07T01:26:31.550Z,0
2017-08-07T01:27:41.818Z,0
2017-08-07T01:28:52.092Z,0
2017-08-07T01:30:02.360Z,0
2017-08-07T01:31:12.628Z,0
2017-08-07T01:32:22.904Z,0
2017-08-07T01:33:32.856Z,0
2017-08-07T01:34:42.810Z,0
2017-08-07T01:35:53.078Z,0
2017-08-07T01:37:03.032Z,0
2017-08-07T01:38:12.989Z,0
2017-08-07T01:39:23.265Z,0
2017-08-07T01:40:33.534Z,0
2017-08-07T01:41:43.807Z,0
2017-08-07T01:42:54.082Z,0
2017-08-07T01:44:04.350Z,0
2017-08-07T01:45:14.306Z,0
2017-08-07T01:46:24.259Z,0
2017-08-07T01:47:34.532Z,0
2017-08-07T01:48:44.826Z,0
2017-08-07T01:49:55.095Z,0
2017-08-07T01:51:05.361Z,0
2017-08-07T01:52:15.631Z,0
2017-08-07T01:53:25.995Z,0
2017-08-07T01:54:36.281Z,0
2017-08-07T01:55:46.563Z,0
2017-08-07T01:56:56.829Z,0
2017-08-07T01:58:07.097Z,0
2017-08-07T01:59:17.406Z,0
2017-08-07T02:00:27.678Z,0
2017-08-07T02:01:37.960Z,0
2017-08-07T02:02:48.237Z,0
2017-08-07T02:03:58.205Z,0
2017-08-07T02:05:08.168Z,0
2017-08-07T02:06:18.445Z,0
2017-08-07T02:07:28.399Z,0
2017-08-07T02:08:38.675Z,0
2017-08-07T02:09:48.629Z,0
2017-08-07T02:10:58.582Z,0
2017-08-07T02:12:08.540Z,0
2017-08-07T02:13:18.811Z,0
2017-08-07T02:14:29.090Z,0
2017-08-07T02:15:39.361Z,0
2017-08-07T02:16:49.626Z,0
2017-08-07T02:17:59.973Z,0
2017-08-07T02:19:09.927Z,0
2017-08-07T02:20:19.882Z,0
2017-08-07T02:21:29.527Z,0
2017-08-07T02:22:39.795Z,0
2017-08-07T02:23:50.063Z,0
2017-08-07T02:25:00.333Z,0
2017-08-07T02:26:10.607Z,0
2017-08-07T02:27:20.564Z,0
2017-08-07T02:28:30.557Z,0
2017-08-07T02:29:40.509Z,0
2017-08-07T02:30:50.783Z,0
2017-08-07T02:32:00.743Z,0
2017-08-07T02:33:11.016Z,0
2017-08-07T02:34:20.976Z,0
2017-08-07T02:35:31.254Z,0
2017-08-07T02:36:41.528Z,0
2017-08-07T02:37:51.810Z,0
2017-08-07T02:39:01.469Z,0
2017-08-07T02:40:11.770Z,0
2017-08-07T02:41:21.732Z,0
2017-08-07T02:42:32.006Z,0
2017-08-07T02:43:41.973Z,0
2017-08-07T02:44:52.251Z,0
2017-08-07T02:46:02.525Z,0
2017-08-07T02:47:12.791Z,0
2017-08-07T02:48:23.062Z,0
2017-08-07T02:49:33.330Z,0
2017-08-07T02:50:43.618Z,0
2017-08-07T02:51:53.904Z,0
2017-08-07T02:53:04.177Z,0
2017-08-07T02:54:14.136Z,0
2017-08-07T02:55:24.412Z,0
2017-08-07T02:56:34.686Z,0
2017-08-07T02:57:44.958Z,0
2017-08-07T02:58:54.908Z,0
2017-08-07T03:00:05.180Z,0
2017-08-07T03:01:15.141Z,0
2017-08-07T03:02:25.105Z,0
2017-08-07T03:03:35.392Z,5
2017-08-07T03:04:45.353Z,5
2017-08-07T03:05:55.632Z,5
2017-08-07T03:07:05.906Z,5
2017-08-07T03:08:16.180Z,5
2017-08-07T03:09:26.471Z,5
2017-08-07T03:10:36.747Z,5
2017-08-07T03:11:47.014Z,5
2017-08-07T03:12:57.283Z,5
2017-08-07T03:14:07.551Z,5
2017-08-07T03:15:17.828Z,5
2017-08-07T03:16:27.785Z,5
2017-08-07T03:17:37.749Z,5
2017-08-07T03:18:48.025Z,5
2017-08-07T03:19:58.296Z,5
2017-08-07T03:21:08.252Z,10
2017-08-07T03:22:18.536Z,10
2017-08-07T03:23:28.183Z,10
2017-08-07T03:24:38.455Z,10
2017-08-07T03:25:48.727Z,10
2017-08-07T03:26:58.992Z,15
2017-08-07T03:28:08.955Z,15
2017-08-07T03:29:18.909Z,15
2017-08-07T03:30:29.201Z,15
2017-08-07T03:31:39.476Z,15
2017-08-07T03:32:49.744Z,15
2017-08-07T03:34:00.011Z,15
2017-08-07T03:35:09.967Z,15
2017-08-07T03:36:20.238Z,20
2017-08-07T03:37:30.520Z,20
2017-08-07T03:38:40.789Z,20
2017-08-07T03:39:50.429Z,20
2017-08-07T03:41:00.703Z,20
2017-08-07T03:42:10.663Z,20
2017-08-07T03:43:20.931Z,20
2017-08-07T03:44:31.204Z,20
2017-08-07T03:45:41.470Z,20
2017-08-07T03:46:51.740Z,20
2017-08-07T03:48:01.704Z,25
2017-08-07T03:49:11.661Z,25
2017-08-07T03:50:21.302Z,25
2017-08-07T03:51:31.575Z,25
2017-08-07T03:52:41.534Z,25
2017-08-07T03:53:51.515Z,25
2017-08-07T03:55:01.795Z,25
2017-08-07T03:56:12.067Z,30
2017-08-07T03:57:22.342Z,30
2017-08-07T03:58:31.995Z,30
2017-08-07T03:59:42.278Z,35
2017-08-07T04:00:52.551Z,35
2017-08-07T04:02:02.519Z,40
2017-08-07T04:03:12.790Z,40
2017-08-07T04:04:22.746Z,45
2017-08-07T04:05:33.018Z,50
2017-08-07T04:06:42.985Z,50
2017-08-07T04:07:53.256Z,55
2017-08-07T04:09:03.539Z,55
2017-08-07T04:10:13.498Z,60
2017-08-07T04:11:23.451Z,60
2017-08-07T04:12:33.408Z,60
2017-08-07T04:13:43.678Z,60
2017-08-07T04:14:53.950Z,60
2017-08-07T04:16:04.221Z,65
2017-08-07T04:17:14.496Z,70
2017-08-07T04:18:24.767Z,70
2017-08-07T04:19:35.034Z,75
2017-08-07T04:20:45.300Z,70
2017-08-07T04:21:55.257Z,75
2017-08-07T04:23:05.535Z,75
2017-08-07T04:24:15.498Z,75
2017-08-07T04:25:25.458Z,80
2017-08-07T04:26:35.100Z,80
2017-08-07T04:27:45.372Z,85
2017-08-07T04:28:55.635Z,85
2017-08-07T04:30:05.908Z,85
2017-08-07T04:31:15.880Z,85
2017-08-07T04:32:26.155Z,85
2017-08-07T04:33:36.437Z,85
2017-08-07T04:34:46.393Z,85
2017-08-07T04:35:56.356Z,85
2017-08-07T04:37:06.319Z,90
2017-08-07T04:38:16.603Z,95
2017-08-07T04:39:26.559Z,100
2017-08-07T04:40:36.830Z,105
2017-08-07T04:41:47.116Z,105
2017-08-07T04:42:57.387Z,105
2017-08-07T04:44:07.348Z,105
2017-08-07T04:45:17.631Z,105
2017-08-07T04:46:27.906Z,105
2017-08-07T04:47:38.176Z,110
2017-08-07T04:48:47.818Z,110
2017-08-07T04:49:58.107Z,110
2017-08-07T04:51:08.378Z,110
2017-08-07T04:52:18.650Z,110
2017-08-07T04:53:28.924Z,110
2017-08-07T04:54:39.212Z,110
2017-08-07T04:55:49.493Z,110
2017-08-07T04:56:59.451Z,110
2017-08-07T04:58:09.720Z,110
2017-08-07T04:59:19.671Z,115
2017-08-07T05:00:29.624Z,115
2017-08-07T05:01:39.898Z,115
2017-08-07T05:02:50.208Z,115
2017-08-07T05:04:00.475Z,120
2017-08-07T05:05:10.744Z,120
2017-08-07T05:06:20.703Z,130
2017-08-07T05:07:30.657Z,130
2017-08-07T05:08:40.927Z,135
2017-08-07T05:09:50.888Z,140
2017-08-07T05:11:01.182Z,135
2017-08-07T05:12:10.825Z,125
2017-08-07T05:13:21.124Z,120
2017-08-07T05:14:31.394Z,120
2017-08-07T05:15:41.668Z,115
2017-08-07T05:16:51.627Z,115
2017-08-07T05:18:01.912Z,115
2017-08-07T05:19:12.180Z,120
2017-08-07T05:20:22.138Z,125
2017-08-07T05:21:32.402Z,135
2017-08-07T05:22:42.678Z,145
2017-08-07T05:23:52.948Z,140
2017-08-07T05:25:03.214Z,135
2017-08-07T05:26:13.181Z,130
2017-08-07T05:27:23.454Z,125
2017-08-07T05:28:32.787Z,125
2017-08-07T05:29:43.058Z,125
2017-08-07T05:30:53.328Z,120
2017-08-07T05:32:03.279Z,120
2017-08-07T05:33:13.548Z,120
2017-08-07T05:34:23.518Z,120
2017-08-07T05:35:33.489Z,120
2017-08-07T05:36:43.453Z,125
2017-08-07T05:37:53.727Z,130
2017-08-07T05:39:03.994Z,130
2017-08-07T05:40:14.258Z,135
2017-08-07T05:41:24.527Z,140
2017-08-07T05:42:34.799Z,145
2017-08-07T05:43:44.768Z,145
2017-08-07T05:44:55.038Z,150
2017-08-07T05:46:05.312Z,150
2017-08-07T05:47:15.582Z,150
2017-08-07T05:48:25.855Z,155
2017-08-07T05:49:36.143Z,155
2017-08-07T05:50:46.383Z,155
2017-08-07T05:51:56.025Z,160
2017-08-07T05:53:06.295Z,160
2017-08-07T05:54:16.564Z,160
2017-08-07T05:55:26.888Z,165
2017-08-07T05:56:37.201Z,160
2017-08-07T05:57:47.197Z,160
2017-08-07T05:58:57.468Z,155
2017-08-07T06:00:07.434Z,155
2017-08-07T06:01:17.718Z,165
2017-08-07T06:02:27.685Z,170
2017-08-07T06:03:37.969Z,180
2017-08-07T06:04:48.265Z,185
2017-08-07T06:05:58.239Z,190
2017-08-07T06:07:08.506Z,195
2017-08-07T06:08:18.468Z,195
2017-08-07T06:09:28.741Z,185
2017-08-07T06:10:39.008Z,180
2017-08-07T06:11:49.278Z,180
2017-08-07T06:12:59.573Z,185
2017-08-07T06:14:09.865Z,200
2017-08-07T06:15:20.136Z,200
2017-08-07T06:16:30.095Z,200
2017-08-07T06:17:40.050Z,220
2017-08-07T06:18:50.345Z,220
2017-08-07T06:20:00.653Z,215
2017-08-07T06:21:10.930Z,225
2017-08-07T06:22:23.222Z,220
2017-08-07T06:23:33.504Z,200
2017-08-07T06:24:43.776Z,185
2017-08-07T06:25:54.042Z,175
2017-08-07T06:27:04.008Z,165
2017-08-07T06:28:14.275Z,165
2017-08-07T06:29:24.250Z,190
2017-08-07T06:30:34.524Z,180
2017-08-07T06:31:44.482Z,170
2017-08-07T06:32:54.462Z,170
2017-08-07T06:34:04.754Z,175
2017-08-07T06:35:15.026Z,175
2017-08-07T06:36:25.297Z,180
2017-08-07T06:37:35.572Z,180
2017-08-07T06:38:45.838Z,185
2017-08-07T06:39:55.795Z,190
2017-08-07T06:41:06.062Z,190
2017-08-07T06:42:16.337Z,190
2017-08-07T06:43:26.293Z,190
2017-08-07T06:44:36.250Z,190
2017-08-07T06:45:46.206Z,195
2017-08-07T06:46:56.165Z,195
2017-08-07T06:48:06.438Z,200
2017-08-07T06:49:16.723Z,190
2017-08-07T06:50:26.679Z,180
2017-08-07T06:51:36.948Z,175
2017-08-07T06:52:46.908Z,170
2017-08-07T06:53:57.175Z,170
2017-08-07T06:55:07.467Z,170
2017-08-07T06:56:17.740Z,170
2017-08-07T06:57:28.011Z,175
2017-08-07T06:58:38.289Z,185
2017-08-07T06:59:48.558Z,185
2017-08-07T07:00:58.529Z,200
2017-08-07T07:02:08.486Z,185
2017-08-07T07:03:18.793Z,190
2017-08-07T07:04:29.062Z,190
2017-08-07T07:05:39.341Z,195
2017-08-07T07:06:49.617Z,195
2017-08-07T07:07:59.888Z,195
2017-08-07T07:09:10.201Z,195
2017-08-07T07:10:20.183Z,195
2017-08-07T07:11:30.160Z,195
2017-08-07T07:12:40.135Z,190
2017-08-07T07:13:50.414Z,190
2017-08-07T07:15:00.371Z,190
2017-08-07T07:16:10.653Z,190
2017-08-07T07:17:20.613Z,195
2017-08-07T07:18:30.584Z,195
2017-08-07T07:19:40.853Z,195
2017-08-07T07:20:51.133Z,200
2017-08-07T07:22:01.406Z,205
2017-08-07T07:23:11.687Z,205
2017-08-07T07:24:21.959Z,210
2017-08-07T07:25:32.233Z,210
2017-08-07T07:26:42.506Z,215
2017-08-07T07:27:52.781Z,220
2017-08-07T07:29:03.053Z,225
2017-08-07T07:30:13.332Z,230
2017-08-07T07:31:23.607Z,240
2017-08-07T07:32:33.581Z,250
2017-08-07T07:33:43.854Z,255
2017-08-07T07:34:54.126Z,260
2017-08-07T07:36:04.405Z,265
2017-08-07T07:37:14.371Z,265
2017-08-07T07:38:24.653Z,270
2017-08-07T07:39:34.923Z,270
2017-08-07T07:40:45.204Z,270
2017-08-07T07:41:55.482Z,260
2017-08-07T07:43:05.758Z,260
2017-08-07T07:44:16.035Z,250
2017-08-07T07:45:26.306Z,245
2017-08-07T07:46:36.261Z,245
2017-08-07T07:47:46.224Z,250
2017-08-07T07:48:56.502Z,255
2017-08-07T07:50:06.464Z,265
2017-08-07T07:51:16.741Z,280
2017-08-07T07:52:27.014Z,295
2017-08-07T07:53:37.285Z,315
2017-08-07T07:54:47.252Z,320
2017-08-07T07:55:57.556Z,315
2017-08-07T07:57:07.835Z,300
2017-08-07T07:58:18.110Z,280
2017-08-07T07:59:27.752Z,260
2017-08-07T08:00:38.026Z,245
2017-08-07T08:01:48.303Z,230
2017-08-07T08:02:58.580Z,220
2017-08-07T08:04:08.877Z,220
2017-08-07T08:05:19.154Z,210
2017-08-07T08:06:29.428Z,205
2017-08-07T08:07:41.802Z,205
2017-08-07T08:08:52.081Z,205
2017-08-07T08:10:02.355Z,200
2017-08-07T08:11:12.629Z,205
2017-08-07T08:12:22.607Z,200
2017-08-07T08:13:32.256Z,200
2017-08-07T08:14:42.229Z,195
2017-08-07T08:15:52.185Z,195
2017-08-07T08:17:02.467Z,195
2017-08-07T08:18:12.764Z,195
2017-08-07T08:19:23.044Z,195
2017-08-07T08:20:33.339Z,195
2017-08-07T08:21:43.614Z,195
2017-08-07T08:22:53.892Z,195
2017-08-07T08:24:04.167Z,195
2017-08-07T08:25:14.443Z,195
2017-08-07T08:26:24.715Z,200
2017-08-07T08:27:35.002Z,190
2017-08-07T08:28:45.284Z,200
2017-08-07T08:29:55.246Z,200
2017-08-07T08:31:05.529Z,200
2017-08-07T08:32:15.825Z,200
2017-08-07T08:33:26.107Z,205
2017-08-07T08:34:36.388Z,210
2017-08-07T08:35:46.665Z,230
2017-08-07T08:36:56.935Z,250
2017-08-07T08:38:06.894Z,265
2017-08-07T08:39:17.206Z,260
2017-08-07T08:40:27.484Z,250
2017-08-07T08:41:37.772Z,250
2017-08-07T08:42:47.418Z,250
2017-08-07T08:43:57.376Z,260
2017-08-07T08:45:07.030Z,255
2017-08-07T08:46:16.988Z,265
2017-08-07T08:47:27.282Z,270
2017-08-07T08:48:37.557Z,280
2017-08-07T08:49:47.830Z,280
2017-08-07T08:50:58.102Z,295
2017-08-07T08:52:08.063Z,300
2017-08-07T08:53:18.339Z,295
2017-08-07T08:54:28.636Z,290
2017-08-07T08:55:38.912Z,285
2017-08-07T08:56:48.872Z,285
2017-08-07T08:57:58.856Z,275
2017-08-07T08:59:09.130Z,270
2017-08-07T09:00:19.412Z,260
2017-08-07T09:01:29.684Z,260
2017-08-07T09:02:39.959Z,260
2017-08-07T09:03:50.241Z,255
2017-08-07T09:05:00.517Z,250
2017-08-07T09:06:10.800Z,255
2017-08-07T09:07:20.756Z,260
2017-08-07T09:08:30.737Z,260
2017-08-07T09:09:41.013Z,235
2017-08-07T09:10:51.289Z,255
2017-08-07T09:12:01.247Z,240
2017-08-07T09:13:11.524Z,235
2017-08-07T09:14:21.802Z,230
2017-08-07T09:15:31.774Z,225
2017-08-07T09:16:42.070Z,225
2017-08-07T09:17:52.348Z,220
2017-08-07T09:19:02.625Z,215
2017-08-07T09:20:12.590Z,215
2017-08-07T09:21:22.874Z,215
2017-08-07T09:22:33.153Z,215
2017-08-07T09:23:43.108Z,215
2017-08-07T09:24:53.386Z,220
2017-08-07T09:26:03.681Z,215
2017-08-07T09:27:13.656Z,215
2017-08-07T09:28:23.929Z,215
2017-08-07T09:29:34.205Z,215
2017-08-07T09:30:44.487Z,215
2017-08-07T09:31:54.761Z,215
2017-08-07T09:33:04.728Z,210
2017-08-07T09:34:15.004Z,190
2017-08-07T09:35:25.280Z,225
2017-08-07T09:36:35.556Z,220
2017-08-07T09:37:45.520Z,225
2017-08-07T09:38:55.479Z,190
2017-08-07T09:40:05.127Z,195
2017-08-07T09:41:15.086Z,195
2017-08-07T09:42:25.045Z,190
2017-08-07T09:43:35.325Z,190
2017-08-07T09:44:45.616Z,230
2017-08-07T09:45:55.599Z,225
2017-08-07T09:47:05.874Z,235
2017-08-07T09:48:15.834Z,240
2017-08-07T09:49:26.125Z,240
2017-08-07T09:50:36.405Z,260
2017-08-07T09:51:46.684Z,250
2017-08-07T09:52:56.961Z,250
2017-08-07T09:54:07.236Z,300
2017-08-07T09:55:17.510Z,355
2017-08-07T09:56:27.473Z,325
2017-08-07T09:57:37.754Z,310
2017-08-07T09:58:47.409Z,300
2017-08-07T09:59:57.373Z,275
2017-08-07T10:01:07.340Z,285
2017-08-07T10:02:17.616Z,305
2017-08-07T10:03:27.266Z,295
2017-08-07T10:04:36.914Z,335
2017-08-07T10:05:46.873Z,370
2017-08-07T10:06:57.149Z,435
2017-08-07T10:08:07.446Z,440
2017-08-07T10:09:17.406Z,440
2017-08-07T10:10:27.066Z,410
2017-08-07T10:11:37.041Z,405
2017-08-07T10:12:47.318Z,380
2017-08-07T10:13:57.597Z,300
2017-08-07T10:15:07.564Z,310
2017-08-07T10:16:17.534Z,325
2017-08-07T10:17:27.492Z,335
2017-08-07T10:18:37.796Z,335
2017-08-07T10:19:48.071Z,320
2017-08-07T10:20:58.351Z,320
2017-08-07T10:22:08.639Z,320
2017-08-07T10:23:18.917Z,315
2017-08-07T10:24:29.199Z,325
2017-08-07T10:25:39.474Z,325
2017-08-07T10:26:49.757Z,335
2017-08-07T10:28:00.036Z,330
2017-08-07T10:29:09.684Z,320
2017-08-07T10:30:19.969Z,345
2017-08-07T10:31:29.932Z,350
2017-08-07T10:32:39.584Z,315
2017-08-07T10:33:49.550Z,330
2017-08-07T10:34:59.822Z,375
2017-08-07T10:36:09.782Z,350
2017-08-07T10:37:20.066Z,325
2017-08-07T10:38:30.344Z,305
2017-08-07T10:39:40.311Z,300
2017-08-07T10:40:49.954Z,300
2017-08-07T10:42:00.232Z,315
2017-08-07T10:43:10.196Z,335
2017-08-07T10:44:20.156Z,355
2017-08-07T10:45:29.808Z,365
2017-08-07T10:46:40.093Z,355
2017-08-07T10:47:50.072Z,360
2017-08-07T10:49:00.355Z,375
2017-08-07T10:50:10.328Z,410
2017-08-07T10:51:19.978Z,455
2017-08-07T10:52:30.261Z,455
2017-08-07T10:53:40.223Z,445
2017-08-07T10:54:49.884Z,445
2017-08-07T10:55:59.840Z,400
2017-08-07T10:57:09.503Z,380
2017-08-07T10:58:19.780Z,370
2017-08-07T10:59:29.434Z,365
2017-08-07T11:00:39.730Z,370
2017-08-07T11:01:49.704Z,365
2017-08-07T11:02:59.917Z,375
2017-08-07T11:04:10.218Z,385
2017-08-07T11:05:20.507Z,400
2017-08-07T11:06:30.486Z,400
2017-08-07T11:07:40.767Z,370
2017-08-07T11:08:51.045Z,355
2017-08-07T11:10:01.005Z,345
2017-08-07T11:11:11.627Z,340
2017-08-07T11:12:21.280Z,335
2017-08-07T11:13:31.556Z,330
2017-08-07T11:14:41.216Z,325
2017-08-07T11:15:51.497Z,325
2017-08-07T11:17:01.791Z,330
2017-08-07T11:18:12.145Z,330
2017-08-07T11:19:22.429Z,330
2017-08-07T11:20:32.389Z,330
2017-08-07T11:21:42.358Z,330
2017-08-07T11:22:52.009Z,330
2017-08-07T11:24:02.288Z,340
2017-08-07T11:25:12.631Z,340
2017-08-07T11:26:22.912Z,350
2017-08-07T11:27:33.186Z,360
2017-08-07T11:28:43.459Z,370
2017-08-07T11:29:53.425Z,395
2017-08-07T11:31:03.711Z,470
2017-08-07T11:32:13.669Z,925
2017-08-07T11:33:23.320Z,825
2017-08-07T11:34:33.598Z,450
2017-08-07T11:35:43.873Z,725
2017-08-07T11:36:54.151Z,405
2017-08-07T11:38:03.830Z,475
2017-08-07T11:39:14.109Z,450
2017-08-07T11:40:23.771Z,360
2017-08-07T11:41:34.066Z,345
2017-08-07T11:42:44.361Z,325
2017-08-07T11:43:54.331Z,320
2017-08-07T11:45:04.609Z,350
2017-08-07T11:46:14.885Z,545
2017-08-07T11:47:25.178Z,515
2017-08-07T11:48:35.457Z,590
2017-08-07T11:49:45.733Z,675
2017-08-07T11:50:56.033Z,570
2017-08-07T11:52:05.992Z,540
2017-08-07T11:53:15.956Z,550
2017-08-07T11:54:26.236Z,845
2017-08-07T11:55:36.535Z,555
2017-08-07T11:56:46.811Z,530
2017-08-07T11:57:57.095Z,515
2017-08-07T11:59:07.375Z,595
2017-08-07T12:00:17.650Z,420
2017-08-07T12:01:27.945Z,360
2017-08-07T12:02:37.919Z,335
2017-08-07T12:03:47.902Z,335
2017-08-07T12:04:58.186Z,350
2017-08-07T12:06:08.224Z,370
2017-08-07T12:07:18.509Z,385
2017-08-07T12:08:28.789Z,380
2017-08-07T12:09:39.069Z,345
2017-08-07T12:10:49.353Z,315
2017-08-07T12:11:59.007Z,295
2017-08-07T12:13:11.296Z,280
2017-08-07T12:14:21.574Z,280
2017-08-07T12:15:31.854Z,295
2017-08-07T12:16:42.143Z,315
2017-08-07T12:17:52.424Z,370
2017-08-07T12:19:02.710Z,425
2017-08-07T12:20:12.673Z,485
2017-08-07T12:21:22.957Z,550
2017-08-07T12:22:33.244Z,580
2017-08-07T12:23:42.896Z,595
2017-08-07T12:24:52.232Z,805
2017-08-07T12:26:02.517Z,1360
2017-08-07T12:27:12.796Z,1500
2017-08-07T12:28:23.081Z,1470
2017-08-07T12:29:33.358Z,985
2017-08-07T12:30:43.320Z,985
2017-08-07T12:31:52.977Z,1290
2017-08-07T12:33:03.258Z,1435
2017-08-07T12:34:13.540Z,1415
2017-08-07T12:35:23.510Z,1315
2017-08-07T12:36:33.513Z,1315
2017-08-07T12:37:43.480Z,1320
2017-08-07T12:38:53.444Z,1285
2017-08-07T12:40:03.412Z,1305
2017-08-07T12:41:13.700Z,1310
2017-08-07T12:42:23.665Z,1245
2017-08-07T12:43:33.946Z,1285
2017-08-07T12:44:44.250Z,1245
2017-08-07T12:45:54.531Z,1195
2017-08-07T12:47:04.500Z,1205
2017-08-07T12:48:14.781Z,1150
2017-08-07T12:49:25.061Z,1130
2017-08-07T12:50:34.713Z,1015
2017-08-07T12:51:45.003Z,965
2017-08-07T12:52:54.982Z,845
2017-08-07T12:54:04.637Z,845
2017-08-07T12:55:14.927Z,1070
2017-08-07T12:56:24.895Z,1075
2017-08-07T12:57:34.862Z,1115
2017-08-07T12:58:44.517Z,1100
2017-08-07T12:59:54.491Z,1100
2017-08-07T13:01:04.776Z,1165
2017-08-07T13:02:15.058Z,775
2017-08-07T13:03:24.718Z,760
2017-08-07T13:04:35.003Z,745
2017-08-07T13:05:44.974Z,930
2017-08-07T13:06:54.946Z,1140
2017-08-07T13:08:04.916Z,820
2017-08-07T13:09:15.263Z,985
2017-08-07T13:10:25.230Z,1040
2017-08-07T13:11:34.880Z,965
2017-08-07T13:12:45.162Z,1000
2017-08-07T13:13:55.441Z,865
2017-08-07T13:15:05.094Z,975
2017-08-07T13:16:15.066Z,1070
2017-08-07T13:17:25.036Z,1020
2017-08-07T13:18:35.322Z,820
2017-08-07T13:19:45.294Z,755
2017-08-07T13:20:54.944Z,815
2017-08-07T13:22:04.908Z,755
2017-08-07T13:23:15.188Z,630
2017-08-07T13:24:25.152Z,620
2017-08-07T13:25:35.428Z,505
2017-08-07T13:26:45.080Z,440
2017-08-07T13:27:55.050Z,355
2017-08-07T13:29:05.345Z,315
2017-08-07T13:30:15.037Z,285
2017-08-07T13:31:25.317Z,265
2017-08-07T13:32:35.282Z,275
2017-08-07T13:33:45.247Z,290
2017-08-07T13:34:54.894Z,290
2017-08-07T13:36:05.179Z,280
2017-08-07T13:37:15.471Z,255
2017-08-07T13:38:25.435Z,225
2017-08-07T13:39:35.713Z,210
2017-08-07T13:40:45.998Z,210
2017-08-07T13:41:56.277Z,230
2017-08-07T13:43:06.245Z,270
2017-08-07T13:44:16.527Z,305
2017-08-07T13:45:26.490Z,325
2017-08-07T13:46:36.765Z,340
2017-08-07T13:47:47.041Z,360
2017-08-07T13:48:57.007Z,385
2017-08-07T13:50:07.285Z,390
2017-08-07T13:51:17.561Z,360
2017-08-07T13:52:27.217Z,330
2017-08-07T13:53:37.180Z,310
2017-08-07T13:54:47.455Z,315
2017-08-07T13:55:57.417Z,315
2017-08-07T13:57:07.388Z,330
2017-08-07T13:58:17.667Z,345
2017-08-07T13:59:27.944Z,350
2017-08-07T14:00:37.925Z,370
2017-08-07T14:01:48.206Z,380
2017-08-07T14:02:58.483Z,390
2017-08-07T14:04:08.762Z,395
2017-08-07T14:05:19.052Z,395
2017-08-07T14:06:28.703Z,390
2017-08-07T14:07:38.977Z,375
2017-08-07T14:08:48.627Z,355
2017-08-07T14:09:58.905Z,345
2017-08-07T14:11:09.179Z,320
2017-08-07T14:12:19.144Z,300
2017-08-07T14:13:28.476Z,320
2017-08-07T14:14:38.121Z,320
2017-08-07T14:15:48.401Z,325
2017-08-07T14:16:58.680Z,330
2017-08-07T14:18:08.966Z,340
2017-08-07T14:19:19.252Z,345
2017-08-07T14:20:29.530Z,345
2017-08-07T14:21:39.488Z,345
2017-08-07T14:22:49.763Z,335
2017-08-07T14:23:59.723Z,330
2017-08-07T14:25:09.693Z,315
2017-08-07T14:26:19.969Z,310
2017-08-07T14:27:29.933Z,285
2017-08-07T14:28:40.209Z,270
2017-08-07T14:29:50.191Z,260
2017-08-07T14:31:00.157Z,240
2017-08-07T14:32:09.491Z,235
2017-08-07T14:33:19.776Z,225
2017-08-07T14:34:30.050Z,220
2017-08-07T14:35:40.336Z,210
2017-08-07T14:36:50.622Z,200
2017-08-07T14:38:00.584Z,190
2017-08-07T14:39:10.863Z,190
2017-08-07T14:40:21.152Z,185
2017-08-07T14:41:30.798Z,185
2017-08-07T14:42:40.444Z,180
2017-08-07T14:43:50.406Z,180
2017-08-07T14:45:00.384Z,175
2017-08-07T14:46:09.714Z,170
2017-08-07T14:47:19.988Z,170
2017-08-07T14:48:29.645Z,165
2017-08-07T14:49:39.604Z,165
2017-08-07T14:50:49.576Z,165
2017-08-07T14:51:58.906Z,170
2017-08-07T14:53:08.867Z,160
2017-08-07T14:54:18.533Z,160
2017-08-07T14:55:28.806Z,155
2017-08-07T14:56:39.081Z,145
2017-08-07T14:57:49.363Z,145
2017-08-07T14:58:59.640Z,140
2017-08-07T15:00:09.916Z,140
2017-08-07T15:01:19.876Z,135
2017-08-07T15:02:30.151Z,135
2017-08-07T15:03:40.424Z,135
2017-08-07T15:04:50.386Z,135
2017-08-07T15:06:00.661Z,135
2017-08-07T15:07:10.627Z,135
2017-08-07T15:08:20.591Z,135
2017-08-07T15:09:30.865Z,135
2017-08-07T15:10:40.831Z,135
2017-08-07T15:11:51.113Z,140
2017-08-07T15:13:01.390Z,140
2017-08-07T15:14:11.663Z,140
2017-08-07T15:15:21.621Z,145
2017-08-07T15:16:31.269Z,145
2017-08-07T15:17:41.563Z,140
2017-08-07T15:18:51.527Z,140
2017-08-07T15:20:01.802Z,135
2017-08-07T15:21:12.075Z,135
2017-08-07T15:22:22.353Z,130
2017-08-07T15:23:32.636Z,130
2017-08-07T15:24:42.596Z,120
2017-08-07T15:25:52.555Z,120
2017-08-07T15:27:02.825Z,115
2017-08-07T15:28:12.470Z,115
2017-08-07T15:29:22.428Z,115
2017-08-07T15:30:32.699Z,115
2017-08-07T15:31:42.657Z,115
2017-08-07T15:32:52.619Z,115
2017-08-07T15:34:02.904Z,115
2017-08-07T15:35:12.866Z,115
2017-08-07T15:36:23.143Z,115
2017-08-07T15:37:33.104Z,120
2017-08-07T15:38:43.061Z,125
2017-08-07T15:39:53.018Z,130
2017-08-07T15:41:02.660Z,135
2017-08-07T15:42:12.621Z,145
2017-08-07T15:43:22.893Z,150
2017-08-07T15:44:33.173Z,160
2017-08-07T15:45:43.468Z,160
2017-08-07T15:46:53.425Z,160
2017-08-07T15:48:03.388Z,150
2017-08-07T15:49:13.350Z,140
2017-08-07T15:50:23.319Z,130
2017-08-07T15:51:33.607Z,125
2017-08-07T15:52:43.565Z,120
2017-08-07T15:53:53.837Z,120
2017-08-07T15:55:06.122Z,120
2017-08-07T15:56:16.076Z,115
2017-08-07T15:57:26.034Z,100
2017-08-07T15:58:35.683Z,90
2017-08-07T15:59:45.977Z,80
2017-08-07T16:00:56.258Z,75
2017-08-07T16:02:06.532Z,80
2017-08-07T16:03:16.493Z,85
2017-08-07T16:04:26.138Z,90
2017-08-07T16:05:36.418Z,100
2017-08-07T16:06:46.376Z,100
2017-08-07T16:07:56.656Z,100
2017-08-07T16:09:06.929Z,100
2017-08-07T16:10:16.885Z,95
2017-08-07T16:11:25.591Z,90
2017-08-07T16:12:35.575Z,80
2017-08-07T16:13:45.534Z,75
2017-08-07T16:14:55.492Z,75
2017-08-07T16:16:05.787Z,70
2017-08-07T16:17:16.068Z,65
2017-08-07T16:18:26.023Z,65
2017-08-07T16:19:36.300Z,65
2017-08-07T16:20:46.580Z,65