createdAt,value
2022-10-04T00:03:31.362Z,12.62
2022-10-04T00:08:32.696Z,12.6
2022-10-04T00:13:31.045Z,12.59
2022-10-04T00:18:32.957Z,12.6
2022-10-04T00:23:44.272Z,12.56
2022-10-04T00:28:45.090Z,12.55
2022-10-04T00:33:41.620Z,12.53
2022-10-04T00:38:32.727Z,12.49
2022-10-04T00:43:30.312Z,12.45
2022-10-04T00:48:40.591Z,12.38
2022-10-04T00:53:31.201Z,12.34
2022-10-04T00:58:30.706Z,12.29
2022-10-04T01:03:32.634Z,12.23
2022-10-04T01:08:32.865Z,12.17
2022-10-04T01:13:32.183Z,12.14
2022-10-04T01:18:38.285Z,12.13
2022-10-04T01:23:43.319Z,12.12
2022-10-04T01:28:28.929Z,12.09
2022-10-04T01:33:29.715Z,12.06
2022-10-04T01:38:28.605Z,12.05
2022-10-04T01:43:31.588Z,12.01
2022-10-04T01:48:32.013Z,11.99
2022-10-04T01:53:31.167Z,11.93
2022-10-04T01:58:29.788Z,11.96
2022-10-04T02:03:33.315Z,11.93
2022-10-04T02:08:31.771Z,11.92
2022-10-04T02:13:31.068Z,11.9
2022-10-04T02:18:29.660Z,11.82
2022-10-04T02:23:29.219Z,11.81
2022-10-04T02:28:28.650Z,11.78
2022-10-04T02:33:28.462Z,11.71
2022-10-04T02:38:32.405Z,11.65
2022-10-04T02:43:31.572Z,11.62
2022-10-04T02:48:38.623Z,11.52
2022-10-04T02:53:30.802Z,11.47
2022-10-04T02:58:29.873Z,11.41
2022-10-04T03:03:31.352Z,11.38
2022-10-04T03:08:28.511Z,11.31
2022-10-04T03:13:29.325Z,11.27
2022-10-04T03:18:28.706Z,11.24
2022-10-04T03:23:28.669Z,11.17
2022-10-04T03:28:28.438Z,11.14
2022-10-04T03:33:29.873Z,11.06
2022-10-04T03:38:30.015Z,11.02
2022-10-04T03:43:33.941Z,10.99
2022-10-04T03:48:32.579Z,10.95
2022-10-04T03:53:35.135Z,10.88
2022-10-04T03:58:30.966Z,10.86
2022-10-04T04:03:30.025Z,10.82
2022-10-04T04:08:31.810Z,10.78
2022-10-04T04:13:31.407Z,10.74
2022-10-04T04:18:29.909Z,10.72
2022-10-04T04:23:32.668Z,10.7
2022-10-04T04:28:36.366Z,10.69
2022-10-04T04:33:32.332Z,10.67
2022-10-04T04:38:29.285Z,10.59
2022-10-04T04:43:30.248Z,10.57
2022-10-04T04:48:28.986Z,10.54
2022-10-04T04:53:30.307Z,10.49
2022-10-04T04:58:32.842Z,10.47
2022-10-04T05:03:30.074Z,10.44
2022-10-04T05:08:30.596Z,10.43
2022-10-04T05:13:31.830Z,10.41
2022-10-04T05:18:35.452Z,10.42
2022-10-04T05:23:28.560Z,10.4
2022-10-04T05:28:28.519Z,10.37
2022-10-04T05:33:33.860Z,10.34
2022-10-04T05:38:33.759Z,10.31
2022-10-04T05:43:29.967Z,10.28
2022-10-04T05:48:28.582Z,10.26
2022-10-04T05:53:35.589Z,10.25
2022-10-04T05:58:36.746Z,10.22
2022-10-04T06:03:40.177Z,10.17
2022-10-04T06:08:39.588Z,10.15
2022-10-04T06:13:35.444Z,10.14
2022-10-04T06:18:39.663Z,10.13
2022-10-04T06:23:30.062Z,10.14
2022-10-04T06:28:31.435Z,10.13
2022-10-04T06:33:35.092Z,10.13
2022-10-04T06:38:39.985Z,10.15
2022-10-04T06:43:39.346Z,10.24
2022-10-04T06:48:40.853Z,10.29
2022-10-04T06:53:52.498Z,10.37
2022-10-04T06:58:51.786Z,10.49
2022-10-04T07:03:31.930Z,10.58
2022-10-04T07:08:36.574Z,10.73
2022-10-04T07:13:34.912Z,10.88
2022-10-04T07:18:32.591Z,11.12
2022-10-04T07:23:32.307Z,11.34
2022-10-04T07:28:42.805Z,11.45
2022-10-04T07:33:31.290Z,11.57
2022-10-04T07:38:30.370Z,11.65
2022-10-04T07:43:33.683Z,11.74
2022-10-04T07:48:28.276Z,11.87
2022-10-04T07:53:31.282Z,11.98
2022-10-04T07:58:32.860Z,12.19
2022-10-04T08:03:40.475Z,12.54
2022-10-04T08:08:33.862Z,12.98
2022-10-04T08:13:32.233Z,13.37
2022-10-04T08:18:32.151Z,13.45
2022-10-04T08:23:36.636Z,13.46
2022-10-04T08:28:45.565Z,13.6
2022-10-04T08:33:35.263Z,14.04
2022-10-04T08:38:46.198Z,14.35
2022-10-04T08:43:57.577Z,14.59
2022-10-04T08:48:46.514Z,14.93
2022-10-04T08:53:39.262Z,15.36
2022-10-04T08:58:44.702Z,15.52
2022-10-04T09:03:39.643Z,15.78
2022-10-04T09:08:58.763Z,16.04
2022-10-04T09:13:36.651Z,16.03
2022-10-04T09:18:34.620Z,16.3
2022-10-04T09:23:51.227Z,16.56
2022-10-04T09:28:39.645Z,16.9
2022-10-04T09:33:36.479Z,17.06
2022-10-04T09:38:42.528Z,17.09
2022-10-04T09:43:42.328Z,17.41
2022-10-04T09:48:36.718Z,17.96
2022-10-04T09:53:34.248Z,18.17
2022-10-04T09:58:40.991Z,18.31
2022-10-04T10:03:35.614Z,18.35
2022-10-04T10:08:33.433Z,18.39
2022-10-04T10:13:45.420Z,18.5
2022-10-04T10:18:33.351Z,18.63
2022-10-04T10:23:48.459Z,18.49
2022-10-04T10:28:44.473Z,18.79
2022-10-04T10:33:37.758Z,18.98
2022-10-04T10:38:45.566Z,19.25
2022-10-04T10:43:41.999Z,19.4
2022-10-04T10:48:36.613Z,19.49
2022-10-04T10:53:42.868Z,19.77
2022-10-04T10:58:42.235Z,19.89
2022-10-04T11:03:37.101Z,19.82
2022-10-04T11:08:40.809Z,19.82
2022-10-04T11:13:44.802Z,19.76
2022-10-04T11:18:40.887Z,19.71
2022-10-04T11:23:52.198Z,19.66
2022-10-04T11:28:35.969Z,19.82
2022-10-04T11:33:39.971Z,19.97
2022-10-04T11:38:36.402Z,20.05
2022-10-04T11:43:35.777Z,20.04
2022-10-04T11:48:35.298Z,20.16
2022-10-04T11:53:52.759Z,20.18
2022-10-04T11:58:32.550Z,20.04
2022-10-04T12:03:40.253Z,20.03
2022-10-04T12:08:35.250Z,19.96
2022-10-04T12:13:42.098Z,19.95
2022-10-04T12:18:36.701Z,20.02
2022-10-04T12:23:51.637Z,20.05
2022-10-04T12:28:34.866Z,20.02
2022-10-04T12:33:34.234Z,20.09
2022-10-04T12:38:36.052Z,20.07
2022-10-04T12:43:32.252Z,20.08
2022-10-04T12:48:35.590Z,20.11
2022-10-04T12:53:34.518Z,20.12
2022-10-04T12:58:33.664Z,20.2
2022-10-04T13:03:35.290Z,20.33
2022-10-04T13:08:35.125Z,20.31
2022-10-04T13:13:40.957Z,20.2
2022-10-04T13:18:31.137Z,20.47
2022-10-04T13:23:39.727Z,20.48
2022-10-04T13:28:32.218Z,20.45
2022-10-04T13:33:36.714Z,20.45
2022-10-04T13:38:37.877Z,20.45
2022-10-04T13:43:41.270Z,20.43
2022-10-04T13:48:37.537Z,20.33
2022-10-04T13:53:49.629Z,20.37
2022-10-04T13:58:39.181Z,20.4
2022-10-04T14:03:37.698Z,20.43
2022-10-04T14:08:41.437Z,20.44
2022-10-04T14:13:40.451Z,20.4
2022-10-04T14:18:54.746Z,20.35
2022-10-04T14:23:42.969Z,20.35
2022-10-04T14:28:41.122Z,20.39
2022-10-04T14:33:39.721Z,20.35
2022-10-04T14:38:41.358Z,20.32
2022-10-04T14:43:39.516Z,20.1
2022-10-04T14:48:48.010Z,19.96
2022-10-04T14:53:32.139Z,19.79
2022-10-04T14:58:34.718Z,19.66
2022-10-04T15:03:34.298Z,19.61
2022-10-04T15:08:42.568Z,19.48
2022-10-04T15:13:30.048Z,19.35
2022-10-04T15:18:38.465Z,19.26
2022-10-04T15:23:37.601Z,19.19
2022-10-04T15:28:45.269Z,19.07
2022-10-04T15:33:36.694Z,19.05
2022-10-04T15:38:32.481Z,18.98
2022-10-04T15:43:34.512Z,18.93
2022-10-04T15:48:39.672Z,18.88
2022-10-04T15:53:44.811Z,18.84
2022-10-04T15:58:42.179Z,18.74
2022-10-04T16:03:38.833Z,18.68
2022-10-04T16:08:41.945Z,18.54
2022-10-04T16:13:36.720Z,18.45
2022-10-04T16:18:43.853Z,18.36
2022-10-04T16:23:39.789Z,18.25
2022-10-04T16:28:38.227Z,18.21
2022-10-04T16:33:34.191Z,18.14
2022-10-04T16:38:30.559Z,18.08
2022-10-04T16:43:31.473Z,17.98
2022-10-04T16:48:33.959Z,17.91
2022-10-04T16:53:36.476Z,17.83
2022-10-04T16:58:45.838Z,17.77
2022-10-04T17:03:33.828Z,17.67
2022-10-04T17:08:47.781Z,17.61
2022-10-04T17:13:34.796Z,17.55
2022-10-04T17:18:32.579Z,17.46
2022-10-04T17:23:37.514Z,17.37
2022-10-04T17:28:32.910Z,17.33
2022-10-04T17:33:33.689Z,17.25
2022-10-04T17:38:32.104Z,17.22
2022-10-04T17:43:31.811Z,17.17
2022-10-04T17:48:42.519Z,17.14
2022-10-04T17:53:45.594Z,17.12
2022-10-04T17:58:30.664Z,17.08
2022-10-04T18:03:30.022Z,17
2022-10-04T18:08:33.229Z,16.94
2022-10-04T18:13:31.841Z,16.93
2022-10-04T18:18:30.949Z,16.91
2022-10-04T18:23:30.657Z,16.86
2022-10-04T18:28:28.994Z,16.8
2022-10-04T18:33:29.279Z,16.78
2022-10-04T18:38:32.076Z,16.74
2022-10-04T18:43:33.679Z,16.69
2022-10-04T18:48:38.333Z,16.67
2022-10-04T18:53:35.339Z,16.71
2022-10-04T18:58:45.754Z,16.66
2022-10-04T19:03:33.864Z,16.62
2022-10-04T19:08:34.596Z,16.59
2022-10-04T19:13:33.522Z,16.55
2022-10-04T19:18:36.594Z,16.52
2022-10-04T19:23:32.687Z,16.51
2022-10-04T19:28:30.167Z,16.48
2022-10-04T19:33:33.308Z,16.46
2022-10-04T19:38:37.526Z,16.41
2022-10-04T19:43:33.050Z,16.41
2022-10-04T19:48:33.502Z,16.38
2022-10-04T19:53:30.733Z,16.35
2022-10-04T19:58:34.555Z,16.33
2022-10-04T20:03:28.308Z,16.31
2022-10-04T20:08:39.161Z,16.31
2022-10-04T20:13:29.994Z,16.27
2022-10-04T20:18:40.883Z,16.23
2022-10-04T20:23:41.927Z,16.22
2022-10-04T20:28:39.973Z,16.21
2022-10-04T20:33:39.580Z,16.17
2022-10-04T20:38:38.084Z,16.16
2022-10-04T20:43:33.728Z,16.14
2022-10-04T20:48:29.443Z,16.12
2022-10-04T20:53:29.751Z,16.1
2022-10-04T20:58:40.125Z,16.07
2022-10-04T21:03:28.228Z,16.07
2022-10-04T21:08:29.450Z,16.05
2022-10-04T21:13:41.291Z,16.03
2022-10-04T21:18:28.918Z,16
2022-10-04T21:23:30.227Z,15.98
2022-10-04T21:28:41.924Z,15.98
2022-10-04T21:33:28.248Z,15.95
2022-10-04T21:38:28.316Z,15.92
2022-10-04T21:43:28.899Z,15.91
2022-10-04T21:48:28.938Z,15.9
2022-10-04T21:53:28.127Z,15.88
2022-10-04T21:58:28.159Z,15.86
2022-10-04T22:03:28.031Z,15.82
2022-10-04T22:08:28.245Z,15.79
2022-10-04T22:13:28.521Z,15.76
2022-10-04T22:18:28.217Z,15.75
2022-10-04T22:23:29.067Z,15.72
2022-10-04T22:28:29.713Z,15.72
2022-10-04T22:33:32.778Z,15.69
2022-10-04T22:38:28.513Z,15.68
2022-10-04T22:43:28.299Z,15.67
2022-10-04T22:48:28.782Z,15.66
2022-10-04T22:53:28.584Z,15.65
2022-10-04T22:58:28.337Z,15.63
2022-10-04T23:03:34.336Z,15.62
2022-10-04T23:08:28.733Z,15.6
2022-10-04T23:13:28.517Z,15.59
2022-10-04T23:18:28.059Z,15.57
2022-10-04T23:23:30.426Z,15.57
2022-10-04T23:28:28.328Z,15.57
2022-10-04T23:33:28.348Z,15.55
2022-10-04T23:38:29.496Z,15.53
2022-10-04T23:43:31.539Z,15.53
2022-10-04T23:48:31.721Z,15.52
2022-10-04T23:53:30.813Z,15.5
2022-10-04T23:58:29.945Z,15.5
