createdAt,value
2019-05-26T00:01:27.375Z,100419.23
2019-05-26T00:03:58.689Z,100415.81
2019-05-26T00:06:31.024Z,100401.52
2019-05-26T00:09:05.446Z,100404.98
2019-05-26T00:11:37.087Z,100403.02
2019-05-26T00:14:11.558Z,100397.81
2019-05-26T00:16:42.900Z,100392.63
2019-05-26T00:19:26.050Z,100394.27
2019-05-26T00:21:58.061Z,100377.98
2019-05-26T00:24:29.405Z,100375.70
2019-05-26T00:27:00.856Z,100370.73
2019-05-26T00:29:32.275Z,100372.11
2019-05-26T00:32:03.925Z,100349.24
2019-05-26T00:34:35.681Z,100253.92
2019-05-26T00:37:07.318Z,100238.30
2019-05-26T00:39:39.341Z,100234.38
2019-05-26T00:42:11.817Z,100228.77
2019-05-26T00:44:43.063Z,100216.48
2019-05-26T00:47:14.556Z,100211.13
2019-05-26T00:49:46.293Z,100196.67
2019-05-26T00:52:17.614Z,100180.82
2019-05-26T00:54:49.176Z,100176.25
2019-05-26T00:57:20.914Z,100149.52
2019-05-26T00:59:53.155Z,100147.89
2019-05-26T01:02:24.916Z,100147.45
2019-05-26T01:04:56.206Z,100125.00
2019-05-26T01:07:28.002Z,100109.77
2019-05-26T01:09:59.238Z,100104.89
2019-05-26T01:12:30.844Z,100096.26
2019-05-26T01:15:02.108Z,100082.45
2019-05-26T01:17:33.599Z,100066.51
2019-05-26T01:20:05.277Z,100052.05
2019-05-26T01:22:37.515Z,100049.56
2019-05-26T01:25:09.303Z,100047.64
2019-05-26T01:27:41.470Z,100031.74
2019-05-26T01:30:13.396Z,100030.50
2019-05-26T01:32:44.880Z,100029.89
2019-05-26T01:35:19.749Z,100017.72
2019-05-26T01:37:50.808Z,99999.91
2019-05-26T01:40:24.922Z,99980.09
2019-05-26T01:42:56.551Z,99967.25
2019-05-26T01:45:28.315Z,99956.08
2019-05-26T01:47:59.714Z,99946.11
2019-05-26T01:50:31.398Z,99930.61
2019-05-26T01:53:02.836Z,99928.22
2019-05-26T01:55:34.166Z,99929.53
2019-05-26T01:58:05.588Z,99915.41
2019-05-26T02:00:36.835Z,99907.45
2019-05-26T02:03:08.081Z,99899.12
2019-05-26T02:05:39.533Z,99890.89
2019-05-26T02:08:12.052Z,99892.89
2019-05-26T02:10:44.502Z,99886.11
2019-05-26T02:13:15.790Z,99868.39
2019-05-26T02:15:48.238Z,99843.56
2019-05-26T02:18:19.728Z,99851.83
2019-05-26T02:20:50.972Z,99846.44
2019-05-26T02:23:23.161Z,99831.03
2019-05-26T02:25:54.570Z,99785.57
2019-05-26T02:28:27.080Z,99765.18
2019-05-26T02:30:58.415Z,99746.88
2019-05-26T02:33:29.660Z,99739.90
2019-05-26T02:36:00.884Z,99697.29
2019-05-26T02:38:32.544Z,99686.05
2019-05-26T02:41:03.987Z,99681.35
2019-05-26T02:43:35.292Z,99665.47
2019-05-26T02:46:06.458Z,99667.13
2019-05-26T02:48:37.774Z,99636.63
2019-05-26T02:51:09.143Z,99620.83
2019-05-26T02:53:40.366Z,99613.41
2019-05-26T02:56:11.860Z,99602.63
2019-05-26T02:58:43.066Z,99430.83
2019-05-26T03:01:14.513Z,99333.25
2019-05-26T03:03:45.827Z,99311.84
2019-05-26T03:06:18.144Z,99163.60
2019-05-26T03:08:51.080Z,99046.98
2019-05-26T03:11:24.178Z,98901.76
2019-05-26T03:13:59.238Z,96818.98
2019-05-26T03:16:33.504Z,96789.67
2019-05-26T03:19:06.135Z,96773.25
2019-05-26T03:21:40.077Z,96752.02
2019-05-26T03:24:12.819Z,96723.87
2019-05-26T03:26:44.373Z,96742.98
2019-05-26T03:29:15.982Z,96728.08
2019-05-26T03:31:47.291Z,96700.06
2019-05-26T03:34:18.747Z,96774.48
2019-05-26T03:36:50.601Z,96744.50
2019-05-26T03:39:42.305Z,96735.61
2019-05-26T03:41:58.244Z,96754.40
2019-05-26T03:44:29.443Z,96739.67
2019-05-26T03:47:00.752Z,96705.50
2019-05-26T03:49:32.014Z,96696.84
2019-05-26T03:52:03.473Z,96687.79
2019-05-26T03:54:34.911Z,96659.56
2019-05-26T03:57:06.752Z,96702.33
2019-05-26T03:59:38.521Z,96685.11
2019-05-26T04:02:09.946Z,96675.82
2019-05-26T04:04:42.086Z,96696.83
2019-05-26T04:07:13.698Z,96651.64
2019-05-26T04:10:03.071Z,96688.81
2019-05-26T04:12:18.119Z,96698.73
2019-05-26T04:14:49.572Z,96720.68
2019-05-26T04:17:21.808Z,96712.41
2019-05-26T04:19:53.252Z,96746.00
2019-05-26T04:22:25.266Z,96732.47
2019-05-26T04:24:57.011Z,96682.69
2019-05-26T04:27:28.234Z,96678.67
2019-05-26T04:29:59.772Z,96683.16
2019-05-26T04:32:30.955Z,96691.83
2019-05-26T04:35:02.130Z,96698.48
2019-05-26T04:37:33.377Z,96744.43
2019-05-26T04:40:24.736Z,96741.39
2019-05-26T04:42:39.867Z,96724.42
2019-05-26T04:45:11.620Z,96787.27
2019-05-26T04:47:42.839Z,96785.73
2019-05-26T04:50:14.285Z,96787.77
2019-05-26T04:53:04.755Z,96768.99
2019-05-26T04:55:18.483Z,96769.17
2019-05-26T04:57:49.717Z,96758.23
2019-05-26T05:00:21.488Z,96784.40
2019-05-26T05:02:53.129Z,96798.77
2019-05-26T05:05:24.854Z,96822.03
2019-05-26T05:07:57.761Z,96826.23
2019-05-26T05:10:41.938Z,96820.25
2019-05-26T05:13:02.595Z,96815.98
2019-05-26T05:15:33.836Z,96811.86
2019-05-26T05:18:05.079Z,96793.27
2019-05-26T05:20:36.407Z,96795.86
2019-05-26T05:23:07.721Z,96760.28
2019-05-26T05:25:38.963Z,96709.72
2019-05-26T05:28:10.175Z,96725.65
2019-05-26T05:30:41.782Z,96724.48
2019-05-26T05:33:12.982Z,96768.64
2019-05-26T05:35:45.799Z,96776.77
2019-05-26T05:38:17.091Z,96783.23
2019-05-26T05:40:59.002Z,96801.08
2019-05-26T05:43:21.740Z,96827.64
2019-05-26T05:45:53.276Z,96896.08
2019-05-26T05:48:24.524Z,96891.33
2019-05-26T05:50:57.115Z,96895.41
2019-05-26T05:53:28.428Z,96918.98
2019-05-26T05:56:00.008Z,96904.69
2019-05-26T05:58:31.312Z,96917.57
2019-05-26T06:01:02.543Z,96902.94
2019-05-26T06:03:34.834Z,96871.48
2019-05-26T06:06:06.146Z,96885.47
2019-05-26T06:08:37.432Z,96819.04
2019-05-26T06:11:16.681Z,96774.20
2019-05-26T06:13:42.006Z,96729.61
2019-05-26T06:16:13.256Z,96716.00
2019-05-26T06:18:44.464Z,96719.61
2019-05-26T06:21:15.724Z,96723.64
2019-05-26T06:23:46.959Z,96699.98
2019-05-26T06:26:20.066Z,96709.56
2019-05-26T06:28:52.687Z,96750.08
2019-05-26T06:31:24.577Z,96742.84
2019-05-26T06:33:56.248Z,96734.38
2019-05-26T06:36:27.831Z,96758.80
2019-05-26T06:38:59.097Z,96785.97
2019-05-26T06:41:33.879Z,96781.67
2019-05-26T06:44:06.290Z,96815.30
2019-05-26T06:46:37.468Z,96810.70
2019-05-26T06:49:08.759Z,96792.86
2019-05-26T06:51:40.084Z,96783.87
2019-05-26T06:54:11.427Z,96773.77
2019-05-26T06:56:43.699Z,96774.39
2019-05-26T07:01:48.281Z,97012.91
2019-05-26T07:04:21.105Z,96735.23
2019-05-26T07:06:52.881Z,96734.39
2019-05-26T07:09:24.723Z,96804.44
2019-05-26T07:12:00.109Z,96827.88
2019-05-26T07:14:29.319Z,96854.13
2019-05-26T07:17:00.593Z,96856.11
2019-05-26T07:19:32.022Z,96882.09
2019-05-26T07:22:03.270Z,96967.02
2019-05-26T07:24:35.426Z,97043.02
2019-05-26T07:27:06.954Z,97121.55
2019-05-26T07:29:39.323Z,97120.58
2019-05-26T07:32:10.470Z,97140.84
2019-05-26T07:34:41.885Z,97151.75
2019-05-26T07:37:13.094Z,97184.31
2019-05-26T07:39:44.316Z,97215.44
2019-05-26T07:42:15.691Z,97199.23
2019-05-26T07:44:46.902Z,97165.33
2019-05-26T07:47:18.730Z,97165.75
2019-05-26T07:49:50.355Z,97144.86
2019-05-26T07:52:22.159Z,97138.42
2019-05-26T07:54:53.909Z,97071.12
2019-05-26T07:57:25.289Z,97052.02
2019-05-26T07:59:56.691Z,97048.55
2019-05-26T08:02:28.406Z,97070.14
2019-05-26T08:04:59.907Z,97053.94
2019-05-26T08:07:31.310Z,97017.54
2019-05-26T08:10:02.678Z,96986.45
2019-05-26T08:12:36.549Z,96986.52
2019-05-26T08:15:09.162Z,96935.11
2019-05-26T08:17:42.130Z,96859.63
2019-05-26T08:20:15.101Z,96770.04
2019-05-26T08:22:46.520Z,96707.48
2019-05-26T08:25:17.920Z,96612.71
2019-05-26T08:27:49.397Z,96549.96
2019-05-26T08:30:23.561Z,96461.96
2019-05-26T08:32:55.325Z,96415.86
2019-05-26T08:35:26.530Z,96336.91
2019-05-26T08:37:57.777Z,96240.11
2019-05-26T08:40:29.019Z,96127.95
2019-05-26T08:43:00.328Z,96042.14
2019-05-26T08:45:31.575Z,95951.77
2019-05-26T08:48:03.169Z,95854.76
2019-05-26T08:50:34.695Z,95731.31
2019-05-26T08:53:06.428Z,95634.27
2019-05-26T08:55:38.210Z,95534.37
2019-05-26T08:58:09.643Z,95465.94
2019-05-26T09:00:41.037Z,95343.52
2019-05-26T09:03:12.369Z,95183.28
2019-05-26T09:05:46.132Z,95054.25
2019-05-26T09:08:17.643Z,94931.05
2019-05-26T09:10:49.497Z,94860.11
2019-05-26T09:13:20.959Z,94685.27
2019-05-26T09:15:52.758Z,94527.05
2019-05-26T09:18:24.106Z,94381.23
2019-05-26T09:20:55.423Z,94124.95
2019-05-26T09:23:26.739Z,93864.98
2019-05-26T09:25:58.774Z,93459.52
2019-05-26T09:28:30.704Z,93225.90
2019-05-26T09:31:01.868Z,95886.60
2019-05-26T09:33:33.133Z,96109.64
2019-05-26T09:36:04.436Z,96121.81
2019-05-26T09:38:35.889Z,96063.24
2019-05-26T09:41:07.622Z,95913.00
2019-05-26T09:43:38.972Z,95759.75
2019-05-26T09:46:10.545Z,94711.73
2019-05-26T09:48:41.890Z,94311.36
2019-05-26T09:51:13.253Z,94300.31
2019-05-26T09:53:59.066Z,94258.88
2019-05-26T09:56:19.955Z,94332.39
2019-05-26T09:58:51.530Z,94044.44
2019-05-26T10:01:23.165Z,93995.20
2019-05-26T10:03:54.817Z,93942.27
2019-05-26T10:06:26.149Z,93869.36
2019-05-26T10:08:58.820Z,93824.50
2019-05-26T10:11:30.171Z,93846.50
2019-05-26T10:14:01.528Z,93867.52
2019-05-26T10:16:32.873Z,93982.69
2019-05-26T10:19:04.433Z,93984.84
2019-05-26T10:21:35.687Z,93909.45
2019-05-26T10:24:07.117Z,93883.98
2019-05-26T10:26:38.928Z,94060.91
2019-05-26T10:29:10.446Z,94145.89
2019-05-26T10:31:41.638Z,94159.69
2019-05-26T10:34:14.205Z,94197.41
2019-05-26T10:36:45.800Z,94237.98
2019-05-26T10:39:16.937Z,94233.03
2019-05-26T10:41:48.338Z,94172.08
2019-05-26T10:45:48.124Z,95485.03
2019-05-26T10:48:19.818Z,94799.03
2019-05-26T10:50:51.555Z,94931.87
2019-05-26T10:53:23.334Z,95172.86
2019-05-26T10:55:57.919Z,95303.92
2019-05-26T10:58:32.607Z,95355.70
2019-05-26T11:01:04.184Z,95299.31
2019-05-26T11:03:35.606Z,95343.42
2019-05-26T11:06:09.061Z,95361.08
2019-05-26T11:08:42.194Z,95406.42
2019-05-26T11:11:13.640Z,95496.70
2019-05-26T11:13:45.941Z,95545.05
2019-05-26T11:16:17.520Z,95607.67
2019-05-26T11:18:49.185Z,95657.28
2019-05-26T11:21:24.955Z,95747.30
2019-05-26T11:23:57.824Z,95816.29
2019-05-26T11:26:29.132Z,95830.70
2019-05-26T11:29:01.503Z,95879.69
2019-05-26T11:31:32.721Z,95926.60
2019-05-26T11:34:04.045Z,95981.70
2019-05-26T11:36:35.924Z,96022.16
2019-05-26T11:39:10.250Z,96079.20
2019-05-26T11:41:41.549Z,96163.95
2019-05-26T11:44:17.879Z,96063.23
2019-05-26T11:46:47.727Z,96114.53
2019-05-26T11:49:19.610Z,96148.73
2019-05-26T11:51:51.545Z,96111.81
2019-05-26T11:54:22.815Z,96355.97
2019-05-26T11:56:53.993Z,96247.05
2019-05-26T11:59:25.200Z,96266.53
2019-05-26T12:01:57.734Z,96319.95
2019-05-26T12:04:32.123Z,96355.86
2019-05-26T12:07:04.530Z,96395.58
2019-05-26T12:09:36.530Z,96438.73
2019-05-26T12:12:07.780Z,96424.43
2019-05-26T12:14:39.326Z,96464.88
2019-05-26T12:17:11.057Z,96483.56
2019-05-26T12:20:47.714Z,97128.63
2019-05-26T12:23:18.965Z,96538.75
2019-05-26T12:25:50.792Z,96550.19
2019-05-26T12:28:24.458Z,96582.64
2019-05-26T12:30:55.793Z,96605.50
2019-05-26T12:33:27.286Z,96650.11
2019-05-26T12:35:58.529Z,96693.81
2019-05-26T12:38:29.855Z,96687.36
2019-05-26T12:41:00.998Z,96699.20
2019-05-26T12:43:32.496Z,96728.80
2019-05-26T12:46:03.907Z,96776.11
2019-05-26T13:12:46.145Z,97583.02
2019-05-26T13:15:18.320Z,97016.11
2019-05-26T13:17:51.966Z,96981.20
2019-05-26T13:20:37.320Z,97100.08
2019-05-26T13:23:12.909Z,97033.39
2019-05-26T13:25:54.503Z,97051.45
2019-05-26T13:28:34.604Z,97046.89
2019-05-26T13:31:16.589Z,97107.79
2019-05-26T13:36:57.070Z,97163.35
2019-05-26T13:39:33.600Z,97183.75
2019-05-26T13:42:09.577Z,97160.05
2019-05-26T13:44:47.918Z,97171.97
2019-05-26T13:47:26.136Z,97208.14
2019-05-26T13:49:56.345Z,97216.92
2019-05-26T13:52:31.362Z,97231.52
2019-05-26T13:55:04.732Z,97245.86
2019-05-26T13:57:40.592Z,97262.69
2019-05-26T14:00:15.256Z,97262.00
2019-05-26T14:02:47.812Z,97245.70
2019-05-26T14:05:24.823Z,97254.54
2019-05-26T14:07:56.477Z,97257.48
2019-05-26T14:10:35.582Z,97252.14
2019-05-26T14:13:08.240Z,97214.20
2019-05-26T14:15:55.127Z,97195.48
2019-05-26T14:18:42.360Z,97183.47
2019-05-26T14:21:17.203Z,97152.19
2019-05-26T14:23:48.952Z,97143.90
2019-05-26T14:26:21.180Z,97125.22
2019-05-26T14:28:54.035Z,97101.06
2019-05-26T14:31:31.068Z,97085.66
2019-05-26T14:34:06.041Z,97042.77
2019-05-26T14:36:41.271Z,97024.47
2019-05-26T14:39:17.002Z,96793.45
2019-05-26T14:42:01.091Z,96775.16
2019-05-26T14:44:33.260Z,96698.53
2019-05-26T14:47:05.468Z,96631.56
2019-05-26T14:49:37.072Z,96610.20
2019-05-26T14:52:08.351Z,96570.42
2019-05-26T14:54:40.189Z,96533.70
2019-05-26T14:57:11.410Z,96547.20
2019-05-26T14:59:42.870Z,96503.17
2019-05-26T15:02:16.100Z,96462.59
2019-05-26T15:04:47.694Z,96417.05
2019-05-26T15:07:18.970Z,96346.77
2019-05-26T15:09:50.147Z,96043.03
2019-05-26T15:12:21.600Z,95858.25
2019-05-26T15:14:54.939Z,95787.95
2019-05-26T15:17:26.265Z,95820.62
2019-05-26T15:19:57.515Z,95823.41
2019-05-26T15:22:32.477Z,95723.40
2019-05-26T15:25:04.607Z,95657.13
2019-05-26T15:27:36.266Z,95663.31
2019-05-26T15:30:08.820Z,95628.81
2019-05-26T15:32:40.688Z,95561.42
2019-05-26T15:35:12.181Z,95528.16
2019-05-26T15:37:43.446Z,95601.90
2019-05-26T15:40:14.914Z,95631.94
2019-05-26T15:42:48.292Z,95647.50
2019-05-26T15:45:19.631Z,95651.88
2019-05-26T15:47:50.950Z,95609.78
2019-05-26T15:50:22.354Z,95524.89
2019-05-26T15:52:53.697Z,95493.22
2019-05-26T15:55:26.730Z,95507.24
2019-05-26T15:57:58.003Z,95506.77
2019-05-26T16:00:29.161Z,95502.53
2019-05-26T16:03:00.472Z,95478.17
2019-05-26T16:05:37.006Z,95463.17
2019-05-26T16:08:09.118Z,95466.78
2019-05-26T16:10:41.209Z,95429.73
2019-05-26T16:13:15.926Z,95424.69
2019-05-26T16:15:50.031Z,95398.17
2019-05-26T16:18:22.188Z,95359.10
2019-05-26T16:21:02.592Z,95388.09
2019-05-26T16:23:28.246Z,95326.60
2019-05-26T16:26:09.555Z,95361.20
2019-05-26T16:28:41.930Z,95350.25
2019-05-26T16:31:14.476Z,95332.18
2019-05-26T16:33:46.753Z,95324.14
2019-05-26T16:36:21.103Z,95298.70
2019-05-26T16:38:51.453Z,95293.72
2019-05-26T16:41:23.060Z,95230.25
2019-05-26T16:43:54.692Z,95201.27
2019-05-26T16:46:26.124Z,95142.81
2019-05-26T16:48:57.493Z,95120.93
2019-05-26T16:51:29.297Z,95092.61
2019-05-26T16:54:11.359Z,95063.63
2019-05-26T16:57:06.897Z,95104.11
2019-05-26T16:59:38.292Z,96850.55
2019-05-26T17:02:09.776Z,96720.67
2019-05-26T17:04:53.646Z,96659.05
2019-05-26T17:07:25.516Z,96643.52
2019-05-26T17:09:59.825Z,96602.31
2019-05-26T17:12:31.713Z,96559.73
2019-05-26T17:15:03.326Z,96555.79
2019-05-26T17:17:37.658Z,96519.08
2019-05-26T17:20:09.926Z,96513.69
2019-05-26T17:22:41.484Z,96501.61
2019-05-26T17:25:13.111Z,96476.81
2019-05-26T17:27:44.934Z,96464.23
2019-05-26T17:30:17.473Z,96369.25
2019-05-26T17:32:49.025Z,96378.69
2019-05-26T17:35:20.466Z,96353.17
2019-05-26T17:37:51.839Z,96364.56
2019-05-26T17:40:23.965Z,96314.08
2019-05-26T17:42:56.736Z,96319.26
2019-05-26T17:45:28.033Z,96317.70
2019-05-26T17:47:59.683Z,96289.39
2019-05-26T17:50:31.094Z,96283.45
2019-05-26T17:53:02.536Z,96307.34
2019-05-26T17:55:34.202Z,96335.93
2019-05-26T17:58:05.544Z,96415.58
2019-05-26T18:00:37.201Z,96407.71
2019-05-26T18:03:09.739Z,96401.60
2019-05-26T18:05:41.183Z,96251.30
2019-05-26T18:08:13.242Z,95927.59
2019-05-26T18:10:44.907Z,95913.94
2019-05-26T18:13:16.264Z,95846.87
2019-05-26T18:15:49.136Z,95601.40
2019-05-26T18:18:20.778Z,95611.95
2019-05-26T18:20:53.200Z,95751.09
2019-05-26T18:23:24.821Z,95657.52
2019-05-26T18:25:56.219Z,95639.69
2019-05-26T18:28:28.027Z,95653.62
2019-05-26T18:30:59.876Z,95452.86
2019-05-26T18:33:31.256Z,95575.70
2019-05-26T18:36:02.644Z,95559.84
2019-05-26T18:38:34.123Z,95308.49
2019-05-26T18:41:05.534Z,95148.10
2019-05-26T18:43:38.429Z,95391.47
2019-05-26T18:46:09.782Z,95116.06
2019-05-26T18:48:41.883Z,94527.45
2019-05-26T18:51:15.810Z,94161.55
2019-05-26T18:53:49.115Z,93325.88
2019-05-26T18:56:25.202Z,94942.45
2019-05-26T18:59:15.767Z,94782.73
2019-05-26T19:01:49.101Z,94447.80
2019-05-26T19:04:21.431Z,94059.11
2019-05-26T19:06:53.856Z,94011.64
2019-05-26T19:09:25.355Z,93376.11
2019-05-26T19:11:56.983Z,92106.32
2019-05-26T19:14:29.969Z,86563.89
2019-05-26T19:17:01.272Z,85895.31
2019-05-26T19:19:34.696Z,84466.63
2019-05-26T19:22:06.756Z,83525.09
2019-05-26T19:24:38.334Z,82571.56
2019-05-26T19:27:09.787Z,82099.84
2019-05-26T19:29:43.426Z,82278.11
2019-05-26T19:32:15.473Z,82207.94
2019-05-26T19:34:46.617Z,81259.25
2019-05-26T19:37:17.918Z,83026.08
2019-05-26T19:39:49.724Z,85200.27
2019-05-26T19:42:21.096Z,95420.02
2019-05-26T19:44:52.314Z,95680.13
2019-05-26T19:47:23.564Z,94416.05
2019-05-26T19:49:54.785Z,94593.80
2019-05-26T19:52:26.084Z,95397.73
2019-05-26T19:54:57.354Z,94299.05
2019-05-26T19:57:28.872Z,94649.84
2019-05-26T20:00:00.231Z,95462.12
2019-05-26T20:02:31.649Z,95129.82
2019-05-26T20:05:02.902Z,96284.48
2019-05-26T20:07:35.810Z,96691.99
2019-05-26T20:10:07.615Z,96046.58
2019-05-26T20:12:38.940Z,96335.63
2019-05-26T20:15:11.120Z,98194.06
2019-05-26T20:17:42.336Z,97741.23
2019-05-26T20:20:15.698Z,97613.33
2019-05-26T20:22:46.942Z,97443.67
2019-05-26T20:25:18.394Z,97882.14
2019-05-26T20:27:49.595Z,98286.52
2019-05-26T20:30:23.142Z,98593.20
2019-05-26T20:32:54.725Z,98314.16
2019-05-26T20:35:25.978Z,98807.20
2019-05-26T20:37:57.320Z,98634.03
2019-05-26T20:40:29.380Z,99034.67
2019-05-26T20:43:00.854Z,99205.28
2019-05-26T20:45:33.683Z,99153.00
2019-05-26T20:48:07.281Z,99794.55
2019-05-26T20:51:19.326Z,99328.80
2019-05-26T20:53:51.399Z,100240.45
2019-05-26T20:56:25.319Z,99736.02
2019-05-26T20:58:56.821Z,100011.05
2019-05-26T21:01:28.326Z,100188.63
2019-05-26T21:04:00.047Z,100022.70
2019-05-26T21:06:31.717Z,100082.23
2019-05-26T21:09:02.975Z,100985.72
2019-05-26T21:11:34.381Z,101888.92
2019-05-26T21:14:05.682Z,101407.28
2019-05-26T21:16:37.059Z,101668.49
2019-05-26T21:19:08.323Z,101644.67
2019-05-26T21:21:40.038Z,102325.89
2019-05-26T21:24:11.340Z,102095.85
2019-05-26T21:26:42.613Z,101771.05
2019-05-26T21:29:14.152Z,100488.00
2019-05-26T21:31:46.704Z,102377.46
2019-05-26T21:34:17.939Z,100635.30
2019-05-26T21:36:49.270Z,100849.74
2019-05-26T21:39:20.602Z,101150.17
2019-05-26T21:41:51.845Z,101054.02
2019-05-26T21:44:23.014Z,100960.47
2019-05-26T21:46:54.253Z,101041.58
2019-05-26T21:49:26.168Z,101167.23
2019-05-26T21:51:57.416Z,100922.00
2019-05-26T21:54:28.700Z,101085.00
2019-05-26T21:56:59.919Z,101263.28
2019-05-26T21:59:31.160Z,101397.92
2019-05-26T22:02:02.342Z,101644.80
2019-05-26T22:04:33.732Z,101700.91
2019-05-26T22:07:05.057Z,101951.09
2019-05-26T22:09:36.407Z,102077.69
2019-05-26T22:12:07.645Z,102330.53
2019-05-26T22:14:38.798Z,102630.28
2019-05-26T22:17:10.096Z,103100.04
2019-05-26T22:19:41.292Z,102456.29
2019-05-26T22:22:12.543Z,102528.74
2019-05-26T22:24:44.025Z,102906.55
2019-05-26T22:27:15.273Z,102855.88
2019-05-26T22:29:46.447Z,102574.89
2019-05-26T22:32:17.969Z,103517.63
2019-05-26T22:34:49.164Z,103501.15
2019-05-26T22:37:20.466Z,103546.36
2019-05-26T22:39:51.748Z,103639.23
2019-05-26T22:42:23.417Z,103956.41
2019-05-26T22:44:54.570Z,104032.59
2019-05-26T22:47:56.752Z,104478.84
2019-05-26T22:50:28.473Z,104036.67
2019-05-26T22:53:00.224Z,103908.92
2019-05-26T22:55:31.530Z,103507.87
2019-05-26T22:58:02.795Z,104017.13
2019-05-26T23:00:34.971Z,104281.77
2019-05-26T23:03:06.223Z,103928.02
2019-05-26T23:05:37.504Z,104006.41
2019-05-26T23:08:08.709Z,104270.12
2019-05-26T23:10:39.963Z,104165.28
2019-05-26T23:13:11.129Z,104238.65
2019-05-26T23:15:42.376Z,103905.97
2019-05-26T23:18:13.618Z,104372.33
2019-05-26T23:20:44.906Z,103987.00
2019-05-26T23:23:16.157Z,104390.33
2019-05-26T23:25:47.389Z,104365.19
2019-05-26T23:28:18.806Z,104496.98
2019-05-26T23:30:50.063Z,104869.36
2019-05-26T23:33:21.658Z,104476.73
2019-05-26T23:35:52.804Z,104660.47
2019-05-26T23:38:24.414Z,104660.45
2019-05-26T23:40:55.702Z,104926.05
2019-05-26T23:43:27.004Z,105157.45
2019-05-26T23:45:58.268Z,105110.21
2019-05-26T23:48:29.505Z,105021.50
2019-05-26T23:51:01.224Z,105051.67
2019-05-26T23:53:32.489Z,105100.72
2019-05-26T23:56:03.846Z,104829.75
2019-05-26T23:58:35.429Z,104787.86
