createdAt,value
2019-02-10T00:02:18.400Z,2.40
2019-02-10T00:04:49.075Z,2.20
2019-02-10T00:07:19.723Z,2.20
2019-02-10T00:09:50.147Z,2.20
2019-02-10T00:12:20.769Z,2.20
2019-02-10T00:14:51.698Z,2.20
2019-02-10T00:17:22.153Z,2.10
2019-02-10T00:19:53.897Z,2.20
2019-02-10T00:22:24.547Z,2.10
2019-02-10T00:24:59.044Z,2.10
2019-02-10T00:27:29.616Z,2.10
2019-02-10T00:30:00.198Z,2.10
2019-02-10T00:32:30.817Z,2.10
2019-02-10T00:35:01.267Z,2.10
2019-02-10T00:37:31.832Z,1.90
2019-02-10T00:40:02.440Z,1.90
2019-02-10T00:42:32.990Z,1.90
2019-02-10T00:45:03.968Z,2.00
2019-02-10T00:47:34.468Z,1.90
2019-02-10T00:50:06.365Z,2.00
2019-02-10T00:52:36.749Z,1.90
2019-02-10T00:55:07.363Z,1.80
2019-02-10T00:57:37.828Z,1.80
2019-02-10T01:00:10.354Z,1.80
2019-02-10T01:02:40.826Z,1.70
2019-02-10T01:05:11.514Z,1.70
2019-02-10T01:07:42.061Z,1.70
2019-02-10T01:10:12.910Z,1.70
2019-02-10T01:12:43.867Z,1.70
2019-02-10T01:15:14.373Z,1.70
2019-02-10T01:17:45.592Z,1.60
2019-02-10T01:20:17.003Z,1.70
2019-02-10T01:22:47.650Z,1.70
2019-02-10T01:25:18.263Z,1.70
2019-02-10T01:27:48.883Z,1.70
2019-02-10T01:30:19.479Z,1.70
2019-02-10T01:32:50.079Z,1.70
2019-02-10T01:35:20.671Z,1.70
2019-02-10T01:37:51.256Z,1.70
2019-02-10T01:40:22.752Z,1.70
2019-02-10T01:42:53.289Z,1.70
2019-02-10T01:45:23.887Z,1.70
2019-02-10T01:47:54.611Z,1.70
2019-02-10T01:50:25.073Z,1.60
2019-02-10T01:52:55.607Z,1.60
2019-02-10T01:55:26.290Z,1.60
2019-02-10T01:57:56.839Z,1.50
2019-02-10T02:00:27.355Z,1.50
2019-02-10T02:02:58.017Z,1.50
2019-02-10T02:05:28.520Z,1.50
2019-02-10T02:07:59.889Z,1.50
2019-02-10T02:10:30.535Z,1.50
2019-02-10T02:13:01.002Z,1.40
2019-02-10T02:15:31.542Z,1.50
2019-02-10T02:18:02.211Z,1.40
2019-02-10T02:20:32.667Z,1.40
2019-02-10T02:23:03.057Z,1.40
2019-02-10T02:25:33.507Z,1.40
2019-02-10T02:28:04.824Z,1.30
2019-02-10T02:30:35.299Z,1.30
2019-02-10T02:33:06.255Z,1.30
2019-02-10T02:35:36.702Z,1.20
2019-02-10T02:38:07.310Z,1.20
2019-02-10T02:40:37.778Z,1.10
2019-02-10T02:43:08.404Z,1.10
2019-02-10T02:45:38.913Z,1.10
2019-02-10T02:48:09.534Z,1.00
2019-02-10T02:50:39.989Z,1.00
2019-02-10T02:53:13.599Z,1.00
2019-02-10T02:55:44.125Z,1.00
2019-02-10T02:58:14.728Z,0.90
2019-02-10T03:00:45.178Z,0.90
2019-02-10T03:03:15.702Z,0.80
2019-02-10T03:05:46.207Z,0.90
2019-02-10T03:08:16.591Z,0.80
2019-02-10T03:10:47.037Z,0.80
2019-02-10T03:13:17.586Z,0.80
2019-02-10T03:15:48.040Z,0.80
2019-02-10T03:18:18.486Z,0.70
2019-02-10T03:20:49.806Z,0.70
2019-02-10T03:23:20.176Z,0.70
2019-02-10T03:25:50.762Z,0.70
2019-02-10T03:28:21.492Z,0.70
2019-02-10T03:30:52.015Z,0.70
2019-02-10T03:33:22.463Z,0.80
2019-02-10T03:35:52.935Z,0.60
2019-02-10T03:38:23.524Z,0.50
2019-02-10T03:40:54.021Z,0.60
2019-02-10T03:43:24.538Z,0.50
2019-02-10T03:45:55.152Z,0.50
2019-02-10T03:48:25.649Z,0.50
2019-02-10T03:50:56.211Z,0.50
2019-02-10T03:53:26.753Z,0.50
2019-02-10T03:55:57.317Z,0.40
2019-02-10T03:58:27.889Z,0.40
2019-02-10T04:00:58.412Z,0.40
2019-02-10T04:03:28.859Z,0.40
2019-02-10T04:05:59.322Z,0.40
2019-02-10T04:08:29.808Z,0.30
2019-02-10T04:11:00.484Z,0.30
2019-02-10T04:13:31.452Z,0.30
2019-02-10T04:16:01.995Z,0.20
2019-02-10T04:18:32.493Z,0.30
2019-02-10T04:21:03.847Z,0.20
2019-02-10T04:23:34.345Z,0.20
2019-02-10T04:26:04.998Z,0.20
2019-02-10T04:28:35.472Z,0.20
2019-02-10T04:31:06.126Z,0.20
2019-02-10T04:33:36.595Z,0.20
2019-02-10T04:36:07.467Z,0.20
2019-02-10T04:38:37.974Z,0.20
2019-02-10T04:41:08.930Z,0.10
2019-02-10T04:43:39.704Z,0.10
2019-02-10T04:46:10.315Z,0.10
2019-02-10T04:48:40.882Z,0.00
2019-02-10T04:51:11.363Z,0.00
2019-02-10T04:53:41.875Z,0.00
2019-02-10T04:56:18.759Z,-0.10
2019-02-10T04:58:49.299Z,-0.10
2019-02-10T05:01:19.870Z,-0.10
2019-02-10T05:03:50.530Z,-0.10
2019-02-10T05:06:21.171Z,-0.20
2019-02-10T05:08:51.684Z,-0.20
2019-02-10T05:11:22.263Z,-0.20
2019-02-10T05:13:52.855Z,-0.20
2019-02-10T05:16:23.400Z,-0.20
2019-02-10T05:18:53.965Z,-0.20
2019-02-10T05:21:25.199Z,-0.30
2019-02-10T05:24:03.148Z,-0.30
2019-02-10T05:26:28.025Z,-0.30
2019-02-10T05:28:58.485Z,-0.30
2019-02-10T05:31:29.164Z,-0.30
2019-02-10T05:33:59.756Z,-0.30
2019-02-10T05:36:31.204Z,-0.40
2019-02-10T05:39:01.708Z,-0.40
2019-02-10T05:41:32.108Z,-0.40
2019-02-10T05:44:02.514Z,-0.40
2019-02-10T05:46:33.062Z,-0.40
2019-02-10T05:49:03.708Z,-0.40
2019-02-10T05:51:34.478Z,-0.40
2019-02-10T05:54:05.649Z,-0.50
2019-02-10T05:56:36.103Z,-0.50
2019-02-10T05:59:06.740Z,-0.50
2019-02-10T06:02:05.546Z,-0.60
2019-02-10T06:04:40.619Z,-0.50
2019-02-10T06:07:16.590Z,-0.60
2019-02-10T06:09:47.382Z,-0.60
2019-02-10T06:12:18.106Z,-0.60
2019-02-10T06:14:48.706Z,-0.60
2019-02-10T06:17:19.299Z,-0.60
2019-02-10T06:19:49.732Z,-0.60
2019-02-10T06:22:21.280Z,-0.60
2019-02-10T06:24:51.707Z,-0.60
2019-02-10T06:27:22.206Z,-0.50
2019-02-10T06:29:52.661Z,-0.50
2019-02-10T06:32:23.957Z,-0.40
2019-02-10T06:34:54.632Z,-0.40
2019-02-10T06:37:25.249Z,-0.40
2019-02-10T06:39:58.803Z,-0.30
2019-02-10T06:42:28.637Z,-0.30
2019-02-10T06:44:59.004Z,-0.30
2019-02-10T06:47:29.745Z,-0.20
2019-02-10T06:50:00.245Z,-0.10
2019-02-10T06:52:31.789Z,0.00
2019-02-10T06:55:02.151Z,0.00
2019-02-10T06:57:32.631Z,0.00
2019-02-10T07:00:04.795Z,0.10
2019-02-10T07:03:00.671Z,0.10
2019-02-10T07:05:31.079Z,0.20
2019-02-10T07:08:01.565Z,0.20
2019-02-10T07:10:32.005Z,0.30
2019-02-10T07:13:03.156Z,0.30
2019-02-10T07:16:27.607Z,0.40
2019-02-10T07:19:52.020Z,0.50
2019-02-10T07:22:37.191Z,0.50
2019-02-10T07:25:18.246Z,0.60
2019-02-10T07:28:06.941Z,0.60
2019-02-10T07:30:56.456Z,0.70
2019-02-10T07:33:47.480Z,1.00
2019-02-10T07:36:33.981Z,1.20
2019-02-10T07:39:11.846Z,1.30
2019-02-10T07:42:10.708Z,1.40
2019-02-10T07:45:08.209Z,1.50
2019-02-10T07:47:52.227Z,1.80
2019-02-10T07:50:41.994Z,2.20
2019-02-10T07:53:44.549Z,2.60
2019-02-10T07:56:41.614Z,2.90
2019-02-10T07:59:38.657Z,3.20
2019-02-10T08:02:16.687Z,3.40
2019-02-10T08:05:14.975Z,3.50
2019-02-10T08:08:23.637Z,3.60
2019-02-10T08:11:19.918Z,3.60
2019-02-10T08:14:22.659Z,3.70
2019-02-10T08:17:10.371Z,4.00
2019-02-10T08:19:48.143Z,4.40
2019-02-10T08:22:54.532Z,4.90
2019-02-10T08:25:41.574Z,5.00
2019-02-10T08:28:37.288Z,5.30
2019-02-10T08:31:18.067Z,5.40
2019-02-10T08:33:58.750Z,6.00
2019-02-10T08:37:00.266Z,6.50
2019-02-10T08:39:52.674Z,7.00
2019-02-10T08:42:52.751Z,7.70
2019-02-10T08:45:45.591Z,8.00
2019-02-10T08:48:32.578Z,8.00
2019-02-10T08:51:25.526Z,8.60
2019-02-10T08:53:57.073Z,9.00
2019-02-10T08:56:27.707Z,9.20
2019-02-10T08:58:58.220Z,9.40
2019-02-10T09:01:28.894Z,9.60
2019-02-10T09:03:59.419Z,9.80
2019-02-10T09:06:31.662Z,9.90
2019-02-10T09:09:02.834Z,10.30
2019-02-10T09:11:34.128Z,10.60
2019-02-10T09:14:05.049Z,10.50
2019-02-10T09:16:36.140Z,10.00
2019-02-10T09:19:06.660Z,9.80
2019-02-10T09:21:37.242Z,9.40
2019-02-10T09:24:08.685Z,9.10
2019-02-10T09:26:39.219Z,9.10
2019-02-10T09:29:09.745Z,8.80
2019-02-10T09:31:40.413Z,9.10
2019-02-10T09:34:11.001Z,9.10
2019-02-10T09:36:41.545Z,9.50
2019-02-10T09:39:12.098Z,9.70
2019-02-10T09:41:42.716Z,9.60
2019-02-10T09:44:13.188Z,9.80
2019-02-10T09:46:43.807Z,10.00
2019-02-10T09:49:14.339Z,10.50
2019-02-10T09:51:44.890Z,10.40
2019-02-10T09:54:15.559Z,9.80
2019-02-10T09:56:46.583Z,9.70
2019-02-10T09:59:17.467Z,9.80
2019-02-10T10:01:48.281Z,9.80
2019-02-10T10:04:19.099Z,10.40
2019-02-10T10:06:49.562Z,10.60
2019-02-10T10:09:20.032Z,10.70
2019-02-10T10:11:51.041Z,10.80
2019-02-10T10:14:21.572Z,10.30
2019-02-10T10:16:53.872Z,10.40
2019-02-10T10:19:24.399Z,10.00
2019-02-10T10:21:56.147Z,10.00
2019-02-10T10:24:27.438Z,9.70
2019-02-10T10:26:58.273Z,9.50
2019-02-10T10:29:28.997Z,9.60
2019-02-10T10:32:02.741Z,9.60
2019-02-10T10:34:33.772Z,9.90
2019-02-10T10:37:08.288Z,9.90
2019-02-10T10:39:39.098Z,9.70
2019-02-10T10:42:09.891Z,9.60
2019-02-10T10:44:42.445Z,9.60
2019-02-10T10:47:13.260Z,9.70
2019-02-10T10:49:43.898Z,9.60
2019-02-10T10:52:15.332Z,9.70
2019-02-10T10:54:46.488Z,9.80
2019-02-10T10:57:17.981Z,9.80
2019-02-10T10:59:49.839Z,9.60
2019-02-10T11:02:22.334Z,9.80
2019-02-10T11:04:54.969Z,10.00
2019-02-10T11:07:25.737Z,9.70
2019-02-10T11:09:56.813Z,10.00
2019-02-10T11:12:27.675Z,9.90
2019-02-10T11:14:58.883Z,10.40
2019-02-10T11:17:29.864Z,10.30
2019-02-10T11:20:01.519Z,10.20
2019-02-10T11:22:32.524Z,10.50
2019-02-10T11:25:04.339Z,10.60
2019-02-10T11:27:36.181Z,10.90
2019-02-10T11:30:14.341Z,11.10
2019-02-10T11:32:44.909Z,11.40
2019-02-10T11:35:15.504Z,11.10
2019-02-10T11:37:48.824Z,10.90
2019-02-10T11:40:19.928Z,11.50
2019-02-10T11:42:50.802Z,11.80
2019-02-10T11:45:21.699Z,12.10
2019-02-10T11:47:54.266Z,12.40
2019-02-10T11:50:24.864Z,12.60
2019-02-10T11:52:55.376Z,12.40
2019-02-10T11:55:25.852Z,12.50
2019-02-10T11:57:56.404Z,12.70
2019-02-10T12:00:26.933Z,12.90
2019-02-10T12:02:57.450Z,12.30
2019-02-10T12:05:28.032Z,11.90
2019-02-10T12:07:58.520Z,12.10
2019-02-10T12:10:28.992Z,12.40
2019-02-10T12:12:59.539Z,12.70
2019-02-10T12:15:29.938Z,12.60
2019-02-10T12:18:00.338Z,12.30
2019-02-10T12:20:31.745Z,12.10
2019-02-10T12:25:49.284Z,11.10
2019-02-10T12:28:19.670Z,9.90
2019-02-10T12:30:50.516Z,9.30
2019-02-10T12:33:20.944Z,8.70
2019-02-10T12:35:58.214Z,8.10
2019-02-10T12:38:23.613Z,8.20
2019-02-10T12:40:54.077Z,8.00
2019-02-10T12:43:24.899Z,7.80
2019-02-10T12:45:55.362Z,7.50
2019-02-10T12:48:25.831Z,7.30
2019-02-10T12:50:57.372Z,7.00
2019-02-10T12:53:28.418Z,7.00
2019-02-10T12:55:58.859Z,6.90
2019-02-10T12:58:29.378Z,6.90
2019-02-10T13:01:03.024Z,6.90
2019-02-10T13:03:33.593Z,6.80
2019-02-10T13:06:04.066Z,6.60
2019-02-10T13:08:34.635Z,6.50
2019-02-10T13:11:05.180Z,6.30
2019-02-10T13:13:35.780Z,6.30
2019-02-10T13:16:06.404Z,6.20
2019-02-10T13:18:36.923Z,6.00
2019-02-10T13:21:07.446Z,6.10
2019-02-10T13:23:38.543Z,6.00
2019-02-10T13:26:09.982Z,6.00
2019-02-10T13:28:40.544Z,6.00
2019-02-10T13:31:12.638Z,6.00
2019-02-10T13:33:43.111Z,6.00
2019-02-10T13:36:14.598Z,6.10
2019-02-10T13:38:44.994Z,5.80
2019-02-10T13:41:15.527Z,5.80
2019-02-10T13:43:46.076Z,5.80
2019-02-10T13:46:16.636Z,5.70
2019-02-10T13:48:47.193Z,5.70
2019-02-10T13:51:17.704Z,5.90
2019-02-10T13:53:48.099Z,5.80
2019-02-10T13:56:18.619Z,5.70
2019-02-10T13:58:49.173Z,5.70
2019-02-10T14:01:19.615Z,5.80
2019-02-10T14:03:50.083Z,5.70
2019-02-10T14:06:20.547Z,5.50
2019-02-10T14:08:50.957Z,5.50
2019-02-10T14:11:21.488Z,5.40
2019-02-10T14:13:54.490Z,5.40
2019-02-10T14:16:25.739Z,5.30
2019-02-10T14:18:56.186Z,5.40
2019-02-10T14:21:26.711Z,5.40
2019-02-10T14:23:57.369Z,5.40
2019-02-10T14:26:28.715Z,5.30
2019-02-10T14:28:59.506Z,5.20
2019-02-10T14:31:29.974Z,5.20
2019-02-10T14:34:00.497Z,5.30
2019-02-10T14:36:36.507Z,5.30
2019-02-10T14:39:07.997Z,5.20
2019-02-10T14:41:40.206Z,5.10
2019-02-10T14:44:10.761Z,5.00
2019-02-10T14:46:44.280Z,5.00
2019-02-10T14:49:14.838Z,5.10
2019-02-10T14:51:45.413Z,5.20
2019-02-10T14:54:16.474Z,5.10
2019-02-10T14:56:47.087Z,5.10
2019-02-10T14:59:17.524Z,5.30
2019-02-10T15:01:47.971Z,5.40
2019-02-10T15:04:18.912Z,5.30
2019-02-10T15:06:49.357Z,5.20
2019-02-10T15:09:19.958Z,5.20
2019-02-10T15:11:50.473Z,5.20
2019-02-10T15:14:20.891Z,5.30
2019-02-10T15:16:51.424Z,5.20
2019-02-10T15:19:22.321Z,5.30
2019-02-10T15:21:52.864Z,5.30
2019-02-10T15:24:23.756Z,5.40
2019-02-10T15:26:55.038Z,5.50
2019-02-10T15:29:25.726Z,5.70
2019-02-10T15:31:57.019Z,5.70
2019-02-10T15:34:27.556Z,5.70
2019-02-10T15:36:57.946Z,5.70
2019-02-10T15:39:28.461Z,5.80
2019-02-10T15:41:59.848Z,5.80
2019-02-10T15:44:30.347Z,5.70
2019-02-10T15:47:01.299Z,5.60
2019-02-10T15:49:31.993Z,5.60
2019-02-10T15:52:02.511Z,5.40
2019-02-10T15:54:33.040Z,5.30
2019-02-10T15:57:03.413Z,5.30
2019-02-10T15:59:33.992Z,5.20
2019-02-10T16:02:04.588Z,5.20
2019-02-10T16:04:34.990Z,5.10
2019-02-10T16:07:05.650Z,4.90
2019-02-10T16:09:37.250Z,4.90
2019-02-10T16:12:07.775Z,4.90
2019-02-10T16:14:38.218Z,4.90
2019-02-10T16:17:09.249Z,5.00
2019-02-10T16:19:43.156Z,5.00
2019-02-10T16:22:13.613Z,5.00
2019-02-10T16:24:44.615Z,4.90
2019-02-10T16:27:16.328Z,5.10
2019-02-10T16:29:46.826Z,5.10
2019-02-10T16:32:17.320Z,5.30
2019-02-10T16:34:47.765Z,5.30
2019-02-10T16:37:18.295Z,5.40
2019-02-10T16:39:52.829Z,5.40
2019-02-10T16:42:23.736Z,5.50
2019-02-10T16:44:54.996Z,5.50
2019-02-10T16:47:25.411Z,5.60
2019-02-10T16:49:55.851Z,5.60
2019-02-10T16:52:26.287Z,5.60
2019-02-10T16:54:56.977Z,5.50
2019-02-10T16:57:27.445Z,5.50
2019-02-10T16:59:58.307Z,5.50
2019-02-10T17:02:28.769Z,5.40
2019-02-10T17:04:59.174Z,5.30
2019-02-10T17:07:29.582Z,5.20
2019-02-10T17:10:01.351Z,5.10
2019-02-10T17:12:31.759Z,5.10
2019-02-10T17:15:02.220Z,5.10
2019-02-10T17:17:32.700Z,5.20
2019-02-10T17:20:03.515Z,5.20
2019-02-10T17:22:34.015Z,5.20
2019-02-10T17:25:06.334Z,5.20
2019-02-10T17:27:37.900Z,5.10
2019-02-10T17:30:14.510Z,5.00
2019-02-10T17:32:45.785Z,5.00
2019-02-10T17:35:16.438Z,5.00
2019-02-10T17:37:46.909Z,4.90
2019-02-10T17:40:39.368Z,4.90
2019-02-10T17:43:11.537Z,4.90
2019-02-10T17:45:41.936Z,4.90
2019-02-10T17:48:12.311Z,4.90
2019-02-10T17:50:43.705Z,4.90
2019-02-10T17:53:15.615Z,4.90
2019-02-10T17:55:46.006Z,4.90
2019-02-10T17:58:16.599Z,4.90
2019-02-10T18:00:48.699Z,4.90
2019-02-10T18:03:19.231Z,4.90
2019-02-10T18:05:49.788Z,4.90
2019-02-10T18:08:20.307Z,4.90
2019-02-10T18:10:51.875Z,4.90
2019-02-10T18:13:22.472Z,4.80
2019-02-10T18:16:10.625Z,4.80
2019-02-10T18:18:54.158Z,4.90
2019-02-10T18:21:31.770Z,4.90
2019-02-10T18:24:15.940Z,4.90
2019-02-10T18:26:48.054Z,5.00
2019-02-10T18:29:21.002Z,5.10
2019-02-10T18:32:11.104Z,5.10
2019-02-10T18:35:01.669Z,5.10
2019-02-10T18:37:39.562Z,5.20
2019-02-10T18:40:28.846Z,5.20
2019-02-10T18:43:00.997Z,5.20
2019-02-10T18:45:35.773Z,5.20
2019-02-10T18:48:08.717Z,5.20
2019-02-10T18:50:40.861Z,5.20
2019-02-10T18:53:18.842Z,5.20
2019-02-10T18:55:56.857Z,5.20
2019-02-10T18:58:35.109Z,5.20
2019-02-10T19:01:16.231Z,5.30
2019-02-10T19:03:48.315Z,5.30
2019-02-10T19:06:20.961Z,5.30
2019-02-10T19:09:05.715Z,5.30
2019-02-10T19:11:52.673Z,5.40
2019-02-10T19:14:24.755Z,5.40
2019-02-10T19:17:05.738Z,5.40
2019-02-10T19:19:38.849Z,5.50
2019-02-10T19:22:19.989Z,5.50
2019-02-10T19:24:55.733Z,5.40
2019-02-10T19:27:27.765Z,5.50
2019-02-10T19:30:17.427Z,5.40
2019-02-10T19:33:01.316Z,5.40
2019-02-10T19:35:33.355Z,5.50
2019-02-10T19:38:21.670Z,5.50
2019-02-10T19:40:53.792Z,5.50
2019-02-10T19:43:31.481Z,5.60
2019-02-10T19:46:09.100Z,5.60
2019-02-10T19:48:47.081Z,5.60
2019-02-10T19:51:31.358Z,5.70
2019-02-10T19:54:03.464Z,5.70
2019-02-10T19:56:47.699Z,5.70
2019-02-10T19:59:19.816Z,5.90
2019-02-10T20:01:55.210Z,5.80
2019-02-10T20:04:33.276Z,5.80
2019-02-10T20:07:05.504Z,5.70
2019-02-10T20:09:43.566Z,5.70
2019-02-10T20:12:18.086Z,5.70
2019-02-10T20:14:52.554Z,5.70
2019-02-10T20:17:36.609Z,5.60
2019-02-10T20:20:20.801Z,5.60
2019-02-10T20:22:55.764Z,5.60
2019-02-10T20:25:36.531Z,5.50
2019-02-10T20:28:13.503Z,5.40
2019-02-10T20:30:49.514Z,5.40
2019-02-10T20:33:33.338Z,5.50
2019-02-10T20:36:06.169Z,5.50
2019-02-10T20:38:38.315Z,5.50
2019-02-10T20:41:19.103Z,5.50
2019-02-10T20:43:51.164Z,5.50
2019-02-10T20:46:25.995Z,5.40
2019-02-10T20:49:08.075Z,5.40
2019-02-10T20:51:48.993Z,5.50
2019-02-10T20:54:29.908Z,5.50
2019-02-10T20:57:02.086Z,5.40
2019-02-10T20:59:34.438Z,5.40
2019-02-10T21:02:16.000Z,5.40
2019-02-10T21:04:48.241Z,5.40
2019-02-10T21:07:26.357Z,5.50
2019-02-10T21:10:01.480Z,5.40
2019-02-10T21:12:33.489Z,5.40
2019-02-10T21:15:19.635Z,5.40
2019-02-10T21:17:54.423Z,5.40
2019-02-10T21:20:26.534Z,5.40
2019-02-10T21:23:04.269Z,5.40
2019-02-10T21:25:39.091Z,5.50
2019-02-10T21:28:17.258Z,5.50
2019-02-10T21:30:59.171Z,5.50
2019-02-10T21:33:46.318Z,5.50
2019-02-10T21:36:21.198Z,5.50
2019-02-10T21:39:10.845Z,5.40
2019-02-10T21:41:51.944Z,5.50
2019-02-10T21:44:30.511Z,5.40
2019-02-10T21:47:03.166Z,5.40
2019-02-10T21:49:33.552Z,5.30
2019-02-10T21:52:04.149Z,5.20
2019-02-10T21:54:34.750Z,5.20
2019-02-10T21:57:06.158Z,5.20
2019-02-10T21:59:36.612Z,5.20
2019-02-10T22:02:07.177Z,5.20
2019-02-10T22:04:37.580Z,5.20
2019-02-10T22:07:08.134Z,5.20
2019-02-10T22:09:38.616Z,5.20
2019-02-10T22:12:09.013Z,5.20
2019-02-10T22:14:39.470Z,5.10
2019-02-10T22:17:09.886Z,5.20
2019-02-10T22:19:40.336Z,5.20
2019-02-10T22:22:10.841Z,5.10
2019-02-10T22:24:41.214Z,5.10
2019-02-10T22:27:11.718Z,5.10
2019-02-10T22:29:42.331Z,5.00
2019-02-10T22:32:13.663Z,5.00
2019-02-10T22:34:44.070Z,4.90
2019-02-10T22:37:14.532Z,4.90
2019-02-10T22:39:44.991Z,4.90
2019-02-10T22:42:15.418Z,5.00
2019-02-10T22:44:45.875Z,5.00
2019-02-10T22:47:16.334Z,5.00
2019-02-10T22:49:47.631Z,5.00
2019-02-10T22:52:18.035Z,5.00
2019-02-10T22:54:48.455Z,5.00
2019-02-10T22:57:19.000Z,4.90
2019-02-10T22:59:49.902Z,5.00
2019-02-10T23:02:20.629Z,4.90
2019-02-10T23:04:51.111Z,4.90
2019-02-10T23:07:21.529Z,4.90
2019-02-10T23:09:51.946Z,4.90
2019-02-10T23:12:22.413Z,4.90
2019-02-10T23:14:52.831Z,4.90
2019-02-10T23:17:23.223Z,4.90
2019-02-10T23:19:54.690Z,4.80
2019-02-10T23:22:25.797Z,4.80
2019-02-10T23:24:57.112Z,4.80
2019-02-10T23:27:27.843Z,4.80
2019-02-10T23:29:58.280Z,4.80
2019-02-10T23:32:29.551Z,4.80
2019-02-10T23:34:59.926Z,4.80
2019-02-10T23:37:30.356Z,4.80
2019-02-10T23:40:00.726Z,4.80
2019-02-10T23:42:31.239Z,4.80
2019-02-10T23:45:02.891Z,4.80
2019-02-10T23:47:33.283Z,4.80
2019-02-10T23:50:04.030Z,4.80
2019-02-10T23:52:34.473Z,4.80
2019-02-10T23:55:05.683Z,4.70
2019-02-10T23:57:36.073Z,4.70
