createdAt,value
2017-12-30T00:00:21.532Z,-1.82
2017-12-30T00:01:21.647Z,-1.81
2017-12-30T00:02:21.259Z,-1.82
2017-12-30T00:03:21.462Z,-1.73
2017-12-30T00:04:21.448Z,-1.6
2017-12-30T00:05:21.847Z,-1.56
2017-12-30T00:06:21.836Z,-1.46
2017-12-30T00:07:21.369Z,-1.37
2017-12-30T00:08:21.615Z,-1.34
2017-12-30T00:09:22.009Z,-1.22
2017-12-30T00:10:22.158Z,-1.14
2017-12-30T00:11:22.976Z,-1.06
2017-12-30T00:12:22.654Z,-1.09
2017-12-30T00:13:23.576Z,-1.01
2017-12-30T00:14:22.918Z,-0.96
2017-12-30T00:15:24.385Z,-0.87
2017-12-30T00:16:24.187Z,-0.87
2017-12-30T00:17:23.420Z,-0.79
2017-12-30T00:18:23.367Z,-0.76
2017-12-30T00:19:23.611Z,-0.77
2017-12-30T00:20:23.310Z,-0.85
2017-12-30T00:21:22.757Z,-0.79
2017-12-30T00:22:24.080Z,-0.77
2017-12-30T00:23:23.037Z,-0.73
2017-12-30T00:24:23.624Z,-0.79
2017-12-30T00:25:23.553Z,-0.79
2017-12-30T00:26:24.563Z,-0.84
2017-12-30T00:27:24.933Z,-0.84
2017-12-30T00:28:24.097Z,-0.95
2017-12-30T00:29:24.230Z,-0.98
2017-12-30T00:30:24.692Z,-1.1
2017-12-30T00:31:24.500Z,-1.1
2017-12-30T00:32:24.856Z,-1.09
2017-12-30T00:33:25.105Z,-1.19
2017-12-30T00:34:24.946Z,-1.14
2017-12-30T00:35:24.380Z,-1.27
2017-12-30T00:36:24.691Z,-1.38
2017-12-30T00:37:24.293Z,-1.4
2017-12-30T00:38:24.792Z,-1.45
2017-12-30T00:39:23.559Z,-1.42
2017-12-30T00:40:24.665Z,-1.48
2017-12-30T00:41:25.607Z,-1.48
2017-12-30T00:42:25.857Z,-1.46
2017-12-30T00:43:24.092Z,-1.5
2017-12-30T00:44:24.605Z,-1.58
2017-12-30T00:45:24.912Z,-1.56
2017-12-30T00:46:25.081Z,-1.56
2017-12-30T00:47:25.233Z,-1.61
2017-12-30T00:48:25.055Z,-1.63
2017-12-30T00:49:25.184Z,-1.63
2017-12-30T00:50:26.167Z,-1.64
2017-12-30T00:51:24.671Z,-1.6
2017-12-30T00:52:25.250Z,-1.53
2017-12-30T00:53:25.897Z,-1.53
2017-12-30T00:54:25.429Z,-1.63
2017-12-30T00:55:25.047Z,-1.5
2017-12-30T00:56:26.257Z,-1.64
2017-12-30T00:57:25.494Z,-1.53
2017-12-30T00:58:25.407Z,-1.55
2017-12-30T00:59:26.406Z,-1.49
2017-12-30T01:00:26.618Z,-1.45
2017-12-30T01:01:27.472Z,-1.46
2017-12-30T01:02:26.029Z,-1.4
2017-12-30T01:03:26.715Z,-1.4
2017-12-30T01:04:26.523Z,-1.43
2017-12-30T01:05:26.881Z,-1.38
2017-12-30T01:06:26.563Z,-1.38
2017-12-30T01:07:26.817Z,-1.34
2017-12-30T01:08:26.946Z,-1.48
2017-12-30T01:09:27.442Z,-1.3
2017-12-30T01:10:27.174Z,-1.46
2017-12-30T01:11:27.184Z,-1.25
2017-12-30T01:12:27.563Z,-1.25
2017-12-30T01:13:27.810Z,-1.22
2017-12-30T01:14:27.965Z,-1.22
2017-12-30T01:15:27.877Z,-1.24
2017-12-30T01:16:28.872Z,-1.19
2017-12-30T01:17:29.017Z,-1.21
2017-12-30T01:18:30.430Z,-1.28
2017-12-30T01:19:30.103Z,-1.21
2017-12-30T01:20:30.231Z,-1.28
2017-12-30T01:21:30.277Z,-1.22
2017-12-30T01:22:30.328Z,-1.3
2017-12-30T01:23:30.058Z,-1.27
2017-12-30T01:24:30.047Z,-1.22
2017-12-30T01:25:30.565Z,-1.11
2017-12-30T01:26:30.797Z,-1.14
2017-12-30T01:27:30.696Z,-1.1
2017-12-30T01:28:30.857Z,-1.11
2017-12-30T01:29:30.371Z,-1.16
2017-12-30T01:30:30.332Z,-1.07
2017-12-30T01:31:30.652Z,-1.11
2017-12-30T01:32:31.347Z,-1.03
2017-12-30T01:33:31.249Z,-0.95
2017-12-30T01:34:30.674Z,-0.95
2017-12-30T01:35:31.119Z,-0.91
2017-12-30T01:36:30.891Z,-0.82
2017-12-30T01:37:31.415Z,-0.79
2017-12-30T01:38:31.166Z,-0.8
2017-12-30T01:39:30.960Z,-0.74
2017-12-30T01:40:31.193Z,-0.84
2017-12-30T01:41:31.526Z,-0.74
2017-12-30T01:42:31.476Z,-0.72
2017-12-30T01:43:31.340Z,-0.7
2017-12-30T01:44:31.929Z,-0.67
2017-12-30T01:45:31.429Z,-0.58
2017-12-30T01:46:31.593Z,-0.62
2017-12-30T01:47:32.351Z,-0.59
2017-12-30T01:48:32.229Z,-0.52
2017-12-30T01:49:32.359Z,-0.54
2017-12-30T01:50:32.741Z,-0.55
2017-12-30T01:51:32.668Z,-0.55
2017-12-30T01:52:33.122Z,-0.54
2017-12-30T01:53:33.262Z,-0.52
2017-12-30T01:54:33.343Z,-0.52
2017-12-30T01:55:33.578Z,-0.52
2017-12-30T01:56:33.559Z,-0.54
2017-12-30T01:57:34.323Z,-0.56
2017-12-30T01:58:34.001Z,-0.54
2017-12-30T01:59:34.304Z,-0.54
2017-12-30T02:00:34.066Z,-0.64
2017-12-30T02:01:33.769Z,-0.64
2017-12-30T02:02:34.088Z,-0.58
2017-12-30T02:03:34.472Z,-0.58
2017-12-30T02:04:34.496Z,-0.61
2017-12-30T02:05:34.494Z,-0.72
2017-12-30T02:06:34.582Z,-0.82
2017-12-30T02:07:34.781Z,-0.76
2017-12-30T02:08:35.186Z,-0.84
2017-12-30T02:09:35.727Z,-0.76
2017-12-30T02:10:35.778Z,-0.89
2017-12-30T02:11:35.674Z,-0.85
2017-12-30T02:12:35.970Z,-0.93
2017-12-30T02:13:35.862Z,-0.95
2017-12-30T02:14:35.999Z,-0.93
2017-12-30T02:15:36.470Z,-1.04
2017-12-30T02:16:36.614Z,-0.99
2017-12-30T02:17:37.045Z,-1.06
2017-12-30T02:18:36.776Z,-1.01
2017-12-30T02:19:37.435Z,-1.04
2017-12-30T02:20:37.572Z,-1.03
2017-12-30T02:21:37.694Z,-1.01
2017-12-30T02:22:38.370Z,-0.95
2017-12-30T02:23:38.693Z,-0.98
2017-12-30T02:24:38.543Z,-0.89
2017-12-30T02:25:38.320Z,-0.91
2017-12-30T02:26:38.459Z,-0.85
2017-12-30T02:27:38.831Z,-0.89
2017-12-30T02:28:39.042Z,-0.96
2017-12-30T02:29:39.452Z,-1.01
2017-12-30T02:30:39.736Z,-1.01
2017-12-30T02:31:39.895Z,-0.96
2017-12-30T02:32:39.731Z,-0.92
2017-12-30T02:33:39.682Z,-1.06
2017-12-30T02:34:39.994Z,-1.09
2017-12-30T02:35:39.933Z,-1.13
2017-12-30T02:36:40.617Z,-1.19
2017-12-30T02:37:40.573Z,-1.06
2017-12-30T02:38:41.066Z,-1.09
2017-12-30T02:39:41.274Z,-1.21
2017-12-30T02:40:40.728Z,-1.19
2017-12-30T02:41:41.535Z,-1.17
2017-12-30T02:42:41.644Z,-1.31
2017-12-30T02:43:47.135Z,-1.3
2017-12-30T02:44:47.056Z,-1.28
2017-12-30T02:45:47.549Z,-1.31
2017-12-30T02:46:47.920Z,-1.31
2017-12-30T02:47:47.664Z,-1.28
2017-12-30T02:48:47.840Z,-1.43
2017-12-30T02:49:48.481Z,-1.4
2017-12-30T02:50:48.524Z,-1.37
2017-12-30T02:51:48.545Z,-1.31
2017-12-30T02:52:48.143Z,-1.31
2017-12-30T02:53:48.540Z,-1.32
2017-12-30T02:54:48.802Z,-1.43
2017-12-30T02:55:49.210Z,-1.46
2017-12-30T02:56:48.991Z,-1.45
2017-12-30T02:57:49.248Z,-1.45
2017-12-30T02:58:49.110Z,-1.4
2017-12-30T02:59:49.791Z,-1.52
2017-12-30T03:00:49.603Z,-1.48
2017-12-30T03:01:50.232Z,-1.52
2017-12-30T03:02:50.300Z,-1.5
2017-12-30T03:03:50.445Z,-1.53
2017-12-30T03:04:51.141Z,-1.53
2017-12-30T03:05:50.916Z,-1.52
2017-12-30T03:06:51.175Z,-1.45
2017-12-30T03:07:51.432Z,-1.49
2017-12-30T03:08:51.437Z,-1.45
2017-12-30T03:09:51.550Z,-1.45
2017-12-30T03:10:51.922Z,-1.42
2017-12-30T03:11:52.301Z,-1.43
2017-12-30T03:13:52.702Z,-1.45
2017-12-30T03:14:52.739Z,-1.3
2017-12-30T03:16:53.058Z,-1.19
2017-12-30T03:17:53.488Z,-1.13
2017-12-30T03:18:53.368Z,-1.07
2017-12-30T03:19:53.786Z,-1.09
2017-12-30T03:20:54.006Z,-0.98
2017-12-30T03:21:54.443Z,-0.84
2017-12-30T03:22:54.409Z,-0.84
2017-12-30T03:23:54.408Z,-0.79
2017-12-30T03:24:55.177Z,-0.72
2017-12-30T03:25:55.856Z,-0.69
2017-12-30T03:26:55.435Z,-0.59
2017-12-30T03:27:55.300Z,-0.62
2017-12-30T03:28:55.346Z,-0.51
2017-12-30T03:29:55.834Z,-0.45
2017-12-30T03:30:56.003Z,-0.49
2017-12-30T03:31:56.080Z,-0.36
2017-12-30T03:32:56.048Z,-0.51
2017-12-30T03:33:56.453Z,-0.46
2017-12-30T03:34:56.232Z,-0.41
2017-12-30T03:35:56.277Z,-0.46
2017-12-30T03:36:56.660Z,-0.48
2017-12-30T03:37:56.481Z,-0.45
2017-12-30T03:38:56.622Z,-0.48
2017-12-30T03:39:57.034Z,-0.54
2017-12-30T03:40:57.200Z,-0.45
2017-12-30T03:41:57.488Z,-0.41
2017-12-30T03:42:57.652Z,-0.51
2017-12-30T03:43:57.512Z,-0.37
2017-12-30T03:44:57.318Z,-0.4
2017-12-30T03:45:57.595Z,-0.41
2017-12-30T03:46:57.423Z,-0.48
2017-12-30T03:47:58.072Z,-0.41
2017-12-30T03:48:58.195Z,-0.41
2017-12-30T03:49:58.587Z,-0.45
2017-12-30T03:50:58.309Z,-0.46
2017-12-30T03:51:59.073Z,-0.36
2017-12-30T03:52:59.079Z,-0.41
2017-12-30T03:53:59.068Z,-0.34
2017-12-30T03:54:59.132Z,-0.34
2017-12-30T03:55:58.963Z,-0.34
2017-12-30T03:56:59.403Z,-0.34
2017-12-30T03:57:58.899Z,-0.33
2017-12-30T03:59:00.126Z,-0.25
2017-12-30T03:59:59.447Z,-0.23
2017-12-30T04:00:59.792Z,-0.23
2017-12-30T04:01:59.497Z,-0.23
2017-12-30T04:02:59.698Z,-0.19
2017-12-30T04:03:59.429Z,-0.12
2017-12-30T04:04:59.768Z,-0.16
2017-12-30T04:05:59.829Z,-0.2
2017-12-30T04:06:59.874Z,-0.16
2017-12-30T04:07:59.860Z,-0.2
2017-12-30T04:08:59.925Z,-0.15
2017-12-30T04:10:00.051Z,-0.12
2017-12-30T04:11:00.500Z,-0.04
2017-12-30T04:12:00.614Z,-0.1
2017-12-30T04:13:00.909Z,-0.12
2017-12-30T04:14:00.775Z,-0.13
2017-12-30T04:15:01.062Z,-0.04
2017-12-30T04:16:01.109Z,0.01
2017-12-30T04:17:01.093Z,0.01
2017-12-30T04:18:01.477Z,0.09
2017-12-30T04:19:01.519Z,0.17
2017-12-30T04:20:01.529Z,0.13
2017-12-30T04:21:01.867Z,0.14
2017-12-30T04:22:01.816Z,0.23
2017-12-30T04:23:01.649Z,0.23
2017-12-30T04:24:02.336Z,0.2
2017-12-30T04:25:02.097Z,0.28
2017-12-30T04:26:02.852Z,0.37
2017-12-30T04:27:02.089Z,0.42
2017-12-30T04:28:02.180Z,0.34
2017-12-30T04:29:02.819Z,0.38
2017-12-30T04:30:03.462Z,0.37
2017-12-30T04:31:03.088Z,0.41
2017-12-30T04:32:03.454Z,0.41
2017-12-30T04:33:03.523Z,0.44
2017-12-30T04:34:04.809Z,0.42
2017-12-30T04:35:04.706Z,0.48
2017-12-30T04:36:05.139Z,0.56
2017-12-30T04:37:04.241Z,0.47
2017-12-30T04:38:04.113Z,0.47
2017-12-30T04:39:04.480Z,0.53
2017-12-30T04:40:04.791Z,0.48
2017-12-30T04:41:04.756Z,0.48
2017-12-30T04:42:04.308Z,0.6
2017-12-30T04:43:04.778Z,0.58
2017-12-30T04:44:04.821Z,0.64
2017-12-30T04:45:04.684Z,0.67
2017-12-30T04:46:05.836Z,0.63
2017-12-30T04:47:05.080Z,0.67
2017-12-30T04:48:05.102Z,0.61
2017-12-30T04:49:04.766Z,0.72
2017-12-30T04:50:05.720Z,0.72
2017-12-30T04:51:07.007Z,0.75
2017-12-30T04:52:06.044Z,0.76
2017-12-30T04:53:05.901Z,0.81
2017-12-30T04:54:05.650Z,0.84
2017-12-30T04:55:05.795Z,0.85
2017-12-30T04:56:05.783Z,0.89
2017-12-30T04:57:06.203Z,0.89
2017-12-30T04:58:05.901Z,0.92
2017-12-30T04:59:06.308Z,0.9
2017-12-30T05:01:06.323Z,0.92
2017-12-30T05:02:06.369Z,0.94
2017-12-30T05:03:06.111Z,0.97
2017-12-30T05:04:06.118Z,1.07
2017-12-30T05:05:06.767Z,1.04
2017-12-30T05:06:06.658Z,1.02
2017-12-30T05:07:07.014Z,1.07
2017-12-30T05:08:07.217Z,1.1
2017-12-30T05:09:07.195Z,1.07
2017-12-30T05:10:07.864Z,1.07
2017-12-30T05:11:07.486Z,1.07
2017-12-30T05:12:07.505Z,1.11
2017-12-30T05:13:08.184Z,1.11
2017-12-30T05:14:07.703Z,1.1
2017-12-30T05:15:08.393Z,1.04
2017-12-30T05:16:08.859Z,1.04
2017-12-30T05:17:09.075Z,1.08
2017-12-30T05:18:09.214Z,1.1
2017-12-30T05:19:09.861Z,1.18
2017-12-30T05:20:10.412Z,1.26
2017-12-30T05:21:10.069Z,1.18
2017-12-30T05:22:10.159Z,1.21
2017-12-30T05:23:10.275Z,1.24
2017-12-30T05:24:10.437Z,1.18
2017-12-30T05:25:10.620Z,1.17
2017-12-30T05:26:10.862Z,1.24
2017-12-30T05:27:10.828Z,1.21
2017-12-30T05:28:10.904Z,1.2
2017-12-30T05:29:10.989Z,1.26
2017-12-30T05:30:10.934Z,1.28
2017-12-30T05:31:10.968Z,1.22
2017-12-30T05:32:11.627Z,1.29
2017-12-30T05:33:11.268Z,1.21
2017-12-30T05:34:11.291Z,1.24
2017-12-30T05:35:11.554Z,1.26
2017-12-30T05:36:11.334Z,1.22
2017-12-30T05:37:11.705Z,1.32
2017-12-30T05:38:11.478Z,1.24
2017-12-30T05:39:11.781Z,1.33
2017-12-30T05:40:11.647Z,1.33
2017-12-30T05:41:12.019Z,1.38
2017-12-30T05:42:12.175Z,1.38
2017-12-30T05:43:12.599Z,1.32
2017-12-30T05:44:13.530Z,1.38
2017-12-30T05:45:12.887Z,1.36
2017-12-30T05:46:13.208Z,1.42
2017-12-30T05:47:13.675Z,1.38
2017-12-30T05:48:13.997Z,1.39
2017-12-30T05:49:13.764Z,1.42
2017-12-30T05:50:14.166Z,1.39
2017-12-30T05:51:13.089Z,1.4
2017-12-30T05:52:13.640Z,1.35
2017-12-30T05:53:14.031Z,1.39
2017-12-30T05:54:13.468Z,1.39
2017-12-30T05:55:13.940Z,1.39
2017-12-30T05:56:13.461Z,1.38
2017-12-30T05:57:13.234Z,1.4
2017-12-30T05:58:14.081Z,1.38
2017-12-30T05:59:14.773Z,1.38
2017-12-30T06:00:14.623Z,1.35
2017-12-30T06:01:14.702Z,1.4
2017-12-30T06:02:14.585Z,1.39
2017-12-30T06:03:14.699Z,1.38
2017-12-30T06:04:14.614Z,1.38
2017-12-30T06:05:15.111Z,1.4
2017-12-30T06:06:14.714Z,1.4
2017-12-30T06:07:14.903Z,1.38
2017-12-30T06:08:15.708Z,1.36
2017-12-30T06:09:15.235Z,1.42
2017-12-30T06:10:15.488Z,1.35
2017-12-30T06:11:15.479Z,1.36
2017-12-30T06:12:16.031Z,1.47
2017-12-30T06:13:16.784Z,1.44
2017-12-30T06:14:15.464Z,1.39
2017-12-30T06:15:15.719Z,1.46
2017-12-30T06:16:15.428Z,1.32
2017-12-30T06:17:16.322Z,1.35
2017-12-30T06:18:16.959Z,1.32
2017-12-30T06:19:17.051Z,1.35
2017-12-30T06:20:17.306Z,1.35
2017-12-30T06:21:16.197Z,1.22
2017-12-30T06:22:15.900Z,1.26
2017-12-30T06:23:15.561Z,1.28
2017-12-30T06:24:15.934Z,1.28
2017-12-30T06:25:16.010Z,1.29
2017-12-30T06:26:16.119Z,1.24
2017-12-30T06:27:18.249Z,1.36
2017-12-30T06:28:16.829Z,1.35
2017-12-30T06:29:17.817Z,1.38
2017-12-30T06:30:17.136Z,1.35
2017-12-30T06:31:17.260Z,1.32
2017-12-30T06:32:18.214Z,1.4
2017-12-30T06:33:17.238Z,1.35
2017-12-30T06:34:16.991Z,1.42
2017-12-30T06:35:17.521Z,1.4
2017-12-30T06:36:17.527Z,1.44
2017-12-30T06:37:17.128Z,1.42
2017-12-30T06:38:17.642Z,1.47
2017-12-30T06:39:17.766Z,1.44
2017-12-30T06:40:18.135Z,1.57
2017-12-30T06:41:18.230Z,1.51
2017-12-30T06:42:18.602Z,1.57
2017-12-30T06:43:18.773Z,1.58
2017-12-30T06:44:18.496Z,1.64
2017-12-30T06:45:18.739Z,1.58
2017-12-30T06:46:19.066Z,1.58
2017-12-30T06:47:18.976Z,1.56
2017-12-30T06:48:19.446Z,1.6
2017-12-30T06:49:19.204Z,1.58
2017-12-30T06:50:20.160Z,1.57
2017-12-30T06:51:19.623Z,1.58
2017-12-30T06:52:19.758Z,1.47
2017-12-30T06:53:19.868Z,1.57
2017-12-30T06:54:19.508Z,1.57
2017-12-30T06:55:20.004Z,1.61
2017-12-30T06:56:20.376Z,1.47
2017-12-30T06:57:20.317Z,1.53
2017-12-30T06:58:20.050Z,1.61
2017-12-30T06:59:20.391Z,1.6
2017-12-30T07:00:20.647Z,1.6
2017-12-30T07:01:20.148Z,1.61
2017-12-30T07:02:20.860Z,1.58
2017-12-30T07:03:20.814Z,1.58
2017-12-30T07:04:21.697Z,1.51
2017-12-30T07:05:20.587Z,1.65
2017-12-30T07:06:21.198Z,1.64
2017-12-30T07:07:21.573Z,1.64
2017-12-30T07:08:21.527Z,1.64
2017-12-30T07:09:21.291Z,1.61
2017-12-30T07:10:21.700Z,1.66
2017-12-30T07:11:21.892Z,1.61
2017-12-30T07:12:22.213Z,1.58
2017-12-30T07:13:22.168Z,1.65
2017-12-30T07:14:22.585Z,1.68
2017-12-30T07:15:21.937Z,1.68
2017-12-30T07:16:22.156Z,1.68
2017-12-30T07:17:22.377Z,1.61
2017-12-30T07:18:23.183Z,1.64
2017-12-30T07:19:22.624Z,1.65
2017-12-30T07:20:23.361Z,1.76
2017-12-30T07:21:23.209Z,1.76
2017-12-30T07:22:23.881Z,1.69
2017-12-30T07:23:23.320Z,1.76
2017-12-30T07:24:23.765Z,1.71
2017-12-30T07:25:24.183Z,1.75
2017-12-30T07:26:23.920Z,1.74
2017-12-30T07:27:24.366Z,1.74
2017-12-30T07:28:24.164Z,1.79
2017-12-30T07:29:24.879Z,1.79
2017-12-30T07:30:25.113Z,1.84
2017-12-30T07:31:25.312Z,1.76
2017-12-30T07:32:25.717Z,1.9
2017-12-30T07:33:25.658Z,1.93
2017-12-30T07:34:25.703Z,1.79
2017-12-30T07:35:25.523Z,1.89
2017-12-30T07:36:25.637Z,1.84
2017-12-30T07:37:26.301Z,1.87
2017-12-30T07:38:26.189Z,1.87
2017-12-30T07:39:26.615Z,1.87
2017-12-30T07:40:27.364Z,1.93
2017-12-30T07:41:27.214Z,1.97
2017-12-30T07:42:27.668Z,1.94
2017-12-30T07:43:27.644Z,1.9
2017-12-30T07:44:28.430Z,2.01
2017-12-30T07:45:28.398Z,1.94
2017-12-30T07:46:28.577Z,1.98
2017-12-30T07:47:28.731Z,2.05
2017-12-30T07:48:29.087Z,1.98
2017-12-30T07:49:28.927Z,2.05
2017-12-30T07:50:30.010Z,2.08
2017-12-30T07:51:29.806Z,2.06
2017-12-30T07:52:29.868Z,1.98
2017-12-30T07:53:29.745Z,2.05
2017-12-30T07:54:30.476Z,2.12
2017-12-30T07:55:30.200Z,2.13
2017-12-30T07:56:30.601Z,2.11
2017-12-30T07:57:31.055Z,2.13
2017-12-30T07:58:30.606Z,2.15
2017-12-30T07:59:30.529Z,2.22
2017-12-30T08:00:30.543Z,2.2
2017-12-30T08:01:30.840Z,2.18
2017-12-30T08:02:31.502Z,2.24
2017-12-30T08:03:30.765Z,2.2
2017-12-30T08:04:31.601Z,2.3
2017-12-30T08:05:31.842Z,2.24
2017-12-30T08:06:31.851Z,2.26
2017-12-30T08:07:31.673Z,2.3
2017-12-30T08:08:31.834Z,2.29
2017-12-30T08:09:31.756Z,2.36
2017-12-30T08:10:31.800Z,2.36
2017-12-30T08:11:32.139Z,2.34
2017-12-30T08:12:32.875Z,2.33
2017-12-30T08:13:32.127Z,2.34
2017-12-30T08:14:32.524Z,2.31
2017-12-30T08:15:32.467Z,2.34
2017-12-30T08:16:32.504Z,2.34
2017-12-30T08:17:32.499Z,2.33
2017-12-30T08:18:32.306Z,2.36
2017-12-30T08:19:32.412Z,2.38
2017-12-30T08:20:32.690Z,2.33
2017-12-30T08:21:32.824Z,2.31
2017-12-30T08:22:32.619Z,2.33
2017-12-30T08:23:32.674Z,2.31
2017-12-30T08:24:32.819Z,2.33
2017-12-30T08:25:32.664Z,2.33
2017-12-30T08:26:32.565Z,2.33
2017-12-30T08:27:33.337Z,2.38
2017-12-30T08:28:33.516Z,2.47
2017-12-30T08:29:33.107Z,2.45
2017-12-30T08:30:33.050Z,2.54
2017-12-30T08:31:33.528Z,2.54
2017-12-30T08:32:32.823Z,2.58
2017-12-30T08:33:33.524Z,2.55
2017-12-30T08:34:33.722Z,2.58
2017-12-30T08:35:34.132Z,2.58
2017-12-30T08:36:34.568Z,2.54
2017-12-30T08:37:34.077Z,2.69
2017-12-30T08:38:34.458Z,2.7
2017-12-30T08:39:34.770Z,2.7
2017-12-30T08:40:39.832Z,2.66
2017-12-30T08:41:39.574Z,2.66
2017-12-30T08:42:39.856Z,2.7
2017-12-30T08:43:40.297Z,2.67
2017-12-30T08:44:40.430Z,2.72
2017-12-30T08:45:41.156Z,2.72
2017-12-30T08:46:40.635Z,2.8
2017-12-30T08:47:40.795Z,2.73
2017-12-30T08:48:40.966Z,2.83
2017-12-30T08:49:41.013Z,2.78
2017-12-30T08:50:41.141Z,2.83
2017-12-30T08:51:41.533Z,2.84
2017-12-30T08:52:41.816Z,2.87
2017-12-30T08:53:42.237Z,2.87
2017-12-30T08:54:42.032Z,2.87
2017-12-30T08:55:42.612Z,2.9
2017-12-30T08:56:42.216Z,2.93
2017-12-30T08:57:42.567Z,2.87
2017-12-30T08:58:42.986Z,2.88
2017-12-30T08:59:43.575Z,2.85
2017-12-30T09:00:43.292Z,2.91
2017-12-30T09:01:43.200Z,2.96
2017-12-30T09:02:44.195Z,2.91
2017-12-30T09:03:43.667Z,2.91
2017-12-30T09:04:44.812Z,2.88
2017-12-30T09:05:43.876Z,2.91
2017-12-30T09:06:44.638Z,2.87
2017-12-30T09:07:45.007Z,2.87
2017-12-30T09:08:43.981Z,2.88
2017-12-30T09:09:44.266Z,2.85
2017-12-30T09:10:44.114Z,2.83
2017-12-30T09:11:44.637Z,2.83
2017-12-30T09:12:44.862Z,2.85
2017-12-30T09:13:44.054Z,2.93
2017-12-30T09:14:44.289Z,2.96
2017-12-30T09:15:44.707Z,2.98
2017-12-30T09:16:44.307Z,2.95
2017-12-30T09:17:44.378Z,3.05
2017-12-30T09:18:44.739Z,2.98
2017-12-30T09:19:44.473Z,3.01
2017-12-30T09:20:44.595Z,3.01
2017-12-30T09:21:45.271Z,3.13
2017-12-30T09:22:45.766Z,3.16
2017-12-30T09:23:44.403Z,3.21
2017-12-30T09:24:44.868Z,3.2
2017-12-30T09:25:45.978Z,3.23
2017-12-30T09:26:45.540Z,3.29
2017-12-30T09:27:45.706Z,3.21
2017-12-30T09:28:45.880Z,3.26
2017-12-30T09:29:45.830Z,3.27
2017-12-30T09:30:45.268Z,3.19
2017-12-30T09:31:44.469Z,3.29
2017-12-30T09:32:44.602Z,3.23
2017-12-30T09:33:44.615Z,3.3
2017-12-30T09:34:45.904Z,3.39
2017-12-30T09:35:44.884Z,3.35
2017-12-30T09:36:45.153Z,3.34
2017-12-30T09:37:45.570Z,3.49
2017-12-30T09:38:45.586Z,3.48
2017-12-30T09:39:45.296Z,3.48
2017-12-30T09:40:46.088Z,3.53
2017-12-30T09:41:45.829Z,3.56
2017-12-30T09:42:46.232Z,3.57
2017-12-30T09:43:46.361Z,3.58
2017-12-30T09:44:46.359Z,3.66
2017-12-30T09:45:46.812Z,3.64
2017-12-30T09:46:46.816Z,3.64
2017-12-30T09:47:47.099Z,3.67
2017-12-30T09:48:47.230Z,3.78
2017-12-30T09:49:47.042Z,3.75
2017-12-30T09:50:47.447Z,3.71
2017-12-30T09:51:47.194Z,3.72
2017-12-30T09:52:47.503Z,3.79
2017-12-30T09:53:47.857Z,3.79
2017-12-30T09:54:47.481Z,3.75
2017-12-30T09:55:47.914Z,3.78
2017-12-30T09:56:48.499Z,3.82
2017-12-30T09:57:48.121Z,3.78
2017-12-30T09:58:48.032Z,3.81
2017-12-30T09:59:48.047Z,3.9
2017-12-30T10:00:48.182Z,3.92
2017-12-30T10:01:48.766Z,3.92
2017-12-30T10:02:48.832Z,3.82
2017-12-30T10:03:48.771Z,3.97
2017-12-30T10:04:48.670Z,4.04
2017-12-30T10:05:48.506Z,4.04
2017-12-30T10:06:49.306Z,4.12
2017-12-30T10:07:49.215Z,4.14
2017-12-30T10:08:49.276Z,4.15
2017-12-30T10:09:49.427Z,4.21
2017-12-30T10:10:49.640Z,4.26
2017-12-30T10:11:50.119Z,4.18
2017-12-30T10:12:50.487Z,4.21
2017-12-30T10:13:50.530Z,4.24
2017-12-30T10:15:50.736Z,4.26
2017-12-30T10:16:51.039Z,4.26
2017-12-30T10:17:51.055Z,4.22
2017-12-30T10:18:50.803Z,4.2
2017-12-30T10:19:50.974Z,4.22
2017-12-30T10:20:52.030Z,4.18
2017-12-30T10:21:51.918Z,4.14
2017-12-30T10:22:51.673Z,4.14
2017-12-30T10:23:51.799Z,4.12
2017-12-30T10:24:51.567Z,4.15
2017-12-30T10:25:51.733Z,4.14
2017-12-30T10:26:52.336Z,4.04
2017-12-30T10:27:52.277Z,3.96
2017-12-30T10:28:52.022Z,4
2017-12-30T10:29:52.319Z,3.96
2017-12-30T10:30:51.983Z,3.97
2017-12-30T10:31:52.323Z,3.99
2017-12-30T10:32:52.441Z,3.85
2017-12-30T10:33:53.033Z,3.96
2017-12-30T10:34:52.870Z,3.92
2017-12-30T10:35:53.468Z,3.92
2017-12-30T10:36:53.838Z,3.89
2017-12-30T10:37:53.240Z,3.92
2017-12-30T10:38:53.578Z,3.97
2017-12-30T10:39:53.481Z,3.96
2017-12-30T10:40:53.958Z,3.96
2017-12-30T10:41:55.013Z,3.94
2017-12-30T10:42:54.085Z,3.9
2017-12-30T10:43:54.387Z,3.85
2017-12-30T10:44:54.429Z,3.9
2017-12-30T10:45:54.412Z,3.86
2017-12-30T10:46:54.461Z,3.93
2017-12-30T10:47:54.448Z,3.93
2017-12-30T10:48:54.482Z,3.92
2017-12-30T10:49:54.752Z,3.9
2017-12-30T10:50:54.686Z,3.89
2017-12-30T10:51:55.235Z,3.96
2017-12-30T10:52:54.936Z,3.89
2017-12-30T10:53:54.700Z,3.89
2017-12-30T10:54:55.023Z,3.96
2017-12-30T10:55:54.481Z,3.9
2017-12-30T10:56:54.798Z,3.93
2017-12-30T10:57:55.164Z,3.93
2017-12-30T10:58:55.365Z,4.07
2017-12-30T10:59:55.750Z,3.97
2017-12-30T11:00:55.794Z,3.9
2017-12-30T11:01:56.224Z,3.97
2017-12-30T11:02:56.624Z,3.97
2017-12-30T11:03:56.909Z,4.04
2017-12-30T11:04:57.058Z,3.9
2017-12-30T11:05:57.338Z,3.96
2017-12-30T11:06:57.123Z,3.99
2017-12-30T11:07:57.524Z,3.94
2017-12-30T11:08:57.550Z,3.94
2017-12-30T11:09:57.289Z,3.89
2017-12-30T11:10:57.596Z,3.93
2017-12-30T11:11:57.732Z,3.93
2017-12-30T11:12:57.850Z,3.89
2017-12-30T11:13:57.838Z,3.9
2017-12-30T11:14:57.987Z,3.82
2017-12-30T11:15:58.427Z,3.96
2017-12-30T11:16:58.653Z,3.86
2017-12-30T11:17:58.544Z,3.9
2017-12-30T11:18:58.288Z,3.92
2017-12-30T11:19:58.625Z,3.94
2017-12-30T11:20:58.870Z,3.92
2017-12-30T11:21:59.083Z,3.97
2017-12-30T11:22:59.033Z,4.04
2017-12-30T11:23:59.505Z,4.07
2017-12-30T11:25:00.705Z,4.14
2017-12-30T11:26:00.681Z,4.22
2017-12-30T11:27:01.505Z,4.28
2017-12-30T11:28:01.316Z,4.3
2017-12-30T11:29:00.755Z,4.35
2017-12-30T11:30:00.842Z,4.46
2017-12-30T11:31:01.094Z,4.5
2017-12-30T11:32:00.496Z,4.54
2017-12-30T11:33:01.456Z,4.53
2017-12-30T11:34:00.207Z,4.54
2017-12-30T11:35:01.539Z,4.51
2017-12-30T11:36:01.304Z,4.53
2017-12-30T11:37:01.118Z,4.58
2017-12-30T11:38:01.957Z,4.48
2017-12-30T11:39:00.930Z,4.6
2017-12-30T11:40:01.353Z,4.57
2017-12-30T11:41:01.595Z,4.6
2017-12-30T11:42:01.580Z,4.61
2017-12-30T11:43:01.892Z,4.58
2017-12-30T11:44:01.756Z,4.56
2017-12-30T11:45:01.791Z,4.57
2017-12-30T11:46:02.298Z,4.56
2017-12-30T11:47:02.881Z,4.44
2017-12-30T11:48:01.570Z,4.35
2017-12-30T11:49:03.017Z,4.36
2017-12-30T11:50:01.762Z,4.32
2017-12-30T11:51:01.601Z,4.32
2017-12-30T11:52:02.247Z,4.28
2017-12-30T11:53:02.126Z,4.2
2017-12-30T11:54:02.696Z,4.18
2017-12-30T11:55:02.808Z,4.22
2017-12-30T11:56:02.956Z,4.2
2017-12-30T11:57:03.560Z,4.2
2017-12-30T11:58:03.291Z,4.18
2017-12-30T11:59:03.329Z,4.29
2017-12-30T12:00:04.003Z,4.18
2017-12-30T12:01:04.428Z,4.24
2017-12-30T12:02:03.376Z,4.21
2017-12-30T12:03:03.286Z,4.28
2017-12-30T12:04:03.724Z,4.21
2017-12-30T12:05:04.833Z,4.3
2017-12-30T12:06:04.589Z,4.33
2017-12-30T12:07:04.145Z,4.24
2017-12-30T12:08:04.514Z,4.3
2017-12-30T12:09:04.872Z,4.17
2017-12-30T12:10:04.551Z,4.24
2017-12-30T12:11:04.552Z,4.2
2017-12-30T12:12:04.777Z,4.22
2017-12-30T12:13:04.818Z,4.26
2017-12-30T12:14:05.465Z,4.21
2017-12-30T12:15:04.749Z,4.17
2017-12-30T12:16:04.337Z,4.24
2017-12-30T12:17:04.784Z,4.29
2017-12-30T12:18:05.361Z,4.21
2017-12-30T12:19:05.404Z,4.33
2017-12-30T12:20:05.514Z,4.29
2017-12-30T12:21:05.016Z,4.26
2017-12-30T12:22:05.381Z,4.29
2017-12-30T12:23:05.276Z,4.33
2017-12-30T12:24:05.748Z,4.28
2017-12-30T12:25:05.759Z,4.33
2017-12-30T12:26:06.465Z,4.21
2017-12-30T12:27:06.600Z,4.3
2017-12-30T12:28:06.620Z,4.29
2017-12-30T12:29:06.773Z,4.32
2017-12-30T12:30:07.064Z,4.32
2017-12-30T12:31:07.455Z,4.29
2017-12-30T12:32:07.020Z,4.39
2017-12-30T12:33:07.086Z,4.33
2017-12-30T12:34:07.179Z,4.33
2017-12-30T12:35:07.419Z,4.3
2017-12-30T12:36:06.952Z,4.47
2017-12-30T12:37:07.555Z,4.46
2017-12-30T12:38:07.855Z,4.51
2017-12-30T12:39:07.706Z,4.58
2017-12-30T12:40:07.926Z,4.65
2017-12-30T12:41:08.332Z,4.64
2017-12-30T12:42:08.730Z,4.75
2017-12-30T12:43:08.733Z,4.83
2017-12-30T12:44:09.029Z,4.85
2017-12-30T12:45:09.019Z,4.76
2017-12-30T12:46:08.892Z,4.78
2017-12-30T12:47:09.255Z,4.85
2017-12-30T12:48:09.324Z,4.76
2017-12-30T12:49:09.375Z,4.85
2017-12-30T12:50:09.635Z,4.87
2017-12-30T12:51:09.392Z,4.91
2017-12-30T12:52:09.554Z,4.92
2017-12-30T12:53:10.711Z,4.91
2017-12-30T12:54:10.969Z,4.91
2017-12-30T12:55:10.077Z,5.02
2017-12-30T12:56:10.127Z,5.03
2017-12-30T12:57:09.739Z,4.98
2017-12-30T12:58:09.585Z,4.97
2017-12-30T12:59:10.180Z,5
2017-12-30T13:00:10.407Z,5.06
2017-12-30T13:01:10.741Z,4.94
2017-12-30T13:02:10.536Z,5.06
2017-12-30T13:03:10.957Z,4.95
2017-12-30T13:04:11.070Z,4.98
2017-12-30T13:05:11.204Z,4.94
2017-12-30T13:06:11.636Z,4.87
2017-12-30T13:07:11.661Z,4.94
2017-12-30T13:08:11.659Z,4.94
2017-12-30T13:09:11.766Z,4.98
2017-12-30T13:10:11.780Z,5
2017-12-30T13:11:12.530Z,4.95
2017-12-30T13:12:12.503Z,5.08
2017-12-30T13:13:12.528Z,5.02
2017-12-30T13:14:12.742Z,5.02
2017-12-30T13:15:13.432Z,5.03
2017-12-30T13:16:13.508Z,5.02
2017-12-30T13:17:13.168Z,5.05
2017-12-30T13:18:13.408Z,4.97