createdAt,value
2023-01-11T00:00:43.764Z,0.22
2023-01-11T00:03:11.807Z,0.68
2023-01-11T00:05:40.770Z,0.55
2023-01-11T00:08:09.820Z,0.15
2023-01-11T00:10:39.829Z,1.15
2023-01-11T00:13:08.487Z,0.55
2023-01-11T00:15:38.322Z,0.20
2023-01-11T00:18:06.562Z,0.43
2023-01-11T00:20:34.901Z,0.15
2023-01-11T00:23:02.939Z,0.30
2023-01-11T00:25:30.963Z,1.38
2023-01-11T00:28:00.429Z,0.70
2023-01-11T00:30:28.685Z,0.55
2023-01-11T00:32:59.543Z,0.45
2023-01-11T00:35:28.732Z,0.22
2023-01-11T00:37:56.748Z,0.40
2023-01-11T00:40:26.417Z,0.25
2023-01-11T00:43:12.303Z,2.10
2023-01-11T00:45:59.903Z,0.10
2023-01-11T00:48:28.159Z,0.20
2023-01-11T00:50:57.996Z,1.77
2023-01-11T00:53:26.034Z,0.43
2023-01-11T00:55:54.168Z,0.40
2023-01-11T00:58:22.187Z,0.25
2023-01-11T01:00:51.604Z,0.10
2023-01-11T01:03:19.627Z,0.40
2023-01-11T01:05:47.639Z,0.00
2023-01-11T01:08:15.686Z,0.20
2023-01-11T01:10:43.772Z,0.38
2023-01-11T01:13:30.171Z,1.40
2023-01-11T01:16:00.000Z,0.30
2023-01-11T01:18:28.069Z,1.55
2023-01-11T01:20:56.119Z,1.55
2023-01-11T01:23:24.199Z,0.85
2023-01-11T01:25:52.211Z,0.30
2023-01-11T01:28:22.208Z,0.32
2023-01-11T01:30:53.565Z,0.25
2023-01-11T01:33:23.095Z,0.47
2023-01-11T01:35:51.125Z,0.20
2023-01-11T01:38:19.351Z,0.10
2023-01-11T01:40:49.483Z,0.15
2023-01-11T01:43:19.132Z,0.52
2023-01-11T01:45:50.013Z,0.20
2023-01-11T01:48:21.721Z,0.10
2023-01-11T01:50:54.278Z,1.10
2023-01-11T01:53:26.102Z,0.22
2023-01-11T01:55:57.707Z,0.10
2023-01-11T01:58:30.030Z,0.22
2023-01-11T02:01:18.170Z,0.20
2023-01-11T02:03:46.494Z,0.15
2023-01-11T02:06:16.307Z,0.10
2023-01-11T02:08:49.358Z,0.10
2023-01-11T02:11:33.665Z,0.20
2023-01-11T02:14:05.239Z,0.10
2023-01-11T02:16:33.773Z,0.38
2023-01-11T02:19:02.476Z,1.08
2023-01-11T02:21:48.958Z,0.30
2023-01-11T02:24:41.458Z,1.10
2023-01-11T02:27:25.688Z,0.25
2023-01-11T02:30:03.234Z,0.00
2023-01-11T02:32:40.131Z,0.00
2023-01-11T02:35:17.406Z,0.10
2023-01-11T02:37:55.257Z,0.10
2023-01-11T02:40:28.836Z,0.10
2023-01-11T02:43:21.141Z,0.00
2023-01-11T02:45:59.539Z,0.73
2023-01-11T02:48:33.836Z,0.32
2023-01-11T02:51:08.195Z,2.08
2023-01-11T02:53:42.564Z,0.10
2023-01-11T02:56:14.685Z,0.10
2023-01-11T02:58:47.148Z,0.30
2023-01-11T03:01:17.013Z,0.28
2023-01-11T03:03:45.094Z,1.23
2023-01-11T03:06:16.737Z,0.43
2023-01-11T03:09:02.553Z,0.10
2023-01-11T03:12:16.376Z,0.00
2023-01-11T03:14:58.146Z,0.32
2023-01-11T03:17:39.495Z,0.00
2023-01-11T03:20:14.997Z,0.00
2023-01-11T03:22:51.060Z,0.10
2023-01-11T03:25:23.519Z,0.00
2023-01-11T03:27:57.499Z,0.32
2023-01-11T03:30:33.707Z,0.10
2023-01-11T03:33:08.120Z,0.17
2023-01-11T03:35:41.384Z,0.10
2023-01-11T03:38:16.975Z,0.00
2023-01-11T03:40:49.917Z,0.10
2023-01-11T03:43:20.466Z,0.00
2023-01-11T03:45:55.907Z,0.00
2023-01-11T03:48:30.458Z,1.05
2023-01-11T03:51:01.031Z,0.03
2023-01-11T03:53:32.505Z,0.10
2023-01-11T03:56:02.648Z,0.00
2023-01-11T03:58:31.115Z,0.15
2023-01-11T04:01:00.345Z,0.08
2023-01-11T04:03:29.797Z,0.10
2023-01-11T04:06:01.243Z,0.00
2023-01-11T04:08:31.094Z,0.10
2023-01-11T04:10:59.499Z,0.10
2023-01-11T04:13:27.509Z,0.10
2023-01-11T04:15:55.507Z,0.10
2023-01-11T04:18:23.547Z,0.17
2023-01-11T04:20:52.992Z,0.00
2023-01-11T04:23:21.088Z,0.00
2023-01-11T04:25:49.131Z,0.43
2023-01-11T04:28:17.222Z,0.50
2023-01-11T04:30:45.322Z,0.00
2023-01-11T04:33:14.529Z,0.10
2023-01-11T04:35:43.961Z,0.20
2023-01-11T04:38:13.826Z,1.38
2023-01-11T04:40:41.866Z,0.10
2023-01-11T04:43:08.876Z,0.00
2023-01-11T04:45:36.974Z,0.10
2023-01-11T04:48:05.485Z,0.00
2023-01-11T04:50:33.542Z,0.00
2023-01-11T04:53:01.672Z,0.20
2023-01-11T04:55:31.076Z,0.20
2023-01-11T04:57:59.125Z,0.10
2023-01-11T05:00:27.217Z,0.00
2023-01-11T05:02:55.257Z,0.80
2023-01-11T05:05:23.251Z,0.00
2023-01-11T05:07:51.285Z,0.00
2023-01-11T05:10:20.996Z,0.05
2023-01-11T05:12:50.617Z,0.00
2023-01-11T05:15:18.616Z,0.00
2023-01-11T05:17:46.638Z,0.35
2023-01-11T05:20:14.697Z,0.00
2023-01-11T05:22:42.717Z,0.03
2023-01-11T05:25:11.044Z,0.70
2023-01-11T05:27:39.076Z,0.00
2023-01-11T05:30:10.347Z,0.10
2023-01-11T05:32:38.406Z,0.00
2023-01-11T05:35:10.093Z,0.10
2023-01-11T05:37:38.143Z,0.10
2023-01-11T05:40:07.509Z,0.10
2023-01-11T05:42:35.549Z,0.10
2023-01-11T05:45:20.861Z,0.90
2023-01-11T05:47:53.467Z,0.00
2023-01-11T05:50:21.557Z,0.00
2023-01-11T05:52:49.620Z,0.00
2023-01-11T05:55:17.860Z,0.30
2023-01-11T05:57:46.584Z,0.05
2023-01-11T06:00:15.814Z,0.00
2023-01-11T06:02:43.953Z,0.73
2023-01-11T06:05:13.540Z,0.05
2023-01-11T06:07:41.657Z,0.10
2023-01-11T06:10:11.103Z,0.10
2023-01-11T06:12:39.193Z,0.10
2023-01-11T06:15:08.249Z,0.00
2023-01-11T06:17:36.420Z,0.65
2023-01-11T06:20:05.068Z,0.00
2023-01-11T06:22:34.548Z,0.00
2023-01-11T06:25:02.580Z,0.10
2023-01-11T06:27:30.606Z,0.00
2023-01-11T06:29:58.786Z,0.00
2023-01-11T06:32:26.800Z,0.35
2023-01-11T06:34:54.872Z,0.10
2023-01-11T06:37:22.909Z,0.52
2023-01-11T06:39:52.300Z,0.25
2023-01-11T06:42:20.365Z,0.20
2023-01-11T06:44:48.405Z,0.32
2023-01-11T06:47:16.492Z,0.08
2023-01-11T06:49:44.497Z,0.47
2023-01-11T06:52:12.575Z,0.20
2023-01-11T06:54:40.617Z,0.10
2023-01-11T06:57:10.052Z,0.20
2023-01-11T06:59:39.403Z,1.83
2023-01-11T07:02:07.606Z,0.00
2023-01-11T07:04:35.740Z,0.60
2023-01-11T07:07:03.976Z,0.05
2023-01-11T07:09:31.995Z,0.38
2023-01-11T07:12:00.087Z,0.30
2023-01-11T07:14:29.520Z,0.20
2023-01-11T07:16:57.673Z,0.73
2023-01-11T07:19:25.955Z,0.30
2023-01-11T07:21:54.003Z,0.40
2023-01-11T07:24:24.366Z,0.55
2023-01-11T07:26:53.371Z,3.30
2023-01-11T07:29:21.410Z,1.08
2023-01-11T07:31:50.870Z,1.17
2023-01-11T07:34:19.238Z,5.47
2023-01-11T07:36:47.325Z,0.35
2023-01-11T07:39:15.387Z,0.47
2023-01-11T07:42:00.837Z,0.00
2023-01-11T07:44:28.948Z,0.28
2023-01-11T07:46:58.466Z,0.10
2023-01-11T07:49:26.559Z,2.38
2023-01-11T07:51:54.668Z,0.47
2023-01-11T07:54:22.929Z,0.35
2023-01-11T07:56:51.034Z,1.17
2023-01-11T07:59:19.266Z,0.30
2023-01-11T08:01:47.364Z,0.10
2023-01-11T08:04:16.921Z,0.65
2023-01-11T08:06:45.882Z,0.15
2023-01-11T08:09:14.336Z,1.58
2023-01-11T08:11:59.823Z,0.20
2023-01-11T08:14:42.863Z,0.10
2023-01-11T08:17:13.985Z,0.20
2023-01-11T08:19:44.129Z,0.10
2023-01-11T08:22:12.537Z,0.10
2023-01-11T08:24:40.587Z,1.48
2023-01-11T08:27:08.739Z,0.15
2023-01-11T08:29:37.094Z,0.88
2023-01-11T08:32:06.015Z,4.07
2023-01-11T08:34:36.158Z,0.38
2023-01-11T08:37:05.762Z,6.65
2023-01-11T08:39:34.757Z,0.00
2023-01-11T08:42:03.579Z,0.05
2023-01-11T08:44:35.091Z,2.20
2023-01-11T08:47:03.450Z,1.45
2023-01-11T08:49:31.875Z,0.32
2023-01-11T08:52:00.092Z,0.10
2023-01-11T08:54:29.484Z,0.10
2023-01-11T08:56:57.530Z,1.35
2023-01-11T08:59:25.535Z,0.13
2023-01-11T09:01:53.610Z,0.45
2023-01-11T09:04:25.747Z,0.75
2023-01-11T09:06:54.329Z,1.75
2023-01-11T09:09:22.370Z,0.10
2023-01-11T09:11:55.036Z,0.10
2023-01-11T09:14:24.017Z,2.20
2023-01-11T09:16:52.338Z,0.80
2023-01-11T09:19:20.384Z,1.00
2023-01-11T09:21:48.549Z,0.85
2023-01-11T09:24:16.750Z,0.85
2023-01-11T09:26:44.933Z,0.45
2023-01-11T09:29:14.770Z,0.10
2023-01-11T09:31:42.887Z,0.00
2023-01-11T09:34:12.784Z,2.60
2023-01-11T09:36:41.259Z,0.35
2023-01-11T09:39:12.768Z,0.00
2023-01-11T09:42:16.930Z,0.25
2023-01-11T09:44:51.670Z,1.25
2023-01-11T09:47:30.664Z,0.98
2023-01-11T09:50:03.588Z,0.40
2023-01-11T09:52:39.596Z,0.10
2023-01-11T09:55:15.288Z,0.75
2023-01-11T09:57:54.255Z,1.50
2023-01-11T10:00:32.591Z,0.65
2023-01-11T10:03:28.108Z,0.20
2023-01-11T10:06:09.180Z,0.95
2023-01-11T10:18:29.330Z,0.25
2023-01-11T10:18:31.576Z,0.15
2023-01-11T10:20:53.660Z,0.95
2023-01-11T10:23:29.523Z,1.25
2023-01-11T10:26:01.939Z,0.20
2023-01-11T10:28:36.040Z,0.10
2023-01-11T10:31:28.704Z,0.17
2023-01-11T10:34:24.738Z,3.20
2023-01-11T10:37:17.071Z,0.10
2023-01-11T10:40:14.597Z,0.10
2023-01-11T10:42:48.911Z,0.30
2023-01-11T10:45:23.740Z,0.50
2023-01-11T10:47:58.265Z,0.45
2023-01-11T10:50:33.820Z,1.00
2023-01-11T10:53:08.658Z,0.28
2023-01-11T10:55:46.477Z,3.15
2023-01-11T10:58:26.533Z,0.13
2023-01-11T11:01:08.881Z,0.40
2023-01-11T11:04:04.512Z,0.75
2023-01-11T11:06:44.537Z,0.65
2023-01-11T11:09:21.453Z,0.88
2023-01-11T11:11:55.151Z,0.20
2023-01-11T11:14:31.344Z,0.43
2023-01-11T11:17:08.578Z,1.70
2023-01-11T11:19:36.668Z,0.05
2023-01-11T11:22:06.526Z,1.08
2023-01-11T11:24:38.618Z,0.30
2023-01-11T11:27:15.540Z,0.20
2023-01-11T11:29:44.867Z,2.17
2023-01-11T11:32:20.685Z,2.08
2023-01-11T11:34:49.534Z,0.30
2023-01-11T11:37:24.841Z,0.10
2023-01-11T11:39:54.604Z,1.00
2023-01-11T11:42:23.418Z,0.47
2023-01-11T11:45:16.613Z,0.98
2023-01-11T11:47:45.794Z,0.15
2023-01-11T11:50:43.058Z,0.10
2023-01-11T11:53:26.357Z,1.08
2023-01-11T11:55:55.044Z,0.80
2023-01-11T11:58:26.592Z,2.30
2023-01-11T12:00:54.859Z,0.10
2023-01-11T12:03:28.233Z,14.35
2023-01-11T12:06:00.697Z,0.20
2023-01-11T12:08:32.611Z,0.68
2023-01-11T12:11:03.583Z,4.13
2023-01-11T12:13:34.660Z,0.00
2023-01-11T12:16:04.736Z,0.52
2023-01-11T12:18:41.552Z,0.40
2023-01-11T12:21:22.303Z,0.30
2023-01-11T12:24:10.431Z,0.57
2023-01-11T12:26:41.738Z,0.10
2023-01-11T12:29:25.905Z,2.42
2023-01-11T12:32:19.946Z,0.20
2023-01-11T12:35:01.655Z,1.75
2023-01-11T12:37:44.038Z,0.00
2023-01-11T12:40:22.456Z,0.30
2023-01-11T12:43:03.726Z,0.20
2023-01-11T12:45:40.998Z,0.10
2023-01-11T12:48:32.851Z,0.10
2023-01-11T12:51:17.496Z,1.02
2023-01-11T12:54:00.546Z,0.38
2023-01-11T12:56:42.953Z,0.65
2023-01-11T12:59:22.980Z,4.63
2023-01-11T13:01:56.735Z,0.20
2023-01-11T13:04:47.835Z,0.38
2023-01-11T13:07:26.153Z,6.38
2023-01-11T13:10:14.428Z,0.32
2023-01-11T13:12:49.022Z,0.80
2023-01-11T13:15:34.593Z,1.60
2023-01-11T13:18:13.609Z,0.10
2023-01-11T13:21:00.698Z,2.75
2023-01-11T13:23:39.198Z,0.43
2023-01-11T13:26:18.068Z,2.63
2023-01-11T13:28:51.353Z,0.30
2023-01-11T13:31:20.554Z,0.13
2023-01-11T13:33:53.863Z,0.30
2023-01-11T13:36:27.163Z,0.30
2023-01-11T13:39:01.460Z,0.15
2023-01-11T13:41:34.186Z,6.90
2023-01-11T13:44:08.491Z,1.25
2023-01-11T13:46:46.709Z,1.67
2023-01-11T13:49:25.421Z,4.50
2023-01-11T13:51:57.642Z,2.45
2023-01-11T13:54:34.707Z,1.80
2023-01-11T13:57:08.226Z,1.15
2023-01-11T13:59:44.270Z,3.15
2023-01-11T14:02:18.903Z,0.80
2023-01-11T14:04:53.509Z,0.38
2023-01-11T14:07:36.027Z,6.82
2023-01-11T14:10:18.893Z,0.20
2023-01-11T14:13:34.658Z,1.65
2023-01-11T14:16:11.912Z,5.88
2023-01-11T14:18:46.695Z,1.08
2023-01-11T14:21:19.431Z,0.20
2023-01-11T14:23:51.051Z,2.13
2023-01-11T14:26:49.215Z,1.75
2023-01-11T14:29:42.512Z,3.53
2023-01-11T14:32:33.705Z,0.20
2023-01-11T14:35:27.555Z,1.55
2023-01-11T14:38:36.534Z,0.52
2023-01-11T14:41:33.124Z,5.70
2023-01-11T14:44:16.299Z,0.30
2023-01-11T14:46:57.314Z,0.80
2023-01-11T14:49:42.005Z,0.52
2023-01-11T14:52:13.764Z,0.10
2023-01-11T14:54:45.301Z,3.55
2023-01-11T14:57:46.386Z,0.20
2023-01-11T15:00:58.966Z,1.17
2023-01-11T15:03:42.479Z,0.22
2023-01-11T15:06:17.081Z,1.10
2023-01-11T15:08:47.582Z,0.65
2023-01-11T15:11:34.175Z,0.17
2023-01-11T15:14:06.503Z,0.88
2023-01-11T15:16:53.858Z,2.00
2023-01-11T15:19:28.873Z,0.20
2023-01-11T15:22:00.408Z,0.10
2023-01-11T15:24:30.979Z,2.17
2023-01-11T15:27:01.517Z,2.00
2023-01-11T15:29:32.310Z,0.50
2023-01-11T15:32:16.137Z,2.38
2023-01-11T15:34:46.091Z,0.47
2023-01-11T15:37:46.336Z,24.33
2023-01-11T15:40:21.051Z,24.55
2023-01-11T15:43:22.558Z,25.58
2023-01-11T15:46:33.515Z,22.33
2023-01-11T15:49:39.185Z,22.73
2023-01-11T15:52:30.293Z,19.92
2023-01-11T15:55:38.035Z,23.33
2023-01-11T15:58:37.239Z,18.73
2023-01-11T16:01:24.099Z,22.42
2023-01-11T16:04:24.720Z,20.63
2023-01-11T16:06:58.175Z,25.27
2023-01-11T16:09:38.231Z,22.23
2023-01-11T16:12:26.216Z,20.52
2023-01-11T16:15:30.634Z,24.02
2023-01-11T16:18:11.415Z,25.85
2023-01-11T16:20:41.921Z,24.65
2023-01-11T16:23:19.123Z,28.60
2023-01-11T16:25:47.947Z,28.55
2023-01-11T16:28:18.020Z,27.73
2023-01-11T16:30:46.686Z,17.48
2023-01-11T16:33:17.585Z,23.17
2023-01-11T16:35:45.677Z,25.40
2023-01-11T16:38:17.839Z,21.23
2023-01-11T16:40:50.754Z,21.52
2023-01-11T16:43:22.089Z,30.35
2023-01-11T16:45:54.136Z,22.05
2023-01-11T16:48:24.746Z,21.33
2023-01-11T16:51:01.143Z,26.27
2023-01-11T16:53:30.857Z,30.05
2023-01-11T16:56:05.211Z,23.25
2023-01-11T16:58:34.681Z,24.65
2023-01-11T17:01:04.977Z,19.88
2023-01-11T17:03:35.659Z,26.08
2023-01-11T17:06:16.693Z,27.80
2023-01-11T17:08:46.291Z,25.75
2023-01-11T17:11:31.592Z,22.65
2023-01-11T17:14:35.327Z,25.70
2023-01-11T17:17:05.294Z,22.20
2023-01-11T17:19:37.279Z,23.23
2023-01-11T17:22:08.088Z,18.98
2023-01-11T17:24:41.593Z,18.80
2023-01-11T17:27:19.611Z,20.67
2023-01-11T17:29:48.713Z,22.38
2023-01-11T17:32:22.339Z,20.20
2023-01-11T17:34:53.918Z,22.02
2023-01-11T17:37:22.768Z,20.58
2023-01-11T17:39:53.300Z,22.38
2023-01-11T17:42:38.996Z,13.57
2023-01-11T17:45:21.313Z,21.63
2023-01-11T17:47:52.090Z,19.08
2023-01-11T17:50:29.073Z,18.75
2023-01-11T17:53:06.362Z,24.63
2023-01-11T17:55:35.339Z,23.30
2023-01-11T17:58:20.045Z,17.08
2023-01-11T18:01:11.523Z,18.92
2023-01-11T18:03:44.744Z,21.42
2023-01-11T18:06:19.695Z,19.23
2023-01-11T18:08:49.638Z,20.75
2023-01-11T18:11:25.219Z,20.17
2023-01-11T18:13:54.246Z,25.30
2023-01-11T18:16:23.948Z,19.95
2023-01-11T18:18:53.954Z,22.08
2023-01-11T18:21:42.675Z,23.83
2023-01-11T18:24:29.261Z,18.52
2023-01-11T18:27:27.153Z,22.10
2023-01-11T18:29:56.792Z,21.00
2023-01-11T18:32:25.346Z,23.67
2023-01-11T18:34:59.523Z,17.88
2023-01-11T18:37:28.959Z,17.38
2023-01-11T18:39:57.139Z,20.35
2023-01-11T18:42:29.783Z,19.67
2023-01-11T18:44:58.146Z,20.38
2023-01-11T18:47:30.405Z,25.77
2023-01-11T18:49:59.244Z,24.30
2023-01-11T18:52:29.614Z,19.98
2023-01-11T18:54:58.664Z,22.33
2023-01-11T18:57:26.908Z,23.85
2023-01-11T18:59:55.515Z,19.35
2023-01-11T19:02:26.212Z,24.10
2023-01-11T19:04:56.125Z,25.35
2023-01-11T19:07:25.464Z,22.58
2023-01-11T19:09:55.894Z,25.15
2023-01-11T19:12:24.542Z,25.25
2023-01-11T19:14:52.665Z,17.98
2023-01-11T19:17:20.687Z,19.63
2023-01-11T19:19:48.772Z,25.50
2023-01-11T19:22:16.969Z,20.13
2023-01-11T19:24:45.047Z,19.42
2023-01-11T19:27:14.513Z,25.75
2023-01-11T19:29:42.622Z,22.55
2023-01-11T19:32:10.708Z,20.73
2023-01-11T19:34:39.645Z,21.90
2023-01-11T19:37:07.684Z,18.25
2023-01-11T19:39:36.465Z,16.70
2023-01-11T19:42:04.675Z,18.42
2023-01-11T19:44:35.866Z,22.15
2023-01-11T19:47:11.628Z,21.20
2023-01-11T19:49:41.380Z,23.38
2023-01-11T19:52:12.987Z,21.20
2023-01-11T19:54:42.889Z,25.73
2023-01-11T19:57:11.886Z,21.27
2023-01-11T19:59:41.652Z,25.25
2023-01-11T20:02:11.872Z,19.48
2023-01-11T20:04:40.078Z,19.08
2023-01-11T20:07:09.350Z,21.60
2023-01-11T20:09:37.998Z,22.67
2023-01-11T20:12:06.674Z,21.58
2023-01-11T20:14:35.324Z,23.10
2023-01-11T20:17:04.856Z,16.52
2023-01-11T20:19:32.890Z,16.85
2023-01-11T20:22:00.958Z,17.27
2023-01-11T20:24:30.023Z,22.30
2023-01-11T20:26:59.733Z,18.45
2023-01-11T20:29:28.052Z,17.90
2023-01-11T20:31:57.882Z,18.65
2023-01-11T20:34:32.445Z,15.23
2023-01-11T20:37:00.487Z,25.52
2023-01-11T20:39:28.520Z,17.52
2023-01-11T20:41:56.634Z,20.00
2023-01-11T20:44:28.088Z,20.15
2023-01-11T20:46:57.302Z,18.42
2023-01-11T20:49:27.337Z,18.35
2023-01-11T20:51:57.531Z,19.20
2023-01-11T20:54:25.563Z,23.65
2023-01-11T20:56:53.682Z,13.80
2023-01-11T20:59:21.784Z,16.63
2023-01-11T21:01:51.042Z,11.23
2023-01-11T21:04:19.595Z,13.10
2023-01-11T21:06:49.094Z,13.77
2023-01-11T21:09:19.832Z,15.48
2023-01-11T21:11:53.187Z,20.52
2023-01-11T21:14:21.411Z,15.70
2023-01-11T21:16:49.651Z,19.58
2023-01-11T21:19:17.655Z,17.05
2023-01-11T21:21:45.972Z,18.15
2023-01-11T21:24:16.511Z,21.90
2023-01-11T21:26:48.024Z,18.98
2023-01-11T21:29:16.106Z,24.48
2023-01-11T21:31:44.178Z,17.98
2023-01-11T21:34:13.916Z,20.63
2023-01-11T21:36:44.052Z,27.13
2023-01-11T21:39:14.219Z,20.02
2023-01-11T21:41:58.459Z,19.15
2023-01-11T21:44:33.703Z,19.75
2023-01-11T21:47:03.081Z,14.48
2023-01-11T21:49:31.527Z,16.45
2023-01-11T21:52:00.214Z,18.58
2023-01-11T21:54:28.235Z,16.83
2023-01-11T21:56:56.348Z,15.98
2023-01-11T21:59:24.745Z,23.58
2023-01-11T22:01:54.450Z,12.98
2023-01-11T22:04:25.723Z,15.07
2023-01-11T22:06:55.894Z,12.38
2023-01-11T22:09:25.626Z,17.08
2023-01-11T22:11:54.179Z,20.42
2023-01-11T22:14:23.057Z,18.65
2023-01-11T22:16:52.315Z,18.48
2023-01-11T22:19:22.043Z,20.60
2023-01-11T22:21:50.374Z,17.70
2023-01-11T22:24:18.870Z,16.63
2023-01-11T22:26:47.499Z,18.52
2023-01-11T22:29:20.019Z,17.88
2023-01-11T22:31:51.374Z,17.80
2023-01-11T22:34:22.046Z,15.90
2023-01-11T22:36:50.583Z,17.80
2023-01-11T22:39:20.321Z,13.35
2023-01-11T22:41:49.768Z,14.80
2023-01-11T22:44:18.339Z,14.23
2023-01-11T22:46:47.024Z,17.80
2023-01-11T22:49:15.946Z,19.30
2023-01-11T22:51:45.668Z,11.02
2023-01-11T22:54:14.356Z,17.27
2023-01-11T22:56:43.167Z,19.15
2023-01-11T22:59:11.835Z,12.60
2023-01-11T23:01:41.983Z,22.63
2023-01-11T23:04:13.780Z,14.82
2023-01-11T23:06:43.635Z,19.95
2023-01-11T23:09:16.909Z,17.20
2023-01-11T23:12:03.475Z,18.00
2023-01-11T23:14:33.028Z,19.05
2023-01-11T23:17:03.623Z,18.55
2023-01-11T23:19:32.569Z,15.57
2023-01-11T23:22:01.105Z,14.75
2023-01-11T23:24:30.898Z,15.10
2023-01-11T23:26:59.382Z,13.60
2023-01-11T23:29:27.742Z,16.08
2023-01-11T23:31:56.132Z,18.23
2023-01-11T23:34:24.802Z,20.00
2023-01-11T23:36:53.033Z,14.15
2023-01-11T23:39:21.522Z,10.10
2023-01-11T23:42:08.730Z,20.50
2023-01-11T23:44:37.052Z,14.77
2023-01-11T23:47:28.229Z,16.38
2023-01-11T23:49:58.184Z,18.63
2023-01-11T23:52:27.970Z,16.55
2023-01-11T23:54:56.404Z,12.77
2023-01-11T23:57:27.177Z,17.85
2023-01-11T23:59:55.592Z,16.67
