createdAt,value
2023-04-22T00:00:30.779Z,20.40
2023-04-22T00:02:32.639Z,20.40
2023-04-22T00:04:34.818Z,20.40
2023-04-22T00:06:36.865Z,20.40
2023-04-22T00:08:38.660Z,20.40
2023-04-22T00:10:40.468Z,20.40
2023-04-22T00:12:42.243Z,20.40
2023-04-22T00:14:44.052Z,20.40
2023-04-22T00:16:45.912Z,20.40
2023-04-22T00:18:47.650Z,20.40
2023-04-22T00:20:49.457Z,20.40
2023-04-22T00:22:51.186Z,20.40
2023-04-22T00:24:52.993Z,20.40
2023-04-22T00:26:54.869Z,20.40
2023-04-22T00:28:56.895Z,20.40
2023-04-22T00:30:58.784Z,20.40
2023-04-22T00:33:00.651Z,20.40
2023-04-22T00:35:02.723Z,20.40
2023-04-22T00:37:04.531Z,20.40
2023-04-22T00:39:06.306Z,20.40
2023-04-22T00:41:08.443Z,20.30
2023-04-22T00:43:11.020Z,20.40
2023-04-22T00:45:14.972Z,20.40
2023-04-22T00:47:17.177Z,20.30
2023-04-22T00:49:19.921Z,20.40
2023-04-22T00:51:21.733Z,20.30
2023-04-22T00:53:23.499Z,20.40
2023-04-22T00:55:25.294Z,20.40
2023-04-22T00:57:27.150Z,20.30
2023-04-22T00:59:29.038Z,20.30
2023-04-22T01:01:30.987Z,20.30
2023-04-22T01:03:33.469Z,20.30
2023-04-22T01:05:35.497Z,20.30
2023-04-22T01:07:37.368Z,20.30
2023-04-22T01:09:40.022Z,20.30
2023-04-22T01:11:42.223Z,20.30
2023-04-22T01:13:44.038Z,20.30
2023-04-22T01:15:45.969Z,20.30
2023-04-22T01:17:47.860Z,20.30
2023-04-22T01:19:49.742Z,20.30
2023-04-22T01:21:51.908Z,20.30
2023-04-22T01:23:53.842Z,20.30
2023-04-22T01:25:55.955Z,20.30
2023-04-22T01:27:58.245Z,20.30
2023-04-22T01:30:00.153Z,20.30
2023-04-22T01:32:02.880Z,20.30
2023-04-22T01:34:04.781Z,20.30
2023-04-22T01:36:06.793Z,20.30
2023-04-22T01:38:09.291Z,20.30
2023-04-22T01:40:11.303Z,20.30
2023-04-22T01:42:13.268Z,20.30
2023-04-22T01:44:15.132Z,20.30
2023-04-22T01:46:17.450Z,20.30
2023-04-22T01:48:19.941Z,20.30
2023-04-22T01:50:22.340Z,20.30
2023-04-22T01:52:24.122Z,20.30
2023-04-22T01:54:25.949Z,20.30
2023-04-22T01:56:27.765Z,20.30
2023-04-22T01:58:29.987Z,20.30
2023-04-22T02:00:32.692Z,20.30
2023-04-22T02:02:34.580Z,20.40
2023-04-22T02:04:36.714Z,20.40
2023-04-22T02:06:38.586Z,20.40
2023-04-22T02:08:40.845Z,20.40
2023-04-22T02:10:42.616Z,20.40
2023-04-22T02:12:44.423Z,20.40
2023-04-22T02:14:48.632Z,20.50
2023-04-22T02:16:50.419Z,20.50
2023-04-22T02:18:52.194Z,20.50
2023-04-22T02:20:54.028Z,20.50
2023-04-22T02:22:55.774Z,20.50
2023-04-22T02:24:57.600Z,20.50
2023-04-22T02:26:59.444Z,20.50
2023-04-22T02:29:01.708Z,20.60
2023-04-22T02:31:03.510Z,20.60
2023-04-22T02:33:05.420Z,20.60
2023-04-22T02:35:07.447Z,20.60
2023-04-22T02:37:09.402Z,20.60
2023-04-22T02:39:11.275Z,20.60
2023-04-22T02:41:13.055Z,20.60
2023-04-22T02:43:16.972Z,20.60
2023-04-22T02:45:19.372Z,20.60
2023-04-22T02:47:21.370Z,20.60
2023-04-22T02:49:23.680Z,20.60
2023-04-22T02:51:25.505Z,20.60
2023-04-22T02:53:27.431Z,20.60
2023-04-22T02:55:29.236Z,20.60
2023-04-22T02:57:31.023Z,20.60
2023-04-22T02:59:32.949Z,20.60
2023-04-22T03:01:34.762Z,20.60
2023-04-22T03:03:38.927Z,20.60
2023-04-22T03:05:43.199Z,20.60
2023-04-22T03:07:45.197Z,20.60
2023-04-22T03:09:47.005Z,20.60
2023-04-22T03:11:48.784Z,20.60
2023-04-22T03:13:50.933Z,20.60
2023-04-22T03:15:52.771Z,20.60
2023-04-22T03:17:54.571Z,20.60
2023-04-22T03:19:57.981Z,20.60
2023-04-22T03:21:59.789Z,20.60
2023-04-22T03:24:01.659Z,20.60
2023-04-22T03:26:06.524Z,20.60
2023-04-22T03:28:08.286Z,20.60
2023-04-22T03:30:10.258Z,20.60
2023-04-22T03:32:12.097Z,20.60
2023-04-22T03:34:14.016Z,20.60
2023-04-22T03:36:16.962Z,20.60
2023-04-22T03:38:18.833Z,20.60
2023-04-22T03:40:20.881Z,20.60
2023-04-22T03:42:23.844Z,20.60
2023-04-22T03:44:26.463Z,20.60
2023-04-22T03:46:30.380Z,20.60
2023-04-22T03:48:41.214Z,20.60
2023-04-22T03:50:48.372Z,20.60
2023-04-22T03:52:50.866Z,20.60
2023-04-22T03:54:55.327Z,20.60
2023-04-22T03:56:57.182Z,20.60
2023-04-22T03:59:00.157Z,20.60
2023-04-22T04:01:01.928Z,20.60
2023-04-22T04:03:03.942Z,20.60
2023-04-22T04:05:06.189Z,20.60
2023-04-22T04:07:08.071Z,20.60
2023-04-22T04:09:09.969Z,20.60
2023-04-22T04:11:11.794Z,20.60
2023-04-22T04:13:13.740Z,20.60
2023-04-22T04:15:26.595Z,20.60
2023-04-22T04:17:28.569Z,20.60
2023-04-22T04:19:30.889Z,20.60
2023-04-22T04:21:32.735Z,20.60
2023-04-22T04:23:34.677Z,20.60
2023-04-22T04:25:36.997Z,20.60
2023-04-22T04:27:40.447Z,20.60
2023-04-22T04:29:43.284Z,20.60
2023-04-22T04:31:50.331Z,20.60
2023-04-22T04:33:52.380Z,20.60
2023-04-22T04:35:54.215Z,20.60
2023-04-22T04:38:01.719Z,20.60
2023-04-22T04:40:04.944Z,20.60
2023-04-22T04:42:17.591Z,20.60
2023-04-22T04:44:27.522Z,20.60
2023-04-22T04:46:31.710Z,20.60
2023-04-22T04:48:33.513Z,20.60
2023-04-22T04:50:43.210Z,20.60
2023-04-22T04:52:45.742Z,20.60
2023-04-22T04:54:47.483Z,20.60
2023-04-22T04:56:50.024Z,20.60
2023-04-22T04:58:51.791Z,20.60
2023-04-22T05:00:59.625Z,20.60
2023-04-22T05:03:01.716Z,20.60
2023-04-22T05:05:03.895Z,20.60
2023-04-22T05:07:05.805Z,20.60
2023-04-22T05:09:08.908Z,20.60
2023-04-22T05:11:11.425Z,20.60
2023-04-22T05:13:13.304Z,20.60
2023-04-22T05:15:19.207Z,20.60
2023-04-22T05:17:21.594Z,20.60
2023-04-22T05:19:23.955Z,20.60
2023-04-22T05:21:27.392Z,20.60
2023-04-22T05:23:29.226Z,20.60
2023-04-22T05:25:32.064Z,20.60
2023-04-22T05:27:40.493Z,20.60
2023-04-22T05:29:42.796Z,20.60
2023-04-22T05:31:45.959Z,20.60
2023-04-22T05:33:47.787Z,20.60
2023-04-22T05:35:49.559Z,20.60
2023-04-22T05:37:51.407Z,20.60
2023-04-22T05:39:53.259Z,20.60
2023-04-22T05:41:55.855Z,20.60
2023-04-22T05:43:58.055Z,20.60
2023-04-22T05:46:00.227Z,20.60
2023-04-22T05:48:02.251Z,20.60
2023-04-22T05:50:07.635Z,20.60
2023-04-22T05:52:23.019Z,20.60
2023-04-22T05:54:37.277Z,20.60
2023-04-22T05:56:39.288Z,20.60
2023-04-22T05:58:41.083Z,20.60
2023-04-22T06:00:46.682Z,20.70
2023-04-22T06:03:07.331Z,20.70
2023-04-22T06:05:10.574Z,20.70
2023-04-22T06:07:12.712Z,20.70
2023-04-22T06:09:14.578Z,20.70
2023-04-22T06:11:17.190Z,20.70
2023-04-22T06:13:18.953Z,20.70
2023-04-22T06:15:20.892Z,20.70
2023-04-22T06:17:23.540Z,20.70
2023-04-22T06:19:25.461Z,20.70
2023-04-22T06:21:27.257Z,20.70
2023-04-22T06:23:29.119Z,20.70
2023-04-22T06:25:31.862Z,20.70
2023-04-22T06:27:33.672Z,20.70
2023-04-22T06:29:35.768Z,20.70
2023-04-22T06:31:37.728Z,20.70
2023-04-22T06:33:39.568Z,20.70
2023-04-22T06:35:41.381Z,20.70
2023-04-22T06:37:43.296Z,20.80
2023-04-22T06:39:45.136Z,20.80
2023-04-22T06:42:05.136Z,20.80
2023-04-22T06:44:25.209Z,20.80
2023-04-22T06:46:45.844Z,20.80
2023-04-22T06:49:06.292Z,20.80
2023-04-22T06:51:26.806Z,20.80
2023-04-22T06:53:28.930Z,20.80
2023-04-22T06:55:30.695Z,20.80
2023-04-22T06:57:32.520Z,20.80
2023-04-22T06:59:34.338Z,20.80
2023-04-22T07:01:36.403Z,20.80
2023-04-22T07:03:38.383Z,20.80
2023-04-22T07:05:44.159Z,20.80
2023-04-22T07:07:46.288Z,20.80
2023-04-22T07:09:53.037Z,20.80
2023-04-22T07:11:54.941Z,20.80
2023-04-22T07:13:57.164Z,20.80
2023-04-22T07:15:59.067Z,20.90
2023-04-22T07:18:01.028Z,20.90
2023-04-22T07:20:02.849Z,20.80
2023-04-22T07:24:06.789Z,20.80
2023-04-22T07:26:08.582Z,20.80
2023-04-22T07:28:10.304Z,20.90
2023-04-22T07:30:12.309Z,20.80
2023-04-22T07:32:14.188Z,20.90
2023-04-22T07:34:15.993Z,20.80
2023-04-22T07:36:17.759Z,20.80
2023-04-22T07:38:19.554Z,20.90
2023-04-22T07:40:21.394Z,20.80
2023-04-22T07:42:23.202Z,20.80
2023-04-22T07:44:25.057Z,20.80
2023-04-22T07:46:26.835Z,20.70
2023-04-22T07:48:28.563Z,20.70
2023-04-22T07:50:30.355Z,20.60
2023-04-22T07:52:32.144Z,20.60
2023-04-22T07:54:33.891Z,20.60
2023-04-22T07:56:35.688Z,20.60
2023-04-22T07:58:37.464Z,20.60
2023-04-22T08:00:39.302Z,20.60
2023-04-22T08:02:41.454Z,20.60
2023-04-22T08:04:43.516Z,20.60
2023-04-22T08:06:45.362Z,20.60
2023-04-22T08:08:47.141Z,20.60
2023-04-22T08:10:48.910Z,20.70
2023-04-22T08:12:50.714Z,20.70
2023-04-22T08:14:52.494Z,20.70
2023-04-22T08:16:54.572Z,20.60
2023-04-22T08:18:56.371Z,20.60
2023-04-22T08:20:58.154Z,20.60
2023-04-22T08:22:59.955Z,20.70
2023-04-22T08:25:01.706Z,20.70
2023-04-22T08:27:03.639Z,20.70
2023-04-22T08:29:05.877Z,20.60
2023-04-22T08:31:07.685Z,20.70
2023-04-22T08:33:09.537Z,20.70
2023-04-22T08:35:11.375Z,20.70
2023-04-22T08:37:13.756Z,20.70
2023-04-22T08:39:15.549Z,20.70
2023-04-22T08:41:18.028Z,20.70
2023-04-22T08:43:19.822Z,20.60
2023-04-22T08:45:21.749Z,20.60
2023-04-22T08:47:23.912Z,20.70
2023-04-22T08:49:26.281Z,20.70
2023-04-22T08:51:28.159Z,20.70
2023-04-22T08:53:31.051Z,20.70
2023-04-22T08:55:34.101Z,20.70
2023-04-22T08:57:39.505Z,20.70
2023-04-22T08:59:41.754Z,20.70
2023-04-22T09:01:44.169Z,20.60
2023-04-22T09:03:46.339Z,20.60
2023-04-22T09:05:49.927Z,20.60
2023-04-22T09:07:51.804Z,20.60
2023-04-22T09:09:57.078Z,20.60
2023-04-22T09:11:58.911Z,20.60
2023-04-22T09:14:00.678Z,20.70
2023-04-22T09:16:02.512Z,20.70
2023-04-22T09:18:04.360Z,20.70
2023-04-22T09:20:06.844Z,20.70
2023-04-22T09:22:12.713Z,20.70
2023-04-22T09:24:14.538Z,20.70
2023-04-22T09:26:18.661Z,20.70
2023-04-22T09:28:20.412Z,20.70
2023-04-22T09:30:26.756Z,20.70
2023-04-22T09:32:28.569Z,20.70
2023-04-22T09:34:30.787Z,20.70
2023-04-22T09:36:32.814Z,20.70
2023-04-22T09:38:34.624Z,20.70
2023-04-22T09:40:37.023Z,20.70
2023-04-22T09:42:48.155Z,20.70
2023-04-22T09:44:50.452Z,20.70
2023-04-22T09:46:53.885Z,20.70
2023-04-22T09:48:56.646Z,20.70
2023-04-22T09:50:58.406Z,20.70
2023-04-22T09:53:04.475Z,20.70
2023-04-22T09:55:08.676Z,20.80
2023-04-22T09:57:10.481Z,20.70
2023-04-22T09:59:12.255Z,20.70
2023-04-22T10:01:14.083Z,20.70
2023-04-22T10:03:16.448Z,20.70
2023-04-22T10:05:18.314Z,20.70
2023-04-22T10:07:20.262Z,20.60
2023-04-22T10:09:22.950Z,20.60
2023-04-22T10:11:24.872Z,20.50
2023-04-22T10:13:26.738Z,20.50
2023-04-22T10:15:51.764Z,20.40
2023-04-22T10:17:54.638Z,20.40
2023-04-22T10:19:57.090Z,20.40
2023-04-22T10:22:00.528Z,20.30
2023-04-22T10:24:03.825Z,20.30
2023-04-22T10:26:05.758Z,20.30
2023-04-22T10:28:08.931Z,20.40
2023-04-22T10:30:10.906Z,20.40
2023-04-22T10:32:18.827Z,20.40
2023-04-22T10:34:20.755Z,20.30
2023-04-22T10:36:22.579Z,20.20
2023-04-22T10:38:24.359Z,20.30
2023-04-22T10:40:26.157Z,20.30
2023-04-22T10:42:28.483Z,20.30
2023-04-22T10:44:44.915Z,20.40
2023-04-22T10:46:52.554Z,20.40
2023-04-22T10:48:56.410Z,20.40
2023-04-22T10:50:58.248Z,20.40
2023-04-22T10:53:01.434Z,20.40
2023-04-22T10:55:03.476Z,20.30
2023-04-22T10:57:18.794Z,20.30
2023-04-22T10:59:20.557Z,20.30
2023-04-22T11:01:22.405Z,20.30
2023-04-22T11:03:28.616Z,20.30
2023-04-22T11:05:31.174Z,20.30
2023-04-22T11:07:32.882Z,20.30
2023-04-22T11:09:39.227Z,20.40
2023-04-22T11:11:41.234Z,20.50
2023-04-22T11:13:43.076Z,20.50
2023-04-22T11:15:46.304Z,20.60
2023-04-22T11:17:50.757Z,20.70
2023-04-22T11:19:52.519Z,20.80
2023-04-22T11:21:54.564Z,20.80
2023-04-22T11:23:56.273Z,20.90
2023-04-22T11:25:59.013Z,20.90
2023-04-22T11:28:00.820Z,21.00
2023-04-22T11:30:07.465Z,21.00
2023-04-22T11:32:10.506Z,21.00
2023-04-22T11:34:12.335Z,21.00
2023-04-22T11:36:14.794Z,21.10
2023-04-22T11:38:16.569Z,21.10
2023-04-22T11:42:24.203Z,21.20
2023-04-22T11:44:25.999Z,21.20
2023-04-22T11:46:28.656Z,21.20
2023-04-22T11:48:30.551Z,21.20
2023-04-22T11:50:33.713Z,21.20
2023-04-22T11:52:42.446Z,21.30
2023-04-22T11:54:44.966Z,21.30
2023-04-22T11:56:48.716Z,21.30
2023-04-22T11:58:50.548Z,21.30
2023-04-22T12:00:52.959Z,21.30
2023-04-22T12:02:55.810Z,21.30
2023-04-22T12:04:58.798Z,21.40
2023-04-22T12:07:00.625Z,21.40
2023-04-22T12:09:02.434Z,21.40
2023-04-22T12:11:05.184Z,21.40
2023-04-22T12:13:07.104Z,21.50
2023-04-22T12:15:10.010Z,21.50
2023-04-22T12:17:12.860Z,21.50
2023-04-22T12:19:14.650Z,21.50
2023-04-22T12:21:23.313Z,21.50
2023-04-22T12:23:25.121Z,21.50
2023-04-22T12:25:26.983Z,21.60
2023-04-22T12:27:28.849Z,21.60
2023-04-22T12:29:31.579Z,21.60
2023-04-22T12:31:33.467Z,21.60
2023-04-22T12:33:35.708Z,21.60
2023-04-22T12:35:37.582Z,21.60
2023-04-22T12:37:39.391Z,21.60
2023-04-22T12:39:41.584Z,21.70
2023-04-22T12:41:43.526Z,21.70
2023-04-22T12:43:45.253Z,21.70
2023-04-22T12:45:47.207Z,21.70
2023-04-22T12:47:51.990Z,21.80
2023-04-22T12:49:53.754Z,21.70
2023-04-22T12:51:55.653Z,21.80
2023-04-22T12:53:57.401Z,21.80
2023-04-22T12:55:59.264Z,21.80
2023-04-22T12:58:01.141Z,21.90
2023-04-22T13:00:02.953Z,21.90
2023-04-22T13:02:04.796Z,21.90
2023-04-22T13:04:06.774Z,21.90
2023-04-22T13:06:08.749Z,22.00
2023-04-22T13:08:10.584Z,22.00
2023-04-22T13:10:13.727Z,22.00
2023-04-22T13:12:15.533Z,22.00
2023-04-22T13:14:17.484Z,22.00
2023-04-22T13:16:19.346Z,22.00
2023-04-22T13:18:21.834Z,22.00
2023-04-22T13:20:23.608Z,22.00
2023-04-22T13:22:25.425Z,22.00
2023-04-22T13:24:27.144Z,22.00
2023-04-22T13:26:28.963Z,22.00
2023-04-22T13:28:30.729Z,22.00
2023-04-22T13:30:32.860Z,22.00
2023-04-22T13:32:34.701Z,22.00
2023-04-22T13:34:36.536Z,22.00
2023-04-22T13:36:38.341Z,22.00
2023-04-22T13:38:40.092Z,22.00
2023-04-22T13:40:41.851Z,22.00
2023-04-22T13:42:43.568Z,22.00
2023-04-22T13:44:45.370Z,22.00
2023-04-22T13:46:47.136Z,22.00
2023-04-22T13:48:48.858Z,22.00
2023-04-22T13:50:50.662Z,22.10
2023-04-22T13:52:52.467Z,22.10
2023-04-22T13:54:54.172Z,22.10
2023-04-22T13:56:55.986Z,22.10
2023-04-22T13:58:58.303Z,22.10
2023-04-22T14:01:00.251Z,22.10
2023-04-22T14:03:03.648Z,22.10
2023-04-22T14:05:05.739Z,22.10
2023-04-22T14:07:07.599Z,22.10
2023-04-22T14:09:09.392Z,22.10
2023-04-22T14:11:11.229Z,22.20
2023-04-22T14:13:13.132Z,22.20
2023-04-22T14:15:14.872Z,22.20
2023-04-22T14:17:16.686Z,22.20
2023-04-22T14:19:18.498Z,22.20
2023-04-22T14:21:20.295Z,22.20
2023-04-22T14:23:22.040Z,22.20
2023-04-22T14:25:23.857Z,22.20
2023-04-22T14:27:26.074Z,22.20
2023-04-22T14:29:27.839Z,22.20
2023-04-22T14:31:29.657Z,22.20
2023-04-22T14:33:31.702Z,22.10
2023-04-22T14:35:34.135Z,22.10
2023-04-22T14:37:36.504Z,22.10
2023-04-22T14:39:38.603Z,22.10
2023-04-22T14:41:40.735Z,22.10
2023-04-22T14:43:42.502Z,22.10
2023-04-22T14:45:45.348Z,22.10
2023-04-22T14:47:47.198Z,22.10
2023-04-22T14:49:49.028Z,22.10
2023-04-22T14:51:50.797Z,22.10
2023-04-22T14:53:52.566Z,22.10
2023-04-22T14:55:54.378Z,22.10
2023-04-22T14:57:58.056Z,22.10
2023-04-22T14:59:59.775Z,22.10
2023-04-22T15:02:01.724Z,22.00
2023-04-22T15:04:03.622Z,22.00
2023-04-22T15:06:05.466Z,22.00
2023-04-22T15:08:07.263Z,22.00
2023-04-22T15:10:09.189Z,22.00
2023-04-22T15:12:10.943Z,22.00
2023-04-22T15:14:12.764Z,22.00
2023-04-22T15:16:14.592Z,22.00
2023-04-22T15:18:16.345Z,22.00
2023-04-22T15:20:18.154Z,22.00
2023-04-22T15:22:19.912Z,22.00
2023-04-22T15:24:21.767Z,22.00
2023-04-22T15:26:23.486Z,22.00
2023-04-22T15:28:25.246Z,22.00
2023-04-22T15:30:27.034Z,22.00
2023-04-22T15:32:28.777Z,22.00
2023-04-22T15:34:30.579Z,22.00
2023-04-22T15:36:32.427Z,22.00
2023-04-22T15:38:34.194Z,22.00
2023-04-22T15:40:36.002Z,22.00
2023-04-22T15:42:37.777Z,22.00
2023-04-22T15:44:39.588Z,22.00
2023-04-22T15:46:41.520Z,22.00
2023-04-22T15:48:43.550Z,22.00
2023-04-22T15:50:45.312Z,22.00
2023-04-22T15:52:47.066Z,22.00
2023-04-22T15:54:48.824Z,22.00
2023-04-22T15:56:50.618Z,22.00
2023-04-22T15:58:52.726Z,22.10
2023-04-22T16:00:56.311Z,22.10
2023-04-22T16:02:59.780Z,22.00
2023-04-22T16:05:02.084Z,22.00
2023-04-22T16:07:03.859Z,22.00
2023-04-22T16:09:05.688Z,22.00
2023-04-22T16:11:07.519Z,22.00
2023-04-22T16:13:10.096Z,22.00
2023-04-22T16:15:11.977Z,22.00
2023-04-22T16:17:14.331Z,22.00
2023-04-22T16:19:16.090Z,22.00
2023-04-22T16:21:17.861Z,22.00
2023-04-22T16:23:19.609Z,22.00
2023-04-22T16:25:21.435Z,22.00
2023-04-22T16:27:23.196Z,22.00
2023-04-22T16:29:24.944Z,22.00
2023-04-22T16:31:26.776Z,22.00
2023-04-22T16:33:28.694Z,22.00
2023-04-22T16:35:31.054Z,22.00
2023-04-22T16:37:33.217Z,22.00
2023-04-22T16:39:34.971Z,22.00
2023-04-22T16:41:37.063Z,22.00
2023-04-22T16:43:40.860Z,22.00
2023-04-22T16:45:43.087Z,22.00
2023-04-22T16:47:46.065Z,22.00
2023-04-22T16:49:47.846Z,21.90
2023-04-22T16:51:49.662Z,21.90
2023-04-22T16:53:51.433Z,22.00
2023-04-22T16:55:53.251Z,21.90
2023-04-22T16:57:54.987Z,21.90
2023-04-22T16:59:56.747Z,21.90
2023-04-22T17:01:58.714Z,21.90
2023-04-22T17:04:00.627Z,21.90
2023-04-22T17:06:02.649Z,21.90
2023-04-22T17:08:04.488Z,21.90
2023-04-22T17:10:06.671Z,21.90
2023-04-22T17:12:08.509Z,21.90
2023-04-22T17:14:10.339Z,21.80
2023-04-22T17:16:12.166Z,21.80
2023-04-22T17:18:15.100Z,21.80
2023-04-22T17:20:18.158Z,21.80
2023-04-22T17:22:19.930Z,21.80
2023-04-22T17:24:22.476Z,21.80
2023-04-22T17:26:24.416Z,21.80
2023-04-22T17:28:26.203Z,21.80
2023-04-22T17:30:27.960Z,21.80
2023-04-22T17:32:29.823Z,21.80
2023-04-22T17:34:31.652Z,21.80
2023-04-22T17:36:33.446Z,21.80
2023-04-22T17:38:35.547Z,21.80
2023-04-22T17:40:37.258Z,21.80
2023-04-22T17:42:45.581Z,21.80
2023-04-22T17:44:47.888Z,21.80
2023-04-22T17:46:49.724Z,21.70
2023-04-22T17:48:51.587Z,21.70
2023-04-22T17:50:53.373Z,21.70
2023-04-22T17:52:55.145Z,21.70
2023-04-22T17:54:59.352Z,21.70
2023-04-22T17:57:01.600Z,21.70
2023-04-22T17:59:03.403Z,21.70
2023-04-22T18:01:06.170Z,21.70
2023-04-22T18:03:08.666Z,21.70
2023-04-22T18:05:10.614Z,21.70
2023-04-22T18:07:12.394Z,21.70
2023-04-22T18:09:14.165Z,21.70
2023-04-22T18:11:15.958Z,21.70
2023-04-22T18:13:17.778Z,21.60
2023-04-22T18:15:19.567Z,21.60
2023-04-22T18:17:21.305Z,21.70
2023-04-22T18:19:23.144Z,21.70
2023-04-22T18:21:24.911Z,21.70
2023-04-22T18:23:26.767Z,21.60
2023-04-22T18:25:28.591Z,21.60
2023-04-22T18:27:30.360Z,21.60
2023-04-22T18:29:32.112Z,21.60
2023-04-22T18:31:34.153Z,21.60
2023-04-22T18:33:35.992Z,21.60
2023-04-22T18:35:37.736Z,21.60
2023-04-22T18:37:39.571Z,21.60
2023-04-22T18:39:41.356Z,21.60
2023-04-22T18:41:43.352Z,21.60
2023-04-22T18:43:45.150Z,21.60
2023-04-22T18:45:46.923Z,21.60
2023-04-22T18:47:49.251Z,21.60
2023-04-22T18:49:51.010Z,21.50
2023-04-22T18:51:52.848Z,21.60
2023-04-22T18:53:54.718Z,21.60
2023-04-22T18:55:56.537Z,21.60
2023-04-22T18:57:58.343Z,21.50
2023-04-22T19:00:00.144Z,21.50
2023-04-22T19:02:01.956Z,21.50
2023-04-22T19:04:03.787Z,21.50
2023-04-22T19:06:05.684Z,21.50
2023-04-22T19:08:07.407Z,21.50
2023-04-22T19:10:09.571Z,21.50
2023-04-22T19:12:11.310Z,21.50
2023-04-22T19:14:13.097Z,21.50
2023-04-22T19:16:14.993Z,21.50
2023-04-22T19:18:16.809Z,21.50
2023-04-22T19:20:18.633Z,21.50
2023-04-22T19:22:21.076Z,21.50
2023-04-22T19:24:22.864Z,21.50
2023-04-22T19:26:24.866Z,21.50
2023-04-22T19:28:26.675Z,21.50
2023-04-22T19:30:28.398Z,21.50
2023-04-22T19:32:30.308Z,21.50
2023-04-22T19:34:32.041Z,21.50
2023-04-22T19:36:33.883Z,21.50
2023-04-22T19:38:35.695Z,21.50
2023-04-22T19:40:37.750Z,21.40
2023-04-22T19:42:39.718Z,21.40
2023-04-22T19:44:41.485Z,21.40
2023-04-22T19:46:43.308Z,21.40
2023-04-22T19:48:45.306Z,21.40
2023-04-22T19:50:48.976Z,21.40
2023-04-22T19:52:50.879Z,21.40
2023-04-22T19:54:52.784Z,21.40
2023-04-22T19:56:55.055Z,21.40
2023-04-22T19:58:57.048Z,21.40
2023-04-22T20:00:58.909Z,21.40
2023-04-22T20:03:01.512Z,21.40
2023-04-22T20:05:03.940Z,21.40
2023-04-22T20:07:06.135Z,21.40
2023-04-22T20:09:07.987Z,21.40
2023-04-22T20:11:10.141Z,21.40
2023-04-22T20:13:12.058Z,21.40
2023-04-22T20:15:13.954Z,21.30
2023-04-22T20:17:15.926Z,21.40
2023-04-22T20:19:17.863Z,21.40
2023-04-22T20:21:19.901Z,21.40
2023-04-22T20:23:22.242Z,21.30
2023-04-22T20:25:24.162Z,21.30
2023-04-22T20:27:25.913Z,21.30
2023-04-22T20:29:27.794Z,21.30
2023-04-22T20:31:29.677Z,21.30
2023-04-22T20:33:31.646Z,21.30
2023-04-22T20:35:33.615Z,21.30
2023-04-22T20:37:35.850Z,21.30
2023-04-22T20:39:38.311Z,21.30
2023-04-22T20:41:40.200Z,21.30
2023-04-22T20:43:42.024Z,21.30
2023-04-22T20:45:43.833Z,21.30
2023-04-22T20:47:45.679Z,21.30
2023-04-22T20:49:47.554Z,21.30
2023-04-22T20:51:49.280Z,21.30
2023-04-22T20:53:51.088Z,21.30
2023-04-22T20:55:52.806Z,21.30
2023-04-22T20:57:54.683Z,21.30
2023-04-22T20:59:56.449Z,21.30
2023-04-22T21:01:58.825Z,21.30
2023-04-22T21:04:01.463Z,21.30
2023-04-22T21:06:03.614Z,21.30
2023-04-22T21:08:07.905Z,21.30
2023-04-22T21:10:09.955Z,21.30
2023-04-22T21:12:11.999Z,21.20
2023-04-22T21:14:13.862Z,21.20
2023-04-22T21:16:18.432Z,21.30
2023-04-22T21:18:21.176Z,21.30
2023-04-22T21:20:24.070Z,21.20
2023-04-22T21:22:25.935Z,21.20
2023-04-22T21:24:28.138Z,21.20
2023-04-22T21:26:30.186Z,21.20
2023-04-22T21:28:32.108Z,21.20
2023-04-22T21:30:34.211Z,21.20
2023-04-22T21:32:35.980Z,21.20
2023-04-22T21:34:38.079Z,21.20
2023-04-22T21:36:39.977Z,21.20
2023-04-22T21:38:41.802Z,21.20
2023-04-22T21:40:43.561Z,21.20
2023-04-22T21:42:45.599Z,21.20
2023-04-22T21:44:47.506Z,21.20
2023-04-22T21:46:49.302Z,21.20
2023-04-22T21:48:51.065Z,21.20
2023-04-22T21:50:52.905Z,21.20
2023-04-22T21:52:54.671Z,21.20
2023-04-22T21:54:56.478Z,21.20
2023-04-22T21:56:58.306Z,21.20
2023-04-22T21:59:00.446Z,21.20
2023-04-22T22:01:04.162Z,21.20
2023-04-22T22:03:07.906Z,21.20
2023-04-22T22:05:10.196Z,21.20
2023-04-22T22:07:11.961Z,21.20
2023-04-22T22:09:13.794Z,21.20
2023-04-22T22:11:27.469Z,21.20
2023-04-22T22:13:32.956Z,21.20
2023-04-22T22:15:34.775Z,21.20
2023-04-22T22:17:36.938Z,21.20
2023-04-22T22:19:38.701Z,21.10
2023-04-22T22:21:40.510Z,21.10
2023-04-22T22:23:42.354Z,21.20
2023-04-22T22:25:44.235Z,21.20
2023-04-22T22:27:46.190Z,21.20
2023-04-22T22:29:47.904Z,21.20
2023-04-22T22:31:49.755Z,21.20
2023-04-22T22:33:51.565Z,21.10
2023-04-22T22:35:53.290Z,21.10
2023-04-22T22:37:55.201Z,21.20
2023-04-22T22:39:57.003Z,21.10
2023-04-22T22:41:58.754Z,21.10
2023-04-22T22:44:00.639Z,21.10
2023-04-22T22:46:02.533Z,21.10
2023-04-22T22:48:04.572Z,21.10
2023-04-22T22:50:06.746Z,21.10
2023-04-22T22:52:08.533Z,21.10
2023-04-22T22:54:10.388Z,21.10
2023-04-22T22:56:12.197Z,21.10
2023-04-22T22:58:13.972Z,21.10
2023-04-22T23:00:15.850Z,21.10
2023-04-22T23:02:17.788Z,21.10
2023-04-22T23:04:19.903Z,21.10
2023-04-22T23:06:21.935Z,21.10
2023-04-22T23:08:23.887Z,21.10
2023-04-22T23:10:25.636Z,21.10
2023-04-22T23:12:27.410Z,21.10
2023-04-22T23:14:29.243Z,21.10
2023-04-22T23:16:31.077Z,21.10
2023-04-22T23:18:33.930Z,21.10
2023-04-22T23:20:36.143Z,21.00
2023-04-22T23:22:38.840Z,21.10
2023-04-22T23:24:40.926Z,21.10
2023-04-22T23:26:42.965Z,21.10
2023-04-22T23:28:45.018Z,21.00
2023-04-22T23:30:48.684Z,21.10
2023-04-22T23:32:51.255Z,21.10
2023-04-22T23:34:53.638Z,21.10
2023-04-22T23:36:57.189Z,21.10
2023-04-22T23:39:01.892Z,21.10
2023-04-22T23:41:03.714Z,21.10
2023-04-22T23:43:05.432Z,21.00
2023-04-22T23:45:07.526Z,21.10
2023-04-22T23:47:09.332Z,21.10
2023-04-22T23:49:11.166Z,21.00
2023-04-22T23:51:13.024Z,21.10
2023-04-22T23:53:14.763Z,21.10
2023-04-22T23:55:16.684Z,21.10
2023-04-22T23:57:18.598Z,21.00
2023-04-22T23:59:20.526Z,21.00
