createdAt,value
2017-06-20T00:00:49.475Z,99.90
2017-06-20T00:03:17.016Z,99.90
2017-06-20T00:05:44.475Z,99.90
2017-06-20T00:08:11.919Z,99.90
2017-06-20T00:10:39.477Z,99.90
2017-06-20T00:13:06.922Z,99.90
2017-06-20T00:15:34.371Z,99.90
2017-06-20T00:18:01.829Z,99.90
2017-06-20T00:20:29.315Z,99.90
2017-06-20T00:22:56.879Z,99.90
2017-06-20T00:25:24.334Z,99.90
2017-06-20T00:27:51.799Z,99.90
2017-06-20T00:30:19.312Z,99.90
2017-06-20T00:32:46.783Z,99.90
2017-06-20T00:35:14.263Z,99.90
2017-06-20T00:37:41.718Z,99.90
2017-06-20T00:40:09.212Z,99.90
2017-06-20T00:42:36.742Z,99.90
2017-06-20T00:45:04.201Z,99.90
2017-06-20T00:47:31.680Z,99.90
2017-06-20T00:49:59.111Z,99.90
2017-06-20T00:52:26.574Z,99.90
2017-06-20T00:54:54.042Z,99.90
2017-06-20T00:57:21.471Z,99.90
2017-06-20T00:59:48.928Z,99.90
2017-06-20T01:02:16.361Z,99.90
2017-06-20T01:04:43.831Z,99.90
2017-06-20T01:07:11.311Z,99.90
2017-06-20T01:09:38.875Z,99.90
2017-06-20T01:12:06.346Z,99.90
2017-06-20T01:14:33.803Z,99.90
2017-06-20T01:17:01.243Z,99.90
2017-06-20T01:19:28.688Z,99.90
2017-06-20T01:21:56.179Z,99.90
2017-06-20T01:24:23.618Z,99.90
2017-06-20T01:26:51.051Z,99.90
2017-06-20T01:29:18.523Z,99.90
2017-06-20T01:31:45.988Z,99.90
2017-06-20T01:34:13.431Z,99.90
2017-06-20T01:36:40.910Z,99.90
2017-06-20T01:39:08.357Z,99.90
2017-06-20T01:41:35.911Z,99.90
2017-06-20T01:44:03.481Z,99.90
2017-06-20T01:46:30.906Z,99.90
2017-06-20T01:48:58.406Z,99.90
2017-06-20T01:51:26.647Z,99.90
2017-06-20T01:53:54.107Z,99.90
2017-06-20T01:56:21.538Z,99.90
2017-06-20T01:58:49.022Z,99.90
2017-06-20T02:01:16.481Z,99.90
2017-06-20T02:03:44.042Z,99.90
2017-06-20T02:06:11.484Z,99.90
2017-06-20T02:08:39.067Z,99.90
2017-06-20T02:11:06.530Z,99.90
2017-06-20T02:13:33.992Z,99.90
2017-06-20T02:16:01.479Z,99.90
2017-06-20T02:18:28.996Z,99.90
2017-06-20T02:20:56.559Z,99.90
2017-06-20T02:23:24.091Z,99.90
2017-06-20T02:25:51.570Z,99.90
2017-06-20T02:28:19.134Z,99.90
2017-06-20T02:30:46.672Z,99.90
2017-06-20T02:33:14.147Z,99.90
2017-06-20T02:35:41.692Z,99.90
2017-06-20T02:38:09.134Z,99.90
2017-06-20T02:40:36.584Z,99.90
2017-06-20T02:43:04.027Z,99.90
2017-06-20T02:45:31.498Z,99.90
2017-06-20T02:47:58.990Z,99.90
2017-06-20T02:50:26.427Z,99.90
2017-06-20T02:52:53.894Z,99.90
2017-06-20T02:55:21.354Z,99.90
2017-06-20T02:57:48.898Z,99.90
2017-06-20T03:00:16.334Z,99.90
2017-06-20T03:02:43.782Z,99.90
2017-06-20T03:05:11.255Z,99.90
2017-06-20T03:07:38.690Z,99.90
2017-06-20T03:10:06.171Z,99.90
2017-06-20T03:12:33.603Z,99.90
2017-06-20T03:15:01.086Z,99.90
2017-06-20T03:17:28.519Z,99.90
2017-06-20T03:19:55.982Z,99.90
2017-06-20T03:22:23.446Z,99.90
2017-06-20T03:24:51.010Z,99.90
2017-06-20T03:27:18.454Z,99.90
2017-06-20T03:29:45.920Z,99.90
2017-06-20T03:32:13.399Z,99.90
2017-06-20T03:34:40.943Z,99.90
2017-06-20T03:37:08.382Z,99.90
2017-06-20T03:39:35.822Z,99.90
2017-06-20T03:42:03.265Z,99.90
2017-06-20T03:44:30.770Z,99.90
2017-06-20T03:46:58.235Z,99.90
2017-06-20T03:49:25.675Z,99.90
2017-06-20T03:51:53.114Z,99.90
2017-06-20T03:54:20.583Z,99.90
2017-06-20T03:56:48.046Z,99.90
2017-06-20T03:59:15.522Z,99.90
2017-06-20T04:01:43.055Z,99.90
2017-06-20T04:04:10.527Z,99.90
2017-06-20T04:06:37.971Z,99.90
2017-06-20T04:09:05.446Z,99.90
2017-06-20T04:11:32.983Z,99.90
2017-06-20T04:14:00.541Z,99.90
2017-06-20T04:16:28.023Z,99.90
2017-06-20T04:18:55.566Z,99.90
2017-06-20T04:21:28.707Z,99.90
2017-06-20T04:23:56.247Z,99.90
2017-06-20T04:26:24.480Z,99.90
2017-06-20T04:28:51.923Z,99.90
2017-06-20T04:33:53.394Z,99.90
2017-06-20T04:36:20.851Z,99.90
2017-06-20T04:38:48.397Z,99.90
2017-06-20T04:41:15.894Z,99.90
2017-06-20T04:43:43.358Z,99.90
2017-06-20T04:46:10.909Z,99.90
2017-06-20T04:48:38.362Z,99.90
2017-06-20T04:51:05.917Z,99.90
2017-06-20T04:53:33.464Z,99.90
2017-06-20T04:56:00.922Z,99.90
2017-06-20T04:58:28.371Z,99.90
2017-06-20T05:00:55.835Z,99.90
2017-06-20T05:03:23.308Z,99.90
2017-06-20T05:05:50.730Z,99.90
2017-06-20T05:08:18.166Z,99.90
2017-06-20T05:10:45.738Z,99.90
2017-06-20T05:13:13.187Z,99.90
2017-06-20T05:15:40.674Z,99.90
2017-06-20T05:18:08.112Z,99.90
2017-06-20T05:20:35.566Z,99.90
2017-06-20T05:23:03.002Z,99.90
2017-06-20T05:25:30.527Z,99.90
2017-06-20T05:27:58.137Z,99.90
2017-06-20T05:30:25.679Z,99.90
2017-06-20T05:32:53.182Z,99.90
2017-06-20T05:35:20.634Z,99.90
2017-06-20T05:37:48.117Z,99.90
2017-06-20T05:40:15.543Z,99.90
2017-06-20T05:42:43.058Z,99.90
2017-06-20T05:45:10.563Z,99.90
2017-06-20T05:47:38.045Z,99.90
2017-06-20T05:50:05.491Z,99.90
2017-06-20T05:52:33.720Z,99.90
2017-06-20T05:55:01.226Z,99.90
2017-06-20T05:57:28.863Z,99.90
2017-06-20T05:59:56.331Z,99.90
2017-06-20T06:02:23.773Z,99.90
2017-06-20T06:04:51.312Z,99.90
2017-06-20T06:07:18.795Z,99.90
2017-06-20T06:09:46.429Z,99.90
2017-06-20T06:12:13.938Z,99.90
2017-06-20T06:14:42.202Z,99.90
2017-06-20T06:17:09.823Z,99.90
2017-06-20T06:19:37.389Z,99.90
2017-06-20T06:22:04.838Z,99.90
2017-06-20T06:24:32.308Z,99.90
2017-06-20T06:26:59.870Z,99.90
2017-06-20T06:29:27.331Z,99.90
2017-06-20T06:31:54.811Z,99.90
2017-06-20T06:34:22.375Z,99.90
2017-06-20T06:36:49.915Z,99.60
2017-06-20T06:39:17.475Z,99.80
2017-06-20T06:41:44.938Z,99.50
2017-06-20T06:44:12.557Z,99.50
2017-06-20T06:46:40.061Z,99.50
2017-06-20T06:49:07.487Z,99.90
2017-06-20T06:51:34.923Z,99.20
2017-06-20T06:54:02.486Z,99.40
2017-06-20T06:56:30.091Z,99.60
2017-06-20T06:58:57.572Z,99.20
2017-06-20T07:01:25.771Z,98.70
2017-06-20T07:03:53.222Z,98.70
2017-06-20T07:06:20.655Z,98.50
2017-06-20T07:08:48.861Z,98.20
2017-06-20T07:11:16.312Z,98.10
2017-06-20T07:13:43.787Z,98.50
2017-06-20T07:16:11.246Z,99.50
2017-06-20T07:18:38.704Z,99.90
2017-06-20T07:21:06.148Z,99.80
2017-06-20T07:23:33.571Z,99.50
2017-06-20T07:26:01.075Z,99.60
2017-06-20T07:28:28.511Z,99.90
2017-06-20T07:30:56.070Z,99.90
2017-06-20T07:33:23.627Z,99.70
2017-06-20T07:35:51.068Z,99.50
2017-06-20T07:38:18.640Z,99.60
2017-06-20T07:40:46.120Z,99.90
2017-06-20T07:43:13.601Z,99.90
2017-06-20T07:45:41.130Z,99.90
2017-06-20T07:48:08.673Z,99.90
2017-06-20T07:50:36.110Z,99.90
2017-06-20T07:53:03.642Z,99.90
2017-06-20T07:55:31.907Z,99.90
2017-06-20T07:57:59.347Z,99.90
2017-06-20T08:00:26.787Z,99.50
2017-06-20T08:02:54.258Z,99.90
2017-06-20T08:05:21.704Z,99.80
2017-06-20T08:07:49.136Z,99.80
2017-06-20T08:10:16.628Z,99.90
2017-06-20T08:12:44.070Z,99.90
2017-06-20T08:15:11.669Z,99.90
2017-06-20T08:17:39.316Z,99.90
2017-06-20T08:20:06.833Z,99.90
2017-06-20T08:22:35.010Z,99.70
2017-06-20T08:25:02.498Z,99.90
2017-06-20T08:27:30.021Z,99.80
2017-06-20T08:29:57.529Z,99.20
2017-06-20T08:32:25.088Z,99.20
2017-06-20T08:34:52.698Z,99.30
2017-06-20T08:37:25.130Z,99.40
2017-06-20T08:39:53.366Z,97.90
2017-06-20T08:42:20.832Z,97.80
2017-06-20T08:44:48.298Z,98.10
2017-06-20T08:47:15.740Z,97.70
2017-06-20T08:49:43.187Z,98.30
2017-06-20T08:52:10.639Z,97.80
2017-06-20T08:54:38.100Z,98.10
2017-06-20T08:57:05.742Z,97.80
2017-06-20T08:59:33.278Z,97.60
2017-06-20T09:02:00.729Z,97.00
2017-06-20T09:04:28.954Z,96.80
2017-06-20T09:06:56.406Z,96.80
2017-06-20T09:09:23.842Z,96.50
2017-06-20T09:11:51.276Z,96.40
2017-06-20T09:14:18.712Z,96.80
2017-06-20T09:16:46.963Z,96.80
2017-06-20T09:19:14.487Z,96.70
2017-06-20T09:21:41.996Z,95.60
2017-06-20T09:24:10.237Z,96.10
2017-06-20T09:26:37.711Z,96.00
2017-06-20T09:29:05.163Z,95.70
2017-06-20T09:31:32.603Z,95.50
2017-06-20T09:34:00.059Z,95.00
2017-06-20T09:36:27.483Z,94.60
2017-06-20T09:38:54.979Z,94.00
2017-06-20T09:41:22.460Z,95.00
2017-06-20T09:43:49.915Z,94.80
2017-06-20T09:46:26.264Z,94.70
2017-06-20T09:48:53.755Z,94.40
2017-06-20T09:51:21.292Z,94.30
2017-06-20T09:53:48.723Z,94.70
2017-06-20T09:56:16.182Z,94.40
2017-06-20T09:58:43.655Z,94.60
2017-06-20T10:01:11.106Z,95.50
2017-06-20T10:03:38.548Z,95.40
2017-06-20T10:06:06.068Z,95.10
2017-06-20T10:08:34.263Z,96.30
2017-06-20T10:11:01.822Z,96.10
2017-06-20T10:13:29.318Z,96.30
2017-06-20T10:15:56.815Z,96.30
2017-06-20T10:18:25.053Z,95.50
2017-06-20T10:20:52.579Z,95.50
2017-06-20T10:23:20.103Z,94.70
2017-06-20T10:25:48.343Z,94.50
2017-06-20T10:28:15.907Z,94.40
2017-06-20T10:30:43.345Z,95.10
2017-06-20T10:33:10.787Z,95.10
2017-06-20T10:35:38.265Z,94.70
2017-06-20T10:38:05.763Z,94.50
2017-06-20T10:40:33.959Z,94.00
2017-06-20T10:43:01.515Z,93.80
2017-06-20T10:45:29.123Z,94.70
2017-06-20T10:47:56.578Z,95.30
2017-06-20T10:50:24.046Z,95.40
2017-06-20T10:52:51.560Z,95.30
2017-06-20T10:55:19.008Z,95.80
2017-06-20T10:57:46.595Z,95.70
2017-06-20T11:00:14.050Z,96.00
2017-06-20T11:02:41.487Z,94.90
2017-06-20T11:05:09.048Z,93.80
2017-06-20T11:07:36.502Z,93.50
2017-06-20T11:10:03.910Z,93.60
2017-06-20T11:12:32.235Z,93.80
2017-06-20T11:14:59.739Z,93.80
2017-06-20T11:17:27.251Z,93.50
2017-06-20T11:19:54.664Z,94.30
2017-06-20T11:22:22.882Z,94.10
2017-06-20T11:24:50.328Z,94.10
2017-06-20T11:27:17.767Z,94.10
2017-06-20T11:29:45.286Z,94.70
2017-06-20T11:32:12.739Z,94.70
2017-06-20T11:34:40.180Z,94.50
2017-06-20T11:37:07.652Z,94.50
2017-06-20T11:39:35.109Z,94.70
2017-06-20T11:42:02.550Z,93.90
2017-06-20T11:44:30.108Z,93.70
2017-06-20T11:46:57.570Z,93.50
2017-06-20T11:49:25.024Z,93.50
2017-06-20T11:51:52.560Z,93.90
2017-06-20T11:54:20.119Z,94.40
2017-06-20T11:56:47.571Z,94.90
2017-06-20T11:59:15.086Z,94.80
2017-06-20T12:01:43.326Z,95.30
2017-06-20T12:04:10.778Z,94.90
2017-06-20T12:06:38.234Z,95.30
2017-06-20T12:09:05.779Z,95.10
2017-06-20T12:11:33.211Z,94.70
2017-06-20T12:14:00.746Z,94.40
2017-06-20T12:16:28.995Z,94.40
2017-06-20T12:18:56.459Z,94.20
2017-06-20T12:21:23.895Z,93.90
2017-06-20T12:23:51.359Z,93.80
2017-06-20T12:26:18.844Z,92.50
2017-06-20T12:28:47.090Z,92.10
2017-06-20T12:31:14.535Z,91.80
2017-06-20T12:33:42.231Z,91.70
2017-06-20T12:36:09.718Z,90.70
2017-06-20T12:38:37.250Z,90.20
2017-06-20T12:41:04.791Z,90.10
2017-06-20T12:43:32.252Z,90.00
2017-06-20T12:45:59.818Z,90.70
2017-06-20T12:48:27.334Z,89.60
2017-06-20T12:50:54.794Z,90.10
2017-06-20T12:53:22.217Z,89.80
2017-06-20T12:55:49.674Z,90.00
2017-06-20T12:58:17.412Z,90.10
2017-06-20T13:00:44.849Z,90.30
2017-06-20T13:03:12.285Z,89.20
2017-06-20T13:05:39.718Z,89.90
2017-06-20T13:08:07.228Z,88.70
2017-06-20T13:10:34.675Z,86.60
2017-06-20T13:13:02.115Z,86.40
2017-06-20T13:15:29.578Z,86.50
2017-06-20T13:17:57.034Z,86.20
2017-06-20T13:20:24.466Z,85.70
2017-06-20T13:22:52.085Z,86.40
2017-06-20T13:25:20.319Z,88.40
2017-06-20T13:27:47.787Z,88.30
2017-06-20T13:30:15.247Z,87.30
2017-06-20T13:32:42.821Z,87.50
2017-06-20T13:35:11.253Z,87.10
2017-06-20T13:37:38.756Z,87.00
2017-06-20T13:40:06.191Z,87.10
2017-06-20T13:42:33.647Z,87.10
2017-06-20T13:45:01.083Z,87.10
2017-06-20T13:47:28.579Z,86.60
2017-06-20T13:49:56.147Z,87.00
2017-06-20T13:52:23.591Z,87.10
2017-06-20T13:54:51.023Z,87.50
2017-06-20T13:57:18.499Z,87.50
2017-06-20T13:59:46.429Z,86.40
2017-06-20T14:02:13.885Z,86.90
2017-06-20T14:04:41.444Z,84.50
2017-06-20T14:07:08.920Z,85.70
2017-06-20T14:09:36.399Z,83.20
2017-06-20T14:12:03.824Z,82.20
2017-06-20T14:14:31.302Z,82.00
2017-06-20T14:16:58.745Z,84.10
2017-06-20T14:19:26.219Z,83.70
2017-06-20T14:21:53.672Z,84.30
2017-06-20T14:24:21.197Z,82.60
2017-06-20T14:26:48.710Z,82.00
2017-06-20T14:29:16.239Z,80.60
2017-06-20T14:31:43.683Z,79.90
2017-06-20T14:34:11.163Z,79.40
2017-06-20T14:36:38.611Z,76.70
2017-06-20T14:39:06.211Z,76.10
2017-06-20T14:41:34.394Z,76.30
2017-06-20T14:44:01.922Z,76.30
2017-06-20T14:46:29.378Z,74.60
2017-06-20T14:48:56.939Z,75.30
2017-06-20T14:51:24.546Z,75.60
2017-06-20T14:53:51.964Z,74.80
2017-06-20T14:56:19.444Z,76.20
2017-06-20T14:58:46.923Z,76.10
2017-06-20T15:01:14.384Z,76.40
2017-06-20T15:03:41.865Z,75.90
2017-06-20T15:06:09.300Z,75.60
2017-06-20T15:08:36.746Z,77.20
2017-06-20T15:11:04.231Z,76.80
2017-06-20T15:13:31.723Z,76.40
2017-06-20T15:16:00.014Z,74.70
2017-06-20T15:18:27.603Z,74.60
2017-06-20T15:20:55.066Z,74.90
2017-06-20T15:23:22.506Z,73.70
2017-06-20T15:25:49.943Z,74.10
2017-06-20T15:28:17.474Z,73.30
2017-06-20T15:30:45.736Z,72.10
2017-06-20T15:33:13.416Z,72.00
2017-06-20T15:35:41.670Z,67.80
2017-06-20T15:38:09.115Z,67.80
2017-06-20T15:40:36.538Z,66.80
2017-06-20T15:43:04.038Z,65.00
2017-06-20T15:45:31.575Z,64.90
2017-06-20T15:47:59.031Z,64.30
2017-06-20T15:50:26.499Z,62.00
2017-06-20T15:52:53.984Z,59.40
2017-06-20T15:55:22.182Z,57.70
2017-06-20T15:57:49.674Z,57.60
2017-06-20T16:00:17.138Z,59.40
2017-06-20T16:02:44.582Z,61.90
2017-06-20T16:05:12.240Z,62.20
2017-06-20T16:07:39.678Z,62.10
2017-06-20T16:10:07.345Z,62.30
2017-06-20T16:12:34.818Z,61.80
2017-06-20T16:15:02.296Z,61.20
2017-06-20T16:17:29.831Z,58.70
2017-06-20T16:19:57.405Z,59.90
2017-06-20T16:22:24.850Z,59.70
2017-06-20T16:24:52.390Z,58.70
2017-06-20T16:27:19.886Z,59.30
2017-06-20T16:29:47.327Z,59.70
2017-06-20T16:32:14.779Z,58.90
2017-06-20T16:34:42.318Z,59.90
2017-06-20T16:37:10.092Z,61.70
2017-06-20T16:39:37.641Z,62.00
2017-06-20T16:42:06.394Z,62.90
2017-06-20T16:44:34.805Z,64.00
2017-06-20T16:47:02.289Z,63.80
2017-06-20T16:49:29.715Z,64.20
2017-06-20T16:51:57.228Z,64.50
2017-06-20T16:54:25.451Z,63.50
2017-06-20T16:56:52.883Z,63.50
2017-06-20T16:59:20.321Z,64.10
2017-06-20T17:01:48.528Z,66.20
2017-06-20T17:04:16.043Z,65.20
2017-06-20T17:06:43.470Z,65.30
2017-06-20T17:09:10.926Z,64.70
2017-06-20T17:11:38.373Z,64.80
2017-06-20T17:14:05.865Z,64.50
2017-06-20T17:16:33.377Z,63.20
2017-06-20T17:19:00.882Z,61.40
2017-06-20T17:21:28.381Z,61.00
2017-06-20T17:23:55.873Z,61.60
2017-06-20T17:26:23.304Z,61.50
2017-06-20T17:28:50.742Z,61.20
2017-06-20T17:31:18.375Z,61.00
2017-06-20T17:33:46.595Z,62.00
2017-06-20T17:36:14.076Z,63.10
2017-06-20T17:38:41.506Z,63.40
2017-06-20T17:41:08.992Z,64.40
2017-06-20T17:43:36.527Z,63.80
2017-06-20T17:46:04.026Z,64.40
2017-06-20T17:48:31.475Z,64.10
2017-06-20T17:50:59.481Z,64.80
2017-06-20T17:53:26.990Z,66.10
2017-06-20T17:55:54.462Z,65.70
2017-06-20T17:58:21.977Z,65.60
2017-06-20T18:00:49.422Z,66.60
2017-06-20T18:03:16.938Z,67.40
2017-06-20T18:05:44.477Z,68.60
2017-06-20T18:08:11.956Z,69.20
2017-06-20T18:10:39.442Z,69.50
2017-06-20T18:13:06.907Z,70.90
2017-06-20T18:15:34.398Z,71.10
2017-06-20T18:18:02.040Z,72.50
2017-06-20T18:20:29.478Z,73.70
2017-06-20T18:22:56.983Z,75.70
2017-06-20T18:25:24.459Z,76.70
2017-06-20T18:27:52.689Z,78.50
2017-06-20T18:30:20.146Z,78.30
2017-06-20T18:32:47.627Z,78.90
2017-06-20T18:35:15.127Z,79.80
2017-06-20T18:37:42.710Z,80.00
2017-06-20T18:40:10.164Z,80.60
2017-06-20T18:42:37.643Z,82.40
2017-06-20T18:45:05.206Z,82.00
2017-06-20T18:47:32.668Z,82.00
2017-06-20T18:50:00.126Z,82.30
2017-06-20T18:52:27.706Z,82.80
2017-06-20T18:54:55.951Z,85.00
2017-06-20T18:57:23.400Z,84.80
2017-06-20T18:59:50.867Z,85.70
2017-06-20T19:02:18.350Z,86.60
2017-06-20T19:04:46.591Z,89.20
2017-06-20T19:07:14.074Z,88.50
2017-06-20T19:09:41.627Z,88.80
2017-06-20T19:12:09.090Z,89.40
2017-06-20T19:14:36.614Z,89.70
2017-06-20T19:17:04.058Z,89.50
2017-06-20T19:19:31.532Z,89.90
2017-06-20T19:21:58.983Z,89.10
2017-06-20T19:24:26.455Z,89.40
2017-06-20T19:26:53.920Z,89.40
2017-06-20T19:29:21.358Z,89.70
2017-06-20T19:31:48.825Z,90.10
2017-06-20T19:34:16.266Z,90.20
2017-06-20T19:36:43.750Z,90.60
2017-06-20T19:39:11.183Z,90.90
2017-06-20T19:41:38.723Z,91.00
2017-06-20T19:44:06.213Z,91.10
2017-06-20T19:46:33.776Z,91.50
2017-06-20T19:49:01.236Z,91.80
2017-06-20T19:51:28.675Z,92.20
2017-06-20T19:53:56.228Z,92.30
2017-06-20T19:56:23.674Z,92.50
2017-06-20T19:58:51.111Z,92.60
2017-06-20T20:01:18.598Z,92.60
2017-06-20T20:03:46.054Z,92.80
2017-06-20T20:06:13.558Z,92.90
2017-06-20T20:08:41.761Z,93.20
2017-06-20T20:11:09.230Z,93.10
2017-06-20T20:13:36.699Z,93.30
2017-06-20T20:16:04.132Z,93.50
2017-06-20T20:18:31.630Z,93.60
2017-06-20T20:20:59.181Z,93.80
2017-06-20T20:23:26.606Z,93.90
2017-06-20T20:25:54.091Z,94.10
2017-06-20T20:28:21.547Z,94.30
2017-06-20T20:30:48.997Z,94.40
2017-06-20T20:33:16.447Z,94.70
2017-06-20T20:35:43.987Z,94.50
2017-06-20T20:38:11.547Z,94.90
2017-06-20T20:40:39.020Z,95.00
2017-06-20T20:43:06.502Z,95.10
2017-06-20T20:45:33.914Z,95.30
2017-06-20T20:48:01.358Z,95.60
2017-06-20T20:50:28.891Z,95.80
2017-06-20T20:52:57.138Z,96.30
2017-06-20T20:55:24.699Z,96.20
2017-06-20T20:57:52.158Z,96.40
2017-06-20T21:00:19.780Z,96.50
2017-06-20T21:02:47.222Z,96.60
2017-06-20T21:05:14.731Z,96.50
2017-06-20T21:07:42.166Z,96.80
2017-06-20T21:10:09.668Z,96.80
2017-06-20T21:12:37.884Z,97.40
2017-06-20T21:15:05.343Z,97.10
2017-06-20T21:17:32.857Z,97.20
2017-06-20T21:20:01.100Z,97.50
2017-06-20T21:22:28.624Z,97.40
2017-06-20T21:24:56.063Z,97.80
2017-06-20T21:27:23.592Z,97.60
2017-06-20T21:29:52.027Z,97.90
2017-06-20T21:32:19.458Z,97.50
2017-06-20T21:34:46.903Z,97.80
2017-06-20T21:37:14.340Z,97.70
2017-06-20T21:39:42.543Z,98.10
2017-06-20T21:42:09.995Z,97.80
2017-06-20T21:44:37.490Z,97.90
2017-06-20T21:47:04.979Z,97.70
2017-06-20T21:49:32.503Z,97.80
2017-06-20T21:52:00.859Z,97.90
2017-06-20T21:54:28.366Z,97.90
2017-06-20T21:56:55.806Z,97.70
2017-06-20T21:59:23.255Z,97.80
2017-06-20T22:01:50.683Z,97.90
2017-06-20T22:04:18.127Z,98.00
2017-06-20T22:06:45.558Z,98.00
2017-06-20T22:09:13.798Z,98.10
2017-06-20T22:11:41.230Z,98.00
2017-06-20T22:14:08.691Z,98.10
2017-06-20T22:16:36.186Z,98.10
2017-06-20T22:19:03.615Z,98.20
2017-06-20T22:21:31.102Z,98.10
2017-06-20T22:23:58.543Z,98.20
2017-06-20T22:26:25.998Z,98.40
2017-06-20T22:28:53.433Z,98.40
2017-06-20T22:31:20.913Z,98.50
2017-06-20T22:33:48.349Z,98.60
2017-06-20T22:36:15.822Z,98.60
2017-06-20T22:38:43.254Z,98.60
2017-06-20T22:41:10.718Z,98.50
2017-06-20T22:43:38.187Z,98.70
2017-06-20T22:46:05.639Z,98.70
2017-06-20T22:48:33.098Z,98.70
2017-06-20T22:51:00.535Z,98.80
2017-06-20T22:53:28.030Z,99.00
2017-06-20T22:55:55.463Z,99.10
2017-06-20T22:58:23.047Z,99.00
2017-06-20T23:00:50.492Z,99.10
2017-06-20T23:03:17.950Z,99.10
2017-06-20T23:05:45.630Z,99.10
2017-06-20T23:08:13.059Z,99.00
2017-06-20T23:10:40.506Z,98.90
2017-06-20T23:13:07.975Z,99.10
2017-06-20T23:15:35.521Z,99.10
2017-06-20T23:18:02.979Z,99.20
2017-06-20T23:20:30.424Z,99.30
2017-06-20T23:22:57.858Z,99.30
2017-06-20T23:25:25.295Z,99.40
2017-06-20T23:27:52.806Z,99.50
2017-06-20T23:30:20.348Z,99.50
2017-06-20T23:32:47.900Z,99.40
2017-06-20T23:35:15.367Z,99.60
2017-06-20T23:37:42.938Z,99.70
2017-06-20T23:40:10.477Z,99.90
2017-06-20T23:42:38.022Z,99.90
2017-06-20T23:45:05.507Z,99.90
2017-06-20T23:47:32.947Z,99.90
2017-06-20T23:50:00.415Z,99.90
2017-06-20T23:52:27.846Z,99.90
2017-06-20T23:54:55.287Z,99.90
2017-06-20T23:57:22.880Z,99.90
2017-06-20T23:59:50.431Z,99.90
