createdAt,value
2023-03-12T00:01:17.616Z,2.80
2023-03-12T00:03:46.053Z,2.80
2023-03-12T00:06:14.314Z,2.80
2023-03-12T00:08:42.521Z,2.80
2023-03-12T00:11:11.982Z,2.70
2023-03-12T00:13:41.826Z,2.70
2023-03-12T00:16:12.355Z,2.70
2023-03-12T00:18:41.472Z,2.60
2023-03-12T00:21:10.431Z,2.60
2023-03-12T00:23:39.297Z,2.60
2023-03-12T00:26:09.834Z,2.70
2023-03-12T00:28:38.664Z,2.70
2023-03-12T00:31:17.843Z,2.70
2023-03-12T00:33:46.221Z,2.70
2023-03-12T00:36:14.439Z,2.70
2023-03-12T00:38:43.124Z,2.80
2023-03-12T00:41:11.344Z,2.80
2023-03-12T00:43:39.737Z,2.80
2023-03-12T00:46:08.023Z,2.80
2023-03-12T00:48:37.621Z,2.80
2023-03-12T00:51:06.465Z,2.90
2023-03-12T00:53:34.656Z,2.90
2023-03-12T00:56:03.083Z,2.90
2023-03-12T00:58:31.285Z,2.90
2023-03-12T01:00:59.558Z,2.90
2023-03-12T01:03:28.059Z,2.90
2023-03-12T01:05:57.653Z,2.90
2023-03-12T01:08:26.333Z,2.90
2023-03-12T01:10:54.739Z,2.90
2023-03-12T01:13:23.193Z,2.90
2023-03-12T01:15:51.432Z,2.90
2023-03-12T01:18:19.748Z,2.90
2023-03-12T01:20:48.178Z,2.90
2023-03-12T01:23:17.897Z,2.90
2023-03-12T01:25:47.515Z,2.80
2023-03-12T01:28:15.843Z,2.90
2023-03-12T01:30:44.152Z,2.90
2023-03-12T01:33:12.306Z,2.80
2023-03-12T01:35:42.093Z,2.90
2023-03-12T01:38:13.308Z,2.90
2023-03-12T01:40:44.973Z,2.90
2023-03-12T01:43:29.067Z,2.90
2023-03-12T01:46:24.147Z,2.90
2023-03-12T01:48:57.831Z,2.90
2023-03-12T01:51:28.760Z,3.00
2023-03-12T01:54:01.595Z,3.00
2023-03-12T01:56:34.783Z,3.00
2023-03-12T01:59:05.373Z,3.00
2023-03-12T02:01:33.826Z,3.00
2023-03-12T02:04:03.093Z,3.00
2023-03-12T02:06:38.293Z,3.10
2023-03-12T02:09:08.519Z,3.10
2023-03-12T02:11:38.077Z,3.10
2023-03-12T02:14:06.338Z,3.00
2023-03-12T02:16:34.928Z,3.00
2023-03-12T02:19:05.923Z,3.00
2023-03-12T02:21:37.231Z,3.00
2023-03-12T02:24:15.076Z,3.00
2023-03-12T02:26:44.677Z,3.00
2023-03-12T02:29:14.305Z,3.00
2023-03-12T02:31:47.328Z,2.90
2023-03-12T02:34:15.426Z,2.90
2023-03-12T02:36:43.630Z,3.00
2023-03-12T02:39:13.228Z,3.00
2023-03-12T02:41:46.287Z,3.00
2023-03-12T02:44:18.353Z,3.00
2023-03-12T02:46:49.764Z,3.00
2023-03-12T02:49:19.961Z,3.00
2023-03-12T02:51:49.124Z,3.00
2023-03-12T02:54:18.848Z,3.00
2023-03-12T02:56:49.452Z,3.00
2023-03-12T02:59:17.937Z,3.00
2023-03-12T03:01:46.320Z,3.00
2023-03-12T03:04:14.931Z,3.00
2023-03-12T03:06:44.857Z,3.00
2023-03-12T03:09:13.075Z,3.00
2023-03-12T03:11:41.465Z,3.00
2023-03-12T03:14:11.315Z,3.00
2023-03-12T03:16:39.590Z,3.00
2023-03-12T03:19:07.874Z,2.90
2023-03-12T03:21:36.245Z,2.90
2023-03-12T03:24:05.239Z,3.00
2023-03-12T03:26:33.858Z,3.00
2023-03-12T03:29:02.164Z,3.00
2023-03-12T03:31:31.782Z,3.00
2023-03-12T03:34:00.068Z,3.00
2023-03-12T03:36:28.306Z,3.00
2023-03-12T03:38:56.516Z,3.00
2023-03-12T03:41:26.213Z,3.00
2023-03-12T03:43:58.499Z,3.10
2023-03-12T03:46:27.415Z,3.10
2023-03-12T03:48:57.284Z,3.10
2023-03-12T03:51:25.472Z,3.10
2023-03-12T03:53:53.681Z,3.10
2023-03-12T03:56:22.082Z,3.10
2023-03-12T03:58:50.278Z,3.10
2023-03-12T04:01:18.614Z,3.10
2023-03-12T04:03:46.865Z,3.10
2023-03-12T04:06:16.835Z,3.10
2023-03-12T04:08:45.049Z,3.00
2023-03-12T04:11:15.778Z,3.00
2023-03-12T04:13:44.612Z,3.00
2023-03-12T04:16:13.464Z,3.10
2023-03-12T04:18:42.087Z,3.10
2023-03-12T04:21:12.071Z,3.10
2023-03-12T04:23:41.931Z,3.10
2023-03-12T04:26:10.401Z,3.10
2023-03-12T04:28:38.963Z,3.10
2023-03-12T04:31:09.331Z,3.20
2023-03-12T04:33:39.204Z,3.20
2023-03-12T04:36:08.392Z,3.30
2023-03-12T04:38:36.848Z,3.30
2023-03-12T04:41:09.014Z,3.30
2023-03-12T04:43:37.492Z,3.40
2023-03-12T04:46:06.237Z,3.50
2023-03-12T04:48:35.501Z,3.50
2023-03-12T04:51:04.004Z,3.50
2023-03-12T04:53:32.357Z,3.50
2023-03-12T04:56:00.726Z,3.50
2023-03-12T04:58:30.305Z,3.60
2023-03-12T05:00:58.554Z,3.60
2023-03-12T05:03:27.045Z,3.50
2023-03-12T05:05:55.316Z,3.50
2023-03-12T05:08:23.496Z,3.60
2023-03-12T05:10:51.683Z,3.60
2023-03-12T05:13:21.501Z,3.50
2023-03-12T05:15:52.615Z,3.50
2023-03-12T05:18:21.635Z,3.50
2023-03-12T05:20:59.792Z,3.50
2023-03-12T05:23:28.090Z,3.50
2023-03-12T05:25:56.432Z,3.50
2023-03-12T05:28:28.326Z,3.50
2023-03-12T05:30:59.104Z,3.50
2023-03-12T05:33:29.114Z,3.40
2023-03-12T05:35:57.396Z,3.40
2023-03-12T05:38:25.657Z,3.40
2023-03-12T05:40:55.078Z,3.40
2023-03-12T05:43:23.853Z,3.40
2023-03-12T05:45:52.540Z,3.40
2023-03-12T05:48:22.222Z,3.40
2023-03-12T05:50:50.432Z,3.40
2023-03-12T05:53:18.654Z,3.40
2023-03-12T05:55:46.824Z,3.50
2023-03-12T05:58:15.051Z,3.50
2023-03-12T06:00:44.535Z,3.50
2023-03-12T06:03:12.936Z,3.50
2023-03-12T06:05:42.528Z,3.60
2023-03-12T06:08:10.700Z,3.60
2023-03-12T06:10:40.092Z,3.60
2023-03-12T06:13:08.910Z,3.60
2023-03-12T06:15:37.129Z,3.60
2023-03-12T06:18:05.502Z,3.70
2023-03-12T06:20:33.662Z,3.70
2023-03-12T06:23:03.324Z,3.70
2023-03-12T06:25:31.671Z,3.70
2023-03-12T06:27:59.965Z,3.70
2023-03-12T06:30:28.187Z,3.80
2023-03-12T06:32:56.445Z,3.80
2023-03-12T06:35:24.873Z,3.80
2023-03-12T06:37:53.069Z,3.80
2023-03-12T06:40:22.811Z,3.90
2023-03-12T06:42:51.064Z,3.90
2023-03-12T06:45:19.531Z,3.90
2023-03-12T06:47:47.701Z,4.00
2023-03-12T06:50:15.963Z,4.00
2023-03-12T06:52:44.151Z,4.10
2023-03-12T06:55:12.381Z,4.10
2023-03-12T06:57:42.277Z,4.20
2023-03-12T07:00:15.860Z,4.20
2023-03-12T07:02:44.920Z,4.20
2023-03-12T07:05:13.713Z,4.30
2023-03-12T07:07:41.949Z,4.30
2023-03-12T07:10:12.439Z,4.40
2023-03-12T07:12:42.471Z,4.40
2023-03-12T07:15:11.432Z,4.50
2023-03-12T07:17:39.983Z,4.50
2023-03-12T07:20:13.326Z,4.60
2023-03-12T07:22:42.048Z,4.60
2023-03-12T07:25:11.106Z,4.70
2023-03-12T07:27:40.277Z,4.80
2023-03-12T07:30:12.142Z,4.80
2023-03-12T07:32:40.826Z,4.90
2023-03-12T07:35:10.138Z,4.90
2023-03-12T07:37:38.355Z,4.90
2023-03-12T07:40:09.975Z,5.00
2023-03-12T07:42:38.209Z,5.10
2023-03-12T07:45:08.156Z,5.10
2023-03-12T07:47:39.297Z,5.10
2023-03-12T07:50:08.639Z,5.20
2023-03-12T07:52:41.290Z,5.20
2023-03-12T07:55:13.505Z,5.20
2023-03-12T07:57:42.396Z,5.20
2023-03-12T08:00:12.050Z,5.20
2023-03-12T08:02:42.056Z,5.20
2023-03-12T08:05:11.466Z,5.20
2023-03-12T08:07:39.792Z,5.20
2023-03-12T08:10:10.258Z,5.20
2023-03-12T08:12:38.891Z,5.10
2023-03-12T08:15:08.567Z,5.10
2023-03-12T08:17:40.288Z,5.00
2023-03-12T08:20:12.003Z,5.00
2023-03-12T08:22:44.048Z,4.90
2023-03-12T08:25:13.319Z,4.90
2023-03-12T08:27:44.320Z,4.90
2023-03-12T08:30:15.017Z,4.80
2023-03-12T08:32:43.780Z,4.80
2023-03-12T08:35:13.420Z,4.70
2023-03-12T08:37:42.343Z,4.70
2023-03-12T08:40:14.043Z,4.70
2023-03-12T08:42:43.782Z,4.70
2023-03-12T08:45:14.231Z,4.70
2023-03-12T08:47:43.461Z,4.70
2023-03-12T08:50:16.545Z,4.70
2023-03-12T08:52:45.051Z,4.70
2023-03-12T08:55:13.582Z,4.70
2023-03-12T08:57:42.176Z,4.70
2023-03-12T09:00:15.145Z,4.70
2023-03-12T09:02:45.497Z,4.70
2023-03-12T09:05:15.776Z,4.70
2023-03-12T09:07:44.081Z,4.80
2023-03-12T09:10:12.998Z,4.80
2023-03-12T09:12:41.203Z,4.80
2023-03-12T09:15:10.791Z,4.80
2023-03-12T09:17:39.397Z,4.80
2023-03-12T09:20:10.008Z,4.80
2023-03-12T09:22:39.605Z,4.90
2023-03-12T09:25:09.755Z,4.90
2023-03-12T09:27:38.683Z,4.90
2023-03-12T09:30:08.557Z,5.00
2023-03-12T09:32:36.948Z,5.00
2023-03-12T09:35:05.788Z,5.00
2023-03-12T09:37:34.222Z,5.00
2023-03-12T09:40:07.613Z,5.10
2023-03-12T09:42:42.026Z,5.10
2023-03-12T09:45:19.596Z,5.10
2023-03-12T09:47:50.971Z,5.10
2023-03-12T09:50:24.781Z,5.10
2023-03-12T09:52:58.898Z,5.10
2023-03-12T09:55:29.969Z,5.10
2023-03-12T09:57:59.381Z,5.20
2023-03-12T10:00:32.766Z,5.20
2023-03-12T10:03:28.599Z,5.20
2023-03-12T10:06:07.988Z,5.20
2023-03-12T10:08:50.471Z,5.20
2023-03-12T10:11:36.605Z,5.20
2023-03-12T10:14:23.835Z,5.20
2023-03-12T10:17:04.497Z,5.20
2023-03-12T10:19:44.848Z,5.30
2023-03-12T10:22:23.894Z,5.30
2023-03-12T10:25:02.112Z,5.30
2023-03-12T10:27:37.098Z,5.30
2023-03-12T10:30:18.167Z,5.30
2023-03-12T10:32:51.934Z,5.30
2023-03-12T10:35:22.295Z,5.30
2023-03-12T10:37:54.184Z,5.40
2023-03-12T10:40:24.840Z,5.40
2023-03-12T10:42:55.104Z,5.40
2023-03-12T10:45:32.970Z,5.40
2023-03-12T10:48:04.933Z,5.40
2023-03-12T10:50:35.196Z,5.40
2023-03-12T10:53:22.632Z,5.50
2023-03-12T10:56:10.197Z,5.50
2023-03-12T10:58:41.652Z,5.50
2023-03-12T11:01:21.209Z,5.50
2023-03-12T11:03:52.820Z,5.50
2023-03-12T11:06:28.180Z,5.50
2023-03-12T11:09:16.728Z,5.50
2023-03-12T11:11:49.705Z,5.60
2023-03-12T11:14:21.487Z,5.50
2023-03-12T11:16:50.486Z,5.60
2023-03-12T11:19:29.349Z,5.60
2023-03-12T11:22:00.011Z,5.70
2023-03-12T11:24:29.092Z,5.70
2023-03-12T11:27:03.346Z,5.70
2023-03-12T11:29:36.690Z,5.70
2023-03-12T11:32:12.697Z,5.70
2023-03-12T11:34:49.535Z,5.80
2023-03-12T11:37:26.715Z,5.80
2023-03-12T11:40:21.234Z,5.80
2023-03-12T11:43:36.053Z,5.80
2023-03-12T11:46:25.126Z,5.80
2023-03-12T11:49:04.892Z,5.80
2023-03-12T11:51:45.020Z,5.90
2023-03-12T11:54:45.365Z,5.90
2023-03-12T11:57:23.141Z,5.90
2023-03-12T12:00:32.234Z,5.90
2023-03-12T12:03:46.508Z,5.90
2023-03-12T12:06:24.369Z,5.90
2023-03-12T12:09:08.468Z,6.00
2023-03-12T12:11:51.109Z,6.00
2023-03-12T12:14:39.399Z,6.00
2023-03-12T12:17:22.180Z,6.00
2023-03-12T12:20:09.072Z,6.00
2023-03-12T12:22:47.274Z,6.00
2023-03-12T12:25:32.392Z,6.00
2023-03-12T12:28:29.939Z,6.10
2023-03-12T12:31:10.404Z,6.10
2023-03-12T12:33:56.987Z,6.10
2023-03-12T12:36:32.168Z,6.10
2023-03-12T12:39:06.166Z,6.10
2023-03-12T12:41:38.385Z,6.20
2023-03-12T12:44:12.704Z,6.20
2023-03-12T12:46:43.494Z,6.30
2023-03-12T12:49:15.958Z,6.30
2023-03-12T12:51:49.536Z,6.40
2023-03-12T12:54:25.809Z,6.40
2023-03-12T12:57:00.017Z,6.50
2023-03-12T12:59:36.015Z,6.60
2023-03-12T13:02:08.714Z,6.60
2023-03-12T13:04:40.537Z,6.70
2023-03-12T13:07:37.855Z,6.70
2023-03-12T13:10:48.597Z,6.70
2023-03-12T13:13:27.391Z,6.80
2023-03-12T13:16:22.950Z,6.90
2023-03-12T13:18:58.430Z,6.90
2023-03-12T13:21:32.312Z,7.00
2023-03-12T13:24:17.159Z,7.00
2023-03-12T13:27:00.488Z,7.10
2023-03-12T13:29:39.795Z,7.20
2023-03-12T13:32:11.884Z,7.20
2023-03-12T13:34:50.032Z,7.30
2023-03-12T13:37:58.051Z,7.30
2023-03-12T13:41:02.074Z,7.40
2023-03-12T13:43:38.250Z,7.50
2023-03-12T13:46:10.339Z,7.60
2023-03-12T13:48:46.752Z,7.60
2023-03-12T13:51:19.268Z,7.70
2023-03-12T13:53:58.143Z,7.70
2023-03-12T13:56:31.888Z,7.70
2023-03-12T13:59:03.349Z,7.80
2023-03-12T14:01:36.634Z,7.80
2023-03-12T14:04:07.028Z,7.90
2023-03-12T14:06:49.910Z,7.90
2023-03-12T14:09:26.045Z,8.00
2023-03-12T14:12:04.071Z,8.00
2023-03-12T14:14:53.288Z,8.10
2023-03-12T14:17:24.749Z,8.10
2023-03-12T14:19:58.445Z,8.10
2023-03-12T14:22:28.894Z,8.20
2023-03-12T14:25:01.920Z,8.30
2023-03-12T14:27:34.672Z,8.30
2023-03-12T14:30:12.615Z,8.30
2023-03-12T14:32:43.524Z,8.40
2023-03-12T14:35:19.271Z,8.40
2023-03-12T14:37:54.071Z,8.40
2023-03-12T14:40:25.766Z,8.50
2023-03-12T14:42:56.679Z,8.50
2023-03-12T14:45:25.881Z,8.50
2023-03-12T14:47:56.214Z,8.60
2023-03-12T14:50:26.501Z,8.60
2023-03-12T14:52:55.764Z,8.60
2023-03-12T14:55:26.755Z,8.70
2023-03-12T14:58:07.636Z,8.70
2023-03-12T15:00:36.000Z,8.70
2023-03-12T15:03:06.955Z,8.70
2023-03-12T15:05:36.729Z,8.80
2023-03-12T15:08:05.842Z,8.80
2023-03-12T15:10:34.847Z,8.90
2023-03-12T15:13:04.379Z,8.90
2023-03-12T15:15:41.488Z,8.90
2023-03-12T15:18:14.810Z,8.90
2023-03-12T15:20:42.865Z,9.00
2023-03-12T15:23:13.460Z,9.00
2023-03-12T15:25:42.530Z,9.00
2023-03-12T15:28:28.829Z,9.00
2023-03-12T15:31:11.838Z,9.00
2023-03-12T15:33:40.907Z,9.00
2023-03-12T15:36:24.723Z,9.00
2023-03-12T15:38:55.550Z,9.00
2023-03-12T15:41:28.077Z,9.00
2023-03-12T15:43:58.475Z,9.10
2023-03-12T15:46:29.471Z,9.10
2023-03-12T15:49:00.486Z,9.20
2023-03-12T15:51:32.551Z,9.20
2023-03-12T15:54:05.637Z,9.30
2023-03-12T15:56:36.132Z,9.30
2023-03-12T15:59:20.111Z,9.30
2023-03-12T16:01:51.358Z,9.40
2023-03-12T16:04:19.783Z,9.50
2023-03-12T16:06:49.143Z,9.50
2023-03-12T16:09:20.989Z,9.60
2023-03-12T16:11:50.094Z,9.70
2023-03-12T16:14:24.593Z,9.70
2023-03-12T16:16:54.381Z,9.80
2023-03-12T16:19:25.274Z,9.90
2023-03-12T16:21:53.519Z,9.90
2023-03-12T16:24:21.743Z,9.90
2023-03-12T16:26:53.366Z,10.00
2023-03-12T16:29:27.327Z,10.00
2023-03-12T16:31:57.822Z,10.00
2023-03-12T16:34:26.177Z,10.00
2023-03-12T16:36:55.389Z,10.00
2023-03-12T16:39:23.918Z,10.10
2023-03-12T16:41:52.135Z,10.10
2023-03-12T16:44:22.517Z,10.10
2023-03-12T16:46:50.959Z,10.10
2023-03-12T16:49:21.002Z,10.10
2023-03-12T16:51:49.309Z,10.20
2023-03-12T16:54:17.533Z,10.20
2023-03-12T16:56:48.812Z,10.20
2023-03-12T16:59:25.339Z,10.20
2023-03-12T17:01:53.545Z,10.30
2023-03-12T17:04:23.220Z,10.30
2023-03-12T17:06:51.483Z,10.30
2023-03-12T17:09:20.682Z,10.30
2023-03-12T17:11:51.550Z,10.30
2023-03-12T17:14:22.019Z,10.30
2023-03-12T17:16:50.520Z,10.30
2023-03-12T17:19:18.912Z,10.30
2023-03-12T17:21:48.945Z,10.30
2023-03-12T17:24:17.207Z,10.30
2023-03-12T17:26:46.491Z,10.30
2023-03-12T17:29:14.695Z,10.30
2023-03-12T17:31:42.946Z,10.30
2023-03-12T17:34:11.576Z,10.30
2023-03-12T17:36:40.553Z,10.30
2023-03-12T17:39:10.152Z,10.30
2023-03-12T17:41:38.380Z,10.30
2023-03-12T17:44:07.211Z,10.30
2023-03-12T17:46:39.088Z,10.30
2023-03-12T17:49:08.876Z,10.30
2023-03-12T17:51:37.167Z,10.30
2023-03-12T17:54:05.514Z,10.30
2023-03-12T17:56:35.061Z,10.30
2023-03-12T17:59:03.333Z,10.20
2023-03-12T18:01:31.542Z,10.30
2023-03-12T18:03:59.747Z,10.30
2023-03-12T18:06:27.934Z,10.30
2023-03-12T18:08:56.125Z,10.30
2023-03-12T18:11:24.359Z,10.20
2023-03-12T18:13:53.994Z,10.20
2023-03-12T18:16:22.319Z,10.20
2023-03-12T18:18:52.488Z,10.20
2023-03-12T18:21:21.053Z,10.20
2023-03-12T18:23:49.324Z,10.20
2023-03-12T18:26:17.587Z,10.20
2023-03-12T18:28:45.861Z,10.20
2023-03-12T18:31:15.510Z,10.20
2023-03-12T18:33:43.793Z,10.30
2023-03-12T18:36:12.077Z,10.30
2023-03-12T18:38:40.256Z,10.30
2023-03-12T18:41:10.534Z,10.40
2023-03-12T18:43:38.942Z,10.40
2023-03-12T18:46:08.420Z,10.40
2023-03-12T18:48:38.102Z,10.40
2023-03-12T18:51:07.028Z,10.50
2023-03-12T18:53:38.267Z,10.50
2023-03-12T18:56:07.218Z,10.60
2023-03-12T18:58:38.169Z,10.60
2023-03-12T19:01:06.704Z,10.70
2023-03-12T19:03:37.583Z,10.70
2023-03-12T19:06:09.232Z,10.80
2023-03-12T19:08:38.306Z,10.90
2023-03-12T19:11:07.513Z,11.00
2023-03-12T19:13:35.914Z,11.00
2023-03-12T19:16:06.066Z,11.10
2023-03-12T19:18:36.349Z,11.20
2023-03-12T19:21:07.717Z,11.20
2023-03-12T19:23:37.039Z,11.20
2023-03-12T19:26:05.819Z,11.20
2023-03-12T19:28:38.668Z,11.30
2023-03-12T19:31:08.902Z,11.30
2023-03-12T19:33:37.479Z,11.40
2023-03-12T19:36:08.064Z,11.40
2023-03-12T19:38:36.360Z,11.40
2023-03-12T19:41:09.222Z,11.40
2023-03-12T19:43:38.170Z,11.50
2023-03-12T19:46:06.852Z,11.50
2023-03-12T19:48:35.196Z,11.50
2023-03-12T19:51:08.772Z,11.60
2023-03-12T19:53:37.699Z,11.60
2023-03-12T19:56:06.993Z,11.60
2023-03-12T19:58:35.207Z,11.60
2023-03-12T20:01:04.537Z,11.70
2023-03-12T20:03:33.828Z,11.70
2023-03-12T20:06:02.167Z,11.70
2023-03-12T20:08:31.761Z,11.60
2023-03-12T20:11:04.266Z,11.60
2023-03-12T20:13:32.449Z,11.60
2023-03-12T20:16:02.033Z,11.60
2023-03-12T20:18:30.514Z,11.60
2023-03-12T20:20:58.721Z,11.60
2023-03-12T20:23:26.908Z,11.60
2023-03-12T20:25:56.455Z,11.60
2023-03-12T20:28:24.614Z,11.70
2023-03-12T20:30:53.251Z,11.70
2023-03-12T20:33:21.985Z,11.80
2023-03-12T20:35:50.573Z,11.80
2023-03-12T20:38:18.810Z,11.80
2023-03-12T20:40:47.293Z,11.80
2023-03-12T20:43:16.981Z,11.90
2023-03-12T20:45:48.875Z,11.90
2023-03-12T20:48:17.966Z,11.90
2023-03-12T20:50:48.683Z,11.90
2023-03-12T20:53:18.497Z,11.90
2023-03-12T20:55:46.802Z,11.90
2023-03-12T20:58:16.604Z,11.90
2023-03-12T21:00:44.926Z,11.80
2023-03-12T21:03:14.379Z,11.80
2023-03-12T21:05:43.092Z,11.80
2023-03-12T21:08:11.334Z,11.70
2023-03-12T21:10:39.946Z,11.70
2023-03-12T21:13:08.142Z,11.70
2023-03-12T21:15:38.436Z,11.60
2023-03-12T21:18:06.748Z,11.60
2023-03-12T21:20:35.032Z,11.60
2023-03-12T21:23:04.872Z,11.60
2023-03-12T21:25:35.374Z,11.60
2023-03-12T21:28:03.992Z,11.50
2023-03-12T21:30:32.770Z,11.50
2023-03-12T21:33:02.883Z,11.50
2023-03-12T21:35:31.564Z,11.50
2023-03-12T21:37:59.846Z,11.50
2023-03-12T21:40:28.014Z,11.40
2023-03-12T21:42:56.194Z,11.40
2023-03-12T21:45:25.028Z,11.40
2023-03-12T21:47:53.980Z,11.40
2023-03-12T21:50:24.078Z,11.30
2023-03-12T21:52:52.349Z,11.30
2023-03-12T21:55:20.571Z,11.30
2023-03-12T21:57:48.919Z,11.20
2023-03-12T22:00:17.737Z,11.20
2023-03-12T22:02:47.329Z,11.20
2023-03-12T22:05:17.712Z,11.10
2023-03-12T22:07:47.286Z,11.10
2023-03-12T22:10:15.478Z,11.10
2023-03-12T22:12:43.917Z,11.10
2023-03-12T22:15:13.090Z,11.00
2023-03-12T22:17:41.889Z,11.00
2023-03-12T22:20:11.815Z,11.00
2023-03-12T22:22:39.972Z,11.00
2023-03-12T22:25:10.370Z,11.00
2023-03-12T22:27:38.532Z,10.90
2023-03-12T22:30:07.889Z,10.90
2023-03-12T22:32:36.113Z,10.80
2023-03-12T22:35:04.499Z,10.80
2023-03-12T22:37:32.677Z,10.80
2023-03-12T22:40:06.809Z,10.80
2023-03-12T22:42:36.428Z,10.80
2023-03-12T22:45:05.163Z,10.80
2023-03-12T22:47:33.515Z,10.70
2023-03-12T22:50:01.939Z,10.70
2023-03-12T22:52:30.120Z,10.70
2023-03-12T22:54:58.340Z,10.60
2023-03-12T22:57:26.648Z,10.60
2023-03-12T22:59:56.196Z,10.60
2023-03-12T23:02:24.348Z,10.50
2023-03-12T23:04:52.556Z,10.60
2023-03-12T23:07:20.831Z,10.50
2023-03-12T23:09:49.310Z,10.50
2023-03-12T23:12:17.522Z,10.50
2023-03-12T23:14:45.707Z,10.50
2023-03-12T23:17:15.398Z,10.50
2023-03-12T23:19:43.801Z,10.40
2023-03-12T23:22:12.324Z,10.40
2023-03-12T23:24:40.831Z,10.50
2023-03-12T23:27:09.247Z,10.50
2023-03-12T23:29:37.521Z,10.50
2023-03-12T23:32:06.396Z,10.50
2023-03-12T23:34:36.585Z,10.50
2023-03-12T23:37:05.164Z,10.60
2023-03-12T23:39:42.148Z,10.60
2023-03-12T23:42:16.600Z,10.60
2023-03-12T23:44:44.793Z,10.60
2023-03-12T23:47:12.993Z,10.60
2023-03-12T23:49:42.571Z,10.70
2023-03-12T23:52:10.748Z,10.70
2023-03-12T23:54:38.911Z,10.70
2023-03-12T23:57:07.178Z,10.70
2023-03-12T23:59:35.631Z,10.70
