createdAt,value
2023-03-15T00:00:32.406Z,21.70
2023-03-15T00:03:04.768Z,21.70
2023-03-15T00:05:34.093Z,21.70
2023-03-15T00:08:04.713Z,21.70
2023-03-15T00:13:00.962Z,21.60
2023-03-15T00:15:29.678Z,21.60
2023-03-15T00:17:57.683Z,21.60
2023-03-15T00:20:25.899Z,21.60
2023-03-15T00:22:57.660Z,21.60
2023-03-15T00:25:25.642Z,21.60
2023-03-15T00:27:53.643Z,21.60
2023-03-15T00:30:21.728Z,21.50
2023-03-15T00:32:49.713Z,21.60
2023-03-15T00:35:20.845Z,21.50
2023-03-15T00:37:48.831Z,21.60
2023-03-15T00:40:18.665Z,21.50
2023-03-15T00:42:52.230Z,21.50
2023-03-15T00:45:22.950Z,21.50
2023-03-15T00:47:51.647Z,21.50
2023-03-15T00:50:19.874Z,21.50
2023-03-15T00:52:47.818Z,21.50
2023-03-15T00:55:18.116Z,21.40
2023-03-15T00:57:46.754Z,21.40
2023-03-15T01:00:16.493Z,21.40
2023-03-15T01:02:44.563Z,21.40
2023-03-15T01:05:13.449Z,21.40
2023-03-15T01:07:46.247Z,21.40
2023-03-15T01:10:14.930Z,21.30
2023-03-15T01:12:47.655Z,21.40
2023-03-15T01:15:16.223Z,21.40
2023-03-15T01:17:44.221Z,21.30
2023-03-15T01:20:13.592Z,21.30
2023-03-15T01:22:46.143Z,21.30
2023-03-15T01:25:14.436Z,21.30
2023-03-15T01:27:44.010Z,21.30
2023-03-15T01:30:12.961Z,21.30
2023-03-15T01:32:41.353Z,21.20
2023-03-15T01:35:10.747Z,21.20
2023-03-15T01:37:38.704Z,21.20
2023-03-15T01:40:13.499Z,21.20
2023-03-15T01:43:13.412Z,21.20
2023-03-15T01:46:07.143Z,21.20
2023-03-15T01:48:38.596Z,21.10
2023-03-15T01:51:10.553Z,21.10
2023-03-15T01:53:38.561Z,21.10
2023-03-15T01:56:15.286Z,21.10
2023-03-15T01:58:44.618Z,21.10
2023-03-15T02:01:21.909Z,21.00
2023-03-15T02:03:53.167Z,21.00
2023-03-15T02:06:23.386Z,21.10
2023-03-15T02:08:54.652Z,21.10
2023-03-15T02:11:23.369Z,21.10
2023-03-15T02:13:52.681Z,21.10
2023-03-15T02:16:20.728Z,21.10
2023-03-15T02:18:58.607Z,21.10
2023-03-15T02:21:36.524Z,21.00
2023-03-15T02:24:10.096Z,21.00
2023-03-15T02:26:45.040Z,21.00
2023-03-15T02:29:14.888Z,21.00
2023-03-15T02:34:14.495Z,20.60
2023-03-15T02:36:42.489Z,20.90
2023-03-15T02:39:20.951Z,20.90
2023-03-15T02:41:50.530Z,20.90
2023-03-15T02:44:21.200Z,20.90
2023-03-15T02:46:49.723Z,20.90
2023-03-15T02:49:18.631Z,20.90
2023-03-15T02:51:47.175Z,20.90
2023-03-15T02:54:16.622Z,20.90
2023-03-15T02:56:44.986Z,20.90
2023-03-15T02:59:13.341Z,20.90
2023-03-15T03:01:48.166Z,20.90
2023-03-15T03:04:25.751Z,20.80
2023-03-15T03:06:54.728Z,20.80
2023-03-15T03:09:22.776Z,20.80
2023-03-15T03:11:57.726Z,20.80
2023-03-15T03:14:26.330Z,20.80
2023-03-15T03:17:00.166Z,20.80
2023-03-15T03:19:35.891Z,20.70
2023-03-15T03:22:04.398Z,20.70
2023-03-15T03:24:33.799Z,20.70
2023-03-15T03:27:04.966Z,20.70
2023-03-15T03:29:32.914Z,20.70
2023-03-15T03:32:02.204Z,20.70
2023-03-15T03:34:31.434Z,20.70
2023-03-15T03:37:10.420Z,20.70
2023-03-15T03:39:38.366Z,20.70
2023-03-15T03:42:09.759Z,20.70
2023-03-15T03:44:38.021Z,20.70
2023-03-15T03:47:07.936Z,20.70
2023-03-15T03:49:37.260Z,20.60
2023-03-15T03:52:09.344Z,20.70
2023-03-15T03:54:37.259Z,20.60
2023-03-15T03:57:15.419Z,20.60
2023-03-15T03:59:45.438Z,20.60
2023-03-15T04:02:15.171Z,20.60
2023-03-15T04:04:45.098Z,20.60
2023-03-15T04:07:13.427Z,20.60
2023-03-15T04:09:42.541Z,20.50
2023-03-15T04:12:14.344Z,20.50
2023-03-15T04:14:42.464Z,20.30
2023-03-15T04:17:10.575Z,20.50
2023-03-15T04:19:50.616Z,20.50
2023-03-15T04:22:33.364Z,20.50
2023-03-15T04:25:02.025Z,20.50
2023-03-15T04:27:32.344Z,20.40
2023-03-15T04:30:05.308Z,20.80
2023-03-15T04:32:39.502Z,20.40
2023-03-15T04:35:11.404Z,20.40
2023-03-15T04:37:39.345Z,20.40
2023-03-15T04:40:22.558Z,20.40
2023-03-15T04:42:55.710Z,20.40
2023-03-15T04:45:24.236Z,20.40
2023-03-15T04:47:57.090Z,20.40
2023-03-15T04:50:26.512Z,20.30
2023-03-15T04:52:58.209Z,20.40
2023-03-15T04:55:26.231Z,20.40
2023-03-15T04:57:55.314Z,20.40
2023-03-15T05:00:23.368Z,20.40
2023-03-15T05:02:54.945Z,20.40
2023-03-15T05:05:25.991Z,20.40
2023-03-15T05:07:54.620Z,20.30
2023-03-15T05:10:22.941Z,20.30
2023-03-15T05:12:51.355Z,20.30
2023-03-15T05:15:21.615Z,20.30
2023-03-15T05:17:49.637Z,20.40
2023-03-15T05:20:17.768Z,20.30
2023-03-15T05:22:47.684Z,20.30
2023-03-15T05:25:15.918Z,20.30
2023-03-15T05:27:46.561Z,20.30
2023-03-15T05:32:48.117Z,20.30
2023-03-15T05:35:16.439Z,20.30
2023-03-15T05:37:45.791Z,20.30
2023-03-15T05:45:12.817Z,20.20
2023-03-15T05:47:42.203Z,20.30
2023-03-15T05:50:11.479Z,20.30
2023-03-15T05:52:40.039Z,20.30
2023-03-15T05:55:10.441Z,20.30
2023-03-15T05:57:42.795Z,20.30
2023-03-15T10:37:54.073Z,25.30
2023-03-15T10:40:41.030Z,25.30
2023-03-15T10:43:23.046Z,25.30
2023-03-15T10:51:03.109Z,25.60
2023-03-15T10:53:31.038Z,25.50
2023-03-15T10:58:33.125Z,25.50
2023-03-15T21:00:12.674Z,24.40
2023-03-15T21:02:41.626Z,24.30
2023-03-15T21:05:13.212Z,24.30
2023-03-15T21:07:42.601Z,24.30
2023-03-15T21:10:14.081Z,24.30
2023-03-15T21:12:42.613Z,24.20
2023-03-15T21:15:18.114Z,24.20
2023-03-15T21:17:53.738Z,24.20
2023-03-15T21:20:23.196Z,24.20
2023-03-15T21:22:52.073Z,24.10
2023-03-15T21:25:21.110Z,24.30
2023-03-15T21:27:52.752Z,24.10
2023-03-15T21:30:25.211Z,24.10
2023-03-15T21:32:58.394Z,24.00
2023-03-15T21:35:27.372Z,24.00
2023-03-15T21:37:56.858Z,24.00
2023-03-15T21:40:25.608Z,24.00
2023-03-15T21:42:54.237Z,24.00
2023-03-15T21:45:26.571Z,23.90
2023-03-15T21:52:53.854Z,24.10
2023-03-15T21:55:22.474Z,23.90
2023-03-15T21:57:50.437Z,23.80
2023-03-15T22:00:20.481Z,23.60
2023-03-15T22:02:50.110Z,23.80
2023-03-15T22:05:18.657Z,23.80
2023-03-15T22:07:46.946Z,23.70
2023-03-15T22:10:15.507Z,23.70
2023-03-15T22:12:43.580Z,23.70
2023-03-15T22:15:12.290Z,23.70
2023-03-15T22:17:40.298Z,23.60
2023-03-15T22:20:13.888Z,23.60
2023-03-15T22:22:42.167Z,23.60
2023-03-15T22:25:13.364Z,23.60
2023-03-15T22:27:41.848Z,23.60
2023-03-15T22:30:11.034Z,23.50
2023-03-15T22:32:39.057Z,23.50
2023-03-15T22:35:09.246Z,23.50
2023-03-15T22:37:37.268Z,23.50
2023-03-15T22:40:06.417Z,23.50
2023-03-15T22:47:35.242Z,23.40
2023-03-15T22:50:03.489Z,23.40
2023-03-15T22:52:32.901Z,23.60
2023-03-15T22:55:02.135Z,23.30
2023-03-15T22:57:30.098Z,23.40
2023-03-15T22:59:59.174Z,23.40
2023-03-15T23:02:28.525Z,23.30
2023-03-15T23:04:58.169Z,23.30
2023-03-15T23:07:26.279Z,23.30
2023-03-15T23:09:55.969Z,23.30
2023-03-15T23:12:33.901Z,23.20
2023-03-15T23:17:34.109Z,23.10
2023-03-15T23:25:01.592Z,23.10
2023-03-15T23:27:30.871Z,23.10
2023-03-15T23:30:02.396Z,23.10
2023-03-15T23:32:31.111Z,23.10
2023-03-15T23:39:56.650Z,23.00
2023-03-15T23:47:24.910Z,23.00
2023-03-15T23:52:25.500Z,22.90
