createdAt,value
2023-04-08T00:00:09.145Z,32.00
2023-04-08T00:02:36.587Z,38.23
2023-04-08T00:05:03.995Z,31.43
2023-04-08T00:07:30.975Z,30.40
2023-04-08T00:09:57.942Z,38.77
2023-04-08T00:12:24.834Z,52.07
2023-04-08T00:14:51.711Z,76.13
2023-04-08T00:17:21.194Z,103.13
2023-04-08T00:19:48.133Z,84.67
2023-04-08T00:22:18.542Z,80.77
2023-04-08T00:24:45.615Z,89.03
2023-04-08T00:27:12.528Z,106.57
2023-04-08T00:29:40.813Z,104.80
2023-04-08T00:32:08.142Z,94.20
2023-04-08T00:34:35.101Z,84.43
2023-04-08T00:37:01.999Z,86.13
2023-04-08T00:39:28.928Z,88.63
2023-04-08T00:41:57.680Z,110.10
2023-04-08T00:44:25.908Z,150.70
2023-04-08T00:46:53.106Z,88.77
2023-04-08T00:49:20.466Z,80.30
2023-04-08T00:51:47.464Z,112.67
2023-04-08T00:54:14.540Z,186.60
2023-04-08T00:56:45.705Z,109.40
2023-04-08T00:59:15.937Z,177.20
2023-04-08T01:01:51.255Z,57.67
2023-04-08T01:04:44.323Z,66.57
2023-04-08T01:07:20.115Z,84.63
2023-04-08T01:09:52.238Z,72.67
2023-04-08T01:12:27.404Z,64.97
2023-04-08T01:15:01.871Z,92.13
2023-04-08T01:17:30.699Z,65.27
2023-04-08T01:19:59.661Z,51.87
2023-04-08T01:22:44.054Z,37.43
2023-04-08T01:25:17.296Z,68.17
2023-04-08T01:27:44.552Z,124.03
2023-04-08T01:30:14.148Z,81.00
2023-04-08T01:32:50.076Z,44.97
2023-04-08T01:35:17.388Z,40.03
2023-04-08T01:37:45.885Z,43.40
2023-04-08T01:40:14.269Z,55.93
2023-04-08T01:42:42.377Z,59.10
2023-04-08T01:45:10.657Z,34.53
2023-04-08T01:47:39.695Z,37.23
2023-04-08T01:50:09.430Z,51.27
2023-04-08T01:52:38.950Z,59.20
2023-04-08T01:55:07.794Z,75.97
2023-04-08T01:57:38.439Z,57.77
2023-04-08T02:00:10.505Z,54.83
2023-04-08T02:02:39.257Z,430.13
2023-04-08T02:05:06.996Z,332.10
2023-04-08T02:07:33.911Z,213.80
2023-04-08T02:10:00.955Z,128.37
2023-04-08T02:12:28.663Z,220.30
2023-04-08T02:14:57.940Z,101.67
2023-04-08T02:17:47.355Z,373.97
2023-04-08T02:20:40.006Z,92.30
2023-04-08T02:23:20.473Z,157.57
2023-04-08T02:25:49.715Z,163.97
2023-04-08T02:28:19.610Z,164.87
2023-04-08T02:30:53.942Z,128.80
2023-04-08T02:33:24.162Z,80.83
2023-04-08T02:35:54.975Z,55.40
2023-04-08T02:38:24.217Z,49.37
2023-04-08T02:40:51.668Z,38.47
2023-04-08T02:43:18.810Z,39.10
2023-04-08T02:45:46.244Z,35.87
2023-04-08T02:48:13.262Z,31.23
2023-04-08T02:50:41.210Z,31.53
2023-04-08T02:53:09.773Z,31.73
2023-04-08T02:55:36.755Z,24.87
2023-04-08T02:58:03.769Z,28.83
2023-04-08T03:00:30.951Z,32.27
2023-04-08T03:02:58.122Z,28.80
2023-04-08T03:05:27.242Z,28.00
2023-04-08T03:07:54.187Z,27.03
2023-04-08T03:10:21.232Z,26.27
2023-04-08T03:12:48.160Z,25.50
2023-04-08T03:15:15.481Z,24.10
2023-04-08T03:17:42.656Z,23.67
2023-04-08T03:20:10.243Z,26.00
2023-04-08T03:22:37.874Z,23.27
2023-04-08T03:25:05.165Z,23.60
2023-04-08T03:27:32.165Z,22.70
2023-04-08T03:29:59.095Z,22.07
2023-04-08T03:32:26.370Z,22.70
2023-04-08T03:34:54.034Z,23.03
2023-04-08T03:37:21.021Z,21.77
2023-04-08T03:39:48.253Z,21.77
2023-04-08T03:42:15.379Z,22.37
2023-04-08T03:44:42.309Z,20.60
2023-04-08T03:47:09.454Z,23.33
2023-04-08T03:49:36.478Z,22.67
2023-04-08T03:52:03.516Z,22.00
2023-04-08T03:54:30.636Z,23.67
2023-04-08T03:56:57.622Z,21.47
2023-04-08T03:59:24.801Z,20.97
2023-04-08T04:01:53.858Z,23.57
2023-04-08T04:04:21.496Z,21.77
2023-04-08T04:06:49.009Z,20.13
2023-04-08T04:09:17.079Z,21.07
2023-04-08T04:11:44.268Z,20.90
2023-04-08T04:14:11.948Z,20.93
2023-04-08T04:16:40.160Z,21.23
2023-04-08T04:19:07.387Z,21.20
2023-04-08T04:21:35.546Z,19.90
2023-04-08T04:24:02.400Z,22.10
2023-04-08T04:26:29.395Z,21.57
2023-04-08T04:28:56.344Z,19.50
2023-04-08T04:31:27.993Z,20.90
2023-04-08T04:33:55.557Z,21.73
2023-04-08T04:36:22.761Z,20.60
2023-04-08T04:38:50.850Z,20.37
2023-04-08T04:41:18.186Z,21.77
2023-04-08T04:43:45.342Z,22.33
2023-04-08T04:46:12.350Z,23.90
2023-04-08T04:48:40.860Z,21.70
2023-04-08T04:51:10.227Z,22.37
2023-04-08T04:53:38.821Z,23.87
2023-04-08T04:56:05.997Z,26.67
2023-04-08T04:58:32.976Z,28.17
2023-04-08T05:00:59.942Z,24.73
2023-04-08T05:03:26.937Z,27.50
2023-04-08T05:05:54.712Z,27.77
2023-04-08T05:08:22.589Z,32.80
2023-04-08T05:10:51.084Z,30.50
2023-04-08T05:13:18.534Z,27.43
2023-04-08T05:15:48.583Z,27.67
2023-04-08T05:18:15.668Z,26.60
2023-04-08T05:20:42.707Z,27.70
2023-04-08T05:23:09.653Z,27.93
2023-04-08T05:25:36.576Z,28.60
2023-04-08T05:28:04.347Z,31.73
2023-04-08T05:30:31.890Z,29.40
2023-04-08T05:33:00.624Z,29.00
2023-04-08T05:35:28.520Z,28.30
2023-04-08T05:37:55.547Z,29.63
2023-04-08T05:40:22.620Z,30.77
2023-04-08T05:42:49.589Z,29.40
2023-04-08T05:45:16.713Z,30.30
2023-04-08T05:47:43.935Z,31.73
2023-04-08T05:50:11.558Z,33.97
2023-04-08T05:52:41.961Z,33.83
2023-04-08T05:55:09.419Z,43.83
2023-04-08T05:57:36.548Z,33.97
2023-04-08T06:00:05.596Z,34.43
2023-04-08T06:02:32.703Z,30.13
2023-04-08T06:04:59.826Z,34.33
2023-04-08T06:07:27.012Z,33.60
2023-04-08T06:09:53.976Z,33.10
2023-04-08T06:12:21.175Z,30.70
2023-04-08T06:14:48.203Z,30.43
2023-04-08T06:17:15.119Z,27.73
2023-04-08T06:19:42.209Z,31.27
2023-04-08T06:22:09.668Z,29.10
2023-04-08T06:24:36.596Z,26.70
2023-04-08T06:27:03.569Z,25.27
2023-04-08T06:29:31.396Z,23.50
2023-04-08T06:31:58.924Z,22.60
2023-04-08T06:34:26.212Z,20.63
2023-04-08T06:36:53.145Z,20.73
2023-04-08T06:39:21.606Z,22.10
2023-04-08T06:41:48.777Z,20.90
2023-04-08T06:44:16.029Z,19.50
2023-04-08T06:46:42.965Z,18.57
2023-04-08T06:49:09.848Z,22.70
2023-04-08T06:51:37.065Z,20.03
2023-04-08T06:54:03.976Z,20.73
2023-04-08T06:56:31.400Z,23.23
2023-04-08T06:58:58.657Z,18.60
2023-04-08T07:01:25.906Z,18.23
2023-04-08T07:03:52.994Z,20.83
2023-04-08T07:06:19.959Z,24.13
2023-04-08T07:08:47.011Z,18.47
2023-04-08T07:11:13.944Z,20.47
2023-04-08T07:13:40.950Z,15.93
2023-04-08T07:16:08.014Z,17.23
2023-04-08T07:18:34.983Z,16.50
2023-04-08T07:21:01.969Z,15.43
2023-04-08T07:23:29.446Z,16.40
2023-04-08T07:25:56.400Z,16.53
2023-04-08T07:28:23.338Z,17.53
2023-04-08T07:30:51.270Z,17.93
2023-04-08T07:33:18.725Z,14.40
2023-04-08T07:35:45.856Z,15.10
2023-04-08T07:38:13.531Z,15.07
2023-04-08T07:40:40.800Z,14.57
2023-04-08T07:43:09.330Z,13.20
2023-04-08T07:45:36.384Z,19.67
2023-04-08T07:48:03.274Z,13.20
2023-04-08T07:50:30.274Z,14.03
2023-04-08T07:52:57.396Z,15.13
2023-04-08T07:55:24.353Z,12.30
2023-04-08T07:57:51.403Z,11.87
2023-04-08T08:00:21.876Z,11.57
2023-04-08T08:02:49.281Z,13.23
2023-04-08T08:05:16.443Z,12.33
2023-04-08T08:07:43.636Z,13.20
2023-04-08T08:10:11.404Z,12.03
2023-04-08T08:12:39.117Z,12.37
2023-04-08T08:15:06.977Z,18.20
2023-04-08T08:17:34.105Z,14.10
2023-04-08T08:20:01.694Z,20.03
2023-04-08T08:22:28.618Z,14.53
2023-04-08T08:24:59.548Z,14.37
2023-04-08T08:27:26.598Z,12.57
2023-04-08T08:29:53.504Z,21.20
2023-04-08T08:32:20.898Z,12.97
2023-04-08T08:34:48.149Z,13.23
2023-04-08T08:37:16.141Z,13.57
2023-04-08T08:39:43.128Z,12.00
2023-04-08T08:42:27.927Z,13.33
2023-04-08T08:44:55.090Z,12.73
2023-04-08T08:47:23.333Z,16.83
2023-04-08T08:49:50.319Z,15.63
2023-04-08T08:52:18.181Z,12.50
2023-04-08T08:54:48.401Z,12.33
2023-04-08T08:57:19.691Z,12.83
2023-04-08T08:59:47.918Z,12.00
2023-04-08T09:02:30.190Z,11.70
2023-04-08T09:05:02.524Z,11.03
2023-04-08T09:07:31.267Z,10.60
2023-04-08T09:10:01.460Z,11.20
2023-04-08T09:12:28.667Z,11.07
2023-04-08T09:15:06.315Z,10.53
2023-04-08T09:17:41.549Z,10.73
2023-04-08T09:20:12.736Z,12.70
2023-04-08T09:23:06.082Z,10.93
2023-04-08T09:25:34.229Z,10.20
2023-04-08T09:28:02.934Z,10.90
2023-04-08T09:30:32.499Z,8.97
2023-04-08T09:33:02.912Z,10.60
2023-04-08T09:35:29.839Z,9.87
2023-04-08T09:37:56.820Z,9.53
2023-04-08T09:40:27.530Z,8.57
2023-04-08T09:42:57.310Z,9.83
2023-04-08T09:45:26.029Z,13.53
2023-04-08T09:48:04.925Z,8.53
2023-04-08T09:50:33.327Z,9.27
2023-04-08T09:53:13.829Z,9.27
2023-04-08T09:55:45.923Z,12.23
2023-04-08T09:58:19.261Z,9.23
2023-04-08T10:00:50.970Z,9.80
2023-04-08T10:03:31.949Z,10.60
2023-04-08T10:06:01.546Z,9.70
2023-04-08T10:08:29.053Z,9.47
2023-04-08T10:10:56.678Z,9.23
2023-04-08T10:13:25.820Z,10.23
2023-04-08T10:16:39.754Z,12.53
2023-04-08T10:19:41.585Z,10.57
2023-04-08T10:22:37.841Z,10.43
2023-04-08T10:25:39.437Z,11.23
2023-04-08T10:28:32.757Z,11.33
2023-04-08T10:31:01.232Z,13.93
2023-04-08T10:33:45.757Z,15.33
2023-04-08T10:36:15.378Z,15.47
2023-04-08T10:38:43.105Z,15.67
2023-04-08T10:41:21.702Z,17.90
2023-04-08T10:43:48.940Z,16.10
2023-04-08T10:46:17.362Z,19.17
2023-04-08T10:48:45.033Z,13.33
2023-04-08T10:51:12.209Z,14.80
2023-04-08T10:53:42.921Z,14.10
2023-04-08T10:56:15.589Z,14.07
2023-04-08T10:58:59.197Z,11.20
2023-04-08T11:01:27.449Z,12.17
2023-04-08T11:03:55.005Z,12.50
2023-04-08T11:06:22.322Z,9.93
2023-04-08T11:08:51.297Z,10.80
2023-04-08T11:11:19.561Z,10.80
2023-04-08T11:13:53.219Z,9.90
2023-04-08T11:16:22.548Z,11.57
2023-04-08T11:18:51.170Z,11.60
2023-04-08T11:21:18.269Z,11.30
2023-04-08T11:23:45.383Z,10.77
2023-04-08T11:26:13.784Z,10.13
2023-04-08T11:28:40.848Z,11.90
2023-04-08T11:31:09.235Z,9.83
2023-04-08T11:33:36.548Z,11.27
2023-04-08T11:36:04.910Z,11.60
2023-04-08T11:38:33.299Z,11.90
2023-04-08T11:41:00.666Z,12.40
2023-04-08T11:43:28.823Z,13.00
2023-04-08T11:45:55.921Z,13.03
2023-04-08T11:48:23.882Z,12.43
2023-04-08T11:51:09.080Z,16.00
2023-04-08T11:53:41.511Z,12.10
2023-04-08T11:56:27.631Z,12.17
2023-04-08T11:58:54.618Z,12.77
2023-04-08T12:01:21.899Z,14.77
2023-04-08T12:03:59.991Z,14.80
2023-04-08T12:06:28.085Z,12.30
2023-04-08T12:08:56.381Z,12.63
2023-04-08T12:11:25.549Z,12.57
2023-04-08T12:13:53.278Z,15.30
2023-04-08T12:16:20.943Z,11.27
2023-04-08T12:18:50.280Z,12.47
2023-04-08T12:21:17.408Z,12.00
2023-04-08T12:23:44.780Z,12.30
2023-04-08T12:26:11.897Z,11.90
2023-04-08T12:28:39.057Z,13.03
2023-04-08T12:31:06.376Z,28.33
2023-04-08T12:33:33.702Z,12.10
2023-04-08T12:36:00.908Z,12.43
2023-04-08T12:38:27.954Z,14.90
2023-04-08T12:40:55.616Z,13.13
2023-04-08T12:43:23.843Z,11.57
2023-04-08T12:45:51.863Z,10.90
2023-04-08T12:48:19.037Z,13.83
2023-04-08T12:50:46.253Z,11.97
2023-04-08T12:53:13.314Z,11.67
2023-04-08T12:55:40.344Z,12.37
2023-04-08T12:58:07.688Z,12.80
2023-04-08T13:00:37.994Z,13.03
2023-04-08T13:03:08.871Z,13.67
2023-04-08T13:05:43.320Z,11.80
2023-04-08T13:08:12.495Z,14.67
2023-04-08T13:10:40.000Z,13.10
2023-04-08T13:13:07.660Z,12.43
2023-04-08T13:15:34.837Z,12.40
2023-04-08T13:18:02.348Z,16.80
2023-04-08T13:20:29.366Z,14.70
2023-04-08T13:22:59.478Z,13.27
2023-04-08T13:25:26.581Z,12.37
2023-04-08T13:27:53.740Z,14.97
2023-04-08T13:30:21.350Z,13.00
2023-04-08T13:32:48.885Z,13.90
2023-04-08T13:35:16.545Z,12.63
2023-04-08T13:37:43.524Z,12.97
2023-04-08T13:40:10.968Z,15.73
2023-04-08T13:42:37.944Z,15.77
2023-04-08T13:45:05.386Z,14.87
2023-04-08T13:47:32.320Z,17.00
2023-04-08T13:49:59.660Z,14.13
2023-04-08T13:52:26.639Z,14.60
2023-04-08T13:54:53.767Z,14.93
2023-04-08T13:57:20.673Z,16.57
2023-04-08T13:59:47.666Z,16.63
2023-04-08T14:02:15.710Z,19.90
2023-04-08T14:04:43.709Z,21.47
2023-04-08T14:07:10.774Z,16.93
2023-04-08T14:09:37.734Z,15.53
2023-04-08T14:12:06.844Z,18.80
2023-04-08T14:14:33.752Z,16.40
2023-04-08T14:17:00.898Z,16.00
2023-04-08T14:19:28.901Z,17.83
2023-04-08T14:21:55.792Z,17.10
2023-04-08T14:24:22.975Z,16.27
2023-04-08T14:26:49.907Z,22.30
2023-04-08T14:29:16.873Z,18.83
2023-04-08T14:31:44.301Z,18.87
2023-04-08T14:34:11.637Z,26.90
2023-04-08T14:36:38.736Z,19.70
2023-04-08T14:39:05.666Z,21.10
2023-04-08T14:41:32.698Z,18.53
2023-04-08T14:44:00.682Z,18.00
2023-04-08T14:46:29.080Z,19.90
2023-04-08T14:48:56.576Z,21.63
2023-04-08T14:51:23.623Z,24.83
2023-04-08T14:53:50.510Z,17.77
2023-04-08T14:56:17.461Z,21.87
2023-04-08T14:58:44.749Z,24.30
2023-04-08T15:01:12.170Z,25.37
2023-04-08T15:03:40.757Z,22.17
2023-04-08T15:06:07.912Z,22.10
2023-04-08T15:08:35.352Z,21.97
2023-04-08T15:11:02.483Z,21.97
2023-04-08T15:13:29.465Z,22.70
2023-04-08T15:16:02.530Z,26.27
2023-04-08T15:18:29.518Z,24.83
2023-04-08T15:20:56.724Z,22.10
2023-04-08T15:23:24.207Z,23.10
2023-04-08T15:25:51.194Z,22.67
2023-04-08T15:28:18.087Z,23.00
2023-04-08T15:30:47.158Z,25.43
2023-04-08T15:33:14.538Z,26.83
2023-04-08T15:35:47.193Z,22.57
2023-04-08T15:38:15.227Z,26.13
2023-04-08T15:40:43.439Z,24.50
2023-04-08T15:43:12.568Z,25.80
2023-04-08T15:45:44.375Z,30.43
2023-04-08T15:48:14.399Z,25.73
2023-04-08T15:50:42.254Z,23.97
2023-04-08T15:53:09.321Z,26.10
2023-04-08T15:55:42.993Z,25.33
2023-04-08T15:58:12.321Z,31.17
2023-04-08T16:00:44.741Z,29.53
2023-04-08T16:03:13.856Z,22.43
2023-04-08T16:05:42.041Z,32.10
2023-04-08T16:08:10.790Z,23.97
2023-04-08T16:10:37.795Z,25.37
2023-04-08T16:13:04.817Z,27.17
2023-04-08T16:15:34.204Z,38.50
2023-04-08T16:18:03.276Z,37.20
2023-04-08T16:20:30.342Z,26.13
2023-04-08T16:22:57.734Z,31.60
2023-04-08T16:25:26.209Z,29.67
2023-04-08T16:27:55.072Z,27.40
2023-04-08T16:30:22.691Z,22.77
2023-04-08T16:32:50.656Z,25.43
2023-04-08T16:35:20.687Z,26.03
2023-04-08T16:37:47.746Z,24.10
2023-04-08T16:40:14.707Z,26.80
2023-04-08T16:42:42.037Z,27.17
2023-04-08T16:45:09.573Z,29.07
2023-04-08T16:47:37.593Z,27.80
2023-04-08T16:50:05.873Z,22.70
2023-04-08T16:52:33.044Z,27.83
2023-04-08T16:55:00.300Z,20.20
2023-04-08T16:57:27.467Z,24.17
2023-04-08T16:59:54.511Z,24.90
2023-04-08T17:02:21.956Z,27.60
2023-04-08T17:04:53.555Z,26.83
2023-04-08T17:07:22.547Z,29.13
2023-04-08T17:09:54.331Z,29.23
2023-04-08T17:12:21.415Z,33.87
2023-04-08T17:14:48.455Z,31.87
2023-04-08T17:17:15.570Z,28.63
2023-04-08T17:19:43.221Z,29.73
2023-04-08T17:22:11.500Z,28.73
2023-04-08T17:24:40.716Z,31.83
2023-04-08T17:27:09.503Z,29.53
2023-04-08T17:29:36.629Z,21.43
2023-04-08T17:32:04.165Z,33.20
2023-04-08T17:34:33.194Z,34.87
2023-04-08T17:37:00.227Z,34.40
2023-04-08T17:39:27.183Z,38.53
2023-04-08T17:41:54.073Z,35.07
2023-04-08T17:44:22.393Z,32.47
2023-04-08T17:46:49.440Z,45.73
2023-04-08T17:49:17.102Z,49.93
2023-04-08T17:51:43.988Z,65.87
2023-04-08T17:54:26.691Z,53.57
2023-04-08T17:56:53.688Z,44.97
2023-04-08T17:59:20.769Z,50.47
2023-04-08T18:05:29.200Z,34.77
2023-04-08T18:07:58.293Z,32.60
2023-04-08T18:10:27.503Z,41.70
2023-04-08T18:13:10.319Z,34.50
2023-04-08T18:15:40.102Z,44.60
2023-04-08T18:18:09.498Z,65.53
2023-04-08T18:20:37.332Z,59.03
2023-04-08T18:23:04.593Z,36.03
2023-04-08T18:25:34.623Z,32.57
2023-04-08T18:28:02.013Z,27.00
2023-04-08T18:30:30.467Z,29.03
2023-04-08T18:32:57.870Z,34.77
2023-04-08T18:35:25.585Z,34.70
2023-04-08T18:37:52.626Z,46.47
2023-04-08T18:40:20.325Z,27.33
2023-04-08T18:42:47.282Z,31.47
2023-04-08T18:45:14.316Z,30.53
2023-04-08T18:47:41.615Z,29.17
2023-04-08T18:50:09.700Z,30.93
2023-04-08T18:52:37.776Z,34.43
2023-04-08T18:55:05.468Z,29.00
2023-04-08T18:57:33.320Z,28.63
2023-04-08T19:00:00.486Z,33.57
2023-04-08T19:02:27.590Z,26.60
2023-04-08T19:04:57.882Z,29.67
2023-04-08T19:07:24.798Z,30.10
2023-04-08T19:09:57.696Z,59.43
2023-04-08T19:12:25.127Z,29.77
2023-04-08T19:14:52.451Z,27.97
2023-04-08T19:17:19.440Z,26.20
2023-04-08T19:19:46.516Z,34.83
2023-04-08T19:22:13.782Z,35.40
2023-04-08T19:24:40.711Z,42.30
2023-04-08T19:27:07.688Z,49.20
2023-04-08T19:29:34.941Z,58.83
2023-04-08T19:32:03.434Z,62.30
2023-04-08T19:34:30.570Z,66.50
2023-04-08T19:36:57.605Z,55.90
2023-04-08T19:39:26.666Z,56.40
2023-04-08T19:41:55.074Z,55.57
2023-04-08T19:44:21.990Z,43.10
2023-04-08T19:46:49.105Z,37.40
2023-04-08T19:49:16.293Z,33.03
2023-04-08T19:51:43.191Z,36.80
2023-04-08T19:54:10.080Z,35.80
2023-04-08T19:56:37.551Z,35.90
2023-04-08T19:59:04.538Z,54.63
2023-04-08T20:01:31.673Z,48.57
2023-04-08T20:03:58.769Z,34.97
2023-04-08T20:06:25.760Z,49.90
2023-04-08T20:08:53.704Z,44.97
2023-04-08T20:11:21.187Z,37.67
2023-04-08T20:13:49.453Z,29.80
2023-04-08T20:16:17.124Z,31.10
2023-04-08T20:18:44.356Z,29.80
2023-04-08T20:21:15.048Z,29.10
2023-04-08T20:23:44.569Z,33.20
2023-04-08T20:26:12.834Z,35.53
2023-04-08T20:28:40.526Z,36.57
2023-04-08T20:31:08.013Z,34.60
2023-04-08T20:33:37.979Z,50.27
2023-04-08T20:36:05.642Z,50.50
2023-04-08T20:38:35.411Z,48.10
2023-04-08T20:41:02.391Z,34.40
2023-04-08T20:43:29.464Z,31.70
2023-04-08T20:45:56.683Z,36.73
2023-04-08T20:48:23.764Z,31.13
2023-04-08T20:50:50.793Z,33.20
2023-04-08T20:53:19.626Z,32.27
2023-04-08T20:55:48.047Z,35.60
2023-04-08T20:58:15.031Z,35.27
2023-04-08T21:00:41.888Z,34.70
2023-04-08T21:03:11.773Z,34.80
2023-04-08T21:05:39.260Z,37.07
2023-04-08T21:08:06.439Z,35.07
2023-04-08T21:10:33.397Z,29.77
2023-04-08T21:13:01.229Z,39.67
2023-04-08T21:15:28.384Z,36.20
2023-04-08T21:17:55.916Z,35.57
2023-04-08T21:20:23.703Z,35.03
2023-04-08T21:22:54.009Z,30.53
2023-04-08T21:25:21.063Z,33.10
2023-04-08T21:27:48.102Z,33.17
2023-04-08T21:30:17.370Z,40.80
2023-04-08T21:32:47.592Z,42.10
2023-04-08T21:35:15.080Z,38.10
2023-04-08T21:37:42.241Z,39.17
2023-04-08T21:40:09.669Z,41.07
2023-04-08T21:42:36.662Z,40.70
2023-04-08T21:45:03.912Z,38.70
2023-04-08T21:47:32.090Z,35.63
2023-04-08T21:49:59.248Z,37.30
2023-04-08T21:52:26.879Z,40.67
2023-04-08T21:54:53.835Z,34.97
2023-04-08T21:57:26.298Z,31.50
2023-04-08T21:59:53.431Z,33.90
2023-04-08T22:02:20.725Z,34.77
2023-04-08T22:04:50.225Z,38.70
2023-04-08T22:07:17.559Z,37.80
2023-04-08T22:09:44.524Z,36.27
2023-04-08T22:12:14.241Z,37.07
2023-04-08T22:14:41.152Z,38.53
2023-04-08T22:17:08.844Z,40.03
2023-04-08T22:19:39.336Z,34.63
2023-04-08T22:22:06.338Z,39.53
2023-04-08T22:24:33.320Z,37.57
2023-04-08T22:27:01.252Z,38.10
2023-04-08T22:29:30.575Z,37.67
2023-04-08T22:31:58.236Z,40.43
2023-04-08T22:34:27.832Z,35.37
2023-04-08T22:36:55.033Z,32.83
2023-04-08T22:39:22.154Z,34.40
2023-04-08T22:41:49.281Z,44.33
2023-04-08T22:44:16.454Z,65.80
2023-04-08T22:46:45.955Z,58.60
2023-04-08T22:49:13.195Z,39.87
2023-04-08T22:51:40.772Z,43.60
2023-04-08T22:54:09.607Z,38.70
2023-04-08T22:56:36.730Z,42.80
2023-04-08T22:59:03.843Z,47.40
2023-04-08T23:01:31.034Z,45.43
2023-04-08T23:03:58.166Z,74.10
2023-04-08T23:06:27.473Z,44.47
2023-04-08T23:08:54.433Z,46.43
2023-04-08T23:11:21.403Z,46.83
2023-04-08T23:13:48.612Z,43.77
2023-04-08T23:16:15.622Z,46.70
2023-04-08T23:18:42.601Z,47.87
2023-04-08T23:21:09.598Z,50.83
2023-04-08T23:23:36.480Z,73.33
2023-04-08T23:26:17.444Z,94.60
2023-04-08T23:28:44.379Z,78.93
2023-04-08T23:31:11.720Z,62.33
2023-04-08T23:33:41.849Z,64.27
2023-04-08T23:36:09.866Z,63.00
2023-04-08T23:38:39.805Z,73.60
2023-04-08T23:41:07.637Z,71.40
2023-04-08T23:43:35.009Z,66.27
2023-04-08T23:46:02.048Z,67.30
2023-04-08T23:48:29.026Z,50.83
2023-04-08T23:50:56.183Z,50.07
2023-04-08T23:53:23.135Z,54.50
2023-04-08T23:55:50.380Z,43.60
2023-04-08T23:58:17.688Z,58.27
