createdAt,value
2019-04-07T00:00:21.035Z,99.90
2019-04-07T00:02:52.115Z,99.90
2019-04-07T00:05:23.044Z,99.90
2019-04-07T00:07:55.245Z,99.90
2019-04-07T00:10:27.088Z,99.90
2019-04-07T00:12:58.171Z,99.90
2019-04-07T00:15:29.057Z,99.90
2019-04-07T00:17:59.816Z,99.90
2019-04-07T00:20:30.867Z,99.90
2019-04-07T00:23:02.073Z,99.90
2019-04-07T00:25:32.946Z,99.90
2019-04-07T00:28:04.097Z,99.90
2019-04-07T00:30:35.027Z,99.90
2019-04-07T00:33:06.340Z,99.90
2019-04-07T00:35:41.427Z,99.90
2019-04-07T00:38:12.735Z,99.90
2019-04-07T00:40:43.795Z,99.90
2019-04-07T00:43:15.313Z,99.90
2019-04-07T00:45:46.840Z,99.90
2019-04-07T00:48:17.904Z,99.90
2019-04-07T00:50:48.791Z,99.90
2019-04-07T00:53:20.039Z,99.90
2019-04-07T00:55:51.014Z,99.90
2019-04-07T00:58:21.821Z,99.90
2019-04-07T01:00:53.016Z,99.90
2019-04-07T01:03:26.011Z,99.90
2019-04-07T01:05:58.757Z,99.90
2019-04-07T01:08:29.678Z,99.90
2019-04-07T01:11:00.448Z,99.90
2019-04-07T01:13:32.885Z,99.90
2019-04-07T01:16:03.901Z,99.90
2019-04-07T01:18:35.587Z,99.90
2019-04-07T01:21:17.050Z,99.90
2019-04-07T01:23:49.048Z,99.90
2019-04-07T01:26:20.096Z,99.90
2019-04-07T01:28:53.641Z,99.90
2019-04-07T01:31:24.132Z,99.90
2019-04-07T01:33:56.411Z,99.90
2019-04-07T01:36:27.980Z,99.90
2019-04-07T01:38:58.740Z,99.90
2019-04-07T01:41:38.308Z,99.90
2019-04-07T01:44:20.841Z,99.90
2019-04-07T01:47:09.465Z,99.90
2019-04-07T01:49:47.950Z,99.90
2019-04-07T02:11:30.980Z,99.90
2019-04-07T02:14:15.888Z,99.90
2019-04-07T02:17:14.852Z,99.90
2019-04-07T02:20:10.546Z,99.90
2019-04-07T02:23:00.799Z,99.90
2019-04-07T02:25:40.829Z,99.90
2019-04-07T02:28:37.190Z,99.90
2019-04-07T02:31:22.129Z,99.90
2019-04-07T02:34:11.813Z,99.90
2019-04-07T02:37:03.060Z,99.90
2019-04-07T02:39:40.708Z,99.90
2019-04-07T02:42:17.562Z,99.90
2019-04-07T02:45:11.073Z,99.90
2019-04-07T02:47:56.426Z,99.90
2019-04-07T02:50:38.582Z,99.90
2019-04-07T02:53:22.829Z,99.90
2019-04-07T02:56:03.541Z,99.90
2019-04-07T02:58:56.217Z,99.90
2019-04-07T03:01:35.693Z,99.90
2019-04-07T03:04:29.059Z,99.90
2019-04-07T03:07:13.577Z,99.90
2019-04-07T03:10:15.924Z,99.90
2019-04-07T03:13:05.822Z,99.90
2019-04-07T03:15:48.405Z,99.90
2019-04-07T03:18:31.928Z,99.90
2019-04-07T03:21:40.395Z,99.90
2019-04-07T03:24:27.178Z,99.90
2019-04-07T03:27:18.030Z,99.90
2019-04-07T03:29:55.482Z,99.90
2019-04-07T03:32:46.734Z,99.90
2019-04-07T03:35:33.799Z,99.90
2019-04-07T03:38:24.796Z,99.90
2019-04-07T03:41:09.814Z,99.90
2019-04-07T03:43:49.495Z,99.90
2019-04-07T03:46:39.435Z,99.90
2019-04-07T03:49:25.305Z,99.90
2019-04-07T03:52:05.937Z,99.90
2019-04-07T03:54:58.938Z,99.90
2019-04-07T03:57:41.092Z,99.90
2019-04-07T04:01:42.166Z,99.90
2019-04-07T04:04:32.295Z,99.90
2019-04-07T04:07:20.218Z,99.90
2019-04-07T04:09:47.548Z,99.90
2019-04-07T04:12:22.929Z,99.90
2019-04-07T04:14:57.506Z,99.90
2019-04-07T04:17:28.358Z,99.90
2019-04-07T04:20:00.826Z,99.90
2019-04-07T04:22:32.874Z,99.90
2019-04-07T04:25:03.715Z,99.90
2019-04-07T04:27:35.304Z,99.90
2019-04-07T04:30:07.691Z,99.90
2019-04-07T04:32:39.419Z,99.90
2019-04-07T04:35:10.860Z,99.90
2019-04-07T04:37:48.316Z,99.90
2019-04-07T04:40:14.587Z,99.90
2019-04-07T04:42:45.295Z,99.90
2019-04-07T04:45:16.039Z,99.90
2019-04-07T04:47:46.902Z,99.90
2019-04-07T04:50:17.650Z,99.90
2019-04-07T04:52:48.741Z,99.90
2019-04-07T04:55:19.685Z,99.90
2019-04-07T04:57:51.198Z,99.90
2019-04-07T05:00:22.145Z,99.90
2019-04-07T05:02:52.941Z,99.90
2019-04-07T05:05:24.349Z,99.90
2019-04-07T05:08:00.770Z,99.90
2019-04-07T05:10:27.720Z,99.90
2019-04-07T05:12:58.924Z,99.90
2019-04-07T05:15:29.874Z,99.90
2019-04-07T05:18:00.500Z,99.90
2019-04-07T05:20:31.255Z,99.90
2019-04-07T05:23:02.621Z,99.90
2019-04-07T05:25:33.786Z,99.90
2019-04-07T05:28:04.703Z,99.90
2019-04-07T05:30:35.792Z,99.90
2019-04-07T05:33:07.340Z,99.90
2019-04-07T05:35:38.121Z,99.90
2019-04-07T05:38:09.391Z,99.90
2019-04-07T05:40:42.183Z,99.90
2019-04-07T05:43:12.942Z,99.90
2019-04-07T05:45:44.142Z,99.90
2019-04-07T05:48:18.563Z,99.90
2019-04-07T05:50:50.360Z,99.90
2019-04-07T05:53:21.378Z,99.90
2019-04-07T05:55:53.897Z,99.90
2019-04-07T05:58:25.269Z,99.90
2019-04-07T06:00:56.997Z,99.90
2019-04-07T06:03:27.749Z,99.90
2019-04-07T06:05:59.347Z,99.90
2019-04-07T06:08:37.671Z,99.90
2019-04-07T06:11:05.038Z,99.90
2019-04-07T06:13:35.782Z,99.90
2019-04-07T06:16:07.330Z,99.90
2019-04-07T06:18:38.849Z,99.90
2019-04-07T06:21:10.160Z,99.90
2019-04-07T06:23:41.110Z,99.90
2019-04-07T06:26:12.163Z,99.90
2019-04-07T06:28:46.677Z,99.90
2019-04-07T06:31:16.288Z,99.90
2019-04-07T06:33:47.197Z,99.90
2019-04-07T06:36:20.128Z,99.90
2019-04-07T06:38:52.573Z,99.90
2019-04-07T06:41:24.286Z,99.90
2019-04-07T06:44:08.239Z,99.90
2019-04-07T06:46:36.863Z,99.90
2019-04-07T06:49:22.936Z,99.90
2019-04-07T06:52:12.043Z,99.90
2019-04-07T06:55:12.467Z,99.90
2019-04-07T06:58:12.047Z,99.90
2019-04-07T07:01:00.032Z,99.90
2019-04-07T07:03:49.680Z,99.90
2019-04-07T07:06:38.561Z,99.60
2019-04-07T07:09:28.892Z,99.90
2019-04-07T07:12:20.634Z,99.40
2019-04-07T07:15:19.202Z,99.40
2019-04-07T07:18:10.137Z,99.10
2019-04-07T07:21:09.919Z,98.30
2019-04-07T07:23:47.077Z,98.30
2019-04-07T07:26:14.854Z,97.30
2019-04-07T07:28:45.850Z,97.50
2019-04-07T07:31:17.628Z,96.80
2019-04-07T07:33:49.650Z,96.60
2019-04-07T07:36:22.451Z,96.00
2019-04-07T07:38:59.037Z,95.90
2019-04-07T07:41:25.435Z,95.70
2019-04-07T07:44:03.259Z,93.90
2019-04-07T07:46:32.317Z,94.00
2019-04-07T07:51:40.594Z,92.80
2019-04-07T07:54:21.761Z,93.30
2019-04-07T07:56:52.982Z,91.80
2019-04-07T07:59:24.132Z,91.20
2019-04-07T08:01:55.569Z,91.20
2019-04-07T08:04:27.664Z,91.30
2019-04-07T08:07:02.244Z,91.00
2019-04-07T08:09:32.904Z,89.60
2019-04-07T08:12:06.298Z,88.30
2019-04-07T08:14:37.496Z,88.50
2019-04-07T08:17:09.398Z,89.00
2019-04-07T08:19:43.938Z,90.80
2019-04-07T08:22:25.321Z,88.40
2019-04-07T08:24:49.577Z,87.80
2019-04-07T08:27:19.400Z,86.60
2019-04-07T08:29:51.031Z,88.10
2019-04-07T08:32:24.493Z,82.40
2019-04-07T08:34:54.806Z,83.00
2019-04-07T08:37:25.770Z,83.40
2019-04-07T08:40:04.021Z,86.40
2019-04-07T08:42:32.644Z,83.50
2019-04-07T08:45:05.708Z,84.00
2019-04-07T08:47:36.608Z,82.00
2019-04-07T08:50:10.529Z,80.60
2019-04-07T08:52:42.998Z,77.60
2019-04-07T08:55:14.104Z,79.60
2019-04-07T08:57:45.693Z,74.70
2019-04-07T09:00:21.375Z,77.50
2019-04-07T09:03:01.781Z,77.50
2019-04-07T09:05:28.692Z,72.30
2019-04-07T09:07:57.393Z,74.20
2019-04-07T09:10:38.247Z,71.20
2019-04-07T09:13:10.180Z,73.80
2019-04-07T09:15:54.498Z,74.10
2019-04-07T09:18:33.478Z,70.20
2019-04-07T09:21:37.256Z,70.80
2019-04-07T09:24:15.049Z,67.70
2019-04-07T09:26:57.765Z,67.30
2019-04-07T09:29:41.047Z,65.20
2019-04-07T09:32:25.331Z,67.00
2019-04-07T09:35:15.561Z,67.40
2019-04-07T09:38:17.861Z,64.80
2019-04-07T09:41:07.356Z,66.50
2019-04-07T09:44:03.127Z,62.20
2019-04-07T09:47:03.206Z,61.90
2019-04-07T09:49:56.374Z,64.00
2019-04-07T09:52:45.086Z,59.20
2019-04-07T09:55:35.749Z,59.40
2019-04-07T09:58:27.462Z,60.60
2019-04-07T10:01:20.023Z,57.90
2019-04-07T10:04:14.495Z,57.20
2019-04-07T10:06:53.341Z,58.10
2019-04-07T10:10:07.572Z,55.00
2019-04-07T10:12:35.610Z,55.60
2019-04-07T10:15:26.277Z,52.20
2019-04-07T10:18:19.217Z,52.10
2019-04-07T10:21:11.630Z,52.10
2019-04-07T10:23:50.875Z,49.90
2019-04-07T10:26:44.062Z,50.30
2019-04-07T10:29:42.955Z,49.40
2019-04-07T10:32:27.069Z,49.70
2019-04-07T10:35:13.658Z,50.20
2019-04-07T10:38:03.952Z,49.10
2019-04-07T10:40:57.679Z,52.30
2019-04-07T10:43:59.031Z,49.60
2019-04-07T10:46:43.843Z,47.40
2019-04-07T10:49:36.180Z,47.70
2019-04-07T10:52:27.147Z,51.00
2019-04-07T10:55:22.185Z,47.40
2019-04-07T10:58:09.103Z,43.70
2019-04-07T11:01:07.744Z,45.20
2019-04-07T11:03:57.849Z,45.00
2019-04-07T11:06:48.326Z,43.40
2019-04-07T11:09:54.650Z,42.80
2019-04-07T11:12:44.652Z,42.00
2019-04-07T11:15:35.137Z,41.10
2019-04-07T11:18:30.356Z,43.50
2019-04-07T11:21:23.743Z,40.30
2019-04-07T11:24:15.496Z,40.80
2019-04-07T11:27:20.180Z,41.10
2019-04-07T11:30:05.195Z,39.80
2019-04-07T11:32:56.226Z,40.70
2019-04-07T11:35:32.550Z,40.80
2019-04-07T11:38:33.076Z,41.10
2019-04-07T11:41:39.274Z,39.70
2019-04-07T11:44:32.278Z,40.20
2019-04-07T11:47:15.298Z,39.90
2019-04-07T11:50:09.381Z,38.00
2019-04-07T11:53:05.043Z,40.10
2019-04-07T11:55:54.398Z,39.80
2019-04-07T11:58:45.160Z,40.20
2019-04-07T12:01:38.286Z,39.80
2019-04-07T12:04:26.581Z,38.70
2019-04-07T12:07:04.653Z,35.60
2019-04-07T12:09:56.862Z,37.00
2019-04-07T12:12:59.255Z,35.90
2019-04-07T12:15:44.103Z,35.60
2019-04-07T12:18:36.754Z,37.90
2019-04-07T12:21:25.787Z,35.40
2019-04-07T12:24:19.011Z,35.50
2019-04-07T12:27:01.903Z,38.30
2019-04-07T12:29:44.535Z,34.90
2019-04-07T12:32:27.465Z,34.80
2019-04-07T12:35:26.398Z,33.40
2019-04-07T12:38:12.316Z,32.50
2019-04-07T12:41:15.126Z,33.10
2019-04-07T12:43:57.711Z,36.00
2019-04-07T12:46:57.132Z,35.80
2019-04-07T12:49:48.739Z,37.40
2019-04-07T12:52:42.425Z,38.90
2019-04-07T12:55:38.952Z,40.60
2019-04-07T12:58:36.862Z,40.30
2019-04-07T13:01:16.630Z,38.70
2019-04-07T13:04:14.211Z,34.80
2019-04-07T13:07:03.491Z,31.50
2019-04-07T13:09:55.828Z,29.10
2019-04-07T13:12:35.432Z,29.40
2019-04-07T13:15:16.598Z,29.30
2019-04-07T13:18:11.003Z,29.40
2019-04-07T13:21:01.149Z,31.70
2019-04-07T13:23:51.464Z,35.80
2019-04-07T13:26:47.215Z,37.50
2019-04-07T13:29:38.748Z,37.50
2019-04-07T13:32:21.830Z,39.30
2019-04-07T13:35:02.873Z,39.90
2019-04-07T13:37:53.302Z,41.20
2019-04-07T13:40:46.747Z,41.80
2019-04-07T13:43:38.347Z,42.20
2019-04-07T13:46:35.454Z,42.90
2019-04-07T13:49:27.827Z,38.80
2019-04-07T13:52:20.897Z,33.30
2019-04-07T13:54:59.990Z,28.90
2019-04-07T13:57:40.715Z,31.20
2019-04-07T14:00:38.903Z,35.20
2019-04-07T14:03:35.796Z,37.40
2019-04-07T14:06:36.217Z,36.20
2019-04-07T14:09:27.165Z,31.80
2019-04-07T14:12:21.630Z,30.40
2019-04-07T14:15:07.822Z,30.30
2019-04-07T14:17:57.957Z,32.00
2019-04-07T14:20:55.096Z,32.00
2019-04-07T14:23:34.208Z,30.50
2019-04-07T14:26:32.342Z,28.80
2019-04-07T14:29:19.518Z,28.40
2019-04-07T14:32:24.802Z,28.30
2019-04-07T14:35:08.354Z,26.30
2019-04-07T14:37:48.400Z,25.40
2019-04-07T14:40:36.631Z,24.80
2019-04-07T14:43:31.002Z,25.80
2019-04-07T14:46:27.361Z,25.30
2019-04-07T14:49:16.110Z,25.20
2019-04-07T14:52:03.613Z,25.90
2019-04-07T14:54:56.981Z,27.60
2019-04-07T14:57:53.650Z,30.00
2019-04-07T15:00:42.839Z,30.80
2019-04-07T15:03:28.620Z,33.00
2019-04-07T15:05:59.683Z,34.60
2019-04-07T15:09:07.800Z,35.90
2019-04-07T15:11:47.670Z,37.30
2019-04-07T15:14:21.603Z,38.50
2019-04-07T15:16:54.595Z,38.60
2019-04-07T15:19:28.852Z,36.40
2019-04-07T15:22:06.819Z,33.30
2019-04-07T15:24:39.499Z,32.90
2019-04-07T15:27:11.280Z,33.90
2019-04-07T15:29:45.925Z,33.40
2019-04-07T15:32:17.114Z,35.40
2019-04-07T15:34:51.449Z,36.30
2019-04-07T15:37:24.997Z,37.70
2019-04-07T15:40:03.559Z,38.70
2019-04-07T15:42:40.454Z,37.50
2019-04-07T15:45:10.607Z,37.10
2019-04-07T15:47:43.084Z,37.00
2019-04-07T15:50:20.332Z,35.90
2019-04-07T15:52:54.146Z,35.50
2019-04-07T15:55:36.976Z,35.10
2019-04-07T15:57:59.728Z,35.40
2019-04-07T16:00:35.189Z,36.40
2019-04-07T16:03:08.494Z,36.00
2019-04-07T16:05:45.882Z,34.20
2019-04-07T16:08:20.446Z,35.70
2019-04-07T16:10:53.655Z,35.80
2019-04-07T16:13:28.131Z,37.20
2019-04-07T16:16:02.735Z,39.20
2019-04-07T16:18:37.014Z,40.70
2019-04-07T16:21:08.988Z,41.60
2019-04-07T16:23:38.959Z,42.30
2019-04-07T16:26:10.769Z,43.80
2019-04-07T16:28:45.984Z,44.90
2019-04-07T16:31:15.049Z,45.00
2019-04-07T16:33:58.974Z,43.70
2019-04-07T16:36:30.257Z,43.80
2019-04-07T16:39:02.352Z,43.80
2019-04-07T16:41:34.996Z,44.10
2019-04-07T16:44:08.497Z,44.20
2019-04-07T16:46:39.125Z,42.80
2019-04-07T16:49:13.697Z,43.50
2019-04-07T16:51:44.842Z,43.20
2019-04-07T16:54:16.395Z,43.00
2019-04-07T16:56:50.771Z,43.90
2019-04-07T16:59:20.761Z,43.20
2019-04-07T17:01:51.810Z,43.30
2019-04-07T17:04:22.636Z,43.40
2019-04-07T17:07:00.176Z,44.30
2019-04-07T17:09:27.874Z,44.80
2019-04-07T17:11:58.450Z,44.90
2019-04-07T17:14:31.960Z,44.60
2019-04-07T17:17:01.855Z,45.40
2019-04-07T17:19:32.773Z,45.00
2019-04-07T17:22:03.613Z,45.40
2019-04-07T17:24:34.557Z,46.10
2019-04-07T17:27:09.182Z,46.50
2019-04-07T17:29:38.383Z,46.50
2019-04-07T17:32:10.756Z,47.10
2019-04-07T17:34:43.500Z,47.20
2019-04-07T17:37:15.064Z,47.30
2019-04-07T17:40:01.401Z,47.40
2019-04-07T17:42:42.405Z,47.60
2019-04-07T17:45:38.818Z,48.50
2019-04-07T17:48:41.181Z,48.10
2019-04-07T17:51:27.562Z,48.30
2019-04-07T17:54:20.893Z,48.40
2019-04-07T17:57:06.866Z,48.40
2019-04-07T17:59:58.328Z,48.50
2019-04-07T18:03:04.840Z,48.70
2019-04-07T18:06:01.839Z,48.50
2019-04-07T18:09:12.391Z,48.80
2019-04-07T18:12:13.710Z,49.00
2019-04-07T18:15:03.576Z,49.00
2019-04-07T18:18:01.606Z,49.50
2019-04-07T18:21:04.990Z,50.00
2019-04-07T18:24:01.299Z,52.10
2019-04-07T18:26:39.638Z,53.90
2019-04-07T18:29:29.985Z,52.10
2019-04-07T18:32:19.259Z,52.40
2019-04-07T18:35:21.561Z,53.00
2019-04-07T18:38:13.365Z,53.40
2019-04-07T18:41:01.660Z,52.80
2019-04-07T18:44:09.326Z,51.70
2019-04-07T18:47:20.898Z,51.80
2019-04-07T18:50:18.698Z,52.00
2019-04-07T18:53:07.191Z,51.90
2019-04-07T18:56:20.376Z,52.30
2019-04-07T18:59:09.931Z,51.70
2019-04-07T19:02:16.573Z,52.30
2019-04-07T19:05:13.832Z,52.90
2019-04-07T19:08:17.451Z,53.60
2019-04-07T19:14:36.446Z,54.30
2019-04-07T19:17:16.631Z,55.60
2019-04-07T19:20:11.850Z,55.40
2019-04-07T19:23:04.342Z,56.30
2019-04-07T19:25:52.319Z,55.80
2019-04-07T19:28:46.481Z,55.60
2019-04-07T19:31:36.322Z,56.60
2019-04-07T19:34:31.430Z,57.50
2019-04-07T19:37:30.941Z,57.90
2019-04-07T19:40:27.740Z,59.50
2019-04-07T19:43:15.485Z,61.30
2019-04-07T19:46:04.855Z,61.50
2019-04-07T19:48:57.944Z,64.40
2019-04-07T19:51:54.637Z,64.30
2019-04-07T19:54:51.096Z,67.80
2019-04-07T19:57:36.475Z,68.30
2019-04-07T20:00:31.143Z,69.10
2019-04-07T20:03:24.264Z,69.20
2019-04-07T20:06:27.931Z,70.60
2019-04-07T20:09:10.692Z,71.00
2019-04-07T20:12:01.476Z,71.10
2019-04-07T20:14:58.636Z,71.50
2019-04-07T20:17:40.953Z,71.80
2019-04-07T20:20:34.127Z,71.90
2019-04-07T20:23:22.869Z,72.70
2019-04-07T20:26:22.099Z,73.30
2019-04-07T20:29:11.087Z,74.20
2019-04-07T20:32:04.718Z,73.00
2019-04-07T20:34:59.063Z,74.00
2019-04-07T20:38:07.466Z,71.20
2019-04-07T20:40:55.746Z,71.00
2019-04-07T20:43:43.954Z,73.40
2019-04-07T20:46:32.475Z,73.50
2019-04-07T20:49:40.307Z,74.20
2019-04-07T20:52:27.352Z,73.60
2019-04-07T20:55:19.849Z,73.70
2019-04-07T20:58:23.844Z,73.10
2019-04-07T21:01:04.935Z,72.70
2019-04-07T21:03:54.230Z,71.30
2019-04-07T21:06:42.444Z,71.40
2019-04-07T21:09:35.212Z,70.30
2019-04-07T21:12:40.091Z,69.80
2019-04-07T21:15:38.918Z,72.50
2019-04-07T21:18:37.537Z,71.90
2019-04-07T21:21:17.953Z,70.30
2019-04-07T21:24:18.838Z,71.20
2019-04-07T21:27:08.084Z,70.70
2019-04-07T21:29:45.954Z,70.40
2019-04-07T21:32:41.964Z,69.60
2019-04-07T21:35:34.548Z,69.90
2019-04-07T21:38:25.747Z,68.40
2019-04-07T21:41:08.199Z,68.50
2019-04-07T21:43:58.247Z,69.20
2019-04-07T21:46:54.658Z,72.10
2019-04-07T21:49:40.346Z,72.50
2019-04-07T21:52:24.212Z,72.50
2019-04-07T21:55:01.954Z,71.80
2019-04-07T21:57:40.625Z,72.40
2019-04-07T22:00:32.075Z,69.20
2019-04-07T22:03:31.078Z,70.00
2019-04-07T22:06:21.982Z,69.90
2019-04-07T22:08:58.057Z,70.50
2019-04-07T22:11:30.478Z,72.00
2019-04-07T22:14:04.040Z,71.30
2019-04-07T22:16:34.302Z,72.30
2019-04-07T22:19:09.357Z,73.50
2019-04-07T22:21:38.253Z,76.00
2019-04-07T22:24:09.234Z,75.00
2019-04-07T22:26:40.935Z,73.60
2019-04-07T22:29:11.907Z,74.90
2019-04-07T22:31:47.848Z,78.00
2019-04-07T22:34:18.759Z,74.60
2019-04-07T22:36:49.711Z,74.70
2019-04-07T22:39:20.604Z,74.90
2019-04-07T22:41:52.453Z,75.60
2019-04-07T22:44:24.411Z,77.70
2019-04-07T22:46:55.330Z,76.80
2019-04-07T22:49:30.819Z,75.70
2019-04-07T22:51:58.686Z,77.50
2019-04-07T22:54:30.910Z,78.30
2019-04-07T22:57:02.835Z,76.10
2019-04-07T22:59:34.268Z,76.20
2019-04-07T23:02:05.392Z,76.80
2019-04-07T23:04:36.397Z,78.20
2019-04-07T23:07:08.184Z,79.20
2019-04-07T23:09:39.130Z,80.10
2019-04-07T23:12:10.640Z,79.20
2019-04-07T23:14:42.154Z,81.00
2019-04-07T23:17:13.316Z,82.60
2019-04-07T23:19:44.059Z,81.40
2019-04-07T23:22:15.837Z,83.10
2019-04-07T23:24:47.889Z,85.10
2019-04-07T23:27:18.641Z,83.30
2019-04-07T23:29:49.441Z,83.10
2019-04-07T23:32:21.192Z,84.70
2019-04-07T23:34:52.080Z,85.00
2019-04-07T23:37:22.886Z,84.90
2019-04-07T23:39:53.890Z,84.90
2019-04-07T23:42:24.621Z,85.10
2019-04-07T23:44:55.319Z,84.50
2019-04-07T23:47:27.040Z,85.50
2019-04-07T23:49:59.027Z,86.30
2019-04-07T23:52:29.828Z,86.30
2019-04-07T23:55:00.637Z,86.50
2019-04-07T23:57:31.667Z,87.40
