createdAt,value
2022-08-26T00:00:20.491Z,52.40
2022-08-26T00:02:48.839Z,52.40
2022-08-26T00:05:18.874Z,52.40
2022-08-26T00:07:47.785Z,52.50
2022-08-26T00:10:17.475Z,52.50
2022-08-26T00:12:45.819Z,52.50
2022-08-26T00:15:17.588Z,52.60
2022-08-26T00:17:46.414Z,52.80
2022-08-26T00:20:23.399Z,52.70
2022-08-26T00:22:52.016Z,52.80
2022-08-26T00:25:20.780Z,52.70
2022-08-26T00:27:49.210Z,52.70
2022-08-26T00:30:22.710Z,52.80
2022-08-26T00:32:52.564Z,52.80
2022-08-26T00:35:23.426Z,52.80
2022-08-26T00:37:52.595Z,53.00
2022-08-26T00:40:30.582Z,52.90
2022-08-26T00:42:59.445Z,53.10
2022-08-26T00:45:29.030Z,53.00
2022-08-26T00:48:01.190Z,53.10
2022-08-26T00:50:36.108Z,53.10
2022-08-26T00:53:21.497Z,53.20
2022-08-26T00:55:56.684Z,53.20
2022-08-26T00:58:26.625Z,53.20
2022-08-26T01:00:55.770Z,53.20
2022-08-26T01:03:28.203Z,53.30
2022-08-26T01:06:00.962Z,53.40
2022-08-26T01:08:29.721Z,53.40
2022-08-26T01:10:59.819Z,53.30
2022-08-26T01:13:29.609Z,53.40
2022-08-26T01:16:00.840Z,53.40
2022-08-26T01:18:31.567Z,53.40
2022-08-26T01:21:09.167Z,53.40
2022-08-26T01:23:41.650Z,53.40
2022-08-26T01:26:19.803Z,53.40
2022-08-26T01:28:51.849Z,53.40
2022-08-26T01:31:24.895Z,53.40
2022-08-26T01:34:02.066Z,53.50
2022-08-26T01:36:54.317Z,53.50
2022-08-26T01:39:24.867Z,53.50
2022-08-26T01:41:57.026Z,53.50
2022-08-26T01:44:29.432Z,53.60
2022-08-26T01:47:00.621Z,53.60
2022-08-26T01:49:31.919Z,53.60
2022-08-26T01:52:06.690Z,53.50
2022-08-26T01:54:37.115Z,53.60
2022-08-26T01:57:07.335Z,53.60
2022-08-26T01:59:36.409Z,53.60
2022-08-26T02:02:04.958Z,53.60
2022-08-26T02:04:38.174Z,53.70
2022-08-26T02:07:09.650Z,53.80
2022-08-26T02:09:41.638Z,53.80
2022-08-26T02:12:12.415Z,53.90
2022-08-26T02:14:44.576Z,53.80
2022-08-26T02:17:13.584Z,53.90
2022-08-26T02:19:47.440Z,53.80
2022-08-26T02:22:20.862Z,54.00
2022-08-26T02:24:53.893Z,53.80
2022-08-26T02:27:28.190Z,53.90
2022-08-26T02:30:06.465Z,53.90
2022-08-26T02:32:34.901Z,53.90
2022-08-26T02:35:03.802Z,53.80
2022-08-26T02:37:34.035Z,53.90
2022-08-26T02:40:05.591Z,54.00
2022-08-26T02:42:34.011Z,53.90
2022-08-26T02:45:02.565Z,53.90
2022-08-26T02:47:32.389Z,53.90
2022-08-26T02:50:01.918Z,54.00
2022-08-26T02:52:30.308Z,54.60
2022-08-26T02:55:00.582Z,54.00
2022-08-26T02:57:32.329Z,54.00
2022-08-26T03:00:02.227Z,54.10
2022-08-26T03:02:31.320Z,54.10
2022-08-26T03:05:01.903Z,54.00
2022-08-26T03:07:31.253Z,54.10
2022-08-26T03:10:00.740Z,54.10
2022-08-26T03:12:29.084Z,54.20
2022-08-26T03:14:59.620Z,54.10
2022-08-26T03:17:28.737Z,54.30
2022-08-26T03:19:57.663Z,54.20
2022-08-26T03:22:27.132Z,54.20
2022-08-26T03:24:55.989Z,54.30
2022-08-26T03:27:24.271Z,54.30
2022-08-26T03:30:11.727Z,54.20
2022-08-26T03:32:42.020Z,54.30
2022-08-26T03:35:11.371Z,54.30
2022-08-26T03:37:40.664Z,54.30
2022-08-26T03:40:11.681Z,54.40
2022-08-26T03:42:41.945Z,54.30
2022-08-26T03:45:15.467Z,54.30
2022-08-26T03:47:46.467Z,54.40
2022-08-26T03:50:22.677Z,54.60
2022-08-26T03:52:53.036Z,54.50
2022-08-26T03:55:26.061Z,54.50
2022-08-26T03:57:56.137Z,54.60
2022-08-26T04:00:24.972Z,54.60
2022-08-26T04:02:54.995Z,54.70
2022-08-26T04:05:24.893Z,54.70
2022-08-26T04:07:54.129Z,54.80
2022-08-26T04:10:28.551Z,54.80
2022-08-26T04:12:59.267Z,55.00
2022-08-26T04:15:28.492Z,54.90
2022-08-26T04:17:58.334Z,54.90
2022-08-26T04:20:27.544Z,55.00
2022-08-26T04:22:56.492Z,55.10
2022-08-26T04:25:25.470Z,55.00
2022-08-26T04:27:53.898Z,55.10
2022-08-26T04:30:22.714Z,55.10
2022-08-26T04:32:51.160Z,55.10
2022-08-26T04:35:25.608Z,55.20
2022-08-26T04:37:55.611Z,55.20
2022-08-26T04:40:24.358Z,55.20
2022-08-26T04:42:54.264Z,55.20
2022-08-26T04:45:23.027Z,55.20
2022-08-26T04:48:11.511Z,55.30
2022-08-26T04:50:44.767Z,55.30
2022-08-26T04:53:17.765Z,55.40
2022-08-26T04:55:46.147Z,55.30
2022-08-26T04:58:18.226Z,55.40
2022-08-26T05:00:47.191Z,55.50
2022-08-26T05:03:17.281Z,55.60
2022-08-26T05:05:49.889Z,55.50
2022-08-26T05:08:21.485Z,55.70
2022-08-26T05:10:56.516Z,55.60
2022-08-26T05:13:28.646Z,55.60
2022-08-26T05:16:01.256Z,55.80
2022-08-26T05:18:30.333Z,55.70
2022-08-26T05:20:59.987Z,55.70
2022-08-26T05:23:28.789Z,55.90
2022-08-26T05:25:59.411Z,55.90
2022-08-26T05:28:31.344Z,56.00
2022-08-26T05:31:00.482Z,56.10
2022-08-26T05:33:29.379Z,56.00
2022-08-26T05:35:59.055Z,56.10
2022-08-26T05:38:30.249Z,56.30
2022-08-26T05:40:59.054Z,56.20
2022-08-26T05:43:27.976Z,56.80
2022-08-26T05:45:56.437Z,56.20
2022-08-26T05:48:25.281Z,56.30
2022-08-26T05:50:54.820Z,56.40
2022-08-26T05:53:26.044Z,56.50
2022-08-26T05:55:56.106Z,56.60
2022-08-26T05:58:25.098Z,56.60
2022-08-26T06:01:03.080Z,56.60
2022-08-26T06:03:38.974Z,56.90
2022-08-26T06:06:11.078Z,56.90
2022-08-26T06:08:42.113Z,56.80
2022-08-26T06:11:18.665Z,56.90
2022-08-26T06:13:47.592Z,56.90
2022-08-26T06:16:19.514Z,56.90
2022-08-26T06:18:49.246Z,57.00
2022-08-26T06:21:20.500Z,57.10
2022-08-26T06:24:10.086Z,57.10
2022-08-26T06:26:39.731Z,57.30
2022-08-26T06:29:11.336Z,57.20
2022-08-26T06:31:44.177Z,57.30
2022-08-26T06:34:12.663Z,57.40
2022-08-26T06:36:44.702Z,57.50
2022-08-26T06:39:17.621Z,57.60
2022-08-26T06:41:47.036Z,57.80
2022-08-26T06:44:20.922Z,57.70
2022-08-26T06:46:50.651Z,57.80
2022-08-26T06:49:27.147Z,57.80
2022-08-26T06:51:58.376Z,58.10
2022-08-26T06:54:31.805Z,58.10
2022-08-26T06:57:01.174Z,58.30
2022-08-26T06:59:31.250Z,58.30
2022-08-26T07:01:59.690Z,58.30
2022-08-26T07:04:28.245Z,58.40
2022-08-26T07:06:57.485Z,58.40
2022-08-26T07:09:30.424Z,58.50
2022-08-26T07:11:59.097Z,58.60
2022-08-26T07:14:27.612Z,58.50
2022-08-26T07:16:56.466Z,58.50
2022-08-26T07:19:27.612Z,58.70
2022-08-26T07:22:01.925Z,58.70
2022-08-26T07:24:32.902Z,58.70
2022-08-26T07:27:02.788Z,58.90
2022-08-26T07:29:31.465Z,58.90
2022-08-26T07:32:00.719Z,58.90
2022-08-26T07:34:29.440Z,58.90
2022-08-26T07:36:58.827Z,59.00
2022-08-26T07:39:28.342Z,59.00
2022-08-26T07:42:08.222Z,59.10
2022-08-26T07:44:37.377Z,59.20
2022-08-26T07:47:10.055Z,59.00
2022-08-26T07:49:52.960Z,59.00
2022-08-26T07:52:26.757Z,58.90
2022-08-26T07:54:56.496Z,59.00
2022-08-26T07:57:26.747Z,58.90
2022-08-26T07:59:55.996Z,58.90
2022-08-26T08:02:26.603Z,58.70
2022-08-26T08:04:56.860Z,58.60
2022-08-26T08:07:38.536Z,58.50
2022-08-26T08:10:17.753Z,58.40
2022-08-26T08:12:49.594Z,58.40
2022-08-26T08:15:21.189Z,58.40
2022-08-26T08:17:51.580Z,58.20
2022-08-26T08:20:21.226Z,58.10
2022-08-26T08:22:52.971Z,58.00
2022-08-26T08:25:22.651Z,57.90
2022-08-26T08:27:52.568Z,57.90
2022-08-26T08:30:24.609Z,57.90
2022-08-26T08:32:53.869Z,58.00
2022-08-26T08:35:24.066Z,57.80
2022-08-26T08:37:55.605Z,57.90
2022-08-26T08:40:27.848Z,58.00
2022-08-26T08:43:05.476Z,58.00
2022-08-26T08:45:37.826Z,58.20
2022-08-26T08:48:13.706Z,58.20
2022-08-26T08:50:47.528Z,58.40
2022-08-26T08:53:22.636Z,58.50
2022-08-26T08:56:04.146Z,58.50
2022-08-26T08:58:52.642Z,58.90
2022-08-26T09:01:48.990Z,59.10
2022-08-26T09:05:03.441Z,59.10
2022-08-26T09:07:37.590Z,59.10
2022-08-26T09:10:25.739Z,58.60
2022-08-26T09:12:54.373Z,58.60
2022-08-26T09:15:30.409Z,58.50
2022-08-26T09:18:09.315Z,58.70
2022-08-26T09:20:50.906Z,58.90
2022-08-26T09:23:19.724Z,58.90
2022-08-26T09:28:26.785Z,58.50
2022-08-26T09:31:13.679Z,58.30
2022-08-26T09:33:43.398Z,58.30
2022-08-26T09:36:26.247Z,58.00
2022-08-26T09:38:55.428Z,58.10
2022-08-26T09:41:31.709Z,57.90
2022-08-26T09:44:19.184Z,58.10
2022-08-26T09:46:58.245Z,58.70
2022-08-26T09:49:35.732Z,58.80
2022-08-26T09:52:19.275Z,58.70
2022-08-26T09:55:03.548Z,58.70
2022-08-26T09:57:35.450Z,59.00
2022-08-26T10:00:24.811Z,58.50
2022-08-26T10:03:08.196Z,58.40
2022-08-26T10:05:45.801Z,58.40
2022-08-26T10:08:26.228Z,58.30
2022-08-26T10:10:56.378Z,58.10
2022-08-26T10:13:33.699Z,57.60
2022-08-26T10:16:12.502Z,57.50
2022-08-26T10:18:47.794Z,57.30
2022-08-26T10:21:25.917Z,57.20
2022-08-26T10:23:58.319Z,57.20
2022-08-26T10:26:36.360Z,57.10
2022-08-26T10:29:13.447Z,57.00
2022-08-26T10:31:51.421Z,57.10
2022-08-26T10:34:21.724Z,57.00
2022-08-26T10:37:14.362Z,56.90
2022-08-26T10:39:58.589Z,56.80
2022-08-26T10:42:35.267Z,56.70
2022-08-26T10:45:11.827Z,56.50
2022-08-26T10:47:49.779Z,56.50
2022-08-26T10:50:21.079Z,56.40
2022-08-26T10:53:01.760Z,56.40
2022-08-26T10:55:37.164Z,56.50
2022-08-26T10:58:27.679Z,56.40
2022-08-26T11:01:24.107Z,56.40
2022-08-26T11:04:09.679Z,56.40
2022-08-26T11:06:39.541Z,56.50
2022-08-26T11:09:10.583Z,56.40
2022-08-26T11:11:51.987Z,56.40
2022-08-26T11:14:53.454Z,56.60
2022-08-26T11:18:07.255Z,56.70
2022-08-26T11:20:41.778Z,56.80
2022-08-26T11:23:50.729Z,56.60
2022-08-26T11:26:35.899Z,57.00
2022-08-26T11:29:13.264Z,56.90
2022-08-26T11:31:57.477Z,57.10
2022-08-26T11:34:57.855Z,57.40
2022-08-26T11:37:34.344Z,57.60
2022-08-26T11:40:10.217Z,57.60
2022-08-26T11:42:43.600Z,57.60
2022-08-26T11:45:24.164Z,57.60
2022-08-26T11:47:53.183Z,57.60
2022-08-26T11:50:26.123Z,57.50
2022-08-26T11:53:01.685Z,57.60
2022-08-26T11:55:34.289Z,57.60
2022-08-26T11:58:05.832Z,57.70
2022-08-26T12:00:50.349Z,57.70
2022-08-26T12:03:25.424Z,57.80
2022-08-26T12:05:55.487Z,57.80
2022-08-26T12:08:28.912Z,57.90
2022-08-26T12:11:07.034Z,57.90
2022-08-26T12:13:36.852Z,58.00
2022-08-26T12:16:07.768Z,57.80
2022-08-26T12:18:39.494Z,57.90
2022-08-26T12:21:24.408Z,58.00
2022-08-26T12:23:58.927Z,58.20
2022-08-26T12:26:32.752Z,58.10
2022-08-26T12:29:12.611Z,58.00
2022-08-26T12:31:49.834Z,58.60
2022-08-26T12:34:19.035Z,57.90
2022-08-26T12:36:51.290Z,57.90
2022-08-26T12:39:28.135Z,58.00
2022-08-26T12:41:59.551Z,58.80
2022-08-26T12:44:39.315Z,58.10
2022-08-26T12:47:12.593Z,58.20
2022-08-26T12:49:42.689Z,58.00
2022-08-26T12:52:30.062Z,58.00
2022-08-26T12:55:02.565Z,58.30
2022-08-26T12:57:36.188Z,58.10
2022-08-26T13:00:28.562Z,58.00
2022-08-26T13:02:57.158Z,58.30
2022-08-26T13:05:28.854Z,57.90
2022-08-26T13:08:18.251Z,58.00
2022-08-26T13:10:48.840Z,58.20
2022-08-26T13:13:18.481Z,57.90
2022-08-26T13:15:46.886Z,57.80
2022-08-26T13:18:15.215Z,58.40
2022-08-26T13:20:44.816Z,57.80
2022-08-26T13:23:13.651Z,57.70
2022-08-26T13:25:42.242Z,57.70
2022-08-26T13:28:10.554Z,57.70
2022-08-26T13:30:41.579Z,57.70
2022-08-26T13:33:12.225Z,57.80
2022-08-26T13:35:42.975Z,57.70
2022-08-26T13:38:18.604Z,57.80
2022-08-26T13:41:02.706Z,57.80
2022-08-26T13:43:32.006Z,57.70
2022-08-26T13:46:02.543Z,57.80
2022-08-26T13:48:31.466Z,57.90
2022-08-26T13:51:00.145Z,57.90
2022-08-26T13:53:30.505Z,57.90
2022-08-26T13:56:00.156Z,58.00
2022-08-26T13:58:29.296Z,58.00
2022-08-26T14:00:59.136Z,58.30
2022-08-26T14:03:29.206Z,58.10
2022-08-26T14:05:57.505Z,58.20
2022-08-26T14:08:25.997Z,58.10
2022-08-26T14:10:54.393Z,58.10
2022-08-26T14:13:22.857Z,58.20
2022-08-26T14:15:51.421Z,58.20
2022-08-26T14:18:24.460Z,58.20
2022-08-26T14:20:56.085Z,58.30
2022-08-26T14:23:24.793Z,58.20
2022-08-26T14:25:53.559Z,58.30
2022-08-26T14:28:21.962Z,58.30
2022-08-26T14:30:55.604Z,58.30
2022-08-26T14:33:27.344Z,58.40
2022-08-26T14:36:17.569Z,58.40
2022-08-26T14:38:45.943Z,58.50
2022-08-26T14:41:16.442Z,58.40
2022-08-26T14:43:49.529Z,58.50
2022-08-26T14:46:19.328Z,58.60
2022-08-26T14:48:47.768Z,58.50
2022-08-26T14:51:17.398Z,58.60
2022-08-26T14:54:03.393Z,58.70
2022-08-26T14:56:32.540Z,58.60
2022-08-26T14:59:01.411Z,58.70
2022-08-26T15:01:31.099Z,58.80
2022-08-26T15:04:00.228Z,58.90
2022-08-26T15:06:31.803Z,58.90
2022-08-26T15:09:00.405Z,59.00
2022-08-26T15:11:29.003Z,59.10
2022-08-26T15:13:57.551Z,59.20
2022-08-26T15:16:26.019Z,59.20
2022-08-26T15:18:54.696Z,59.20
2022-08-26T15:21:24.048Z,59.30
2022-08-26T15:23:55.182Z,59.30
2022-08-26T15:26:24.720Z,59.40
2022-08-26T15:28:53.485Z,59.40
2022-08-26T15:31:31.004Z,59.40
2022-08-26T15:34:00.564Z,59.70
2022-08-26T15:36:30.740Z,59.50
2022-08-26T15:39:02.269Z,59.50
2022-08-26T15:41:30.901Z,59.70
2022-08-26T15:44:03.661Z,59.60
2022-08-26T15:46:32.563Z,59.60
2022-08-26T15:49:01.327Z,59.70
2022-08-26T15:51:33.519Z,59.70
2022-08-26T15:54:05.236Z,59.80
2022-08-26T15:56:39.440Z,59.80
2022-08-26T15:59:09.627Z,59.70
2022-08-26T16:01:37.999Z,59.70
2022-08-26T16:04:06.496Z,59.70
2022-08-26T16:06:39.355Z,59.70
2022-08-26T16:09:09.707Z,59.80
2022-08-26T16:11:39.032Z,59.80
2022-08-26T16:14:07.828Z,59.70
2022-08-26T16:16:40.063Z,59.70
2022-08-26T16:19:08.980Z,59.90
2022-08-26T16:21:37.326Z,60.20
2022-08-26T16:24:07.978Z,59.80
2022-08-26T16:26:39.361Z,59.70
2022-08-26T16:29:11.425Z,59.80
2022-08-26T16:31:40.007Z,59.80
2022-08-26T16:34:09.659Z,59.60
2022-08-26T16:36:39.887Z,59.60
2022-08-26T16:39:10.159Z,59.70
2022-08-26T16:41:38.909Z,59.70
2022-08-26T16:44:08.554Z,59.60
2022-08-26T16:46:37.197Z,59.60
2022-08-26T16:49:05.640Z,59.60
2022-08-26T16:51:37.763Z,59.60
2022-08-26T16:54:09.608Z,59.70
2022-08-26T16:56:38.865Z,59.70
2022-08-26T16:59:11.579Z,59.70
2022-08-26T17:01:40.244Z,59.60
2022-08-26T17:04:08.734Z,59.60
2022-08-26T17:06:38.261Z,59.60
2022-08-26T17:09:06.829Z,59.60
2022-08-26T17:11:36.833Z,59.60
2022-08-26T17:14:05.697Z,59.60
2022-08-26T17:16:34.724Z,59.60
2022-08-26T17:19:04.501Z,59.50
2022-08-26T17:21:35.426Z,59.50
2022-08-26T17:24:04.804Z,59.60
2022-08-26T17:26:33.446Z,59.50
2022-08-26T17:29:03.118Z,59.50
2022-08-26T17:31:32.016Z,59.60
2022-08-26T17:34:00.680Z,59.50
2022-08-26T17:36:29.308Z,59.50
2022-08-26T17:38:59.281Z,59.40
2022-08-26T17:41:28.854Z,59.60
2022-08-26T17:43:57.256Z,59.50
2022-08-26T17:46:27.490Z,59.60
2022-08-26T17:48:56.454Z,59.50
2022-08-26T17:51:25.339Z,59.40
2022-08-26T17:53:54.125Z,59.40
2022-08-26T17:56:26.120Z,59.50
2022-08-26T17:58:57.035Z,59.50
2022-08-26T18:01:28.726Z,59.50
2022-08-26T18:04:00.444Z,59.50
2022-08-26T18:06:30.588Z,59.40
2022-08-26T18:08:59.776Z,59.50
2022-08-26T18:11:28.733Z,59.60
2022-08-26T18:13:57.073Z,59.50
2022-08-26T18:16:27.625Z,59.60
2022-08-26T18:18:56.459Z,59.70
2022-08-26T18:21:27.483Z,59.60
2022-08-26T18:23:56.403Z,59.70
2022-08-26T18:26:31.164Z,59.70
2022-08-26T18:29:00.798Z,59.80
2022-08-26T18:31:31.463Z,59.80
2022-08-26T18:34:01.279Z,60.00
2022-08-26T18:36:32.489Z,59.90
2022-08-26T18:39:01.921Z,60.00
2022-08-26T18:41:33.494Z,60.00
2022-08-26T18:44:02.028Z,60.00
2022-08-26T18:46:31.811Z,59.90
2022-08-26T18:49:00.193Z,60.00
2022-08-26T18:51:32.986Z,59.90
2022-08-26T18:54:04.460Z,60.00
2022-08-26T18:56:33.621Z,60.00
2022-08-26T18:59:03.052Z,60.00
2022-08-26T19:01:33.383Z,60.10
2022-08-26T19:04:05.200Z,60.00
2022-08-26T19:06:36.338Z,60.00
2022-08-26T19:09:06.607Z,60.00
2022-08-26T19:11:42.271Z,60.00
2022-08-26T19:14:16.263Z,60.00
2022-08-26T19:16:49.616Z,60.10
2022-08-26T19:19:18.286Z,60.10
2022-08-26T19:21:46.990Z,60.10
2022-08-26T19:24:17.955Z,60.10
2022-08-26T19:26:51.425Z,60.10
2022-08-26T19:29:30.186Z,60.20
2022-08-26T19:32:00.357Z,60.10
2022-08-26T19:34:29.567Z,60.20
2022-08-26T19:36:58.431Z,60.00
2022-08-26T19:39:27.569Z,60.10
2022-08-26T19:41:56.000Z,60.10
2022-08-26T19:44:44.788Z,60.10
2022-08-26T19:47:15.221Z,60.20
2022-08-26T19:49:43.861Z,60.20
2022-08-26T19:52:12.903Z,60.20
2022-08-26T19:54:42.609Z,60.20
2022-08-26T19:57:11.175Z,60.10
2022-08-26T19:59:40.255Z,60.10
2022-08-26T20:02:11.101Z,60.20
2022-08-26T20:04:41.886Z,60.20
2022-08-26T20:07:14.133Z,60.20
2022-08-26T20:09:47.058Z,60.20
2022-08-26T20:12:16.145Z,60.20
2022-08-26T20:14:44.913Z,60.30
2022-08-26T20:17:13.461Z,60.30
2022-08-26T20:20:00.690Z,60.20
2022-08-26T20:22:28.997Z,60.20
2022-08-26T20:24:58.088Z,60.20
2022-08-26T20:27:37.721Z,60.20
2022-08-26T20:30:09.466Z,60.30
2022-08-26T20:32:38.641Z,60.30
2022-08-26T20:35:12.521Z,60.20
2022-08-26T20:37:42.064Z,60.30
2022-08-26T20:40:13.459Z,60.20
2022-08-26T20:42:42.514Z,61.00
2022-08-26T20:45:12.339Z,60.10
2022-08-26T20:47:41.756Z,60.20
2022-08-26T20:50:11.646Z,60.20
2022-08-26T20:52:40.017Z,60.30
2022-08-26T20:55:09.359Z,60.20
2022-08-26T20:57:37.692Z,60.30
2022-08-26T21:00:07.772Z,60.30
2022-08-26T21:02:37.073Z,60.40
2022-08-26T21:05:06.720Z,60.40
2022-08-26T21:07:37.436Z,60.50
2022-08-26T21:10:06.372Z,60.40
2022-08-26T21:12:35.537Z,60.40
2022-08-26T21:15:04.855Z,60.40
2022-08-26T21:17:33.341Z,60.50
2022-08-26T21:20:01.663Z,60.50
2022-08-26T21:22:30.772Z,60.50
2022-08-26T21:25:00.446Z,60.50
2022-08-26T21:27:28.761Z,60.50
2022-08-26T21:29:57.487Z,60.50
2022-08-26T21:32:25.814Z,60.50
2022-08-26T21:34:56.889Z,60.50
2022-08-26T21:37:26.755Z,60.60
2022-08-26T21:39:56.098Z,60.60
2022-08-26T21:42:27.455Z,60.50
2022-08-26T21:44:55.812Z,60.60
2022-08-26T21:47:25.441Z,60.50
2022-08-26T21:49:54.351Z,60.50
2022-08-26T21:52:22.760Z,60.50
2022-08-26T21:54:51.159Z,60.50
2022-08-26T21:57:20.739Z,60.50
2022-08-26T21:59:50.452Z,60.50
2022-08-26T22:02:18.875Z,60.60
2022-08-26T22:04:48.944Z,60.60
2022-08-26T22:07:19.154Z,60.50
2022-08-26T22:09:48.727Z,60.60
2022-08-26T22:12:18.389Z,60.60
2022-08-26T22:14:47.102Z,60.60
2022-08-26T22:17:17.039Z,60.50
2022-08-26T22:19:46.187Z,60.60
2022-08-26T22:22:16.030Z,60.50
2022-08-26T22:24:44.421Z,60.50
2022-08-26T22:27:13.848Z,60.50
2022-08-26T22:29:42.419Z,60.60
2022-08-26T22:32:11.198Z,60.70
2022-08-26T22:34:41.904Z,60.80
2022-08-26T22:37:10.421Z,61.00
2022-08-26T22:39:39.085Z,61.00
2022-08-26T22:42:07.613Z,61.20
2022-08-26T22:44:37.021Z,61.20
2022-08-26T22:47:05.572Z,61.20
2022-08-26T22:49:33.865Z,61.30
2022-08-26T22:52:04.367Z,61.40
2022-08-26T22:54:32.896Z,61.50
2022-08-26T22:57:01.242Z,61.40
2022-08-26T22:59:29.687Z,61.60
2022-08-26T23:01:58.017Z,61.50
2022-08-26T23:04:26.329Z,61.50
2022-08-26T23:06:54.831Z,61.60
2022-08-26T23:09:24.505Z,61.50
2022-08-26T23:11:55.965Z,61.60
2022-08-26T23:14:26.024Z,61.50
2022-08-26T23:16:54.879Z,61.60
2022-08-26T23:19:24.217Z,61.50
2022-08-26T23:21:52.685Z,61.40
2022-08-26T23:24:21.151Z,61.40
2022-08-26T23:26:50.844Z,61.30
2022-08-26T23:29:19.504Z,61.30
2022-08-26T23:31:48.127Z,61.40
2022-08-26T23:34:34.224Z,61.30
2022-08-26T23:37:06.160Z,61.30
2022-08-26T23:39:35.317Z,61.30
2022-08-26T23:42:06.632Z,61.20
2022-08-26T23:44:35.331Z,61.30
2022-08-26T23:47:04.915Z,61.40
2022-08-26T23:49:34.348Z,61.10
2022-08-26T23:52:20.319Z,61.10
2022-08-26T23:54:48.865Z,61.00
2022-08-26T23:57:20.451Z,61.00
2022-08-26T23:59:49.029Z,61.00
