createdAt,value
2022-07-29T00:01:08.733Z,0
2022-07-29T00:04:14.503Z,0
2022-07-29T00:07:09.208Z,0
2022-07-29T00:10:09.439Z,0
2022-07-29T00:13:09.709Z,0
2022-07-29T00:16:09.975Z,0
2022-07-29T00:19:10.139Z,0
2022-07-29T00:22:10.396Z,0
2022-07-29T00:25:10.586Z,0
2022-07-29T00:28:10.822Z,0
2022-07-29T00:31:06.103Z,0
2022-07-29T00:34:06.344Z,0
2022-07-29T00:37:06.553Z,0
2022-07-29T00:40:06.777Z,0
2022-07-29T00:43:07.041Z,0
2022-07-29T00:46:07.254Z,0
2022-07-29T00:49:07.581Z,0
2022-07-29T00:52:07.736Z,0
2022-07-29T00:55:08.722Z,0
2022-07-29T00:58:08.217Z,0
2022-07-29T01:01:08.539Z,0
2022-07-29T01:04:08.691Z,0
2022-07-29T01:07:08.933Z,0
2022-07-29T01:10:09.159Z,0
2022-07-29T01:13:09.422Z,0
2022-07-29T01:16:09.674Z,0
2022-07-29T01:19:09.888Z,0
2022-07-29T01:22:10.128Z,0
2022-07-29T01:25:10.401Z,0
2022-07-29T01:28:11.764Z,0
2022-07-29T01:31:05.902Z,0
2022-07-29T01:34:11.082Z,0
2022-07-29T01:37:06.306Z,0
2022-07-29T01:40:06.646Z,0
2022-07-29T01:43:06.821Z,0
2022-07-29T01:46:07.096Z,0
2022-07-29T01:49:07.335Z,0
2022-07-29T01:52:07.536Z,0
2022-07-29T01:55:07.772Z,0
2022-07-29T01:58:07.994Z,0
2022-07-29T02:01:08.223Z,0
2022-07-29T02:04:08.468Z,0
2022-07-29T02:07:08.725Z,0
2022-07-29T02:10:08.961Z,0
2022-07-29T02:13:09.212Z,0
2022-07-29T02:16:09.537Z,0
2022-07-29T02:19:09.686Z,0
2022-07-29T02:22:09.899Z,0
2022-07-29T02:25:14.107Z,0
2022-07-29T02:28:10.402Z,0
2022-07-29T02:31:10.667Z,0
2022-07-29T02:34:05.873Z,0
2022-07-29T02:37:06.104Z,0
2022-07-29T02:40:06.376Z,0
2022-07-29T02:43:06.631Z,0
2022-07-29T02:46:12.575Z,0
2022-07-29T02:49:07.104Z,0
2022-07-29T02:52:07.314Z,0
2022-07-29T02:55:07.568Z,0
2022-07-29T02:58:07.805Z,0
2022-07-29T03:01:08.068Z,0
2022-07-29T03:04:08.296Z,0
2022-07-29T03:07:08.536Z,0
2022-07-29T03:10:10.863Z,0
2022-07-29T03:13:09.002Z,0
2022-07-29T03:16:09.319Z,0
2022-07-29T03:19:09.489Z,0
2022-07-29T03:22:09.709Z,0
2022-07-29T03:25:09.950Z,0
2022-07-29T03:28:10.191Z,0
2022-07-29T03:31:10.486Z,0
2022-07-29T03:34:10.656Z,0
2022-07-29T03:37:10.927Z,0
2022-07-29T03:40:06.169Z,0
2022-07-29T03:43:06.377Z,0
2022-07-29T03:46:06.654Z,0.1
2022-07-29T03:49:06.968Z,0.2
2022-07-29T03:52:07.165Z,0.3
2022-07-29T03:55:07.380Z,0.4
2022-07-29T03:58:07.601Z,0.5
2022-07-29T04:01:07.834Z,0.7
2022-07-29T04:04:08.062Z,0.9
2022-07-29T04:07:08.326Z,1.1
2022-07-29T04:10:08.543Z,1.4
2022-07-29T04:13:08.796Z,1.6
2022-07-29T04:16:09.085Z,1.8
2022-07-29T04:19:09.297Z,2.1
2022-07-29T04:22:09.522Z,2.4
2022-07-29T04:25:09.747Z,2.6
2022-07-29T04:28:09.989Z,2.9
2022-07-29T04:31:10.270Z,3.2
2022-07-29T04:34:10.446Z,3.5
2022-07-29T04:37:10.696Z,3.8
2022-07-29T04:40:10.979Z,4.3
2022-07-29T04:43:06.255Z,4.6
2022-07-29T04:46:06.434Z,5
2022-07-29T04:49:06.700Z,5.4
2022-07-29T04:52:06.917Z,5.8
2022-07-29T04:55:07.132Z,6.3
2022-07-29T04:58:07.384Z,6.7
2022-07-29T05:01:07.721Z,7.1
2022-07-29T05:04:07.859Z,7.5
2022-07-29T05:07:08.118Z,7.9
2022-07-29T05:10:08.317Z,8.3
2022-07-29T05:13:08.540Z,9
2022-07-29T05:16:08.858Z,9.6
2022-07-29T05:19:13.959Z,10.3
2022-07-29T05:22:09.282Z,11
2022-07-29T05:25:09.524Z,11.7
2022-07-29T05:28:09.758Z,12.4
2022-07-29T05:31:10.050Z,13.3
2022-07-29T05:34:10.234Z,14.3
2022-07-29T05:37:10.480Z,14.9
2022-07-29T05:40:10.743Z,15.5
2022-07-29T05:43:10.961Z,16.3
2022-07-29T05:46:06.243Z,16.7
2022-07-29T05:49:06.477Z,17.2
2022-07-29T05:52:06.695Z,17.6
2022-07-29T05:55:06.960Z,17.9
2022-07-29T05:58:07.176Z,18.3
2022-07-29T06:01:07.440Z,19.2
2022-07-29T06:04:07.652Z,20.2
2022-07-29T06:07:07.870Z,20.8
2022-07-29T06:10:08.086Z,21.5
2022-07-29T06:13:08.356Z,22.3
2022-07-29T06:16:08.721Z,22.9
2022-07-29T06:19:08.835Z,23.5
2022-07-29T06:22:09.068Z,24
2022-07-29T06:25:09.326Z,24.2
2022-07-29T06:28:09.554Z,24
2022-07-29T06:31:10.298Z,24.3
2022-07-29T06:34:10.019Z,24.9
2022-07-29T06:37:15.532Z,25
2022-07-29T06:40:10.680Z,25
2022-07-29T06:43:10.759Z,25.3
2022-07-29T06:46:11.034Z,25.6
2022-07-29T06:49:06.302Z,26
2022-07-29T06:52:11.470Z,26.3
2022-07-29T06:55:06.713Z,26
2022-07-29T06:58:06.992Z,25.4
2022-07-29T07:01:07.261Z,25.3
2022-07-29T07:04:07.434Z,25.3
2022-07-29T07:07:14.193Z,25.2
2022-07-29T07:10:07.914Z,25.4
2022-07-29T07:13:08.079Z,25.5
2022-07-29T07:16:08.319Z,26.2
2022-07-29T07:19:08.556Z,27.5
2022-07-29T07:22:08.801Z,28.1
2022-07-29T07:25:09.070Z,28.9
2022-07-29T07:28:09.270Z,29.6
2022-07-29T07:31:09.501Z,30.1
2022-07-29T07:34:09.744Z,30.2
2022-07-29T07:37:09.992Z,30.5
2022-07-29T07:40:10.318Z,30.4
2022-07-29T07:43:10.478Z,30
2022-07-29T07:46:10.806Z,30.4
2022-07-29T07:49:05.995Z,30.9
2022-07-29T07:52:06.189Z,31.7
2022-07-29T07:55:06.474Z,32.3
2022-07-29T07:58:06.665Z,32.9
2022-07-29T08:01:06.974Z,33.5
2022-07-29T08:04:07.141Z,34.2
2022-07-29T08:07:07.372Z,34.9
2022-07-29T08:10:07.605Z,35.5
2022-07-29T08:13:07.864Z,35.9
2022-07-29T08:16:08.151Z,36.5
2022-07-29T08:19:08.336Z,37
2022-07-29T08:22:08.564Z,38
2022-07-29T08:25:08.843Z,39.4
2022-07-29T08:28:09.047Z,39.2
2022-07-29T08:31:09.305Z,40.7
2022-07-29T08:34:09.524Z,42.4
2022-07-29T08:37:09.785Z,43.4
2022-07-29T08:40:09.942Z,43.8
2022-07-29T08:43:10.184Z,44
2022-07-29T08:46:10.458Z,43.8
2022-07-29T08:49:10.826Z,43.3
2022-07-29T08:52:10.882Z,44.4
2022-07-29T08:55:11.148Z,43.4
2022-07-29T08:58:06.438Z,42.1
2022-07-29T09:01:12.437Z,41.3
2022-07-29T09:04:07.021Z,41.8
2022-07-29T09:07:07.101Z,42.7
2022-07-29T09:10:07.337Z,44.3
2022-07-29T09:13:07.586Z,46.6
2022-07-29T09:16:09.570Z,49.5
2022-07-29T09:19:08.102Z,53.3
2022-07-29T09:22:08.298Z,57.3
2022-07-29T09:25:08.538Z,62
2022-07-29T09:28:08.802Z,66.2
2022-07-29T09:31:09.082Z,67.9
2022-07-29T09:34:09.263Z,67.8
2022-07-29T09:37:09.500Z,66.6
2022-07-29T09:40:11.826Z,64.7
2022-07-29T09:43:10.003Z,61.6
2022-07-29T09:46:12.204Z,58.4
2022-07-29T09:49:10.562Z,54.9
2022-07-29T09:52:05.668Z,50.8
2022-07-29T09:55:17.953Z,49.6
2022-07-29T09:58:06.132Z,49.9
2022-07-29T10:01:06.420Z,50.8
2022-07-29T10:04:06.642Z,51.7
2022-07-29T10:07:06.857Z,52.6
2022-07-29T10:10:07.069Z,54
2022-07-29T10:13:11.033Z,55.2
2022-07-29T10:16:07.678Z,55.5
2022-07-29T10:19:07.826Z,55.7
2022-07-29T10:22:08.116Z,55
2022-07-29T10:25:08.324Z,53.4
2022-07-29T10:28:10.395Z,51.8
2022-07-29T10:31:08.863Z,50.4
2022-07-29T10:34:09.011Z,49
2022-07-29T10:37:09.291Z,47.6
2022-07-29T10:40:09.567Z,47.1
2022-07-29T10:43:09.753Z,46.7
2022-07-29T10:46:10.022Z,46.9
2022-07-29T10:49:10.445Z,47.3
2022-07-29T10:52:10.607Z,47.7
2022-07-29T10:55:10.696Z,48.2
2022-07-29T10:58:05.986Z,49.1
2022-07-29T11:01:06.182Z,50.6
2022-07-29T11:04:06.483Z,52.5
2022-07-29T11:07:06.720Z,54.9
2022-07-29T11:10:06.965Z,60.7
2022-07-29T11:13:07.134Z,68.6
2022-07-29T11:16:07.372Z,76
2022-07-29T11:19:07.722Z,83.7
2022-07-29T11:22:08.026Z,92
2022-07-29T11:25:08.093Z,105.7
2022-07-29T11:28:08.324Z,115.9
2022-07-29T11:31:08.583Z,138.3
2022-07-29T11:34:08.827Z,145.1
2022-07-29T11:37:09.054Z,152.8
2022-07-29T11:40:09.304Z,154.5
2022-07-29T11:43:09.635Z,152.8
2022-07-29T11:46:09.749Z,148.1
2022-07-29T11:49:10.216Z,136.8
2022-07-29T11:55:10.484Z,104.5
2022-07-29T11:58:10.746Z,92.9
2022-07-29T12:01:10.962Z,81.9
2022-07-29T12:04:06.836Z,76.6
2022-07-29T12:10:06.694Z,72.2
2022-07-29T12:13:06.938Z,72.2
2022-07-29T12:16:07.216Z,73.3
2022-07-29T12:19:07.410Z,76
2022-07-29T12:22:07.662Z,78.9
2022-07-29T12:25:32.390Z,78.6
2022-07-29T12:28:08.113Z,79
2022-07-29T12:31:08.494Z,80.6
2022-07-29T12:34:08.577Z,80.3
2022-07-29T12:37:08.803Z,77.9
2022-07-29T12:40:09.050Z,75.1
2022-07-29T12:43:09.281Z,72
2022-07-29T12:46:09.561Z,68.8
2022-07-29T12:49:09.856Z,64.9
2022-07-29T12:52:10.003Z,60.1
2022-07-29T12:55:10.247Z,55.3
2022-07-29T12:58:10.462Z,49.6
2022-07-29T13:01:17.380Z,46.9
2022-07-29T13:04:11.028Z,44.6
2022-07-29T13:07:06.182Z,43.1
2022-07-29T13:10:06.423Z,41.9
2022-07-29T13:13:06.670Z,41.1
2022-07-29T13:16:06.907Z,42.1
2022-07-29T13:19:07.149Z,43.2
2022-07-29T13:22:07.394Z,45.3
2022-07-29T13:25:07.661Z,46.7
2022-07-29T13:28:07.887Z,47.6
2022-07-29T13:31:08.183Z,47.5
2022-07-29T13:34:08.346Z,47.2
2022-07-29T13:37:08.599Z,47.2
2022-07-29T13:40:08.840Z,47.3
2022-07-29T13:43:09.002Z,47.6
2022-07-29T13:46:09.283Z,48.5
2022-07-29T13:49:09.579Z,47.7
2022-07-29T13:52:09.714Z,46.4
2022-07-29T13:55:10.072Z,45.7
2022-07-29T13:58:10.200Z,44.5
2022-07-29T14:01:10.518Z,42.5
2022-07-29T14:04:10.785Z,40.2
2022-07-29T14:07:05.942Z,37.8
2022-07-29T14:10:11.147Z,35.4
2022-07-29T14:13:06.379Z,34.9
2022-07-29T14:16:06.625Z,36.7
2022-07-29T14:19:06.860Z,38
2022-07-29T14:22:08.660Z,39.7
2022-07-29T14:25:14.516Z,40.9
2022-07-29T14:28:07.619Z,40.3
2022-07-29T14:31:07.811Z,39.2
2022-07-29T14:34:08.029Z,37.5
2022-07-29T14:37:08.287Z,35.7
2022-07-29T14:40:08.518Z,32.2
2022-07-29T14:43:08.749Z,28.8
2022-07-29T14:46:09.131Z,25.9
2022-07-29T14:49:09.502Z,24.2
2022-07-29T14:52:09.586Z,24.2
2022-07-29T14:55:19.419Z,25
2022-07-29T14:58:16.032Z,26.2
2022-07-29T15:01:10.206Z,27.8
2022-07-29T15:04:10.538Z,29.2
2022-07-29T15:07:10.703Z,30.3
2022-07-29T15:10:10.966Z,31.8
2022-07-29T15:13:06.152Z,32.3
2022-07-29T15:16:06.370Z,32.3
2022-07-29T15:19:06.593Z,31.8
2022-07-29T15:22:07.040Z,30.9
2022-07-29T15:25:07.023Z,29.9
2022-07-29T15:28:07.258Z,29.1
2022-07-29T15:31:07.546Z,27.7
2022-07-29T15:34:07.721Z,26
2022-07-29T15:37:07.982Z,25.4
2022-07-29T15:40:08.208Z,25
2022-07-29T15:43:08.681Z,25.7
2022-07-29T15:46:08.756Z,26.2
2022-07-29T15:49:08.988Z,26.8
2022-07-29T15:52:09.380Z,27.9
2022-07-29T15:55:09.444Z,30.1
2022-07-29T15:58:09.639Z,33.9
2022-07-29T16:01:09.973Z,39.1
2022-07-29T16:04:10.238Z,47.7
2022-07-29T16:07:10.351Z,51.6
2022-07-29T16:10:10.596Z,54.2
2022-07-29T16:13:10.819Z,120.7
2022-07-29T16:16:06.088Z,135.7
2022-07-29T16:19:11.327Z,170.2
2022-07-29T16:22:13.118Z,215.1
2022-07-29T16:25:06.762Z,278
2022-07-29T16:28:07.032Z,644.7
2022-07-29T16:31:07.277Z,702.8
2022-07-29T16:34:07.539Z,839.1
2022-07-29T16:37:07.759Z,805.5
2022-07-29T16:40:07.987Z,795.6
2022-07-29T16:43:08.232Z,761.6
2022-07-29T16:46:08.533Z,715.9
2022-07-29T16:49:08.799Z,649.3
2022-07-29T16:52:08.957Z,273.8
2022-07-29T16:55:09.192Z,210.3
2022-07-29T16:58:09.538Z,70.5
2022-07-29T17:01:09.803Z,35.8
2022-07-29T17:04:09.907Z,28.5
2022-07-29T17:07:10.196Z,25.2
2022-07-29T17:10:10.428Z,21.1
2022-07-29T17:13:10.903Z,18.1
2022-07-29T17:16:05.974Z,16.6
2022-07-29T17:19:06.125Z,15.5
2022-07-29T17:22:17.120Z,14.1
2022-07-29T17:25:06.596Z,12.9
2022-07-29T17:28:06.916Z,11.7
2022-07-29T17:31:07.115Z,10.6
2022-07-29T17:34:07.332Z,9.8
2022-07-29T17:37:07.563Z,9.1
2022-07-29T17:40:07.819Z,8.5
2022-07-29T17:43:08.055Z,7.9
2022-07-29T17:46:08.378Z,7.5
2022-07-29T17:49:08.661Z,7
2022-07-29T17:52:08.781Z,6.7
2022-07-29T17:55:09.065Z,6.5
2022-07-29T17:58:09.230Z,6.3
2022-07-29T18:01:09.559Z,6.1
2022-07-29T18:04:09.741Z,6.1
2022-07-29T18:07:10.572Z,6.3
2022-07-29T18:10:10.219Z,6.4
2022-07-29T18:13:10.454Z,6.5
2022-07-29T18:16:10.758Z,6.5
2022-07-29T18:19:10.951Z,6.4
2022-07-29T18:22:06.293Z,6.3
2022-07-29T18:25:11.543Z,6.1
2022-07-29T18:28:06.626Z,5.7
2022-07-29T18:31:07.017Z,5.3
2022-07-29T18:34:07.242Z,4.8
2022-07-29T18:37:07.376Z,4.3
2022-07-29T18:40:07.615Z,3.7
2022-07-29T18:43:07.846Z,3.2
2022-07-29T18:46:08.089Z,2.8
2022-07-29T18:49:08.394Z,2.5
2022-07-29T18:52:08.558Z,2.2
2022-07-29T18:55:08.809Z,2
2022-07-29T18:58:09.016Z,1.8
2022-07-29T19:01:12.408Z,1.6
2022-07-29T19:04:09.452Z,1.4
2022-07-29T19:07:09.879Z,1.3
2022-07-29T19:10:09.955Z,1.1
2022-07-29T19:13:10.187Z,1
2022-07-29T19:16:10.451Z,0.8
2022-07-29T19:19:05.680Z,0.6
2022-07-29T19:22:10.903Z,0.5
2022-07-29T19:25:06.177Z,0.4
2022-07-29T19:28:06.380Z,0.3
2022-07-29T19:31:06.676Z,0.2
2022-07-29T19:34:06.879Z,0.1
2022-07-29T19:37:07.104Z,0
2022-07-29T19:40:07.412Z,0
2022-07-29T19:43:50.964Z,0
2022-07-29T19:46:07.851Z,0
2022-07-29T19:49:08.155Z,0
2022-07-29T19:52:08.276Z,0
2022-07-29T19:55:08.539Z,0
2022-07-29T19:58:08.701Z,0
2022-07-29T20:01:10.506Z,0
2022-07-29T20:04:09.178Z,0
2022-07-29T20:07:09.587Z,0
2022-07-29T20:10:09.698Z,0
2022-07-29T20:13:09.884Z,0
2022-07-29T20:16:10.216Z,0
2022-07-29T20:19:10.371Z,0
2022-07-29T20:22:10.600Z,0
2022-07-29T20:25:06.105Z,0
2022-07-29T20:28:06.069Z,0
2022-07-29T20:31:06.414Z,0
2022-07-29T20:34:06.603Z,0
2022-07-29T20:37:06.795Z,0
2022-07-29T20:40:07.022Z,0
2022-07-29T20:43:07.254Z,0
2022-07-29T20:46:07.759Z,0
2022-07-29T20:49:07.852Z,0
2022-07-29T20:52:08.072Z,0
2022-07-29T20:55:08.255Z,0
2022-07-29T20:58:08.507Z,0
2022-07-29T21:01:08.834Z,0
2022-07-29T21:04:08.928Z,0
2022-07-29T21:07:09.169Z,0
2022-07-29T21:10:09.412Z,0
2022-07-29T21:13:09.665Z,0
2022-07-29T21:16:09.940Z,0
2022-07-29T21:19:10.119Z,0
2022-07-29T21:22:10.452Z,0
2022-07-29T21:25:05.610Z,0
2022-07-29T21:28:09.935Z,0
2022-07-29T21:31:06.135Z,0
2022-07-29T21:34:06.340Z,0
2022-07-29T21:37:06.984Z,0
2022-07-29T21:40:06.836Z,0
2022-07-29T21:43:07.032Z,0
2022-07-29T21:46:07.305Z,0
2022-07-29T21:49:07.648Z,0
2022-07-29T21:52:08.009Z,0
2022-07-29T21:55:07.979Z,0
2022-07-29T21:58:08.319Z,0
2022-07-29T22:01:13.619Z,0
2022-07-29T22:04:08.801Z,0
2022-07-29T22:07:08.958Z,0
2022-07-29T22:10:09.182Z,0
2022-07-29T22:13:09.449Z,0
2022-07-29T22:16:09.682Z,0
2022-07-29T22:19:09.957Z,0
2022-07-29T22:22:10.129Z,0
2022-07-29T22:25:10.412Z,0
2022-07-29T22:28:10.623Z,0
2022-07-29T22:31:10.889Z,0
2022-07-29T22:34:11.131Z,0
2022-07-29T22:37:06.320Z,0
2022-07-29T22:40:06.557Z,0
2022-07-29T22:43:06.786Z,0
2022-07-29T22:46:07.119Z,0
2022-07-29T22:49:07.358Z,0
2022-07-29T22:52:07.528Z,0
2022-07-29T22:55:07.758Z,0
2022-07-29T22:58:08.013Z,0
2022-07-29T23:01:08.495Z,0
2022-07-29T23:04:08.560Z,0
2022-07-29T23:07:08.725Z,0
2022-07-29T23:10:08.965Z,0
2022-07-29T23:13:09.175Z,0
2022-07-29T23:16:09.436Z,0
2022-07-29T23:19:09.670Z,0
2022-07-29T23:22:09.914Z,0
2022-07-29T23:25:10.157Z,0
2022-07-29T23:28:11.668Z,0
2022-07-29T23:31:10.713Z,0
2022-07-29T23:34:05.860Z,0
2022-07-29T23:37:06.108Z,0
2022-07-29T23:40:08.714Z,0
2022-07-29T23:43:08.751Z,0
2022-07-29T23:46:07.023Z,0
2022-07-29T23:49:07.114Z,0
2022-07-29T23:52:07.347Z,0
2022-07-29T23:55:38.213Z,0
2022-07-29T23:58:07.792Z,0
