createdAt,value
2016-08-26T00:00:47.027Z,0
2016-08-26T00:01:46.158Z,0
2016-08-26T00:02:46.165Z,0
2016-08-26T00:03:46.158Z,0
2016-08-26T00:04:46.172Z,0
2016-08-26T00:05:46.166Z,0
2016-08-26T00:06:46.168Z,0
2016-08-26T00:07:46.165Z,0
2016-08-26T00:08:46.168Z,0
2016-08-26T00:09:46.176Z,0
2016-08-26T00:10:52.440Z,0
2016-08-26T00:11:46.179Z,0
2016-08-26T00:12:46.185Z,0
2016-08-26T00:13:46.185Z,0
2016-08-26T00:14:46.200Z,0
2016-08-26T00:15:46.201Z,0
2016-08-26T00:16:46.192Z,0
2016-08-26T00:17:46.208Z,0
2016-08-26T00:18:46.192Z,0
2016-08-26T00:19:46.918Z,0
2016-08-26T00:20:46.224Z,0
2016-08-26T00:21:46.211Z,0
2016-08-26T00:22:46.221Z,0
2016-08-26T00:23:46.231Z,0
2016-08-26T00:24:46.225Z,0
2016-08-26T00:25:46.232Z,0
2016-08-26T00:26:46.242Z,0
2016-08-26T00:27:46.227Z,0
2016-08-26T00:28:46.234Z,0
2016-08-26T00:29:46.241Z,0
2016-08-26T00:30:46.263Z,0
2016-08-26T00:31:46.240Z,0
2016-08-26T00:32:46.266Z,0
2016-08-26T00:33:46.246Z,0
2016-08-26T00:34:46.255Z,0
2016-08-26T00:35:46.263Z,0
2016-08-26T00:36:46.258Z,0
2016-08-26T00:37:46.289Z,0
2016-08-26T00:38:46.268Z,0
2016-08-26T00:39:46.975Z,0
2016-08-26T00:40:46.294Z,0
2016-08-26T00:41:46.282Z,0
2016-08-26T00:42:46.278Z,0
2016-08-26T00:43:46.278Z,0
2016-08-26T00:44:46.299Z,0
2016-08-26T00:45:46.309Z,0
2016-08-26T00:46:46.301Z,0
2016-08-26T00:47:46.305Z,0
2016-08-26T00:48:46.302Z,0
2016-08-26T00:49:46.306Z,0
2016-08-26T00:50:46.313Z,0
2016-08-26T00:51:47.010Z,0
2016-08-26T00:52:46.319Z,0
2016-08-26T00:53:46.335Z,0
2016-08-26T00:54:46.375Z,0
2016-08-26T00:55:46.338Z,0
2016-08-26T00:56:46.318Z,0
2016-08-26T00:57:46.327Z,0
2016-08-26T00:58:47.048Z,0
2016-08-26T00:59:46.336Z,0
2016-08-26T01:00:46.397Z,0
2016-08-26T01:01:46.335Z,0
2016-08-26T01:02:46.347Z,0
2016-08-26T01:03:46.356Z,0
2016-08-26T01:04:46.352Z,0
2016-08-26T01:05:46.354Z,0
2016-08-26T01:06:47.059Z,0
2016-08-26T01:07:46.359Z,0
2016-08-26T01:08:46.380Z,0
2016-08-26T01:09:46.377Z,0
2016-08-26T01:10:46.398Z,0
2016-08-26T01:11:46.385Z,0
2016-08-26T01:12:46.381Z,0
2016-08-26T01:13:47.093Z,0
2016-08-26T01:14:46.391Z,0
2016-08-26T01:15:47.110Z,0
2016-08-26T01:16:46.382Z,0
2016-08-26T01:17:46.393Z,0
2016-08-26T01:18:46.394Z,0
2016-08-26T01:19:46.400Z,0
2016-08-26T01:20:47.115Z,0
2016-08-26T01:21:46.395Z,0
2016-08-26T01:22:46.403Z,0
2016-08-26T01:23:46.409Z,0
2016-08-26T01:24:46.411Z,0
2016-08-26T01:25:46.422Z,0
2016-08-26T01:26:46.411Z,0
2016-08-26T01:27:46.418Z,0
2016-08-26T01:28:46.441Z,0
2016-08-26T01:29:46.441Z,0
2016-08-26T01:30:46.448Z,0
2016-08-26T01:31:46.429Z,0
2016-08-26T01:32:47.142Z,0
2016-08-26T01:33:46.451Z,0
2016-08-26T01:34:46.440Z,0
2016-08-26T01:35:46.452Z,0
2016-08-26T01:36:46.448Z,0
2016-08-26T01:37:46.460Z,0
2016-08-26T01:38:46.456Z,0
2016-08-26T01:39:46.456Z,0
2016-08-26T01:40:46.458Z,0
2016-08-26T01:41:46.476Z,0
2016-08-26T01:42:46.472Z,0
2016-08-26T01:43:46.470Z,0
2016-08-26T01:44:47.182Z,0
2016-08-26T01:45:46.488Z,0
2016-08-26T01:46:46.472Z,0
2016-08-26T01:47:46.485Z,0
2016-08-26T01:48:46.480Z,0
2016-08-26T01:49:46.480Z,0
2016-08-26T01:50:46.506Z,0
2016-08-26T01:51:46.496Z,0
2016-08-26T01:52:46.492Z,0
2016-08-26T01:53:46.499Z,0
2016-08-26T01:54:46.493Z,0
2016-08-26T01:55:46.618Z,0
2016-08-26T01:56:46.500Z,0
2016-08-26T01:57:46.542Z,0
2016-08-26T01:58:46.535Z,0
2016-08-26T01:59:46.534Z,0
2016-08-26T02:00:46.681Z,0
2016-08-26T02:01:46.528Z,0
2016-08-26T02:02:46.527Z,0
2016-08-26T02:03:46.535Z,0
2016-08-26T02:04:46.533Z,0
2016-08-26T02:05:46.540Z,0
2016-08-26T02:06:46.541Z,0
2016-08-26T02:07:46.548Z,0
2016-08-26T02:08:46.541Z,0
2016-08-26T02:09:46.546Z,0
2016-08-26T02:10:46.560Z,0
2016-08-26T02:11:46.540Z,0
2016-08-26T02:12:46.549Z,0
2016-08-26T02:13:46.563Z,0
2016-08-26T02:14:46.560Z,0
2016-08-26T02:15:46.575Z,0
2016-08-26T02:16:46.559Z,0
2016-08-26T02:17:46.569Z,0
2016-08-26T02:18:47.985Z,0
2016-08-26T02:19:46.569Z,0
2016-08-26T02:20:46.590Z,0
2016-08-26T02:21:46.594Z,0
2016-08-26T02:22:46.604Z,0
2016-08-26T02:23:46.607Z,0
2016-08-26T02:24:46.598Z,0
2016-08-26T02:25:46.608Z,0
2016-08-26T02:26:46.596Z,0
2016-08-26T02:27:46.601Z,0
2016-08-26T02:28:46.634Z,0
2016-08-26T02:29:46.602Z,0
2016-08-26T02:30:46.637Z,0
2016-08-26T02:31:46.639Z,0
2016-08-26T02:32:46.634Z,0
2016-08-26T02:33:46.639Z,0
2016-08-26T02:34:46.636Z,0
2016-08-26T02:35:46.667Z,0
2016-08-26T02:36:46.631Z,0
2016-08-26T02:37:46.627Z,0
2016-08-26T02:38:46.639Z,0
2016-08-26T02:39:46.631Z,0
2016-08-26T02:40:46.646Z,0
2016-08-26T02:41:46.632Z,0
2016-08-26T02:42:46.654Z,0
2016-08-26T02:43:47.355Z,0
2016-08-26T02:44:46.646Z,0
2016-08-26T02:45:46.668Z,0
2016-08-26T02:46:46.655Z,0
2016-08-26T02:47:46.670Z,0
2016-08-26T02:48:46.657Z,0
2016-08-26T02:49:46.668Z,0
2016-08-26T02:50:46.684Z,0
2016-08-26T02:51:46.657Z,0
2016-08-26T02:52:46.667Z,0
2016-08-26T02:53:46.665Z,0
2016-08-26T02:54:46.667Z,0
2016-08-26T02:55:46.702Z,0
2016-08-26T02:56:46.678Z,0
2016-08-26T02:57:46.699Z,0
2016-08-26T02:58:46.698Z,0
2016-08-26T02:59:46.696Z,0
2016-08-26T03:00:46.742Z,0
2016-08-26T03:01:46.685Z,0
2016-08-26T03:02:46.700Z,0
2016-08-26T03:03:47.406Z,0
2016-08-26T03:04:46.701Z,0
2016-08-26T03:05:46.711Z,0
2016-08-26T03:06:46.702Z,0
2016-08-26T03:07:46.700Z,0
2016-08-26T03:08:46.708Z,0
2016-08-26T03:09:46.724Z,0
2016-08-26T03:10:46.804Z,0
2016-08-26T03:11:46.721Z,0
2016-08-26T03:12:47.431Z,0
2016-08-26T03:13:46.721Z,0
2016-08-26T03:14:46.728Z,0
2016-08-26T03:15:46.725Z,0
2016-08-26T03:16:46.729Z,0
2016-08-26T03:17:46.725Z,0
2016-08-26T03:18:46.734Z,0
2016-08-26T03:19:46.739Z,0
2016-08-26T03:20:46.849Z,0
2016-08-26T03:21:46.735Z,0
2016-08-26T03:22:46.743Z,0
2016-08-26T03:23:47.450Z,0
2016-08-26T03:24:46.748Z,0
2016-08-26T03:25:46.761Z,0
2016-08-26T03:26:47.455Z,0
2016-08-26T03:27:46.754Z,0
2016-08-26T03:28:46.760Z,0
2016-08-26T03:29:46.757Z,0
2016-08-26T03:30:46.798Z,0
2016-08-26T03:31:46.767Z,0
2016-08-26T03:32:46.765Z,0
2016-08-26T03:33:46.766Z,0
2016-08-26T03:34:46.770Z,0
2016-08-26T03:35:46.811Z,0
2016-08-26T03:36:46.788Z,0
2016-08-26T03:37:46.803Z,0
2016-08-26T03:38:46.796Z,0
2016-08-26T03:39:46.783Z,0
2016-08-26T03:40:46.804Z,0
2016-08-26T03:41:46.787Z,0
2016-08-26T03:42:46.795Z,0
2016-08-26T03:43:46.791Z,0
2016-08-26T03:44:46.791Z,0
2016-08-26T03:45:46.815Z,0
2016-08-26T03:46:46.804Z,0
2016-08-26T03:47:46.813Z,0
2016-08-26T03:48:46.804Z,0
2016-08-26T03:49:46.807Z,0
2016-08-26T03:50:46.823Z,0
2016-08-26T03:51:46.822Z,0
2016-08-26T03:52:46.820Z,0
2016-08-26T03:53:46.818Z,0
2016-08-26T03:54:46.819Z,0
2016-08-26T03:55:46.831Z,0
2016-08-26T03:56:46.828Z,0
2016-08-26T03:57:46.851Z,0
2016-08-26T03:58:46.859Z,0
2016-08-26T03:59:46.853Z,0
2016-08-26T04:00:46.919Z,0
2016-08-26T04:01:46.857Z,0
2016-08-26T04:02:46.855Z,0
2016-08-26T04:03:46.856Z,0
2016-08-26T04:04:46.861Z,0
2016-08-26T04:05:46.871Z,0
2016-08-26T04:06:46.862Z,0
2016-08-26T04:07:46.858Z,0
2016-08-26T04:08:46.890Z,0
2016-08-26T04:09:47.588Z,0
2016-08-26T04:10:46.874Z,0
2016-08-26T04:11:46.862Z,0
2016-08-26T04:12:46.868Z,0
2016-08-26T04:13:47.585Z,0
2016-08-26T04:14:47.604Z,0
2016-08-26T04:15:46.900Z,0
2016-08-26T04:16:46.880Z,0
2016-08-26T04:17:46.896Z,0
2016-08-26T04:18:46.894Z,0
2016-08-26T04:19:46.906Z,0
2016-08-26T04:20:46.908Z,0
2016-08-26T04:21:46.895Z,0
2016-08-26T04:22:46.898Z,0
2016-08-26T04:23:46.913Z,0
2016-08-26T04:24:46.910Z,0
2016-08-26T04:25:46.924Z,5
2016-08-26T04:26:46.912Z,5
2016-08-26T04:27:46.908Z,5
2016-08-26T04:28:46.933Z,5
2016-08-26T04:29:46.911Z,5
2016-08-26T04:30:46.960Z,5
2016-08-26T04:31:46.917Z,5
2016-08-26T04:32:46.943Z,10
2016-08-26T04:33:46.919Z,10
2016-08-26T04:34:46.938Z,10
2016-08-26T04:35:46.973Z,10
2016-08-26T04:36:46.947Z,10
2016-08-26T04:37:46.933Z,10
2016-08-26T04:38:46.939Z,15
2016-08-26T04:39:46.940Z,15
2016-08-26T04:40:46.941Z,15
2016-08-26T04:41:46.945Z,15
2016-08-26T04:42:46.966Z,20
2016-08-26T04:43:46.949Z,20
2016-08-26T04:44:47.662Z,20
2016-08-26T04:45:46.966Z,20
2016-08-26T04:46:46.953Z,25
2016-08-26T04:47:46.968Z,25
2016-08-26T04:48:46.956Z,25
2016-08-26T04:49:46.981Z,25
2016-08-26T04:50:46.969Z,30
2016-08-26T04:51:46.973Z,30
2016-08-26T04:52:46.981Z,30
2016-08-26T04:53:46.992Z,30
2016-08-26T04:54:46.986Z,35
2016-08-26T04:55:46.995Z,35
2016-08-26T04:56:47.680Z,35
2016-08-26T04:57:46.987Z,40
2016-08-26T04:58:46.983Z,40
2016-08-26T04:59:46.986Z,45
2016-08-26T05:00:47.110Z,55
2016-08-26T05:01:46.993Z,65
2016-08-26T05:02:47.000Z,80
2016-08-26T05:03:47.000Z,90
2016-08-26T05:04:46.995Z,95
2016-08-26T05:05:47.009Z,95
2016-08-26T05:06:47.000Z,100
2016-08-26T05:07:47.006Z,105
2016-08-26T05:08:47.006Z,100
2016-08-26T05:09:47.018Z,110
2016-08-26T05:10:47.033Z,105
2016-08-26T05:11:47.039Z,95
2016-08-26T05:12:47.019Z,90
2016-08-26T05:13:47.030Z,85
2016-08-26T05:14:47.055Z,90
2016-08-26T05:15:47.091Z,90
2016-08-26T05:16:47.046Z,85
2016-08-26T05:17:47.038Z,85
2016-08-26T05:18:47.061Z,155
2016-08-26T05:19:47.068Z,145
2016-08-26T05:20:47.058Z,90
2016-08-26T05:21:47.762Z,90
2016-08-26T05:22:47.055Z,95
2016-08-26T05:23:47.063Z,115
2016-08-26T05:24:47.067Z,130
2016-08-26T05:25:47.086Z,135
2016-08-26T05:26:47.076Z,140
2016-08-26T05:27:47.080Z,135
2016-08-26T05:28:47.099Z,130
2016-08-26T05:29:47.094Z,120
2016-08-26T05:30:47.097Z,115
2016-08-26T05:31:47.096Z,115
2016-08-26T05:32:47.095Z,115
2016-08-26T05:33:47.112Z,125
2016-08-26T05:34:47.115Z,130
2016-08-26T05:35:47.121Z,140
2016-08-26T05:36:47.114Z,155
2016-08-26T05:37:47.119Z,160
2016-08-26T05:38:47.122Z,170
2016-08-26T05:39:47.125Z,180
2016-08-26T05:40:47.128Z,180
2016-08-26T05:41:47.146Z,185
2016-08-26T05:42:47.150Z,195
2016-08-26T05:43:47.850Z,195
2016-08-26T05:44:47.149Z,200
2016-08-26T05:45:47.156Z,200
2016-08-26T05:46:47.156Z,205
2016-08-26T05:47:47.162Z,210
2016-08-26T05:48:47.182Z,215
2016-08-26T05:49:47.183Z,215
2016-08-26T05:50:47.186Z,120
2016-08-26T05:51:47.189Z,205
2016-08-26T05:52:47.199Z,205
2016-08-26T05:53:47.194Z,215
2016-08-26T05:54:47.194Z,215
2016-08-26T05:55:47.212Z,215
2016-08-26T05:56:47.210Z,210
2016-08-26T05:57:47.217Z,205
2016-08-26T05:58:47.229Z,195
2016-08-26T05:59:47.238Z,175
2016-08-26T06:00:47.544Z,170
2016-08-26T06:01:47.246Z,140
2016-08-26T06:02:47.270Z,145
2016-08-26T06:03:47.256Z,140
2016-08-26T06:04:47.267Z,135
2016-08-26T06:05:47.266Z,130
2016-08-26T06:06:47.275Z,130
2016-08-26T06:07:47.273Z,130
2016-08-26T06:08:47.289Z,125
2016-08-26T06:09:47.286Z,125
2016-08-26T06:10:47.345Z,125
2016-08-26T06:11:47.300Z,125
2016-08-26T06:12:47.305Z,125
2016-08-26T06:13:47.309Z,125
2016-08-26T06:14:47.313Z,130
2016-08-26T06:15:47.327Z,135
2016-08-26T06:16:47.327Z,145
2016-08-26T06:17:47.330Z,150
2016-08-26T06:18:47.328Z,165
2016-08-26T06:19:47.338Z,175
2016-08-26T06:20:47.340Z,190
2016-08-26T06:21:47.337Z,200
2016-08-26T06:22:47.348Z,190
2016-08-26T06:23:47.371Z,200
2016-08-26T06:24:47.377Z,215
2016-08-26T06:25:47.372Z,230
2016-08-26T06:26:47.390Z,240
2016-08-26T06:27:47.374Z,240
2016-08-26T06:28:47.381Z,250
2016-08-26T06:29:47.380Z,250
2016-08-26T06:30:47.422Z,255
2016-08-26T06:31:47.395Z,260
2016-08-26T06:32:47.398Z,255
2016-08-26T06:33:47.413Z,260
2016-08-26T06:34:47.418Z,260
2016-08-26T06:35:47.411Z,260
2016-08-26T06:36:47.414Z,260
2016-08-26T06:37:47.424Z,260
2016-08-26T06:38:48.135Z,260
2016-08-26T06:39:47.447Z,260
2016-08-26T06:40:47.441Z,260
2016-08-26T06:41:47.443Z,260
2016-08-26T06:42:47.459Z,265
2016-08-26T06:43:47.470Z,275
2016-08-26T06:44:47.472Z,270
2016-08-26T06:45:47.475Z,265
2016-08-26T06:46:47.487Z,265
2016-08-26T06:47:47.497Z,265
2016-08-26T06:48:47.529Z,265
2016-08-26T06:49:47.511Z,265
2016-08-26T06:50:47.641Z,265
2016-08-26T06:51:47.533Z,270
2016-08-26T06:52:47.538Z,275
2016-08-26T06:53:48.246Z,270
2016-08-26T06:54:47.552Z,275
2016-08-26T06:55:47.552Z,275
2016-08-26T06:56:47.558Z,275
2016-08-26T06:57:48.278Z,280
2016-08-26T06:58:47.579Z,280
2016-08-26T06:59:47.585Z,280
2016-08-26T07:00:47.700Z,280
2016-08-26T07:01:47.607Z,285
2016-08-26T07:02:47.626Z,285
2016-08-26T07:03:47.638Z,285
2016-08-26T07:04:47.638Z,285
2016-08-26T07:05:47.643Z,285
2016-08-26T07:06:47.689Z,285
2016-08-26T07:07:47.660Z,290
2016-08-26T07:08:48.395Z,290
2016-08-26T07:09:47.673Z,290
2016-08-26T07:10:47.695Z,290
2016-08-26T07:11:47.691Z,290
2016-08-26T07:12:47.700Z,290
2016-08-26T07:13:47.723Z,290
2016-08-26T07:14:47.719Z,295
2016-08-26T07:15:47.738Z,295
2016-08-26T07:16:47.743Z,295
2016-08-26T07:17:47.754Z,300
2016-08-26T07:18:48.465Z,295
2016-08-26T07:19:47.761Z,295
2016-08-26T07:20:47.763Z,285
2016-08-26T07:21:47.772Z,270
2016-08-26T07:22:47.792Z,250
2016-08-26T07:23:47.795Z,235
2016-08-26T07:24:47.802Z,220
2016-08-26T07:25:47.810Z,210
2016-08-26T07:26:47.822Z,205
2016-08-26T07:27:47.830Z,200
2016-08-26T07:28:47.834Z,195
2016-08-26T07:29:47.838Z,190
2016-08-26T07:30:47.857Z,190
2016-08-26T07:31:47.859Z,190
2016-08-26T07:32:47.860Z,190
2016-08-26T07:33:47.874Z,190
2016-08-26T07:34:47.882Z,215
2016-08-26T07:35:47.898Z,240
2016-08-26T07:36:47.906Z,255
2016-08-26T07:37:47.900Z,265
2016-08-26T07:38:47.911Z,260
2016-08-26T07:39:47.920Z,255
2016-08-26T07:40:47.921Z,245
2016-08-26T07:41:47.919Z,265
2016-08-26T07:42:47.924Z,210
2016-08-26T07:43:47.931Z,210
2016-08-26T07:44:47.961Z,215
2016-08-26T07:45:47.979Z,265
2016-08-26T07:46:47.969Z,270
2016-08-26T07:47:47.966Z,280
2016-08-26T07:48:47.988Z,280
2016-08-26T07:49:47.978Z,275
2016-08-26T07:50:47.989Z,260
2016-08-26T07:51:47.999Z,265
2016-08-26T07:52:48.001Z,260
2016-08-26T07:53:48.018Z,260
2016-08-26T07:54:48.025Z,230
2016-08-26T07:55:48.039Z,260
2016-08-26T07:56:48.044Z,260
2016-08-26T07:57:48.044Z,260
2016-08-26T07:58:48.064Z,240
2016-08-26T07:59:48.066Z,250
2016-08-26T08:00:48.166Z,255
2016-08-26T08:01:48.078Z,260
2016-08-26T08:02:48.110Z,255
2016-08-26T08:03:48.108Z,260
2016-08-26T08:04:48.111Z,260
2016-08-26T08:05:48.185Z,260
2016-08-26T08:06:48.115Z,260
2016-08-26T08:07:48.135Z,260
2016-08-26T08:08:48.137Z,260
2016-08-26T08:09:48.145Z,260
2016-08-26T08:10:48.421Z,255
2016-08-26T08:11:48.170Z,255
2016-08-26T08:12:48.175Z,255
2016-08-26T08:13:48.181Z,255
2016-08-26T08:14:48.181Z,255
2016-08-26T08:15:48.195Z,255
2016-08-26T08:16:48.205Z,260
2016-08-26T08:17:48.230Z,255
2016-08-26T08:18:48.235Z,255
2016-08-26T08:19:48.231Z,255
2016-08-26T08:20:48.246Z,255
2016-08-26T08:21:48.259Z,255
2016-08-26T08:22:48.259Z,255
2016-08-26T08:23:48.270Z,255
2016-08-26T08:24:48.291Z,260
2016-08-26T08:25:48.365Z,255
2016-08-26T08:26:48.318Z,255
2016-08-26T08:27:48.307Z,255
2016-08-26T08:28:48.349Z,250
2016-08-26T08:29:48.328Z,250
2016-08-26T08:30:48.348Z,250
2016-08-26T08:31:49.058Z,245
2016-08-26T08:32:48.363Z,245
2016-08-26T08:33:49.074Z,245
2016-08-26T08:34:48.386Z,245
2016-08-26T08:35:48.404Z,240
2016-08-26T08:36:48.418Z,240
2016-08-26T08:37:48.416Z,240
2016-08-26T08:38:49.140Z,240
2016-08-26T08:39:49.172Z,240
2016-08-26T08:40:48.449Z,240
2016-08-26T08:41:48.454Z,240
2016-08-26T08:42:48.480Z,235
2016-08-26T08:43:48.474Z,235
2016-08-26T08:44:48.494Z,225
2016-08-26T08:45:48.515Z,230
2016-08-26T08:46:48.513Z,225
2016-08-26T08:47:48.536Z,225
2016-08-26T08:48:48.530Z,225
2016-08-26T08:49:49.238Z,220
2016-08-26T08:50:48.559Z,225
2016-08-26T08:51:48.547Z,225
2016-08-26T08:52:48.570Z,225
2016-08-26T08:53:48.588Z,225
2016-08-26T08:54:48.584Z,225
2016-08-26T08:55:48.588Z,220
2016-08-26T08:56:48.582Z,220
2016-08-26T08:57:48.601Z,220
2016-08-26T08:58:48.599Z,225
2016-08-26T08:59:48.616Z,220
2016-08-26T09:00:48.849Z,225
2016-08-26T09:01:48.635Z,220
2016-08-26T09:02:48.642Z,220
2016-08-26T09:03:49.346Z,220
2016-08-26T09:04:48.641Z,220
2016-08-26T09:05:48.662Z,220
2016-08-26T09:06:48.654Z,220
2016-08-26T09:07:48.668Z,220
2016-08-26T09:08:48.675Z,215
2016-08-26T09:09:49.394Z,215
2016-08-26T09:10:48.696Z,215
2016-08-26T09:11:48.690Z,215
2016-08-26T09:12:48.698Z,215
2016-08-26T09:13:48.719Z,215
2016-08-26T09:14:48.721Z,215
2016-08-26T09:15:48.724Z,210
2016-08-26T09:16:48.724Z,210
2016-08-26T09:17:48.732Z,210
2016-08-26T09:18:48.753Z,210
2016-08-26T09:19:48.752Z,210
2016-08-26T09:20:48.771Z,210
2016-08-26T09:21:48.754Z,205
2016-08-26T09:22:49.472Z,205
2016-08-26T09:23:49.478Z,205
2016-08-26T09:24:48.780Z,210
2016-08-26T09:25:48.794Z,205
2016-08-26T09:26:48.798Z,205
2016-08-26T09:27:48.818Z,205
2016-08-26T09:28:48.804Z,205
2016-08-26T09:29:48.818Z,205
2016-08-26T09:30:48.823Z,200
2016-08-26T09:31:48.825Z,200
2016-08-26T09:32:48.831Z,200
2016-08-26T09:33:48.858Z,200
2016-08-26T09:34:49.568Z,200
2016-08-26T09:35:48.869Z,200
2016-08-26T09:36:48.865Z,200
2016-08-26T09:37:48.869Z,200
2016-08-26T09:38:48.873Z,200
2016-08-26T09:39:48.882Z,200
2016-08-26T09:40:48.901Z,200
2016-08-26T09:41:48.900Z,200
2016-08-26T09:42:48.904Z,200
2016-08-26T09:43:48.909Z,195
2016-08-26T09:44:48.907Z,195
2016-08-26T09:45:48.968Z,195
2016-08-26T09:46:48.971Z,195
2016-08-26T09:47:48.945Z,195
2016-08-26T09:48:48.963Z,195
2016-08-26T09:49:48.962Z,195
2016-08-26T09:50:48.973Z,195
2016-08-26T09:51:48.969Z,195
2016-08-26T09:52:48.963Z,195
2016-08-26T09:53:48.971Z,195
2016-08-26T09:54:48.989Z,195
2016-08-26T09:55:48.985Z,195
2016-08-26T09:56:48.988Z,195
2016-08-26T09:57:49.012Z,195
2016-08-26T09:58:49.010Z,195
2016-08-26T09:59:49.016Z,195
2016-08-26T10:00:49.170Z,195
2016-08-26T10:01:49.028Z,195
2016-08-26T10:02:49.030Z,195
2016-08-26T10:03:49.039Z,195
2016-08-26T10:04:49.032Z,195
2016-08-26T10:05:49.061Z,195
2016-08-26T10:06:49.072Z,195
2016-08-26T10:07:49.064Z,195
2016-08-26T10:08:49.092Z,195
2016-08-26T10:09:49.091Z,195
2016-08-26T10:10:49.087Z,195
2016-08-26T10:11:49.090Z,195
2016-08-26T10:12:49.106Z,195
2016-08-26T10:13:49.842Z,195
2016-08-26T10:14:49.814Z,195
2016-08-26T10:15:49.126Z,195
2016-08-26T10:16:49.123Z,195
2016-08-26T10:17:49.136Z,195
2016-08-26T10:18:49.153Z,195
2016-08-26T10:19:49.156Z,195
2016-08-26T10:20:49.163Z,200
2016-08-26T10:21:49.157Z,195
2016-08-26T10:22:49.166Z,200
2016-08-26T10:23:49.894Z,195
2016-08-26T10:24:49.178Z,195
2016-08-26T10:25:49.189Z,190
2016-08-26T10:26:49.194Z,195
2016-08-26T10:27:49.200Z,195
2016-08-26T10:28:49.208Z,190
2016-08-26T10:29:49.213Z,195
2016-08-26T10:30:49.238Z,190
2016-08-26T10:31:49.241Z,195
2016-08-26T10:32:49.240Z,190
2016-08-26T10:33:49.249Z,190
2016-08-26T10:34:49.963Z,195
2016-08-26T10:35:49.279Z,195
2016-08-26T10:36:49.275Z,190
2016-08-26T10:37:49.280Z,190
2016-08-26T10:38:49.285Z,190
2016-08-26T10:39:49.291Z,190
2016-08-26T10:40:49.289Z,195
2016-08-26T10:41:49.292Z,195
2016-08-26T10:42:49.308Z,190
2016-08-26T10:43:49.322Z,195
2016-08-26T10:44:49.319Z,190
2016-08-26T10:45:49.319Z,190
2016-08-26T10:46:49.377Z,190
2016-08-26T10:47:50.046Z,190
2016-08-26T10:48:49.346Z,190
2016-08-26T10:49:49.347Z,190
2016-08-26T10:50:49.364Z,190
2016-08-26T10:51:49.360Z,190
2016-08-26T10:52:49.392Z,195
2016-08-26T10:53:49.380Z,185
2016-08-26T10:54:49.381Z,185
2016-08-26T10:55:49.403Z,185
2016-08-26T10:56:49.407Z,185
2016-08-26T10:57:49.397Z,185
2016-08-26T10:58:49.417Z,185
2016-08-26T10:59:49.415Z,185
2016-08-26T11:00:49.823Z,190
2016-08-26T11:01:49.462Z,185
2016-08-26T11:02:49.454Z,185
2016-08-26T11:03:49.449Z,185
2016-08-26T11:04:49.447Z,185
2016-08-26T11:05:49.450Z,185
2016-08-26T11:06:49.463Z,185
2016-08-26T11:07:49.472Z,185
2016-08-26T11:08:49.472Z,185
2016-08-26T11:09:49.503Z,185
2016-08-26T11:10:49.506Z,185
2016-08-26T11:11:49.507Z,185
2016-08-26T11:12:49.503Z,185
2016-08-26T11:13:49.511Z,185
2016-08-26T11:14:49.518Z,185
2016-08-26T11:15:49.525Z,185
2016-08-26T11:16:49.529Z,185
2016-08-26T11:17:49.533Z,185
2016-08-26T11:18:49.557Z,185
2016-08-26T11:19:49.556Z,185
2016-08-26T11:20:49.565Z,185
2016-08-26T11:21:49.582Z,185
2016-08-26T11:22:49.578Z,185
2016-08-26T11:23:49.580Z,185
2016-08-26T11:24:49.587Z,185
2016-08-26T11:25:49.603Z,185
2016-08-26T11:26:49.603Z,185
2016-08-26T11:27:49.620Z,185
2016-08-26T11:28:49.638Z,185
2016-08-26T11:29:49.640Z,185
2016-08-26T11:30:49.643Z,180
2016-08-26T11:31:50.344Z,185
2016-08-26T11:32:49.643Z,185
2016-08-26T11:33:50.378Z,180
2016-08-26T11:34:49.667Z,180
2016-08-26T11:35:49.666Z,180
2016-08-26T11:36:49.675Z,180
2016-08-26T11:37:49.712Z,180
2016-08-26T11:38:49.693Z,180
2016-08-26T11:39:49.747Z,180
2016-08-26T11:40:49.758Z,180
2016-08-26T11:41:49.720Z,180
2016-08-26T11:42:49.723Z,180
2016-08-26T11:43:49.727Z,180
2016-08-26T11:44:50.455Z,180
2016-08-26T11:45:49.752Z,180
2016-08-26T11:46:49.750Z,180
2016-08-26T11:47:49.758Z,180
2016-08-26T11:48:49.777Z,180
2016-08-26T11:49:49.791Z,180
2016-08-26T11:50:49.787Z,180
2016-08-26T11:51:49.788Z,180
2016-08-26T11:52:49.818Z,180
2016-08-26T11:53:49.813Z,180
2016-08-26T11:54:49.812Z,180
2016-08-26T11:55:49.913Z,180
2016-08-26T11:56:49.823Z,175
2016-08-26T11:57:49.832Z,175
2016-08-26T11:58:49.850Z,175
2016-08-26T11:59:49.842Z,175
2016-08-26T12:00:49.990Z,175
2016-08-26T12:01:49.878Z,175
2016-08-26T12:02:49.876Z,175
2016-08-26T12:03:49.897Z,175
2016-08-26T12:04:50.612Z,175
2016-08-26T12:05:49.886Z,175
2016-08-26T12:06:49.920Z,175
2016-08-26T12:07:49.916Z,175
2016-08-26T12:08:49.942Z,175
2016-08-26T12:09:49.938Z,175
2016-08-26T12:10:49.940Z,175
2016-08-26T12:11:49.936Z,175
2016-08-26T12:12:49.967Z,175
2016-08-26T12:13:50.677Z,170
2016-08-26T12:14:49.979Z,175
2016-08-26T12:15:49.970Z,170
2016-08-26T12:16:50.689Z,170
2016-08-26T12:17:50.039Z,170
2016-08-26T12:18:50.037Z,170
2016-08-26T12:19:50.716Z,170
2016-08-26T12:20:50.008Z,175
2016-08-26T12:21:50.022Z,170
2016-08-26T12:22:50.019Z,175
2016-08-26T12:23:50.017Z,170
2016-08-26T12:24:50.039Z,170
2016-08-26T12:25:50.043Z,170
2016-08-26T12:26:50.046Z,170
2016-08-26T12:27:50.784Z,170
2016-08-26T12:28:50.785Z,175
2016-08-26T12:29:50.780Z,170
2016-08-26T12:30:50.084Z,170
2016-08-26T12:31:50.099Z,170
2016-08-26T12:32:50.818Z,170
2016-08-26T12:33:50.100Z,170
2016-08-26T12:34:50.113Z,170
2016-08-26T12:35:50.824Z,170
2016-08-26T12:36:50.136Z,170
2016-08-26T12:37:50.834Z,170
2016-08-26T12:38:50.146Z,170
2016-08-26T12:39:50.145Z,170
2016-08-26T12:40:50.159Z,170
2016-08-26T12:41:50.160Z,170
2016-08-26T12:42:50.189Z,165
2016-08-26T12:43:50.197Z,165
2016-08-26T12:44:50.187Z,165
2016-08-26T12:45:50.206Z,170
2016-08-26T12:46:50.209Z,165
2016-08-26T12:47:50.230Z,165
2016-08-26T12:48:50.225Z,165
2016-08-26T12:49:50.222Z,165
2016-08-26T12:50:50.222Z,165
2016-08-26T12:51:50.231Z,165
2016-08-26T12:52:50.250Z,165
2016-08-26T12:53:50.241Z,165
2016-08-26T12:54:50.967Z,165
2016-08-26T12:55:50.296Z,165
2016-08-26T12:56:50.335Z,165
2016-08-26T12:57:50.349Z,165
2016-08-26T12:58:50.286Z,165
2016-08-26T12:59:50.289Z,165
2016-08-26T13:00:50.350Z,165
2016-08-26T13:01:50.303Z,165
2016-08-26T13:02:50.312Z,165
2016-08-26T13:03:50.331Z,165
2016-08-26T13:04:50.333Z,165
2016-08-26T13:05:50.365Z,165
2016-08-26T13:06:50.373Z,165
2016-08-26T13:07:50.351Z,165
2016-08-26T13:08:50.354Z,160
2016-08-26T13:09:50.381Z,165
2016-08-26T13:10:50.409Z,165
2016-08-26T13:11:50.410Z,165
2016-08-26T13:12:50.408Z,165
2016-08-26T13:13:50.412Z,160
2016-08-26T13:14:50.410Z,165
2016-08-26T13:15:50.431Z,160
2016-08-26T13:16:50.422Z,160
2016-08-26T13:17:50.434Z,160
2016-08-26T13:18:50.435Z,160
2016-08-26T13:19:51.150Z,160
2016-08-26T13:20:50.468Z,160
2016-08-26T13:21:50.490Z,160
2016-08-26T13:22:50.489Z,160
2016-08-26T13:23:50.495Z,160
2016-08-26T13:24:50.496Z,160
2016-08-26T13:25:50.493Z,160
2016-08-26T13:26:50.532Z,160
2016-08-26T13:27:51.243Z,160
2016-08-26T13:28:50.522Z,160
2016-08-26T13:29:51.223Z,160
2016-08-26T13:30:50.559Z,160
2016-08-26T13:31:50.547Z,160
2016-08-26T13:32:50.565Z,160
2016-08-26T13:33:50.554Z,160
2016-08-26T13:34:50.586Z,160
2016-08-26T13:35:50.647Z,160
2016-08-26T13:36:50.651Z,160
2016-08-26T13:37:50.586Z,160
2016-08-26T13:38:50.590Z,160
2016-08-26T13:39:50.597Z,160
2016-08-26T13:40:50.615Z,160
2016-08-26T13:41:50.613Z,160
2016-08-26T13:42:51.345Z,160
2016-08-26T13:43:51.337Z,160
2016-08-26T13:44:50.647Z,160
2016-08-26T13:45:50.657Z,160
2016-08-26T13:46:50.666Z,160
2016-08-26T13:47:50.662Z,160
2016-08-26T13:48:50.673Z,160
2016-08-26T13:49:50.688Z,160
2016-08-26T13:50:50.701Z,160
2016-08-26T13:51:50.691Z,160
2016-08-26T13:52:50.693Z,160
2016-08-26T13:53:50.731Z,160
2016-08-26T13:54:50.718Z,160
2016-08-26T13:55:50.724Z,160
2016-08-26T13:56:50.730Z,160
2016-08-26T13:57:50.748Z,160
2016-08-26T13:58:50.761Z,160
2016-08-26T13:59:50.776Z,160
2016-08-26T14:00:50.921Z,160
2016-08-26T14:01:50.792Z,160
2016-08-26T14:02:50.779Z,160
2016-08-26T14:03:50.784Z,155
2016-08-26T14:04:50.791Z,155
2016-08-26T14:05:50.802Z,155
2016-08-26T14:06:50.823Z,155