createdAt,value
2023-05-06T04:46:30.509Z,2.53
2023-05-06T04:51:33.272Z,2.40
2023-05-06T04:56:36.123Z,2.53
2023-05-06T05:01:38.926Z,2.00
2023-05-06T05:06:41.700Z,2.43
2023-05-06T05:11:44.396Z,2.50
2023-05-06T05:16:47.191Z,2.57
2023-05-06T05:21:50.556Z,2.10
2023-05-06T05:26:53.251Z,2.43
2023-05-06T05:31:56.067Z,2.70
2023-05-06T05:36:58.814Z,2.20
2023-05-06T05:42:02.325Z,2.60
2023-05-06T05:47:05.086Z,2.43
2023-05-06T05:52:08.019Z,2.33
2023-05-06T05:57:10.761Z,2.40
2023-05-06T06:02:13.446Z,3.07
2023-05-06T06:07:16.278Z,2.77
2023-05-06T06:12:18.979Z,2.57
2023-05-06T06:17:21.747Z,2.63
2023-05-06T06:22:24.615Z,2.47
2023-05-06T06:27:27.285Z,2.63
2023-05-06T06:32:29.934Z,3.13
2023-05-06T06:37:32.653Z,2.40
2023-05-06T06:42:36.040Z,2.50
2023-05-06T06:47:38.782Z,3.10
2023-05-06T06:52:41.496Z,3.33
2023-05-06T06:57:44.350Z,3.17
2023-05-06T07:02:48.492Z,2.70
2023-05-06T07:07:51.174Z,2.97
2023-05-06T07:12:54.243Z,2.53
2023-05-06T07:17:57.078Z,2.43
2023-05-06T07:22:59.960Z,3.00
2023-05-06T07:28:02.718Z,2.60
2023-05-06T07:33:05.669Z,2.60
2023-05-06T07:38:08.442Z,2.70
2023-05-06T07:43:11.120Z,3.10
2023-05-06T07:48:13.854Z,2.87
2023-05-06T07:53:16.591Z,2.67
2023-05-06T07:58:19.725Z,2.23
2023-05-06T08:03:22.561Z,2.70
2023-05-06T08:08:27.983Z,2.90
2023-05-06T08:13:31.715Z,3.07
2023-05-06T08:18:34.424Z,2.63
2023-05-06T08:23:37.279Z,2.57
2023-05-06T08:28:39.960Z,2.73
2023-05-06T08:33:42.694Z,2.93
2023-05-06T08:38:50.518Z,3.03
2023-05-06T08:43:54.604Z,2.33
2023-05-06T08:48:58.162Z,2.60
2023-05-06T08:54:04.883Z,2.70
2023-05-06T08:59:09.397Z,3.17
2023-05-06T09:04:12.587Z,2.60
2023-05-06T09:09:15.514Z,2.43
2023-05-06T09:14:18.776Z,2.53
2023-05-06T09:19:22.436Z,2.63
2023-05-06T09:24:25.424Z,2.43
2023-05-06T09:29:28.128Z,2.60
2023-05-06T09:34:30.879Z,2.70
2023-05-06T09:39:34.686Z,2.93
2023-05-06T09:44:37.932Z,3.13
2023-05-06T09:49:41.498Z,3.83
2023-05-06T09:54:44.605Z,4.27
2023-05-06T09:59:48.303Z,5.40
2023-05-06T10:04:51.640Z,5.50
2023-05-06T10:09:54.975Z,6.50
2023-05-06T10:14:57.805Z,4.47
2023-05-06T10:20:01.804Z,4.70
2023-05-06T10:25:06.933Z,4.37
2023-05-06T10:30:10.829Z,4.43
2023-05-06T10:35:39.780Z,4.87
2023-05-06T10:40:43.554Z,5.63
2023-05-06T10:46:03.587Z,5.93
2023-05-06T10:51:24.676Z,6.17
2023-05-06T10:56:27.816Z,7.23
2023-05-06T11:01:30.593Z,6.63
2023-05-06T11:06:42.135Z,7.33
2023-05-06T11:11:54.268Z,6.50
2023-05-06T11:16:59.111Z,8.23
2023-05-06T11:22:03.903Z,9.40
2023-05-06T11:27:07.120Z,9.40
2023-05-06T11:32:22.955Z,9.83
2023-05-06T11:37:27.515Z,9.93
2023-05-06T11:42:30.532Z,8.97
2023-05-06T11:47:33.244Z,7.67
2023-05-06T11:52:36.304Z,7.97
2023-05-06T11:57:44.697Z,8.67
2023-05-06T12:02:47.491Z,9.83
2023-05-06T12:07:50.623Z,9.03
2023-05-06T12:12:53.409Z,8.93
2023-05-06T12:17:56.351Z,7.27
2023-05-06T12:23:10.345Z,8.70
2023-05-06T12:28:20.922Z,9.10
2023-05-06T12:33:23.861Z,10.03
2023-05-06T12:38:26.805Z,9.53
2023-05-06T12:43:32.912Z,8.90
2023-05-06T12:48:35.797Z,8.63
2023-05-06T12:53:38.693Z,7.10
2023-05-06T12:58:41.463Z,6.87
2023-05-06T13:03:44.253Z,6.43
2023-05-06T13:08:47.030Z,6.57
2023-05-06T13:13:49.783Z,6.27
2023-05-06T13:18:52.679Z,6.43
2023-05-06T13:23:55.447Z,6.10
2023-05-06T13:28:58.328Z,6.60
2023-05-06T13:34:01.127Z,9.70
2023-05-06T13:39:04.262Z,10.87
2023-05-06T13:44:07.005Z,8.27
2023-05-06T13:49:09.775Z,8.77
2023-05-06T13:54:12.611Z,10.07
2023-05-06T13:59:15.551Z,10.17
2023-05-06T14:04:18.619Z,10.93
2023-05-06T14:09:21.330Z,11.73
2023-05-06T14:14:24.086Z,12.07
2023-05-06T14:19:27.040Z,12.47
2023-05-06T14:24:29.812Z,12.47
2023-05-06T14:29:32.590Z,12.03
2023-05-06T14:34:36.681Z,13.17
2023-05-06T14:39:39.447Z,12.93
2023-05-06T14:44:43.284Z,12.00
2023-05-06T14:49:45.992Z,10.77
2023-05-06T14:54:48.771Z,12.13
2023-05-06T14:59:52.051Z,11.03
2023-05-06T15:04:54.778Z,11.03
2023-05-06T15:09:57.529Z,11.10
2023-05-06T15:15:00.337Z,12.23
2023-05-06T15:20:04.483Z,10.53
2023-05-06T15:25:09.417Z,9.87
2023-05-06T15:30:15.598Z,11.07
2023-05-06T15:35:18.401Z,11.33
2023-05-06T15:40:25.420Z,10.93
2023-05-06T15:45:28.299Z,10.87
2023-05-06T15:50:33.797Z,10.93
2023-05-06T15:55:45.131Z,11.87
2023-05-06T16:00:52.216Z,11.77
2023-05-06T16:05:58.002Z,11.93
2023-05-06T16:11:00.817Z,11.53
2023-05-06T16:16:03.728Z,10.37
2023-05-06T16:21:07.503Z,10.90
2023-05-06T16:26:10.929Z,10.30
2023-05-06T16:31:13.704Z,10.30
2023-05-06T16:36:16.469Z,11.17
2023-05-06T16:41:19.201Z,10.20
2023-05-06T16:46:24.244Z,11.50
2023-05-06T16:51:27.320Z,10.80
2023-05-06T16:56:44.163Z,10.67
2023-05-06T17:01:52.856Z,11.13
2023-05-06T17:06:55.643Z,11.73
2023-05-06T17:11:58.366Z,11.53
2023-05-06T17:17:03.995Z,9.80
2023-05-06T17:22:08.096Z,11.00
2023-05-06T17:27:10.911Z,10.57
2023-05-06T17:32:13.984Z,11.33
2023-05-06T17:37:16.757Z,11.03
2023-05-06T17:42:19.665Z,10.10
2023-05-06T17:47:25.109Z,9.97
2023-05-06T17:52:27.883Z,11.37
2023-05-06T17:57:33.247Z,10.73
2023-05-06T18:02:38.123Z,12.30
2023-05-06T18:07:41.074Z,10.57
2023-05-06T18:12:45.462Z,9.70
2023-05-06T18:17:48.352Z,11.87
2023-05-06T18:22:51.226Z,11.13
2023-05-06T18:27:53.992Z,11.33
2023-05-06T18:32:57.061Z,11.50
2023-05-06T18:37:59.883Z,12.30
2023-05-06T18:43:02.611Z,11.27
2023-05-06T18:48:05.849Z,12.90
2023-05-06T18:53:08.654Z,14.10
2023-05-06T18:58:11.470Z,13.63
2023-05-06T19:03:14.206Z,13.27
2023-05-06T19:08:16.940Z,11.97
2023-05-06T19:13:19.976Z,11.90
2023-05-06T19:18:22.800Z,15.43
2023-05-06T19:23:25.864Z,16.83
2023-05-06T19:28:28.759Z,14.90
2023-05-06T19:33:31.526Z,13.83
2023-05-06T19:38:34.684Z,13.53
2023-05-06T19:43:44.362Z,11.23
2023-05-06T19:48:47.085Z,10.80
2023-05-06T19:53:49.865Z,10.70
2023-05-06T19:58:52.756Z,10.23
2023-05-06T20:03:55.588Z,10.40
2023-05-06T20:08:58.359Z,10.43
2023-05-06T20:14:01.347Z,10.10
2023-05-06T20:19:04.181Z,10.17
2023-05-06T20:24:07.018Z,10.37
2023-05-06T20:29:09.799Z,9.53
2023-05-06T20:34:12.642Z,9.20
2023-05-06T20:39:15.397Z,8.87
2023-05-06T20:44:18.169Z,9.40
2023-05-06T20:49:20.959Z,7.50
2023-05-06T20:54:23.766Z,7.70
2023-05-06T20:59:29.329Z,8.97
2023-05-06T21:04:32.236Z,7.33
2023-05-06T21:09:35.005Z,7.40
2023-05-06T21:14:37.780Z,7.37
2023-05-06T21:19:40.555Z,7.17
2023-05-06T21:24:43.483Z,8.60
2023-05-06T21:29:46.631Z,7.97
2023-05-06T21:34:49.381Z,7.77
2023-05-06T21:39:52.994Z,7.33
2023-05-06T21:44:55.875Z,7.13
2023-05-06T21:49:58.701Z,8.30
2023-05-06T21:55:01.488Z,8.37
2023-05-06T22:00:11.936Z,8.20
2023-05-06T22:05:15.023Z,8.87
2023-05-06T22:10:17.777Z,9.37
2023-05-06T22:15:20.887Z,8.57
2023-05-06T22:20:23.716Z,8.47
2023-05-06T22:25:26.510Z,10.23
2023-05-06T22:30:29.282Z,6.27
2023-05-06T22:35:32.001Z,6.40
2023-05-06T22:40:34.763Z,4.97
2023-05-06T22:45:37.617Z,4.50
2023-05-06T22:50:40.799Z,4.40
2023-05-06T22:55:43.723Z,4.70
2023-05-06T23:00:47.909Z,3.70
2023-05-06T23:05:50.839Z,3.50
2023-05-06T23:10:53.608Z,4.67
2023-05-06T23:15:56.313Z,4.50
2023-05-06T23:20:59.018Z,4.87
2023-05-06T23:26:01.760Z,4.77
2023-05-06T23:31:04.614Z,5.03
2023-05-06T23:36:07.663Z,5.03
2023-05-06T23:41:10.632Z,6.03
