createdAt,value
2018-11-22T03:47:29.475Z,121.10
2018-11-22T03:50:32.902Z,131.47
2018-11-22T03:53:35.458Z,135.63
2018-11-22T03:56:35.465Z,121.97
2018-11-22T03:59:37.961Z,115.92
2018-11-22T04:02:38.005Z,122.78
2018-11-22T04:05:38.522Z,113.10
2018-11-22T04:08:37.741Z,119.45
2018-11-22T04:11:37.117Z,113.45
2018-11-22T04:14:36.578Z,210.68
2018-11-22T04:17:36.224Z,300.98
2018-11-22T04:20:40.284Z,105.67
2018-11-22T04:23:37.599Z,116.80
2018-11-22T04:26:37.305Z,124.92
2018-11-22T04:29:36.779Z,108.52
2018-11-22T04:32:36.390Z,120.08
2018-11-22T04:35:36.192Z,147.02
2018-11-22T04:38:36.364Z,125.38
2018-11-22T04:41:35.974Z,116.75
2018-11-22T04:44:36.159Z,127.62
2018-11-22T04:47:37.260Z,115.77
2018-11-22T04:54:11.348Z,112.60
2018-11-22T04:57:17.556Z,117.47
2018-11-22T05:00:25.629Z,119.28
2018-11-22T05:03:24.877Z,113.88
2018-11-22T05:06:24.787Z,110.72
2018-11-22T05:09:25.445Z,93.00
2018-11-22T05:12:25.562Z,109.00
2018-11-22T05:15:30.428Z,109.40
2018-11-22T05:18:30.537Z,109.50
2018-11-22T05:21:34.259Z,100.87
2018-11-22T05:24:36.080Z,94.17
2018-11-22T05:27:39.339Z,90.85
2018-11-22T05:30:43.576Z,93.33
2018-11-22T05:33:55.861Z,90.97
2018-11-22T05:37:11.492Z,89.60
2018-11-22T05:40:30.332Z,91.92
2018-11-22T06:02:13.583Z,84.60
2018-11-22T06:09:06.389Z,82.08
2018-11-22T06:12:23.779Z,81.78
2018-11-22T06:15:59.992Z,76.72
2018-11-22T06:19:24.613Z,76.25
2018-11-22T06:30:45.907Z,81.60
2018-11-22T06:33:53.584Z,73.95
2018-11-22T06:37:00.694Z,86.35
2018-11-22T06:41:19.551Z,77.85
2018-11-22T06:44:31.441Z,70.55
2018-11-22T06:48:32.180Z,88.92
2018-11-22T06:51:21.875Z,82.65
2018-11-22T06:54:42.915Z,67.87
2018-11-22T06:57:57.725Z,75.70
2018-11-22T07:01:11.441Z,69.58
2018-11-22T07:04:16.148Z,80.15
2018-11-22T07:07:23.943Z,100.62
2018-11-22T07:10:58.391Z,84.13
2018-11-22T07:14:03.417Z,64.27
2018-11-22T07:17:48.716Z,68.17
2018-11-22T07:20:57.158Z,67.30
2018-11-22T07:24:35.664Z,70.85
2018-11-22T07:27:40.632Z,81.35
2018-11-22T07:35:14.095Z,65.97
2018-11-22T07:38:23.600Z,69.42
2018-11-22T07:41:35.271Z,79.80
2018-11-22T07:44:48.859Z,71.90
2018-11-22T08:13:12.241Z,79.20
2018-11-22T08:16:34.909Z,86.12
2018-11-22T08:23:17.437Z,80.35
2018-11-22T08:26:44.500Z,77.35
2018-11-22T08:29:59.078Z,74.27
2018-11-22T08:33:07.589Z,78.87
2018-11-22T08:36:23.391Z,79.55
2018-11-22T08:39:34.888Z,76.20
2018-11-22T08:42:55.123Z,72.10
2018-11-22T08:46:07.119Z,79.58
2018-11-22T08:49:22.166Z,80.12
2018-11-22T08:52:37.368Z,68.85
2018-11-22T08:56:01.707Z,84.52
2018-11-22T09:03:10.295Z,99.87
2018-11-22T09:06:21.903Z,81.20
2018-11-22T09:09:29.397Z,75.42
2018-11-22T09:12:46.097Z,71.22
2018-11-22T09:16:00.979Z,77.85
2018-11-22T09:19:31.449Z,82.30
2018-11-22T09:22:56.579Z,78.92
2018-11-22T09:25:59.737Z,76.05
2018-11-22T09:29:02.724Z,76.85
2018-11-22T09:32:15.935Z,75.83
2018-11-22T09:35:21.145Z,82.02
2018-11-22T09:38:23.768Z,76.07
2018-11-22T09:41:26.788Z,66.87
2018-11-22T09:44:35.867Z,73.75
2018-11-22T09:47:47.803Z,77.03
2018-11-22T09:51:07.101Z,81.92
2018-11-22T09:54:10.885Z,74.05
2018-11-22T09:57:12.254Z,76.82
2018-11-22T10:00:15.477Z,85.77
2018-11-22T10:03:17.373Z,81.02
2018-11-22T10:06:21.882Z,86.20
2018-11-22T10:09:22.888Z,84.50
2018-11-22T10:12:24.210Z,82.72
2018-11-22T10:15:26.631Z,77.55
2018-11-22T10:18:29.176Z,74.92
2018-11-22T10:21:31.972Z,77.85
2018-11-22T10:24:35.944Z,66.92
2018-11-22T10:27:36.925Z,75.25
2018-11-22T10:30:37.144Z,75.92
2018-11-22T10:33:38.663Z,72.12
2018-11-22T10:36:38.454Z,65.60
2018-11-22T10:39:38.019Z,78.33
2018-11-22T10:42:38.097Z,80.45
2018-11-22T10:45:46.750Z,74.10
2018-11-22T10:48:46.116Z,80.07
2018-11-22T10:51:47.691Z,71.05
2018-11-22T10:54:46.885Z,84.60
2018-11-22T10:57:50.169Z,82.40
2018-11-22T11:01:04.694Z,77.80
2018-11-22T11:04:26.271Z,80.47
2018-11-22T11:07:54.932Z,88.60
2018-11-22T11:10:55.816Z,118.08
2018-11-22T11:13:57.611Z,113.25
2018-11-22T11:17:00.221Z,123.05
2018-11-22T11:20:04.719Z,108.70
2018-11-22T11:23:02.035Z,105.20
2018-11-22T11:26:01.659Z,99.65
2018-11-22T11:29:02.463Z,123.05
2018-11-22T11:32:03.874Z,122.55
2018-11-22T11:35:12.224Z,123.07
2018-11-22T11:38:15.303Z,119.50
2018-11-22T11:41:17.570Z,112.52
2018-11-22T11:44:25.163Z,107.52
2018-11-22T11:47:32.698Z,115.47
2018-11-22T11:50:39.498Z,131.67
2018-11-22T11:53:55.361Z,119.75
2018-11-22T11:57:01.733Z,132.25
2018-11-22T12:00:02.262Z,128.97
2018-11-22T12:03:02.590Z,140.30
2018-11-22T12:06:02.622Z,136.88
2018-11-22T12:09:02.878Z,147.43
2018-11-22T12:12:03.075Z,128.55
2018-11-22T12:15:03.965Z,157.27
2018-11-22T12:18:07.607Z,172.20
2018-11-22T12:21:09.311Z,185.65
2018-11-22T12:24:21.095Z,190.88
2018-11-22T12:27:25.139Z,193.28
2018-11-22T12:30:31.966Z,184.93
2018-11-22T12:33:51.629Z,195.38
2018-11-22T12:40:12.236Z,217.05
2018-11-22T12:43:15.319Z,241.82
2018-11-22T12:46:24.134Z,201.42
2018-11-22T12:52:48.731Z,182.75
2018-11-22T12:55:53.113Z,183.35
2018-11-22T12:59:05.456Z,184.52
2018-11-22T13:02:18.349Z,188.80
2018-11-22T13:05:24.624Z,193.78
2018-11-22T13:08:25.627Z,184.37
2018-11-22T13:11:28.958Z,174.02
2018-11-22T13:14:38.770Z,188.15
2018-11-22T13:17:47.202Z,199.85
2018-11-22T13:21:00.845Z,188.70
2018-11-22T13:24:11.834Z,197.57
2018-11-22T13:27:13.341Z,218.60
2018-11-22T13:30:16.453Z,208.78
2018-11-22T13:33:15.971Z,202.22
2018-11-22T13:36:16.862Z,183.15
2018-11-22T13:39:18.477Z,188.30
2018-11-22T13:42:21.445Z,186.25
2018-11-22T13:45:22.758Z,170.97
2018-11-22T13:48:29.364Z,184.72
2018-11-22T13:51:29.160Z,192.77
2018-11-22T13:54:35.993Z,173.28
2018-11-22T13:57:42.854Z,168.85
2018-11-22T14:00:42.537Z,172.53
2018-11-22T14:03:49.131Z,159.80
2018-11-22T14:06:56.189Z,177.22
2018-11-22T14:09:58.652Z,176.68
2018-11-22T14:13:01.588Z,173.50
2018-11-22T14:16:07.291Z,171.85
2018-11-22T14:19:14.185Z,178.02
2018-11-22T14:22:21.332Z,161.07
2018-11-22T14:25:27.954Z,175.03
2018-11-22T14:28:34.212Z,176.32
2018-11-22T14:31:33.846Z,181.28
2018-11-22T14:37:45.206Z,198.30
2018-11-22T14:40:52.368Z,177.50
2018-11-22T14:43:55.849Z,190.73
2018-11-22T14:47:02.638Z,169.80
2018-11-22T14:50:10.468Z,171.45
2018-11-22T14:53:25.591Z,188.42
2018-11-22T14:56:32.796Z,162.57
