createdAt,value
2022-09-23T00:00:29.496Z,7.33
2022-09-23T00:01:32.177Z,6.25
2022-09-23T00:02:34.887Z,5.57
2022-09-23T00:03:38.645Z,4.29
2022-09-23T00:04:47.110Z,7.33
2022-09-23T00:05:49.707Z,9.75
2022-09-23T00:06:52.287Z,9.00
2022-09-23T00:07:55.005Z,8.83
2022-09-23T00:08:57.663Z,8.33
2022-09-23T00:10:16.365Z,7.17
2022-09-23T00:11:31.419Z,7.37
2022-09-23T00:12:35.300Z,7.25
2022-09-23T00:13:39.277Z,6.25
2022-09-23T00:14:42.073Z,6.00
2022-09-23T00:15:53.834Z,7.33
2022-09-23T00:16:57.455Z,9.00
2022-09-23T00:18:00.123Z,6.33
2022-09-23T00:19:02.702Z,6.33
2022-09-23T00:20:05.212Z,7.33
2022-09-23T00:21:07.849Z,6.67
2022-09-23T00:22:10.362Z,7.83
2022-09-23T00:23:16.265Z,6.33
2022-09-23T00:24:22.234Z,8.50
2022-09-23T00:25:24.367Z,9.50
2022-09-23T00:26:26.805Z,9.83
2022-09-23T00:27:38.605Z,8.33
2022-09-23T00:28:45.307Z,9.50
2022-09-23T00:29:48.863Z,7.12
2022-09-23T00:30:51.422Z,7.71
2022-09-23T00:31:54.869Z,10.67
2022-09-23T00:32:58.706Z,8.25
2022-09-23T00:34:01.314Z,8.00
2022-09-23T00:35:04.009Z,9.67
2022-09-23T00:36:06.722Z,9.50
2022-09-23T00:37:09.383Z,8.33
2022-09-23T00:38:11.900Z,9.83
2022-09-23T00:39:14.412Z,11.33
2022-09-23T00:40:17.009Z,9.67
2022-09-23T00:41:24.054Z,9.00
2022-09-23T00:42:28.124Z,11.25
2022-09-23T00:43:34.989Z,10.50
2022-09-23T00:44:40.697Z,10.75
2022-09-23T00:45:43.329Z,9.75
2022-09-23T00:46:46.932Z,9.71
2022-09-23T00:47:49.440Z,8.71
2022-09-23T00:48:51.922Z,6.67
2022-09-23T00:49:54.572Z,6.67
2022-09-23T00:50:57.123Z,10.00
2022-09-23T00:51:59.572Z,9.67
2022-09-23T00:53:02.071Z,8.50
2022-09-23T00:54:04.918Z,9.17
2022-09-23T00:55:07.562Z,10.00
2022-09-23T00:56:10.197Z,9.67
2022-09-23T00:57:13.009Z,10.67
2022-09-23T00:58:15.836Z,11.67
2022-09-23T00:59:18.621Z,11.14
2022-09-23T01:00:21.406Z,13.67
2022-09-23T01:01:24.050Z,11.57
2022-09-23T01:02:26.945Z,9.33
2022-09-23T01:03:29.801Z,7.00
2022-09-23T01:04:38.332Z,8.83
2022-09-23T01:05:41.182Z,8.88
2022-09-23T01:06:44.042Z,8.86
2022-09-23T01:07:46.898Z,10.17
2022-09-23T01:08:49.812Z,12.67
2022-09-23T01:09:55.173Z,14.71
2022-09-23T01:10:57.956Z,12.13
2022-09-23T01:12:00.529Z,10.71
2022-09-23T01:13:03.102Z,10.00
2022-09-23T01:14:05.690Z,11.83
2022-09-23T01:15:08.373Z,12.00
2022-09-23T01:16:11.015Z,8.67
2022-09-23T01:17:13.735Z,10.67
2022-09-23T01:18:16.546Z,11.17
2022-09-23T01:19:22.486Z,10.00
2022-09-23T01:20:26.649Z,10.00
2022-09-23T01:21:29.412Z,13.50
2022-09-23T01:22:34.034Z,13.43
2022-09-23T01:23:36.429Z,11.75
2022-09-23T01:24:44.214Z,11.17
2022-09-23T01:25:47.060Z,10.88
2022-09-23T01:26:52.704Z,11.50
2022-09-23T01:27:57.567Z,13.00
2022-09-23T01:29:02.162Z,13.00
2022-09-23T01:30:04.712Z,10.75
2022-09-23T01:31:15.902Z,8.86
2022-09-23T01:32:18.790Z,9.00
2022-09-23T01:37:32.973Z,3.75
2022-09-23T01:39:56.069Z,4.50
2022-09-23T01:41:11.243Z,4.86
2022-09-23T01:42:25.594Z,5.00
2022-09-23T01:43:28.309Z,6.00
2022-09-23T01:44:37.900Z,5.00
2022-09-23T01:47:09.132Z,3.37
2022-09-23T01:48:15.773Z,4.12
2022-09-23T01:49:29.126Z,5.50
2022-09-23T01:53:14.723Z,6.25
2022-09-23T01:54:27.429Z,5.86
2022-09-23T01:55:32.572Z,2.62
2022-09-23T01:56:46.171Z,5.50
2022-09-23T01:58:07.000Z,4.50
2022-09-23T01:59:16.443Z,4.75
2022-09-23T02:00:37.076Z,4.75
2022-09-23T02:01:41.399Z,5.00
2022-09-23T02:02:48.872Z,6.00
2022-09-23T02:03:57.523Z,5.50
2022-09-23T02:05:02.090Z,5.50
2022-09-23T02:07:43.204Z,5.00
2022-09-23T02:08:55.369Z,5.87
2022-09-23T02:10:13.393Z,8.00
2022-09-23T02:13:59.169Z,9.00
2022-09-23T02:15:04.532Z,8.00
2022-09-23T02:16:11.692Z,7.25
2022-09-23T02:17:14.334Z,8.00
2022-09-23T02:20:59.290Z,8.75
2022-09-23T02:22:02.841Z,7.17
2022-09-23T02:23:09.543Z,7.86
2022-09-23T02:24:13.381Z,9.13
2022-09-23T02:25:19.164Z,10.00
2022-09-23T02:26:23.409Z,9.00
2022-09-23T02:27:33.825Z,6.50
2022-09-23T02:28:36.670Z,7.00
2022-09-23T02:29:42.688Z,8.57
2022-09-23T02:30:54.152Z,9.38
2022-09-23T02:32:02.465Z,8.50
2022-09-23T02:33:05.347Z,6.00
2022-09-23T02:34:08.023Z,6.43
2022-09-23T02:35:10.671Z,8.00
2022-09-23T02:36:18.449Z,9.50
2022-09-23T02:37:26.041Z,9.50
2022-09-23T02:39:57.729Z,7.75
2022-09-23T02:41:01.350Z,7.50
2022-09-23T02:42:12.438Z,6.75
2022-09-23T02:43:15.051Z,7.25
2022-09-23T02:44:27.638Z,6.62
2022-09-23T02:45:30.354Z,8.00
2022-09-23T02:46:32.981Z,7.14
2022-09-23T02:47:39.690Z,6.00
2022-09-23T02:48:42.110Z,6.50
2022-09-23T02:49:46.354Z,6.33
2022-09-23T02:50:54.896Z,5.50
2022-09-23T02:51:57.477Z,6.00
2022-09-23T02:53:18.270Z,7.17
2022-09-23T02:54:21.135Z,7.37
2022-09-23T02:55:24.892Z,7.29
2022-09-23T02:56:27.662Z,8.17
2022-09-23T02:58:52.072Z,7.12
2022-09-23T02:59:57.988Z,6.71
2022-09-23T03:01:03.213Z,8.00
2022-09-23T03:02:05.825Z,8.50
2022-09-23T03:03:26.769Z,6.67
2022-09-23T03:04:41.791Z,7.37
2022-09-23T03:05:50.350Z,5.87
2022-09-23T03:06:53.191Z,7.50
2022-09-23T03:07:58.621Z,8.83
2022-09-23T03:09:02.522Z,9.50
2022-09-23T03:10:05.166Z,6.14
2022-09-23T03:11:09.312Z,5.83
2022-09-23T03:12:11.941Z,7.50
2022-09-23T03:13:18.683Z,5.83
2022-09-23T03:14:25.778Z,6.50
2022-09-23T03:15:29.761Z,7.37
2022-09-23T03:16:32.655Z,8.00
2022-09-23T03:17:35.651Z,6.67
2022-09-23T03:18:38.493Z,5.00
2022-09-23T03:19:41.362Z,5.50
2022-09-23T03:20:44.242Z,5.43
2022-09-23T03:21:47.274Z,6.00
2022-09-23T03:22:49.939Z,6.86
2022-09-23T03:23:52.490Z,6.00
2022-09-23T03:24:55.078Z,6.67
2022-09-23T03:25:57.588Z,7.33
2022-09-23T03:27:00.148Z,5.67
2022-09-23T03:28:02.687Z,6.50
2022-09-23T03:29:05.170Z,8.67
2022-09-23T03:30:07.758Z,8.33
2022-09-23T03:31:10.249Z,8.00
2022-09-23T03:32:17.169Z,9.20
2022-09-23T03:33:19.747Z,8.63
2022-09-23T03:34:22.427Z,9.33
2022-09-23T03:35:26.508Z,8.67
2022-09-23T03:36:29.270Z,6.50
2022-09-23T03:37:32.172Z,5.83
2022-09-23T03:38:35.020Z,8.17
2022-09-23T03:39:37.613Z,8.00
2022-09-23T03:40:40.571Z,8.33
2022-09-23T03:41:43.410Z,6.14
2022-09-23T03:42:46.385Z,5.50
2022-09-23T03:43:49.006Z,5.57
2022-09-23T03:44:51.985Z,7.33
2022-09-23T03:45:54.537Z,7.86
2022-09-23T03:46:57.581Z,6.33
2022-09-23T03:48:01.351Z,5.43
2022-09-23T03:49:04.134Z,5.57
2022-09-23T03:50:06.830Z,5.71
2022-09-23T03:51:09.315Z,7.67
2022-09-23T03:52:11.984Z,7.00
2022-09-23T03:53:17.732Z,6.50
2022-09-23T03:54:20.371Z,6.25
2022-09-23T03:55:23.115Z,7.83
2022-09-23T03:56:26.148Z,8.33
2022-09-23T03:57:28.871Z,7.50
2022-09-23T03:58:31.612Z,7.67
2022-09-23T03:59:34.333Z,5.33
2022-09-23T04:00:37.145Z,5.57
2022-09-23T04:01:39.894Z,4.00
2022-09-23T04:02:42.665Z,6.33
2022-09-23T04:03:45.371Z,7.00
2022-09-23T04:04:48.137Z,6.33
2022-09-23T04:05:50.963Z,7.00
2022-09-23T04:06:53.785Z,7.33
2022-09-23T04:07:56.425Z,7.00
2022-09-23T04:08:59.245Z,7.67
2022-09-23T04:10:01.759Z,5.86
2022-09-23T04:11:04.341Z,6.17
2022-09-23T04:12:06.978Z,5.50
2022-09-23T04:13:09.583Z,6.00
2022-09-23T04:14:12.211Z,6.00
2022-09-23T04:15:14.828Z,6.50
2022-09-23T04:16:17.438Z,6.33
2022-09-23T04:17:20.161Z,6.00
2022-09-23T04:18:22.869Z,6.86
2022-09-23T04:19:25.584Z,5.67
2022-09-23T04:20:28.085Z,6.17
2022-09-23T04:21:30.909Z,7.67
2022-09-23T04:22:33.523Z,9.33
2022-09-23T04:23:36.185Z,9.00
2022-09-23T04:24:38.674Z,6.17
2022-09-23T04:25:41.238Z,6.33
2022-09-23T04:26:43.849Z,8.17
2022-09-23T04:27:46.440Z,7.33
2022-09-23T04:28:49.032Z,9.17
2022-09-23T04:29:51.839Z,7.83
2022-09-23T04:30:54.554Z,6.00
2022-09-23T04:31:57.120Z,6.33
2022-09-23T04:32:59.891Z,7.00
2022-09-23T04:34:02.434Z,5.86
2022-09-23T04:35:05.105Z,5.67
2022-09-23T04:36:07.665Z,7.67
2022-09-23T04:37:10.253Z,6.00
2022-09-23T04:38:12.858Z,5.33
2022-09-23T04:39:15.543Z,6.00
2022-09-23T04:40:18.661Z,7.67
2022-09-23T04:41:21.484Z,5.14
2022-09-23T04:42:24.391Z,6.00
2022-09-23T04:43:27.247Z,6.33
2022-09-23T04:44:30.145Z,7.57
2022-09-23T04:45:32.976Z,8.67
2022-09-23T04:46:35.634Z,8.14
2022-09-23T04:47:38.529Z,8.17
2022-09-23T04:48:41.339Z,6.43
2022-09-23T04:49:44.153Z,6.67
2022-09-23T04:50:47.051Z,5.43
2022-09-23T04:51:49.599Z,6.17
2022-09-23T04:52:52.451Z,7.83
2022-09-23T04:53:55.025Z,8.33
2022-09-23T04:54:57.834Z,5.67
2022-09-23T04:56:00.357Z,5.17
2022-09-23T04:57:03.171Z,6.17
2022-09-23T04:58:05.726Z,7.50
2022-09-23T04:59:08.408Z,5.00
2022-09-23T05:00:11.080Z,4.17
2022-09-23T05:01:13.688Z,7.33
2022-09-23T05:02:16.656Z,8.33
2022-09-23T05:03:19.408Z,8.00
2022-09-23T05:04:22.232Z,6.00
2022-09-23T05:05:25.072Z,4.33
2022-09-23T05:06:27.924Z,5.33
2022-09-23T05:07:30.656Z,6.33
2022-09-23T05:08:33.485Z,6.00
2022-09-23T05:09:36.094Z,7.00
2022-09-23T05:10:38.752Z,6.17
2022-09-23T05:11:41.386Z,6.17
2022-09-23T05:12:43.913Z,6.17
2022-09-23T05:13:46.603Z,6.00
2022-09-23T05:14:49.185Z,7.67
2022-09-23T05:15:51.788Z,7.83
2022-09-23T05:16:54.309Z,7.33
2022-09-23T05:17:56.832Z,6.33
2022-09-23T05:18:59.650Z,6.67
2022-09-23T05:20:02.314Z,7.57
2022-09-23T05:21:05.000Z,8.33
2022-09-23T05:22:07.613Z,7.50
2022-09-23T05:23:10.168Z,8.00
2022-09-23T05:24:12.784Z,6.00
2022-09-23T05:25:15.347Z,5.83
2022-09-23T05:26:17.933Z,6.67
2022-09-23T05:27:20.680Z,7.17
2022-09-23T05:28:23.169Z,6.43
2022-09-23T05:29:25.726Z,5.67
2022-09-23T05:30:28.354Z,5.17
2022-09-23T05:31:30.958Z,5.33
2022-09-23T05:32:33.591Z,4.50
2022-09-23T05:33:36.154Z,5.67
2022-09-23T05:34:38.736Z,8.33
2022-09-23T05:35:41.690Z,9.83
2022-09-23T05:36:44.531Z,8.00
2022-09-23T05:37:47.121Z,6.57
2022-09-23T05:38:50.209Z,7.00
2022-09-23T05:39:52.977Z,8.29
2022-09-23T05:40:55.885Z,7.00
2022-09-23T05:41:58.512Z,8.57
2022-09-23T05:43:01.329Z,9.00
2022-09-23T05:44:03.889Z,9.00
2022-09-23T05:45:06.410Z,7.33
2022-09-23T05:46:09.145Z,8.00
2022-09-23T05:47:11.869Z,8.67
2022-09-23T05:48:14.488Z,8.33
2022-09-23T05:49:17.080Z,7.17
2022-09-23T05:50:19.948Z,8.67
2022-09-23T05:51:22.493Z,9.00
2022-09-23T05:52:25.358Z,9.33
2022-09-23T05:53:28.231Z,7.71
2022-09-23T05:54:31.112Z,9.00
2022-09-23T05:55:34.324Z,6.14
2022-09-23T05:56:37.107Z,6.00
2022-09-23T05:57:40.094Z,6.00
2022-09-23T05:58:42.859Z,7.86
2022-09-23T05:59:45.614Z,7.33
2022-09-23T06:00:48.444Z,7.71
2022-09-23T06:01:54.439Z,9.17
2022-09-23T06:02:55.472Z,5.62
2022-09-23T06:03:57.988Z,5.71
2022-09-23T06:05:00.803Z,7.50
2022-09-23T06:06:03.350Z,7.33
2022-09-23T06:07:06.092Z,6.83
2022-09-23T06:08:08.711Z,6.50
2022-09-23T06:09:11.317Z,6.67
2022-09-23T06:10:13.928Z,8.00
2022-09-23T06:11:16.551Z,8.00
2022-09-23T06:12:19.286Z,8.33
2022-09-23T06:13:21.928Z,8.83
2022-09-23T06:14:24.527Z,8.67
2022-09-23T06:15:27.087Z,9.00
2022-09-23T06:16:29.651Z,8.67
2022-09-23T06:17:32.276Z,8.33
2022-09-23T06:18:35.005Z,7.17
2022-09-23T06:19:37.542Z,8.33
2022-09-23T06:20:40.064Z,8.00
2022-09-23T06:21:42.651Z,9.57
2022-09-23T06:22:45.272Z,8.67
2022-09-23T06:23:47.903Z,8.33
2022-09-23T06:24:50.629Z,8.33
2022-09-23T06:25:53.222Z,8.00
2022-09-23T06:26:55.881Z,9.00
2022-09-23T06:27:58.370Z,9.83
2022-09-23T06:29:01.110Z,10.00
2022-09-23T06:30:03.801Z,8.33
2022-09-23T06:31:10.871Z,7.33
2022-09-23T06:32:10.440Z,7.00
2022-09-23T06:33:13.058Z,7.00
2022-09-23T06:34:15.990Z,8.43
2022-09-23T06:35:26.174Z,9.50
2022-09-23T06:36:39.010Z,7.14
2022-09-23T06:37:26.855Z,7.12
2022-09-23T06:38:29.623Z,6.67
2022-09-23T06:39:32.169Z,7.29
2022-09-23T06:40:34.880Z,8.17
2022-09-23T06:41:37.846Z,7.67
2022-09-23T06:42:41.142Z,9.17
2022-09-23T06:43:44.048Z,7.43
2022-09-23T06:44:46.872Z,6.71
2022-09-23T06:45:49.693Z,7.33
2022-09-23T06:46:52.412Z,7.71
2022-09-23T06:47:54.972Z,8.83
2022-09-23T06:48:57.510Z,7.83
2022-09-23T06:50:00.013Z,9.00
2022-09-23T06:51:02.792Z,9.83
2022-09-23T06:52:05.323Z,10.43
2022-09-23T06:53:07.867Z,8.83
2022-09-23T06:54:10.762Z,10.00
2022-09-23T06:55:13.368Z,11.43
2022-09-23T06:56:16.012Z,10.33
2022-09-23T06:57:18.813Z,9.50
2022-09-23T06:58:21.463Z,10.43
2022-09-23T06:59:24.045Z,10.00
2022-09-23T07:00:26.618Z,8.33
2022-09-23T07:01:29.438Z,8.50
2022-09-23T07:02:32.287Z,9.00
2022-09-23T07:03:34.869Z,9.50
2022-09-23T07:04:37.706Z,9.17
2022-09-23T07:05:40.371Z,8.33
2022-09-23T07:06:43.108Z,6.33
2022-09-23T07:07:45.750Z,7.83
2022-09-23T07:08:48.368Z,8.67
2022-09-23T07:09:51.026Z,8.67
2022-09-23T07:10:53.772Z,9.00
2022-09-23T07:11:56.300Z,8.00
2022-09-23T07:12:58.865Z,9.17
2022-09-23T07:14:01.495Z,8.67
2022-09-23T07:15:04.057Z,9.67
2022-09-23T07:16:06.776Z,9.50
2022-09-23T07:17:09.398Z,8.71
2022-09-23T07:18:11.989Z,6.67
2022-09-23T07:19:14.550Z,7.17
2022-09-23T07:20:17.198Z,6.83
2022-09-23T07:21:20.273Z,7.57
2022-09-23T07:22:22.912Z,8.67
2022-09-23T07:23:25.709Z,8.43
2022-09-23T07:24:28.392Z,7.50
2022-09-23T07:25:31.112Z,5.67
2022-09-23T07:26:34.229Z,8.86
2022-09-23T07:27:36.862Z,8.86
2022-09-23T07:28:39.736Z,9.00
2022-09-23T07:29:48.640Z,8.83
2022-09-23T07:30:57.799Z,9.71
2022-09-23T07:31:51.606Z,9.50
2022-09-23T07:32:54.813Z,9.86
2022-09-23T07:33:57.371Z,9.14
2022-09-23T07:35:00.192Z,8.33
2022-09-23T07:36:02.788Z,8.67
2022-09-23T07:37:05.335Z,7.67
2022-09-23T07:38:08.123Z,7.67
2022-09-23T07:39:10.692Z,9.83
2022-09-23T07:40:13.346Z,10.33
2022-09-23T07:41:16.013Z,10.71
2022-09-23T07:42:18.671Z,11.33
2022-09-23T07:43:21.441Z,8.67
2022-09-23T07:44:24.133Z,9.67
2022-09-23T07:45:26.654Z,10.67
2022-09-23T07:46:29.568Z,9.83
2022-09-23T07:47:44.893Z,9.71
2022-09-23T07:48:47.502Z,7.50
2022-09-23T07:49:50.180Z,8.33
2022-09-23T07:50:53.538Z,9.33
2022-09-23T07:51:56.021Z,9.29
2022-09-23T07:52:58.512Z,9.33
2022-09-23T07:54:01.001Z,7.67
2022-09-23T07:55:03.562Z,11.17
2022-09-23T07:57:22.104Z,7.50
2022-09-23T07:58:24.945Z,5.67
2022-09-23T07:59:27.602Z,8.33
2022-09-23T08:00:30.325Z,9.00
2022-09-23T08:01:33.027Z,10.00
2022-09-23T08:02:35.639Z,9.00
2022-09-23T08:03:38.505Z,9.00
2022-09-23T08:04:41.069Z,10.00
2022-09-23T08:05:43.642Z,9.83
2022-09-23T08:06:46.153Z,9.67
2022-09-23T08:07:48.804Z,14.33
2022-09-23T08:08:53.428Z,10.00
2022-09-23T08:09:55.888Z,8.63
2022-09-23T08:10:58.752Z,9.33
2022-09-23T08:12:01.383Z,9.33
2022-09-23T08:13:04.251Z,7.67
2022-09-23T08:14:06.921Z,8.29
2022-09-23T08:15:09.656Z,9.17
2022-09-23T08:16:12.392Z,8.17
2022-09-23T08:17:15.119Z,8.17
2022-09-23T08:18:17.777Z,8.67
2022-09-23T08:19:20.583Z,7.57
2022-09-23T08:20:23.228Z,7.00
2022-09-23T08:21:25.911Z,6.33
2022-09-23T08:22:28.512Z,7.86
2022-09-23T08:23:31.590Z,9.67
2022-09-23T08:24:34.191Z,9.71
2022-09-23T08:25:37.071Z,9.00
2022-09-23T08:26:39.712Z,9.57
2022-09-23T08:27:42.353Z,9.00
2022-09-23T08:28:44.987Z,9.17
2022-09-23T08:29:47.759Z,11.86
2022-09-23T08:30:50.427Z,12.00
2022-09-23T08:31:53.054Z,6.17
2022-09-23T08:32:55.643Z,7.00
2022-09-23T08:33:58.269Z,9.33
2022-09-23T08:35:01.061Z,10.00
2022-09-23T08:36:03.825Z,9.67
2022-09-23T08:37:06.530Z,10.50
2022-09-23T08:38:09.045Z,9.67
2022-09-23T08:39:11.575Z,8.83
2022-09-23T08:40:14.531Z,7.43
2022-09-23T08:41:17.378Z,7.67
2022-09-23T08:42:20.180Z,6.57
2022-09-23T08:43:22.883Z,7.33
2022-09-23T08:44:25.771Z,9.00
2022-09-23T08:45:28.887Z,8.33
2022-09-23T08:46:31.657Z,6.57
2022-09-23T08:47:34.510Z,6.50
2022-09-23T08:48:37.324Z,8.43
2022-09-23T08:49:40.165Z,9.33
2022-09-23T08:50:42.803Z,8.00
2022-09-23T08:51:45.443Z,7.83
2022-09-23T08:52:48.194Z,6.67
2022-09-23T08:53:51.087Z,6.86
2022-09-23T08:54:55.402Z,8.33
2022-09-23T08:55:57.914Z,8.00
2022-09-23T08:57:00.526Z,6.00
2022-09-23T08:58:23.877Z,6.50
2022-09-23T08:59:07.049Z,8.71
2022-09-23T09:00:09.606Z,8.33
2022-09-23T09:01:12.380Z,6.67
2022-09-23T09:02:15.080Z,6.00
2022-09-23T09:03:19.603Z,9.00
2022-09-23T09:04:22.207Z,9.75
2022-09-23T09:05:24.871Z,8.33
2022-09-23T09:06:27.473Z,7.00
2022-09-23T09:07:36.783Z,6.67
2022-09-23T09:08:33.993Z,7.43
2022-09-23T09:09:36.921Z,7.33
2022-09-23T09:10:39.702Z,6.83
2022-09-23T09:11:45.435Z,8.14
2022-09-23T09:12:46.766Z,8.63
2022-09-23T09:13:49.524Z,7.83
2022-09-23T09:14:52.101Z,7.86
2022-09-23T09:15:55.143Z,6.00
2022-09-23T09:17:00.431Z,6.57
2022-09-23T09:18:01.908Z,8.14
2022-09-23T09:19:04.657Z,8.60
2022-09-23T09:20:07.230Z,8.00
2022-09-23T09:21:12.575Z,8.00
2022-09-23T09:22:15.118Z,7.50
2022-09-23T09:23:17.683Z,7.33
2022-09-23T09:24:20.462Z,7.33
2022-09-23T09:25:23.305Z,8.00
2022-09-23T09:26:25.886Z,6.67
2022-09-23T09:27:28.518Z,7.50
2022-09-23T09:28:31.247Z,10.14
2022-09-23T09:29:36.171Z,9.33
2022-09-23T09:30:37.948Z,7.12
2022-09-23T09:31:40.607Z,7.67
2022-09-23T09:32:44.864Z,10.83
2022-09-23T09:33:47.034Z,9.00
2022-09-23T09:34:49.664Z,7.33
2022-09-23T09:35:52.217Z,7.33
2022-09-23T09:36:54.718Z,9.83
2022-09-23T09:37:57.430Z,8.60
2022-09-23T09:39:00.268Z,6.33
2022-09-23T09:40:02.881Z,7.17
2022-09-23T09:41:05.669Z,10.00
2022-09-23T09:42:08.371Z,11.17
2022-09-23T09:43:11.065Z,7.67
2022-09-23T09:44:13.722Z,9.00
2022-09-23T09:45:16.543Z,9.33
2022-09-23T09:46:22.166Z,7.33
2022-09-23T09:47:25.054Z,10.25
2022-09-23T09:48:28.029Z,10.43
2022-09-23T09:49:30.820Z,10.00
2022-09-23T09:50:33.790Z,7.43
2022-09-23T09:51:36.608Z,9.50
2022-09-23T09:52:42.092Z,10.57
2022-09-23T09:53:43.788Z,11.38
2022-09-23T09:54:46.706Z,10.67
2022-09-23T09:55:49.417Z,11.14
2022-09-23T09:56:52.099Z,12.67
2022-09-23T09:57:54.765Z,10.17
2022-09-23T09:58:57.836Z,11.29
2022-09-23T10:00:00.323Z,10.17
2022-09-23T10:01:03.137Z,9.67
2022-09-23T10:02:05.766Z,10.83
2022-09-23T10:03:08.435Z,11.67
2022-09-23T10:04:11.174Z,9.67
2022-09-23T10:05:13.792Z,11.67
2022-09-23T10:06:16.352Z,10.33
2022-09-23T10:07:18.941Z,9.00
2022-09-23T10:08:21.531Z,10.33
2022-09-23T10:09:29.269Z,12.17
2022-09-23T10:10:33.248Z,10.00
2022-09-23T10:11:35.912Z,10.29
2022-09-23T10:12:38.667Z,10.29
2022-09-23T10:13:41.314Z,11.17
2022-09-23T10:14:44.332Z,10.67
2022-09-23T10:15:52.025Z,10.14
2022-09-23T10:17:01.374Z,11.38
2022-09-23T10:18:05.251Z,9.75
2022-09-23T10:19:16.811Z,9.00
2022-09-23T10:23:23.618Z,10.50
2022-09-23T10:24:25.828Z,8.00
2022-09-23T10:25:30.058Z,8.83
2022-09-23T10:26:35.743Z,11.25
2022-09-23T10:27:40.980Z,9.63
2022-09-23T10:28:45.231Z,10.50
2022-09-23T10:29:47.489Z,10.75
2022-09-23T10:30:50.235Z,11.17
2022-09-23T10:31:52.934Z,10.00
2022-09-23T10:32:55.563Z,10.33
2022-09-23T10:33:58.223Z,11.67
2022-09-23T10:35:00.928Z,12.83
2022-09-23T10:36:03.553Z,10.83
2022-09-23T10:37:06.192Z,12.00
2022-09-23T10:38:13.663Z,14.14
2022-09-23T10:39:19.247Z,12.75
2022-09-23T10:40:22.933Z,13.25
2022-09-23T10:41:28.405Z,11.38
2022-09-23T10:42:40.555Z,12.13
2022-09-23T10:43:47.676Z,11.88
2022-09-23T10:44:51.789Z,10.38
2022-09-23T10:45:59.684Z,10.50
2022-09-23T10:47:02.577Z,9.38
2022-09-23T10:48:06.213Z,12.00
2022-09-23T10:49:08.845Z,13.71
2022-09-23T10:50:15.873Z,13.33
2022-09-23T10:51:24.071Z,16.37
2022-09-23T10:52:24.966Z,13.62
2022-09-23T10:53:27.928Z,11.86
2022-09-23T10:54:30.825Z,14.00
2022-09-23T10:55:33.648Z,13.17
2022-09-23T10:56:39.586Z,12.67
2022-09-23T10:57:42.473Z,13.25
2022-09-23T10:58:45.045Z,13.33
2022-09-23T10:59:47.590Z,10.67
2022-09-23T11:01:07.090Z,11.33
2022-09-23T11:02:18.235Z,12.25
2022-09-23T11:03:21.891Z,11.50
2022-09-23T11:04:29.857Z,11.86
2022-09-23T11:05:32.872Z,9.25
2022-09-23T11:06:35.747Z,10.43
2022-09-23T11:07:38.657Z,12.50
2022-09-23T11:08:43.255Z,11.43
2022-09-23T11:10:03.284Z,10.13
2022-09-23T11:11:07.521Z,10.38
2022-09-23T11:12:11.759Z,14.14
2022-09-23T11:13:13.977Z,15.29
2022-09-23T11:14:21.627Z,11.50
2022-09-23T11:15:27.423Z,10.00
2022-09-23T11:17:54.530Z,11.00
2022-09-23T11:19:03.129Z,12.13
2022-09-23T11:20:05.426Z,10.75
2022-09-23T11:21:08.207Z,11.00
2022-09-23T11:22:10.866Z,12.33
2022-09-23T11:23:13.519Z,13.33
2022-09-23T11:24:16.180Z,12.67
2022-09-23T11:25:18.741Z,12.50
2022-09-23T11:26:21.421Z,13.83
2022-09-23T11:27:24.039Z,16.00
2022-09-23T11:28:26.616Z,15.33
2022-09-23T11:29:29.220Z,14.67
2022-09-23T11:30:31.842Z,12.83
2022-09-23T11:31:41.829Z,13.33
2022-09-23T11:32:44.124Z,13.25
2022-09-23T11:33:46.795Z,14.50
2022-09-23T11:37:31.103Z,12.25
2022-09-23T11:38:33.982Z,13.14
2022-09-23T11:39:37.803Z,10.71
2022-09-23T11:40:43.923Z,13.14
2022-09-23T11:41:44.248Z,16.14
2022-09-23T11:42:47.102Z,12.50
2022-09-23T11:43:51.636Z,11.50
2022-09-23T11:44:54.020Z,12.25
2022-09-23T11:45:56.648Z,14.00
2022-09-23T11:47:00.366Z,15.86
2022-09-23T11:48:02.918Z,14.50
2022-09-23T11:49:05.488Z,12.00
2022-09-23T11:50:08.103Z,12.50
2022-09-23T11:51:10.690Z,11.33
2022-09-23T11:52:13.225Z,10.83
2022-09-23T11:53:15.803Z,10.67
2022-09-23T11:54:20.517Z,13.67
2022-09-23T11:55:23.307Z,9.43
2022-09-23T11:56:34.926Z,9.25
2022-09-23T11:57:41.277Z,11.63
2022-09-23T11:58:34.255Z,12.25
2022-09-23T11:59:40.615Z,11.33
2022-09-23T12:00:49.620Z,13.29
2022-09-23T12:01:51.030Z,10.75
2022-09-23T12:03:03.403Z,10.00
2022-09-23T12:03:59.149Z,12.63
2022-09-23T12:05:02.082Z,14.75
2022-09-23T12:06:10.184Z,14.14
2022-09-23T12:07:18.621Z,11.50
2022-09-23T12:09:58.089Z,11.50
2022-09-23T12:10:51.279Z,11.00
2022-09-23T12:11:57.978Z,11.86
2022-09-23T12:13:00.570Z,11.75
2022-09-23T12:14:03.315Z,11.83
2022-09-23T12:15:06.111Z,15.14
2022-09-23T12:16:16.907Z,14.67
2022-09-23T12:17:19.574Z,17.00
2022-09-23T12:18:23.285Z,18.00
2022-09-23T12:19:27.705Z,13.86
2022-09-23T12:20:30.962Z,14.50
2022-09-23T12:21:50.299Z,14.00
2022-09-23T12:22:40.340Z,13.62
2022-09-23T12:23:47.164Z,12.43
2022-09-23T12:24:49.487Z,14.25
2022-09-23T12:25:52.123Z,15.00
2022-09-23T12:26:54.682Z,10.67
2022-09-23T12:27:57.326Z,10.67
2022-09-23T12:29:05.113Z,13.00
2022-09-23T12:30:07.641Z,13.75
2022-09-23T12:31:10.269Z,13.67
2022-09-23T12:33:37.083Z,12.50
2022-09-23T12:34:44.624Z,14.00
2022-09-23T12:35:47.217Z,14.00
2022-09-23T12:36:49.828Z,13.00
2022-09-23T12:39:14.391Z,14.75
2022-09-23T12:40:21.252Z,14.29
2022-09-23T12:41:25.566Z,17.62
2022-09-23T12:42:30.973Z,15.13
2022-09-23T12:43:31.547Z,13.86
2022-09-23T12:44:34.443Z,15.17
2022-09-23T12:45:37.150Z,15.29
2022-09-23T12:46:39.852Z,14.67
2022-09-23T12:47:42.439Z,15.83
2022-09-23T12:48:51.230Z,14.67
2022-09-23T12:49:53.475Z,15.75
2022-09-23T12:50:59.928Z,13.29
2022-09-23T12:52:02.537Z,15.13
2022-09-23T12:53:06.275Z,16.33
2022-09-23T12:54:10.353Z,14.63
2022-09-23T12:55:14.092Z,12.88
2022-09-23T12:56:19.675Z,12.33
2022-09-23T12:57:23.699Z,15.50
2022-09-23T12:58:26.550Z,18.00
2022-09-23T12:59:29.412Z,16.67
2022-09-23T13:00:34.200Z,17.00
2022-09-23T13:01:40.575Z,18.14
2022-09-23T13:02:43.453Z,15.88
2022-09-23T13:03:46.118Z,18.33
2022-09-23T13:04:48.983Z,13.17
2022-09-23T13:05:51.839Z,15.17
2022-09-23T13:06:54.717Z,19.00
2022-09-23T13:07:57.636Z,19.00
2022-09-23T13:09:00.250Z,17.67
2022-09-23T13:10:07.181Z,20.33
2022-09-23T13:11:10.786Z,19.62
2022-09-23T13:12:13.351Z,20.83
2022-09-23T13:13:15.927Z,20.17
2022-09-23T13:14:23.971Z,21.14
2022-09-23T13:15:25.229Z,24.50
2022-09-23T13:16:29.735Z,23.86
2022-09-23T13:17:35.535Z,20.50
2022-09-23T13:18:38.459Z,22.13
2022-09-23T13:19:41.263Z,22.83
2022-09-23T13:20:44.064Z,22.29
2022-09-23T13:21:46.909Z,20.00
2022-09-23T13:22:49.775Z,18.83
2022-09-23T13:23:53.993Z,21.37
2022-09-23T13:24:56.803Z,20.14
2022-09-23T13:25:59.635Z,20.29
2022-09-23T13:27:02.460Z,21.83
2022-09-23T13:28:05.022Z,22.29
2022-09-23T13:29:07.805Z,20.33
2022-09-23T13:30:12.764Z,19.71
2022-09-23T13:31:17.387Z,20.25
2022-09-23T13:33:44.954Z,22.62
2022-09-23T13:34:50.119Z,26.87
2022-09-23T13:35:52.354Z,24.37
2022-09-23T13:37:00.273Z,22.67
2022-09-23T13:38:02.789Z,22.37
2022-09-23T13:39:05.391Z,22.00
2022-09-23T13:40:08.939Z,21.57
2022-09-23T13:41:11.613Z,25.00
2022-09-23T13:42:19.749Z,25.00
2022-09-23T13:43:27.221Z,23.50
2022-09-23T13:44:29.827Z,23.50
2022-09-23T13:45:33.281Z,23.33
2022-09-23T13:46:35.976Z,22.43
2022-09-23T13:47:38.551Z,24.50
2022-09-23T13:48:41.102Z,20.67
2022-09-23T13:49:43.727Z,20.29
2022-09-23T13:50:46.296Z,21.00
2022-09-23T13:51:48.916Z,22.83
2022-09-23T13:52:53.127Z,21.67
2022-09-23T13:53:55.380Z,19.75
2022-09-23T13:54:57.985Z,19.50
2022-09-23T13:56:00.580Z,20.50
2022-09-23T13:57:03.282Z,22.33
2022-09-23T13:58:05.854Z,19.83
2022-09-23T13:59:08.326Z,22.67
2022-09-23T14:00:10.912Z,24.67
2022-09-23T14:01:17.538Z,20.12
2022-09-23T14:02:20.329Z,17.00
2022-09-23T14:03:36.630Z,15.00
2022-09-23T14:04:37.730Z,12.88
2022-09-23T14:05:42.671Z,18.00
2022-09-23T14:06:45.743Z,19.37
2022-09-23T14:07:48.922Z,19.14
2022-09-23T14:08:52.317Z,18.00
2022-09-23T14:09:55.600Z,18.14
2022-09-23T14:10:59.063Z,17.33
2022-09-23T14:12:05.619Z,18.86
2022-09-23T14:13:09.187Z,20.00
2022-09-23T14:14:12.596Z,17.29
2022-09-23T14:15:15.987Z,16.14
2022-09-23T14:16:19.773Z,18.57
2022-09-23T14:17:23.070Z,17.71
2022-09-23T14:18:33.718Z,17.17
2022-09-23T14:19:37.519Z,17.87
2022-09-23T14:20:40.984Z,16.57
2022-09-23T14:21:44.392Z,17.00
2022-09-23T14:22:48.597Z,17.86
2022-09-23T14:23:52.396Z,18.00
2022-09-23T14:24:56.304Z,18.43
2022-09-23T14:25:59.853Z,19.00
2022-09-23T14:27:03.208Z,16.67
2022-09-23T14:28:06.411Z,19.00
2022-09-23T14:29:09.761Z,17.29
2022-09-23T14:30:15.036Z,15.57
2022-09-23T14:31:18.627Z,16.25