createdAt,value
2022-08-17T00:01:27.454Z,24.13
2022-08-17T00:03:55.009Z,26.40
2022-08-17T00:06:28.054Z,24.73
2022-08-17T00:08:57.878Z,27.27
2022-08-17T00:11:28.524Z,25.00
2022-08-17T00:13:59.247Z,27.13
2022-08-17T00:16:56.345Z,25.30
2022-08-17T00:19:23.451Z,25.70
2022-08-17T00:22:33.171Z,25.38
2022-08-17T00:24:39.682Z,24.27
2022-08-17T00:27:06.352Z,25.02
2022-08-17T00:29:33.035Z,24.20
2022-08-17T00:32:01.827Z,25.80
2022-08-17T00:34:48.495Z,28.88
2022-08-17T00:37:15.189Z,26.55
2022-08-17T00:39:41.970Z,28.92
2022-08-17T00:42:18.114Z,23.67
2022-08-17T00:44:45.146Z,26.20
2022-08-17T00:47:13.227Z,24.60
2022-08-17T00:49:40.018Z,26.05
2022-08-17T00:52:13.621Z,26.15
2022-08-17T00:54:43.738Z,24.15
2022-08-17T00:57:18.228Z,23.13
2022-08-17T00:59:58.629Z,21.23
2022-08-17T01:02:34.886Z,19.77
2022-08-17T01:05:14.865Z,22.08
2022-08-17T01:07:42.770Z,23.42
2022-08-17T01:10:59.176Z,23.92
2022-08-17T01:13:01.480Z,22.23
2022-08-17T01:15:30.957Z,21.00
2022-08-17T01:17:57.821Z,18.50
2022-08-17T01:20:24.611Z,23.17
2022-08-17T01:22:51.690Z,20.10
2022-08-17T01:25:20.147Z,19.77
2022-08-17T01:27:48.334Z,26.20
2022-08-17T01:30:57.791Z,21.73
2022-08-17T01:33:03.763Z,19.48
2022-08-17T01:35:30.503Z,18.45
2022-08-17T01:37:57.215Z,20.13
2022-08-17T01:41:01.242Z,25.60
2022-08-17T01:43:49.052Z,23.73
2022-08-17T01:46:24.015Z,23.75
2022-08-17T01:48:50.703Z,21.73
2022-08-17T01:51:18.222Z,19.58
2022-08-17T01:53:49.426Z,20.45
2022-08-17T01:56:20.060Z,21.80
2022-08-17T01:58:46.715Z,22.40
2022-08-17T02:01:16.928Z,20.80
2022-08-17T02:03:53.359Z,19.63
2022-08-17T02:06:30.371Z,23.33
2022-08-17T02:09:03.020Z,22.38
2022-08-17T02:11:32.647Z,19.35
2022-08-17T02:14:02.415Z,19.17
2022-08-17T02:16:36.933Z,20.05
2022-08-17T02:19:15.325Z,20.63
2022-08-17T02:21:44.432Z,18.73
2022-08-17T02:24:16.869Z,20.52
2022-08-17T02:26:43.841Z,20.52
2022-08-17T02:29:10.577Z,18.65
2022-08-17T02:31:37.263Z,19.58
2022-08-17T02:34:05.343Z,21.60
2022-08-17T02:36:33.654Z,19.60
2022-08-17T02:39:02.413Z,19.65
2022-08-17T02:41:29.192Z,17.35
2022-08-17T02:43:55.833Z,20.17
2022-08-17T02:46:22.579Z,17.45
2022-08-17T02:48:49.296Z,22.98
2022-08-17T02:51:17.114Z,20.08
2022-08-17T02:53:44.222Z,18.50
2022-08-17T02:56:10.857Z,20.08
2022-08-17T02:58:37.520Z,19.58
2022-08-17T03:01:06.707Z,20.08
2022-08-17T03:03:34.004Z,16.75
2022-08-17T03:06:01.175Z,19.67
2022-08-17T03:08:27.964Z,20.65
2022-08-17T03:10:54.664Z,23.38
2022-08-17T03:13:21.385Z,20.88
2022-08-17T03:15:48.648Z,18.20
2022-08-17T03:18:25.315Z,22.08
2022-08-17T03:20:55.380Z,20.65
2022-08-17T03:23:23.963Z,21.38
2022-08-17T03:25:53.090Z,19.25
2022-08-17T03:28:21.527Z,19.67
2022-08-17T03:30:48.607Z,23.38
2022-08-17T03:33:15.419Z,20.52
2022-08-17T03:35:42.219Z,21.10
2022-08-17T03:38:11.008Z,23.33
2022-08-17T03:40:57.161Z,18.05
2022-08-17T03:43:25.172Z,19.00
2022-08-17T03:45:52.010Z,18.98
2022-08-17T03:48:20.672Z,22.83
2022-08-17T03:50:47.318Z,17.63
2022-08-17T03:53:17.394Z,17.05
2022-08-17T03:55:44.074Z,20.58
2022-08-17T03:58:10.819Z,20.15
2022-08-17T04:00:39.725Z,19.92
2022-08-17T04:03:06.564Z,21.05
2022-08-17T04:05:35.725Z,16.90
2022-08-17T04:08:02.713Z,17.33
2022-08-17T04:10:33.266Z,29.20
2022-08-17T04:13:05.391Z,19.83
2022-08-17T04:15:32.067Z,19.65
2022-08-17T04:17:59.069Z,18.65
2022-08-17T04:20:26.100Z,17.25
2022-08-17T04:23:02.479Z,19.13
2022-08-17T04:25:33.435Z,18.90
2022-08-17T04:28:00.656Z,21.40
2022-08-17T04:30:29.118Z,19.83
2022-08-17T04:33:03.925Z,16.55
2022-08-17T04:35:36.925Z,19.10
2022-08-17T04:38:04.279Z,21.08
2022-08-17T04:40:30.979Z,18.63
2022-08-17T04:43:06.164Z,24.27
2022-08-17T04:45:33.537Z,20.80
2022-08-17T04:48:01.193Z,26.08
2022-08-17T04:50:28.077Z,23.33
2022-08-17T04:52:55.124Z,21.58
2022-08-17T04:55:22.087Z,27.13
2022-08-17T04:57:48.803Z,24.60
2022-08-17T05:00:15.642Z,26.30
2022-08-17T05:02:50.080Z,24.92
2022-08-17T05:05:30.196Z,22.57
2022-08-17T05:08:00.063Z,22.38
2022-08-17T05:10:31.022Z,19.92
2022-08-17T05:13:03.665Z,22.77
2022-08-17T05:15:33.183Z,24.20
2022-08-17T05:18:03.802Z,25.48
2022-08-17T05:20:31.096Z,23.25
2022-08-17T05:23:00.159Z,26.30
2022-08-17T05:25:33.321Z,22.85
2022-08-17T05:28:03.995Z,17.50
2022-08-17T05:30:30.629Z,22.98
2022-08-17T05:33:07.782Z,21.40
2022-08-17T05:35:41.851Z,21.38
2022-08-17T05:38:08.932Z,18.20
2022-08-17T05:40:36.547Z,18.40
2022-08-17T05:43:18.757Z,16.67
2022-08-17T05:45:56.623Z,24.42
2022-08-17T05:48:35.664Z,15.40
2022-08-17T05:51:16.085Z,13.90
2022-08-17T05:53:51.905Z,19.55
2022-08-17T05:56:29.629Z,18.92
2022-08-17T05:59:14.300Z,21.27
2022-08-17T06:02:00.542Z,19.52
2022-08-17T06:04:57.680Z,22.00
2022-08-17T06:08:08.821Z,23.58
2022-08-17T06:10:42.622Z,23.17
2022-08-17T06:13:45.139Z,25.42
2022-08-17T06:16:28.221Z,30.65
2022-08-17T06:19:11.061Z,28.48
2022-08-17T06:21:42.204Z,23.35
2022-08-17T06:24:33.404Z,27.33
2022-08-17T06:27:13.695Z,18.67
2022-08-17T06:30:04.689Z,22.85
2022-08-17T06:32:31.467Z,22.60
2022-08-17T06:35:01.254Z,18.40
2022-08-17T06:37:44.393Z,23.50
2022-08-17T06:40:44.803Z,18.60
2022-08-17T06:43:12.087Z,17.02
2022-08-17T06:45:44.810Z,15.57
2022-08-17T06:48:52.529Z,15.63
2022-08-17T06:51:29.647Z,17.63
2022-08-17T06:54:20.087Z,16.83
2022-08-17T06:56:56.598Z,13.57
2022-08-17T06:59:35.682Z,11.55
2022-08-17T07:03:02.333Z,17.98
2022-08-17T07:05:48.068Z,12.57
2022-08-17T07:08:50.063Z,16.27
2022-08-17T07:11:33.801Z,16.05
2022-08-17T07:14:29.703Z,15.07
2022-08-17T07:16:58.614Z,12.30
2022-08-17T07:19:30.789Z,15.75
2022-08-17T07:22:24.923Z,17.33
2022-08-17T07:24:55.708Z,12.45
2022-08-17T07:27:28.962Z,12.32
2022-08-17T07:30:08.123Z,16.42
2022-08-17T07:32:40.304Z,11.10
2022-08-17T07:35:12.815Z,12.48
2022-08-17T07:38:07.184Z,9.25
2022-08-17T07:40:55.695Z,12.75
2022-08-17T07:43:29.585Z,11.98
2022-08-17T07:46:05.828Z,9.52
2022-08-17T07:48:37.912Z,16.30
2022-08-17T07:51:32.863Z,13.00
2022-08-17T07:54:19.671Z,10.35
2022-08-17T07:56:51.710Z,9.35
2022-08-17T07:59:29.432Z,13.18
2022-08-17T08:02:02.518Z,12.18
2022-08-17T08:04:59.808Z,11.25
2022-08-17T08:07:31.678Z,11.25
2022-08-17T08:10:07.748Z,12.75
2022-08-17T08:12:42.219Z,13.55
2022-08-17T08:15:19.588Z,8.95
2022-08-17T08:17:53.999Z,8.65
2022-08-17T08:20:52.521Z,9.55
2022-08-17T08:24:00.901Z,12.15
2022-08-17T08:26:39.886Z,10.05
2022-08-17T08:29:29.512Z,10.05
2022-08-17T08:32:15.033Z,10.93
2022-08-17T08:35:03.605Z,12.38
2022-08-17T08:37:50.551Z,17.17
2022-08-17T08:40:39.687Z,9.07
2022-08-17T08:43:26.975Z,8.90
2022-08-17T08:46:23.527Z,11.70
2022-08-17T08:48:56.082Z,11.45
2022-08-17T08:51:46.630Z,10.18
2022-08-17T08:54:26.752Z,11.95
2022-08-17T08:57:23.240Z,11.43
2022-08-17T09:00:20.883Z,6.30
2022-08-17T09:03:10.293Z,17.10
2022-08-17T09:05:42.625Z,7.28
2022-08-17T09:08:34.883Z,9.00
2022-08-17T09:12:02.378Z,6.05
2022-08-17T09:14:45.099Z,6.60
2022-08-17T09:17:36.351Z,6.13
2022-08-17T09:20:27.890Z,11.65
2022-08-17T09:23:10.481Z,7.75
2022-08-17T09:25:48.997Z,13.57
2022-08-17T09:28:25.190Z,8.70
2022-08-17T09:30:57.597Z,12.10
2022-08-17T09:33:26.020Z,5.43
2022-08-17T09:36:05.373Z,7.90
2022-08-17T09:38:37.954Z,6.35
2022-08-17T09:41:07.519Z,5.80
2022-08-17T09:44:02.041Z,8.55
2022-08-17T09:46:34.724Z,5.40
2022-08-17T09:49:27.817Z,8.80
2022-08-17T09:52:07.858Z,8.43
2022-08-17T09:54:40.195Z,6.95
2022-08-17T09:57:40.969Z,6.78
2022-08-17T10:00:20.307Z,11.30
2022-08-17T10:03:09.083Z,9.77
2022-08-17T10:05:56.615Z,5.35
2022-08-17T10:08:39.455Z,4.15
2022-08-17T10:11:20.026Z,8.15
2022-08-17T10:14:36.768Z,6.50
2022-08-17T10:17:10.639Z,10.88
2022-08-17T10:19:44.142Z,5.03
2022-08-17T10:22:34.964Z,9.93
2022-08-17T10:25:22.366Z,9.73
2022-08-17T10:27:58.563Z,7.07
2022-08-17T10:30:28.251Z,4.90
2022-08-17T10:33:00.007Z,4.65
2022-08-17T10:35:44.621Z,7.35
2022-08-17T10:38:24.509Z,5.93
2022-08-17T10:41:06.928Z,7.38
2022-08-17T10:43:37.669Z,7.90
2022-08-17T10:46:30.323Z,9.40
2022-08-17T10:49:16.465Z,9.60
2022-08-17T10:51:46.159Z,9.70
2022-08-17T10:54:24.819Z,8.07
2022-08-17T10:56:53.686Z,10.68
2022-08-17T10:59:50.517Z,8.45
2022-08-17T11:02:22.805Z,6.05
2022-08-17T11:05:07.063Z,9.02
2022-08-17T11:07:59.401Z,6.38
2022-08-17T11:10:52.322Z,5.45
2022-08-17T11:13:41.777Z,6.90
2022-08-17T11:16:08.638Z,6.22
2022-08-17T11:19:05.849Z,7.50
2022-08-17T11:22:07.481Z,7.63
2022-08-17T11:24:45.693Z,7.22
2022-08-17T11:27:34.015Z,7.05
2022-08-17T11:30:05.963Z,5.55
2022-08-17T11:32:38.184Z,7.35
2022-08-17T11:35:20.473Z,4.82
2022-08-17T11:38:07.718Z,8.93
2022-08-17T11:41:08.642Z,7.93
2022-08-17T11:44:17.708Z,13.60
2022-08-17T11:47:23.758Z,7.70
2022-08-17T11:50:11.343Z,6.32
2022-08-17T11:52:46.947Z,8.82
2022-08-17T11:55:35.756Z,6.57
2022-08-17T11:58:31.877Z,8.95
2022-08-17T12:01:03.024Z,8.00
2022-08-17T12:03:32.784Z,4.00
2022-08-17T12:06:11.599Z,7.35
2022-08-17T12:08:42.808Z,11.18
2022-08-17T12:11:55.601Z,7.63
2022-08-17T12:14:21.255Z,4.50
2022-08-17T12:17:06.133Z,6.55
2022-08-17T12:19:34.934Z,6.15
2022-08-17T12:22:16.577Z,9.38
2022-08-17T12:24:55.917Z,7.10
2022-08-17T12:28:04.788Z,6.93
2022-08-17T12:30:22.347Z,10.38
2022-08-17T12:32:49.334Z,10.38
2022-08-17T12:35:36.571Z,7.63
2022-08-17T12:38:06.593Z,9.82
2022-08-17T12:40:57.855Z,8.55
2022-08-17T12:43:27.756Z,5.28
2022-08-17T12:45:59.978Z,11.45
2022-08-17T12:48:28.979Z,11.98
2022-08-17T12:51:01.418Z,9.50
2022-08-17T12:53:30.832Z,8.68
2022-08-17T12:56:06.751Z,8.65
2022-08-17T12:58:37.881Z,4.38
2022-08-17T13:01:14.288Z,7.70
2022-08-17T13:03:47.608Z,11.95
2022-08-17T13:06:30.215Z,10.00
2022-08-17T13:08:56.996Z,6.18
2022-08-17T13:11:24.954Z,12.20
2022-08-17T13:13:54.697Z,7.38
2022-08-17T13:16:25.082Z,5.65
2022-08-17T13:19:15.364Z,7.65
2022-08-17T13:21:54.550Z,6.00
2022-08-17T13:24:26.321Z,6.07
2022-08-17T13:26:58.846Z,8.30
2022-08-17T13:29:39.664Z,8.48
2022-08-17T13:32:13.357Z,5.47
2022-08-17T13:35:07.742Z,7.40
2022-08-17T13:37:34.678Z,8.15
2022-08-17T13:40:35.460Z,5.85
2022-08-17T13:43:02.669Z,8.50
2022-08-17T13:45:36.114Z,10.77
2022-08-17T13:48:11.975Z,8.27
2022-08-17T13:50:56.321Z,8.68
2022-08-17T13:53:33.533Z,13.93
2022-08-17T13:56:37.586Z,6.65
2022-08-17T13:59:11.345Z,14.95
2022-08-17T14:01:53.409Z,9.75
2022-08-17T14:04:31.585Z,6.60
2022-08-17T14:07:27.032Z,5.60
2022-08-17T14:10:00.165Z,9.43
2022-08-17T14:12:30.392Z,9.43
2022-08-17T14:14:57.266Z,8.32
2022-08-17T14:17:25.848Z,7.68
2022-08-17T14:19:53.439Z,6.90
2022-08-17T14:22:27.342Z,7.95
2022-08-17T14:24:57.627Z,4.43
2022-08-17T14:27:24.618Z,7.00
2022-08-17T14:29:51.437Z,5.82
2022-08-17T14:32:22.007Z,8.23
2022-08-17T14:34:52.461Z,7.05
2022-08-17T14:37:21.084Z,13.80
2022-08-17T14:39:47.920Z,7.07
2022-08-17T14:42:14.921Z,5.72
2022-08-17T14:44:41.611Z,5.18
2022-08-17T14:47:08.765Z,4.88
2022-08-17T14:49:35.589Z,10.02
2022-08-17T14:52:02.560Z,6.07
2022-08-17T14:54:34.207Z,7.88
2022-08-17T14:57:22.611Z,6.38
2022-08-17T14:59:53.417Z,6.35
2022-08-17T15:02:29.796Z,7.97
2022-08-17T15:05:02.372Z,8.25
2022-08-17T15:07:30.738Z,7.47
2022-08-17T15:10:00.685Z,6.80
2022-08-17T15:12:32.642Z,5.78
2022-08-17T15:14:59.751Z,6.70
2022-08-17T15:17:26.466Z,6.22
2022-08-17T15:20:14.998Z,7.15
2022-08-17T15:22:43.269Z,5.40
2022-08-17T15:25:11.113Z,14.50
2022-08-17T15:27:38.219Z,10.60
2022-08-17T15:30:07.239Z,12.52
2022-08-17T15:32:36.483Z,8.20
2022-08-17T15:35:05.377Z,6.05
2022-08-17T15:37:32.153Z,4.63
2022-08-17T15:39:59.325Z,10.15
2022-08-17T15:42:26.629Z,4.45
2022-08-17T15:44:53.382Z,6.32
2022-08-17T15:47:20.192Z,8.00
2022-08-17T15:49:47.030Z,5.72
2022-08-17T15:52:23.364Z,7.40
2022-08-17T15:54:50.802Z,5.80
2022-08-17T15:57:17.770Z,6.18
2022-08-17T15:59:44.609Z,4.47
2022-08-17T16:03:13.893Z,7.00
2022-08-17T16:05:10.207Z,5.95
2022-08-17T16:07:37.907Z,6.82
2022-08-17T16:10:06.542Z,7.18
2022-08-17T16:12:33.748Z,5.47
2022-08-17T16:15:01.082Z,9.35
2022-08-17T16:17:39.098Z,12.43
2022-08-17T16:20:20.011Z,7.10
2022-08-17T16:22:50.005Z,7.90
2022-08-17T16:25:23.709Z,6.28
2022-08-17T16:28:10.414Z,6.80
2022-08-17T16:30:37.260Z,11.75
2022-08-17T16:33:04.445Z,9.05
2022-08-17T16:35:31.623Z,8.70
2022-08-17T16:37:58.698Z,10.27
2022-08-17T16:40:27.965Z,8.32
2022-08-17T16:42:55.783Z,9.02
2022-08-17T16:45:27.250Z,10.05
2022-08-17T16:47:55.113Z,10.93
2022-08-17T16:50:23.526Z,8.23
2022-08-17T16:52:50.937Z,10.02
2022-08-17T16:55:20.456Z,10.15
2022-08-17T16:57:50.226Z,10.60
2022-08-17T17:00:18.083Z,9.93
2022-08-17T17:02:47.236Z,9.95
2022-08-17T17:05:44.865Z,10.57
2022-08-17T17:08:37.483Z,15.02
2022-08-17T17:11:17.832Z,12.80
2022-08-17T17:13:56.393Z,16.83
2022-08-17T17:16:36.882Z,14.35
2022-08-17T17:19:11.300Z,9.73
2022-08-17T17:21:56.475Z,10.07
2022-08-17T17:24:43.459Z,15.75
2022-08-17T17:27:37.793Z,13.88
2022-08-17T17:30:12.904Z,19.80
2022-08-17T17:32:49.132Z,12.15
2022-08-17T17:35:36.609Z,9.90
2022-08-17T17:38:08.596Z,10.70
2022-08-17T17:40:42.008Z,15.95
2022-08-17T17:43:36.982Z,13.27
2022-08-17T17:46:26.769Z,11.27
2022-08-17T17:48:58.452Z,15.48
2022-08-17T17:52:03.556Z,15.90
2022-08-17T17:54:38.419Z,11.75
2022-08-17T17:57:14.009Z,12.80
2022-08-17T17:59:47.927Z,11.07
2022-08-17T18:02:33.716Z,13.93
2022-08-17T18:05:08.558Z,10.93
2022-08-17T18:07:46.240Z,11.15
2022-08-17T18:11:04.749Z,14.48
2022-08-17T18:13:59.138Z,9.40
2022-08-17T18:16:28.363Z,12.65
2022-08-17T18:18:59.621Z,16.80
2022-08-17T18:21:36.054Z,8.73
2022-08-17T18:24:05.068Z,14.80
2022-08-17T18:26:36.969Z,12.18
2022-08-17T18:29:35.112Z,15.60
2022-08-17T18:32:10.887Z,11.35
2022-08-17T18:34:47.385Z,12.88
2022-08-17T18:37:31.466Z,15.80
2022-08-17T18:39:58.305Z,13.07
2022-08-17T18:42:28.215Z,14.98
2022-08-17T18:44:55.815Z,10.73
2022-08-17T18:47:28.488Z,16.70
2022-08-17T18:49:58.576Z,16.48
2022-08-17T18:52:29.098Z,10.50
2022-08-17T18:55:21.399Z,12.35
2022-08-17T18:57:49.033Z,16.90
2022-08-17T19:00:34.253Z,11.25
2022-08-17T19:03:18.069Z,11.63
2022-08-17T19:05:52.250Z,13.52
2022-08-17T19:08:27.996Z,12.90
2022-08-17T19:10:59.222Z,11.98
2022-08-17T19:13:39.661Z,10.25
2022-08-17T19:16:21.530Z,14.30
2022-08-17T19:19:04.870Z,10.65
2022-08-17T19:21:39.492Z,13.23
2022-08-17T19:24:16.594Z,19.20
2022-08-17T19:26:54.333Z,8.55
2022-08-17T19:29:37.307Z,11.90
2022-08-17T19:32:07.306Z,12.13
2022-08-17T19:34:36.227Z,12.70
2022-08-17T19:37:09.952Z,13.93
2022-08-17T19:39:50.476Z,15.23
2022-08-17T19:42:52.582Z,11.65
2022-08-17T19:45:41.254Z,11.70
2022-08-17T19:48:23.615Z,12.15
2022-08-17T19:51:03.798Z,10.35
2022-08-17T19:54:04.451Z,10.32
2022-08-17T19:56:43.581Z,11.32
2022-08-17T19:59:16.114Z,17.55
2022-08-17T20:01:56.677Z,12.18
2022-08-17T20:04:32.259Z,22.17
2022-08-17T20:07:10.249Z,19.15
2022-08-17T20:09:40.804Z,11.00
2022-08-17T20:12:18.283Z,10.05
2022-08-17T20:14:56.091Z,13.27
2022-08-17T20:17:28.271Z,13.35
2022-08-17T20:20:05.211Z,19.48
2022-08-17T20:22:49.761Z,13.38
2022-08-17T20:25:45.636Z,16.15
2022-08-17T20:28:19.644Z,16.85
2022-08-17T20:30:46.593Z,12.38
2022-08-17T20:33:45.518Z,10.90
2022-08-17T20:36:18.254Z,9.98
2022-08-17T20:38:50.315Z,10.20
2022-08-17T20:41:25.357Z,14.57
2022-08-17T20:43:58.312Z,15.45
2022-08-17T20:46:55.540Z,13.68
2022-08-17T20:49:57.185Z,13.40
2022-08-17T20:53:01.578Z,10.68
2022-08-17T20:55:34.383Z,14.32
2022-08-17T20:58:16.312Z,12.98
2022-08-17T21:00:58.197Z,14.50
2022-08-17T21:03:24.909Z,10.88
2022-08-17T21:06:00.312Z,15.45
2022-08-17T21:08:33.193Z,12.38
2022-08-17T21:11:21.338Z,14.27
2022-08-17T21:14:19.171Z,10.98
2022-08-17T21:17:12.809Z,16.35
2022-08-17T21:20:10.261Z,16.20
2022-08-17T21:23:13.584Z,13.15
2022-08-17T21:26:10.569Z,16.40
2022-08-17T21:29:30.337Z,11.60
2022-08-17T21:32:01.697Z,16.17
2022-08-17T21:34:35.975Z,14.57
2022-08-17T21:37:31.835Z,13.52
2022-08-17T21:40:22.067Z,12.93
2022-08-17T21:42:58.602Z,10.15
2022-08-17T21:45:33.849Z,13.65
2022-08-17T21:48:20.610Z,17.05
2022-08-17T21:50:59.481Z,12.90
2022-08-17T21:53:43.389Z,12.48
2022-08-17T21:56:11.792Z,11.27
2022-08-17T21:58:47.881Z,18.00
2022-08-17T22:01:30.707Z,10.82
2022-08-17T22:04:05.081Z,14.60
2022-08-17T22:06:52.631Z,16.60
2022-08-17T22:09:32.062Z,14.02
2022-08-17T22:12:20.191Z,16.53
2022-08-17T22:14:56.891Z,14.88
2022-08-17T22:17:29.264Z,9.93
2022-08-17T22:20:06.122Z,16.42
2022-08-17T22:22:41.218Z,8.77
2022-08-17T22:25:19.199Z,17.05
2022-08-17T22:27:51.918Z,20.92
2022-08-17T22:30:37.574Z,14.82
2022-08-17T22:33:40.994Z,13.55
2022-08-17T22:36:27.675Z,14.38
2022-08-17T22:39:01.582Z,13.65
2022-08-17T22:41:28.204Z,8.73
2022-08-17T22:43:55.085Z,19.80
2022-08-17T22:46:23.688Z,12.85
2022-08-17T22:48:54.729Z,10.77
2022-08-17T22:51:25.507Z,13.55
2022-08-17T22:53:56.746Z,14.70
2022-08-17T22:56:25.346Z,12.25
2022-08-17T22:58:59.172Z,14.13
2022-08-17T23:01:28.881Z,8.90
2022-08-17T23:04:01.403Z,13.55
2022-08-17T23:06:30.102Z,10.82
2022-08-17T23:08:56.783Z,14.40
2022-08-17T23:11:36.774Z,13.50
2022-08-17T23:14:16.728Z,12.07
2022-08-17T23:16:43.393Z,15.05
2022-08-17T23:19:12.170Z,11.90
2022-08-17T23:21:39.230Z,13.02
2022-08-17T23:24:06.702Z,12.25
2022-08-17T23:26:34.856Z,17.13
2022-08-17T23:29:01.630Z,14.75
2022-08-17T23:31:28.368Z,13.20
2022-08-17T23:33:55.040Z,16.33
2022-08-17T23:36:21.698Z,16.73
2022-08-17T23:38:48.360Z,17.20
2022-08-17T23:41:18.282Z,13.77
2022-08-17T23:43:47.588Z,12.77
2022-08-17T23:46:14.605Z,14.10
2022-08-17T23:48:41.302Z,10.55
2022-08-17T23:51:30.774Z,9.50
2022-08-17T23:54:08.013Z,12.38
2022-08-17T23:56:36.124Z,17.27
2022-08-17T23:59:02.812Z,9.60
