createdAt,value
2022-10-05T00:00:12.568Z,96976.41
2022-10-05T00:02:41.588Z,96974.81
2022-10-05T00:05:15.746Z,96968.94
2022-10-05T00:07:46.702Z,96971.84
2022-10-05T00:10:17.218Z,96974.53
2022-10-05T00:12:45.480Z,96972.09
2022-10-05T00:15:13.810Z,96976.13
2022-10-05T00:17:43.253Z,96961.72
2022-10-05T00:20:21.860Z,96972.88
2022-10-05T00:22:49.633Z,96965.94
2022-10-05T00:25:17.814Z,96971.03
2022-10-05T00:27:55.232Z,96959.63
2022-10-05T00:30:23.295Z,96962.56
2022-10-05T00:32:57.259Z,96959.56
2022-10-05T00:35:28.308Z,96954.00
2022-10-05T00:37:56.543Z,96961.56
2022-10-05T00:40:44.852Z,96963.69
2022-10-05T00:43:17.176Z,96956.31
2022-10-05T00:45:45.056Z,96951.75
2022-10-05T00:48:16.366Z,96947.41
2022-10-05T00:50:50.387Z,96949.84
2022-10-05T00:53:21.341Z,96949.31
2022-10-05T00:55:51.647Z,96948.94
2022-10-05T00:58:24.553Z,96953.91
2022-10-05T01:00:54.021Z,96953.19
2022-10-05T01:03:24.472Z,96962.69
2022-10-05T01:05:55.222Z,96963.44
2022-10-05T01:08:26.145Z,96953.03
2022-10-05T01:10:57.870Z,96962.09
2022-10-05T01:13:29.447Z,96958.44
2022-10-05T01:16:00.463Z,96954.69
2022-10-05T01:18:31.260Z,96957.63
2022-10-05T01:21:00.174Z,96999.41
2022-10-05T01:23:35.801Z,96961.16
2022-10-05T01:26:08.833Z,96950.66
2022-10-05T01:28:39.003Z,96953.31
2022-10-05T01:31:13.295Z,96958.66
2022-10-05T01:33:42.126Z,96953.34
2022-10-05T01:36:11.092Z,96944.50
2022-10-05T01:38:43.264Z,96944.53
2022-10-05T01:41:16.674Z,96937.72
2022-10-05T01:43:47.677Z,96938.25
2022-10-05T01:46:18.220Z,96935.47
2022-10-05T01:48:49.129Z,96941.59
2022-10-05T01:51:17.726Z,96934.84
2022-10-05T01:53:47.852Z,96939.94
2022-10-05T01:56:19.038Z,96934.03
2022-10-05T01:58:49.839Z,96935.22
2022-10-05T02:01:18.418Z,96934.09
2022-10-05T02:03:46.758Z,96939.50
2022-10-05T02:06:14.974Z,96932.72
2022-10-05T02:08:44.718Z,96930.41
2022-10-05T02:11:15.883Z,96928.88
2022-10-05T02:13:44.703Z,96920.00
2022-10-05T02:16:17.001Z,96911.56
2022-10-05T02:18:46.374Z,96913.44
2022-10-05T02:21:16.988Z,96914.75
2022-10-05T02:23:45.184Z,96912.69
2022-10-05T02:26:13.182Z,96915.28
2022-10-05T02:28:41.282Z,96913.16
2022-10-05T02:31:09.771Z,96913.88
2022-10-05T02:33:50.044Z,96923.16
2022-10-05T02:36:18.200Z,96915.00
2022-10-05T02:38:51.422Z,96912.06
2022-10-05T02:41:22.372Z,96903.09
2022-10-05T02:43:52.160Z,96911.34
2022-10-05T02:46:26.658Z,96929.72
2022-10-05T02:49:20.523Z,96926.38
2022-10-05T02:51:48.202Z,96931.72
2022-10-05T02:54:16.960Z,96942.41
2022-10-05T02:56:47.123Z,96938.69
2022-10-05T02:59:20.859Z,96937.44
2022-10-05T03:01:52.562Z,96937.53
2022-10-05T03:04:27.252Z,96931.81
2022-10-05T03:06:58.520Z,96927.88
2022-10-05T03:09:26.409Z,96916.38
2022-10-05T03:11:57.684Z,96923.84
2022-10-05T03:14:27.070Z,96928.13
2022-10-05T03:17:01.556Z,96928.78
2022-10-05T03:19:38.181Z,96919.88
2022-10-05T03:22:07.549Z,96913.59
2022-10-05T03:24:50.600Z,96908.00
2022-10-05T03:27:27.482Z,96895.00
2022-10-05T03:30:01.901Z,96902.44
2022-10-05T03:32:32.717Z,96894.22
2022-10-05T03:35:04.259Z,96892.38
2022-10-05T03:37:36.653Z,96889.66
2022-10-05T03:40:04.845Z,96889.19
2022-10-05T03:42:34.744Z,96884.41
2022-10-05T03:45:03.522Z,96871.91
2022-10-05T03:47:38.023Z,96879.84
2022-10-05T03:50:13.078Z,96860.19
2022-10-05T03:52:43.689Z,96869.75
2022-10-05T03:55:16.531Z,96869.75
2022-10-05T03:57:44.440Z,96872.19
2022-10-05T04:00:13.838Z,96872.66
2022-10-05T04:02:42.639Z,96868.69
2022-10-05T04:05:15.402Z,96869.75
2022-10-05T04:07:44.513Z,96869.50
2022-10-05T04:10:25.925Z,96870.81
2022-10-05T04:12:56.491Z,96869.25
2022-10-05T04:15:25.694Z,96865.50
2022-10-05T04:17:53.784Z,96864.44
2022-10-05T04:20:23.864Z,96871.91
2022-10-05T04:22:55.011Z,96874.00
2022-10-05T04:25:26.212Z,96873.41
2022-10-05T04:27:54.246Z,96862.75
2022-10-05T04:30:22.343Z,96861.91
2022-10-05T04:32:52.829Z,96858.25
2022-10-05T04:35:25.828Z,96857.69
2022-10-05T04:37:55.587Z,96857.97
2022-10-05T04:40:28.105Z,96861.31
2022-10-05T04:42:57.632Z,96871.53
2022-10-05T04:45:28.776Z,96870.03
2022-10-05T04:48:03.015Z,96871.97
2022-10-05T04:50:35.927Z,96867.31
2022-10-05T04:53:06.652Z,96876.28
2022-10-05T04:55:36.916Z,96879.50
2022-10-05T04:58:10.598Z,96882.53
2022-10-05T05:00:41.805Z,96891.31
2022-10-05T05:03:16.026Z,96922.31
2022-10-05T05:06:12.131Z,96891.88
2022-10-05T05:08:40.369Z,96892.94
2022-10-05T05:11:16.190Z,96892.81
2022-10-05T05:14:01.863Z,96895.03
2022-10-05T05:16:33.170Z,96890.63
2022-10-05T05:19:35.330Z,96890.09
2022-10-05T05:22:06.034Z,96895.13
2022-10-05T05:24:42.551Z,96929.53
2022-10-05T05:27:31.137Z,96894.34
2022-10-05T05:30:02.311Z,96900.03
2022-10-05T05:32:33.750Z,96895.78
2022-10-05T05:35:05.934Z,96902.38
2022-10-05T05:37:40.347Z,96908.81
2022-10-05T05:40:12.898Z,96910.22
2022-10-05T05:42:45.400Z,96919.44
2022-10-05T05:45:19.984Z,96921.06
2022-10-05T05:47:54.363Z,96912.53
2022-10-05T05:50:30.681Z,96914.69
2022-10-05T05:53:01.451Z,96913.72
2022-10-05T05:55:31.039Z,96912.81
2022-10-05T05:58:00.093Z,96920.34
2022-10-05T06:00:28.129Z,96917.41
2022-10-05T06:02:56.858Z,96916.81
2022-10-05T06:05:29.179Z,96927.34
2022-10-05T06:07:58.297Z,96922.75
2022-10-05T06:10:29.643Z,96926.38
2022-10-05T06:13:01.578Z,96742.16
2022-10-05T06:15:30.314Z,96925.47
2022-10-05T06:18:01.941Z,96931.84
2022-10-05T06:20:30.188Z,96724.97
2022-10-05T06:23:03.326Z,96945.50
2022-10-05T06:25:34.650Z,96749.06
2022-10-05T06:28:11.840Z,96948.44
2022-10-05T06:30:44.870Z,96946.88
2022-10-05T06:33:17.688Z,96955.91
2022-10-05T06:35:52.137Z,96950.59
2022-10-05T06:38:28.733Z,96768.66
2022-10-05T06:41:04.326Z,96953.25
2022-10-05T06:43:37.629Z,96955.84
2022-10-05T06:46:09.378Z,96953.69
2022-10-05T06:48:46.184Z,96965.13
2022-10-05T06:51:18.691Z,96957.06
2022-10-05T06:53:50.144Z,96955.59
2022-10-05T06:56:20.290Z,96963.13
2022-10-05T06:58:53.281Z,96959.97
2022-10-05T07:01:25.294Z,96961.44
2022-10-05T07:03:57.490Z,96965.63
2022-10-05T07:06:25.902Z,96965.84
2022-10-05T07:08:55.876Z,96966.16
2022-10-05T07:11:31.893Z,96970.13
2022-10-05T07:14:05.738Z,96972.81
2022-10-05T07:16:39.211Z,96968.97
2022-10-05T07:19:12.633Z,96970.41
2022-10-05T07:21:43.635Z,96967.94
2022-10-05T07:24:14.257Z,96959.53
2022-10-05T07:26:52.942Z,96973.72
2022-10-05T07:29:25.208Z,96963.47
2022-10-05T07:32:02.057Z,96966.94
2022-10-05T07:34:33.302Z,96970.25
2022-10-05T07:37:19.186Z,96965.28
2022-10-05T07:40:00.126Z,96968.94
2022-10-05T07:42:38.884Z,96975.00
2022-10-05T07:45:15.404Z,96972.03
2022-10-05T07:47:45.091Z,96978.94
2022-10-05T07:50:20.585Z,96976.75
2022-10-05T07:52:50.026Z,96970.63
2022-10-05T07:55:21.166Z,96976.88
2022-10-05T07:57:53.697Z,96984.97
2022-10-05T08:00:24.396Z,96975.03
2022-10-05T08:02:52.530Z,96980.72
2022-10-05T08:05:21.800Z,96979.03
2022-10-05T08:07:51.866Z,96971.34
2022-10-05T08:10:23.506Z,96982.63
2022-10-05T08:13:01.834Z,97007.72
2022-10-05T08:15:33.289Z,96982.31
2022-10-05T08:18:01.774Z,96984.13
2022-10-05T08:20:38.632Z,96984.56
2022-10-05T08:23:14.472Z,96979.22
2022-10-05T08:25:43.269Z,96979.91
2022-10-05T08:28:14.954Z,96973.81
2022-10-05T08:30:54.301Z,96978.75
2022-10-05T08:33:22.629Z,96976.66
2022-10-05T08:35:52.044Z,96977.59
2022-10-05T08:38:23.014Z,96969.44
2022-10-05T08:41:11.472Z,96974.28
2022-10-05T08:43:49.505Z,96976.25
2022-10-05T08:46:23.105Z,96977.22
2022-10-05T08:49:11.242Z,97001.59
2022-10-05T08:51:46.428Z,96946.03
2022-10-05T08:54:20.079Z,96979.19
2022-10-05T08:56:50.614Z,96977.75
2022-10-05T08:59:23.935Z,96976.59
2022-10-05T09:02:06.979Z,96971.50
2022-10-05T09:04:39.660Z,96965.66
2022-10-05T09:07:13.830Z,96956.53
2022-10-05T09:10:07.642Z,96955.38
2022-10-05T09:12:47.550Z,96961.56
2022-10-05T09:15:31.568Z,96964.69
2022-10-05T09:18:20.026Z,96958.28
2022-10-05T09:23:38.056Z,96962.56
2022-10-05T09:26:08.866Z,96950.03
2022-10-05T09:28:39.147Z,96948.88
2022-10-05T09:31:14.450Z,96949.34
2022-10-05T09:33:54.086Z,96948.25
2022-10-05T09:36:31.945Z,96954.63
2022-10-05T09:39:32.573Z,96944.97
2022-10-05T09:42:05.996Z,96937.69
2022-10-05T09:44:55.043Z,96939.31
2022-10-05T09:47:37.749Z,96936.75
2022-10-05T09:50:33.223Z,96937.63
2022-10-05T09:53:06.983Z,96935.16
2022-10-05T09:55:39.333Z,96930.03
2022-10-05T09:58:18.742Z,96928.13
2022-10-05T10:00:55.675Z,96928.59
2022-10-05T10:03:50.978Z,96924.19
2022-10-05T10:06:23.980Z,96907.13
2022-10-05T10:09:00.182Z,96910.91
2022-10-05T10:11:34.167Z,96901.00
2022-10-05T10:14:22.018Z,96902.00
2022-10-05T10:16:53.799Z,96899.81
2022-10-05T10:19:25.045Z,96739.44
2022-10-05T10:22:12.597Z,96897.66
2022-10-05T10:24:48.573Z,96887.03
2022-10-05T10:27:18.205Z,96889.09
2022-10-05T10:29:49.427Z,96896.28
2022-10-05T10:32:21.234Z,96892.34
2022-10-05T10:35:04.363Z,96892.56
2022-10-05T10:37:37.656Z,96740.59
2022-10-05T10:40:14.088Z,96881.47
2022-10-05T10:42:51.404Z,96877.13
2022-10-05T10:45:27.869Z,96884.16
2022-10-05T10:48:05.162Z,96886.97
2022-10-05T10:50:54.855Z,96701.31
2022-10-05T10:53:41.996Z,96875.41
2022-10-05T10:56:18.819Z,96875.28
2022-10-05T10:59:02.393Z,96870.03
2022-10-05T11:01:32.901Z,96876.06
2022-10-05T11:04:13.531Z,96864.03
2022-10-05T11:06:45.605Z,96867.34
2022-10-05T11:09:20.092Z,96862.47
2022-10-05T11:11:59.120Z,96863.84
2022-10-05T11:14:41.579Z,96858.63
2022-10-05T11:17:12.627Z,96860.03
2022-10-05T11:20:03.266Z,96860.88
2022-10-05T11:22:46.756Z,96851.72
2022-10-05T11:25:20.925Z,96845.38
2022-10-05T11:27:54.572Z,96850.88
2022-10-05T11:30:32.784Z,96850.41
2022-10-05T11:33:18.366Z,96843.19
2022-10-05T11:35:54.368Z,96830.22
2022-10-05T11:38:24.436Z,96832.09
2022-10-05T11:41:16.495Z,96841.84
2022-10-05T11:44:06.214Z,96835.34
2022-10-05T11:46:50.310Z,96835.38
2022-10-05T11:49:23.297Z,96837.19
2022-10-05T11:51:52.835Z,96821.72
2022-10-05T11:54:38.296Z,96829.31
2022-10-05T11:57:17.679Z,96822.75
2022-10-05T11:59:49.239Z,96821.78
2022-10-05T12:02:37.911Z,96817.06
2022-10-05T12:05:11.325Z,96816.59
2022-10-05T12:07:40.926Z,96814.75
2022-10-05T12:10:17.045Z,96813.06
2022-10-05T12:12:59.858Z,96816.19
2022-10-05T12:15:28.196Z,96813.59
2022-10-05T12:17:59.240Z,96805.22
2022-10-05T12:20:27.255Z,96810.09
2022-10-05T12:22:56.946Z,96810.97
2022-10-05T12:25:26.826Z,96803.19
2022-10-05T12:27:55.235Z,96797.94
2022-10-05T12:30:27.443Z,96793.03
2022-10-05T12:33:02.192Z,96795.09
2022-10-05T12:35:47.761Z,96795.38
2022-10-05T12:38:18.649Z,96787.69
2022-10-05T12:40:47.236Z,96784.41
2022-10-05T12:43:18.541Z,96778.19
2022-10-05T12:45:52.837Z,96559.88
2022-10-05T12:48:26.291Z,96775.84
2022-10-05T12:50:56.325Z,96781.84
2022-10-05T12:53:26.180Z,96787.78
2022-10-05T12:55:55.094Z,96785.00
2022-10-05T12:58:25.790Z,96791.63
2022-10-05T13:00:56.157Z,96572.19
2022-10-05T13:03:27.368Z,96786.25
2022-10-05T13:06:02.443Z,96792.38
2022-10-05T13:08:31.893Z,96792.34
2022-10-05T13:11:02.078Z,96791.66
2022-10-05T13:13:38.646Z,96796.50
2022-10-05T13:16:09.537Z,96785.50
2022-10-05T13:18:42.195Z,96796.69
2022-10-05T13:21:14.802Z,96785.84
2022-10-05T13:23:45.813Z,96789.91
2022-10-05T13:26:15.752Z,96794.78
2022-10-05T13:28:58.579Z,96802.19
2022-10-05T13:31:27.779Z,96787.78
2022-10-05T13:34:04.852Z,96793.84
2022-10-05T13:36:35.905Z,96796.81
2022-10-05T13:39:06.631Z,96795.25
2022-10-05T13:41:38.029Z,96790.06
2022-10-05T13:44:19.203Z,96789.53
2022-10-05T13:46:49.801Z,96789.75
2022-10-05T13:49:29.470Z,96782.66
2022-10-05T13:52:02.683Z,96785.63
2022-10-05T13:54:36.091Z,96787.88
2022-10-05T13:57:07.945Z,96785.38
2022-10-05T13:59:36.807Z,96797.75
2022-10-05T14:02:06.423Z,96794.97
2022-10-05T14:04:45.613Z,96790.78
2022-10-05T14:07:22.289Z,96792.63
2022-10-05T14:09:50.486Z,96789.56
2022-10-05T14:12:23.477Z,96787.31
2022-10-05T14:14:55.271Z,96787.56
2022-10-05T14:17:39.198Z,96784.41
2022-10-05T14:20:23.050Z,96779.72
2022-10-05T14:22:53.211Z,96786.91
2022-10-05T14:25:21.053Z,96785.97
2022-10-05T14:27:54.308Z,96772.25
2022-10-05T14:30:28.203Z,96785.31
2022-10-05T14:32:57.011Z,96767.19
2022-10-05T14:35:26.446Z,96782.56
2022-10-05T14:37:57.827Z,96774.94
2022-10-05T14:40:27.327Z,96554.19
2022-10-05T14:42:55.061Z,96774.56
2022-10-05T14:45:23.784Z,96777.13
2022-10-05T14:48:08.282Z,96774.25
2022-10-05T14:50:50.889Z,96776.81
2022-10-05T14:53:22.352Z,96773.38
2022-10-05T14:56:06.407Z,96775.34
2022-10-05T14:58:42.726Z,96769.63
2022-10-05T15:01:15.110Z,96771.72
2022-10-05T15:03:46.724Z,96762.53
2022-10-05T15:06:17.829Z,96770.22
2022-10-05T15:08:52.105Z,96764.53
2022-10-05T15:11:23.144Z,96757.88
2022-10-05T15:13:51.188Z,96766.81
2022-10-05T15:16:20.395Z,96753.88
2022-10-05T15:18:55.783Z,96745.88
2022-10-05T15:21:30.607Z,96753.19
2022-10-05T15:23:58.727Z,96745.03
2022-10-05T15:26:33.487Z,96756.47
2022-10-05T15:29:04.625Z,96754.53
2022-10-05T15:31:37.304Z,96753.84
2022-10-05T15:34:07.401Z,96748.22
2022-10-05T15:36:38.398Z,96756.47
2022-10-05T15:39:10.057Z,96754.63
2022-10-05T15:41:53.948Z,96757.53
2022-10-05T15:44:26.539Z,96763.59
2022-10-05T15:46:56.790Z,96753.16
2022-10-05T15:49:29.206Z,96762.44
2022-10-05T15:51:59.681Z,96762.50
2022-10-05T15:54:43.857Z,96769.63
2022-10-05T15:57:20.529Z,96761.53
2022-10-05T15:59:50.819Z,96770.53
2022-10-05T16:02:22.203Z,96772.13
2022-10-05T16:04:52.611Z,96768.00
2022-10-05T16:07:41.466Z,96771.50
2022-10-05T16:10:10.253Z,96777.47
2022-10-05T16:12:42.718Z,96777.88
2022-10-05T16:15:16.873Z,96797.78
2022-10-05T16:17:55.265Z,96792.09
2022-10-05T16:20:25.694Z,96789.50
2022-10-05T16:22:59.970Z,96793.75
2022-10-05T16:25:28.945Z,96789.41
2022-10-05T16:28:05.468Z,96788.56
2022-10-05T16:30:39.507Z,96793.88
2022-10-05T16:33:12.858Z,96804.13
2022-10-05T16:35:44.329Z,96808.59
2022-10-05T16:38:18.071Z,96805.56
2022-10-05T16:40:46.902Z,96805.00
2022-10-05T16:43:18.898Z,96808.47
2022-10-05T16:45:51.754Z,96805.31
2022-10-05T16:48:22.457Z,96809.41
2022-10-05T16:50:54.196Z,96815.44
2022-10-05T16:53:27.276Z,96812.47
2022-10-05T16:55:55.877Z,96814.81
2022-10-05T16:58:27.655Z,96812.97
2022-10-05T17:01:04.794Z,96821.69
2022-10-05T17:03:40.126Z,96825.84
2022-10-05T17:06:21.135Z,96827.03
2022-10-05T17:09:03.762Z,96833.97
2022-10-05T17:11:35.790Z,96837.50
2022-10-05T17:14:07.909Z,96844.31
2022-10-05T17:16:39.337Z,96835.94
2022-10-05T17:19:12.338Z,96841.66
2022-10-05T17:21:44.678Z,96842.09
2022-10-05T17:24:25.848Z,96848.75
2022-10-05T17:26:56.721Z,96854.56
2022-10-05T17:29:28.026Z,96851.75
2022-10-05T17:32:00.687Z,96857.31
2022-10-05T17:34:28.541Z,96854.31
2022-10-05T17:37:01.661Z,96857.69
2022-10-05T17:39:44.150Z,96850.25
2022-10-05T17:42:39.011Z,96869.88
2022-10-05T17:45:21.475Z,96864.47
2022-10-05T17:47:59.142Z,96865.75
2022-10-05T17:50:55.673Z,96895.84
2022-10-05T17:53:41.440Z,96878.47
2022-10-05T17:56:09.629Z,96877.38
2022-10-05T17:59:01.249Z,96880.72
2022-10-05T18:01:32.320Z,96874.44
2022-10-05T18:04:16.141Z,96875.75
2022-10-05T18:06:48.111Z,96882.50
2022-10-05T18:09:22.449Z,96890.38
2022-10-05T18:12:03.916Z,96886.75
2022-10-05T18:14:32.494Z,96894.53
2022-10-05T18:17:01.689Z,96900.16
2022-10-05T18:19:33.578Z,96899.56
2022-10-05T18:22:04.505Z,96905.28
2022-10-05T18:24:41.961Z,96909.47
2022-10-05T18:27:30.492Z,96903.09
2022-10-05T18:30:05.591Z,96908.22
2022-10-05T18:32:40.145Z,96914.09
2022-10-05T18:35:09.135Z,96910.94
2022-10-05T18:37:42.383Z,96915.34
2022-10-05T18:40:38.282Z,96911.97
2022-10-05T18:43:09.621Z,96916.78
2022-10-05T18:45:39.825Z,96922.47
2022-10-05T18:48:14.092Z,96923.25
2022-10-05T18:50:42.445Z,96926.00
2022-10-05T18:53:18.524Z,96928.63
2022-10-05T18:55:46.883Z,96932.50
2022-10-05T18:58:18.063Z,96929.13
2022-10-05T19:01:17.169Z,96936.19
2022-10-05T19:03:49.208Z,96934.25
2022-10-05T19:06:19.319Z,96944.47
2022-10-05T19:08:50.802Z,96946.81
2022-10-05T19:11:19.500Z,96951.47
2022-10-05T19:13:49.878Z,96957.69
2022-10-05T19:16:23.836Z,96959.75
2022-10-05T19:18:55.039Z,96962.31
2022-10-05T19:21:26.289Z,96960.50
2022-10-05T19:24:04.482Z,96975.50
2022-10-05T19:27:00.134Z,96971.59
2022-10-05T19:29:40.118Z,96981.19
2022-10-05T19:32:09.552Z,96986.38
2022-10-05T19:34:48.123Z,96984.38
2022-10-05T19:37:17.970Z,96997.91
2022-10-05T19:39:49.339Z,96996.81
2022-10-05T19:42:24.671Z,97002.47
2022-10-05T19:44:56.927Z,97008.59
2022-10-05T19:47:41.100Z,97012.28
2022-10-05T19:50:20.321Z,97011.47
2022-10-05T19:52:50.261Z,97021.34
2022-10-05T19:55:26.648Z,97013.69
2022-10-05T19:57:55.169Z,97018.41
2022-10-05T20:00:25.087Z,97022.94
2022-10-05T20:02:52.933Z,97038.16
2022-10-05T20:05:20.903Z,97037.75
2022-10-05T20:07:48.487Z,97038.44
2022-10-05T20:10:23.038Z,97045.25
2022-10-05T20:12:56.006Z,97042.72
2022-10-05T20:15:41.575Z,97048.66
2022-10-05T20:18:47.319Z,97056.63
2022-10-05T20:21:32.057Z,97060.56
2022-10-05T20:24:13.651Z,97066.06
2022-10-05T20:26:59.191Z,97074.47
2022-10-05T20:29:32.401Z,97072.88
2022-10-05T20:32:00.252Z,97077.81
2022-10-05T20:34:27.990Z,97086.63
2022-10-05T20:36:57.146Z,97089.28
2022-10-05T20:39:24.666Z,97083.59
2022-10-05T20:41:52.244Z,97086.19
2022-10-05T20:44:24.342Z,96854.09
2022-10-05T20:46:58.684Z,97095.47
2022-10-05T20:49:27.086Z,97101.94
2022-10-05T20:51:58.123Z,97100.19
2022-10-05T20:54:25.983Z,97110.78
2022-10-05T20:56:55.262Z,97115.09
2022-10-05T20:59:23.358Z,97107.09
2022-10-05T21:01:50.967Z,97112.59
2022-10-05T21:04:20.927Z,97116.78
2022-10-05T21:06:48.574Z,97119.53
2022-10-05T21:09:21.405Z,97125.19
2022-10-05T21:11:55.530Z,97129.53
2022-10-05T21:14:23.766Z,97126.88
2022-10-05T21:16:52.650Z,97137.13
2022-10-05T21:19:25.246Z,97143.81
2022-10-05T21:21:54.278Z,97140.38
2022-10-05T21:24:23.735Z,97141.47
2022-10-05T21:26:51.608Z,97145.69
2022-10-05T21:29:19.613Z,97140.38
2022-10-05T21:31:47.288Z,97151.03
2022-10-05T21:34:16.136Z,97150.84
2022-10-05T21:36:46.303Z,97151.31
2022-10-05T21:39:14.256Z,97149.59
2022-10-05T21:41:42.020Z,97150.53
2022-10-05T21:44:12.378Z,97150.38
2022-10-05T21:46:40.466Z,97153.09
2022-10-05T21:49:17.538Z,97153.81
2022-10-05T21:51:49.149Z,97162.13
2022-10-05T21:54:17.847Z,97162.75
2022-10-05T21:56:46.181Z,97157.19
2022-10-05T21:59:16.654Z,97164.59
2022-10-05T22:01:44.655Z,97165.53
2022-10-05T22:04:12.548Z,97168.19
2022-10-05T22:06:43.394Z,97168.69
2022-10-05T22:09:12.658Z,97169.38
2022-10-05T22:11:40.548Z,97168.44
2022-10-05T22:14:08.277Z,97171.94
2022-10-05T22:16:42.157Z,97169.06
2022-10-05T22:19:12.024Z,97167.38
2022-10-05T22:21:42.164Z,97167.56
2022-10-05T22:24:10.183Z,97171.38
2022-10-05T22:26:40.220Z,97180.88
2022-10-05T22:29:09.707Z,97181.09
2022-10-05T22:42:59.723Z,97189.16
2022-10-05T22:48:42.269Z,97181.91
2022-10-05T22:51:12.696Z,97176.84
2022-10-05T22:53:42.068Z,97179.19
2022-10-05T22:56:13.344Z,97183.13
2022-10-05T22:58:43.116Z,97185.81
2022-10-05T23:01:11.849Z,97185.44
2022-10-05T23:03:42.226Z,97186.41
2022-10-05T23:06:13.496Z,97187.16
2022-10-05T23:08:43.412Z,97196.31
2022-10-05T23:11:13.140Z,97194.22
2022-10-05T23:13:42.240Z,97195.81
2022-10-05T23:16:12.239Z,97201.81
2022-10-05T23:18:41.850Z,97192.34
2022-10-05T23:21:13.380Z,97197.69
2022-10-05T23:23:43.609Z,97199.09
2022-10-05T23:26:11.858Z,97192.72
2022-10-05T23:28:43.062Z,97200.94
2022-10-05T23:31:12.187Z,97194.50
2022-10-05T23:33:39.781Z,97201.53
2022-10-05T23:36:08.431Z,97198.84
2022-10-05T23:38:37.726Z,97200.78
2022-10-05T23:41:05.673Z,97206.72
2022-10-05T23:43:33.854Z,97198.75
2022-10-05T23:46:01.748Z,97204.59
2022-10-05T23:48:32.945Z,97211.63
2022-10-05T23:51:00.806Z,97209.97
2022-10-05T23:53:28.369Z,97213.50
2022-10-05T23:55:55.945Z,97220.88
2022-10-05T23:58:24.056Z,97219.06
