createdAt,value
2018-06-22T00:00:19.886Z,0.00
2018-06-22T00:01:19.909Z,0.00
2018-06-22T00:02:19.864Z,0.00
2018-06-22T00:03:19.854Z,0.00
2018-06-22T00:04:19.846Z,0.00
2018-06-22T00:05:19.832Z,0.00
2018-06-22T00:06:19.821Z,0.00
2018-06-22T00:07:19.834Z,0.00
2018-06-22T00:08:19.800Z,0.00
2018-06-22T00:09:19.792Z,0.00
2018-06-22T00:10:19.778Z,0.00
2018-06-22T00:11:19.767Z,0.00
2018-06-22T00:12:19.779Z,0.00
2018-06-22T00:13:19.748Z,0.00
2018-06-22T00:14:19.736Z,0.00
2018-06-22T00:15:19.728Z,0.00
2018-06-22T00:16:19.713Z,0.00
2018-06-22T00:17:19.728Z,0.00
2018-06-22T00:18:19.692Z,0.00
2018-06-22T00:19:19.684Z,0.00
2018-06-22T00:20:19.672Z,0.00
2018-06-22T00:21:19.662Z,0.00
2018-06-22T00:22:19.672Z,0.00
2018-06-22T00:23:19.638Z,0.00
2018-06-22T00:24:19.627Z,0.00
2018-06-22T00:25:19.619Z,0.00
2018-06-22T00:26:19.606Z,0.00
2018-06-22T00:27:19.623Z,0.00
2018-06-22T00:28:19.585Z,0.00
2018-06-22T00:29:19.574Z,0.00
2018-06-22T00:30:19.563Z,0.00
2018-06-22T00:31:19.552Z,0.00
2018-06-22T00:32:19.565Z,0.00
2018-06-22T00:33:19.531Z,0.00
2018-06-22T00:34:19.523Z,0.00
2018-06-22T00:35:19.510Z,0.00
2018-06-22T00:36:19.499Z,0.00
2018-06-22T00:37:19.512Z,0.00
2018-06-22T00:38:19.479Z,0.00
2018-06-22T00:39:19.467Z,0.00
2018-06-22T00:40:19.456Z,0.00
2018-06-22T00:41:19.449Z,0.00
2018-06-22T00:42:19.460Z,0.00
2018-06-22T00:43:19.425Z,0.00
2018-06-22T00:44:19.414Z,0.00
2018-06-22T00:45:19.403Z,0.00
2018-06-22T00:46:19.392Z,0.00
2018-06-22T00:47:19.413Z,0.00
2018-06-22T00:48:19.377Z,0.00
2018-06-22T00:49:19.360Z,0.00
2018-06-22T00:50:19.354Z,0.00
2018-06-22T00:51:19.339Z,0.00
2018-06-22T00:52:19.329Z,0.00
2018-06-22T00:53:19.342Z,0.00
2018-06-22T00:54:19.307Z,0.00
2018-06-22T00:55:19.295Z,0.00
2018-06-22T00:56:19.284Z,0.00
2018-06-22T00:57:19.275Z,0.00
2018-06-22T00:58:19.288Z,0.00
2018-06-22T00:59:19.253Z,0.00
2018-06-22T01:00:19.245Z,0.00
2018-06-22T01:01:19.231Z,0.00
2018-06-22T01:02:19.222Z,0.00
2018-06-22T01:03:19.235Z,0.00
2018-06-22T01:04:19.201Z,0.00
2018-06-22T01:05:19.188Z,0.00
2018-06-22T01:06:19.178Z,0.00
2018-06-22T01:07:19.170Z,0.00
2018-06-22T01:08:19.184Z,0.00
2018-06-22T01:09:19.145Z,0.00
2018-06-22T01:10:19.136Z,0.00
2018-06-22T01:11:19.125Z,0.00
2018-06-22T01:12:19.113Z,0.00
2018-06-22T01:13:19.102Z,0.00
2018-06-22T01:14:19.114Z,0.00
2018-06-22T01:15:19.081Z,0.00
2018-06-22T01:16:19.070Z,0.00
2018-06-22T01:17:19.062Z,0.00
2018-06-22T01:18:19.048Z,0.00
2018-06-22T01:19:19.062Z,0.00
2018-06-22T01:20:19.029Z,0.00
2018-06-22T01:21:19.018Z,0.00
2018-06-22T01:22:19.093Z,0.00
2018-06-22T01:23:18.996Z,0.00
2018-06-22T01:24:19.007Z,0.00
2018-06-22T01:25:18.975Z,0.00
2018-06-22T01:26:18.964Z,0.00
2018-06-22T01:27:18.950Z,0.00
2018-06-22T01:28:18.941Z,0.00
2018-06-22T01:29:18.953Z,0.00
2018-06-22T01:30:18.918Z,0.00
2018-06-22T01:31:18.907Z,0.00
2018-06-22T01:32:18.897Z,0.00
2018-06-22T01:33:18.885Z,0.00
2018-06-22T01:34:18.912Z,0.00
2018-06-22T01:35:18.864Z,0.00
2018-06-22T01:36:18.853Z,0.00
2018-06-22T01:37:18.843Z,0.00
2018-06-22T01:38:18.835Z,0.00
2018-06-22T01:39:18.821Z,0.00
2018-06-22T01:40:18.838Z,0.00
2018-06-22T01:41:18.800Z,0.00
2018-06-22T01:42:18.788Z,0.00
2018-06-22T01:43:18.778Z,0.00
2018-06-22T01:44:18.767Z,0.00
2018-06-22T01:45:18.785Z,0.00
2018-06-22T01:46:18.746Z,0.00
2018-06-22T01:47:18.734Z,0.00
2018-06-22T01:48:18.723Z,0.00
2018-06-22T01:49:18.713Z,0.00
2018-06-22T01:50:18.701Z,0.00
2018-06-22T01:51:18.723Z,0.00
2018-06-22T01:52:18.681Z,0.00
2018-06-22T01:53:18.670Z,0.00
2018-06-22T01:54:18.658Z,0.00
2018-06-22T01:55:18.647Z,0.00
2018-06-22T01:56:18.660Z,0.00
2018-06-22T01:57:18.626Z,0.00
2018-06-22T01:58:18.615Z,0.00
2018-06-22T01:59:18.605Z,0.00
2018-06-22T02:00:18.596Z,0.00
2018-06-22T02:01:18.609Z,0.00
2018-06-22T02:02:18.572Z,0.00
2018-06-22T02:03:18.562Z,0.00
2018-06-22T02:04:18.554Z,0.00
2018-06-22T02:05:18.541Z,0.00
2018-06-22T02:06:18.563Z,0.00
2018-06-22T02:07:18.520Z,0.00
2018-06-22T02:08:18.511Z,0.00
2018-06-22T02:09:18.497Z,0.00
2018-06-22T02:10:18.487Z,0.00
2018-06-22T02:11:18.475Z,0.00
2018-06-22T02:12:18.488Z,0.00
2018-06-22T02:13:18.458Z,0.00
2018-06-22T02:14:18.442Z,0.00
2018-06-22T02:15:18.432Z,0.00
2018-06-22T02:16:18.421Z,0.00
2018-06-22T02:17:18.438Z,0.00
2018-06-22T02:18:18.400Z,0.00
2018-06-22T02:19:18.389Z,0.00
2018-06-22T02:20:18.379Z,0.00
2018-06-22T02:21:18.373Z,0.00
2018-06-22T02:22:18.563Z,0.00
2018-06-22T02:23:18.346Z,0.00
2018-06-22T02:24:18.336Z,0.00
2018-06-22T02:25:18.326Z,0.00
2018-06-22T02:26:18.314Z,0.00
2018-06-22T02:27:18.304Z,0.00
2018-06-22T02:28:18.316Z,0.00
2018-06-22T02:29:18.281Z,0.00
2018-06-22T02:30:18.271Z,0.00
2018-06-22T02:31:18.267Z,0.00
2018-06-22T02:32:18.249Z,0.00
2018-06-22T02:33:18.261Z,0.00
2018-06-22T02:34:18.229Z,0.00
2018-06-22T02:35:18.218Z,0.00
2018-06-22T02:36:18.206Z,0.00
2018-06-22T02:37:18.196Z,0.00
2018-06-22T02:38:18.211Z,0.00
2018-06-22T02:39:18.173Z,0.00
2018-06-22T02:40:18.162Z,0.00
2018-06-22T02:41:18.152Z,0.00
2018-06-22T02:42:18.144Z,0.00
2018-06-22T02:43:18.155Z,0.00
2018-06-22T02:44:18.120Z,0.00
2018-06-22T02:45:18.109Z,0.00
2018-06-22T02:46:18.098Z,0.00
2018-06-22T02:47:18.087Z,0.00
2018-06-22T02:48:18.103Z,0.00
2018-06-22T02:49:18.066Z,0.00
2018-06-22T02:50:18.055Z,0.00
2018-06-22T02:51:18.049Z,0.00
2018-06-22T02:52:18.034Z,0.00
2018-06-22T02:53:18.023Z,0.00
2018-06-22T02:54:18.039Z,0.00
2018-06-22T02:55:18.000Z,0.00
2018-06-22T02:56:17.990Z,0.00
2018-06-22T02:57:17.980Z,0.00
2018-06-22T02:58:17.969Z,0.00
2018-06-22T02:59:17.985Z,0.00
2018-06-22T03:00:17.947Z,0.00
2018-06-22T03:01:17.936Z,0.00
2018-06-22T03:02:17.926Z,0.00
2018-06-22T03:03:17.914Z,0.00
2018-06-22T03:04:17.904Z,0.00
2018-06-22T03:05:17.919Z,0.00
2018-06-22T03:06:17.881Z,0.00
2018-06-22T03:07:17.872Z,0.00
2018-06-22T03:08:17.860Z,0.00
2018-06-22T03:09:17.850Z,0.00
2018-06-22T03:10:17.864Z,0.00
2018-06-22T03:11:17.829Z,0.00
2018-06-22T03:12:17.817Z,0.00
2018-06-22T03:13:17.807Z,0.00
2018-06-22T03:14:17.796Z,0.00
2018-06-22T03:15:17.816Z,0.00
2018-06-22T03:16:17.774Z,0.00
2018-06-22T03:17:17.766Z,0.00
2018-06-22T03:18:17.752Z,0.00
2018-06-22T03:19:17.746Z,0.00
2018-06-22T03:20:17.731Z,0.00
2018-06-22T03:21:17.743Z,0.00
2018-06-22T03:22:17.710Z,0.00
2018-06-22T03:23:17.699Z,0.00
2018-06-22T03:24:17.690Z,5.62
2018-06-22T03:25:17.677Z,5.62
2018-06-22T03:26:17.690Z,5.62
2018-06-22T03:27:17.655Z,5.62
2018-06-22T03:28:17.645Z,5.62
2018-06-22T03:29:17.636Z,5.62
2018-06-22T03:30:17.628Z,5.62
2018-06-22T03:31:17.637Z,5.62
2018-06-22T03:32:17.603Z,5.62
2018-06-22T03:33:17.592Z,5.62
2018-06-22T03:34:17.582Z,11.25
2018-06-22T03:35:17.569Z,11.25
2018-06-22T03:36:17.582Z,11.25
2018-06-22T03:37:17.548Z,11.25
2018-06-22T03:38:17.537Z,11.25
2018-06-22T03:39:17.527Z,11.25
2018-06-22T03:40:17.516Z,11.25
2018-06-22T03:41:17.528Z,11.25
2018-06-22T03:42:17.493Z,11.25
2018-06-22T03:43:17.483Z,11.25
2018-06-22T03:44:17.472Z,11.25
2018-06-22T03:45:17.461Z,11.25
2018-06-22T03:46:17.479Z,16.88
2018-06-22T03:47:17.440Z,16.88
2018-06-22T03:48:17.432Z,16.88
2018-06-22T03:49:17.418Z,16.88
2018-06-22T03:50:17.408Z,16.88
2018-06-22T03:51:17.399Z,16.88
2018-06-22T03:52:17.409Z,16.88
2018-06-22T03:53:17.375Z,16.88
2018-06-22T03:54:17.364Z,16.88
2018-06-22T03:55:17.353Z,22.50
2018-06-22T03:56:17.342Z,22.50
2018-06-22T03:57:17.355Z,22.50
2018-06-22T03:58:17.321Z,22.50
2018-06-22T03:59:17.312Z,22.50
2018-06-22T04:00:17.300Z,22.50
2018-06-22T04:01:17.294Z,22.50
2018-06-22T04:02:17.300Z,22.50
2018-06-22T04:03:17.267Z,22.50
2018-06-22T04:04:17.257Z,22.50
2018-06-22T04:05:17.245Z,28.12
2018-06-22T04:06:17.240Z,28.12
2018-06-22T04:07:17.252Z,28.12
2018-06-22T04:08:17.311Z,28.12
2018-06-22T04:09:17.203Z,28.12
2018-06-22T04:10:17.193Z,28.12
2018-06-22T04:11:17.182Z,28.12
2018-06-22T04:12:17.171Z,28.12
2018-06-22T04:13:17.185Z,28.12
2018-06-22T04:14:17.149Z,33.75
2018-06-22T04:15:17.138Z,33.75
2018-06-22T04:16:17.128Z,33.75
2018-06-22T04:17:17.120Z,33.75
2018-06-22T04:18:17.137Z,33.75
2018-06-22T04:19:17.097Z,33.75
2018-06-22T04:20:17.085Z,33.75
2018-06-22T04:21:17.075Z,33.75
2018-06-22T04:22:17.065Z,33.75
2018-06-22T04:23:17.078Z,33.75
2018-06-22T04:24:17.088Z,33.75
2018-06-22T04:25:17.031Z,39.38
2018-06-22T04:26:17.021Z,39.38
2018-06-22T04:27:17.015Z,39.38
2018-06-22T04:28:17.035Z,39.38
2018-06-22T04:29:16.989Z,39.38
2018-06-22T04:30:16.978Z,39.38
2018-06-22T04:31:16.969Z,39.38
2018-06-22T04:32:16.960Z,39.38
2018-06-22T04:33:16.946Z,39.38
2018-06-22T04:34:16.958Z,39.38
2018-06-22T04:35:16.924Z,39.38
2018-06-22T04:36:16.915Z,39.38
2018-06-22T04:37:16.903Z,39.38
2018-06-22T04:38:16.892Z,39.38
2018-06-22T04:39:16.906Z,45.00
2018-06-22T04:40:16.874Z,45.00
2018-06-22T04:41:16.860Z,45.00
2018-06-22T04:42:16.894Z,45.00
2018-06-22T04:43:16.838Z,45.00
2018-06-22T04:44:16.851Z,45.00
2018-06-22T04:45:16.817Z,45.00
2018-06-22T04:46:16.809Z,45.00
2018-06-22T04:47:16.799Z,45.00
2018-06-22T04:48:16.785Z,45.00
2018-06-22T04:49:16.799Z,45.00
2018-06-22T04:50:16.766Z,45.00
2018-06-22T04:51:16.755Z,45.00
2018-06-22T04:52:16.742Z,45.00
2018-06-22T04:53:16.735Z,50.62
2018-06-22T04:54:16.747Z,50.62
2018-06-22T04:55:16.709Z,50.62
2018-06-22T04:56:16.706Z,50.62
2018-06-22T04:57:16.690Z,50.62
2018-06-22T04:58:16.679Z,50.62
2018-06-22T04:59:16.694Z,50.62
2018-06-22T05:00:16.659Z,50.62
2018-06-22T05:01:16.646Z,50.62
2018-06-22T05:02:16.636Z,50.62
2018-06-22T05:03:16.625Z,50.62
2018-06-22T05:04:16.646Z,50.62
2018-06-22T05:05:16.603Z,50.62
2018-06-22T05:06:16.592Z,56.25
2018-06-22T05:07:16.584Z,56.25
2018-06-22T05:08:16.570Z,56.25
2018-06-22T05:09:16.581Z,56.25
2018-06-22T05:10:16.579Z,56.25
2018-06-22T05:11:16.539Z,56.25
2018-06-22T05:12:16.532Z,56.25
2018-06-22T05:13:16.520Z,56.25
2018-06-22T05:14:16.506Z,56.25
2018-06-22T05:15:16.521Z,56.25
2018-06-22T05:16:16.485Z,56.25
2018-06-22T05:17:16.476Z,56.25
2018-06-22T05:18:16.463Z,61.88
2018-06-22T05:19:16.454Z,61.88
2018-06-22T05:20:16.470Z,56.25
2018-06-22T05:21:16.436Z,56.25
2018-06-22T05:22:16.423Z,56.25
2018-06-22T05:23:16.411Z,61.88
2018-06-22T05:24:16.399Z,90.00
2018-06-22T05:25:16.388Z,90.00
2018-06-22T05:26:16.408Z,90.00
2018-06-22T05:27:16.370Z,84.38
2018-06-22T05:28:16.360Z,78.75
2018-06-22T05:29:16.346Z,73.12
2018-06-22T05:30:16.368Z,73.12
2018-06-22T05:31:16.356Z,73.12
2018-06-22T05:32:16.315Z,78.75
2018-06-22T05:33:16.302Z,95.62
2018-06-22T05:34:16.290Z,112.50
2018-06-22T05:35:16.281Z,118.12
2018-06-22T05:36:16.269Z,123.75
2018-06-22T05:37:16.283Z,135.00
2018-06-22T05:38:16.247Z,135.00
2018-06-22T05:39:16.236Z,135.00
2018-06-22T05:40:16.225Z,135.00
2018-06-22T05:41:16.214Z,135.00
2018-06-22T05:42:16.227Z,129.38
2018-06-22T05:43:16.195Z,129.38
2018-06-22T05:44:16.183Z,129.38
2018-06-22T05:45:16.172Z,123.75
2018-06-22T05:46:16.161Z,129.38
2018-06-22T05:47:16.175Z,129.38
2018-06-22T05:48:16.142Z,123.75
2018-06-22T05:49:16.132Z,123.75
2018-06-22T05:50:16.124Z,129.38
2018-06-22T05:51:16.110Z,129.38
2018-06-22T05:52:16.125Z,135.00
2018-06-22T05:53:16.088Z,129.38
2018-06-22T05:54:16.075Z,118.12
2018-06-22T05:55:16.067Z,106.88
2018-06-22T05:56:16.100Z,118.12
2018-06-22T05:57:16.068Z,118.12
2018-06-22T05:58:16.033Z,118.12
2018-06-22T05:59:16.023Z,106.88
2018-06-22T06:00:16.012Z,112.50
2018-06-22T06:01:16.002Z,118.12
2018-06-22T06:02:16.014Z,135.00
2018-06-22T06:03:15.980Z,135.00
2018-06-22T06:04:15.969Z,118.12
2018-06-22T06:05:15.958Z,118.12
2018-06-22T06:06:15.947Z,106.88
2018-06-22T06:07:15.961Z,118.12
2018-06-22T06:08:15.931Z,129.38
2018-06-22T06:09:15.916Z,118.12
2018-06-22T06:10:15.905Z,118.12
2018-06-22T06:11:15.961Z,151.88
2018-06-22T06:12:15.913Z,163.12
2018-06-22T06:13:15.875Z,157.50
2018-06-22T06:14:15.863Z,151.88
2018-06-22T06:15:15.853Z,140.62
2018-06-22T06:16:15.842Z,135.00
2018-06-22T06:17:15.831Z,135.00
2018-06-22T06:18:15.843Z,123.75
2018-06-22T06:19:15.809Z,112.50
2018-06-22T06:20:15.798Z,112.50
2018-06-22T06:21:15.787Z,118.12
2018-06-22T06:22:15.777Z,123.75
2018-06-22T06:23:15.795Z,123.75
2018-06-22T06:24:15.757Z,129.38
2018-06-22T06:25:15.745Z,129.38
2018-06-22T06:26:15.734Z,135.00
2018-06-22T06:27:15.732Z,140.62
2018-06-22T06:28:15.713Z,140.62
2018-06-22T06:29:15.726Z,140.62
2018-06-22T06:30:15.692Z,146.25
2018-06-22T06:31:15.682Z,151.88
2018-06-22T06:32:15.671Z,146.25
2018-06-22T06:33:15.660Z,140.62
2018-06-22T06:34:15.706Z,135.00
2018-06-22T06:35:15.639Z,123.75
2018-06-22T06:36:15.630Z,118.12
2018-06-22T06:37:15.617Z,112.50
2018-06-22T06:38:15.606Z,118.12
2018-06-22T06:39:15.632Z,129.38
2018-06-22T06:40:15.585Z,151.88
2018-06-22T06:41:15.581Z,157.50
2018-06-22T06:42:15.565Z,168.75
2018-06-22T06:43:15.552Z,174.38
2018-06-22T06:44:15.567Z,163.12
2018-06-22T06:45:15.531Z,157.50
2018-06-22T06:46:15.521Z,151.88
2018-06-22T06:47:15.511Z,151.88
2018-06-22T06:48:15.500Z,151.88
2018-06-22T06:49:15.514Z,151.88
2018-06-22T06:50:15.480Z,157.50
2018-06-22T06:51:15.467Z,180.00
2018-06-22T06:52:15.460Z,196.88
2018-06-22T06:53:15.450Z,208.12
2018-06-22T06:54:15.464Z,219.38
2018-06-22T06:55:15.423Z,230.62
2018-06-22T06:56:15.413Z,208.12
2018-06-22T06:57:15.402Z,140.62
2018-06-22T06:58:15.391Z,112.50
2018-06-22T06:59:15.403Z,118.12
2018-06-22T07:00:15.370Z,118.12
2018-06-22T07:01:15.360Z,112.50
2018-06-22T07:02:15.348Z,106.88
2018-06-22T07:03:15.337Z,106.88
2018-06-22T07:04:15.350Z,123.75
2018-06-22T07:05:15.318Z,163.12
2018-06-22T07:06:15.303Z,191.25
2018-06-22T07:07:15.293Z,230.62
2018-06-22T07:08:15.282Z,241.88
2018-06-22T07:09:15.295Z,219.38
2018-06-22T07:10:15.264Z,236.25
2018-06-22T07:11:15.284Z,258.75
2018-06-22T07:12:15.241Z,258.75
2018-06-22T07:13:15.229Z,236.25
2018-06-22T07:14:15.244Z,230.62
2018-06-22T07:15:15.209Z,202.50
2018-06-22T07:16:15.197Z,185.62
2018-06-22T07:17:15.237Z,168.75
2018-06-22T07:18:15.177Z,118.12
2018-06-22T07:19:15.198Z,112.50
2018-06-22T07:20:15.153Z,146.25
2018-06-22T07:21:15.141Z,135.00
2018-06-22T07:22:15.131Z,123.75
2018-06-22T07:23:15.120Z,129.38
2018-06-22T07:24:15.116Z,123.75
2018-06-22T07:25:15.122Z,123.75
2018-06-22T07:26:15.088Z,123.75
2018-06-22T07:27:15.077Z,106.88
2018-06-22T07:28:15.065Z,101.25
2018-06-22T07:29:15.054Z,112.50
2018-06-22T07:30:15.066Z,146.25
2018-06-22T07:31:15.033Z,168.75
2018-06-22T07:32:15.021Z,196.88
2018-06-22T07:33:15.010Z,196.88
2018-06-22T07:34:15.000Z,185.62
2018-06-22T07:35:15.023Z,140.62
2018-06-22T07:36:14.979Z,146.25
2018-06-22T07:37:14.968Z,135.00
2018-06-22T07:38:14.958Z,106.88
2018-06-22T07:39:14.945Z,101.25
2018-06-22T07:40:14.935Z,135.00
2018-06-22T07:41:14.947Z,151.88
2018-06-22T07:42:14.912Z,174.38
2018-06-22T07:43:14.901Z,196.88
2018-06-22T07:44:14.890Z,151.88
2018-06-22T07:45:14.914Z,140.62
2018-06-22T07:46:14.871Z,151.88
2018-06-22T07:47:14.859Z,208.12
2018-06-22T07:48:14.847Z,157.50
2018-06-22T07:49:14.838Z,118.12
2018-06-22T07:50:14.832Z,146.25
2018-06-22T07:51:14.839Z,168.75
2018-06-22T07:52:14.804Z,163.12
2018-06-22T07:53:14.795Z,168.75
2018-06-22T07:54:14.782Z,174.38
2018-06-22T07:55:14.775Z,163.12
2018-06-22T07:56:14.792Z,135.00
2018-06-22T07:57:14.803Z,146.25
2018-06-22T07:58:14.741Z,140.62
2018-06-22T07:59:14.729Z,146.25
2018-06-22T08:00:14.740Z,112.50
2018-06-22T08:01:14.708Z,106.88
2018-06-22T08:02:14.721Z,101.25
2018-06-22T08:03:14.685Z,112.50
2018-06-22T08:04:14.674Z,146.25
2018-06-22T08:05:14.664Z,236.25
2018-06-22T08:06:14.665Z,315.00
2018-06-22T08:07:14.665Z,337.50
2018-06-22T08:08:14.632Z,320.62
2018-06-22T08:09:14.620Z,320.62
2018-06-22T08:10:14.609Z,309.38
2018-06-22T08:11:14.598Z,315.00
2018-06-22T08:12:14.615Z,320.62
2018-06-22T08:13:14.576Z,315.00
2018-06-22T08:14:14.570Z,292.50
2018-06-22T08:15:14.557Z,270.00
2018-06-22T08:16:14.546Z,270.00
2018-06-22T08:17:14.559Z,247.50
2018-06-22T08:18:14.523Z,253.12
2018-06-22T08:19:14.511Z,230.62
2018-06-22T08:20:14.501Z,180.00
2018-06-22T08:21:14.490Z,140.62
2018-06-22T08:22:14.504Z,106.88
2018-06-22T08:23:14.469Z,106.88
2018-06-22T08:24:14.472Z,106.88
2018-06-22T08:25:14.448Z,123.75
2018-06-22T08:26:14.437Z,163.12
2018-06-22T08:27:14.450Z,196.88
2018-06-22T08:28:14.419Z,247.50
2018-06-22T08:29:14.404Z,264.38
2018-06-22T08:30:14.393Z,196.88
2018-06-22T08:31:14.382Z,163.12
2018-06-22T08:32:14.395Z,196.88
2018-06-22T08:33:14.362Z,196.88
2018-06-22T08:34:14.349Z,168.75
2018-06-22T08:35:14.339Z,230.62
2018-06-22T08:36:14.329Z,286.88
2018-06-22T08:37:14.345Z,337.50
2018-06-22T08:38:14.307Z,393.75
2018-06-22T08:39:14.297Z,354.38
2018-06-22T08:40:14.286Z,438.75
2018-06-22T08:41:14.275Z,461.25
2018-06-22T08:42:14.296Z,466.88
2018-06-22T08:43:14.257Z,410.62
2018-06-22T08:44:14.243Z,405.00
2018-06-22T08:45:14.235Z,427.50
2018-06-22T08:46:14.222Z,416.25
2018-06-22T08:47:14.241Z,354.38
2018-06-22T08:48:14.204Z,382.50
2018-06-22T08:49:14.193Z,450.00
2018-06-22T08:50:14.179Z,450.00
2018-06-22T08:51:14.168Z,393.75
2018-06-22T08:52:14.159Z,315.00
2018-06-22T08:53:14.177Z,354.38
2018-06-22T08:54:14.139Z,410.62
2018-06-22T08:55:14.127Z,427.50
2018-06-22T08:56:14.114Z,495.00
2018-06-22T08:57:14.103Z,450.00
2018-06-22T08:58:14.122Z,433.12
2018-06-22T08:59:14.082Z,416.25
2018-06-22T09:00:14.071Z,455.62
2018-06-22T09:01:15.049Z,416.25
2018-06-22T09:02:14.050Z,399.38
2018-06-22T09:03:14.039Z,393.75
2018-06-22T09:04:14.052Z,326.25
2018-06-22T09:05:14.018Z,309.38
2018-06-22T09:06:14.008Z,326.25
2018-06-22T09:07:14.013Z,343.12
2018-06-22T09:08:14.031Z,376.88
2018-06-22T09:09:14.002Z,410.62
2018-06-22T09:10:13.967Z,427.50
2018-06-22T09:11:13.955Z,466.88
2018-06-22T09:12:13.948Z,450.00
2018-06-22T09:13:13.932Z,455.62
2018-06-22T09:14:13.949Z,410.62
2018-06-22T09:15:13.911Z,365.62
2018-06-22T09:16:13.899Z,388.12
2018-06-22T09:17:13.889Z,444.38
2018-06-22T09:18:13.879Z,511.88
2018-06-22T09:19:13.891Z,483.75
2018-06-22T09:20:13.858Z,540.00
2018-06-22T09:21:13.858Z,607.50
2018-06-22T09:22:13.836Z,630.00
2018-06-22T09:23:13.825Z,573.75
2018-06-22T09:24:13.847Z,511.88
2018-06-22T09:25:13.816Z,517.50
2018-06-22T09:26:13.797Z,455.62
2018-06-22T09:27:13.786Z,421.88
2018-06-22T09:28:13.773Z,399.38
2018-06-22T09:29:13.762Z,393.75
2018-06-22T09:30:13.774Z,376.88
2018-06-22T09:31:13.780Z,399.38
2018-06-22T09:32:13.733Z,388.12
2018-06-22T09:33:13.720Z,365.62
2018-06-22T09:34:13.709Z,365.62
2018-06-22T09:35:13.722Z,371.25
2018-06-22T09:36:13.688Z,309.38
2018-06-22T09:37:13.678Z,163.12
2018-06-22T09:38:13.667Z,118.12
2018-06-22T09:39:13.655Z,140.62
2018-06-22T09:40:13.683Z,151.88
2018-06-22T09:41:13.634Z,129.38
2018-06-22T09:42:13.623Z,180.00
2018-06-22T09:43:13.612Z,315.00
2018-06-22T09:44:13.601Z,438.75
2018-06-22T09:45:13.638Z,511.88
2018-06-22T09:46:13.604Z,534.38
2018-06-22T09:47:13.569Z,511.88
2018-06-22T09:48:13.561Z,444.38
2018-06-22T09:49:13.547Z,405.00
2018-06-22T09:50:13.537Z,421.88
2018-06-22T09:51:13.549Z,444.38
2018-06-22T09:52:13.515Z,455.62
2018-06-22T09:53:13.504Z,466.88
2018-06-22T09:54:13.494Z,450.00
2018-06-22T09:55:13.575Z,433.12
2018-06-22T09:56:13.500Z,421.88
2018-06-22T09:57:13.463Z,421.88
2018-06-22T09:58:13.453Z,343.12
2018-06-22T09:59:13.442Z,292.50
2018-06-22T10:00:13.433Z,241.88
2018-06-22T10:01:13.449Z,236.25
2018-06-22T10:02:13.417Z,253.12
2018-06-22T10:03:13.398Z,225.00
2018-06-22T10:04:13.388Z,174.38
2018-06-22T10:05:13.381Z,168.75
2018-06-22T10:06:13.366Z,180.00
2018-06-22T10:07:13.379Z,225.00
2018-06-22T10:08:13.377Z,236.25
2018-06-22T10:09:13.333Z,247.50
2018-06-22T10:10:13.323Z,236.25
2018-06-22T10:11:13.315Z,258.75
2018-06-22T10:12:13.355Z,303.75
2018-06-22T10:13:13.291Z,331.88
2018-06-22T10:14:13.282Z,343.12
2018-06-22T10:15:13.269Z,343.12
2018-06-22T10:16:13.259Z,337.50
2018-06-22T10:17:13.247Z,270.00
2018-06-22T10:18:13.261Z,208.12
2018-06-22T10:19:13.225Z,174.38
2018-06-22T10:20:13.215Z,174.38
2018-06-22T10:21:13.204Z,163.12
2018-06-22T10:22:13.197Z,129.38
2018-06-22T10:23:13.205Z,112.50
2018-06-22T10:24:13.174Z,118.12
2018-06-22T10:25:13.161Z,151.88
2018-06-22T10:26:13.150Z,213.75
2018-06-22T10:27:13.167Z,253.12
2018-06-22T10:28:13.152Z,253.12
2018-06-22T10:29:13.122Z,258.75
2018-06-22T10:30:13.107Z,309.38
2018-06-22T10:31:13.099Z,393.75
2018-06-22T10:32:13.088Z,450.00
2018-06-22T10:33:13.101Z,517.50
2018-06-22T10:34:13.065Z,393.75
2018-06-22T10:35:13.054Z,247.50
2018-06-22T10:36:13.044Z,151.88
2018-06-22T10:37:13.032Z,123.75
2018-06-22T10:38:13.049Z,123.75
2018-06-22T10:39:13.026Z,123.75
2018-06-22T10:40:13.001Z,112.50
2018-06-22T10:41:12.989Z,112.50
2018-06-22T10:42:12.980Z,151.88
2018-06-22T10:43:12.990Z,219.38
2018-06-22T10:44:12.958Z,298.12
2018-06-22T10:45:12.948Z,343.12
2018-06-22T10:46:12.942Z,326.25
2018-06-22T10:47:12.926Z,286.88
2018-06-22T10:48:12.960Z,264.38
2018-06-22T10:49:12.904Z,258.75
2018-06-22T10:50:12.893Z,225.00
2018-06-22T10:51:12.881Z,174.38
2018-06-22T10:52:12.873Z,146.25
2018-06-22T10:53:12.861Z,129.38
2018-06-22T10:54:12.872Z,123.75
2018-06-22T10:55:12.840Z,118.12
2018-06-22T10:56:12.830Z,106.88
2018-06-22T10:57:12.817Z,101.25
2018-06-22T10:58:12.807Z,101.25
2018-06-22T10:59:12.824Z,106.88
2018-06-22T11:00:12.786Z,118.12
2018-06-22T11:01:12.776Z,135.00
2018-06-22T11:02:12.765Z,151.88
2018-06-22T11:03:12.755Z,174.38
2018-06-22T11:04:12.796Z,196.88
2018-06-22T11:05:12.731Z,208.12
2018-06-22T11:06:12.725Z,185.62
2018-06-22T11:07:12.714Z,180.00
2018-06-22T11:08:12.700Z,180.00
2018-06-22T11:09:12.689Z,202.50
2018-06-22T11:10:12.702Z,236.25
2018-06-22T11:11:12.668Z,292.50
2018-06-22T11:12:12.661Z,331.88
2018-06-22T11:13:12.646Z,298.12
2018-06-22T11:14:12.637Z,241.88
2018-06-22T11:15:12.677Z,247.50
2018-06-22T11:16:12.615Z,264.38
2018-06-22T11:17:12.657Z,303.75
2018-06-22T11:18:12.609Z,382.50
2018-06-22T11:19:12.582Z,450.00
2018-06-22T11:20:12.571Z,478.12
2018-06-22T11:21:12.599Z,545.62
2018-06-22T11:22:12.550Z,416.25
2018-06-22T11:23:12.539Z,444.38
2018-06-22T11:24:12.529Z,472.50
2018-06-22T11:25:12.520Z,1462.50
2018-06-22T11:26:12.530Z,798.75
2018-06-22T11:27:12.496Z,506.25
2018-06-22T11:28:12.486Z,438.75
2018-06-22T11:29:12.485Z,388.12
2018-06-22T11:30:12.464Z,275.62
2018-06-22T11:31:12.479Z,247.50
2018-06-22T11:32:12.504Z,270.00
2018-06-22T11:33:12.433Z,315.00
2018-06-22T11:34:12.422Z,315.00
2018-06-22T11:35:12.412Z,331.88
2018-06-22T11:36:12.427Z,320.62
2018-06-22T11:37:12.391Z,309.38
2018-06-22T11:38:12.379Z,315.00
2018-06-22T11:39:12.368Z,320.62
2018-06-22T11:40:12.358Z,343.12
2018-06-22T11:41:12.375Z,495.00
2018-06-22T11:42:12.337Z,3735.00
2018-06-22T11:43:12.332Z,686.25
2018-06-22T11:44:12.316Z,427.50
2018-06-22T11:45:12.305Z,337.50
2018-06-22T11:46:12.324Z,562.50
2018-06-22T11:47:12.284Z,1136.25
2018-06-22T11:48:12.274Z,759.38
2018-06-22T11:49:12.264Z,1125.00
2018-06-22T11:50:12.259Z,360.00
2018-06-22T11:51:12.273Z,270.00
2018-06-22T11:52:12.232Z,191.25
2018-06-22T11:53:12.221Z,157.50
2018-06-22T11:54:12.211Z,151.88
2018-06-22T11:55:12.200Z,146.25
2018-06-22T11:56:12.212Z,146.25
2018-06-22T11:57:12.179Z,168.75
2018-06-22T11:58:12.170Z,208.12
2018-06-22T11:59:12.276Z,225.00
2018-06-22T12:00:12.148Z,219.38
2018-06-22T12:01:12.172Z,174.38
2018-06-22T12:02:12.124Z,146.25
2018-06-22T12:03:12.113Z,123.75
2018-06-22T12:04:12.102Z,123.75
2018-06-22T12:05:12.097Z,180.00
2018-06-22T12:06:12.082Z,225.00
2018-06-22T12:07:12.100Z,286.88
2018-06-22T12:08:12.060Z,270.00
2018-06-22T12:09:12.051Z,247.50
2018-06-22T12:10:12.040Z,202.50
2018-06-22T12:11:12.031Z,163.12
2018-06-22T12:12:12.042Z,140.62
2018-06-22T12:13:12.008Z,168.75
2018-06-22T12:14:12.002Z,241.88
2018-06-22T12:15:11.987Z,371.25
2018-06-22T12:16:11.976Z,500.62
2018-06-22T12:17:12.002Z,579.38
2018-06-22T12:18:11.954Z,466.88
2018-06-22T12:19:11.979Z,410.62
2018-06-22T12:20:11.933Z,286.88
2018-06-22T12:21:11.923Z,275.62
2018-06-22T12:22:11.913Z,303.75
2018-06-22T12:23:11.926Z,360.00
2018-06-22T12:24:11.891Z,388.12
2018-06-22T12:25:11.881Z,405.00
2018-06-22T12:26:11.870Z,399.38
2018-06-22T12:27:11.860Z,393.75
2018-06-22T12:28:11.878Z,399.38
2018-06-22T12:29:11.838Z,360.00
2018-06-22T12:30:11.829Z,303.75
2018-06-22T12:31:11.819Z,236.25
2018-06-22T12:32:11.808Z,157.50
2018-06-22T12:33:11.839Z,118.12
2018-06-22T12:34:11.791Z,90.00
2018-06-22T12:35:11.779Z,78.75
2018-06-22T12:36:11.768Z,67.50
2018-06-22T12:37:11.755Z,61.88
2018-06-22T12:38:11.777Z,61.88
2018-06-22T12:39:11.734Z,73.12
2018-06-22T12:40:11.723Z,90.00
2018-06-22T12:41:11.712Z,95.62
2018-06-22T12:42:11.702Z,90.00
2018-06-22T12:43:11.691Z,84.38
2018-06-22T12:44:11.707Z,112.50
2018-06-22T12:45:11.669Z,146.25