createdAt,value
2023-03-17T00:00:27.901Z,99.90
2023-03-17T00:02:52.100Z,99.90
2023-03-17T00:05:25.668Z,99.90
2023-03-17T00:07:50.294Z,99.90
2023-03-17T00:10:20.566Z,99.90
2023-03-17T00:12:44.954Z,99.90
2023-03-17T00:15:11.009Z,99.90
2023-03-17T00:17:35.112Z,99.90
2023-03-17T00:19:58.742Z,99.90
2023-03-17T00:22:23.723Z,99.90
2023-03-17T00:24:47.214Z,99.90
2023-03-17T00:27:13.672Z,99.90
2023-03-17T00:29:37.172Z,99.90
2023-03-17T00:32:00.757Z,99.90
2023-03-17T00:34:24.475Z,99.90
2023-03-17T00:36:50.007Z,99.90
2023-03-17T00:39:17.341Z,99.90
2023-03-17T00:41:40.992Z,99.90
2023-03-17T00:44:04.898Z,99.90
2023-03-17T00:46:35.946Z,99.90
2023-03-17T00:48:59.787Z,99.90
2023-03-17T00:51:24.206Z,99.90
2023-03-17T00:53:48.058Z,99.90
2023-03-17T00:56:18.231Z,99.90
2023-03-17T00:58:42.110Z,99.90
2023-03-17T01:01:06.048Z,99.90
2023-03-17T01:03:31.113Z,99.90
2023-03-17T01:05:57.027Z,99.90
2023-03-17T01:08:20.860Z,99.90
2023-03-17T01:10:44.411Z,99.90
2023-03-17T01:13:12.228Z,99.90
2023-03-17T01:15:37.978Z,99.90
2023-03-17T01:18:02.855Z,99.90
2023-03-17T01:20:29.010Z,99.90
2023-03-17T01:22:52.769Z,99.90
2023-03-17T01:25:17.993Z,99.90
2023-03-17T01:27:43.273Z,99.90
2023-03-17T01:30:24.123Z,99.90
2023-03-17T01:32:48.015Z,99.90
2023-03-17T01:35:11.751Z,99.90
2023-03-17T01:37:35.386Z,99.90
2023-03-17T01:39:59.617Z,99.90
2023-03-17T01:42:23.238Z,99.90
2023-03-17T01:45:02.367Z,99.90
2023-03-17T01:47:28.977Z,99.90
2023-03-17T01:49:53.033Z,99.90
2023-03-17T01:52:19.340Z,99.90
2023-03-17T01:54:48.148Z,99.90
2023-03-17T01:57:18.583Z,99.90
2023-03-17T01:59:48.218Z,99.90
2023-03-17T02:02:18.885Z,99.90
2023-03-17T02:04:44.034Z,99.90
2023-03-17T02:07:07.948Z,99.90
2023-03-17T02:09:35.385Z,99.90
2023-03-17T02:12:02.275Z,99.90
2023-03-17T02:14:25.851Z,99.90
2023-03-17T02:16:49.929Z,99.90
2023-03-17T02:19:13.942Z,99.90
2023-03-17T02:21:45.272Z,99.90
2023-03-17T02:24:18.525Z,99.90
2023-03-17T02:26:42.993Z,99.90
2023-03-17T02:29:06.945Z,99.90
2023-03-17T02:31:30.524Z,99.90
2023-03-17T02:33:54.658Z,99.90
2023-03-17T02:36:18.270Z,99.90
2023-03-17T02:38:44.915Z,99.90
2023-03-17T02:41:09.797Z,99.90
2023-03-17T02:43:33.374Z,99.90
2023-03-17T02:45:57.003Z,99.90
2023-03-17T02:48:22.837Z,99.90
2023-03-17T02:50:46.955Z,99.90
2023-03-17T02:53:10.590Z,99.90
2023-03-17T02:55:35.573Z,99.90
2023-03-17T02:57:59.153Z,99.90
2023-03-17T03:00:24.218Z,99.90
2023-03-17T03:02:47.866Z,99.90
2023-03-17T03:05:11.716Z,99.90
2023-03-17T03:07:35.295Z,99.90
2023-03-17T03:09:58.905Z,99.90
2023-03-17T03:12:23.938Z,99.90
2023-03-17T03:14:47.686Z,99.90
2023-03-17T03:17:11.549Z,99.90
2023-03-17T03:19:35.150Z,99.90
2023-03-17T03:21:58.717Z,99.90
2023-03-17T03:24:22.945Z,99.90
2023-03-17T03:26:46.530Z,99.90
2023-03-17T03:29:11.708Z,99.90
2023-03-17T03:31:35.250Z,99.90
2023-03-17T03:33:58.824Z,99.90
2023-03-17T03:36:23.390Z,99.90
2023-03-17T03:38:47.180Z,99.90
2023-03-17T03:41:11.247Z,99.90
2023-03-17T03:43:34.923Z,99.90
2023-03-17T03:45:59.913Z,99.90
2023-03-17T03:48:24.195Z,99.90
2023-03-17T03:50:47.808Z,99.90
2023-03-17T03:53:11.427Z,99.90
2023-03-17T03:55:34.955Z,99.90
2023-03-17T03:57:58.568Z,99.90
2023-03-17T04:00:22.902Z,99.90
2023-03-17T04:02:47.921Z,99.90
2023-03-17T04:05:13.001Z,99.90
2023-03-17T04:07:36.854Z,99.90
2023-03-17T04:10:00.913Z,99.90
2023-03-17T04:12:24.514Z,99.90
2023-03-17T04:14:48.006Z,99.90
2023-03-17T04:17:11.865Z,99.90
2023-03-17T04:19:36.816Z,99.90
2023-03-17T04:22:00.401Z,99.90
2023-03-17T04:24:23.949Z,99.90
2023-03-17T04:26:47.530Z,99.90
2023-03-17T04:29:15.629Z,99.90
2023-03-17T04:31:39.945Z,99.90
2023-03-17T04:34:03.563Z,99.90
2023-03-17T04:36:28.679Z,99.90
2023-03-17T04:38:52.367Z,99.90
2023-03-17T04:41:15.991Z,99.90
2023-03-17T04:43:39.519Z,99.90
2023-03-17T04:46:03.184Z,99.90
2023-03-17T04:48:27.004Z,99.90
2023-03-17T04:50:51.443Z,99.90
2023-03-17T04:53:16.456Z,99.90
2023-03-17T04:55:40.341Z,99.90
2023-03-17T04:58:03.881Z,99.90
2023-03-17T05:00:28.035Z,99.90
2023-03-17T05:02:51.791Z,99.90
2023-03-17T05:05:15.568Z,99.90
2023-03-17T05:07:39.111Z,99.90
2023-03-17T05:10:04.225Z,99.90
2023-03-17T05:12:27.736Z,99.90
2023-03-17T05:14:51.428Z,99.90
2023-03-17T05:17:15.062Z,99.90
2023-03-17T05:19:38.695Z,99.90
2023-03-17T05:22:02.222Z,99.90
2023-03-17T05:24:26.013Z,99.90
2023-03-17T05:26:50.910Z,99.90
2023-03-17T05:29:14.611Z,99.90
2023-03-17T05:31:38.589Z,99.90
2023-03-17T05:34:02.404Z,99.90
2023-03-17T05:36:26.171Z,99.90
2023-03-17T05:38:49.781Z,99.90
2023-03-17T05:41:13.318Z,99.90
2023-03-17T05:43:38.517Z,99.90
2023-03-17T05:46:02.107Z,99.90
2023-03-17T05:48:26.504Z,99.90
2023-03-17T05:50:50.078Z,99.90
2023-03-17T05:53:13.778Z,99.90
2023-03-17T05:55:37.292Z,99.90
2023-03-17T05:58:04.380Z,99.90
2023-03-17T06:00:29.687Z,99.90
2023-03-17T06:02:53.454Z,99.90
2023-03-17T06:05:17.178Z,99.90
2023-03-17T06:07:53.137Z,99.90
2023-03-17T06:10:19.635Z,99.90
2023-03-17T06:12:43.197Z,99.90
2023-03-17T06:15:09.775Z,99.90
2023-03-17T06:17:34.668Z,99.90
2023-03-17T06:19:58.349Z,99.90
2023-03-17T06:22:21.867Z,99.90
2023-03-17T06:24:45.737Z,99.90
2023-03-17T06:27:10.913Z,99.90
2023-03-17T06:29:34.511Z,99.90
2023-03-17T06:32:01.510Z,99.90
2023-03-17T06:34:34.399Z,99.90
2023-03-17T06:36:58.019Z,99.90
2023-03-17T06:39:21.625Z,99.90
2023-03-17T06:41:45.176Z,99.90
2023-03-17T06:44:10.098Z,99.90
2023-03-17T06:46:33.938Z,99.90
2023-03-17T06:48:57.636Z,99.90
2023-03-17T06:51:22.586Z,99.90
2023-03-17T06:53:46.249Z,99.90
2023-03-17T06:56:23.467Z,99.90
2023-03-17T06:58:51.866Z,99.90
2023-03-17T07:01:15.629Z,99.90
2023-03-17T07:03:39.542Z,99.90
2023-03-17T07:06:03.193Z,99.90
2023-03-17T07:08:30.856Z,99.90
2023-03-17T07:10:57.301Z,99.90
2023-03-17T07:13:21.004Z,99.90
2023-03-17T07:15:46.794Z,99.90
2023-03-17T07:18:11.231Z,99.90
2023-03-17T07:20:34.767Z,99.90
2023-03-17T07:22:58.572Z,99.90
2023-03-17T07:25:23.859Z,99.90
2023-03-17T07:27:47.580Z,99.90
2023-03-17T07:30:13.340Z,99.90
2023-03-17T07:32:37.819Z,99.90
2023-03-17T07:35:01.427Z,99.90
2023-03-17T07:37:25.223Z,99.90
2023-03-17T07:39:48.993Z,99.90
2023-03-17T07:42:17.403Z,99.90
2023-03-17T07:44:41.586Z,99.90
2023-03-17T07:47:05.434Z,99.90
2023-03-17T07:49:40.746Z,99.90
2023-03-17T07:52:04.827Z,99.90
2023-03-17T07:54:29.241Z,99.90
2023-03-17T07:56:52.912Z,99.90
2023-03-17T07:59:18.330Z,99.90
2023-03-17T08:01:41.969Z,99.90
2023-03-17T08:04:06.038Z,99.50
2023-03-17T08:06:30.133Z,99.90
2023-03-17T08:08:54.070Z,98.40
2023-03-17T08:11:18.932Z,97.40
2023-03-17T08:13:42.570Z,97.50
2023-03-17T08:16:08.512Z,97.80
2023-03-17T08:18:32.189Z,96.30
2023-03-17T08:20:55.817Z,97.10
2023-03-17T08:23:19.443Z,96.80
2023-03-17T08:25:43.104Z,97.90
2023-03-17T08:28:07.037Z,96.90
2023-03-17T08:30:33.250Z,98.20
2023-03-17T08:32:59.209Z,98.60
2023-03-17T08:35:23.098Z,96.90
2023-03-17T08:37:47.624Z,97.10
2023-03-17T08:40:13.498Z,96.40
2023-03-17T08:42:37.705Z,96.30
2023-03-17T08:45:01.340Z,96.40
2023-03-17T08:47:25.275Z,98.10
2023-03-17T08:49:50.406Z,96.20
2023-03-17T08:52:14.799Z,97.50
2023-03-17T08:54:38.652Z,97.40
2023-03-17T08:57:02.163Z,97.40
2023-03-17T08:59:25.752Z,97.80
2023-03-17T09:01:49.614Z,98.60
2023-03-17T09:04:13.273Z,96.60
2023-03-17T09:06:40.798Z,96.80
2023-03-17T09:09:06.886Z,97.00
2023-03-17T09:11:33.742Z,97.00
2023-03-17T09:13:57.857Z,97.40
2023-03-17T09:16:23.181Z,95.30
2023-03-17T09:18:47.921Z,97.80
2023-03-17T09:21:12.944Z,95.70
2023-03-17T09:23:38.060Z,97.00
2023-03-17T09:26:03.284Z,95.30
2023-03-17T09:28:27.265Z,94.30
2023-03-17T09:30:50.987Z,96.90
2023-03-17T09:33:15.811Z,95.70
2023-03-17T09:35:39.933Z,94.90
2023-03-17T09:38:03.855Z,95.20
2023-03-17T09:40:35.892Z,93.50
2023-03-17T09:43:11.296Z,94.80
2023-03-17T09:45:38.870Z,94.20
2023-03-17T09:48:40.318Z,95.40
2023-03-17T09:51:06.758Z,95.50
2023-03-17T09:53:36.113Z,95.80
2023-03-17T09:56:05.149Z,93.50
2023-03-17T09:58:33.437Z,93.40
2023-03-17T10:00:56.998Z,90.10
2023-03-17T10:03:21.035Z,94.70
2023-03-17T10:05:44.919Z,90.10
2023-03-17T10:08:29.938Z,86.10
2023-03-17T10:10:58.912Z,91.00
2023-03-17T10:13:40.143Z,86.50
2023-03-17T10:16:09.817Z,81.10
2023-03-17T10:18:42.239Z,81.20
2023-03-17T10:21:08.034Z,76.80
2023-03-17T10:23:35.771Z,84.10
2023-03-17T10:26:05.184Z,78.80
2023-03-17T10:28:32.987Z,78.10
2023-03-17T10:30:59.033Z,77.40
2023-03-17T10:33:23.278Z,80.60
2023-03-17T10:35:47.678Z,79.30
2023-03-17T10:38:18.765Z,74.80
2023-03-17T10:40:42.764Z,74.80
2023-03-17T10:43:08.843Z,77.60
2023-03-17T10:45:37.788Z,76.00
2023-03-17T10:48:04.458Z,76.10
2023-03-17T10:50:31.997Z,75.60
2023-03-17T10:53:00.924Z,74.70
2023-03-17T10:55:29.370Z,77.90
2023-03-17T10:57:56.429Z,74.90
2023-03-17T11:00:22.341Z,77.10
2023-03-17T11:02:53.387Z,79.10
2023-03-17T11:05:24.014Z,75.70
2023-03-17T11:07:47.813Z,76.60
2023-03-17T11:10:21.231Z,80.10
2023-03-17T11:12:45.438Z,74.60
2023-03-17T11:15:16.515Z,78.20
2023-03-17T11:17:49.032Z,76.60
2023-03-17T11:20:29.219Z,84.10
2023-03-17T11:23:02.287Z,77.10
2023-03-17T11:25:27.933Z,75.50
2023-03-17T11:27:55.792Z,75.10
2023-03-17T11:30:30.755Z,77.90
2023-03-17T11:33:00.361Z,73.80
2023-03-17T11:35:51.466Z,75.00
2023-03-17T11:38:24.463Z,73.70
2023-03-17T11:41:18.200Z,73.40
2023-03-17T11:43:54.560Z,75.00
2023-03-17T11:46:23.942Z,76.00
2023-03-17T11:48:57.675Z,74.70
2023-03-17T11:51:30.495Z,79.80
2023-03-17T11:54:09.537Z,73.50
2023-03-17T11:56:41.665Z,70.70
2023-03-17T11:59:14.268Z,72.60
2023-03-17T12:01:54.817Z,74.00
2023-03-17T12:04:30.208Z,74.70
2023-03-17T12:07:01.329Z,73.90
2023-03-17T12:09:31.986Z,70.30
2023-03-17T12:11:57.441Z,71.60
2023-03-17T12:14:29.290Z,70.60
2023-03-17T12:17:02.414Z,68.40
2023-03-17T12:19:36.917Z,69.20
2023-03-17T12:22:06.735Z,70.20
2023-03-17T12:24:38.348Z,72.30
2023-03-17T12:27:08.605Z,74.60
2023-03-17T12:29:47.282Z,71.20
2023-03-17T12:32:20.267Z,72.90
2023-03-17T12:34:52.476Z,76.30
2023-03-17T12:37:17.528Z,71.90
2023-03-17T12:39:47.914Z,71.40
2023-03-17T12:42:34.370Z,75.40
2023-03-17T12:45:25.166Z,72.40
2023-03-17T12:48:08.345Z,72.70
2023-03-17T12:51:11.610Z,74.10
2023-03-17T12:53:38.556Z,72.00
2023-03-17T12:56:11.768Z,74.70
2023-03-17T12:58:39.581Z,73.30
2023-03-17T13:01:18.424Z,73.80
2023-03-17T13:03:59.314Z,78.70
2023-03-17T13:06:25.869Z,71.30
2023-03-17T13:08:53.282Z,74.80
2023-03-17T13:11:20.420Z,72.50
2023-03-17T13:13:49.421Z,72.50
2023-03-17T13:16:39.374Z,70.90
2023-03-17T13:19:24.909Z,73.30
2023-03-17T13:21:59.065Z,72.20
2023-03-17T13:24:47.340Z,73.20
2023-03-17T13:27:17.621Z,72.20
2023-03-17T13:29:48.803Z,73.30
2023-03-17T13:32:38.175Z,71.30
2023-03-17T13:35:38.681Z,73.40
2023-03-17T13:39:15.026Z,72.70
2023-03-17T13:42:05.541Z,72.60
2023-03-17T13:45:19.930Z,73.80
2023-03-17T13:47:45.945Z,74.20
2023-03-17T13:50:14.870Z,72.90
2023-03-17T13:52:47.104Z,72.30
2023-03-17T13:55:37.100Z,72.50
2023-03-17T13:58:24.305Z,73.00
2023-03-17T14:00:50.711Z,74.70
2023-03-17T14:03:19.547Z,72.90
2023-03-17T14:05:48.267Z,73.50
2023-03-17T14:08:18.466Z,73.70
2023-03-17T14:10:44.797Z,73.50
2023-03-17T14:13:20.058Z,73.80
2023-03-17T14:15:51.707Z,75.60
2023-03-17T14:18:19.721Z,75.80
2023-03-17T14:20:54.359Z,74.20
2023-03-17T14:23:19.742Z,72.70
2023-03-17T14:25:46.040Z,75.70
2023-03-17T14:28:16.099Z,73.70
2023-03-17T14:30:39.954Z,74.10
2023-03-17T14:33:07.124Z,72.50
2023-03-17T14:35:36.300Z,74.70
2023-03-17T14:38:01.061Z,74.00
2023-03-17T14:40:28.632Z,75.00
2023-03-17T14:42:53.777Z,73.70
2023-03-17T14:45:32.781Z,74.00
2023-03-17T14:47:57.042Z,74.80
2023-03-17T14:50:27.856Z,74.30
2023-03-17T14:52:52.070Z,75.90
2023-03-17T14:55:17.597Z,75.40
2023-03-17T14:57:41.393Z,75.40
2023-03-17T15:00:35.029Z,76.20
2023-03-17T15:03:02.006Z,74.90
2023-03-17T15:05:30.806Z,75.70
2023-03-17T15:07:55.006Z,75.30
2023-03-17T15:10:20.913Z,76.80
2023-03-17T15:12:46.716Z,78.30
2023-03-17T15:15:24.070Z,78.40
2023-03-17T15:17:52.372Z,75.30
2023-03-17T15:20:18.826Z,77.90
2023-03-17T15:22:45.042Z,76.80
2023-03-17T15:25:21.636Z,79.50
2023-03-17T15:27:46.210Z,76.90
2023-03-17T15:30:13.588Z,76.70
2023-03-17T15:32:37.626Z,77.90
2023-03-17T15:35:01.180Z,76.80
2023-03-17T15:37:27.350Z,80.40
2023-03-17T15:39:52.885Z,77.60
2023-03-17T15:42:21.147Z,77.20
2023-03-17T15:44:45.123Z,78.40
2023-03-17T15:47:15.920Z,80.40
2023-03-17T15:49:39.617Z,77.70
2023-03-17T15:52:03.222Z,76.40
2023-03-17T15:54:26.818Z,76.80
2023-03-17T15:56:50.560Z,77.10
2023-03-17T15:59:14.191Z,77.20
2023-03-17T16:01:39.083Z,75.90
2023-03-17T16:04:04.807Z,78.10
2023-03-17T16:06:28.435Z,77.20
2023-03-17T16:08:52.142Z,76.20
2023-03-17T16:11:19.151Z,77.60
2023-03-17T16:13:43.032Z,76.90
2023-03-17T16:16:07.061Z,77.30
2023-03-17T16:18:35.140Z,75.70
2023-03-17T16:21:00.252Z,76.70
2023-03-17T16:23:27.139Z,77.20
2023-03-17T16:25:52.636Z,76.50
2023-03-17T16:28:20.305Z,76.40
2023-03-17T16:30:44.069Z,74.90
2023-03-17T16:33:17.551Z,76.30
2023-03-17T16:35:41.146Z,77.60
2023-03-17T16:38:11.875Z,77.60
2023-03-17T16:40:38.476Z,78.60
2023-03-17T16:43:03.954Z,76.40
2023-03-17T16:45:33.007Z,76.20
2023-03-17T16:47:58.106Z,77.20
2023-03-17T16:50:24.731Z,76.60
2023-03-17T16:52:48.600Z,77.40
2023-03-17T16:55:17.975Z,78.40
2023-03-17T16:57:43.673Z,76.40
2023-03-17T17:00:10.012Z,76.30
2023-03-17T17:02:33.831Z,77.40
2023-03-17T17:04:57.593Z,78.20
2023-03-17T17:07:21.323Z,77.60
2023-03-17T17:09:44.973Z,77.90
2023-03-17T17:12:11.205Z,77.90
2023-03-17T17:14:35.057Z,80.40
2023-03-17T17:16:58.685Z,77.00
2023-03-17T17:19:22.372Z,77.20
2023-03-17T17:21:46.516Z,79.10
2023-03-17T17:24:13.223Z,79.60
2023-03-17T17:26:36.833Z,79.30
2023-03-17T17:29:02.071Z,78.20
2023-03-17T17:31:26.653Z,80.00
2023-03-17T17:33:50.405Z,79.60
2023-03-17T17:36:17.077Z,80.30
2023-03-17T17:38:40.865Z,78.10
2023-03-17T17:41:05.855Z,79.00
2023-03-17T17:43:29.725Z,80.60
2023-03-17T17:45:55.074Z,79.40
2023-03-17T17:48:22.530Z,81.40
2023-03-17T17:50:46.695Z,81.50
2023-03-17T17:53:12.385Z,80.70
2023-03-17T17:55:36.232Z,80.70
2023-03-17T17:58:00.216Z,82.00
2023-03-17T18:00:25.725Z,80.70
2023-03-17T18:02:50.766Z,78.70
2023-03-17T18:05:14.939Z,81.30
2023-03-17T18:07:38.564Z,79.50
2023-03-17T18:10:02.283Z,79.60
2023-03-17T18:12:26.004Z,81.90
2023-03-17T18:14:49.754Z,81.00
2023-03-17T18:17:13.614Z,80.10
2023-03-17T18:19:38.632Z,83.00
2023-03-17T18:22:02.427Z,80.90
2023-03-17T18:24:26.496Z,80.40
2023-03-17T18:26:50.909Z,82.20
2023-03-17T18:29:14.572Z,82.10
2023-03-17T18:31:43.458Z,82.30
2023-03-17T18:34:11.570Z,83.00
2023-03-17T18:36:37.235Z,82.00
2023-03-17T18:39:00.914Z,83.80
2023-03-17T18:41:24.791Z,84.20
2023-03-17T18:43:48.428Z,84.40
2023-03-17T18:46:12.782Z,82.30
2023-03-17T18:48:36.517Z,83.90
2023-03-17T18:51:00.264Z,84.90
2023-03-17T18:53:25.344Z,85.70
2023-03-17T18:55:48.980Z,84.10
2023-03-17T18:58:12.827Z,86.10
2023-03-17T19:00:36.528Z,87.60
2023-03-17T19:03:00.222Z,85.10
2023-03-17T19:05:24.560Z,85.70
2023-03-17T19:07:48.224Z,85.70
2023-03-17T19:10:15.166Z,86.00
2023-03-17T19:12:38.820Z,85.30
2023-03-17T19:15:03.019Z,86.10
2023-03-17T19:17:26.674Z,86.30
2023-03-17T19:19:52.208Z,86.20
2023-03-17T19:22:16.110Z,87.20
2023-03-17T19:24:41.184Z,87.30
2023-03-17T19:27:06.516Z,87.50
2023-03-17T19:29:30.459Z,88.30
2023-03-17T19:31:54.098Z,89.60
2023-03-17T19:34:17.867Z,88.10
2023-03-17T19:36:46.423Z,89.10
2023-03-17T19:39:11.933Z,87.60
2023-03-17T19:41:35.807Z,89.20
2023-03-17T19:44:01.488Z,89.10
2023-03-17T19:46:25.125Z,88.70
2023-03-17T19:48:48.883Z,89.40
2023-03-17T19:51:12.841Z,89.40
2023-03-17T19:53:37.458Z,90.50
2023-03-17T19:56:01.172Z,89.70
2023-03-17T19:58:24.856Z,90.30
2023-03-17T20:00:49.847Z,89.20
2023-03-17T20:03:14.900Z,91.30
2023-03-17T20:05:38.748Z,90.20
2023-03-17T20:08:02.729Z,90.30
2023-03-17T20:10:26.600Z,90.70
2023-03-17T20:12:50.300Z,90.80
2023-03-17T20:15:14.132Z,90.90
2023-03-17T20:17:39.775Z,91.30
2023-03-17T20:20:03.777Z,92.10
2023-03-17T20:22:27.734Z,91.50
2023-03-17T20:24:51.695Z,91.90
2023-03-17T20:27:15.972Z,91.80
2023-03-17T20:29:39.645Z,92.10
2023-03-17T20:32:03.493Z,92.60
2023-03-17T20:34:28.753Z,92.50
2023-03-17T20:36:52.800Z,93.10
2023-03-17T20:39:19.978Z,93.00
2023-03-17T20:41:43.700Z,93.50
2023-03-17T20:44:08.089Z,93.60
2023-03-17T20:46:31.952Z,93.80
2023-03-17T20:48:58.792Z,93.60
2023-03-17T20:51:23.977Z,94.40
2023-03-17T20:53:49.250Z,94.60
2023-03-17T20:56:16.543Z,94.70
2023-03-17T20:58:40.259Z,95.00
2023-03-17T21:01:04.042Z,95.80
2023-03-17T21:03:27.644Z,95.60
2023-03-17T21:05:51.593Z,95.70
2023-03-17T21:08:17.187Z,96.00
2023-03-17T21:10:40.957Z,96.20
2023-03-17T21:13:04.548Z,97.40
2023-03-17T21:15:28.872Z,97.50
2023-03-17T21:17:53.761Z,97.70
2023-03-17T21:20:18.266Z,97.50
2023-03-17T21:22:42.143Z,97.40
2023-03-17T21:25:09.225Z,97.80
2023-03-17T21:27:33.918Z,98.20
2023-03-17T21:29:57.621Z,98.60
2023-03-17T21:32:21.284Z,98.90
2023-03-17T21:34:45.125Z,98.90
2023-03-17T21:37:08.782Z,99.30
2023-03-17T21:39:32.788Z,99.70
2023-03-17T21:41:58.410Z,99.90
2023-03-17T21:44:22.624Z,99.90
2023-03-17T21:46:47.965Z,99.90
2023-03-17T21:49:11.904Z,99.90
2023-03-17T21:51:36.158Z,99.90
2023-03-17T21:53:59.844Z,99.90
2023-03-17T21:56:23.529Z,99.90
2023-03-17T21:58:49.273Z,99.90
2023-03-17T22:01:14.341Z,99.90
2023-03-17T22:03:39.595Z,99.90
2023-03-17T22:06:05.330Z,99.90
2023-03-17T22:08:29.610Z,99.90
2023-03-17T22:10:53.375Z,99.90
2023-03-17T22:13:17.331Z,99.90
2023-03-17T22:15:42.813Z,99.90
2023-03-17T22:18:06.797Z,99.90
2023-03-17T22:20:31.662Z,99.90
2023-03-17T22:22:55.443Z,99.90
2023-03-17T22:25:20.187Z,99.90
2023-03-17T22:27:44.872Z,99.90
2023-03-17T22:30:10.911Z,99.90
2023-03-17T22:32:36.161Z,99.90
2023-03-17T22:35:00.229Z,99.90
2023-03-17T22:37:24.712Z,99.90
2023-03-17T22:39:48.378Z,99.90
2023-03-17T22:42:12.229Z,99.90
2023-03-17T22:44:35.848Z,99.90
2023-03-17T22:46:59.578Z,99.90
2023-03-17T22:49:25.084Z,99.90
2023-03-17T22:51:50.077Z,99.90
2023-03-17T22:54:13.764Z,99.90
2023-03-17T22:56:39.092Z,99.90
2023-03-17T22:59:03.052Z,99.90
2023-03-17T23:01:27.333Z,99.90
2023-03-17T23:03:51.377Z,99.90
2023-03-17T23:06:17.780Z,99.90
2023-03-17T23:08:43.275Z,99.90
2023-03-17T23:11:11.741Z,99.90
2023-03-17T23:13:36.307Z,99.90
2023-03-17T23:15:59.977Z,99.90
2023-03-17T23:18:23.925Z,99.90
2023-03-17T23:20:47.793Z,99.90
2023-03-17T23:23:14.127Z,99.90
2023-03-17T23:25:39.115Z,99.90
2023-03-17T23:28:02.765Z,99.90
2023-03-17T23:30:26.816Z,99.90
2023-03-17T23:32:50.491Z,99.90
2023-03-17T23:35:15.428Z,99.90
2023-03-17T23:37:39.076Z,99.90
2023-03-17T23:40:06.439Z,99.90
2023-03-17T23:42:30.374Z,99.90
2023-03-17T23:44:54.360Z,99.90
2023-03-17T23:47:18.247Z,99.90
2023-03-17T23:49:43.041Z,99.90
2023-03-17T23:52:07.110Z,99.90
2023-03-17T23:54:31.635Z,99.90
2023-03-17T23:56:56.615Z,99.90
2023-03-17T23:59:20.301Z,99.90
