createdAt,value
2022-09-07T00:01:07.528Z,21.66
2022-09-07T00:03:35.651Z,21.68
2022-09-07T00:06:10.736Z,21.69
2022-09-07T00:08:39.020Z,21.71
2022-09-07T00:11:12.540Z,21.74
2022-09-07T00:13:42.242Z,21.73
2022-09-07T00:16:18.267Z,21.72
2022-09-07T00:18:46.437Z,21.68
2022-09-07T00:21:17.435Z,21.67
2022-09-07T00:23:45.405Z,21.65
2022-09-07T00:26:17.061Z,21.57
2022-09-07T00:28:45.210Z,21.51
2022-09-07T00:31:17.076Z,21.41
2022-09-07T00:33:45.842Z,21.38
2022-09-07T00:36:12.822Z,21.34
2022-09-07T00:38:39.722Z,21.31
2022-09-07T00:41:07.073Z,21.28
2022-09-07T00:43:42.853Z,21.22
2022-09-07T00:46:24.688Z,21.18
2022-09-07T00:49:11.922Z,21.11
2022-09-07T00:51:52.545Z,21.08
2022-09-07T00:54:33.230Z,21.02
2022-09-07T00:57:00.609Z,21.00
2022-09-07T00:59:35.868Z,21.00
2022-09-07T01:02:03.184Z,20.96
2022-09-07T01:04:32.237Z,20.92
2022-09-07T01:07:00.250Z,20.90
2022-09-07T01:09:28.213Z,20.88
2022-09-07T01:12:00.205Z,20.93
2022-09-07T01:14:34.662Z,20.91
2022-09-07T01:17:24.007Z,20.93
2022-09-07T01:20:32.520Z,20.91
2022-09-07T01:23:41.147Z,20.96
2022-09-07T01:26:24.204Z,20.98
2022-09-07T01:29:09.889Z,21.00
2022-09-07T01:31:52.967Z,20.99
2022-09-07T01:34:26.169Z,20.98
2022-09-07T01:37:11.581Z,20.99
2022-09-07T01:40:07.982Z,20.93
2022-09-07T01:42:49.824Z,20.95
2022-09-07T01:45:22.073Z,20.96
2022-09-07T01:47:55.999Z,21.01
2022-09-07T01:50:46.673Z,21.02
2022-09-07T01:53:25.908Z,21.07
2022-09-07T01:56:01.474Z,21.11
2022-09-07T01:58:56.592Z,21.12
2022-09-07T02:01:39.058Z,21.09
2022-09-07T02:04:31.554Z,21.08
2022-09-07T02:07:24.526Z,21.04
2022-09-07T02:10:02.595Z,21.01
2022-09-07T02:12:47.536Z,21.02
2022-09-07T02:15:22.836Z,21.02
2022-09-07T02:17:58.524Z,21.05
2022-09-07T02:20:37.602Z,21.05
2022-09-07T02:23:18.054Z,21.03
2022-09-07T02:25:55.187Z,21.00
2022-09-07T02:28:33.507Z,20.96
2022-09-07T02:31:01.190Z,20.89
2022-09-07T02:33:29.326Z,20.84
2022-09-07T02:35:56.904Z,20.79
2022-09-07T02:38:24.803Z,20.75
2022-09-07T02:40:58.129Z,20.72
2022-09-07T02:43:27.715Z,20.70
2022-09-07T02:46:27.056Z,20.69
2022-09-07T02:49:45.221Z,20.61
2022-09-07T02:52:43.471Z,20.58
2022-09-07T02:55:31.049Z,20.56
2022-09-07T02:58:27.138Z,20.54
2022-09-07T03:01:26.518Z,20.52
2022-09-07T03:04:25.357Z,20.52
2022-09-07T03:07:16.791Z,20.50
2022-09-07T03:09:50.205Z,20.51
2022-09-07T03:12:17.363Z,20.48
2022-09-07T03:14:45.151Z,20.47
2022-09-07T03:17:13.498Z,20.47
2022-09-07T03:19:40.661Z,20.46
2022-09-07T03:22:07.706Z,20.44
2022-09-07T03:24:34.525Z,20.42
2022-09-07T03:27:01.477Z,20.39
2022-09-07T03:29:28.264Z,20.38
2022-09-07T03:31:55.055Z,20.34
2022-09-07T03:34:21.877Z,20.30
2022-09-07T03:36:48.626Z,20.27
2022-09-07T03:39:15.558Z,20.25
2022-09-07T03:41:42.336Z,20.23
2022-09-07T03:44:09.298Z,20.21
2022-09-07T03:46:36.086Z,20.19
2022-09-07T03:49:03.249Z,20.16
2022-09-07T03:51:30.992Z,20.15
2022-09-07T03:53:59.830Z,20.13
2022-09-07T03:56:26.808Z,20.12
2022-09-07T03:58:55.057Z,20.10
2022-09-07T04:01:25.339Z,20.07
2022-09-07T04:03:53.388Z,20.04
2022-09-07T04:06:20.315Z,20.03
2022-09-07T04:08:47.358Z,19.99
2022-09-07T04:11:17.993Z,19.96
2022-09-07T04:13:45.703Z,19.94
2022-09-07T04:16:23.015Z,19.92
2022-09-07T04:18:50.825Z,19.89
2022-09-07T04:21:18.723Z,19.91
2022-09-07T04:23:45.776Z,19.90
2022-09-07T04:26:20.097Z,19.90
2022-09-07T04:28:48.280Z,19.87
2022-09-07T04:31:17.453Z,19.86
2022-09-07T04:33:46.552Z,19.84
2022-09-07T04:36:13.798Z,19.82
2022-09-07T04:38:40.700Z,19.83
2022-09-07T04:41:15.285Z,19.81
2022-09-07T04:43:43.359Z,19.81
2022-09-07T04:46:19.534Z,19.83
2022-09-07T04:49:01.788Z,19.83
2022-09-07T04:51:31.720Z,19.84
2022-09-07T04:54:00.911Z,19.86
2022-09-07T04:56:28.689Z,19.88
2022-09-07T04:58:55.535Z,19.88
2022-09-07T05:01:25.397Z,19.89
2022-09-07T05:03:53.065Z,19.89
2022-09-07T05:06:22.272Z,19.88
2022-09-07T05:08:52.852Z,19.89
2022-09-07T05:11:27.945Z,19.90
2022-09-07T05:14:01.455Z,19.91
2022-09-07T05:16:30.488Z,19.92
2022-09-07T05:19:01.784Z,19.96
2022-09-07T05:21:34.279Z,20.00
2022-09-07T05:24:01.889Z,20.03
2022-09-07T05:26:33.136Z,20.07
2022-09-07T05:31:51.339Z,20.12
2022-09-07T05:34:33.729Z,20.16
2022-09-07T05:37:01.599Z,20.21
2022-09-07T05:39:29.233Z,20.27
2022-09-07T05:41:56.650Z,20.35
2022-09-07T05:47:11.164Z,20.50
2022-09-07T05:49:38.210Z,20.59
2022-09-07T05:52:05.240Z,20.71
2022-09-07T05:54:32.521Z,20.83
2022-09-07T05:56:59.403Z,20.97
2022-09-07T05:59:26.254Z,21.13
2022-09-07T06:01:56.389Z,21.34
2022-09-07T06:04:23.428Z,21.49
2022-09-07T06:07:17.650Z,21.63
2022-09-07T06:12:24.960Z,21.97
2022-09-07T06:14:51.816Z,22.10
2022-09-07T06:17:18.692Z,22.21
2022-09-07T06:19:45.537Z,22.28
2022-09-07T06:22:13.274Z,22.36
2022-09-07T06:24:40.405Z,22.41
2022-09-07T06:27:07.247Z,22.46
2022-09-07T06:29:34.131Z,22.57
2022-09-07T06:34:48.698Z,22.86
2022-09-07T06:37:16.918Z,23.04
2022-09-07T06:39:44.344Z,23.17
2022-09-07T06:42:11.645Z,23.27
2022-09-07T06:44:38.456Z,23.38
2022-09-07T06:47:08.724Z,23.53
2022-09-07T06:49:35.546Z,23.56
2022-09-07T06:52:02.694Z,23.55
2022-09-07T06:57:17.123Z,23.55
2022-09-07T06:59:44.000Z,23.54
2022-09-07T07:02:14.905Z,23.50
2022-09-07T07:04:41.770Z,23.47
2022-09-07T07:07:13.721Z,23.43
2022-09-07T07:09:44.132Z,23.28
2022-09-07T07:12:11.474Z,23.09
2022-09-07T07:14:44.019Z,23.01
2022-09-07T07:17:12.564Z,22.89
2022-09-07T07:19:39.517Z,22.86
2022-09-07T07:24:53.272Z,22.82
2022-09-07T07:27:21.519Z,22.80
2022-09-07T07:29:48.580Z,22.82
2022-09-07T07:32:15.881Z,22.82
2022-09-07T07:34:42.726Z,22.83
2022-09-07T07:37:09.664Z,22.83
2022-09-07T07:42:24.076Z,22.88
2022-09-07T07:47:43.332Z,23.18
2022-09-07T07:55:45.328Z,23.62
2022-09-07T07:58:12.946Z,23.70
2022-09-07T08:00:53.778Z,23.73
2022-09-07T08:03:25.544Z,23.73
2022-09-07T08:05:53.154Z,23.79
2022-09-07T08:08:21.517Z,24.27
2022-09-07T08:10:49.813Z,25.05
2022-09-07T08:13:17.227Z,26.06
2022-09-07T08:15:46.386Z,27.07
2022-09-07T08:18:18.301Z,28.13
2022-09-07T08:20:45.485Z,29.13
2022-09-07T08:23:12.450Z,30.04
2022-09-07T08:25:49.697Z,30.95
2022-09-07T08:28:19.049Z,31.75
2022-09-07T08:30:46.142Z,32.51
2022-09-07T08:33:13.030Z,33.16
2022-09-07T08:35:40.162Z,33.79
2022-09-07T08:38:10.026Z,34.48
2022-09-07T08:40:38.581Z,35.13
2022-09-07T08:43:50.750Z,35.77
2022-09-07T08:46:35.331Z,36.43
2022-09-07T08:49:07.174Z,36.97
2022-09-07T08:52:36.291Z,37.58
2022-09-07T08:55:34.405Z,38.18
2022-09-07T08:58:32.689Z,38.65
2022-09-07T09:01:36.146Z,39.19
2022-09-07T09:04:17.540Z,39.67
2022-09-07T09:06:54.037Z,40.18
2022-09-07T09:09:46.733Z,40.68
2022-09-07T09:12:19.568Z,41.14
2022-09-07T09:15:32.179Z,41.21
2022-09-07T09:18:54.518Z,40.72
2022-09-07T09:21:21.427Z,40.29
2022-09-07T09:23:53.500Z,39.93
2022-09-07T09:26:29.058Z,39.94
2022-09-07T09:28:55.943Z,40.17
2022-09-07T09:31:36.114Z,40.33
2022-09-07T09:34:09.422Z,40.60
2022-09-07T09:36:47.873Z,40.67
2022-09-07T09:39:38.321Z,40.85
2022-09-07T09:42:23.819Z,40.96
2022-09-07T09:44:51.684Z,40.74
2022-09-07T09:47:32.845Z,40.32
2022-09-07T09:53:13.241Z,39.69
2022-09-07T09:55:41.203Z,39.27
2022-09-07T10:01:35.946Z,38.42
2022-09-07T10:04:29.766Z,38.19
2022-09-07T10:07:28.886Z,38.12
2022-09-07T10:09:57.289Z,38.36
2022-09-07T10:12:36.585Z,38.73
2022-09-07T10:15:07.484Z,39.17
2022-09-07T10:17:47.635Z,39.74
2022-09-07T10:20:17.291Z,40.34
2022-09-07T10:23:13.324Z,40.90
2022-09-07T10:25:45.484Z,41.47
2022-09-07T10:28:15.622Z,41.90
2022-09-07T10:31:15.755Z,42.33
2022-09-07T10:37:21.304Z,43.19
2022-09-07T10:40:29.115Z,43.59
2022-09-07T10:43:24.507Z,43.94
2022-09-07T10:46:56.334Z,44.25
2022-09-07T10:49:15.688Z,44.52
2022-09-07T10:52:03.403Z,44.67
2022-09-07T10:54:54.554Z,44.69
2022-09-07T10:58:18.980Z,44.60
2022-09-07T11:01:31.563Z,44.24
2022-09-07T11:04:19.802Z,43.91
2022-09-07T11:06:55.347Z,43.56
2022-09-07T11:09:43.444Z,43.34
2022-09-07T11:12:30.931Z,43.07
2022-09-07T11:15:12.667Z,42.65
2022-09-07T11:18:07.138Z,42.26
2022-09-07T11:20:46.474Z,42.09
2022-09-07T11:23:40.959Z,41.96
2022-09-07T11:26:25.214Z,41.80
2022-09-07T11:32:12.079Z,41.37
2022-09-07T11:35:02.240Z,41.13
2022-09-07T11:37:59.213Z,40.94
2022-09-07T11:40:33.824Z,40.80
2022-09-07T11:43:15.711Z,40.69
2022-09-07T11:45:52.217Z,40.55
2022-09-07T11:48:32.170Z,40.45
2022-09-07T11:51:13.930Z,40.28
2022-09-07T11:53:50.164Z,40.03
2022-09-07T11:56:36.620Z,39.84
2022-09-07T11:59:38.037Z,39.62
2022-09-07T12:02:58.366Z,39.31
2022-09-07T12:06:01.227Z,38.98
2022-09-07T12:09:12.386Z,38.78
2022-09-07T12:12:18.937Z,38.55
2022-09-07T12:15:22.743Z,38.38
2022-09-07T12:18:14.438Z,38.16
2022-09-07T12:20:47.487Z,38.01
2022-09-07T12:23:17.559Z,37.87
2022-09-07T12:25:47.935Z,37.76
2022-09-07T12:28:38.654Z,37.65
2022-09-07T12:31:12.503Z,37.58
2022-09-07T12:33:40.818Z,37.52
2022-09-07T12:36:26.122Z,37.41
2022-09-07T12:39:25.276Z,37.32
2022-09-07T12:42:33.160Z,37.23
2022-09-07T12:45:39.047Z,37.07
2022-09-07T12:48:18.039Z,36.97
2022-09-07T12:50:59.959Z,36.81
2022-09-07T12:53:57.951Z,36.65
2022-09-07T12:56:46.653Z,36.53
2022-09-07T12:59:52.189Z,36.41
2022-09-07T13:02:55.976Z,36.26
2022-09-07T13:05:41.114Z,36.18
2022-09-07T13:08:47.483Z,36.11
2022-09-07T13:11:19.986Z,36.05
2022-09-07T13:14:23.260Z,35.92
2022-09-07T13:17:33.024Z,35.82
2022-09-07T13:20:00.485Z,35.79
2022-09-07T13:22:30.797Z,35.75
2022-09-07T13:25:03.274Z,35.74
2022-09-07T13:27:52.499Z,35.71
2022-09-07T13:30:33.560Z,35.71
2022-09-07T13:33:25.204Z,35.64
2022-09-07T13:35:56.811Z,35.56
2022-09-07T13:38:23.824Z,35.46
2022-09-07T13:40:53.746Z,35.35
2022-09-07T13:43:24.615Z,35.25
2022-09-07T13:45:54.157Z,35.12
2022-09-07T13:48:35.277Z,34.98
2022-09-07T13:51:25.752Z,34.82
2022-09-07T13:54:28.086Z,34.72
2022-09-07T13:57:13.779Z,34.67
2022-09-07T13:59:42.853Z,34.70
2022-09-07T14:02:35.998Z,34.70
2022-09-07T14:05:06.663Z,34.78
2022-09-07T14:07:33.668Z,34.78
2022-09-07T14:10:09.991Z,34.81
2022-09-07T14:12:47.649Z,34.77
2022-09-07T14:15:42.608Z,34.70
2022-09-07T14:18:31.141Z,34.63
2022-09-07T14:20:58.705Z,34.62
2022-09-07T14:23:30.295Z,34.58
2022-09-07T14:26:18.339Z,34.51
2022-09-07T14:28:49.018Z,34.44
2022-09-07T14:31:19.946Z,34.32
2022-09-07T14:33:59.282Z,34.13
2022-09-07T14:36:46.445Z,34.03
2022-09-07T14:39:18.216Z,33.91
2022-09-07T14:41:46.084Z,33.85
2022-09-07T14:44:31.197Z,33.79
2022-09-07T14:47:04.489Z,33.76
2022-09-07T14:49:31.705Z,33.71
2022-09-07T14:52:00.701Z,33.71
2022-09-07T14:54:34.029Z,33.73
2022-09-07T14:57:27.505Z,33.74
2022-09-07T14:59:57.197Z,33.80
2022-09-07T15:02:33.443Z,33.85
2022-09-07T15:05:18.018Z,33.90
2022-09-07T15:07:52.241Z,33.95
2022-09-07T15:10:23.185Z,33.95
2022-09-07T15:12:53.781Z,33.92
2022-09-07T15:15:27.272Z,33.89
2022-09-07T15:18:08.887Z,33.84
2022-09-07T15:20:43.095Z,33.77
2022-09-07T15:23:18.163Z,33.71
2022-09-07T15:25:51.084Z,33.62
2022-09-07T15:34:16.015Z,33.44
2022-09-07T15:36:49.567Z,33.43
2022-09-07T15:39:27.473Z,33.39
2022-09-07T15:41:57.013Z,33.35
2022-09-07T15:44:26.499Z,33.31
2022-09-07T15:49:49.276Z,33.20
2022-09-07T15:52:17.562Z,33.11
2022-09-07T15:54:44.418Z,33.04
2022-09-07T16:00:01.157Z,32.83
2022-09-07T16:05:15.221Z,32.56
2022-09-07T16:10:32.290Z,32.35
2022-09-07T16:13:02.032Z,32.27
2022-09-07T16:15:46.531Z,32.20
2022-09-07T16:18:17.396Z,32.12
2022-09-07T16:20:45.340Z,32.08
2022-09-07T16:23:15.963Z,32.01
2022-09-07T16:25:59.483Z,31.91
2022-09-07T16:28:28.249Z,31.85
2022-09-07T16:30:56.288Z,31.79
2022-09-07T16:33:29.138Z,31.66
2022-09-07T16:36:07.255Z,31.56
2022-09-07T16:38:50.120Z,31.48
2022-09-07T16:41:20.921Z,31.38
2022-09-07T16:43:48.021Z,31.29
2022-09-07T16:46:18.997Z,31.22
2022-09-07T16:48:46.006Z,31.13
2022-09-07T16:51:16.386Z,31.05
2022-09-07T16:53:43.506Z,30.95
2022-09-07T16:56:14.908Z,30.90
2022-09-07T16:58:47.157Z,30.81
2022-09-07T17:01:18.115Z,30.70
2022-09-07T17:03:45.687Z,30.62
2022-09-07T17:06:14.590Z,30.52
2022-09-07T17:08:42.770Z,30.43
2022-09-07T17:11:13.618Z,30.30
2022-09-07T17:13:42.323Z,30.19
2022-09-07T17:16:15.188Z,30.07
2022-09-07T17:21:36.509Z,29.78
2022-09-07T17:24:05.905Z,29.66
2022-09-07T17:26:33.520Z,29.51
2022-09-07T17:29:01.340Z,29.38
2022-09-07T17:34:21.862Z,29.06
2022-09-07T17:36:49.270Z,28.95
2022-09-07T17:39:18.179Z,28.83
2022-09-07T17:41:47.598Z,28.71
2022-09-07T17:44:15.720Z,28.60
2022-09-07T17:46:42.774Z,28.45
2022-09-07T17:49:14.010Z,28.34
2022-09-07T17:51:41.328Z,28.22
2022-09-07T17:54:13.229Z,28.09
2022-09-07T17:56:41.832Z,27.97
2022-09-07T18:01:56.830Z,27.70
2022-09-07T18:04:26.488Z,27.58
2022-09-07T18:06:54.504Z,27.48
2022-09-07T18:09:21.734Z,27.38
2022-09-07T18:11:49.761Z,27.27
2022-09-07T18:14:18.651Z,27.17
2022-09-07T18:16:49.326Z,27.05
2022-09-07T18:19:18.343Z,26.94
2022-09-07T18:21:47.741Z,27.22
2022-09-07T18:24:19.416Z,26.97
2022-09-07T18:26:50.705Z,26.79
2022-09-07T18:29:33.939Z,26.65
2022-09-07T18:32:08.628Z,26.53
2022-09-07T18:34:39.526Z,26.42
2022-09-07T18:37:08.214Z,26.32
2022-09-07T18:39:35.622Z,26.26
2022-09-07T18:42:02.748Z,26.18
2022-09-07T18:47:23.118Z,26.02
2022-09-07T18:49:51.507Z,25.94
2022-09-07T18:55:08.510Z,25.81
2022-09-07T18:57:36.494Z,25.76
2022-09-07T19:00:07.073Z,25.67
2022-09-07T19:02:34.165Z,25.61
2022-09-07T19:07:48.078Z,25.42
2022-09-07T19:10:16.780Z,25.30
2022-09-07T19:12:45.872Z,25.21
2022-09-07T19:15:13.690Z,25.10
2022-09-07T19:17:40.756Z,25.01
2022-09-07T19:20:08.167Z,24.91
2022-09-07T19:22:34.941Z,24.84
2022-09-07T19:25:01.705Z,24.79
2022-09-07T19:27:28.798Z,24.72
2022-09-07T19:29:55.696Z,24.66
2022-09-07T19:32:25.493Z,24.60
2022-09-07T19:34:55.914Z,24.56
2022-09-07T19:37:27.360Z,24.52
2022-09-07T19:39:58.877Z,24.50
2022-09-07T19:42:26.029Z,24.49
2022-09-07T19:44:54.142Z,24.48
2022-09-07T19:47:21.721Z,24.47
2022-09-07T19:49:48.774Z,24.40
2022-09-07T19:52:15.661Z,24.41
2022-09-07T19:54:42.515Z,24.34
2022-09-07T19:57:09.608Z,24.27
2022-09-07T19:59:36.382Z,24.21
2022-09-07T20:02:03.401Z,24.17
2022-09-07T20:04:30.371Z,24.13
2022-09-07T20:06:57.154Z,24.11
2022-09-07T20:09:24.766Z,24.06
2022-09-07T20:11:51.876Z,24.00
2022-09-07T20:14:19.152Z,23.96
2022-09-07T20:16:46.040Z,23.91
2022-09-07T20:19:17.352Z,23.87
2022-09-07T20:21:44.205Z,23.81
2022-09-07T20:24:12.689Z,23.79
2022-09-07T20:26:39.904Z,23.73
2022-09-07T20:31:53.944Z,23.63
2022-09-07T20:34:21.265Z,23.59
2022-09-07T20:36:51.160Z,23.57
2022-09-07T20:39:18.683Z,23.49
2022-09-07T20:41:45.456Z,23.45
2022-09-07T20:44:13.204Z,23.40
2022-09-07T20:46:40.362Z,23.34
2022-09-07T20:49:07.240Z,23.29
2022-09-07T20:51:34.055Z,23.28
2022-09-07T20:54:00.767Z,23.26
2022-09-07T20:56:29.294Z,23.24
2022-09-07T20:59:02.234Z,23.24
2022-09-07T21:01:32.602Z,23.20
2022-09-07T21:04:00.841Z,23.19
2022-09-07T21:06:30.762Z,23.17
2022-09-07T21:08:57.734Z,23.12
2022-09-07T21:11:28.937Z,23.11
2022-09-07T21:14:08.375Z,23.10
2022-09-07T21:16:36.380Z,23.05
2022-09-07T21:19:07.453Z,23.08
2022-09-07T21:21:41.859Z,23.08
2022-09-07T21:24:23.118Z,23.06
2022-09-07T21:26:50.684Z,23.05
2022-09-07T21:29:22.929Z,23.04
2022-09-07T21:31:52.186Z,23.02
2022-09-07T21:34:19.043Z,23.02
2022-09-07T21:36:46.135Z,23.02
2022-09-07T21:39:14.936Z,23.01
2022-09-07T21:41:43.135Z,23.01
2022-09-07T21:44:15.548Z,23.01
2022-09-07T21:46:43.443Z,22.99
2022-09-07T21:49:10.354Z,22.96
2022-09-07T21:51:37.748Z,22.99
2022-09-07T21:54:04.887Z,23.01
2022-09-07T21:56:32.191Z,22.99
2022-09-07T21:59:01.971Z,22.96
2022-09-07T22:01:30.952Z,22.94
2022-09-07T22:04:01.926Z,22.90
2022-09-07T22:06:31.002Z,22.87
2022-09-07T22:08:58.663Z,22.82
2022-09-07T22:11:27.585Z,22.80
2022-09-07T22:14:01.725Z,22.80
2022-09-07T22:16:30.446Z,22.79
2022-09-07T22:18:57.529Z,22.74
2022-09-07T22:21:27.525Z,22.77
2022-09-07T22:24:01.108Z,22.75
2022-09-07T22:26:32.029Z,22.75
2022-09-07T22:28:59.518Z,22.71
2022-09-07T22:31:32.787Z,22.73
2022-09-07T22:34:02.341Z,22.71
2022-09-07T22:36:35.974Z,22.70
2022-09-07T22:39:07.091Z,22.68
2022-09-07T22:41:37.116Z,22.65
2022-09-07T22:44:06.140Z,22.65
2022-09-07T22:46:37.592Z,22.64
2022-09-07T22:49:06.329Z,22.65
2022-09-07T22:51:33.916Z,22.64
2022-09-07T22:54:01.072Z,22.65
2022-09-07T22:56:31.777Z,22.65
2022-09-07T22:59:09.176Z,22.67
2022-09-07T23:01:37.114Z,22.64
2022-09-07T23:04:05.757Z,22.61
2022-09-07T23:06:39.994Z,22.61
2022-09-07T23:09:13.879Z,22.59
2022-09-07T23:11:41.684Z,22.59
2022-09-07T23:14:17.549Z,22.59
2022-09-07T23:16:45.271Z,22.57
2022-09-07T23:19:13.921Z,22.58
2022-09-07T23:21:41.397Z,22.56
2022-09-07T23:24:16.439Z,22.56
2022-09-07T23:26:43.678Z,22.52
2022-09-07T23:29:13.646Z,22.52
2022-09-07T23:31:41.245Z,22.50
2022-09-07T23:34:08.530Z,22.49
2022-09-07T23:36:36.497Z,22.49
2022-09-07T23:39:03.940Z,22.50
2022-09-07T23:41:30.797Z,22.48
2022-09-07T23:43:58.934Z,22.46
2022-09-07T23:46:26.053Z,22.49
2022-09-07T23:48:53.035Z,22.46
2022-09-07T23:51:23.831Z,22.45
2022-09-07T23:53:52.285Z,22.42
2022-09-07T23:56:19.564Z,22.42
2022-09-07T23:58:46.264Z,22.42
