createdAt,value
2023-04-13T00:05:01.130Z,16.80
2023-04-13T00:15:07.707Z,18.20
2023-04-13T00:25:16.158Z,17.70
2023-04-13T00:35:23.046Z,24.30
2023-04-13T00:45:30.876Z,27.10
2023-04-13T00:55:39.607Z,20.70
2023-04-13T01:05:50.736Z,18.10
2023-04-13T01:16:01.058Z,19.60
2023-04-13T01:26:09.811Z,21.50
2023-04-13T01:36:17.969Z,21.00
2023-04-13T01:46:30.697Z,27.20
2023-04-13T01:56:37.840Z,24.00
2023-04-13T02:06:44.927Z,17.70
2023-04-13T02:16:52.559Z,16.70
2023-04-13T02:26:59.669Z,16.70
2023-04-13T02:37:06.501Z,17.30
2023-04-13T02:47:13.603Z,23.90
2023-04-13T02:57:20.502Z,20.90
2023-04-13T03:07:27.553Z,19.70
2023-04-13T03:17:34.724Z,23.00
2023-04-13T03:27:42.112Z,28.10
2023-04-13T03:37:49.059Z,24.60
2023-04-13T03:47:56.445Z,19.00
2023-04-13T03:58:03.739Z,18.50
2023-04-13T04:08:10.633Z,18.40
2023-04-13T04:18:17.681Z,25.30
2023-04-13T04:28:24.694Z,30.90
2023-04-13T04:38:33.078Z,21.70
2023-04-13T04:48:40.182Z,17.10
2023-04-13T04:58:46.710Z,20.20
2023-04-13T05:08:54.148Z,22.10
2023-04-13T05:19:01.310Z,22.90
2023-04-13T05:29:09.562Z,21.10
2023-04-13T05:39:16.416Z,23.30
2023-04-13T05:49:23.482Z,23.80
2023-04-13T05:59:31.196Z,24.00
2023-04-13T06:09:38.663Z,19.70
2023-04-13T06:19:46.180Z,19.70
2023-04-13T06:29:53.589Z,20.90
2023-04-13T06:39:59.480Z,19.20
2023-04-13T06:50:06.615Z,19.60
2023-04-13T07:00:29.025Z,17.80
2023-04-13T07:10:36.911Z,16.50
2023-04-13T07:20:44.634Z,14.30
2023-04-13T07:30:51.712Z,11.80
2023-04-13T07:40:58.727Z,11.60
2023-04-13T07:51:04.652Z,11.60
2023-04-13T08:01:11.595Z,10.70
2023-04-13T08:11:19.578Z,9.30
2023-04-13T08:21:27.026Z,8.80
2023-04-13T08:31:34.214Z,5.40
2023-04-13T08:41:45.543Z,5.60
2023-04-13T08:51:52.791Z,5.60
2023-04-13T09:02:01.287Z,5.70
2023-04-13T09:22:17.485Z,6.00
2023-04-13T09:32:22.915Z,6.00
2023-04-13T09:42:30.122Z,5.60
2023-04-13T09:52:37.180Z,5.90
2023-04-13T10:02:44.524Z,6.50
2023-04-13T10:12:53.769Z,6.10
2023-04-13T10:23:01.459Z,5.00
2023-04-13T10:33:05.568Z,5.00
2023-04-13T10:43:33.126Z,3.80
2023-04-13T10:53:40.319Z,4.80
2023-04-13T11:04:00.753Z,5.30
2023-04-13T11:14:19.265Z,6.00
2023-04-13T11:24:33.968Z,5.70
2023-04-13T11:34:39.991Z,6.10
2023-04-13T11:44:47.110Z,5.50
2023-04-13T11:54:54.360Z,6.30
2023-04-13T12:05:00.636Z,5.90
2023-04-13T12:15:22.907Z,5.80
2023-04-13T12:25:35.858Z,6.30
2023-04-13T12:35:43.559Z,6.50
2023-04-13T12:55:56.213Z,7.10
2023-04-13T13:06:03.248Z,8.00
2023-04-13T13:16:09.427Z,7.70
2023-04-13T13:36:26.499Z,7.00
2023-04-13T13:46:33.710Z,6.20
2023-04-13T13:56:41.086Z,7.10
2023-04-13T14:06:49.729Z,7.60
2023-04-13T14:16:57.209Z,6.80
2023-04-13T14:27:04.460Z,6.90
2023-04-13T14:37:10.832Z,7.50
2023-04-13T14:47:18.245Z,6.40
2023-04-13T14:57:25.492Z,6.70
2023-04-13T15:07:32.516Z,7.50
2023-04-13T15:17:39.884Z,9.20
2023-04-13T15:27:49.615Z,12.90
2023-04-13T15:37:57.089Z,16.80
2023-04-13T15:48:04.538Z,16.10
2023-04-13T15:58:14.514Z,16.30
2023-04-13T16:08:20.787Z,14.60
2023-04-13T16:18:28.946Z,17.70
2023-04-13T16:28:37.455Z,19.40
2023-04-13T16:38:44.683Z,22.60
2023-04-13T16:48:52.177Z,27.00
2023-04-13T16:58:59.659Z,22.80
2023-04-13T17:09:07.437Z,25.80
2023-04-13T17:19:15.796Z,22.90
2023-04-13T17:29:22.881Z,36.10
2023-04-13T17:39:29.333Z,29.70
2023-04-13T17:49:35.652Z,33.10
2023-04-13T17:59:43.283Z,36.90
2023-04-13T18:09:51.099Z,26.60
2023-04-13T18:19:58.443Z,30.90
2023-04-13T18:30:03.443Z,27.10
2023-04-13T18:40:12.439Z,29.40
2023-04-13T18:50:19.540Z,33.60
2023-04-13T19:00:25.536Z,32.80
2023-04-13T19:10:31.609Z,28.50
2023-04-13T19:20:38.233Z,29.60
2023-04-13T19:30:44.635Z,37.10
2023-04-13T19:40:51.801Z,57.50
2023-04-13T19:50:59.037Z,45.20
2023-04-13T20:01:07.974Z,30.70
2023-04-13T20:11:15.242Z,37.50
2023-04-13T20:21:23.306Z,34.80
2023-04-13T20:31:32.256Z,35.50
2023-04-13T20:41:39.232Z,33.30
2023-04-13T20:51:47.197Z,32.50
2023-04-13T21:01:54.709Z,34.00
2023-04-13T21:12:02.778Z,35.30
2023-04-13T21:22:09.695Z,32.90
2023-04-13T21:32:17.112Z,35.50
2023-04-13T21:42:24.657Z,36.30
2023-04-13T21:52:31.114Z,39.60
2023-04-13T22:02:37.164Z,36.40
2023-04-13T22:12:44.558Z,30.00
2023-04-13T22:22:51.527Z,30.50
2023-04-13T22:32:58.938Z,33.20
2023-04-13T22:43:04.997Z,31.40
2023-04-13T22:53:12.164Z,31.90
2023-04-13T23:03:18.410Z,31.90
2023-04-13T23:13:24.818Z,29.10
2023-04-13T23:23:31.915Z,26.50
2023-04-13T23:33:39.110Z,23.00
2023-04-13T23:43:46.832Z,25.90
2023-04-13T23:53:53.772Z,26.60
