createdAt,value
2022-11-23T00:02:02.811Z,6.09
2022-11-23T00:04:31.225Z,6.30
2022-11-23T00:06:59.693Z,5.98
2022-11-23T00:09:27.970Z,4.98
2022-11-23T00:11:56.393Z,4.98
2022-11-23T00:14:24.808Z,5.39
2022-11-23T00:16:53.161Z,5.64
2022-11-23T00:19:21.562Z,5.79
2022-11-23T00:21:49.878Z,5.65
2022-11-23T00:24:18.245Z,6.21
2022-11-23T00:26:46.644Z,6.42
2022-11-23T00:29:15.048Z,6.40
2022-11-23T00:31:43.424Z,6.19
2022-11-23T00:34:11.767Z,6.02
2022-11-23T00:36:41.285Z,5.50
2022-11-23T00:39:09.885Z,5.72
2022-11-23T00:41:38.295Z,6.24
2022-11-23T00:44:06.691Z,6.06
2022-11-23T00:46:35.299Z,6.44
2022-11-23T00:49:07.102Z,6.54
2022-11-23T00:51:36.454Z,6.52
2022-11-23T00:54:05.803Z,6.48
2022-11-23T00:56:35.155Z,6.34
2022-11-23T00:59:03.711Z,6.31
2022-11-23T01:01:39.780Z,6.60
2022-11-23T01:04:09.784Z,6.64
2022-11-23T01:06:39.609Z,5.80
2022-11-23T01:09:18.692Z,6.25
2022-11-23T01:11:50.486Z,6.46
2022-11-23T01:14:18.874Z,6.41
2022-11-23T01:16:47.296Z,6.62
2022-11-23T01:19:17.839Z,6.64
2022-11-23T01:21:49.830Z,6.25
2022-11-23T01:24:19.712Z,6.45
2022-11-23T01:26:52.412Z,6.59
2022-11-23T01:29:23.614Z,6.38
2022-11-23T01:31:52.514Z,6.35
2022-11-23T01:34:21.380Z,6.23
2022-11-23T01:36:51.509Z,6.51
2022-11-23T01:39:20.037Z,6.67
2022-11-23T01:41:48.378Z,6.49
2022-11-23T01:44:31.735Z,6.52
2022-11-23T01:47:01.458Z,6.46
2022-11-23T01:49:34.506Z,6.45
2022-11-23T01:52:07.529Z,5.73
2022-11-23T01:54:48.922Z,6.58
2022-11-23T01:57:19.809Z,6.64
2022-11-23T01:59:48.128Z,6.45
2022-11-23T02:02:16.629Z,6.47
2022-11-23T02:04:47.109Z,6.24
2022-11-23T02:07:16.672Z,6.06
2022-11-23T02:09:46.094Z,6.10
2022-11-23T02:12:14.911Z,6.02
2022-11-23T02:14:44.982Z,4.85
2022-11-23T02:17:13.771Z,5.02
2022-11-23T02:19:42.678Z,5.67
2022-11-23T02:22:16.564Z,6.13
2022-11-23T02:24:49.633Z,6.45
2022-11-23T02:27:17.984Z,6.01
2022-11-23T02:29:46.329Z,6.35
2022-11-23T02:32:20.203Z,6.66
2022-11-23T02:34:48.590Z,6.49
2022-11-23T02:37:17.829Z,6.23
2022-11-23T02:39:48.118Z,6.59
2022-11-23T02:42:16.513Z,6.58
2022-11-23T02:44:47.408Z,6.58
2022-11-23T02:47:15.813Z,6.78
2022-11-23T02:49:46.853Z,6.70
2022-11-23T02:52:17.444Z,6.45
2022-11-23T02:54:45.740Z,6.59
2022-11-23T02:57:14.726Z,6.54
2022-11-23T02:59:46.844Z,6.66
2022-11-23T03:02:15.170Z,6.48
2022-11-23T03:04:43.473Z,5.45
2022-11-23T03:07:11.826Z,5.57
2022-11-23T03:09:40.607Z,6.16
2022-11-23T03:12:09.003Z,5.58
2022-11-23T03:14:39.002Z,5.95
2022-11-23T03:17:07.531Z,5.74
2022-11-23T03:19:42.440Z,5.39
2022-11-23T03:22:12.571Z,5.27
2022-11-23T03:24:40.907Z,4.75
2022-11-23T03:27:13.790Z,4.45
2022-11-23T03:29:42.981Z,4.64
2022-11-23T03:32:17.195Z,4.41
2022-11-23T03:34:48.956Z,4.46
2022-11-23T03:37:19.038Z,4.30
2022-11-23T03:39:48.754Z,4.60
2022-11-23T03:42:35.689Z,4.77
2022-11-23T03:45:04.523Z,4.84
2022-11-23T03:47:32.917Z,4.76
2022-11-23T03:50:01.201Z,5.01
2022-11-23T03:52:32.327Z,5.56
2022-11-23T03:55:01.230Z,6.52
2022-11-23T03:57:29.756Z,6.34
2022-11-23T03:59:58.444Z,6.78
2022-11-23T04:02:26.771Z,6.57
2022-11-23T04:05:05.765Z,6.32
2022-11-23T04:08:03.587Z,6.92
2022-11-23T04:10:31.937Z,7.53
2022-11-23T04:13:14.894Z,7.84
2022-11-23T04:15:43.430Z,8.24
2022-11-23T04:18:12.099Z,8.07
2022-11-23T04:20:42.775Z,8.13
2022-11-23T04:23:13.606Z,8.41
2022-11-23T04:25:43.664Z,8.43
2022-11-23T04:28:12.251Z,8.50
2022-11-23T04:30:40.736Z,8.29
2022-11-23T04:33:09.056Z,7.95
2022-11-23T04:35:39.928Z,7.54
2022-11-23T04:38:08.930Z,7.78
2022-11-23T04:40:38.551Z,7.98
2022-11-23T04:43:09.871Z,7.94
2022-11-23T04:45:40.513Z,8.24
2022-11-23T04:48:15.200Z,7.97
2022-11-23T04:50:46.811Z,7.60
2022-11-23T04:53:22.038Z,7.81
2022-11-23T04:55:51.508Z,8.33
2022-11-23T04:58:19.887Z,8.14
2022-11-23T05:00:52.542Z,8.32
2022-11-23T05:03:20.891Z,8.42
2022-11-23T05:05:50.513Z,7.66
2022-11-23T05:08:19.319Z,8.20
2022-11-23T05:11:00.208Z,8.14
2022-11-23T05:13:28.680Z,8.37
2022-11-23T05:15:58.635Z,7.00
2022-11-23T05:18:29.810Z,7.77
2022-11-23T05:20:58.152Z,8.08
2022-11-23T05:23:28.218Z,8.40
2022-11-23T05:25:56.927Z,8.30
2022-11-23T05:28:42.016Z,8.31
2022-11-23T05:31:14.670Z,8.28
2022-11-23T05:33:46.438Z,7.10
2022-11-23T05:36:16.920Z,7.69
2022-11-23T05:38:45.270Z,7.98
2022-11-23T05:41:20.251Z,7.98
2022-11-23T05:43:51.683Z,8.15
2022-11-23T05:46:27.710Z,8.23
2022-11-23T05:48:56.434Z,8.34
2022-11-23T05:51:26.700Z,8.52
2022-11-23T05:53:57.370Z,8.59
2022-11-23T05:56:38.930Z,8.70
2022-11-23T05:59:29.057Z,8.63
2022-11-23T06:02:02.973Z,8.06
2022-11-23T06:04:34.101Z,8.40
2022-11-23T06:07:02.448Z,8.43
2022-11-23T06:10:03.114Z,8.53
2022-11-23T06:12:34.299Z,8.02
2022-11-23T06:15:05.807Z,8.33
2022-11-23T06:17:35.827Z,8.41
2022-11-23T06:20:07.877Z,8.54
2022-11-23T06:22:41.280Z,6.88
2022-11-23T06:25:10.946Z,7.74
2022-11-23T06:28:00.209Z,7.80
2022-11-23T06:30:36.476Z,7.46
2022-11-23T06:33:08.958Z,7.68
2022-11-23T06:35:59.362Z,7.82
2022-11-23T06:38:32.882Z,7.56
2022-11-23T06:41:05.544Z,7.89
2022-11-23T06:43:33.944Z,8.06
2022-11-23T06:46:09.207Z,7.77
2022-11-23T06:48:44.886Z,8.17
2022-11-23T06:51:15.282Z,8.67
2022-11-23T06:53:44.975Z,8.08
2022-11-23T06:56:15.819Z,7.89
2022-11-23T06:58:44.288Z,8.25
2022-11-23T07:01:18.561Z,8.36
2022-11-23T07:03:56.373Z,8.66
2022-11-23T07:06:32.101Z,9.20
2022-11-23T07:09:05.350Z,9.28
2022-11-23T07:11:44.989Z,9.20
2022-11-23T07:14:14.195Z,9.27
2022-11-23T07:16:46.892Z,9.15
2022-11-23T07:19:16.080Z,9.59
2022-11-23T07:21:46.227Z,9.89
2022-11-23T07:24:14.595Z,9.78
2022-11-23T07:26:43.007Z,9.94
2022-11-23T07:29:11.991Z,10.19
2022-11-23T07:31:40.551Z,9.88
2022-11-23T07:34:11.352Z,10.01
2022-11-23T07:36:39.858Z,10.14
2022-11-23T07:39:08.354Z,10.17
2022-11-23T07:41:37.896Z,10.36
2022-11-23T07:44:09.689Z,10.15
2022-11-23T07:46:38.074Z,10.21
2022-11-23T07:49:07.072Z,9.98
2022-11-23T07:51:35.379Z,10.11
2022-11-23T07:54:03.899Z,10.36
2022-11-23T07:56:32.172Z,10.53
2022-11-23T07:59:00.560Z,10.53
2022-11-23T08:01:30.428Z,10.51
2022-11-23T08:03:59.480Z,10.57
2022-11-23T08:06:27.872Z,10.51
2022-11-23T08:08:56.332Z,10.44
2022-11-23T08:11:26.429Z,9.19
2022-11-23T08:13:55.235Z,10.13
2022-11-23T08:16:23.699Z,10.69
2022-11-23T08:18:52.120Z,11.20
2022-11-23T08:21:20.462Z,11.62
2022-11-23T08:23:48.823Z,11.93
2022-11-23T08:26:17.173Z,12.12
2022-11-23T08:28:45.856Z,12.59
2022-11-23T08:31:15.519Z,13.11
2022-11-23T08:33:44.415Z,13.97
2022-11-23T08:36:12.758Z,15.38
2022-11-23T08:38:41.249Z,16.30
2022-11-23T08:41:09.983Z,16.70
2022-11-23T08:43:38.484Z,17.03
2022-11-23T08:46:10.884Z,17.38
2022-11-23T08:48:39.640Z,17.90
2022-11-23T08:51:07.974Z,18.04
2022-11-23T08:53:37.190Z,18.08
2022-11-23T08:56:06.616Z,18.54
2022-11-23T08:58:35.654Z,19.81
2022-11-23T09:01:11.117Z,21.00
2022-11-23T09:03:39.684Z,21.69
2022-11-23T09:06:09.028Z,20.14
2022-11-23T09:08:37.553Z,19.85
2022-11-23T09:11:07.324Z,19.28
2022-11-23T09:13:37.519Z,18.51
2022-11-23T09:16:06.518Z,17.89
2022-11-23T09:18:36.114Z,16.84
2022-11-23T09:21:05.121Z,16.85
2022-11-23T09:23:33.720Z,16.94
2022-11-23T09:26:02.908Z,16.04
2022-11-23T09:28:31.930Z,15.89
2022-11-23T09:31:02.915Z,15.61
2022-11-23T09:33:31.365Z,15.81
2022-11-23T09:36:03.082Z,15.52
2022-11-23T09:38:55.112Z,15.48
2022-11-23T09:41:43.295Z,14.85
2022-11-23T09:44:15.473Z,13.75
2022-11-23T09:47:05.920Z,13.72
2022-11-23T09:49:57.602Z,14.76
2022-11-23T09:52:26.080Z,15.15
2022-11-23T09:54:57.389Z,15.08
2022-11-23T09:57:28.380Z,14.41
2022-11-23T10:00:06.120Z,14.41
2022-11-23T10:02:40.302Z,14.60
2022-11-23T10:05:17.963Z,14.64
2022-11-23T10:08:18.255Z,14.97
2022-11-23T10:11:01.677Z,14.23
2022-11-23T10:13:38.204Z,14.33
2022-11-23T10:16:23.108Z,14.25
2022-11-23T10:19:01.991Z,13.83
2022-11-23T10:21:52.469Z,13.85
2022-11-23T10:24:25.234Z,14.47
2022-11-23T10:26:53.624Z,14.40
2022-11-23T10:29:35.803Z,15.12
2022-11-23T10:32:13.193Z,15.34
2022-11-23T10:35:09.279Z,15.05
2022-11-23T10:37:38.600Z,14.56
2022-11-23T10:40:28.616Z,15.17
2022-11-23T10:42:59.873Z,14.82
2022-11-23T10:45:29.688Z,14.78
2022-11-23T10:48:03.029Z,14.33
2022-11-23T10:50:37.895Z,14.12
2022-11-23T10:53:08.755Z,14.19
2022-11-23T10:55:47.737Z,14.14
2022-11-23T10:58:31.655Z,14.13
2022-11-23T11:01:25.905Z,14.39
2022-11-23T11:03:55.255Z,15.22
2022-11-23T11:06:31.209Z,15.05
2022-11-23T11:09:03.395Z,14.88
2022-11-23T11:11:36.633Z,14.97
2022-11-23T11:14:06.339Z,15.14
2022-11-23T11:16:38.590Z,15.23
2022-11-23T11:19:28.763Z,15.41
2022-11-23T11:21:58.131Z,15.28
2022-11-23T11:24:48.899Z,15.41
2022-11-23T11:27:27.220Z,15.21
2022-11-23T11:29:57.177Z,15.40
2022-11-23T11:32:41.175Z,15.44
2022-11-23T11:35:29.163Z,15.49
2022-11-23T11:38:01.305Z,15.49
2022-11-23T11:40:49.658Z,15.51
2022-11-23T11:43:32.372Z,15.28
2022-11-23T11:46:28.041Z,14.65
2022-11-23T11:49:38.478Z,15.27
2022-11-23T11:52:12.386Z,15.36
2022-11-23T11:54:44.808Z,15.29
2022-11-23T11:57:18.503Z,15.46
2022-11-23T11:59:50.469Z,15.46
2022-11-23T12:02:25.711Z,15.00
2022-11-23T12:05:20.602Z,15.29
2022-11-23T12:08:08.868Z,15.24
2022-11-23T12:10:46.042Z,14.45
2022-11-23T12:13:22.732Z,15.07
2022-11-23T12:16:16.641Z,15.18
2022-11-23T12:19:08.877Z,15.25
2022-11-23T12:22:10.637Z,15.15
2022-11-23T12:24:52.154Z,14.89
2022-11-23T12:27:43.400Z,14.44
2022-11-23T12:30:35.100Z,12.81
2022-11-23T12:33:12.909Z,13.42
2022-11-23T12:36:03.011Z,13.34
2022-11-23T12:38:32.319Z,13.16
2022-11-23T12:41:26.288Z,13.65
2022-11-23T12:44:13.419Z,13.77
2022-11-23T12:47:21.181Z,14.28
2022-11-23T12:50:20.567Z,12.97
2022-11-23T12:52:57.527Z,13.54
2022-11-23T12:55:40.169Z,14.03
2022-11-23T12:58:18.247Z,13.86
2022-11-23T13:00:52.753Z,13.76
2022-11-23T13:03:51.068Z,13.12
2022-11-23T13:07:05.677Z,12.78
2022-11-23T13:09:42.827Z,11.54
2022-11-23T13:12:14.214Z,11.62
2022-11-23T13:15:17.756Z,11.75
2022-11-23T13:17:55.929Z,12.12
2022-11-23T13:20:50.568Z,11.82
2022-11-23T13:23:21.981Z,12.18
2022-11-23T13:26:12.497Z,11.77
2022-11-23T13:28:40.977Z,11.36
2022-11-23T13:31:16.045Z,11.77
2022-11-23T13:33:46.004Z,11.41
2022-11-23T13:37:11.750Z,11.47
2022-11-23T13:39:46.102Z,11.89
2022-11-23T13:42:14.584Z,11.66
2022-11-23T13:44:43.023Z,11.61
2022-11-23T13:47:16.277Z,11.59
2022-11-23T13:49:51.976Z,11.72
2022-11-23T13:52:23.967Z,11.54
2022-11-23T13:55:05.617Z,11.67
2022-11-23T13:57:42.145Z,11.50
2022-11-23T14:00:48.939Z,11.31
2022-11-23T14:03:56.232Z,11.46
2022-11-23T14:06:48.471Z,11.46
2022-11-23T14:09:37.115Z,11.13
2022-11-23T14:12:12.865Z,11.47
2022-11-23T14:14:41.275Z,11.45
2022-11-23T14:17:30.021Z,11.31
2022-11-23T14:20:09.235Z,11.68
2022-11-23T14:22:52.722Z,11.20
2022-11-23T14:25:51.732Z,10.90
2022-11-23T14:28:59.779Z,11.47
2022-11-23T14:32:07.212Z,10.47
2022-11-23T14:34:51.749Z,10.97
2022-11-23T14:37:52.077Z,11.55
2022-11-23T14:40:46.404Z,10.87
2022-11-23T14:43:19.288Z,11.31
2022-11-23T14:45:47.833Z,11.62
2022-11-23T14:48:32.706Z,11.82
2022-11-23T14:51:05.695Z,11.31
2022-11-23T14:53:36.841Z,12.05
2022-11-23T14:56:05.424Z,11.91
2022-11-23T14:58:35.014Z,11.66
2022-11-23T15:01:03.796Z,11.80
2022-11-23T15:03:51.243Z,11.70
2022-11-23T15:06:21.546Z,11.35
2022-11-23T15:09:04.972Z,11.69
2022-11-23T15:11:33.653Z,11.89
2022-11-23T15:14:04.980Z,11.93
2022-11-23T15:16:40.365Z,12.01
2022-11-23T15:19:24.132Z,11.39
2022-11-23T15:21:52.581Z,11.41
2022-11-23T15:24:25.404Z,11.46
2022-11-23T15:26:53.919Z,11.88
2022-11-23T15:29:33.799Z,10.81
2022-11-23T15:32:29.439Z,11.02
2022-11-23T15:34:55.085Z,11.43
2022-11-23T15:37:24.018Z,10.90
2022-11-23T15:39:52.955Z,11.11
2022-11-23T15:42:23.878Z,10.97
2022-11-23T15:44:53.894Z,10.99
2022-11-23T15:47:27.512Z,11.06
2022-11-23T15:50:08.573Z,10.70
2022-11-23T15:52:38.047Z,10.31
2022-11-23T15:55:10.418Z,10.89
2022-11-23T15:57:39.005Z,10.75
2022-11-23T16:00:07.947Z,10.56
2022-11-23T16:02:42.039Z,10.48
2022-11-23T16:05:38.226Z,10.18
2022-11-23T16:08:25.603Z,10.29
2022-11-23T16:10:54.953Z,10.46
2022-11-23T16:13:39.972Z,10.56
2022-11-23T16:16:21.840Z,10.37
2022-11-23T16:18:58.518Z,10.37
2022-11-23T16:21:29.275Z,10.58
2022-11-23T16:23:57.877Z,10.31
2022-11-23T16:26:32.959Z,10.24
2022-11-23T16:29:01.812Z,9.88
2022-11-23T16:31:40.461Z,10.08
2022-11-23T16:34:18.380Z,9.70
2022-11-23T16:36:50.211Z,9.12
2022-11-23T16:39:18.839Z,9.27
2022-11-23T16:41:47.391Z,9.58
2022-11-23T16:44:18.959Z,9.62
2022-11-23T16:46:48.901Z,9.58
2022-11-23T16:49:22.181Z,9.11
2022-11-23T16:51:57.104Z,9.47
2022-11-23T16:54:25.861Z,9.22
2022-11-23T16:56:54.396Z,9.37
2022-11-23T16:59:24.073Z,8.99
2022-11-23T17:01:57.046Z,9.15
2022-11-23T17:04:26.587Z,9.02
2022-11-23T17:06:55.047Z,9.28
2022-11-23T17:09:24.836Z,9.21
2022-11-23T17:11:53.359Z,9.06
2022-11-23T17:14:29.093Z,9.00
2022-11-23T17:17:03.459Z,8.97
2022-11-23T17:19:34.748Z,9.15
2022-11-23T17:22:04.056Z,8.67
2022-11-23T17:24:33.903Z,8.10
2022-11-23T17:27:02.776Z,8.37
2022-11-23T17:29:32.104Z,8.55
2022-11-23T17:32:10.887Z,8.49
2022-11-23T17:34:41.396Z,8.73
2022-11-23T17:37:23.903Z,8.47
2022-11-23T17:39:53.404Z,8.84
2022-11-23T17:42:31.819Z,7.93
2022-11-23T17:45:01.671Z,8.04
2022-11-23T17:47:30.488Z,7.74
2022-11-23T17:50:00.460Z,7.97
2022-11-23T17:52:28.854Z,8.16
2022-11-23T17:54:57.358Z,8.06
2022-11-23T17:57:26.844Z,7.30
2022-11-23T17:59:58.210Z,6.88
2022-11-23T18:02:31.150Z,6.46
2022-11-23T18:04:59.594Z,6.66
2022-11-23T18:07:28.984Z,6.21
2022-11-23T18:09:58.896Z,5.98
2022-11-23T18:12:27.343Z,5.77
2022-11-23T18:15:05.687Z,6.20
2022-11-23T18:17:38.089Z,5.57
2022-11-23T18:20:08.545Z,5.78
2022-11-23T18:22:42.536Z,6.00
2022-11-23T18:25:12.350Z,6.23
2022-11-23T18:27:40.887Z,6.36
2022-11-23T18:30:10.455Z,6.26
2022-11-23T18:32:41.179Z,5.51
2022-11-23T18:35:10.365Z,5.81
2022-11-23T18:37:38.841Z,5.69
2022-11-23T18:40:10.554Z,5.57
2022-11-23T18:42:40.911Z,5.39
2022-11-23T18:45:12.249Z,5.80
2022-11-23T18:47:41.595Z,5.71
2022-11-23T18:50:10.193Z,5.90
2022-11-23T18:52:39.091Z,5.64
2022-11-23T18:55:13.233Z,5.11
2022-11-23T18:57:42.147Z,5.42
2022-11-23T19:00:17.682Z,4.91
2022-11-23T19:02:57.884Z,5.23
2022-11-23T19:05:26.619Z,5.17
2022-11-23T19:07:57.938Z,5.62
2022-11-23T19:10:28.260Z,5.55
2022-11-23T19:13:03.723Z,5.81
2022-11-23T19:15:34.599Z,5.71
2022-11-23T19:18:03.712Z,4.94
2022-11-23T19:20:32.592Z,4.92
2022-11-23T19:23:02.322Z,5.02
2022-11-23T19:25:38.737Z,4.52
2022-11-23T19:28:07.624Z,5.18
2022-11-23T19:30:38.396Z,4.75
2022-11-23T19:33:06.868Z,5.26
2022-11-23T19:35:35.453Z,5.40
2022-11-23T19:38:03.825Z,4.92
2022-11-23T19:40:43.295Z,4.65
2022-11-23T19:43:11.669Z,5.75
2022-11-23T19:45:40.191Z,5.50
2022-11-23T19:48:11.751Z,5.02
2022-11-23T19:50:42.778Z,5.12
2022-11-23T19:53:12.989Z,5.46
2022-11-23T19:55:44.363Z,5.00
2022-11-23T19:58:13.723Z,5.31
2022-11-23T20:00:48.296Z,5.53
2022-11-23T20:03:17.956Z,5.97
2022-11-23T20:06:00.162Z,6.36
2022-11-23T20:08:28.670Z,6.45
2022-11-23T20:10:57.823Z,6.75
2022-11-23T20:13:26.394Z,6.11
2022-11-23T20:15:55.726Z,6.20
2022-11-23T20:18:29.982Z,6.54
2022-11-23T20:20:58.525Z,6.51
2022-11-23T20:23:31.128Z,6.77
2022-11-23T20:25:59.583Z,6.66
2022-11-23T20:28:28.658Z,6.89
2022-11-23T20:31:04.021Z,6.35
2022-11-23T20:33:32.421Z,6.15
2022-11-23T20:36:15.137Z,6.12
2022-11-23T20:38:43.747Z,6.09
2022-11-23T20:41:19.681Z,6.77
2022-11-23T20:43:49.568Z,6.69
2022-11-23T20:46:32.086Z,7.04
2022-11-23T20:49:06.495Z,6.16
2022-11-23T20:51:34.925Z,6.55
2022-11-23T20:54:03.608Z,6.13
2022-11-23T20:56:33.144Z,6.36
2022-11-23T20:59:01.592Z,6.32
2022-11-23T21:01:30.239Z,6.35
2022-11-23T21:03:59.429Z,6.42
2022-11-23T21:06:28.797Z,6.22
2022-11-23T21:08:57.303Z,5.37
2022-11-23T21:11:45.786Z,5.87
2022-11-23T21:14:21.953Z,6.03
2022-11-23T21:16:55.358Z,5.42
2022-11-23T21:19:27.711Z,5.61
2022-11-23T21:21:59.432Z,5.43
2022-11-23T21:24:29.341Z,5.21
2022-11-23T21:26:57.919Z,5.02
2022-11-23T21:29:30.311Z,4.79
2022-11-23T21:31:58.833Z,3.75
2022-11-23T21:34:28.652Z,3.33
2022-11-23T21:36:57.400Z,3.94
2022-11-23T21:39:25.893Z,4.33
2022-11-23T21:41:54.435Z,4.25
2022-11-23T21:44:23.056Z,3.49
2022-11-23T21:46:51.631Z,3.60
2022-11-23T21:49:20.052Z,4.00
2022-11-23T21:51:48.481Z,4.70
2022-11-23T21:54:16.850Z,4.97
2022-11-23T21:56:47.867Z,4.91
2022-11-23T21:59:16.152Z,4.51
2022-11-23T22:01:44.553Z,4.96
2022-11-23T22:04:13.618Z,5.17
2022-11-23T22:06:42.466Z,4.39
2022-11-23T22:09:10.929Z,4.44
2022-11-23T22:11:41.428Z,5.23
2022-11-23T22:14:12.092Z,4.57
2022-11-23T22:16:49.976Z,4.11
2022-11-23T22:19:19.131Z,4.87
2022-11-23T22:21:47.660Z,4.98
2022-11-23T22:24:17.524Z,4.78
2022-11-23T22:26:46.531Z,4.50
2022-11-23T22:29:16.142Z,4.78
2022-11-23T22:31:45.202Z,4.55
2022-11-23T22:34:13.938Z,4.80
2022-11-23T22:36:42.424Z,5.18
2022-11-23T22:39:10.855Z,5.17
2022-11-23T22:41:39.691Z,5.36
2022-11-23T22:44:09.611Z,5.49
2022-11-23T22:46:39.010Z,5.51
2022-11-23T22:49:08.204Z,5.48
2022-11-23T22:51:36.620Z,5.41
2022-11-23T22:54:05.176Z,4.84
2022-11-23T22:56:33.620Z,5.23
2022-11-23T22:59:01.948Z,5.05
2022-11-23T23:01:30.939Z,4.60
2022-11-23T23:04:01.767Z,4.96
2022-11-23T23:06:33.870Z,4.73
2022-11-23T23:09:02.983Z,4.79
2022-11-23T23:11:32.449Z,4.82
2022-11-23T23:14:00.988Z,4.12
2022-11-23T23:16:30.370Z,4.44
2022-11-23T23:18:59.605Z,4.84
2022-11-23T23:21:28.890Z,4.65
2022-11-23T23:23:59.042Z,4.40
2022-11-23T23:26:27.948Z,4.32
2022-11-23T23:29:00.069Z,3.85
2022-11-23T23:31:28.648Z,4.35
2022-11-23T23:33:57.383Z,4.08
2022-11-23T23:36:25.790Z,4.30
2022-11-23T23:38:54.112Z,4.41
2022-11-23T23:41:22.543Z,4.14
2022-11-23T23:43:51.069Z,4.18
2022-11-23T23:46:20.145Z,3.96
2022-11-23T23:48:48.572Z,4.42
2022-11-23T23:51:23.815Z,3.98
2022-11-23T23:53:53.565Z,3.76
2022-11-23T23:56:26.659Z,3.89
2022-11-23T23:58:56.876Z,4.03
