createdAt,value
2018-02-19T00:01:40.832Z,22.10
2018-02-19T00:03:45.175Z,22.67
2018-02-19T00:05:48.812Z,23.50
2018-02-19T00:07:52.403Z,21.73
2018-02-19T00:09:55.974Z,24.80
2018-02-19T00:11:59.500Z,21.70
2018-02-19T00:14:03.091Z,22.93
2018-02-19T00:16:06.709Z,22.03
2018-02-19T00:18:10.260Z,22.73
2018-02-19T00:20:13.815Z,24.27
2018-02-19T00:22:18.175Z,23.67
2018-02-19T00:24:21.721Z,24.07
2018-02-19T00:26:25.253Z,23.60
2018-02-19T00:28:28.802Z,23.50
2018-02-19T00:30:32.419Z,23.40
2018-02-19T00:32:39.529Z,24.30
2018-02-19T00:34:43.095Z,23.73
2018-02-19T00:36:46.715Z,22.50
2018-02-19T00:38:50.215Z,24.20
2018-02-19T00:40:53.749Z,23.33
2018-02-19T00:42:57.356Z,24.70
2018-02-19T00:45:01.691Z,23.77
2018-02-19T00:47:06.003Z,23.37
2018-02-19T00:49:10.328Z,24.37
2018-02-19T00:51:14.613Z,23.30
2018-02-19T00:53:18.159Z,23.70
2018-02-19T00:55:21.735Z,24.53
2018-02-19T00:57:25.256Z,22.63
2018-02-19T00:59:28.738Z,23.97
2018-02-19T01:01:32.355Z,23.10
2018-02-19T01:03:35.905Z,21.93
2018-02-19T01:05:40.165Z,21.23
2018-02-19T01:07:43.747Z,22.23
2018-02-19T01:09:47.322Z,21.67
2018-02-19T01:11:50.927Z,23.80
2018-02-19T01:13:54.482Z,22.17
2018-02-19T01:15:58.350Z,22.80
2018-02-19T01:18:01.955Z,22.13
2018-02-19T01:20:06.505Z,21.20
2018-02-19T01:22:10.848Z,23.30
2018-02-19T01:24:14.317Z,25.67
2018-02-19T01:26:19.547Z,24.57
2018-02-19T01:28:23.055Z,23.77
2018-02-19T01:30:27.325Z,23.43
2018-02-19T01:32:31.021Z,24.70
2018-02-19T01:34:34.610Z,26.23
2018-02-19T01:36:38.110Z,19.87
2018-02-19T01:38:41.710Z,25.37
2018-02-19T01:40:45.335Z,23.37
2018-02-19T01:42:48.913Z,24.20
2018-02-19T01:44:52.465Z,22.80
2018-02-19T01:46:56.041Z,24.20
2018-02-19T01:48:59.578Z,20.57
2018-02-19T01:51:03.132Z,22.70
2018-02-19T01:53:07.478Z,20.87
2018-02-19T01:55:11.029Z,21.80
2018-02-19T01:57:14.596Z,23.93
2018-02-19T01:59:18.212Z,23.23
2018-02-19T02:01:21.703Z,21.47
2018-02-19T02:03:26.020Z,20.70
2018-02-19T02:05:29.616Z,24.30
2018-02-19T02:07:33.184Z,20.53
2018-02-19T02:09:36.748Z,22.20
2018-02-19T02:11:40.427Z,21.67
2018-02-19T02:13:44.724Z,19.17
2018-02-19T02:15:48.232Z,20.77
2018-02-19T02:17:51.798Z,20.47
2018-02-19T02:19:56.143Z,21.47
2018-02-19T02:22:00.455Z,22.73
2018-02-19T02:24:04.784Z,22.80
2018-02-19T02:26:09.057Z,22.00
2018-02-19T02:28:13.324Z,20.67
2018-02-19T02:30:16.890Z,21.67
2018-02-19T02:32:20.416Z,20.03
2018-02-19T02:34:23.917Z,22.13
2018-02-19T02:36:27.496Z,21.93
2018-02-19T02:38:31.018Z,20.10
2018-02-19T02:40:34.490Z,17.03
2018-02-19T02:42:38.842Z,20.47
2018-02-19T02:44:42.371Z,19.50
2018-02-19T02:46:53.420Z,21.23
2018-02-19T02:48:58.719Z,22.40
2018-02-19T02:51:03.499Z,20.93
2018-02-19T02:53:07.038Z,22.30
2018-02-19T02:55:10.586Z,20.77
2018-02-19T02:57:14.081Z,19.00
2018-02-19T02:59:17.579Z,17.97
2018-02-19T03:01:21.117Z,22.13
2018-02-19T03:03:24.666Z,21.57
2018-02-19T03:05:28.234Z,19.73
2018-02-19T03:07:31.843Z,16.30
2018-02-19T03:09:35.397Z,22.80
2018-02-19T03:11:39.712Z,21.83
2018-02-19T03:13:43.261Z,18.23
2018-02-19T03:15:46.815Z,17.07
2018-02-19T03:17:50.363Z,19.93
2018-02-19T03:19:53.951Z,21.03
2018-02-19T03:21:57.585Z,21.43
2018-02-19T03:24:01.130Z,21.50
2018-02-19T03:26:04.660Z,20.93
2018-02-19T03:28:08.248Z,20.20
2018-02-19T03:30:12.504Z,22.43
2018-02-19T03:32:16.808Z,22.00
2018-02-19T03:34:20.391Z,21.80
2018-02-19T03:36:23.903Z,20.33
2018-02-19T03:38:27.461Z,22.57
2018-02-19T03:40:31.789Z,21.20
2018-02-19T03:42:35.375Z,20.83
2018-02-19T03:44:38.979Z,21.90
2018-02-19T03:46:42.586Z,23.10
2018-02-19T03:48:46.157Z,24.07
2018-02-19T03:50:49.702Z,23.23
2018-02-19T03:52:53.261Z,21.87
2018-02-19T03:54:57.540Z,22.33
2018-02-19T03:57:01.034Z,21.60
2018-02-19T03:59:04.588Z,20.20
2018-02-19T04:01:08.086Z,21.93
2018-02-19T04:03:11.621Z,22.23
2018-02-19T04:05:15.208Z,19.47
2018-02-19T04:07:18.707Z,22.30
2018-02-19T04:09:22.188Z,20.30
2018-02-19T04:11:25.750Z,17.07
2018-02-19T04:13:29.244Z,21.03
2018-02-19T04:15:33.605Z,21.47
2018-02-19T04:17:37.166Z,19.07
2018-02-19T04:19:40.705Z,21.37
2018-02-19T04:21:44.214Z,19.90
2018-02-19T04:23:47.752Z,22.43
2018-02-19T04:25:51.234Z,19.97
2018-02-19T04:27:54.825Z,20.70
2018-02-19T04:29:58.342Z,18.80
2018-02-19T04:32:01.840Z,18.13
2018-02-19T04:34:07.311Z,22.27
2018-02-19T04:36:11.221Z,18.67
2018-02-19T04:38:14.733Z,20.20
2018-02-19T04:40:18.306Z,19.23
2018-02-19T04:42:21.902Z,21.17
2018-02-19T04:44:26.957Z,23.00
2018-02-19T04:46:31.448Z,23.10
2018-02-19T04:48:35.852Z,17.87
2018-02-19T04:50:39.397Z,23.30
2018-02-19T04:52:43.679Z,23.00
2018-02-19T04:54:47.226Z,21.30
2018-02-19T04:56:50.762Z,22.20
2018-02-19T04:58:54.327Z,22.33
2018-02-19T05:00:57.889Z,19.93
2018-02-19T05:03:02.221Z,22.73
2018-02-19T05:05:05.792Z,22.97
2018-02-19T05:07:10.046Z,22.23
2018-02-19T05:09:13.583Z,24.03
2018-02-19T05:11:17.137Z,22.47
2018-02-19T05:13:20.634Z,21.50
2018-02-19T05:15:24.221Z,23.53
2018-02-19T05:17:27.752Z,19.50
2018-02-19T05:19:31.276Z,23.17
2018-02-19T05:21:34.825Z,23.03
2018-02-19T05:23:38.342Z,20.03
2018-02-19T05:25:41.864Z,21.53
2018-02-19T05:27:45.450Z,18.17
2018-02-19T05:29:48.992Z,22.03
2018-02-19T05:31:52.522Z,19.23
2018-02-19T05:33:56.891Z,24.57
2018-02-19T05:36:01.147Z,18.13
2018-02-19T05:38:04.737Z,18.87
2018-02-19T05:40:08.285Z,19.63
2018-02-19T05:42:11.781Z,19.97
2018-02-19T05:44:16.165Z,21.77
2018-02-19T05:46:19.683Z,22.53
2018-02-19T05:48:23.939Z,20.23
2018-02-19T05:50:27.522Z,22.53
2018-02-19T05:52:31.114Z,21.07
2018-02-19T05:54:34.613Z,21.00
2018-02-19T05:56:38.175Z,20.93
2018-02-19T05:58:42.484Z,17.67
2018-02-19T06:00:46.838Z,18.73
2018-02-19T06:02:50.335Z,21.47
2018-02-19T06:04:53.886Z,21.30
2018-02-19T06:06:57.401Z,22.60
2018-02-19T06:09:00.968Z,21.23
2018-02-19T06:11:04.544Z,22.23
2018-02-19T06:13:08.138Z,22.53
2018-02-19T06:15:11.639Z,24.30
2018-02-19T06:17:15.225Z,21.40
2018-02-19T06:19:18.779Z,18.07
2018-02-19T06:21:23.084Z,21.03
2018-02-19T06:23:27.421Z,23.63
2018-02-19T06:25:30.959Z,20.07
2018-02-19T06:27:35.246Z,21.90
2018-02-19T06:29:38.807Z,20.90
2018-02-19T06:31:43.077Z,22.63
2018-02-19T06:33:46.562Z,19.30
2018-02-19T06:35:50.180Z,23.37
2018-02-19T06:37:53.666Z,23.30
2018-02-19T06:39:57.181Z,21.73
2018-02-19T06:42:00.844Z,24.23
2018-02-19T06:44:04.346Z,22.70
2018-02-19T06:46:07.891Z,21.53
2018-02-19T06:48:12.221Z,23.70
2018-02-19T06:50:15.750Z,23.63
2018-02-19T06:52:19.302Z,23.13
2018-02-19T06:54:22.911Z,21.53
2018-02-19T06:56:26.460Z,23.67
2018-02-19T06:58:30.008Z,23.40
2018-02-19T07:00:33.578Z,24.63
2018-02-19T07:02:37.131Z,24.50
2018-02-19T07:04:41.418Z,23.87
2018-02-19T07:06:44.967Z,23.30
2018-02-19T07:08:49.250Z,18.40
2018-02-19T07:10:52.780Z,18.83
2018-02-19T07:12:56.471Z,22.17
2018-02-19T07:15:00.011Z,20.63
2018-02-19T07:17:03.558Z,20.80
2018-02-19T07:19:07.035Z,24.60
2018-02-19T07:21:11.315Z,24.50
2018-02-19T07:23:15.160Z,20.00
2018-02-19T07:25:18.746Z,22.33
2018-02-19T07:27:22.288Z,21.33
2018-02-19T07:29:25.836Z,22.30
2018-02-19T07:31:29.452Z,21.37
2018-02-19T07:33:33.171Z,21.77
2018-02-19T07:35:37.479Z,22.20
2018-02-19T07:37:40.999Z,21.43
2018-02-19T07:39:44.558Z,21.53
2018-02-19T07:41:48.900Z,21.97
2018-02-19T07:43:52.442Z,21.67
2018-02-19T07:46:11.371Z,19.33
2018-02-19T07:48:15.020Z,20.87
2018-02-19T07:50:19.391Z,22.47
2018-02-19T07:52:22.930Z,21.60
2018-02-19T07:54:27.198Z,18.37
2018-02-19T07:56:30.711Z,23.13
2018-02-19T07:58:34.258Z,23.00
2018-02-19T08:00:37.806Z,20.57
2018-02-19T08:02:41.304Z,20.10
2018-02-19T08:04:44.866Z,21.20
2018-02-19T08:06:48.436Z,19.80
2018-02-19T08:08:51.960Z,21.50
2018-02-19T08:10:55.526Z,19.87
2018-02-19T08:12:59.755Z,23.53
2018-02-19T08:15:03.309Z,21.67
2018-02-19T08:17:06.892Z,20.77
2018-02-19T08:19:10.406Z,21.40
2018-02-19T08:21:13.919Z,24.20
2018-02-19T08:23:18.275Z,19.60
2018-02-19T08:25:21.803Z,25.67
2018-02-19T08:27:26.154Z,23.37
2018-02-19T08:29:29.688Z,22.67
2018-02-19T08:31:33.214Z,23.77
2018-02-19T08:33:37.538Z,23.53
2018-02-19T08:35:41.874Z,18.23
2018-02-19T08:37:45.429Z,21.13
2018-02-19T08:39:48.980Z,21.37
2018-02-19T08:41:52.459Z,20.97
2018-02-19T08:43:56.007Z,24.37
2018-02-19T08:45:59.626Z,25.33
2018-02-19T08:48:03.955Z,25.23
2018-02-19T08:50:07.503Z,22.70
2018-02-19T08:52:11.053Z,21.40
2018-02-19T08:54:14.621Z,24.83
2018-02-19T08:56:18.920Z,20.47
2018-02-19T08:58:22.514Z,25.83
2018-02-19T09:00:26.797Z,23.77
2018-02-19T09:02:30.328Z,24.00
2018-02-19T09:04:33.880Z,24.37
2018-02-19T09:06:37.416Z,25.83
2018-02-19T09:08:40.915Z,24.20
2018-02-19T09:10:44.487Z,23.90
2018-02-19T09:12:47.990Z,23.77
2018-02-19T09:14:51.483Z,21.53
2018-02-19T09:16:55.046Z,21.90
2018-02-19T09:18:58.586Z,24.17
2018-02-19T09:21:02.862Z,26.20
2018-02-19T09:23:06.428Z,25.77
2018-02-19T09:25:10.722Z,24.40
2018-02-19T09:27:14.229Z,23.20
2018-02-19T09:29:18.516Z,23.90
2018-02-19T09:31:22.846Z,23.53
2018-02-19T09:33:26.368Z,21.23
2018-02-19T09:35:29.901Z,25.77
2018-02-19T09:37:33.451Z,23.63
2018-02-19T09:39:36.972Z,26.93
2018-02-19T09:41:40.568Z,26.93
2018-02-19T09:43:44.083Z,23.60
2018-02-19T09:45:47.583Z,27.20
2018-02-19T09:47:51.188Z,26.60
2018-02-19T09:49:54.778Z,23.07
2018-02-19T09:51:58.309Z,25.33
2018-02-19T09:54:01.862Z,24.50
2018-02-19T09:56:05.444Z,24.10
2018-02-19T09:58:08.932Z,27.20
2018-02-19T10:00:12.433Z,27.10
2018-02-19T10:02:16.035Z,23.73
2018-02-19T10:04:19.546Z,23.27
2018-02-19T10:06:23.910Z,24.60
2018-02-19T10:08:27.498Z,21.70
2018-02-19T10:10:31.767Z,23.67
2018-02-19T10:12:35.274Z,22.90
2018-02-19T10:14:38.859Z,26.13
2018-02-19T10:16:42.411Z,22.63
2018-02-19T10:18:45.910Z,24.80
2018-02-19T10:20:49.504Z,26.87
2018-02-19T10:22:53.017Z,25.00
2018-02-19T10:24:56.512Z,27.67
2018-02-19T10:27:00.050Z,26.73
2018-02-19T10:29:04.403Z,26.20
2018-02-19T10:31:07.927Z,22.87
2018-02-19T10:33:11.505Z,26.70
2018-02-19T10:35:15.061Z,23.67
2018-02-19T10:37:19.335Z,27.07
2018-02-19T10:39:23.716Z,25.07
2018-02-19T10:41:27.213Z,21.60
2018-02-19T10:43:30.747Z,27.00
2018-02-19T10:45:34.314Z,28.03
2018-02-19T10:47:37.823Z,24.70
2018-02-19T10:49:41.310Z,24.20
2018-02-19T10:51:44.863Z,26.80
2018-02-19T10:53:49.136Z,27.63
2018-02-19T10:55:52.683Z,27.57
2018-02-19T10:57:56.601Z,24.83
2018-02-19T11:00:00.181Z,25.23
2018-02-19T11:02:03.677Z,27.90
2018-02-19T11:04:07.983Z,25.43
2018-02-19T11:06:11.496Z,25.70
2018-02-19T11:08:14.998Z,22.37
2018-02-19T11:10:18.554Z,25.53
2018-02-19T11:12:22.071Z,24.03
2018-02-19T11:14:26.362Z,25.03
2018-02-19T11:16:29.948Z,25.70
2018-02-19T11:18:33.484Z,27.00
2018-02-19T11:20:37.070Z,25.03
2018-02-19T11:22:40.593Z,25.37
2018-02-19T11:24:44.084Z,26.93
2018-02-19T11:26:47.648Z,28.63
2018-02-19T11:28:51.980Z,25.10
2018-02-19T11:30:55.511Z,23.60
2018-02-19T11:32:59.089Z,25.27
2018-02-19T11:35:02.665Z,23.93
2018-02-19T11:37:06.183Z,26.60
2018-02-19T11:39:09.766Z,25.33
2018-02-19T11:41:13.354Z,27.60
2018-02-19T11:43:16.844Z,25.83
2018-02-19T11:45:20.385Z,23.43
2018-02-19T11:47:23.959Z,26.13
2018-02-19T11:49:27.444Z,25.53
2018-02-19T11:51:30.976Z,25.53
2018-02-19T11:53:34.533Z,25.73
2018-02-19T11:55:38.080Z,28.20
2018-02-19T11:57:42.918Z,24.43
2018-02-19T11:59:46.502Z,23.63
2018-02-19T12:01:50.024Z,23.83
2018-02-19T12:03:53.585Z,23.13
2018-02-19T12:05:57.175Z,22.30
2018-02-19T12:08:00.646Z,20.93
2018-02-19T12:10:04.416Z,23.10
2018-02-19T12:12:08.002Z,21.30
2018-02-19T12:14:12.303Z,25.20
2018-02-19T12:16:15.794Z,24.93
2018-02-19T12:18:19.359Z,22.23
2018-02-19T12:20:22.867Z,22.70
2018-02-19T12:22:26.434Z,22.07
2018-02-19T12:24:31.522Z,20.27
2018-02-19T12:26:35.410Z,22.83
2018-02-19T12:28:39.775Z,25.53
2018-02-19T12:30:43.373Z,22.13
2018-02-19T12:32:46.866Z,23.70
2018-02-19T12:34:50.412Z,26.33
2018-02-19T12:36:53.973Z,25.77
2018-02-19T12:38:57.488Z,23.80
2018-02-19T12:41:00.950Z,25.93
2018-02-19T12:43:04.555Z,25.20
2018-02-19T12:45:08.107Z,25.00
2018-02-19T12:47:12.453Z,24.40
2018-02-19T12:49:16.012Z,24.43
2018-02-19T12:51:20.317Z,24.37
2018-02-19T12:53:24.641Z,24.00
2018-02-19T12:55:28.963Z,23.30
2018-02-19T12:57:32.447Z,23.90
2018-02-19T12:59:36.724Z,23.80
2018-02-19T13:01:40.296Z,21.37
2018-02-19T13:03:43.767Z,24.67
2018-02-19T13:05:48.047Z,23.33
2018-02-19T13:07:51.624Z,23.93
2018-02-19T13:09:55.198Z,21.57
2018-02-19T13:11:58.718Z,23.63
2018-02-19T13:14:02.327Z,24.37
2018-02-19T13:16:05.803Z,24.37
2018-02-19T13:18:09.316Z,23.00
2018-02-19T13:20:12.901Z,22.17
2018-02-19T13:22:16.409Z,24.00
2018-02-19T13:24:20.914Z,25.23
2018-02-19T13:26:24.721Z,24.93
2018-02-19T13:28:28.313Z,21.80
2018-02-19T13:30:31.830Z,21.80
2018-02-19T13:32:35.406Z,20.80
2018-02-19T13:34:38.926Z,22.20
2018-02-19T13:36:43.192Z,24.00
2018-02-19T13:38:46.801Z,22.33
2018-02-19T13:40:50.371Z,19.97
2018-02-19T13:42:53.868Z,20.87
2018-02-19T13:44:57.463Z,21.07
2018-02-19T13:47:01.071Z,21.60
2018-02-19T13:49:05.358Z,22.07
2018-02-19T13:51:09.664Z,23.17
2018-02-19T13:53:13.983Z,23.73
2018-02-19T13:55:17.478Z,22.50
2018-02-19T13:57:20.965Z,23.17
2018-02-19T13:59:25.351Z,23.53
2018-02-19T14:01:28.852Z,23.37
2018-02-19T14:03:32.357Z,24.10
2018-02-19T14:05:35.935Z,23.57
2018-02-19T14:07:39.458Z,24.83
2018-02-19T14:09:43.755Z,20.60
2018-02-19T14:11:47.317Z,20.13
2018-02-19T14:13:50.885Z,19.77
2018-02-19T14:15:54.386Z,23.87
2018-02-19T14:17:57.934Z,22.57
2018-02-19T14:20:01.418Z,21.87
2018-02-19T14:22:05.076Z,21.67
2018-02-19T14:24:09.931Z,22.57
2018-02-19T14:26:13.444Z,21.23
2018-02-19T14:28:16.983Z,24.73
2018-02-19T14:30:20.506Z,25.43
2018-02-19T14:32:24.004Z,27.13
2018-02-19T14:34:27.553Z,20.53
2018-02-19T14:36:31.862Z,24.03
2018-02-19T14:38:35.378Z,25.17
2018-02-19T14:40:38.914Z,25.57
2018-02-19T14:42:42.419Z,25.27
2018-02-19T14:44:45.935Z,24.40
2018-02-19T14:46:50.220Z,23.67
2018-02-19T14:48:53.760Z,23.30
2018-02-19T14:50:57.328Z,23.30
2018-02-19T14:53:00.818Z,27.10
2018-02-19T14:55:04.369Z,25.73
2018-02-19T14:57:07.905Z,25.47
2018-02-19T14:59:12.387Z,25.73
2018-02-19T15:01:15.921Z,26.07
2018-02-19T15:03:19.495Z,26.50
2018-02-19T15:05:23.012Z,26.33
2018-02-19T15:07:28.065Z,26.47
2018-02-19T15:09:32.349Z,26.93
2018-02-19T15:11:35.856Z,25.93
2018-02-19T15:13:39.434Z,24.20
2018-02-19T15:15:43.028Z,26.47
2018-02-19T15:17:46.557Z,24.17
2018-02-19T15:19:50.037Z,23.83
2018-02-19T15:21:53.592Z,22.97
2018-02-19T15:23:57.097Z,22.17
2018-02-19T15:26:00.592Z,26.17
2018-02-19T15:28:04.189Z,27.50
2018-02-19T15:30:07.719Z,28.00
2018-02-19T15:32:12.052Z,25.00
2018-02-19T15:34:15.608Z,26.17
2018-02-19T15:36:19.114Z,25.07
2018-02-19T15:38:22.602Z,27.57
2018-02-19T15:40:26.202Z,28.07
2018-02-19T15:42:29.714Z,28.10
2018-02-19T15:44:34.034Z,28.63
2018-02-19T15:46:38.307Z,27.30
2018-02-19T15:48:41.803Z,28.27
2018-02-19T15:50:45.360Z,27.33
2018-02-19T15:52:48.867Z,27.57
2018-02-19T15:54:52.385Z,27.60
2018-02-19T15:56:55.945Z,28.77
2018-02-19T15:58:59.421Z,27.03
2018-02-19T16:01:02.948Z,27.77
2018-02-19T16:03:06.524Z,26.13
2018-02-19T16:05:10.805Z,27.00
2018-02-19T16:07:15.073Z,27.13
2018-02-19T16:09:18.636Z,28.23
2018-02-19T16:11:22.130Z,27.33
2018-02-19T16:13:25.629Z,27.13
2018-02-19T16:15:29.191Z,26.53
2018-02-19T16:17:33.480Z,28.53
2018-02-19T16:19:37.015Z,26.90
2018-02-19T16:21:40.546Z,26.57
2018-02-19T16:23:44.125Z,27.83
2018-02-19T16:25:47.606Z,27.37
2018-02-19T16:27:51.146Z,27.90
2018-02-19T16:29:54.668Z,26.97
2018-02-19T16:31:58.167Z,26.13
2018-02-19T16:34:01.752Z,28.00
2018-02-19T16:36:05.263Z,26.47
2018-02-19T16:38:09.585Z,23.13
2018-02-19T16:40:13.921Z,26.20
2018-02-19T16:42:17.474Z,25.80
2018-02-19T16:44:20.986Z,25.97
2018-02-19T16:46:25.291Z,25.93
2018-02-19T16:48:29.655Z,27.50
2018-02-19T16:50:34.360Z,25.73
2018-02-19T16:52:38.002Z,26.77
2018-02-19T16:54:41.521Z,24.13
2018-02-19T16:56:45.051Z,24.07
2018-02-19T16:58:48.552Z,26.33
2018-02-19T17:00:52.104Z,26.17
2018-02-19T17:02:55.600Z,26.30
2018-02-19T17:04:59.915Z,27.37
2018-02-19T17:07:04.217Z,28.33
2018-02-19T17:09:07.734Z,26.83
2018-02-19T17:11:12.027Z,25.93
2018-02-19T17:13:15.632Z,26.77
2018-02-19T17:15:19.201Z,26.67
2018-02-19T17:17:22.731Z,25.23
2018-02-19T17:19:27.016Z,27.17
2018-02-19T17:21:30.639Z,26.70
2018-02-19T17:23:34.155Z,26.87
2018-02-19T17:25:38.410Z,25.50
2018-02-19T17:27:41.974Z,27.90
2018-02-19T17:29:45.471Z,26.80
2018-02-19T17:31:48.979Z,26.37
2018-02-19T17:33:52.533Z,27.57
2018-02-19T17:35:56.056Z,26.93
2018-02-19T17:37:59.603Z,27.83
2018-02-19T17:40:03.242Z,26.50
2018-02-19T17:42:07.148Z,28.57
2018-02-19T17:44:10.675Z,28.00
2018-02-19T17:46:14.260Z,26.00
2018-02-19T17:48:17.881Z,26.07
2018-02-19T17:50:21.489Z,29.17
2018-02-19T17:52:25.796Z,29.43
2018-02-19T17:54:29.290Z,27.87
2018-02-19T17:56:32.874Z,27.60
2018-02-19T17:58:36.422Z,28.43
2018-02-19T18:00:40.790Z,25.67
2018-02-19T18:02:44.332Z,25.47
2018-02-19T18:04:48.649Z,26.40
2018-02-19T18:06:52.936Z,27.07
2018-02-19T18:08:57.221Z,26.77
2018-02-19T18:11:00.703Z,28.53
2018-02-19T18:13:04.290Z,25.77
2018-02-19T18:15:07.838Z,27.00
2018-02-19T18:17:11.475Z,25.47
2018-02-19T18:19:15.039Z,25.63
2018-02-19T18:21:18.612Z,26.40
2018-02-19T18:23:22.167Z,27.37
2018-02-19T18:25:25.739Z,26.20
2018-02-19T18:27:30.052Z,25.97
2018-02-19T18:29:33.623Z,26.53
2018-02-19T18:31:37.124Z,24.20
2018-02-19T18:33:41.379Z,23.50
2018-02-19T18:35:44.952Z,24.40
2018-02-19T18:37:49.248Z,24.40
2018-02-19T18:39:53.499Z,24.33
2018-02-19T18:41:57.062Z,23.97
2018-02-19T18:44:01.311Z,23.80
2018-02-19T18:46:04.835Z,27.27
2018-02-19T18:48:08.386Z,27.77
2018-02-19T18:50:11.906Z,27.03
2018-02-19T18:52:15.452Z,28.33
2018-02-19T18:54:19.790Z,27.23
2018-02-19T18:56:23.279Z,25.83
2018-02-19T18:58:26.763Z,31.40
2018-02-19T19:00:30.366Z,27.93
2018-02-19T19:02:33.884Z,29.80
2018-02-19T19:04:37.543Z,30.73
2018-02-19T19:06:41.813Z,29.33
2018-02-19T19:08:57.099Z,29.97
2018-02-19T19:11:00.632Z,28.67
2018-02-19T19:13:04.167Z,30.03
2018-02-19T19:15:07.775Z,30.93
2018-02-19T19:17:11.329Z,28.50
2018-02-19T19:19:14.878Z,29.27
2018-02-19T19:21:18.383Z,30.40
2018-02-19T19:23:21.957Z,30.53
2018-02-19T19:25:25.486Z,31.80
2018-02-19T19:27:29.880Z,31.97
2018-02-19T19:29:33.476Z,31.40
2018-02-19T19:31:37.017Z,31.97
2018-02-19T19:33:40.525Z,29.57
2018-02-19T19:35:44.076Z,27.97
2018-02-19T19:37:48.350Z,28.30
2018-02-19T19:39:51.911Z,30.07
2018-02-19T19:41:56.219Z,29.93
2018-02-19T19:43:59.878Z,29.33
2018-02-19T19:46:03.391Z,31.57
2018-02-19T19:48:06.889Z,29.50
2018-02-19T19:50:11.231Z,26.60
2018-02-19T19:52:14.754Z,26.63
2018-02-19T19:54:18.294Z,27.90
2018-02-19T19:56:21.822Z,28.63
2018-02-19T19:58:25.336Z,27.67
2018-02-19T20:00:28.915Z,28.43
2018-02-19T20:02:32.432Z,29.47
2018-02-19T20:04:35.952Z,27.63
2018-02-19T20:06:39.515Z,28.20
2018-02-19T20:08:43.030Z,29.40
2018-02-19T20:10:47.307Z,29.20
2018-02-19T20:12:50.919Z,28.50
2018-02-19T20:14:55.182Z,28.57
2018-02-19T20:16:58.700Z,30.00
2018-02-19T20:19:03.091Z,29.83
2018-02-19T20:21:06.596Z,29.57
2018-02-19T20:23:10.201Z,27.00
2018-02-19T20:25:14.464Z,25.33
2018-02-19T20:27:18.010Z,28.10
2018-02-19T20:29:22.399Z,26.77
2018-02-19T20:31:26.697Z,28.70
2018-02-19T20:33:30.941Z,30.03
2018-02-19T20:35:34.908Z,29.70
2018-02-19T20:37:38.431Z,26.17
2018-02-19T20:39:41.959Z,26.73
2018-02-19T20:41:45.513Z,25.97
2018-02-19T20:43:49.115Z,27.13
2018-02-19T20:45:52.632Z,26.47
2018-02-19T20:47:56.946Z,27.70
2018-02-19T20:50:01.278Z,27.97
2018-02-19T20:52:04.809Z,30.87
2018-02-19T20:54:09.132Z,32.27
2018-02-19T20:56:12.678Z,31.93
2018-02-19T20:58:16.215Z,31.00
2018-02-19T21:00:19.831Z,32.30
2018-02-19T21:02:23.400Z,33.43
2018-02-19T21:04:26.943Z,31.90
2018-02-19T21:06:31.321Z,35.17
2018-02-19T21:08:34.860Z,33.83
2018-02-19T21:10:38.433Z,32.03
2018-02-19T21:12:42.739Z,31.30
2018-02-19T21:14:46.293Z,30.17
2018-02-19T21:16:49.869Z,30.33
2018-02-19T21:18:53.360Z,29.70
2018-02-19T21:20:56.908Z,31.10
2018-02-19T21:23:00.457Z,32.27
2018-02-19T21:25:03.999Z,33.00
2018-02-19T21:27:07.524Z,31.60
2018-02-19T21:29:11.896Z,34.37
2018-02-19T21:31:15.433Z,32.67
2018-02-19T21:33:19.045Z,33.37
2018-02-19T21:35:22.645Z,33.93
2018-02-19T21:37:26.167Z,34.10
2018-02-19T21:39:29.718Z,34.30
2018-02-19T21:41:33.210Z,35.10
2018-02-19T21:43:37.672Z,35.47
2018-02-19T21:45:41.236Z,37.80
2018-02-19T21:47:44.785Z,38.27
2018-02-19T21:49:48.408Z,36.87
2018-02-19T21:51:52.034Z,38.40
2018-02-19T21:53:55.600Z,36.10
2018-02-19T21:56:00.003Z,33.90
2018-02-19T21:58:03.510Z,37.33
2018-02-19T22:00:07.136Z,34.57
2018-02-19T22:02:10.761Z,35.43
2018-02-19T22:04:14.262Z,32.40
2018-02-19T22:06:17.792Z,35.00
2018-02-19T22:08:22.152Z,37.00
2018-02-19T22:10:25.745Z,35.20
2018-02-19T22:12:29.247Z,35.07
2018-02-19T22:14:32.761Z,36.10
2018-02-19T22:16:36.285Z,35.90
2018-02-19T22:18:40.659Z,36.57
2018-02-19T22:20:44.220Z,33.67
2018-02-19T22:22:47.739Z,34.70
2018-02-19T22:24:51.271Z,36.30
2018-02-19T22:26:54.789Z,34.67
2018-02-19T22:28:59.161Z,35.03
2018-02-19T22:31:02.704Z,38.07
2018-02-19T22:33:07.035Z,38.13
2018-02-19T22:35:10.624Z,37.90
2018-02-19T22:37:14.852Z,37.33
2018-02-19T22:39:18.419Z,38.40
2018-02-19T22:41:22.746Z,36.80
2018-02-19T22:43:26.261Z,35.07
2018-02-19T22:45:29.785Z,36.27
2018-02-19T22:47:33.350Z,37.13
2018-02-19T22:49:36.850Z,34.80
2018-02-19T22:51:40.401Z,36.53
2018-02-19T22:53:44.739Z,34.73
2018-02-19T22:55:48.923Z,35.13
2018-02-19T22:57:52.463Z,37.30
2018-02-19T22:59:56.061Z,35.03
2018-02-19T23:01:59.576Z,35.00
2018-02-19T23:04:03.119Z,37.83
2018-02-19T23:06:09.456Z,36.07
2018-02-19T23:08:13.039Z,36.07
2018-02-19T23:10:16.560Z,34.77
2018-02-19T23:12:20.083Z,35.90
2018-02-19T23:14:23.704Z,32.87
2018-02-19T23:16:27.289Z,34.00
2018-02-19T23:18:30.836Z,35.63
2018-02-19T23:20:34.419Z,35.33
2018-02-19T23:22:37.970Z,34.43
2018-02-19T23:24:42.299Z,34.13
2018-02-19T23:26:45.975Z,34.93
2018-02-19T23:28:49.667Z,35.10
2018-02-19T23:30:53.990Z,35.60
2018-02-19T23:32:58.269Z,35.57
2018-02-19T23:35:02.478Z,35.77
2018-02-19T23:37:06.139Z,37.47
2018-02-19T23:39:09.649Z,37.40
2018-02-19T23:41:13.189Z,35.63
2018-02-19T23:43:16.773Z,37.50
2018-02-19T23:45:20.291Z,38.77
2018-02-19T23:47:23.848Z,36.17
2018-02-19T23:49:27.395Z,37.63
2018-02-19T23:51:30.900Z,35.73
2018-02-19T23:53:34.412Z,37.20
2018-02-19T23:55:38.063Z,37.07
2018-02-19T23:57:42.387Z,36.73
2018-02-19T23:59:45.898Z,37.67
