createdAt,value
2023-04-09T00:00:26.571Z,10.85
2023-04-09T00:01:26.545Z,10.85
2023-04-09T00:02:26.631Z,10.85
2023-04-09T00:03:25.880Z,10.84
2023-04-09T00:04:25.867Z,10.85
2023-04-09T00:05:25.844Z,10.83
2023-04-09T00:06:26.489Z,10.83
2023-04-09T00:07:26.497Z,10.82
2023-04-09T00:08:26.770Z,10.82
2023-04-09T00:09:25.790Z,10.82
2023-04-09T00:10:25.777Z,10.83
2023-04-09T00:11:26.437Z,10.82
2023-04-09T00:12:26.448Z,10.82
2023-04-09T00:13:38.467Z,10.80
2023-04-09T00:14:26.726Z,10.80
2023-04-09T00:15:31.258Z,10.79
2023-04-09T00:16:27.507Z,10.79
2023-04-09T00:17:25.757Z,10.78
2023-04-09T00:18:26.377Z,10.78
2023-04-09T00:19:26.484Z,10.77
2023-04-09T00:20:26.350Z,10.75
2023-04-09T00:21:25.665Z,10.76
2023-04-09T00:22:26.343Z,10.75
2023-04-09T00:23:26.325Z,10.73
2023-04-09T00:24:26.319Z,10.73
2023-04-09T00:25:26.297Z,10.72
2023-04-09T00:26:26.302Z,10.71
2023-04-09T00:27:26.281Z,10.71
2023-04-09T00:28:26.281Z,10.71
2023-04-09T00:29:26.259Z,10.70
2023-04-09T00:30:26.245Z,10.70
2023-04-09T00:31:26.259Z,10.69
2023-04-09T00:32:25.586Z,10.68
2023-04-09T00:33:25.556Z,10.67
2023-04-09T00:34:25.523Z,10.66
2023-04-09T00:35:25.514Z,10.64
2023-04-09T00:36:27.131Z,10.63
2023-04-09T00:37:26.181Z,10.62
2023-04-09T00:38:26.167Z,10.60
2023-04-09T00:39:26.153Z,10.58
2023-04-09T00:40:26.136Z,10.55
2023-04-09T00:41:26.134Z,10.54
2023-04-09T00:42:26.122Z,10.52
2023-04-09T00:43:26.110Z,10.49
2023-04-09T00:44:25.427Z,10.47
2023-04-09T00:45:25.471Z,10.44
2023-04-09T00:46:26.062Z,10.42
2023-04-09T00:47:26.078Z,10.38
2023-04-09T00:48:26.062Z,10.36
2023-04-09T00:49:26.048Z,10.32
2023-04-09T00:50:25.349Z,10.30
2023-04-09T00:51:25.352Z,10.28
2023-04-09T00:52:25.330Z,10.25
2023-04-09T00:53:26.000Z,10.24
2023-04-09T00:54:25.993Z,10.22
2023-04-09T00:55:25.985Z,10.19
2023-04-09T00:56:25.952Z,10.18
2023-04-09T00:57:25.962Z,10.16
2023-04-09T00:58:25.951Z,10.14
2023-04-09T00:59:25.937Z,10.11
2023-04-09T01:00:25.950Z,10.09
2023-04-09T01:01:25.931Z,10.06
2023-04-09T01:02:25.321Z,10.03
2023-04-09T01:03:26.036Z,10.00
2023-04-09T01:04:25.885Z,9.96
2023-04-09T01:05:25.880Z,9.91
2023-04-09T01:06:25.843Z,9.88
2023-04-09T01:07:25.165Z,9.85
2023-04-09T01:08:25.168Z,9.82
2023-04-09T01:09:25.832Z,9.78
2023-04-09T01:10:26.102Z,9.74
2023-04-09T01:11:25.139Z,9.71
2023-04-09T01:12:25.096Z,9.69
2023-04-09T01:13:25.786Z,9.65
2023-04-09T01:14:25.080Z,9.61
2023-04-09T01:15:25.110Z,9.58
2023-04-09T01:16:25.769Z,9.56
2023-04-09T01:17:25.063Z,9.53
2023-04-09T01:18:25.736Z,9.51
2023-04-09T01:19:25.040Z,9.47
2023-04-09T01:20:25.022Z,9.45
2023-04-09T01:21:25.039Z,9.42
2023-04-09T01:22:25.698Z,9.40
2023-04-09T01:23:25.689Z,9.37
2023-04-09T01:24:25.704Z,9.35
2023-04-09T01:25:24.968Z,9.32
2023-04-09T01:26:24.977Z,9.29
2023-04-09T01:27:25.662Z,9.26
2023-04-09T01:28:25.667Z,9.23
2023-04-09T01:29:25.618Z,9.20
2023-04-09T01:30:25.007Z,9.17
2023-04-09T01:31:25.572Z,9.15
2023-04-09T01:32:24.918Z,9.12
2023-04-09T01:33:25.582Z,9.10
2023-04-09T01:34:24.883Z,9.06
2023-04-09T01:35:25.556Z,9.04
2023-04-09T01:36:25.535Z,9.02
2023-04-09T01:37:24.855Z,8.99
2023-04-09T01:38:25.515Z,8.96
2023-04-09T01:39:25.508Z,8.93
2023-04-09T01:40:24.816Z,8.90
2023-04-09T01:41:25.469Z,8.87
2023-04-09T01:42:25.477Z,8.85
2023-04-09T01:43:24.775Z,8.81
2023-04-09T01:44:25.463Z,8.78
2023-04-09T01:45:25.441Z,8.76
2023-04-09T01:46:25.446Z,8.72
2023-04-09T01:47:25.450Z,8.69
2023-04-09T01:48:24.728Z,8.67
2023-04-09T01:49:25.403Z,8.65
2023-04-09T01:50:25.395Z,8.63
2023-04-09T01:51:25.360Z,8.61
2023-04-09T01:52:25.365Z,8.60
2023-04-09T01:53:24.680Z,8.58
2023-04-09T01:54:24.664Z,8.56
2023-04-09T01:55:25.335Z,8.54
2023-04-09T01:56:24.659Z,8.52
2023-04-09T01:57:24.640Z,8.49
2023-04-09T01:58:25.317Z,8.47
2023-04-09T02:01:37.758Z,8.33
2023-04-09T02:02:49.644Z,8.33
2023-04-09T02:03:36.812Z,8.32
2023-04-09T02:04:37.400Z,8.31
2023-04-09T02:05:36.691Z,8.28
2023-04-09T02:06:36.702Z,8.26
2023-04-09T02:07:36.661Z,8.25
2023-04-09T02:08:37.355Z,8.24
2023-04-09T02:09:36.654Z,8.22
2023-04-09T02:10:36.640Z,8.22
2023-04-09T02:11:36.649Z,8.21
2023-04-09T02:12:36.618Z,8.19
2023-04-09T02:13:37.300Z,8.18
2023-04-09T02:14:37.303Z,8.17
2023-04-09T02:15:37.279Z,8.16
2023-04-09T02:16:37.255Z,8.15
2023-04-09T02:17:37.291Z,8.15
2023-04-09T02:18:37.248Z,8.14
2023-04-09T02:19:37.238Z,8.12
2023-04-09T02:20:36.522Z,8.11
2023-04-09T02:21:37.204Z,8.09
2023-04-09T02:22:37.463Z,8.07
2023-04-09T02:23:36.503Z,8.07
2023-04-09T02:24:36.494Z,8.06
2023-04-09T02:25:37.208Z,8.05
2023-04-09T02:26:37.148Z,8.04
2023-04-09T02:27:36.463Z,8.03
2023-04-09T02:28:37.139Z,8.02
2023-04-09T02:29:37.140Z,8.01
2023-04-09T02:30:36.426Z,7.99
2023-04-09T02:31:37.153Z,7.98
2023-04-09T02:32:37.107Z,7.97
2023-04-09T02:33:36.396Z,7.96
2023-04-09T02:34:36.388Z,7.96
2023-04-09T02:35:37.111Z,7.94
2023-04-09T02:36:37.034Z,7.93
2023-04-09T02:37:36.360Z,7.93
2023-04-09T02:38:36.347Z,7.91
2023-04-09T02:39:36.322Z,7.91
2023-04-09T02:40:37.010Z,7.91
2023-04-09T02:41:36.987Z,7.90
2023-04-09T02:42:36.316Z,7.89
2023-04-09T02:43:36.978Z,7.88
2023-04-09T02:44:36.285Z,7.87
2023-04-09T02:45:36.968Z,7.86
2023-04-09T02:46:36.953Z,7.85
2023-04-09T02:47:36.947Z,7.83
2023-04-09T02:48:36.923Z,7.84
2023-04-09T02:49:36.224Z,7.82
2023-04-09T02:50:36.900Z,7.82
2023-04-09T02:51:36.889Z,7.80
2023-04-09T02:52:36.890Z,7.80
2023-04-09T02:53:36.875Z,7.78
2023-04-09T02:54:36.862Z,7.78
2023-04-09T02:55:36.852Z,7.75
2023-04-09T02:56:36.822Z,7.74
2023-04-09T02:57:36.139Z,7.73
2023-04-09T02:58:36.813Z,7.70
2023-04-09T02:59:36.807Z,7.69
2023-04-09T03:00:36.793Z,7.66
2023-04-09T03:01:36.864Z,7.64
2023-04-09T03:02:36.250Z,7.62
2023-04-09T03:03:36.806Z,7.59
2023-04-09T03:04:36.755Z,7.57
2023-04-09T03:05:36.749Z,7.56
2023-04-09T03:06:36.728Z,7.54
2023-04-09T03:07:36.763Z,7.52
2023-04-09T03:08:36.016Z,7.50
2023-04-09T03:09:36.698Z,7.49
2023-04-09T03:10:36.686Z,7.47
2023-04-09T03:11:36.016Z,7.45
2023-04-09T03:12:35.959Z,7.42
2023-04-09T03:13:36.658Z,7.40
2023-04-09T03:14:36.646Z,7.38
2023-04-09T03:15:36.666Z,7.36
2023-04-09T03:16:35.943Z,7.33
2023-04-09T03:17:36.636Z,7.32
2023-04-09T03:18:36.606Z,7.31
2023-04-09T03:19:35.897Z,7.28
2023-04-09T03:20:36.567Z,7.27
2023-04-09T03:21:35.889Z,7.26
2023-04-09T03:22:35.881Z,7.23
2023-04-09T03:23:36.549Z,7.22
2023-04-09T03:24:36.541Z,7.21
2023-04-09T03:25:35.850Z,7.21
2023-04-09T03:26:35.830Z,7.20
2023-04-09T03:27:36.510Z,7.18
2023-04-09T03:28:36.501Z,7.18
2023-04-09T03:29:36.486Z,7.17
2023-04-09T03:30:36.460Z,7.16
2023-04-09T03:31:35.898Z,7.14
2023-04-09T03:32:36.548Z,7.14
2023-04-09T03:33:36.454Z,7.12
2023-04-09T03:34:36.445Z,7.10
2023-04-09T03:35:36.423Z,7.08
2023-04-09T03:36:35.728Z,7.07
2023-04-09T03:37:35.717Z,7.06
2023-04-09T03:38:36.392Z,7.03
2023-04-09T03:39:36.546Z,7.02
2023-04-09T03:40:36.355Z,7.00
2023-04-09T03:41:36.379Z,6.97
2023-04-09T03:42:36.351Z,6.96
2023-04-09T03:43:36.337Z,6.93
2023-04-09T03:44:36.326Z,6.91
2023-04-09T03:45:36.584Z,6.89
2023-04-09T03:46:36.415Z,6.88
2023-04-09T03:47:35.636Z,6.88
2023-04-09T03:48:36.287Z,6.87
2023-04-09T03:49:35.589Z,6.85
2023-04-09T03:50:35.598Z,6.85
2023-04-09T03:51:36.258Z,6.84
2023-04-09T03:52:36.243Z,6.84
2023-04-09T03:53:36.239Z,6.83
2023-04-09T03:54:35.524Z,6.83
2023-04-09T03:55:35.560Z,6.83
2023-04-09T03:56:35.520Z,6.83
2023-04-09T03:57:35.518Z,6.84
2023-04-09T03:58:36.183Z,6.81
2023-04-09T03:59:36.169Z,6.81
2023-04-09T04:00:35.477Z,6.79
2023-04-09T04:01:36.200Z,6.79
2023-04-09T04:02:36.210Z,6.76
2023-04-09T04:03:35.689Z,6.75
2023-04-09T04:04:36.135Z,6.73
2023-04-09T04:05:36.087Z,6.72
2023-04-09T04:06:35.490Z,6.70
2023-04-09T04:07:35.396Z,6.70
2023-04-09T04:08:35.373Z,6.68
2023-04-09T04:09:36.059Z,6.66
2023-04-09T04:10:36.030Z,6.65
2023-04-09T04:11:35.339Z,6.64
2023-04-09T04:12:36.034Z,6.63
2023-04-09T04:13:35.335Z,6.62
2023-04-09T04:14:36.005Z,6.60
2023-04-09T04:15:35.983Z,6.59
2023-04-09T04:16:36.002Z,6.58
2023-04-09T04:17:35.339Z,6.57
2023-04-09T04:18:35.971Z,6.56
2023-04-09T04:19:35.267Z,6.55
2023-04-09T04:20:35.924Z,6.54
2023-04-09T04:21:35.933Z,6.53
2023-04-09T04:22:35.922Z,6.52
2023-04-09T04:23:35.913Z,6.52
2023-04-09T04:24:35.222Z,6.50
2023-04-09T04:25:35.224Z,6.50
2023-04-09T04:26:35.878Z,6.49
2023-04-09T04:27:35.871Z,6.46
2023-04-09T04:28:35.858Z,6.46
2023-04-09T04:29:35.156Z,6.44
2023-04-09T04:30:35.816Z,6.44
2023-04-09T04:31:35.160Z,6.43
2023-04-09T04:32:35.837Z,6.43
2023-04-09T04:33:35.818Z,6.42
2023-04-09T04:34:35.807Z,6.42
2023-04-09T04:35:35.798Z,6.42
2023-04-09T04:36:35.768Z,6.43
2023-04-09T04:37:35.758Z,6.43
2023-04-09T04:38:35.756Z,6.43
2023-04-09T04:39:35.050Z,6.43
2023-04-09T04:40:35.713Z,6.44
2023-04-09T04:41:35.724Z,6.43
2023-04-09T04:42:35.712Z,6.43
2023-04-09T04:43:35.696Z,6.42
2023-04-09T04:44:35.681Z,6.43
2023-04-09T04:45:35.044Z,6.42
2023-04-09T04:46:35.675Z,6.42
2023-04-09T04:47:34.980Z,6.41
2023-04-09T04:48:34.976Z,6.42
2023-04-09T04:49:35.986Z,6.41
2023-04-09T04:50:35.605Z,6.42
2023-04-09T04:51:35.618Z,6.42
2023-04-09T04:52:34.908Z,6.42
2023-04-09T04:53:34.899Z,6.42
2023-04-09T04:54:35.589Z,6.46
2023-04-09T04:55:34.911Z,6.45
2023-04-09T04:56:35.554Z,6.45
2023-04-09T04:57:35.551Z,6.47
2023-04-09T04:58:35.531Z,6.48
2023-04-09T04:59:34.845Z,6.49
2023-04-09T05:00:34.893Z,6.51
2023-04-09T05:01:35.567Z,6.54
2023-04-09T05:02:35.596Z,6.54
2023-04-09T05:03:35.532Z,6.56
2023-04-09T05:04:34.795Z,6.58
2023-04-09T05:05:35.439Z,6.61
2023-04-09T05:06:34.762Z,6.63
2023-04-09T05:07:35.445Z,6.66
2023-04-09T05:08:35.421Z,6.68
2023-04-09T05:09:35.413Z,6.71
2023-04-09T05:10:35.386Z,6.73
2023-04-09T05:11:35.402Z,6.76
2023-04-09T05:12:35.380Z,6.80
2023-04-09T05:13:36.649Z,6.84
2023-04-09T05:14:35.365Z,6.88
2023-04-09T05:15:35.330Z,6.92
2023-04-09T05:16:35.408Z,6.97
2023-04-09T05:17:34.683Z,7.02
2023-04-09T05:18:35.321Z,7.09
2023-04-09T05:19:35.306Z,7.16
2023-04-09T05:20:35.314Z,7.23
2023-04-09T05:21:35.290Z,7.30
2023-04-09T05:22:35.273Z,7.38
2023-04-09T05:23:34.603Z,7.46
2023-04-09T05:24:35.248Z,7.55
2023-04-09T05:25:35.241Z,7.64
2023-04-09T05:26:35.236Z,7.74
2023-04-09T05:27:34.542Z,7.85
2023-04-09T05:28:34.534Z,8.01
2023-04-09T05:29:34.542Z,8.18
2023-04-09T05:30:35.203Z,8.37
2023-04-09T05:31:34.501Z,8.56
2023-04-09T05:32:34.535Z,8.76
2023-04-09T05:33:35.160Z,8.99
2023-04-09T05:34:34.484Z,9.23
2023-04-09T05:35:35.151Z,9.46
2023-04-09T05:36:35.125Z,9.69
2023-04-09T05:37:35.150Z,9.92
2023-04-09T05:38:35.116Z,10.17
2023-04-09T05:39:35.064Z,10.41
2023-04-09T05:40:35.068Z,10.65
2023-04-09T05:41:34.389Z,10.90
2023-04-09T05:42:35.068Z,11.15
2023-04-09T05:43:35.055Z,11.41
2023-04-09T05:44:34.352Z,11.69
2023-04-09T05:45:35.034Z,11.96
2023-04-09T05:46:34.391Z,12.21
2023-04-09T05:47:35.042Z,12.47
2023-04-09T05:48:35.008Z,12.75
2023-04-09T05:49:34.972Z,13.01
2023-04-09T05:50:43.922Z,13.27
2023-04-09T05:51:35.966Z,13.51
2023-04-09T05:52:34.959Z,13.74
2023-04-09T05:53:34.953Z,13.93
2023-04-09T05:54:34.930Z,14.11
2023-04-09T05:55:34.929Z,14.28
2023-04-09T05:56:34.916Z,14.42
2023-04-09T05:57:34.221Z,14.58
2023-04-09T05:58:34.206Z,14.77
2023-04-09T05:59:34.213Z,14.95
2023-04-09T06:00:34.880Z,15.12
2023-04-09T06:01:34.878Z,15.30
2023-04-09T06:02:34.235Z,15.53
2023-04-09T06:03:34.332Z,15.76
2023-04-09T06:04:34.280Z,15.98
2023-04-09T06:05:34.818Z,16.21
2023-04-09T06:06:34.804Z,16.43
2023-04-09T06:07:34.789Z,16.65
2023-04-09T06:08:34.782Z,16.83
2023-04-09T06:09:34.094Z,17.01
2023-04-09T06:10:34.079Z,17.18
2023-04-09T06:11:34.750Z,17.34
2023-04-09T06:12:34.751Z,17.59
2023-04-09T06:13:34.729Z,17.83
2023-04-09T06:14:34.704Z,18.08
2023-04-09T06:15:34.715Z,18.30
2023-04-09T06:16:34.751Z,18.48
2023-04-09T06:17:34.742Z,18.62
2023-04-09T06:18:34.028Z,18.76
2023-04-09T06:19:34.648Z,18.85
2023-04-09T06:20:34.660Z,18.85
2023-04-09T06:21:33.960Z,18.88
2023-04-09T06:22:34.655Z,18.93
2023-04-09T06:23:34.630Z,19.01
2023-04-09T06:24:34.593Z,19.11
2023-04-09T06:25:34.604Z,19.24
2023-04-09T06:26:33.923Z,19.40
2023-04-09T06:27:33.905Z,19.54
2023-04-09T06:28:34.575Z,19.66
2023-04-09T06:29:34.558Z,19.70
2023-04-09T06:30:33.870Z,19.71
2023-04-09T06:31:34.677Z,19.72
2023-04-09T06:32:46.781Z,19.71
2023-04-09T06:33:35.514Z,19.69
2023-04-09T06:34:34.485Z,19.70
2023-04-09T06:35:34.519Z,19.74
2023-04-09T06:36:34.483Z,19.81
2023-04-09T06:37:34.469Z,19.88
2023-04-09T06:38:33.776Z,19.89
2023-04-09T06:39:34.428Z,19.94
2023-04-09T06:40:34.443Z,20.05
2023-04-09T06:41:34.436Z,20.21
2023-04-09T06:42:34.414Z,20.40
2023-04-09T06:43:34.411Z,20.54
2023-04-09T06:44:34.395Z,20.66
2023-04-09T06:45:34.386Z,20.78
2023-04-09T06:46:34.044Z,20.88
2023-04-09T06:47:34.399Z,21.01
2023-04-09T06:48:33.670Z,21.10
2023-04-09T06:49:34.320Z,21.20
2023-04-09T06:50:34.330Z,21.36
2023-04-09T06:51:34.326Z,21.55
2023-04-09T06:52:34.582Z,21.70
2023-04-09T06:53:34.372Z,21.81
2023-04-09T06:54:34.268Z,21.98
2023-04-09T06:55:33.593Z,22.14
2023-04-09T06:56:33.580Z,22.31
2023-04-09T06:57:34.255Z,22.47
2023-04-09T06:58:33.563Z,22.71
2023-04-09T06:59:34.212Z,22.98
2023-04-09T07:00:33.563Z,23.26
2023-04-09T07:01:34.237Z,23.51
2023-04-09T07:02:33.717Z,23.77
2023-04-09T07:03:34.424Z,24.05
2023-04-09T07:04:34.231Z,24.27
2023-04-09T07:05:34.179Z,24.45
2023-04-09T07:06:33.476Z,24.59
2023-04-09T07:07:33.464Z,24.74
2023-04-09T07:08:33.459Z,24.87
2023-04-09T07:09:34.111Z,24.99
2023-04-09T07:10:34.115Z,25.09
2023-04-09T07:11:34.097Z,25.16
2023-04-09T07:12:33.420Z,25.30
2023-04-09T07:13:33.586Z,25.45
2023-04-09T07:14:33.409Z,25.60
2023-04-09T07:15:34.060Z,25.74
2023-04-09T07:16:34.057Z,25.83
2023-04-09T07:17:33.394Z,25.91
2023-04-09T07:18:33.337Z,25.96
2023-04-09T07:19:33.352Z,26.03
2023-04-09T07:20:33.991Z,26.07
2023-04-09T07:21:33.316Z,26.16
2023-04-09T07:22:33.280Z,26.27
2023-04-09T07:23:33.285Z,26.38
2023-04-09T07:24:33.957Z,26.54
2023-04-09T07:25:34.487Z,26.72
2023-04-09T07:26:34.200Z,26.87
2023-04-09T07:27:33.934Z,27.02
2023-04-09T07:28:33.229Z,27.17
2023-04-09T07:29:33.925Z,27.29
2023-04-09T07:30:33.888Z,27.43
2023-04-09T07:31:35.860Z,27.61
2023-04-09T07:32:33.944Z,27.78
2023-04-09T07:33:33.862Z,27.96
2023-04-09T07:34:33.855Z,28.10
2023-04-09T07:35:33.853Z,28.25
2023-04-09T07:36:33.153Z,28.42
2023-04-09T07:37:34.081Z,28.59
2023-04-09T07:38:33.947Z,28.74
2023-04-09T07:39:34.061Z,28.91
2023-04-09T07:40:34.062Z,29.10
2023-04-09T07:41:33.779Z,29.26
2023-04-09T07:42:33.771Z,29.40
2023-04-09T07:43:33.754Z,29.52
2023-04-09T07:44:34.010Z,29.61
2023-04-09T07:45:33.713Z,29.70
2023-04-09T07:46:34.012Z,29.80
2023-04-09T07:47:33.737Z,29.91
2023-04-09T07:48:33.701Z,29.99
2023-04-09T07:49:33.002Z,30.04
2023-04-09T07:50:33.661Z,30.09
2023-04-09T07:51:32.991Z,30.14
2023-04-09T07:52:34.123Z,30.17
2023-04-09T07:53:32.975Z,30.24
2023-04-09T07:54:32.973Z,30.36
2023-04-09T07:55:33.624Z,30.51
2023-04-09T07:56:33.617Z,30.67
2023-04-09T07:57:33.607Z,30.79
2023-04-09T07:58:33.596Z,30.88
2023-04-09T07:59:33.566Z,30.97
2023-04-09T08:00:32.905Z,31.08
2023-04-09T08:01:33.569Z,31.17
2023-04-09T08:02:33.631Z,31.23
2023-04-09T08:03:33.747Z,31.32
2023-04-09T08:04:33.657Z,31.45
2023-04-09T08:05:33.777Z,31.50
2023-04-09T08:06:33.763Z,31.45
2023-04-09T08:07:32.817Z,31.53
2023-04-09T08:08:33.491Z,31.64
2023-04-09T08:09:33.469Z,31.74
2023-04-09T08:10:32.824Z,31.87
2023-04-09T08:11:32.784Z,31.98
2023-04-09T08:12:32.803Z,32.14
2023-04-09T08:13:33.715Z,32.33
2023-04-09T08:14:33.409Z,32.46
2023-04-09T08:15:33.411Z,32.48
2023-04-09T08:16:32.802Z,32.50
2023-04-09T08:17:33.432Z,32.57
2023-04-09T08:18:33.382Z,32.55
2023-04-09T08:19:33.348Z,32.60
2023-04-09T08:20:33.364Z,32.69
2023-04-09T08:21:33.343Z,32.81
2023-04-09T08:22:32.658Z,32.91
2023-04-09T08:23:33.325Z,32.96
2023-04-09T08:24:33.302Z,33.04
2023-04-09T08:25:33.305Z,33.10
2023-04-09T08:26:32.608Z,33.14
2023-04-09T08:27:33.280Z,33.14
2023-04-09T08:28:32.611Z,33.14
2023-04-09T08:29:33.251Z,33.12
2023-04-09T08:30:33.252Z,33.07
2023-04-09T08:31:33.259Z,33.09
2023-04-09T08:32:32.604Z,33.09
2023-04-09T08:33:32.555Z,33.07
2023-04-09T08:34:33.198Z,33.03
2023-04-09T08:35:33.197Z,33.00
2023-04-09T08:36:33.270Z,32.93
2023-04-09T08:37:33.176Z,32.84
2023-04-09T08:38:32.479Z,32.74
2023-04-09T08:39:33.155Z,32.67
2023-04-09T08:40:32.462Z,32.60
2023-04-09T08:41:33.153Z,32.55
2023-04-09T08:42:33.122Z,32.53
2023-04-09T08:43:47.284Z,32.51
2023-04-09T08:44:33.420Z,32.52
2023-04-09T08:45:32.447Z,32.50
2023-04-09T08:46:32.391Z,32.44
2023-04-09T08:47:33.135Z,32.35
2023-04-09T08:48:33.380Z,32.25
2023-04-09T08:49:33.028Z,32.09
2023-04-09T08:50:33.307Z,31.92
2023-04-09T08:51:32.334Z,31.77
2023-04-09T08:52:33.024Z,31.64
2023-04-09T08:53:33.008Z,31.52
2023-04-09T08:54:32.979Z,31.36
2023-04-09T08:55:32.317Z,31.17
2023-04-09T08:56:32.292Z,31.01
2023-04-09T08:57:32.277Z,30.85
2023-04-09T08:58:32.952Z,30.69
2023-04-09T08:59:32.928Z,30.57
2023-04-09T09:00:32.936Z,30.47
2023-04-09T09:01:33.082Z,30.36
2023-04-09T09:02:32.981Z,30.23
2023-04-09T09:03:32.428Z,30.09
2023-04-09T09:04:32.266Z,29.93
2023-04-09T09:05:32.203Z,29.75
2023-04-09T09:06:32.180Z,29.57
2023-04-09T09:07:32.165Z,29.43
2023-04-09T09:08:32.847Z,29.29
2023-04-09T09:09:32.166Z,29.18
2023-04-09T09:10:32.138Z,29.09
2023-04-09T09:11:32.814Z,29.01
2023-04-09T09:12:32.125Z,28.92
2023-04-09T09:13:32.817Z,28.79
2023-04-09T09:14:32.105Z,28.68
2023-04-09T09:15:33.531Z,28.59
2023-04-09T09:16:32.115Z,28.50
2023-04-09T09:17:32.118Z,28.32
2023-04-09T09:18:32.050Z,28.13
2023-04-09T09:19:32.709Z,27.92
2023-04-09T09:20:32.038Z,27.71
2023-04-09T09:21:32.008Z,27.52
2023-04-09T09:22:33.458Z,27.33
2023-04-09T09:23:31.992Z,27.17
2023-04-09T09:24:31.990Z,27.01
2023-04-09T09:25:31.971Z,26.89
2023-04-09T09:26:31.967Z,26.81
2023-04-09T09:27:31.947Z,26.75
2023-04-09T09:28:32.644Z,26.70
2023-04-09T09:29:31.964Z,26.65
2023-04-09T09:30:31.955Z,26.63
2023-04-09T09:31:32.047Z,26.65
2023-04-09T09:32:31.933Z,26.64
2023-04-09T09:33:31.885Z,26.46
2023-04-09T09:34:32.545Z,26.22
2023-04-09T09:35:32.581Z,25.94
2023-04-09T09:36:32.542Z,25.68
2023-04-09T09:37:31.848Z,25.50
2023-04-09T09:38:31.842Z,25.40
2023-04-09T09:39:32.489Z,25.39
2023-04-09T09:40:32.507Z,25.46
2023-04-09T09:41:31.816Z,25.53
2023-04-09T09:42:32.483Z,25.58
2023-04-09T09:43:32.464Z,25.58
2023-04-09T09:44:31.970Z,25.57
2023-04-09T09:45:32.453Z,25.20
2023-04-09T09:46:31.789Z,24.94
2023-04-09T09:47:32.444Z,25.02
2023-04-09T09:48:32.414Z,25.13
2023-04-09T09:49:32.398Z,25.27
2023-04-09T09:50:32.404Z,25.36
2023-04-09T09:51:31.697Z,25.13
2023-04-09T09:52:31.700Z,25.07
2023-04-09T09:53:32.384Z,25.10
2023-04-09T09:54:31.677Z,25.17
2023-04-09T09:55:31.659Z,25.20
2023-04-09T09:56:32.385Z,24.91
2023-04-09T09:57:32.324Z,24.54
2023-04-09T09:58:31.648Z,24.28
2023-04-09T09:59:31.631Z,23.94
2023-04-09T10:00:31.600Z,24.06
2023-04-09T10:01:31.672Z,24.27
2023-04-09T10:02:31.698Z,24.50
2023-04-09T10:03:32.348Z,24.79
2023-04-09T10:04:31.628Z,25.06
2023-04-09T10:05:32.232Z,25.08
2023-04-09T10:06:31.541Z,24.61
2023-04-09T10:07:31.524Z,24.09
2023-04-09T10:08:31.511Z,24.16
2023-04-09T10:09:32.169Z,24.42
2023-04-09T10:10:32.180Z,24.65
2023-04-09T10:11:32.170Z,24.85
2023-04-09T10:12:32.152Z,25.07
2023-04-09T10:13:32.142Z,25.34
2023-04-09T10:14:31.480Z,25.64
2023-04-09T10:15:32.227Z,25.98
2023-04-09T10:16:32.163Z,26.30
2023-04-09T10:17:32.219Z,26.01
2023-04-09T10:18:31.407Z,25.44
2023-04-09T10:19:31.407Z,24.93
2023-04-09T10:20:31.371Z,24.53
2023-04-09T10:21:32.054Z,25.08
2023-04-09T10:22:32.046Z,25.65
2023-04-09T10:23:31.359Z,26.26
2023-04-09T10:24:31.356Z,26.85
2023-04-09T10:25:32.770Z,27.33
2023-04-09T10:26:32.006Z,27.82
2023-04-09T10:27:31.311Z,28.24
2023-04-09T10:28:31.310Z,28.57
2023-04-09T10:29:31.328Z,28.83
2023-04-09T10:30:31.952Z,29.01
2023-04-09T10:31:31.283Z,29.10
2023-04-09T10:32:31.969Z,29.07
2023-04-09T10:33:31.259Z,28.88
2023-04-09T10:34:31.246Z,28.20
2023-04-09T10:35:31.228Z,27.21
2023-04-09T10:36:31.224Z,26.63
2023-04-09T10:37:31.931Z,25.70
2023-04-09T10:38:31.209Z,25.49
2023-04-09T10:39:31.849Z,24.95
2023-04-09T10:40:31.851Z,24.40
2023-04-09T10:41:31.851Z,23.91
2023-04-09T10:42:31.162Z,23.45
2023-04-09T10:43:31.130Z,23.02
2023-04-09T10:44:31.824Z,22.68
2023-04-09T10:45:31.118Z,22.50
2023-04-09T10:46:31.221Z,22.43
2023-04-09T10:47:31.096Z,22.38
2023-04-09T10:48:31.076Z,22.34
2023-04-09T10:49:31.075Z,22.31
2023-04-09T10:50:31.745Z,22.23
2023-04-09T10:51:31.044Z,22.17
2023-04-09T10:52:33.004Z,22.12
2023-04-09T10:53:31.012Z,22.10
2023-04-09T10:54:31.027Z,22.08
2023-04-09T10:55:31.013Z,22.07
2023-04-09T10:56:31.677Z,22.02
2023-04-09T10:57:31.676Z,21.86
2023-04-09T10:58:31.659Z,21.69
2023-04-09T10:59:31.628Z,21.54
2023-04-09T11:00:30.959Z,21.44
2023-04-09T11:01:31.646Z,21.37
2023-04-09T11:02:31.927Z,21.22
2023-04-09T11:03:31.674Z,21.10
2023-04-09T11:04:30.987Z,21.02
2023-04-09T11:05:30.890Z,20.90
2023-04-09T11:06:30.887Z,20.81
2023-04-09T11:07:31.561Z,20.73
2023-04-09T11:08:30.892Z,20.56
2023-04-09T11:09:30.879Z,20.44
2023-04-09T11:10:30.899Z,20.36
2023-04-09T11:11:31.519Z,20.30
2023-04-09T11:12:31.523Z,20.20
2023-04-09T11:13:30.848Z,20.04
2023-04-09T11:14:31.470Z,19.91
2023-04-09T11:15:31.474Z,19.80
2023-04-09T11:16:31.480Z,19.75
2023-04-09T11:17:31.494Z,19.76
2023-04-09T11:18:31.503Z,19.81
2023-04-09T11:19:31.438Z,19.88
2023-04-09T11:20:30.734Z,19.99
2023-04-09T11:21:31.423Z,20.11
2023-04-09T11:22:30.712Z,20.23
2023-04-09T11:23:31.373Z,20.29
2023-04-09T11:24:31.376Z,20.34
2023-04-09T11:25:31.382Z,20.39
2023-04-09T11:26:31.354Z,20.45
2023-04-09T11:27:31.359Z,20.51
2023-04-09T11:28:30.660Z,20.58
2023-04-09T11:29:30.628Z,20.60
2023-04-09T11:30:30.627Z,20.58
2023-04-09T11:31:31.349Z,20.54
2023-04-09T11:32:32.553Z,20.54
2023-04-09T11:33:31.261Z,20.55
2023-04-09T11:34:31.270Z,20.55
2023-04-09T11:35:30.603Z,20.54
2023-04-09T11:36:31.256Z,20.53
2023-04-09T11:37:31.241Z,20.61
2023-04-09T11:38:31.211Z,20.68
2023-04-09T11:39:31.423Z,20.77
2023-04-09T11:40:30.520Z,20.93
2023-04-09T11:41:30.546Z,21.06
2023-04-09T11:42:30.503Z,21.13
2023-04-09T11:43:32.445Z,21.15
2023-04-09T11:44:31.165Z,21.21
2023-04-09T11:45:30.464Z,21.28
2023-04-09T11:46:30.529Z,21.29
2023-04-09T11:47:31.136Z,21.25
2023-04-09T11:48:30.463Z,21.16
2023-04-09T11:49:31.105Z,21.04
2023-04-09T11:50:31.092Z,20.90
2023-04-09T11:51:30.389Z,20.76
2023-04-09T11:52:31.072Z,20.61
2023-04-09T11:53:31.069Z,20.47
2023-04-09T11:54:31.058Z,20.37
2023-04-09T11:55:31.056Z,20.29
2023-04-09T11:56:30.338Z,20.24
2023-04-09T11:57:30.343Z,20.21
2023-04-09T11:58:30.359Z,20.19
2023-04-09T11:59:30.311Z,20.19
2023-04-09T12:00:30.336Z,20.19
2023-04-09T12:01:30.982Z,20.19
2023-04-09T12:02:31.024Z,20.19
2023-04-09T12:03:30.688Z,20.18
2023-04-09T12:04:30.357Z,20.14
2023-04-09T12:05:30.251Z,20.10
2023-04-09T12:06:31.187Z,20.11
2023-04-09T12:07:31.168Z,20.14
2023-04-09T12:08:30.884Z,20.18
2023-04-09T12:09:30.887Z,20.23
2023-04-09T12:10:30.879Z,20.30
2023-04-09T12:11:30.869Z,20.37
2023-04-09T12:12:31.120Z,20.43
2023-04-09T12:13:31.122Z,20.48
2023-04-09T12:14:31.098Z,20.51
2023-04-09T12:15:30.836Z,20.53
2023-04-09T12:16:30.855Z,20.50
2023-04-09T12:17:30.815Z,20.44
2023-04-09T12:18:30.799Z,20.39
2023-04-09T12:19:31.061Z,20.31
2023-04-09T12:20:30.792Z,20.23
2023-04-09T12:21:30.760Z,20.15
2023-04-09T12:22:30.767Z,20.12
2023-04-09T12:23:30.725Z,20.12
2023-04-09T12:24:30.048Z,20.11
2023-04-09T12:25:30.718Z,20.10
2023-04-09T12:26:30.704Z,20.06
2023-04-09T12:27:32.391Z,20.01
2023-04-09T12:28:30.966Z,19.99
2023-04-09T12:29:30.680Z,20.01
2023-04-09T12:30:30.668Z,20.01
2023-04-09T12:31:30.654Z,20.01
2023-04-09T12:32:30.660Z,20.03
2023-04-09T12:33:29.971Z,20.03
2023-04-09T12:34:29.978Z,20.01
2023-04-09T12:35:30.762Z,19.97
2023-04-09T12:36:30.600Z,19.92
2023-04-09T12:37:30.587Z,19.89
2023-04-09T12:38:30.844Z,19.86
2023-04-09T12:39:32.545Z,19.82
2023-04-09T12:40:30.798Z,19.79
2023-04-09T12:41:30.564Z,19.75
2023-04-09T12:42:29.842Z,19.72
2023-04-09T12:43:30.516Z,19.69
2023-04-09T12:44:30.531Z,19.73
2023-04-09T12:45:30.535Z,19.74
2023-04-09T12:46:30.535Z,19.70
2023-04-09T12:47:30.518Z,19.67
2023-04-09T12:48:29.808Z,19.63
2023-04-09T12:49:29.784Z,19.58
2023-04-09T12:50:29.795Z,19.55
2023-04-09T12:51:29.749Z,19.51
2023-04-09T12:52:30.439Z,19.49
2023-04-09T12:53:30.405Z,19.46
2023-04-09T12:54:29.718Z,19.40
2023-04-09T12:55:29.713Z,19.35
2023-04-09T12:56:29.923Z,19.32
2023-04-09T12:57:29.704Z,19.31
2023-04-09T12:58:30.345Z,19.32
2023-04-09T12:59:29.671Z,19.34
2023-04-09T13:00:29.652Z,19.36
2023-04-09T13:01:29.705Z,19.40
2023-04-09T13:02:29.716Z,19.46
2023-04-09T13:03:29.846Z,19.50