createdAt,value
2022-09-22T00:00:59.544Z,0.00
2022-09-22T00:01:59.364Z,0.00
2022-09-22T00:02:59.306Z,0.00
2022-09-22T00:03:59.301Z,0.00
2022-09-22T00:04:59.305Z,0.00
2022-09-22T00:05:59.280Z,0.00
2022-09-22T00:06:59.286Z,0.00
2022-09-22T00:07:59.318Z,0.00
2022-09-22T00:08:59.349Z,0.00
2022-09-22T00:09:59.262Z,0.00
2022-09-22T00:10:59.262Z,0.00
2022-09-22T00:11:59.209Z,0.00
2022-09-22T00:12:59.265Z,0.00
2022-09-22T00:13:59.201Z,0.00
2022-09-22T00:14:59.219Z,0.00
2022-09-22T00:15:59.195Z,0.00
2022-09-22T00:16:59.165Z,0.00
2022-09-22T00:17:59.149Z,0.00
2022-09-22T00:18:59.180Z,0.00
2022-09-22T00:19:59.166Z,0.00
2022-09-22T00:20:59.120Z,0.00
2022-09-22T00:21:59.112Z,0.00
2022-09-22T00:22:59.088Z,0.00
2022-09-22T00:23:59.091Z,0.00
2022-09-22T00:24:59.127Z,0.00
2022-09-22T00:25:59.106Z,0.00
2022-09-22T00:26:59.046Z,0.00
2022-09-22T00:27:59.033Z,0.00
2022-09-22T00:28:59.072Z,0.00
2022-09-22T00:29:59.050Z,0.00
2022-09-22T00:30:59.011Z,0.00
2022-09-22T00:32:02.282Z,0.00
2022-09-22T00:32:59.991Z,0.00
2022-09-22T00:33:58.978Z,0.00
2022-09-22T00:34:58.982Z,0.00
2022-09-22T00:35:58.955Z,0.00
2022-09-22T00:36:59.014Z,0.00
2022-09-22T00:37:58.930Z,0.00
2022-09-22T00:38:58.966Z,0.00
2022-09-22T00:39:58.999Z,0.00
2022-09-22T00:40:58.932Z,0.00
2022-09-22T00:41:58.917Z,0.00
2022-09-22T00:42:58.868Z,0.00
2022-09-22T00:43:58.864Z,0.00
2022-09-22T00:44:58.876Z,0.00
2022-09-22T00:45:58.841Z,0.00
2022-09-22T00:46:58.932Z,0.00
2022-09-22T00:47:58.934Z,0.00
2022-09-22T00:48:58.839Z,0.00
2022-09-22T00:49:58.826Z,0.00
2022-09-22T00:50:58.787Z,0.00
2022-09-22T00:51:58.777Z,0.00
2022-09-22T00:52:58.764Z,0.00
2022-09-22T00:53:59.961Z,0.00
2022-09-22T00:54:58.765Z,0.00
2022-09-22T00:55:58.754Z,0.00
2022-09-22T00:56:58.746Z,0.00
2022-09-22T00:57:58.728Z,0.00
2022-09-22T00:58:58.689Z,0.00
2022-09-22T00:59:58.716Z,0.00
2022-09-22T01:00:58.835Z,0.00
2022-09-22T01:01:58.878Z,0.00
2022-09-22T01:02:58.656Z,0.00
2022-09-22T01:03:58.710Z,0.00
2022-09-22T01:04:58.661Z,0.00
2022-09-22T01:05:58.660Z,0.00
2022-09-22T01:06:58.632Z,0.00
2022-09-22T01:07:58.653Z,0.00
2022-09-22T01:08:58.587Z,0.00
2022-09-22T01:09:58.651Z,0.00
2022-09-22T01:10:58.562Z,0.00
2022-09-22T01:11:58.569Z,0.00
2022-09-22T01:12:58.562Z,0.00
2022-09-22T01:13:58.587Z,0.00
2022-09-22T01:14:58.552Z,0.00
2022-09-22T01:15:58.569Z,0.00
2022-09-22T01:16:58.497Z,0.00
2022-09-22T01:17:58.498Z,0.00
2022-09-22T01:18:58.502Z,0.00
2022-09-22T01:19:58.486Z,0.00
2022-09-22T01:20:58.451Z,0.00
2022-09-22T01:21:58.446Z,0.00
2022-09-22T01:22:58.433Z,0.00
2022-09-22T01:23:58.423Z,0.00
2022-09-22T01:24:58.440Z,0.00
2022-09-22T01:25:58.457Z,0.00
2022-09-22T01:26:58.405Z,0.00
2022-09-22T01:27:58.408Z,0.00
2022-09-22T01:28:58.373Z,0.00
2022-09-22T01:29:58.428Z,0.00
2022-09-22T01:30:58.433Z,0.00
2022-09-22T01:31:58.348Z,0.00
2022-09-22T01:32:58.344Z,0.00
2022-09-22T01:33:58.317Z,0.00
2022-09-22T01:34:58.307Z,0.00
2022-09-22T01:35:58.307Z,0.00
2022-09-22T01:36:58.323Z,0.00
2022-09-22T01:37:58.368Z,0.00
2022-09-22T01:38:58.292Z,0.00
2022-09-22T01:39:58.277Z,0.00
2022-09-22T01:40:58.237Z,0.00
2022-09-22T01:41:58.275Z,0.00
2022-09-22T01:42:58.274Z,0.00
2022-09-22T01:43:58.225Z,0.00
2022-09-22T01:44:58.203Z,0.00
2022-09-22T01:45:58.306Z,0.00
2022-09-22T01:46:58.237Z,0.00
2022-09-22T01:47:58.177Z,0.00
2022-09-22T01:48:58.166Z,0.00
2022-09-22T01:49:58.170Z,0.00
2022-09-22T01:50:58.193Z,0.00
2022-09-22T01:51:58.161Z,0.00
2022-09-22T01:52:58.218Z,0.00
2022-09-22T01:53:58.116Z,0.00
2022-09-22T01:54:58.127Z,0.00
2022-09-22T01:55:58.083Z,0.00
2022-09-22T01:56:58.113Z,0.00
2022-09-22T01:57:58.062Z,0.00
2022-09-22T01:58:58.047Z,0.00
2022-09-22T01:59:58.055Z,0.00
2022-09-22T02:00:58.148Z,0.00
2022-09-22T02:01:58.186Z,0.00
2022-09-22T02:02:58.105Z,0.00
2022-09-22T02:03:58.013Z,0.00
2022-09-22T02:04:57.978Z,0.00
2022-09-22T02:05:57.990Z,0.00
2022-09-22T02:06:57.964Z,0.00
2022-09-22T02:07:57.991Z,0.00
2022-09-22T02:08:57.950Z,0.00
2022-09-22T02:09:57.931Z,0.00
2022-09-22T02:10:57.929Z,0.00
2022-09-22T02:11:57.919Z,0.00
2022-09-22T02:12:57.909Z,0.00
2022-09-22T02:13:57.960Z,0.00
2022-09-22T02:14:57.898Z,0.00
2022-09-22T02:15:57.951Z,0.00
2022-09-22T02:16:57.877Z,0.00
2022-09-22T02:17:57.862Z,0.00
2022-09-22T02:19:10.172Z,0.00
2022-09-22T02:19:58.843Z,0.00
2022-09-22T02:20:57.815Z,0.00
2022-09-22T02:21:57.816Z,0.00
2022-09-22T02:22:57.933Z,0.00
2022-09-22T02:23:57.810Z,0.00
2022-09-22T02:24:57.804Z,0.00
2022-09-22T02:25:57.773Z,0.00
2022-09-22T02:26:57.759Z,0.00
2022-09-22T02:27:57.744Z,0.00
2022-09-22T02:28:57.855Z,0.00
2022-09-22T02:29:57.725Z,0.00
2022-09-22T02:31:18.495Z,0.00
2022-09-22T02:31:58.756Z,0.00
2022-09-22T02:32:57.708Z,0.00
2022-09-22T02:33:57.711Z,0.00
2022-09-22T02:34:57.678Z,0.00
2022-09-22T02:35:57.653Z,0.00
2022-09-22T02:36:57.658Z,0.00
2022-09-22T02:37:57.634Z,0.00
2022-09-22T02:38:57.779Z,0.00
2022-09-22T02:39:57.634Z,0.00
2022-09-22T02:40:57.627Z,0.00
2022-09-22T02:41:57.629Z,0.00
2022-09-22T02:42:57.657Z,0.00
2022-09-22T02:43:57.597Z,0.00
2022-09-22T02:44:57.596Z,0.00
2022-09-22T02:45:57.623Z,0.00
2022-09-22T02:46:57.566Z,0.00
2022-09-22T02:47:57.524Z,0.00
2022-09-22T02:48:57.537Z,0.00
2022-09-22T02:49:57.523Z,0.00
2022-09-22T02:50:57.526Z,0.00
2022-09-22T02:51:57.486Z,0.00
2022-09-22T02:52:57.475Z,0.00
2022-09-22T02:53:57.488Z,0.00
2022-09-22T02:54:57.449Z,0.00
2022-09-22T02:55:57.434Z,0.00
2022-09-22T02:56:57.447Z,0.00
2022-09-22T02:57:57.418Z,0.00
2022-09-22T02:58:58.552Z,0.00
2022-09-22T02:59:57.395Z,0.00
2022-09-22T03:00:57.393Z,0.00
2022-09-22T03:01:57.452Z,0.00
2022-09-22T03:02:57.386Z,0.00
2022-09-22T03:03:57.363Z,0.00
2022-09-22T03:04:57.379Z,0.00
2022-09-22T03:05:57.358Z,0.00
2022-09-22T03:06:57.320Z,0.00
2022-09-22T03:07:57.309Z,0.00
2022-09-22T03:08:57.336Z,0.00
2022-09-22T03:09:57.282Z,0.00
2022-09-22T03:10:57.297Z,0.00
2022-09-22T03:11:57.283Z,0.00
2022-09-22T03:13:15.512Z,0.00
2022-09-22T03:13:58.271Z,0.00
2022-09-22T03:14:57.257Z,0.00
2022-09-22T03:15:57.270Z,0.00
2022-09-22T03:16:57.211Z,0.00
2022-09-22T03:17:57.237Z,0.00
2022-09-22T03:18:57.219Z,0.00
2022-09-22T03:19:57.182Z,0.00
2022-09-22T03:20:57.171Z,0.00
2022-09-22T03:21:57.190Z,0.00
2022-09-22T03:22:57.168Z,0.00
2022-09-22T03:23:57.199Z,0.00
2022-09-22T03:24:57.131Z,0.00
2022-09-22T03:25:57.116Z,0.00
2022-09-22T03:26:57.109Z,0.00
2022-09-22T03:27:57.113Z,0.00
2022-09-22T03:28:57.092Z,0.00
2022-09-22T03:29:57.082Z,0.00
2022-09-22T03:30:57.117Z,0.00
2022-09-22T03:31:57.060Z,0.00
2022-09-22T03:32:57.083Z,0.00
2022-09-22T03:33:57.054Z,0.00
2022-09-22T03:34:57.033Z,0.00
2022-09-22T03:35:57.109Z,0.00
2022-09-22T03:36:57.019Z,0.00
2022-09-22T03:37:57.044Z,0.00
2022-09-22T03:38:57.032Z,0.00
2022-09-22T03:39:56.963Z,0.00
2022-09-22T03:40:56.982Z,0.00
2022-09-22T03:41:56.948Z,0.00
2022-09-22T03:42:56.952Z,0.00
2022-09-22T03:43:56.949Z,0.00
2022-09-22T03:44:56.932Z,0.00
2022-09-22T03:45:56.969Z,0.00
2022-09-22T03:46:56.914Z,0.00
2022-09-22T03:47:56.922Z,0.00
2022-09-22T03:48:56.871Z,0.00
2022-09-22T03:49:56.855Z,0.00
2022-09-22T03:50:56.866Z,0.00
2022-09-22T03:51:56.866Z,0.00
2022-09-22T03:52:56.826Z,0.00
2022-09-22T03:53:56.980Z,0.00
2022-09-22T03:54:56.843Z,0.00
2022-09-22T03:55:56.826Z,0.00
2022-09-22T03:56:56.796Z,0.00
2022-09-22T03:57:56.809Z,0.00
2022-09-22T03:58:56.797Z,0.00
2022-09-22T03:59:56.748Z,0.00
2022-09-22T04:00:56.879Z,0.00
2022-09-22T04:01:58.354Z,0.00
2022-09-22T04:02:56.731Z,0.00
2022-09-22T04:03:56.747Z,0.00
2022-09-22T04:04:56.718Z,0.00
2022-09-22T04:05:56.689Z,0.00
2022-09-22T04:06:56.701Z,0.00
2022-09-22T04:07:56.739Z,0.00
2022-09-22T04:08:56.695Z,0.00
2022-09-22T04:09:56.662Z,0.00
2022-09-22T04:10:56.641Z,0.00
2022-09-22T04:11:56.667Z,0.00
2022-09-22T04:12:56.622Z,0.00
2022-09-22T04:13:56.605Z,0.00
2022-09-22T04:14:56.630Z,0.00
2022-09-22T04:15:56.602Z,0.00
2022-09-22T04:16:56.713Z,0.00
2022-09-22T04:17:56.699Z,0.00
2022-09-22T04:18:56.558Z,0.00
2022-09-22T04:19:56.563Z,0.00
2022-09-22T04:20:56.528Z,0.00
2022-09-22T04:21:57.410Z,0.00
2022-09-22T04:22:56.566Z,0.00
2022-09-22T04:23:56.525Z,0.00
2022-09-22T04:24:56.480Z,0.00
2022-09-22T04:25:56.497Z,0.00
2022-09-22T04:27:18.510Z,0.00
2022-09-22T04:27:58.807Z,0.00
2022-09-22T04:28:56.460Z,0.00
2022-09-22T04:29:56.465Z,0.00
2022-09-22T04:30:56.480Z,0.00
2022-09-22T04:31:56.440Z,0.00
2022-09-22T04:32:56.416Z,0.00
2022-09-22T04:33:56.392Z,0.00
2022-09-22T04:34:56.372Z,0.00
2022-09-22T04:35:56.419Z,0.00
2022-09-22T04:36:56.354Z,0.00
2022-09-22T04:37:56.361Z,0.00
2022-09-22T04:38:56.342Z,0.00
2022-09-22T04:39:56.344Z,0.00
2022-09-22T04:40:56.310Z,0.00
2022-09-22T04:41:56.366Z,0.00
2022-09-22T04:42:56.336Z,0.00
2022-09-22T04:43:56.313Z,0.00
2022-09-22T04:44:56.271Z,0.00
2022-09-22T04:45:56.298Z,0.00
2022-09-22T04:46:56.290Z,0.00
2022-09-22T04:47:56.236Z,0.00
2022-09-22T04:48:56.233Z,0.00
2022-09-22T04:49:56.276Z,0.00
2022-09-22T04:50:56.205Z,0.00
2022-09-22T04:51:56.217Z,0.00
2022-09-22T04:52:56.177Z,0.00
2022-09-22T04:53:56.173Z,0.00
2022-09-22T04:54:56.167Z,0.00
2022-09-22T04:55:56.172Z,0.00
2022-09-22T04:56:56.193Z,0.00
2022-09-22T04:57:56.147Z,0.00
2022-09-22T04:58:56.123Z,0.00
2022-09-22T04:59:56.107Z,0.00
2022-09-22T05:00:56.171Z,0.00
2022-09-22T05:01:56.109Z,0.00
2022-09-22T05:02:56.167Z,0.00
2022-09-22T05:03:56.065Z,0.00
2022-09-22T05:04:56.058Z,0.00
2022-09-22T05:05:56.037Z,0.00
2022-09-22T05:06:56.035Z,5.62
2022-09-22T05:07:56.034Z,5.62
2022-09-22T05:08:56.041Z,5.62
2022-09-22T05:09:56.015Z,5.62
2022-09-22T05:10:55.998Z,5.62
2022-09-22T05:11:55.973Z,5.62
2022-09-22T05:12:55.985Z,11.25
2022-09-22T05:13:55.976Z,11.25
2022-09-22T05:14:55.955Z,11.25
2022-09-22T05:15:55.962Z,11.25
2022-09-22T05:16:55.997Z,11.25
2022-09-22T05:17:55.930Z,16.88
2022-09-22T05:18:55.901Z,16.88
2022-09-22T05:19:55.893Z,16.88
2022-09-22T05:20:55.878Z,16.88
2022-09-22T05:21:55.868Z,22.50
2022-09-22T05:22:55.901Z,22.50
2022-09-22T05:23:55.879Z,22.50
2022-09-22T05:24:55.874Z,28.12
2022-09-22T05:25:55.825Z,28.12
2022-09-22T05:26:55.818Z,28.12
2022-09-22T05:27:55.849Z,33.75
2022-09-22T05:28:55.799Z,33.75
2022-09-22T05:29:55.805Z,33.75
2022-09-22T05:30:55.806Z,33.75
2022-09-22T05:31:55.888Z,39.38
2022-09-22T05:32:55.825Z,39.38
2022-09-22T05:33:55.755Z,39.38
2022-09-22T05:34:55.749Z,45.00
2022-09-22T05:35:55.717Z,45.00
2022-09-22T05:36:55.710Z,45.00
2022-09-22T05:37:55.748Z,50.62
2022-09-22T05:38:55.741Z,50.62
2022-09-22T05:39:55.671Z,50.62
2022-09-22T05:40:55.680Z,56.25
2022-09-22T05:41:55.706Z,56.25
2022-09-22T05:42:55.665Z,56.25
2022-09-22T05:43:55.674Z,61.88
2022-09-22T05:44:55.632Z,61.88
2022-09-22T05:45:55.712Z,61.88
2022-09-22T05:46:55.608Z,67.50
2022-09-22T05:47:55.610Z,67.50
2022-09-22T05:48:55.670Z,67.50
2022-09-22T05:49:55.574Z,73.12
2022-09-22T05:50:55.576Z,73.12
2022-09-22T05:51:55.548Z,84.38
2022-09-22T05:52:55.552Z,90.00
2022-09-22T05:53:55.554Z,90.00
2022-09-22T05:54:55.519Z,95.62
2022-09-22T05:55:55.546Z,101.25
2022-09-22T05:56:55.530Z,101.25
2022-09-22T05:57:55.479Z,106.88
2022-09-22T05:58:55.519Z,112.50
2022-09-22T05:59:55.493Z,112.50
2022-09-22T06:00:55.487Z,118.12
2022-09-22T06:01:59.508Z,118.12
2022-09-22T06:02:55.563Z,123.75
2022-09-22T06:03:55.422Z,123.75
2022-09-22T06:04:55.420Z,123.75
2022-09-22T06:05:55.409Z,123.75
2022-09-22T06:06:55.389Z,129.38
2022-09-22T06:07:55.420Z,135.00
2022-09-22T06:08:55.419Z,135.00
2022-09-22T06:09:55.360Z,140.62
2022-09-22T06:10:55.352Z,146.25
2022-09-22T06:11:55.333Z,146.25
2022-09-22T06:12:55.344Z,151.88
2022-09-22T06:13:55.316Z,157.50
2022-09-22T06:14:55.295Z,168.75
2022-09-22T06:15:55.361Z,168.75
2022-09-22T06:16:55.291Z,185.62
2022-09-22T06:17:55.283Z,225.00
2022-09-22T06:18:55.256Z,270.00
2022-09-22T06:19:55.257Z,303.75
2022-09-22T06:20:55.265Z,320.62
2022-09-22T06:21:55.224Z,286.88
2022-09-22T06:22:55.266Z,236.25
2022-09-22T06:23:55.202Z,236.25
2022-09-22T06:24:55.196Z,264.38
2022-09-22T06:25:55.184Z,281.25
2022-09-22T06:26:55.206Z,258.75
2022-09-22T06:27:55.193Z,247.50
2022-09-22T06:28:55.147Z,264.38
2022-09-22T06:29:55.138Z,309.38
2022-09-22T06:30:55.143Z,343.12
2022-09-22T06:31:55.162Z,331.88
2022-09-22T06:32:55.124Z,309.38
2022-09-22T06:33:55.120Z,292.50
2022-09-22T06:34:55.090Z,281.25
2022-09-22T06:35:55.074Z,275.62
2022-09-22T06:36:55.085Z,281.25
2022-09-22T06:37:55.140Z,275.62
2022-09-22T06:38:55.040Z,275.62
2022-09-22T06:39:55.028Z,281.25
2022-09-22T06:40:55.095Z,298.12
2022-09-22T06:41:55.020Z,326.25
2022-09-22T06:42:55.143Z,348.75
2022-09-22T06:43:55.006Z,343.12
2022-09-22T06:44:55.008Z,337.50
2022-09-22T06:45:55.065Z,348.75
2022-09-22T06:46:54.968Z,348.75
2022-09-22T06:47:55.051Z,337.50
2022-09-22T06:48:54.950Z,320.62
2022-09-22T06:49:54.949Z,309.38
2022-09-22T06:50:54.926Z,292.50
2022-09-22T06:51:54.922Z,298.12
2022-09-22T06:52:54.902Z,298.12
2022-09-22T06:53:54.953Z,275.62
2022-09-22T06:54:54.893Z,286.88
2022-09-22T06:55:54.859Z,315.00
2022-09-22T06:56:54.850Z,320.62
2022-09-22T06:57:54.899Z,343.12
2022-09-22T06:59:09.288Z,343.12
2022-09-22T06:59:55.829Z,360.00
2022-09-22T07:00:54.985Z,348.75
2022-09-22T07:01:54.907Z,360.00
2022-09-22T07:02:54.846Z,348.75
2022-09-22T07:03:54.773Z,343.12
2022-09-22T07:04:54.759Z,331.88
2022-09-22T07:05:54.828Z,331.88
2022-09-22T07:06:54.759Z,303.75
2022-09-22T07:07:54.771Z,270.00
2022-09-22T07:08:54.716Z,270.00
2022-09-22T07:09:54.717Z,264.38
2022-09-22T07:10:54.695Z,264.38
2022-09-22T07:11:54.688Z,275.62
2022-09-22T07:12:54.719Z,270.00
2022-09-22T07:13:54.729Z,270.00
2022-09-22T07:14:54.646Z,275.62
2022-09-22T07:15:54.671Z,281.25
2022-09-22T07:16:54.637Z,286.88
2022-09-22T07:17:54.631Z,298.12
2022-09-22T07:18:54.631Z,298.12
2022-09-22T07:19:54.647Z,286.88
2022-09-22T07:20:54.582Z,270.00
2022-09-22T07:21:54.610Z,258.75
2022-09-22T07:22:54.579Z,258.75
2022-09-22T07:23:54.553Z,258.75
2022-09-22T07:24:54.540Z,258.75
2022-09-22T07:25:54.542Z,258.75
2022-09-22T07:26:54.533Z,258.75
2022-09-22T07:27:54.530Z,258.75
2022-09-22T07:28:54.503Z,258.75
2022-09-22T07:29:54.496Z,258.75
2022-09-22T07:30:54.470Z,258.75
2022-09-22T07:31:54.607Z,264.38
2022-09-22T07:32:54.546Z,264.38
2022-09-22T07:33:54.466Z,270.00
2022-09-22T07:34:54.436Z,270.00
2022-09-22T07:35:54.445Z,270.00
2022-09-22T07:36:54.421Z,275.62
2022-09-22T07:37:54.497Z,286.88
2022-09-22T07:38:54.386Z,309.38
2022-09-22T07:39:54.484Z,326.25
2022-09-22T07:40:54.369Z,315.00
2022-09-22T07:41:54.367Z,298.12
2022-09-22T07:42:54.390Z,292.50
2022-09-22T07:43:54.338Z,298.12
2022-09-22T07:44:54.327Z,292.50
2022-09-22T07:45:54.358Z,286.88
2022-09-22T07:46:54.358Z,281.25
2022-09-22T07:47:54.447Z,281.25
2022-09-22T07:48:54.274Z,281.25
2022-09-22T07:49:54.281Z,275.62
2022-09-22T07:50:54.259Z,275.62
2022-09-22T07:51:54.258Z,275.62
2022-09-22T07:52:54.292Z,275.62
2022-09-22T07:53:54.264Z,275.62
2022-09-22T07:54:54.216Z,275.62
2022-09-22T07:55:54.202Z,275.62
2022-09-22T07:56:54.191Z,275.62
2022-09-22T07:57:54.238Z,281.25
2022-09-22T07:58:54.170Z,281.25
2022-09-22T07:59:54.210Z,292.50
2022-09-22T08:00:54.225Z,309.38
2022-09-22T08:01:54.214Z,315.00
2022-09-22T08:02:54.156Z,303.75
2022-09-22T08:03:54.143Z,298.12
2022-09-22T08:04:54.107Z,298.12
2022-09-22T08:05:54.816Z,292.50
2022-09-22T08:06:54.094Z,292.50
2022-09-22T08:07:54.139Z,292.50
2022-09-22T08:08:54.092Z,292.50
2022-09-22T08:09:54.070Z,298.12
2022-09-22T08:10:54.080Z,298.12
2022-09-22T08:11:54.080Z,303.75
2022-09-22T08:12:54.037Z,303.75
2022-09-22T08:13:54.035Z,303.75
2022-09-22T08:14:53.990Z,309.38
2022-09-22T08:15:54.065Z,315.00
2022-09-22T08:16:54.225Z,320.62
2022-09-22T08:17:54.010Z,326.25
2022-09-22T08:18:53.977Z,343.12
2022-09-22T08:19:53.939Z,360.00
2022-09-22T08:20:53.935Z,388.12
2022-09-22T08:21:54.096Z,421.88
2022-09-22T08:22:53.926Z,466.88
2022-09-22T08:23:53.957Z,534.38
2022-09-22T08:24:53.905Z,826.88
2022-09-22T08:25:53.939Z,1051.88
2022-09-22T08:26:53.880Z,1063.12
2022-09-22T08:27:53.895Z,770.62
2022-09-22T08:28:53.879Z,860.62
2022-09-22T08:29:53.831Z,1293.75
2022-09-22T08:30:53.818Z,1440.00
2022-09-22T08:31:53.890Z,1445.62
2022-09-22T08:32:53.848Z,1462.50
2022-09-22T08:33:53.812Z,1496.25
2022-09-22T08:34:53.833Z,1496.25
2022-09-22T08:35:53.763Z,1411.88
2022-09-22T08:36:53.749Z,1299.38
2022-09-22T08:37:53.757Z,1473.75
2022-09-22T08:38:53.791Z,1580.62
2022-09-22T08:39:53.733Z,1580.62
2022-09-22T08:40:53.805Z,1575.00
2022-09-22T08:41:53.727Z,1597.50
2022-09-22T08:42:53.701Z,1631.25
2022-09-22T08:43:53.680Z,1681.88
2022-09-22T08:44:53.704Z,1721.25
2022-09-22T08:45:53.729Z,1732.50
2022-09-22T08:46:53.725Z,1721.25
2022-09-22T08:47:53.652Z,1771.88
2022-09-22T08:48:53.624Z,1788.75
2022-09-22T08:49:53.614Z,1732.50
2022-09-22T08:50:53.626Z,1693.12
2022-09-22T08:51:53.595Z,1743.75
2022-09-22T08:52:53.612Z,1755.00
2022-09-22T08:53:53.565Z,1710.00
2022-09-22T08:54:53.625Z,1546.88
2022-09-22T08:55:53.555Z,1063.12
2022-09-22T08:56:53.562Z,1006.88
2022-09-22T08:57:53.576Z,1479.38
2022-09-22T08:58:53.632Z,1687.50
2022-09-22T08:59:53.514Z,1760.62
2022-09-22T09:00:53.538Z,1749.38
2022-09-22T09:01:53.535Z,1771.88
2022-09-22T09:02:53.598Z,1805.62
2022-09-22T09:03:53.611Z,1850.62
2022-09-22T09:04:53.450Z,1850.62
2022-09-22T09:05:53.456Z,1884.38
2022-09-22T09:06:53.460Z,1890.00
2022-09-22T09:07:53.463Z,1957.50
2022-09-22T09:08:53.405Z,2013.75
2022-09-22T09:09:53.414Z,1985.62
2022-09-22T09:10:53.438Z,2019.38
2022-09-22T09:11:53.364Z,2041.88
2022-09-22T09:12:53.428Z,2030.62
2022-09-22T09:13:53.386Z,2064.38
2022-09-22T09:14:53.352Z,2058.75
2022-09-22T09:15:53.372Z,2036.25
2022-09-22T09:16:53.317Z,2075.62
2022-09-22T09:17:53.352Z,2058.75
2022-09-22T09:18:53.346Z,1996.88
2022-09-22T09:19:53.286Z,1766.25
2022-09-22T09:20:53.268Z,1147.50
2022-09-22T09:21:53.326Z,1209.38
2022-09-22T09:22:53.316Z,1794.38
2022-09-22T09:25:54.238Z,2086.88
2022-09-22T09:26:53.307Z,2098.12
2022-09-22T09:27:53.197Z,2120.62
2022-09-22T09:28:53.227Z,2131.88
2022-09-22T09:29:53.229Z,2120.62
2022-09-22T09:30:53.229Z,2137.50
2022-09-22T09:31:53.156Z,2165.62
2022-09-22T09:32:53.185Z,2199.38
2022-09-22T09:33:53.191Z,2120.62
2022-09-22T09:34:55.818Z,2103.75
2022-09-22T09:35:53.123Z,2188.12
2022-09-22T09:36:53.178Z,2137.50
2022-09-22T09:37:53.113Z,2126.25
2022-09-22T09:38:53.103Z,2092.50
2022-09-22T09:39:53.076Z,2053.12
2022-09-22T09:40:53.075Z,2058.75
2022-09-22T09:41:53.086Z,1800.00
2022-09-22T09:42:53.210Z,1108.12
2022-09-22T09:43:53.370Z,1496.25
2022-09-22T09:44:53.085Z,2058.75
2022-09-22T09:45:53.038Z,2109.38
2022-09-22T09:46:52.984Z,2143.12
2022-09-22T09:47:59.038Z,2148.75
2022-09-22T09:48:54.061Z,2103.75
2022-09-22T09:49:53.172Z,2008.12
2022-09-22T09:50:53.177Z,1890.00
2022-09-22T09:51:53.010Z,1771.88
2022-09-22T09:52:53.007Z,1614.38
2022-09-22T09:53:52.939Z,1524.38
2022-09-22T09:54:52.938Z,1428.75
2022-09-22T09:55:52.957Z,1378.12
2022-09-22T09:56:52.888Z,1333.12
2022-09-22T09:57:52.901Z,1305.00
2022-09-22T09:58:52.934Z,1265.62
2022-09-22T09:59:52.959Z,1080.00
2022-09-22T10:00:52.830Z,787.50
2022-09-22T10:01:52.898Z,804.38
2022-09-22T10:02:52.890Z,1051.88
2022-09-22T10:03:52.884Z,1794.38
2022-09-22T10:04:52.819Z,2193.75
2022-09-22T10:05:52.812Z,2255.62
2022-09-22T10:06:52.793Z,2160.00
2022-09-22T10:07:53.156Z,2255.62
2022-09-22T10:08:52.777Z,2356.88
2022-09-22T10:09:52.733Z,2351.25
2022-09-22T10:10:52.727Z,2328.75
2022-09-22T10:11:52.718Z,2334.38
2022-09-22T10:12:52.724Z,1743.75
2022-09-22T10:13:52.726Z,1248.75
2022-09-22T10:14:52.691Z,1996.88
2022-09-22T10:15:52.741Z,2345.62
2022-09-22T10:16:52.732Z,2379.38
2022-09-22T10:17:52.907Z,2362.50
2022-09-22T10:18:52.646Z,2345.62
2022-09-22T10:19:52.632Z,2317.50
2022-09-22T10:20:52.615Z,2345.62
2022-09-22T10:21:52.616Z,2413.12
2022-09-22T10:22:52.709Z,2396.25
2022-09-22T10:23:52.653Z,2193.75
2022-09-22T10:24:52.613Z,1395.00
2022-09-22T10:25:53.373Z,1743.75
2022-09-22T10:26:52.757Z,2362.50
2022-09-22T10:27:52.620Z,2401.88
2022-09-22T10:28:52.545Z,2503.12
2022-09-22T10:29:52.517Z,2514.38
2022-09-22T10:30:52.555Z,2520.00
2022-09-22T10:31:52.550Z,2373.75
2022-09-22T10:32:52.515Z,1530.00
2022-09-22T10:33:52.542Z,1676.25
2022-09-22T10:34:52.486Z,2536.88
2022-09-22T10:35:53.258Z,2649.38
2022-09-22T10:36:52.463Z,2469.38
2022-09-22T10:37:52.468Z,2334.38
2022-09-22T10:38:54.571Z,1918.12
2022-09-22T10:39:53.432Z,1417.50
2022-09-22T10:40:52.505Z,2165.62
2022-09-22T10:41:52.472Z,2525.62
2022-09-22T10:42:52.420Z,2559.38
2022-09-22T10:43:52.466Z,2638.12
2022-09-22T10:44:52.434Z,2643.75
2022-09-22T10:45:52.387Z,2300.62
2022-09-22T10:46:52.396Z,1530.00
2022-09-22T10:47:52.376Z,2008.12
2022-09-22T10:48:52.332Z,2638.12
2022-09-22T10:49:52.346Z,2632.50
2022-09-22T10:50:52.344Z,2565.00
2022-09-22T10:51:52.347Z,2025.00
2022-09-22T10:52:52.378Z,1569.38
2022-09-22T10:53:52.342Z,2233.12
2022-09-22T10:54:52.310Z,2615.62
2022-09-22T10:55:52.288Z,2351.25
2022-09-22T10:56:52.261Z,1681.88
2022-09-22T10:57:52.267Z,2205.00
2022-09-22T10:58:52.219Z,2565.00
2022-09-22T10:59:52.229Z,1918.12
2022-09-22T11:00:52.905Z,1659.38
2022-09-22T11:01:52.297Z,2188.12
2022-09-22T11:02:52.271Z,1833.75
2022-09-22T11:03:52.176Z,1614.38
2022-09-22T11:04:52.366Z,1299.38
2022-09-22T11:05:52.201Z,1125.00
2022-09-22T11:06:52.126Z,1524.38
2022-09-22T11:07:52.172Z,1968.75
2022-09-22T11:08:52.106Z,1766.25
2022-09-22T11:09:52.142Z,1946.25
2022-09-22T11:10:52.115Z,1096.88
2022-09-22T11:11:52.096Z,1231.88
2022-09-22T11:12:52.078Z,1344.38
2022-09-22T11:13:52.046Z,1327.50
2022-09-22T11:14:52.038Z,1254.38
2022-09-22T11:15:52.106Z,967.50
2022-09-22T11:16:52.020Z,832.50
2022-09-22T11:17:52.014Z,888.75
2022-09-22T11:18:52.039Z,1158.75
2022-09-22T11:19:52.238Z,1985.62
2022-09-22T11:20:52.311Z,2565.00
2022-09-22T11:21:52.044Z,2520.00
2022-09-22T11:22:51.969Z,2418.75
2022-09-22T11:23:51.939Z,2233.12
2022-09-22T11:24:51.960Z,1631.25
2022-09-22T11:25:51.931Z,1468.12
2022-09-22T11:26:51.906Z,1856.25
2022-09-22T11:27:51.985Z,2210.62
2022-09-22T11:29:01.943Z,1985.62
2022-09-22T11:29:52.916Z,1108.12
2022-09-22T11:30:51.954Z,545.62
2022-09-22T11:31:51.892Z,438.75
2022-09-22T11:32:51.870Z,450.00
2022-09-22T11:33:51.843Z,511.88
2022-09-22T11:34:51.908Z,641.25
2022-09-22T11:35:51.805Z,855.00
2022-09-22T11:36:51.994Z,1125.00
2022-09-22T11:37:52.508Z,1715.62
2022-09-22T11:38:51.775Z,2244.38
2022-09-22T11:39:51.768Z,2345.62
2022-09-22T11:40:51.837Z,1878.75
2022-09-22T11:41:51.744Z,1636.88
2022-09-22T11:42:51.809Z,1254.38
2022-09-22T11:43:53.463Z,461.25
2022-09-22T11:44:51.722Z,371.25
2022-09-22T11:45:52.156Z,360.00
2022-09-22T11:46:52.699Z,405.00
2022-09-22T11:47:51.694Z,759.38
2022-09-22T11:48:51.680Z,697.50
2022-09-22T11:49:51.655Z,388.12
2022-09-22T11:50:51.681Z,382.50
2022-09-22T11:51:51.681Z,365.62
2022-09-22T11:52:51.639Z,438.75
2022-09-22T11:53:51.636Z,562.50
2022-09-22T11:54:52.775Z,669.38
2022-09-22T11:55:52.500Z,1344.38
2022-09-22T11:56:51.593Z,1681.88
2022-09-22T11:57:51.591Z,1738.12
2022-09-22T11:58:51.592Z,1935.00
2022-09-22T11:59:51.580Z,1935.00
2022-09-22T12:00:51.567Z,1845.00
2022-09-22T12:01:51.534Z,1237.50
2022-09-22T12:02:51.648Z,939.38
2022-09-22T12:03:52.357Z,849.38
2022-09-22T12:04:51.677Z,793.12
2022-09-22T12:05:51.485Z,1417.50
2022-09-22T12:06:51.500Z,1771.88
2022-09-22T12:07:51.544Z,1861.88
2022-09-22T12:08:51.489Z,2086.88
2022-09-22T12:09:51.459Z,2238.75
2022-09-22T12:10:51.452Z,2261.25
2022-09-22T12:11:51.427Z,2317.50
2022-09-22T12:12:53.143Z,2340.00
2022-09-22T12:13:51.952Z,2289.38
2022-09-22T12:14:51.416Z,2306.25
2022-09-22T12:15:51.514Z,2362.50
2022-09-22T12:16:51.378Z,2418.75
2022-09-22T12:17:51.469Z,1873.12
2022-09-22T12:18:51.348Z,1878.75
2022-09-22T12:19:51.338Z,2407.50
2022-09-22T12:20:51.558Z,1631.25
2022-09-22T12:21:51.407Z,579.38
2022-09-22T12:22:51.646Z,376.88
2022-09-22T12:23:51.636Z,360.00
2022-09-22T12:24:51.286Z,348.75
2022-09-22T12:25:51.305Z,337.50
2022-09-22T12:26:51.309Z,343.12
2022-09-22T12:27:51.301Z,365.62
2022-09-22T12:28:51.285Z,421.88
2022-09-22T12:29:51.312Z,585.00
2022-09-22T12:30:51.337Z,461.25
2022-09-22T12:31:51.505Z,438.75
2022-09-22T12:32:51.199Z,793.12
2022-09-22T12:33:51.203Z,1530.00
2022-09-22T12:34:51.170Z,2041.88
2022-09-22T12:35:51.162Z,2109.38
2022-09-22T12:36:51.175Z,1901.25
2022-09-22T12:37:51.147Z,1496.25
2022-09-22T12:38:51.552Z,1226.25
2022-09-22T12:39:51.392Z,877.50
2022-09-22T12:40:52.655Z,601.88
2022-09-22T12:41:51.151Z,360.00
2022-09-22T12:42:51.116Z,320.62
2022-09-22T12:43:51.116Z,315.00
2022-09-22T12:44:51.103Z,315.00