createdAt,value
2023-06-11T00:01:06.933Z,22.16
2023-06-11T00:03:42.260Z,22.17
2023-06-11T00:06:17.984Z,22.11
2023-06-11T00:08:53.476Z,22.10
2023-06-11T00:11:25.517Z,21.89
2023-06-11T00:13:54.950Z,21.82
2023-06-11T00:16:24.546Z,21.74
2023-06-11T00:18:52.316Z,21.84
2023-06-11T00:21:25.188Z,20.24
2023-06-11T00:23:57.056Z,21.62
2023-06-11T00:26:28.548Z,21.59
2023-06-11T00:28:59.572Z,21.27
2023-06-11T00:31:28.822Z,21.35
2023-06-11T00:33:57.572Z,21.37
2023-06-11T00:36:30.600Z,21.33
2023-06-11T00:39:04.120Z,21.12
2023-06-11T00:41:31.982Z,21.48
2023-06-11T00:44:08.968Z,20.98
2023-06-11T00:46:39.088Z,21.61
2023-06-11T00:49:12.561Z,21.65
2023-06-11T00:51:42.649Z,21.86
2023-06-11T00:54:14.658Z,22.01
2023-06-11T00:56:44.937Z,22.18
2023-06-11T00:59:13.406Z,21.95
2023-06-11T01:04:48.397Z,21.62
2023-06-11T01:07:17.341Z,21.83
2023-06-11T01:09:46.653Z,21.59
2023-06-11T01:12:14.456Z,21.57
2023-06-11T01:14:43.735Z,21.46
2023-06-11T01:17:18.836Z,20.65
2023-06-11T01:19:57.857Z,21.46
2023-06-11T01:22:34.671Z,21.42
2023-06-11T01:25:18.310Z,21.39
2023-06-11T01:28:15.404Z,21.24
2023-06-11T01:30:44.552Z,20.86
2023-06-11T01:33:15.088Z,21.26
2023-06-11T01:35:48.175Z,21.23
2023-06-11T01:38:19.061Z,21.14
2023-06-11T01:40:52.237Z,20.49
2023-06-11T01:43:21.451Z,20.95
2023-06-11T01:45:49.208Z,21.16
2023-06-11T01:48:21.071Z,21.24
2023-06-11T01:50:51.487Z,21.44
2023-06-11T01:53:23.649Z,21.43
2023-06-11T01:55:52.348Z,21.57
2023-06-11T01:58:25.470Z,21.74
2023-06-11T02:00:55.712Z,21.84
2023-06-11T02:03:34.778Z,21.80
2023-06-11T02:06:05.375Z,21.73
2023-06-11T02:08:33.230Z,21.45
2023-06-11T02:11:01.403Z,21.69
2023-06-11T02:13:31.877Z,21.79
2023-06-11T02:16:00.629Z,21.87
2023-06-11T02:18:30.864Z,21.86
2023-06-11T02:21:00.221Z,21.86
2023-06-11T02:23:32.112Z,22.03
2023-06-11T02:26:00.155Z,22.04
2023-06-11T02:28:34.313Z,22.03
2023-06-11T02:31:02.124Z,22.00
2023-06-11T02:33:34.079Z,21.83
2023-06-11T02:36:01.922Z,21.97
2023-06-11T02:38:29.662Z,21.65
2023-06-11T02:41:07.654Z,21.80
2023-06-11T02:43:47.228Z,21.81
2023-06-11T02:46:20.840Z,21.54
2023-06-11T02:48:53.670Z,21.73
2023-06-11T02:51:24.199Z,21.64
2023-06-11T02:53:58.492Z,21.59
2023-06-11T02:56:27.443Z,21.43
2023-06-11T02:58:57.371Z,21.53
2023-06-11T03:01:25.265Z,21.51
2023-06-11T03:03:54.711Z,21.58
2023-06-11T03:06:22.712Z,21.65
2023-06-11T03:08:50.790Z,21.49
2023-06-11T03:11:21.155Z,21.37
2023-06-11T03:13:48.983Z,21.16
2023-06-11T03:16:18.159Z,21.03
2023-06-11T03:18:46.056Z,21.10
2023-06-11T03:21:14.962Z,21.11
2023-06-11T03:23:43.872Z,21.07
2023-06-11T03:26:13.312Z,21.18
2023-06-11T03:28:41.055Z,21.19
2023-06-11T03:31:08.902Z,21.26
2023-06-11T03:33:38.098Z,20.98
2023-06-11T03:36:09.392Z,20.61
2023-06-11T03:38:39.771Z,20.44
2023-06-11T03:41:13.973Z,20.34
2023-06-11T03:43:52.451Z,20.12
2023-06-11T03:46:24.890Z,20.16
2023-06-11T03:48:57.029Z,19.85
2023-06-11T03:51:30.756Z,19.44
2023-06-11T03:53:58.611Z,19.72
2023-06-11T03:56:26.769Z,19.79
2023-06-11T03:58:54.880Z,19.69
2023-06-11T04:01:23.078Z,19.72
2023-06-11T04:03:51.422Z,19.82
2023-06-11T04:06:21.325Z,19.99
2023-06-11T04:08:55.013Z,20.64
2023-06-11T04:11:24.337Z,20.62
2023-06-11T04:13:53.442Z,20.57
2023-06-11T04:16:22.819Z,20.90
2023-06-11T04:18:52.137Z,21.27
2023-06-11T04:21:21.721Z,21.12
2023-06-11T04:24:09.277Z,21.15
2023-06-11T04:26:39.233Z,21.36
2023-06-11T04:29:09.467Z,21.41
2023-06-11T04:31:39.259Z,21.40
2023-06-11T04:34:08.311Z,21.21
2023-06-11T04:36:41.254Z,21.12
2023-06-11T04:39:10.912Z,21.15
2023-06-11T04:41:38.940Z,21.19
2023-06-11T04:44:07.069Z,21.08
2023-06-11T04:46:40.563Z,21.16
2023-06-11T04:49:23.260Z,21.18
2023-06-11T04:51:53.997Z,21.26
2023-06-11T04:54:22.496Z,21.54
2023-06-11T04:56:50.687Z,21.43
2023-06-11T04:59:18.913Z,20.90
2023-06-11T05:01:48.651Z,21.28
2023-06-11T05:04:16.722Z,21.45
2023-06-11T05:06:46.795Z,21.49
2023-06-11T05:09:17.131Z,21.46
2023-06-11T05:11:46.239Z,21.45
2023-06-11T05:14:18.081Z,21.36
2023-06-11T05:16:47.875Z,21.71
2023-06-11T05:19:18.771Z,21.86
2023-06-11T05:21:48.070Z,21.77
2023-06-11T05:24:21.264Z,22.16
2023-06-11T05:26:49.572Z,22.20
2023-06-11T05:29:17.331Z,22.30
2023-06-11T05:31:52.242Z,22.24
2023-06-11T05:34:27.288Z,22.22
2023-06-11T05:36:55.334Z,22.25
2023-06-11T05:39:30.065Z,22.41
2023-06-11T05:41:59.214Z,22.75
2023-06-11T05:44:30.513Z,22.37
2023-06-11T05:47:02.498Z,22.54
2023-06-11T05:49:36.607Z,22.48
2023-06-11T05:52:04.516Z,22.57
2023-06-11T05:54:36.227Z,22.78
2023-06-11T05:57:04.374Z,23.29
2023-06-11T05:59:32.180Z,23.53
2023-06-11T06:02:00.926Z,23.45
2023-06-11T06:04:37.829Z,23.25
2023-06-11T06:07:11.844Z,23.72
2023-06-11T06:09:41.822Z,23.52
2023-06-11T06:12:11.483Z,23.78
2023-06-11T06:14:39.319Z,23.55
2023-06-11T06:17:07.435Z,23.52
2023-06-11T06:19:35.180Z,23.96
2023-06-11T06:22:05.609Z,24.03
2023-06-11T06:24:33.752Z,23.54
2023-06-11T06:27:06.523Z,23.26
2023-06-11T06:29:43.007Z,23.14
2023-06-11T06:32:10.938Z,23.31
2023-06-11T06:34:39.301Z,23.01
2023-06-11T06:37:07.047Z,23.00
2023-06-11T06:39:39.795Z,23.34
2023-06-11T06:42:09.562Z,23.82
2023-06-11T06:44:37.297Z,23.67
2023-06-11T06:47:08.125Z,22.77
2023-06-11T06:49:44.242Z,24.18
2023-06-11T06:52:14.961Z,24.19
2023-06-11T06:54:52.843Z,24.05
2023-06-11T06:57:26.247Z,24.02
2023-06-11T06:59:54.125Z,23.41
2023-06-11T07:02:24.748Z,23.31
2023-06-11T07:04:52.815Z,23.24
2023-06-11T07:07:23.595Z,23.25
2023-06-11T07:10:02.005Z,23.55
2023-06-11T07:12:35.796Z,23.15
2023-06-11T07:15:08.926Z,23.22
2023-06-11T07:17:40.031Z,23.16
2023-06-11T07:20:09.892Z,23.24
2023-06-11T07:22:38.605Z,23.40
2023-06-11T07:25:07.873Z,23.24
2023-06-11T07:27:37.561Z,23.61
2023-06-11T07:30:09.985Z,23.87
2023-06-11T07:32:43.338Z,24.09
2023-06-11T07:35:12.664Z,24.14
2023-06-11T07:37:42.147Z,24.19
2023-06-11T07:40:16.418Z,23.75
2023-06-11T07:42:46.317Z,23.52
2023-06-11T07:45:14.571Z,23.55
2023-06-11T07:47:43.001Z,23.65
2023-06-11T07:50:12.230Z,23.61
2023-06-11T07:52:42.850Z,23.60
2023-06-11T07:55:11.357Z,23.62
2023-06-11T07:57:42.256Z,23.67
2023-06-11T08:00:14.211Z,23.75
2023-06-11T08:02:42.780Z,23.76
2023-06-11T08:05:19.008Z,24.12
2023-06-11T08:07:49.136Z,24.09
2023-06-11T08:10:17.222Z,23.92
2023-06-11T08:12:45.163Z,24.02
2023-06-11T08:15:16.652Z,24.33
2023-06-11T08:17:47.590Z,24.47
2023-06-11T08:20:17.691Z,24.44
2023-06-11T08:22:46.178Z,24.47
2023-06-11T08:25:24.746Z,24.46
2023-06-11T08:27:53.059Z,24.69
2023-06-11T08:30:23.377Z,24.58
2023-06-11T08:32:51.491Z,25.11
2023-06-11T08:35:19.491Z,24.72
2023-06-11T08:37:47.496Z,25.07
2023-06-11T08:40:21.159Z,25.32
2023-06-11T08:42:50.748Z,25.03
2023-06-11T08:45:24.706Z,25.06
2023-06-11T08:47:55.172Z,25.14
2023-06-11T08:50:26.122Z,24.96
2023-06-11T08:52:54.324Z,25.28
2023-06-11T08:55:22.217Z,25.36
2023-06-11T08:57:54.024Z,25.02
2023-06-11T09:00:22.211Z,25.06
2023-06-11T09:02:52.188Z,25.32
2023-06-11T09:05:20.074Z,25.14
2023-06-11T09:07:53.981Z,24.54
2023-06-11T09:10:22.611Z,24.32
2023-06-11T09:12:50.902Z,24.37
2023-06-11T09:15:21.580Z,24.73
2023-06-11T09:17:58.602Z,24.93
2023-06-11T09:20:26.453Z,25.35
2023-06-11T09:22:57.188Z,25.10
2023-06-11T09:25:28.425Z,25.42
2023-06-11T09:27:58.876Z,25.97
2023-06-11T09:30:30.038Z,25.75
2023-06-11T09:32:59.293Z,25.92
2023-06-11T09:35:27.120Z,26.36
2023-06-11T09:38:00.540Z,25.33
2023-06-11T09:40:42.616Z,25.34
2023-06-11T09:43:13.900Z,25.81
2023-06-11T09:45:55.922Z,25.89
2023-06-11T09:48:27.135Z,25.55
2023-06-11T09:51:02.120Z,25.37
2023-06-11T09:53:33.210Z,25.40
2023-06-11T09:56:12.796Z,25.74
2023-06-11T09:58:45.583Z,26.14
2023-06-11T10:01:16.406Z,26.44
2023-06-11T10:03:49.427Z,26.18
2023-06-11T10:06:23.439Z,26.04
2023-06-11T10:08:51.950Z,26.02
2023-06-11T10:11:23.270Z,26.72
2023-06-11T10:14:10.423Z,26.91
2023-06-11T10:16:38.973Z,27.19
2023-06-11T10:19:12.603Z,26.52
2023-06-11T10:21:48.305Z,26.86
2023-06-11T10:24:23.402Z,26.34
2023-06-11T10:27:13.743Z,26.35
2023-06-11T10:29:46.672Z,26.53
2023-06-11T10:32:22.239Z,26.59
2023-06-11T10:34:56.029Z,26.61
2023-06-11T10:37:31.023Z,26.74
2023-06-11T10:39:59.175Z,26.57
2023-06-11T10:42:29.879Z,27.23
2023-06-11T10:45:10.838Z,26.98
2023-06-11T10:47:46.268Z,27.59
2023-06-11T10:50:16.589Z,27.21
2023-06-11T10:52:51.506Z,27.13
2023-06-11T10:55:19.724Z,26.88
2023-06-11T10:57:47.821Z,26.83
2023-06-11T11:00:19.101Z,27.50
2023-06-11T11:02:53.187Z,27.30
2023-06-11T11:05:26.103Z,27.73
2023-06-11T11:08:01.271Z,27.42
2023-06-11T11:10:31.422Z,27.42
2023-06-11T11:12:59.729Z,27.58
2023-06-11T11:15:29.285Z,27.85
2023-06-11T11:18:00.292Z,27.81
2023-06-11T11:20:31.459Z,27.41
2023-06-11T11:23:02.229Z,26.89
2023-06-11T11:25:31.197Z,27.64
2023-06-11T11:27:59.429Z,27.59
2023-06-11T11:30:30.928Z,27.35
2023-06-11T11:32:59.506Z,27.52
2023-06-11T11:35:30.354Z,27.72
2023-06-11T11:38:09.592Z,27.35
2023-06-11T11:40:44.627Z,27.45
2023-06-11T11:43:13.866Z,27.59
2023-06-11T11:45:48.649Z,27.35
2023-06-11T11:48:17.595Z,27.36
2023-06-11T11:50:53.777Z,27.76
2023-06-11T11:53:30.512Z,28.02
2023-06-11T11:56:05.897Z,28.21
2023-06-11T11:58:45.851Z,27.82
2023-06-11T12:01:33.202Z,28.49
2023-06-11T12:04:14.172Z,28.36
2023-06-11T12:06:43.384Z,28.54
2023-06-11T12:09:13.999Z,28.55
2023-06-11T12:11:56.391Z,28.57
2023-06-11T12:14:28.327Z,29.15
2023-06-11T12:16:58.742Z,29.53
2023-06-11T12:19:29.781Z,29.22
2023-06-11T12:22:01.944Z,29.19
2023-06-11T12:24:30.440Z,29.24
2023-06-11T12:27:05.295Z,28.56
2023-06-11T12:29:36.661Z,28.72
2023-06-11T12:32:06.849Z,28.87
2023-06-11T12:34:34.744Z,29.59
2023-06-11T12:37:04.067Z,29.62
2023-06-11T12:39:36.980Z,29.19
2023-06-11T12:42:05.041Z,29.05
2023-06-11T12:44:56.246Z,29.60
2023-06-11T12:47:27.218Z,29.02
2023-06-11T12:50:02.959Z,29.37
2023-06-11T12:52:32.325Z,29.27
2023-06-11T12:55:00.176Z,29.99
2023-06-11T12:57:30.416Z,29.93
2023-06-11T13:00:04.555Z,30.12
2023-06-11T13:02:38.846Z,29.39
2023-06-11T13:05:09.019Z,29.69
2023-06-11T13:07:45.113Z,29.81
2023-06-11T13:10:13.589Z,29.42
2023-06-11T13:12:47.891Z,29.15
2023-06-11T13:15:18.781Z,29.80
2023-06-11T13:17:52.401Z,30.08
2023-06-11T13:20:23.891Z,30.05
2023-06-11T13:22:53.458Z,29.92
2023-06-11T13:25:21.596Z,29.49
2023-06-11T13:27:50.305Z,29.65
2023-06-11T13:30:18.342Z,28.53
2023-06-11T13:32:46.907Z,29.68
2023-06-11T13:35:17.136Z,29.31
2023-06-11T13:37:52.281Z,29.62
2023-06-11T13:40:22.100Z,29.35
2023-06-11T13:42:52.533Z,28.00
2023-06-11T13:45:25.472Z,29.70
2023-06-11T13:47:54.792Z,29.40
2023-06-11T13:50:24.011Z,30.18
2023-06-11T13:52:51.926Z,29.77
2023-06-11T13:55:24.507Z,29.96
2023-06-11T13:57:54.317Z,30.19
2023-06-11T14:00:28.342Z,29.68
2023-06-11T14:02:56.622Z,29.37
2023-06-11T14:05:24.699Z,30.02
2023-06-11T14:07:56.758Z,29.66
2023-06-11T14:10:28.831Z,30.03
2023-06-11T14:13:02.282Z,30.08
2023-06-11T14:15:37.293Z,30.13
2023-06-11T14:18:10.816Z,30.26
2023-06-11T14:20:39.082Z,30.41
2023-06-11T14:23:11.068Z,29.85
2023-06-11T14:25:40.359Z,29.37
2023-06-11T14:28:11.323Z,29.47
2023-06-11T14:30:59.470Z,29.70
2023-06-11T14:33:30.307Z,29.52
2023-06-11T14:36:06.417Z,29.25
2023-06-11T14:38:39.820Z,28.73
2023-06-11T14:41:11.646Z,28.92
2023-06-11T14:43:42.622Z,29.26
2023-06-11T14:46:10.617Z,29.56
2023-06-11T14:48:43.850Z,29.78
2023-06-11T14:51:32.031Z,29.70
2023-06-11T14:54:04.821Z,30.02
2023-06-11T14:56:41.745Z,30.39
2023-06-11T14:59:09.701Z,29.73
2023-06-11T15:01:37.854Z,29.69
2023-06-11T15:04:09.009Z,29.94
2023-06-11T15:06:42.439Z,29.77
2023-06-11T15:09:27.620Z,29.71
2023-06-11T15:12:01.844Z,30.28
2023-06-11T15:14:31.231Z,29.73
2023-06-11T15:16:59.746Z,29.59
2023-06-11T15:19:31.169Z,29.76
2023-06-11T15:22:09.327Z,29.75
2023-06-11T15:24:37.436Z,29.59
2023-06-11T15:27:07.806Z,29.67
2023-06-11T15:29:35.693Z,29.82
2023-06-11T15:32:06.779Z,29.86
2023-06-11T15:34:38.029Z,29.87
2023-06-11T15:37:09.556Z,29.21
2023-06-11T15:39:39.200Z,29.42
2023-06-11T15:42:22.728Z,29.58
2023-06-11T15:44:53.438Z,29.47
2023-06-11T15:47:26.965Z,29.55
2023-06-11T15:49:58.869Z,29.22
2023-06-11T15:52:27.022Z,29.71
2023-06-11T15:54:56.460Z,30.19
2023-06-11T15:57:28.455Z,29.73
2023-06-11T15:59:56.589Z,29.77
2023-06-11T16:02:25.304Z,29.42
2023-06-11T16:04:53.424Z,29.40
2023-06-11T16:07:27.061Z,29.79
2023-06-11T16:09:55.283Z,29.28
2023-06-11T16:12:23.133Z,29.00
2023-06-11T16:14:52.398Z,28.78
2023-06-11T16:17:24.220Z,28.98
2023-06-11T16:19:53.522Z,29.53
2023-06-11T16:22:22.529Z,29.42
2023-06-11T16:24:51.830Z,29.02
2023-06-11T16:27:20.961Z,29.16
2023-06-11T16:29:50.829Z,29.05
2023-06-11T16:32:25.990Z,29.24
2023-06-11T16:35:03.719Z,29.57
2023-06-11T16:37:32.459Z,29.76
2023-06-11T16:40:01.440Z,29.54
2023-06-11T16:42:30.565Z,29.43
2023-06-11T16:45:02.216Z,28.77
2023-06-11T16:47:34.592Z,28.68
2023-06-11T16:50:02.456Z,28.01
2023-06-11T16:52:38.921Z,28.70
2023-06-11T16:55:07.441Z,29.17
2023-06-11T16:57:35.420Z,29.26
2023-06-11T17:00:04.011Z,29.17
2023-06-11T17:02:36.141Z,28.73
2023-06-11T17:05:12.063Z,28.66
2023-06-11T17:07:45.313Z,28.42
2023-06-11T17:10:22.326Z,28.48
2023-06-11T17:12:51.060Z,28.46
2023-06-11T17:15:22.014Z,28.36
2023-06-11T17:17:52.987Z,28.52
2023-06-11T17:20:24.241Z,28.63
2023-06-11T17:22:54.375Z,28.50
2023-06-11T17:25:24.660Z,28.75
2023-06-11T17:27:52.674Z,28.73
2023-06-11T17:30:27.191Z,28.41
2023-06-11T17:32:56.860Z,28.09
2023-06-11T17:38:14.866Z,27.95
2023-06-11T17:40:42.835Z,27.92
2023-06-11T17:43:18.288Z,27.87
2023-06-11T17:45:48.732Z,28.04
2023-06-11T17:48:21.590Z,27.54
2023-06-11T17:50:50.705Z,27.71
2023-06-11T17:53:20.885Z,27.66
2023-06-11T17:55:51.339Z,27.11
2023-06-11T17:58:25.167Z,27.60
2023-06-11T18:00:58.679Z,27.49
2023-06-11T18:03:31.673Z,27.39
2023-06-11T18:05:59.581Z,27.18
2023-06-11T18:08:27.474Z,27.12
2023-06-11T18:10:59.743Z,26.97
2023-06-11T18:13:27.604Z,26.80
2023-06-11T18:15:58.276Z,27.02
2023-06-11T18:18:26.248Z,26.95
2023-06-11T18:21:00.342Z,27.00
2023-06-11T18:23:30.005Z,26.90
2023-06-11T18:25:57.886Z,26.76
2023-06-11T18:28:27.974Z,26.97
2023-06-11T18:31:00.519Z,27.02
2023-06-11T18:33:31.527Z,27.00
2023-06-11T18:36:01.022Z,26.66
2023-06-11T18:38:37.967Z,26.77
2023-06-11T18:41:08.829Z,26.87
2023-06-11T18:43:37.230Z,26.67
2023-06-11T18:46:10.367Z,26.39
2023-06-11T18:48:42.137Z,26.41
2023-06-11T18:51:11.607Z,26.42
2023-06-11T18:53:39.555Z,26.04
2023-06-11T18:56:07.694Z,26.19
2023-06-11T18:58:38.703Z,25.52
2023-06-11T19:01:21.479Z,26.48
2023-06-11T19:03:49.434Z,26.50
2023-06-11T19:06:20.386Z,26.59
2023-06-11T19:08:48.443Z,26.38
2023-06-11T19:11:17.535Z,26.44
2023-06-11T19:13:55.848Z,26.42
2023-06-11T19:16:23.740Z,26.15
2023-06-11T19:18:54.414Z,26.12
2023-06-11T19:21:24.912Z,26.15
2023-06-11T19:23:55.631Z,26.05
2023-06-11T19:26:23.484Z,26.05
2023-06-11T19:28:51.245Z,26.11
2023-06-11T19:31:30.990Z,25.94
2023-06-11T19:34:01.009Z,26.12
2023-06-11T19:36:33.635Z,25.92
2023-06-11T19:39:01.445Z,26.24
2023-06-11T19:41:33.311Z,26.20
2023-06-11T19:44:03.741Z,25.91
2023-06-11T19:46:35.343Z,25.85
2023-06-11T19:49:05.067Z,25.27
2023-06-11T19:51:36.706Z,25.70
2023-06-11T19:54:04.798Z,25.54
2023-06-11T19:56:37.649Z,25.38
2023-06-11T19:59:06.525Z,25.34
2023-06-11T20:01:34.425Z,23.85
2023-06-11T20:04:03.620Z,25.33
2023-06-11T20:06:34.941Z,25.23
2023-06-11T20:09:06.731Z,25.22
2023-06-11T20:11:34.815Z,24.95
2023-06-11T20:14:05.461Z,25.26
2023-06-11T20:16:36.298Z,25.18
2023-06-11T20:19:06.068Z,25.18
2023-06-11T20:21:36.057Z,25.32
2023-06-11T20:24:06.477Z,25.32
2023-06-11T20:26:42.683Z,25.43
2023-06-11T20:29:10.567Z,25.44
2023-06-11T20:31:44.677Z,24.97
2023-06-11T20:34:12.500Z,25.19
2023-06-11T20:36:42.807Z,25.41
2023-06-11T20:39:10.928Z,25.51
2023-06-11T20:41:41.163Z,25.52
2023-06-11T20:44:08.980Z,25.49
2023-06-11T20:46:39.956Z,25.27
2023-06-11T20:49:08.215Z,25.37
2023-06-11T20:51:55.636Z,22.24
2023-06-11T20:54:23.676Z,25.29
2023-06-11T20:56:51.957Z,25.35
2023-06-11T20:59:19.776Z,25.27
2023-06-11T21:01:49.494Z,25.39
2023-06-11T21:04:23.133Z,25.42
2023-06-11T21:06:50.935Z,25.36
2023-06-11T21:09:27.294Z,23.52
2023-06-11T21:11:58.864Z,25.19
2023-06-11T21:14:27.351Z,24.98
2023-06-11T21:17:02.849Z,24.92
2023-06-11T21:19:36.354Z,25.02
2023-06-11T21:22:04.474Z,24.94
2023-06-11T21:24:36.816Z,24.05
2023-06-11T21:27:08.561Z,24.16
2023-06-11T21:29:37.674Z,24.85
2023-06-11T21:32:06.804Z,24.87
2023-06-11T21:34:38.539Z,24.69
2023-06-11T21:37:07.249Z,24.53
2023-06-11T21:39:38.451Z,24.34
2023-06-11T21:42:09.929Z,24.32
2023-06-11T21:44:38.443Z,24.27
2023-06-11T21:47:09.806Z,24.38
2023-06-11T21:49:38.075Z,24.57
2023-06-11T21:52:09.642Z,19.93
2023-06-11T21:54:43.164Z,24.64
2023-06-11T21:57:11.475Z,24.64
2023-06-11T21:59:39.583Z,24.38
2023-06-11T22:02:10.986Z,24.36
2023-06-11T22:04:41.286Z,24.44
2023-06-11T22:07:10.177Z,24.37
2023-06-11T22:09:37.983Z,23.86
2023-06-11T22:12:14.834Z,23.97
2023-06-11T22:14:44.251Z,23.79
2023-06-11T22:17:12.086Z,22.52
2023-06-11T22:19:40.053Z,23.68
2023-06-11T22:22:11.581Z,23.72
2023-06-11T22:24:42.697Z,23.31
2023-06-11T22:27:13.373Z,23.41
2023-06-11T22:29:41.324Z,23.46
2023-06-11T22:32:10.534Z,22.99
2023-06-11T22:34:41.167Z,23.08
2023-06-11T22:37:10.096Z,23.28
2023-06-11T22:39:38.234Z,23.33
2023-06-11T22:42:08.519Z,23.33
2023-06-11T22:44:55.567Z,20.34
2023-06-11T22:47:28.966Z,23.30
2023-06-11T22:49:57.775Z,23.15
2023-06-11T22:52:39.319Z,22.53
2023-06-11T22:55:08.757Z,23.16
2023-06-11T22:57:39.747Z,23.03
2023-06-11T23:00:11.424Z,23.09
2023-06-11T23:02:39.634Z,23.05
2023-06-11T23:05:11.917Z,22.83
2023-06-11T23:07:42.948Z,22.88
2023-06-11T23:10:12.371Z,23.12
2023-06-11T23:12:40.464Z,23.00
2023-06-11T23:15:11.789Z,22.78
2023-06-11T23:17:40.708Z,22.96
2023-06-11T23:20:09.858Z,23.00
2023-06-11T23:22:40.373Z,22.67
2023-06-11T23:25:17.240Z,22.82
2023-06-11T23:27:45.438Z,23.03
2023-06-11T23:30:16.015Z,22.88
2023-06-11T23:32:44.461Z,22.80
2023-06-11T23:35:12.937Z,22.62
2023-06-11T23:37:45.994Z,22.62
2023-06-11T23:40:20.015Z,21.38
2023-06-11T23:42:53.426Z,22.76
2023-06-11T23:45:24.930Z,22.40
2023-06-11T23:47:54.401Z,22.81
2023-06-11T23:50:22.144Z,22.76
2023-06-11T23:52:52.887Z,22.78
2023-06-11T23:55:23.615Z,22.80
2023-06-11T23:58:02.478Z,22.76
