createdAt,value
2017-11-12T00:06:26.000Z,16.2
2017-11-12T00:16:26.000Z,16.2
2017-11-12T00:26:26.000Z,16.3
2017-11-12T00:36:26.000Z,16.1
2017-11-12T00:46:26.000Z,16
2017-11-12T00:56:26.000Z,15.9
2017-11-12T01:06:26.000Z,16.2
2017-11-12T01:16:26.000Z,16
2017-11-12T01:26:26.000Z,15.9
2017-11-12T01:36:26.000Z,15.9
2017-11-12T01:46:26.000Z,15.8
2017-11-12T01:56:26.000Z,15.9
2017-11-12T02:06:26.000Z,15.9
2017-11-12T02:16:26.000Z,15.7
2017-11-12T02:26:26.000Z,15.7
2017-11-12T02:36:26.000Z,15.5
2017-11-12T02:46:26.000Z,15.5
2017-11-12T02:56:26.000Z,15.5
2017-11-12T03:06:26.000Z,15.4
2017-11-12T03:16:26.000Z,15.3
2017-11-12T03:26:26.000Z,15.2
2017-11-12T03:36:26.000Z,15.3
2017-11-12T03:46:26.000Z,15.2
2017-11-12T03:56:26.000Z,15.3
2017-11-12T04:06:26.000Z,15.2
2017-11-12T04:16:26.000Z,15.2
2017-11-12T04:26:26.000Z,15.5
2017-11-12T04:36:27.000Z,15.2
2017-11-12T04:46:27.000Z,15.2
2017-11-12T04:56:27.000Z,15.2
2017-11-12T05:06:27.000Z,15.1
2017-11-12T05:16:27.000Z,15.1
2017-11-12T05:26:27.000Z,15.1
2017-11-12T05:36:27.000Z,15.3
2017-11-12T05:46:27.000Z,15.2
2017-11-12T05:56:27.000Z,15
2017-11-12T06:06:27.000Z,14.8
2017-11-12T06:16:27.000Z,15
2017-11-12T06:26:27.000Z,15.1
2017-11-12T06:36:27.000Z,14.9
2017-11-12T06:46:27.000Z,15
2017-11-12T06:56:27.000Z,15
2017-11-12T07:06:27.000Z,15
2017-11-12T07:16:27.000Z,15
2017-11-12T07:26:27.000Z,15
2017-11-12T07:36:27.000Z,15
2017-11-12T07:46:27.000Z,15
2017-11-12T07:56:27.000Z,15.1
2017-11-12T08:06:27.000Z,15
2017-11-12T08:16:27.000Z,15.1
2017-11-12T08:26:27.000Z,15
2017-11-12T08:36:27.000Z,14.9
2017-11-12T08:46:27.000Z,16.1
2017-11-12T08:56:27.000Z,17.2
2017-11-12T09:06:27.000Z,17.5
2017-11-12T09:16:27.000Z,18.1
2017-11-12T09:26:27.000Z,18.2
2017-11-12T09:36:27.000Z,18.4
2017-11-12T09:46:27.000Z,18.6
2017-11-12T09:56:27.000Z,18.7
2017-11-12T10:06:27.000Z,18.8
2017-11-12T10:16:27.000Z,18.8
2017-11-12T10:26:27.000Z,18.7
2017-11-12T10:36:27.000Z,18.9
2017-11-12T10:46:28.000Z,19
2017-11-12T10:56:27.000Z,19.1
2017-11-12T11:06:27.000Z,19.2
2017-11-12T11:16:27.000Z,19.2
2017-11-12T11:26:27.000Z,19.2
2017-11-12T11:36:27.000Z,19.2
2017-11-12T11:46:28.000Z,19.3
2017-11-12T11:56:28.000Z,19.3
2017-11-12T12:06:28.000Z,19.4
2017-11-12T12:16:28.000Z,19.4
2017-11-12T12:26:28.000Z,19.4
2017-11-12T12:36:28.000Z,19.5
2017-11-12T12:46:28.000Z,19.5
2017-11-12T12:56:28.000Z,19.5
2017-11-12T13:06:28.000Z,19.4
2017-11-12T13:16:28.000Z,19.7
2017-11-12T13:26:30.000Z,19.6
2017-11-12T13:36:28.000Z,19.7
2017-11-12T13:46:29.000Z,19.7
2017-11-12T13:56:28.000Z,19.9
2017-11-12T14:06:28.000Z,19.7
2017-11-12T14:16:28.000Z,19.8
2017-11-12T14:26:28.000Z,19.7
2017-11-12T14:36:28.000Z,19.6
2017-11-12T14:46:28.000Z,19.8
2017-11-12T14:56:28.000Z,19.9
2017-11-12T15:06:28.000Z,19.8
2017-11-12T15:16:28.000Z,19.9
2017-11-12T15:26:28.000Z,19.9
2017-11-12T15:36:28.000Z,20
2017-11-12T15:46:28.000Z,20
2017-11-12T15:56:28.000Z,19.9
2017-11-12T16:06:28.000Z,19.9
2017-11-12T16:16:28.000Z,19.9
2017-11-12T16:26:28.000Z,19.9
2017-11-12T16:36:28.000Z,19.9
2017-11-12T16:46:28.000Z,20.1
2017-11-12T16:56:28.000Z,20.1
2017-11-12T17:06:28.000Z,20
2017-11-12T17:16:28.000Z,20
2017-11-12T17:26:28.000Z,20
2017-11-12T17:36:28.000Z,19.8
2017-11-12T17:46:28.000Z,20
2017-11-12T17:56:28.000Z,19.8
2017-11-12T18:06:28.000Z,20
2017-11-12T18:16:28.000Z,20
2017-11-12T18:26:28.000Z,20
2017-11-12T18:36:28.000Z,20
2017-11-12T18:46:29.000Z,20
2017-11-12T18:56:29.000Z,20
2017-11-12T19:06:29.000Z,20.1
2017-11-12T19:16:29.000Z,20.2
2017-11-12T19:26:29.000Z,20.8
2017-11-12T19:36:29.000Z,21
2017-11-12T19:46:29.000Z,20.9
2017-11-12T19:56:29.000Z,20.6
2017-11-12T20:06:29.000Z,20.7
2017-11-12T20:16:29.000Z,20.6
2017-11-12T20:26:29.000Z,20.5
2017-11-12T20:36:29.000Z,20.4
2017-11-12T20:46:29.000Z,20.2
2017-11-12T20:56:29.000Z,20.3
2017-11-12T21:06:29.000Z,20.4
2017-11-12T21:16:29.000Z,20.3
2017-11-12T21:26:30.000Z,20.5
2017-11-12T21:36:29.000Z,20.3
2017-11-12T21:46:29.000Z,18.9
2017-11-12T21:56:29.000Z,17.7
2017-11-12T22:06:29.000Z,17.5
2017-11-12T22:16:29.000Z,17.2
2017-11-12T22:26:29.000Z,16.9
2017-11-12T22:36:29.000Z,16.9
2017-11-12T22:46:29.000Z,16.7
2017-11-12T22:56:29.000Z,16.6
2017-11-12T23:06:29.000Z,16.5
2017-11-12T23:16:29.000Z,16.5
2017-11-12T23:26:29.000Z,16.4
2017-11-12T23:36:29.000Z,16.3
2017-11-12T23:46:29.000Z,16.3
2017-11-12T23:56:29.000Z,16.3
