createdAt,value
2022-09-28T00:01:41.343Z,93921.59
2022-09-28T00:05:27.058Z,93921.84
2022-09-28T00:09:09.879Z,93917.09
2022-09-28T00:12:55.548Z,93909.47
2022-09-28T00:16:40.109Z,93897.22
2022-09-28T00:20:22.951Z,93887.91
2022-09-28T00:24:15.931Z,93890.09
2022-09-28T00:27:58.634Z,93873.56
2022-09-28T00:31:41.405Z,93862.84
2022-09-28T00:35:24.143Z,93860.13
2022-09-28T00:39:09.736Z,93852.72
2022-09-28T00:42:52.449Z,93848.38
2022-09-28T00:46:35.972Z,93845.41
2022-09-28T00:50:23.283Z,93845.97
2022-09-28T00:54:12.052Z,93844.97
2022-09-28T00:57:59.266Z,93846.09
2022-09-28T01:01:42.347Z,93834.94
2022-09-28T01:05:25.815Z,93822.97
2022-09-28T01:09:11.171Z,93815.00
2022-09-28T01:12:53.962Z,93804.28
2022-09-28T01:16:43.061Z,93805.31
2022-09-28T01:20:42.103Z,93788.78
2022-09-28T01:24:41.480Z,93797.63
2022-09-28T01:28:28.452Z,93794.13
2022-09-28T01:32:16.497Z,93780.22
2022-09-28T01:36:03.331Z,93768.50
2022-09-28T01:39:49.479Z,93758.13
2022-09-28T01:43:37.196Z,93749.47
2022-09-28T01:47:22.078Z,93741.81
2022-09-28T01:51:16.018Z,93723.03
2022-09-28T01:55:02.249Z,93724.72
2022-09-28T01:58:50.322Z,93728.59
2022-09-28T02:02:35.295Z,93706.63
2022-09-28T02:06:23.177Z,93695.44
2022-09-28T02:10:10.422Z,93691.00
2022-09-28T02:13:57.673Z,93677.75
2022-09-28T02:17:40.616Z,93666.28
2022-09-28T02:21:26.932Z,93658.50
2022-09-28T02:25:14.537Z,93652.38
2022-09-28T02:28:59.305Z,93646.34
2022-09-28T02:32:43.562Z,93636.31
2022-09-28T02:36:26.949Z,93628.31
2022-09-28T02:40:16.522Z,93625.84
2022-09-28T02:44:07.097Z,93620.34
2022-09-28T02:48:01.475Z,93609.31
2022-09-28T02:51:51.295Z,93600.84
2022-09-28T02:55:44.652Z,93605.28
2022-09-28T02:59:47.844Z,93597.66
2022-09-28T03:03:35.465Z,93592.88
2022-09-28T03:07:25.551Z,93600.28
2022-09-28T03:11:11.348Z,93589.59
2022-09-28T03:15:09.337Z,93581.53
2022-09-28T03:18:52.024Z,93577.31
2022-09-28T03:22:34.773Z,93571.44
2022-09-28T03:26:18.048Z,93575.88
2022-09-28T03:30:01.053Z,93585.00
2022-09-28T03:33:45.144Z,93571.91
2022-09-28T03:37:27.917Z,93578.41
2022-09-28T03:41:12.470Z,93570.44
2022-09-28T03:44:55.381Z,93572.13
2022-09-28T03:48:38.066Z,93560.06
2022-09-28T03:52:22.079Z,93558.16
2022-09-28T03:56:06.551Z,93545.28
2022-09-28T03:59:51.962Z,93555.75
2022-09-28T04:03:34.940Z,93548.38
2022-09-28T04:07:17.595Z,93546.53
2022-09-28T04:11:02.545Z,93527.97
2022-09-28T04:14:45.262Z,93527.53
2022-09-28T04:18:28.077Z,93531.16
2022-09-28T04:22:10.766Z,93525.94
2022-09-28T04:25:53.540Z,93536.97
2022-09-28T04:29:37.804Z,93537.53
2022-09-28T04:33:20.575Z,93535.59
2022-09-28T04:37:05.055Z,93544.50
2022-09-28T04:40:50.138Z,93534.25
2022-09-28T04:44:32.901Z,93530.59
2022-09-28T04:48:17.384Z,93532.09
2022-09-28T04:52:00.091Z,93534.25
2022-09-28T04:55:43.273Z,93527.06
2022-09-28T04:59:26.005Z,93536.94
2022-09-28T05:03:08.676Z,93541.88
2022-09-28T05:06:52.710Z,93553.94
2022-09-28T05:10:35.570Z,93555.53
2022-09-28T05:14:18.276Z,93551.72
2022-09-28T05:18:01.751Z,93553.56
2022-09-28T05:21:45.991Z,93544.00
2022-09-28T05:25:30.070Z,93539.81
2022-09-28T05:29:12.824Z,93527.97
2022-09-28T05:32:55.551Z,93520.03
2022-09-28T05:36:39.146Z,93508.91
2022-09-28T05:40:22.108Z,93493.66
2022-09-28T05:44:06.258Z,93502.31
2022-09-28T05:47:48.922Z,93502.63
2022-09-28T05:51:31.608Z,93505.34
2022-09-28T05:55:16.998Z,93508.75
2022-09-28T05:58:59.882Z,93495.09
2022-09-28T06:02:43.950Z,93474.31
2022-09-28T06:06:26.739Z,93458.59
2022-09-28T06:10:10.061Z,93454.88
2022-09-28T06:13:54.697Z,93459.78
2022-09-28T06:17:37.412Z,93460.09
2022-09-28T06:21:21.542Z,93455.19
2022-09-28T06:25:05.484Z,93453.47
2022-09-28T06:28:48.212Z,93456.13
2022-09-28T06:32:30.911Z,93456.59
2022-09-28T06:36:13.691Z,93458.97
2022-09-28T06:39:57.823Z,93453.41
2022-09-28T06:43:40.587Z,93453.16
2022-09-28T06:47:23.234Z,93465.94
2022-09-28T06:51:07.110Z,93458.88
2022-09-28T06:54:49.764Z,93460.06
2022-09-28T06:58:33.815Z,93456.38
2022-09-28T07:02:16.684Z,93453.47
2022-09-28T07:05:59.418Z,93454.00
2022-09-28T07:09:46.522Z,93464.81
2022-09-28T07:13:49.538Z,93464.66
2022-09-28T07:17:38.177Z,93471.75
2022-09-28T07:21:29.603Z,93477.16
2022-09-28T07:25:14.224Z,93481.78
2022-09-28T07:28:58.313Z,93473.19
2022-09-28T07:32:41.126Z,93482.72
2022-09-28T07:36:23.854Z,93491.00
2022-09-28T07:40:25.471Z,93493.78
2022-09-28T07:44:09.827Z,93487.97
2022-09-28T07:47:58.648Z,93490.69
2022-09-28T07:51:43.550Z,93496.00
2022-09-28T07:55:26.429Z,93493.16
2022-09-28T07:59:10.615Z,93497.09
2022-09-28T08:02:53.329Z,93510.91
2022-09-28T08:06:36.060Z,93501.69
2022-09-28T08:10:19.483Z,93507.13
2022-09-28T08:14:02.276Z,93510.19
2022-09-28T08:17:49.207Z,93516.84
2022-09-28T08:21:47.289Z,93518.78
2022-09-28T08:25:29.942Z,93511.38
2022-09-28T08:29:12.621Z,93516.69
2022-09-28T08:32:56.717Z,93521.72
2022-09-28T08:36:39.516Z,93525.63
2022-09-28T08:40:24.757Z,93522.44
2022-09-28T08:44:23.683Z,93522.44
2022-09-28T08:48:31.259Z,93520.91
2022-09-28T08:52:17.922Z,93538.50
2022-09-28T08:56:03.900Z,93536.44
2022-09-28T08:59:53.331Z,93550.91
2022-09-28T09:03:39.746Z,93551.38
2022-09-28T09:07:40.448Z,93564.09
2022-09-28T09:11:32.153Z,93604.03
2022-09-28T09:15:22.759Z,93625.91
2022-09-28T09:19:16.976Z,93609.88
2022-09-28T09:23:00.916Z,93629.09
2022-09-28T09:27:21.923Z,93626.50
2022-09-28T09:31:09.831Z,93632.97
2022-09-28T09:35:14.556Z,93625.34
2022-09-28T09:39:08.357Z,93638.22
2022-09-28T09:43:01.127Z,93639.56
2022-09-28T09:46:47.240Z,93650.72
2022-09-28T09:50:35.236Z,93656.09
2022-09-28T09:54:22.468Z,93653.00
2022-09-28T09:58:10.241Z,93673.50
2022-09-28T10:01:53.466Z,93658.25
2022-09-28T10:05:38.071Z,93662.56
2022-09-28T10:09:24.918Z,93657.97
2022-09-28T10:13:07.784Z,93668.00
2022-09-28T10:16:52.567Z,93666.50
2022-09-28T10:20:38.585Z,93679.63
2022-09-28T10:24:29.424Z,93684.66
2022-09-28T10:28:20.139Z,93687.38
2022-09-28T10:32:03.237Z,93693.50
2022-09-28T10:35:47.873Z,93674.78
2022-09-28T10:39:33.519Z,93685.47
2022-09-28T10:43:21.835Z,93695.22
2022-09-28T10:47:07.954Z,93697.69
2022-09-28T10:51:04.852Z,93696.53
2022-09-28T10:54:55.910Z,93698.97
2022-09-28T10:58:40.502Z,93699.59
2022-09-28T11:02:26.864Z,93686.41
2022-09-28T11:06:11.093Z,93680.22
2022-09-28T11:09:55.049Z,93683.41
2022-09-28T11:13:48.266Z,93680.94
2022-09-28T11:17:32.914Z,93700.59
2022-09-28T11:21:18.740Z,93687.88
2022-09-28T11:25:21.180Z,93698.44
2022-09-28T11:29:04.009Z,93701.72
2022-09-28T11:32:46.770Z,93713.00
2022-09-28T11:36:48.750Z,93714.94
2022-09-28T11:40:43.303Z,93693.75
2022-09-28T11:44:38.323Z,93692.81
2022-09-28T11:48:24.714Z,93686.31
2022-09-28T11:52:14.759Z,93705.38
2022-09-28T11:56:03.299Z,93712.31
2022-09-28T11:59:56.355Z,93713.19
2022-09-28T12:03:43.225Z,93713.03
2022-09-28T12:07:33.674Z,93714.16
2022-09-28T12:11:19.176Z,93701.56
2022-09-28T12:15:06.068Z,93706.19
2022-09-28T12:18:51.868Z,93701.09
2022-09-28T12:22:40.689Z,93706.03
2022-09-28T12:26:29.382Z,93718.03
2022-09-28T12:30:19.246Z,93695.13
2022-09-28T12:34:02.657Z,93708.91
2022-09-28T12:38:00.416Z,93711.69
2022-09-28T12:41:51.636Z,93716.13
2022-09-28T12:46:11.978Z,93704.75
2022-09-28T12:50:38.044Z,93691.69
2022-09-28T12:54:26.197Z,93701.81
2022-09-28T12:58:22.961Z,93708.09
2022-09-28T13:02:31.558Z,93714.47
2022-09-28T13:06:33.928Z,93698.16
2022-09-28T13:10:26.131Z,93714.94
2022-09-28T13:14:23.807Z,93712.38
2022-09-28T13:18:12.065Z,93714.66
2022-09-28T13:22:00.415Z,93709.00
2022-09-28T13:25:50.989Z,93707.13
2022-09-28T13:29:34.996Z,93704.28
2022-09-28T13:33:23.870Z,93708.03
2022-09-28T13:37:20.880Z,93706.75
2022-09-28T13:41:18.955Z,93705.41
2022-09-28T13:45:24.817Z,93709.75
2022-09-28T13:49:12.316Z,93725.78
2022-09-28T13:53:03.858Z,93733.16
2022-09-28T13:56:53.664Z,93736.78
2022-09-28T14:00:43.344Z,93739.03
2022-09-28T14:04:28.394Z,93723.97
2022-09-28T14:08:29.064Z,93720.97
2022-09-28T14:12:45.835Z,93713.19
2022-09-28T14:16:31.088Z,93710.00
2022-09-28T14:20:16.211Z,93715.66
2022-09-28T14:24:09.439Z,93712.47
2022-09-28T14:28:03.276Z,93716.47
2022-09-28T14:31:45.945Z,93717.97
2022-09-28T14:35:32.309Z,93726.72
2022-09-28T14:39:37.316Z,93717.63
2022-09-28T14:43:28.118Z,93717.72
2022-09-28T14:47:26.515Z,93720.44
2022-09-28T14:51:42.361Z,93722.03
2022-09-28T14:55:28.881Z,93708.81
2022-09-28T14:59:15.775Z,93727.56
2022-09-28T15:03:01.614Z,93723.69
2022-09-28T15:06:48.751Z,93740.88
2022-09-28T15:10:33.051Z,93724.72
2022-09-28T15:14:17.955Z,93729.97
2022-09-28T15:18:08.587Z,93741.50
2022-09-28T15:21:51.666Z,93727.00
2022-09-28T15:25:35.866Z,93729.41
2022-09-28T15:29:21.042Z,93729.72
2022-09-28T15:33:19.145Z,93741.13
2022-09-28T15:37:06.434Z,93742.72
2022-09-28T15:40:50.278Z,93739.75
2022-09-28T15:44:37.062Z,93750.47
2022-09-28T15:48:23.060Z,93741.03
2022-09-28T15:52:06.112Z,93749.91
2022-09-28T15:55:51.294Z,93750.84
2022-09-28T15:59:36.993Z,93756.09
2022-09-28T16:03:24.875Z,93764.53
2022-09-28T16:07:21.718Z,93766.59
2022-09-28T16:11:12.095Z,93771.38
2022-09-28T16:14:56.921Z,93770.56
2022-09-28T16:18:40.220Z,93774.69
2022-09-28T16:22:28.112Z,93783.16
2022-09-28T16:26:16.631Z,93778.03
2022-09-28T16:30:17.372Z,93782.03
2022-09-28T16:34:02.291Z,93770.84
2022-09-28T16:37:45.361Z,93773.94
2022-09-28T16:41:28.922Z,93765.31
2022-09-28T16:45:20.324Z,93763.00
2022-09-28T16:49:03.563Z,93758.00
2022-09-28T16:53:03.720Z,93758.56
2022-09-28T16:56:46.450Z,93767.41
2022-09-28T17:00:30.479Z,93763.56
2022-09-28T17:04:13.137Z,93764.78
2022-09-28T17:08:01.016Z,93761.50
2022-09-28T17:11:44.405Z,93762.56
2022-09-28T17:15:27.123Z,93768.09
2022-09-28T17:19:19.547Z,93761.44
2022-09-28T17:23:02.468Z,93770.91
2022-09-28T17:26:46.095Z,93773.88
2022-09-28T17:30:28.842Z,93773.34
2022-09-28T17:34:12.607Z,93771.88
2022-09-28T17:37:56.752Z,93763.22
2022-09-28T17:41:39.739Z,93776.47
2022-09-28T17:45:22.737Z,93764.84
2022-09-28T17:49:07.265Z,93765.75
2022-09-28T17:52:52.313Z,93772.59
2022-09-28T17:56:36.918Z,93777.28
2022-09-28T18:00:19.933Z,93773.63
2022-09-28T18:04:03.284Z,93775.00
2022-09-28T18:07:47.762Z,93774.84
2022-09-28T18:11:30.956Z,93777.97
2022-09-28T18:15:16.098Z,93793.28
2022-09-28T18:18:59.349Z,93801.19
2022-09-28T18:22:42.084Z,93793.09
2022-09-28T18:26:24.780Z,93798.09
2022-09-28T18:30:08.551Z,93788.75
2022-09-28T18:33:59.099Z,93793.22
2022-09-28T18:37:42.902Z,93801.75
2022-09-28T18:41:25.663Z,93818.25
2022-09-28T18:45:11.180Z,93813.22
2022-09-28T18:48:55.246Z,93826.31
2022-09-28T18:52:38.003Z,93828.59
2022-09-28T18:56:20.967Z,93839.97
2022-09-28T19:00:06.816Z,93848.84
2022-09-28T19:03:52.316Z,93855.31
2022-09-28T19:07:36.495Z,93835.16
2022-09-28T19:11:19.340Z,93843.59
2022-09-28T19:15:02.048Z,93844.50
2022-09-28T19:18:45.008Z,93846.09
2022-09-28T19:22:28.343Z,93852.53
2022-09-28T19:26:14.167Z,93867.13
2022-09-28T19:29:56.809Z,93869.50
2022-09-28T19:33:40.527Z,93873.81
2022-09-28T19:37:23.238Z,93880.88
2022-09-28T19:41:09.667Z,93891.34
2022-09-28T19:44:53.901Z,93887.19
2022-09-28T19:48:36.726Z,93883.44
2022-09-28T19:52:19.423Z,93881.16
2022-09-28T19:56:03.790Z,93877.66
2022-09-28T19:59:52.548Z,93898.59
2022-09-28T20:03:38.580Z,93914.59
2022-09-28T20:07:21.771Z,93924.72
2022-09-28T20:11:05.479Z,93923.91
2022-09-28T20:14:48.140Z,93934.91
2022-09-28T20:18:34.691Z,93926.94
2022-09-28T20:22:19.792Z,93932.19
2022-09-28T20:26:02.517Z,93930.38
2022-09-28T20:29:45.192Z,93931.16
2022-09-28T20:33:29.045Z,93924.78
2022-09-28T20:37:13.667Z,93932.63
2022-09-28T20:41:00.670Z,93929.78
2022-09-28T20:44:43.418Z,93933.63
2022-09-28T20:48:26.627Z,93936.81
2022-09-28T20:52:09.298Z,93940.56
2022-09-28T20:56:00.090Z,93948.50
2022-09-28T20:59:42.735Z,93950.31
2022-09-28T21:03:25.880Z,93946.75
2022-09-28T21:07:08.867Z,93947.31
2022-09-28T21:10:52.667Z,93947.38
2022-09-28T21:14:36.690Z,93951.81
2022-09-28T21:18:20.120Z,93954.28
2022-09-28T21:22:02.825Z,93958.38
2022-09-28T21:25:46.501Z,93953.38
2022-09-28T21:29:29.438Z,93960.88
2022-09-28T21:33:13.456Z,93955.63
2022-09-28T21:36:57.893Z,93944.56
2022-09-28T21:40:41.034Z,93937.13
2022-09-28T21:44:23.846Z,93936.28
2022-09-28T21:48:06.586Z,93930.47
2022-09-28T21:51:51.727Z,93924.00
2022-09-28T21:55:34.403Z,93926.72
2022-09-28T21:59:17.059Z,93926.13
2022-09-28T22:02:59.973Z,93924.97
2022-09-28T22:06:42.711Z,93930.66
2022-09-28T22:10:26.777Z,93932.47
2022-09-28T22:14:11.004Z,93939.06
2022-09-28T22:17:53.763Z,93943.88
2022-09-28T22:21:36.425Z,93940.69
2022-09-28T22:25:19.288Z,93951.16
2022-09-28T22:29:05.066Z,93951.16
2022-09-28T22:32:48.131Z,93955.59
2022-09-28T22:36:31.321Z,93951.16
2022-09-28T22:40:14.513Z,93948.88
2022-09-28T22:43:57.467Z,93955.50
2022-09-28T22:47:41.517Z,93957.09
2022-09-28T22:51:25.198Z,93954.25
2022-09-28T22:55:08.507Z,93949.59
2022-09-28T22:58:51.221Z,93945.97
2022-09-28T23:02:33.998Z,93944.72
2022-09-28T23:06:21.091Z,93949.72
2022-09-28T23:10:03.883Z,93935.63
2022-09-28T23:13:49.932Z,93947.69
2022-09-28T23:17:42.670Z,93939.84
2022-09-28T23:21:28.104Z,93944.84
2022-09-28T23:25:11.108Z,93941.66
2022-09-28T23:28:54.910Z,93935.97
2022-09-28T23:32:46.533Z,93930.03
2022-09-28T23:36:30.867Z,93933.31
2022-09-28T23:40:13.632Z,93932.97
2022-09-28T23:43:56.443Z,93923.06
2022-09-28T23:47:51.716Z,93924.09
2022-09-28T23:51:35.819Z,93916.22
2022-09-28T23:55:21.145Z,93916.38
2022-09-28T23:59:06.293Z,93912.72
