createdAt,value
2018-12-01T00:00:14.157Z,17.06
2018-12-01T00:01:14.731Z,17.08
2018-12-01T00:02:15.304Z,17.06
2018-12-01T00:03:15.880Z,17.06
2018-12-01T00:04:16.465Z,17.06
2018-12-01T00:05:17.027Z,17.04
2018-12-01T00:06:17.653Z,17.04
2018-12-01T00:07:18.318Z,17.05
2018-12-01T00:08:18.896Z,17.02
2018-12-01T00:09:19.468Z,17.05
2018-12-01T00:10:20.042Z,16.94
2018-12-01T00:12:05.131Z,16.97
2018-12-01T00:13:05.703Z,16.93
2018-12-01T00:14:06.276Z,16.93
2018-12-01T00:15:06.856Z,16.96
2018-12-01T00:16:07.469Z,16.97
2018-12-01T00:17:08.044Z,16.93
2018-12-01T00:18:08.667Z,16.94
2018-12-01T00:19:09.241Z,16.94
2018-12-01T00:20:09.814Z,16.97
2018-12-01T00:21:10.385Z,16.93
2018-12-01T00:22:10.958Z,16.96
2018-12-01T00:23:11.533Z,16.89
2018-12-01T00:24:12.157Z,16.90
2018-12-01T00:25:12.730Z,16.93
2018-12-01T00:26:13.506Z,16.89
2018-12-01T00:27:14.081Z,16.99
2018-12-01T00:28:14.654Z,16.91
2018-12-01T00:29:15.228Z,16.93
2018-12-01T00:30:15.814Z,16.93
2018-12-01T00:31:16.576Z,16.93
2018-12-01T00:32:17.250Z,16.94
2018-12-01T00:34:02.435Z,16.86
2018-12-01T00:35:03.010Z,16.93
2018-12-01T00:36:03.580Z,16.84
2018-12-01T00:37:04.153Z,16.86
2018-12-01T00:38:04.725Z,16.90
2018-12-01T00:39:05.301Z,16.99
2018-12-01T00:40:05.872Z,16.91
2018-12-01T00:41:06.446Z,16.90
2018-12-01T00:42:07.020Z,16.97
2018-12-01T00:43:07.592Z,16.87
2018-12-01T00:44:08.168Z,16.89
2018-12-01T00:45:08.740Z,16.93
2018-12-01T00:46:09.313Z,16.90
2018-12-01T00:47:09.936Z,16.90
2018-12-01T00:48:10.512Z,16.83
2018-12-01T00:49:11.087Z,16.78
2018-12-01T00:50:11.713Z,16.81
2018-12-01T00:51:12.336Z,16.93
2018-12-01T00:52:12.908Z,16.90
2018-12-01T00:53:13.485Z,16.91
2018-12-01T00:54:14.054Z,16.87
2018-12-01T00:55:59.140Z,16.81
2018-12-01T00:56:59.714Z,16.83
2018-12-01T00:58:00.287Z,16.90
2018-12-01T00:59:00.861Z,16.94
2018-12-01T01:00:01.440Z,16.94
2018-12-01T01:01:02.016Z,16.99
2018-12-01T01:02:02.587Z,16.93
2018-12-01T01:03:03.162Z,16.97
2018-12-01T01:04:03.785Z,16.99
2018-12-01T01:05:04.358Z,17.05
2018-12-01T01:06:04.933Z,16.94
2018-12-01T01:07:05.553Z,16.94
2018-12-01T01:08:06.127Z,16.91
2018-12-01T01:09:06.706Z,16.93
2018-12-01T01:10:07.275Z,16.90
2018-12-01T01:11:07.860Z,16.83
2018-12-01T01:12:08.471Z,16.97
2018-12-01T01:13:09.042Z,16.87
2018-12-01T01:14:09.619Z,16.91
2018-12-01T01:15:10.203Z,16.83
2018-12-01T01:16:10.765Z,16.89
2018-12-01T01:17:55.901Z,16.91
2018-12-01T01:18:56.475Z,16.86
2018-12-01T01:19:57.050Z,16.81
2018-12-01T01:20:57.623Z,16.79
2018-12-01T01:21:58.198Z,16.84
2018-12-01T01:22:58.773Z,16.83
2018-12-01T01:23:59.346Z,16.94
2018-12-01T01:24:59.921Z,16.84
2018-12-01T01:26:00.551Z,16.90
2018-12-01T01:27:01.118Z,16.84
2018-12-01T01:28:01.691Z,16.79
2018-12-01T01:29:02.264Z,16.87
2018-12-01T01:30:02.837Z,16.84
2018-12-01T01:31:03.408Z,16.83
2018-12-01T01:32:04.030Z,16.81
2018-12-01T01:33:04.604Z,16.71
2018-12-01T01:34:05.178Z,16.75
2018-12-01T01:35:05.751Z,16.72
2018-12-01T01:36:06.323Z,16.79
2018-12-01T01:37:06.897Z,16.75
2018-12-01T01:38:07.470Z,16.72
2018-12-01T01:39:52.556Z,16.81
2018-12-01T01:40:53.131Z,16.79
2018-12-01T01:41:53.705Z,16.84
2018-12-01T01:42:54.279Z,16.86
2018-12-01T01:43:54.903Z,16.79
2018-12-01T01:44:55.525Z,16.81
2018-12-01T01:45:56.097Z,16.68
2018-12-01T01:46:56.671Z,16.83
2018-12-01T01:47:57.242Z,16.81
2018-12-01T01:48:57.815Z,16.79
2018-12-01T01:49:58.438Z,16.75
2018-12-01T01:50:59.012Z,16.79
2018-12-01T01:51:59.587Z,16.72
2018-12-01T01:53:00.161Z,16.83
2018-12-01T01:54:00.737Z,16.75
2018-12-01T01:55:01.361Z,16.78
2018-12-01T01:56:01.932Z,16.78
2018-12-01T01:57:02.504Z,16.81
2018-12-01T01:58:03.078Z,16.76
2018-12-01T01:59:03.651Z,16.76
2018-12-01T02:00:04.274Z,16.79
2018-12-01T02:01:49.412Z,16.75
2018-12-01T02:02:49.987Z,16.66
2018-12-01T02:03:50.601Z,16.69
2018-12-01T02:04:51.176Z,16.65
2018-12-01T02:05:51.748Z,16.69
2018-12-01T02:06:52.322Z,16.64
2018-12-01T02:07:52.897Z,16.64
2018-12-01T02:08:53.560Z,16.57
2018-12-01T02:09:54.132Z,16.61
2018-12-01T02:10:54.707Z,16.61
2018-12-01T02:11:55.278Z,16.57
2018-12-01T02:12:55.850Z,16.60
2018-12-01T02:13:56.422Z,16.56
2018-12-01T02:14:56.995Z,16.57
2018-12-01T02:15:57.619Z,16.56
2018-12-01T02:16:58.194Z,16.54
2018-12-01T02:17:58.769Z,16.58
2018-12-01T02:18:59.342Z,16.68
2018-12-01T02:19:59.918Z,16.53
2018-12-01T02:21:00.492Z,16.56
2018-12-01T02:22:01.217Z,16.53
2018-12-01T02:23:46.304Z,16.57
2018-12-01T02:24:46.878Z,16.49
2018-12-01T02:25:47.501Z,16.43
2018-12-01T02:26:48.076Z,16.46
2018-12-01T02:27:48.649Z,16.42
2018-12-01T02:28:49.222Z,16.47
2018-12-01T02:29:49.795Z,16.49
2018-12-01T02:30:50.368Z,16.51
2018-12-01T02:31:50.940Z,16.43
2018-12-01T02:32:56.567Z,16.54
2018-12-01T02:33:57.140Z,16.64
2018-12-01T02:34:57.713Z,16.58
2018-12-01T02:35:58.337Z,16.61
2018-12-01T02:36:58.909Z,16.58
2018-12-01T02:37:59.481Z,16.54
2018-12-01T02:39:00.054Z,16.50
2018-12-01T02:40:00.628Z,16.56
2018-12-01T02:41:01.202Z,16.57
2018-12-01T02:42:01.774Z,16.47
2018-12-01T02:43:02.396Z,16.60
2018-12-01T02:44:02.969Z,16.54
2018-12-01T02:45:48.056Z,16.51
2018-12-01T02:46:48.631Z,16.60
2018-12-01T02:47:49.260Z,16.42
2018-12-01T02:48:49.870Z,16.47
2018-12-01T02:49:50.441Z,16.46
2018-12-01T02:50:51.017Z,16.46
2018-12-01T02:51:51.592Z,16.43
2018-12-01T02:52:52.256Z,16.60
2018-12-01T02:53:52.828Z,16.43
2018-12-01T02:54:53.401Z,16.60
2018-12-01T02:55:53.972Z,16.43
2018-12-01T02:56:54.546Z,16.43
2018-12-01T02:57:55.117Z,16.49
2018-12-01T02:58:55.689Z,16.47
2018-12-01T02:59:56.262Z,16.49
2018-12-01T03:00:56.837Z,16.49
2018-12-01T03:01:57.410Z,16.42
2018-12-01T03:02:58.181Z,16.42
2018-12-01T03:03:58.755Z,16.47
2018-12-01T03:04:59.330Z,16.43
2018-12-01T03:05:59.955Z,16.50
2018-12-01T03:07:45.040Z,16.39
2018-12-01T03:08:45.615Z,16.47
2018-12-01T03:09:46.189Z,16.41
2018-12-01T03:10:46.762Z,16.36
2018-12-01T03:11:47.335Z,16.36
2018-12-01T03:12:47.909Z,16.38
2018-12-01T03:13:48.483Z,16.33
2018-12-01T03:14:49.107Z,16.32
2018-12-01T03:15:49.679Z,16.33
2018-12-01T03:16:50.253Z,16.32
2018-12-01T03:17:50.825Z,16.38
2018-12-01T03:18:51.399Z,16.36
2018-12-01T03:19:52.021Z,16.32
2018-12-01T03:20:52.595Z,16.47
2018-12-01T03:21:53.170Z,16.41
2018-12-01T03:22:53.745Z,16.43
2018-12-01T03:23:54.320Z,16.47
2018-12-01T03:24:54.895Z,16.39
2018-12-01T03:25:55.468Z,16.36
2018-12-01T03:26:56.044Z,16.33
2018-12-01T03:27:56.617Z,16.36
2018-12-01T03:29:41.751Z,16.31
2018-12-01T03:30:42.326Z,16.38
2018-12-01T03:31:42.900Z,16.42
2018-12-01T03:32:43.474Z,16.31
2018-12-01T03:33:44.047Z,16.15
2018-12-01T03:34:44.679Z,16.17
2018-12-01T03:35:45.253Z,16.20
2018-12-01T03:36:45.827Z,16.16
2018-12-01T03:37:46.402Z,16.17
2018-12-01T03:38:46.974Z,16.32
2018-12-01T03:39:47.548Z,16.24
2018-12-01T03:41:49.727Z,16.33
2018-12-01T03:42:50.293Z,16.23
2018-12-01T03:43:50.856Z,16.24
2018-12-01T03:44:51.472Z,16.31
2018-12-01T03:45:52.040Z,16.32
2018-12-01T03:46:52.609Z,16.29
2018-12-01T03:47:53.177Z,16.31
2018-12-01T03:48:53.744Z,16.39
2018-12-01T03:49:54.309Z,16.35
2018-12-01T03:51:39.223Z,16.33
2018-12-01T03:55:11.282Z,16.35
2018-12-01T03:56:12.898Z,16.31
2018-12-01T03:57:14.114Z,16.39
2018-12-01T04:02:01.231Z,16.33
2018-12-01T04:03:02.500Z,16.33
2018-12-01T04:05:19.190Z,16.33
2018-12-01T04:06:19.802Z,16.35
2018-12-01T04:07:21.011Z,16.32
2018-12-01T04:09:37.037Z,16.32
2018-12-01T04:10:37.604Z,16.33
2018-12-01T04:11:38.176Z,16.31
2018-12-01T04:12:38.784Z,16.33
2018-12-01T04:13:40.203Z,16.36
2018-12-01T04:14:40.973Z,16.35
2018-12-01T04:15:41.988Z,16.33
2018-12-01T04:18:17.183Z,16.38
2018-12-01T04:20:33.867Z,16.32
2018-12-01T04:21:34.525Z,16.39
2018-12-01T04:22:35.093Z,16.32
2018-12-01T04:23:35.662Z,16.39
2018-12-01T04:25:20.624Z,16.33
2018-12-01T04:26:21.191Z,16.33
2018-12-01T04:27:21.758Z,16.36
2018-12-01T04:28:22.326Z,16.32
2018-12-01T04:29:22.894Z,16.28
2018-12-01T04:30:23.463Z,16.36
2018-12-01T04:31:24.031Z,16.35
2018-12-01T04:32:24.599Z,16.33
2018-12-01T04:33:25.166Z,16.41
2018-12-01T04:35:41.074Z,16.31
2018-12-01T04:36:41.678Z,16.15
2018-12-01T04:37:42.246Z,16.24
2018-12-01T04:38:42.865Z,16.23
2018-12-01T04:39:43.630Z,16.20
2018-12-01T04:40:44.200Z,16.16
2018-12-01T04:41:44.766Z,16.12
2018-12-01T04:42:45.333Z,16.12
2018-12-01T04:43:45.900Z,16.05
2018-12-01T04:44:46.516Z,16.12
2018-12-01T04:45:47.084Z,16.15
2018-12-01T04:46:47.657Z,16.05
2018-12-01T04:47:48.245Z,16.13
2018-12-01T04:48:48.835Z,16.02
2018-12-01T04:49:49.403Z,16.02
2018-12-01T04:50:49.972Z,16.04
2018-12-01T04:51:50.539Z,16.04
2018-12-01T04:52:51.108Z,16.01
2018-12-01T04:53:51.675Z,16.00
2018-12-01T04:54:52.293Z,16.01
2018-12-01T04:56:37.210Z,16.08
2018-12-01T04:57:37.774Z,16.10
2018-12-01T04:58:38.349Z,16.04
2018-12-01T04:59:38.910Z,16.10
2018-12-01T05:00:39.527Z,16.02
2018-12-01T05:01:40.097Z,16.02
2018-12-01T05:02:40.670Z,16.05
2018-12-01T05:03:41.232Z,16.02
2018-12-01T05:04:41.801Z,16.02
2018-12-01T05:05:42.369Z,16.02
2018-12-01T05:06:42.986Z,16.01
2018-12-01T05:07:43.554Z,16.01
2018-12-01T05:08:44.124Z,15.98
2018-12-01T05:09:44.692Z,16.04
2018-12-01T05:10:45.260Z,16.04
2018-12-01T05:11:45.829Z,16.01
2018-12-01T05:12:46.600Z,16.13
2018-12-01T05:13:47.167Z,16.01
2018-12-01T05:14:47.733Z,16.01
2018-12-01T05:15:48.303Z,16.04
2018-12-01T05:16:48.872Z,16.05
2018-12-01T05:18:33.841Z,16.08
2018-12-01T05:19:34.405Z,16.09
2018-12-01T05:20:34.974Z,16.01
2018-12-01T05:21:35.542Z,16.09
2018-12-01T05:22:36.159Z,15.98
2018-12-01T05:25:05.909Z,16.02
2018-12-01T05:26:06.476Z,16.05
2018-12-01T05:27:07.044Z,16.09
2018-12-01T05:28:07.612Z,16.10
2018-12-01T05:30:05.996Z,16.10
2018-12-01T05:31:06.563Z,16.00
2018-12-01T05:32:07.181Z,16.08
2018-12-01T05:33:07.800Z,16.12
2018-12-01T05:34:08.418Z,16.09
2018-12-01T05:35:08.984Z,16.05
2018-12-01T05:36:09.559Z,16.09
2018-12-01T05:37:10.171Z,16.08
2018-12-01T05:38:10.697Z,16.05
2018-12-01T05:39:11.262Z,16.08
2018-12-01T05:40:11.881Z,16.05
2018-12-01T05:41:12.452Z,16.09
2018-12-01T05:42:13.017Z,16.08
2018-12-01T05:43:13.587Z,16.08
2018-12-01T05:44:14.156Z,16.02
2018-12-01T05:45:14.723Z,16.09
2018-12-01T05:46:15.292Z,16.10
2018-12-01T05:47:15.859Z,16.10
2018-12-01T05:48:16.428Z,16.00
2018-12-01T05:49:16.997Z,16.08
2018-12-01T05:50:17.617Z,16.08
2018-12-01T05:52:02.533Z,16.01
2018-12-01T05:53:03.150Z,16.08
2018-12-01T05:54:03.718Z,15.95
2018-12-01T05:55:04.287Z,16.00
2018-12-01T05:56:04.906Z,15.91
2018-12-01T05:57:05.471Z,15.91
2018-12-01T05:58:06.042Z,15.98
2018-12-01T05:59:06.608Z,15.95
2018-12-01T06:00:07.175Z,15.97
2018-12-01T06:01:07.743Z,15.91
2018-12-01T06:02:08.309Z,15.98
2018-12-01T06:03:08.879Z,15.98
2018-12-01T06:04:09.445Z,15.88
2018-12-01T06:05:10.012Z,15.94
2018-12-01T06:06:10.582Z,15.92
2018-12-01T06:07:11.243Z,15.97
2018-12-01T06:08:11.813Z,15.95
2018-12-01T06:09:12.380Z,15.86
2018-12-01T06:10:12.948Z,15.91
2018-12-01T06:11:13.517Z,15.95
2018-12-01T06:12:14.135Z,15.88
2018-12-01T06:13:59.102Z,15.88
2018-12-01T06:14:59.670Z,15.90
2018-12-01T06:16:00.292Z,15.97
2018-12-01T06:17:00.862Z,15.97
2018-12-01T06:18:01.423Z,15.92
2018-12-01T06:19:01.990Z,15.97
2018-12-01T06:20:02.557Z,15.83
2018-12-01T06:21:03.126Z,15.82
2018-12-01T06:22:03.694Z,15.84
2018-12-01T06:23:04.260Z,15.84
2018-12-01T06:24:04.833Z,15.83
2018-12-01T06:25:05.396Z,15.83
2018-12-01T06:26:05.965Z,15.86
2018-12-01T06:27:06.533Z,15.82
2018-12-01T06:28:07.155Z,15.83
2018-12-01T06:29:07.719Z,15.84
2018-12-01T06:30:08.289Z,15.86
2018-12-01T06:31:09.055Z,15.80
2018-12-01T06:32:09.623Z,15.82
2018-12-01T06:33:10.292Z,15.77
2018-12-01T06:34:10.962Z,15.97
2018-12-01T06:35:55.921Z,15.82
2018-12-01T06:36:56.490Z,15.82
2018-12-01T06:37:57.101Z,15.83
2018-12-01T06:38:57.669Z,15.84
2018-12-01T06:39:58.235Z,15.91
2018-12-01T06:40:58.804Z,15.88
2018-12-01T06:41:59.372Z,15.91
2018-12-01T06:42:59.940Z,15.88
2018-12-01T06:44:00.511Z,15.88
2018-12-01T06:45:01.078Z,15.88
2018-12-01T06:46:01.644Z,15.86
2018-12-01T06:47:02.263Z,15.91
2018-12-01T06:48:02.833Z,15.86
2018-12-01T06:49:03.401Z,15.86
2018-12-01T06:50:03.970Z,15.86
2018-12-01T06:51:04.584Z,15.91
2018-12-01T06:52:05.104Z,15.90
2018-12-01T06:53:05.726Z,15.86
2018-12-01T06:54:06.294Z,15.88
2018-12-01T06:55:06.863Z,15.84
2018-12-01T06:56:07.430Z,15.84
2018-12-01T06:57:52.399Z,15.83
2018-12-01T06:58:52.963Z,15.88
2018-12-01T06:59:53.532Z,15.94
2018-12-01T07:00:54.099Z,15.79
2018-12-01T07:01:54.668Z,15.80
2018-12-01T07:02:55.234Z,15.83
2018-12-01T07:03:55.851Z,15.82
2018-12-01T07:04:56.421Z,15.83
2018-12-01T07:05:56.988Z,15.80
2018-12-01T07:06:57.555Z,15.82
2018-12-01T07:07:58.122Z,15.72
2018-12-01T07:08:58.691Z,15.80
2018-12-01T07:09:59.260Z,15.83
2018-12-01T07:10:59.830Z,15.80
2018-12-01T07:12:00.447Z,15.84
2018-12-01T07:13:01.015Z,15.79
2018-12-01T07:14:01.583Z,15.84
2018-12-01T07:15:07.202Z,15.70
2018-12-01T07:16:07.774Z,15.84
2018-12-01T07:17:08.391Z,15.79
2018-12-01T07:18:08.958Z,15.86
2018-12-01T07:19:53.825Z,15.86
2018-12-01T07:20:54.392Z,15.84
2018-12-01T07:21:54.958Z,15.80
2018-12-01T07:22:55.526Z,15.84
2018-12-01T07:23:56.094Z,15.94
2018-12-01T07:24:56.661Z,15.83
2018-12-01T07:25:57.231Z,15.88
2018-12-01T07:26:57.799Z,15.86
2018-12-01T07:27:58.366Z,15.88
2018-12-01T07:28:58.987Z,15.88
2018-12-01T07:29:59.604Z,15.83
2018-12-01T07:31:00.174Z,15.98
2018-12-01T07:32:00.742Z,15.90
2018-12-01T07:33:01.308Z,15.82
2018-12-01T07:34:01.927Z,15.82
2018-12-01T07:35:02.496Z,15.84
2018-12-01T07:36:03.066Z,15.86
2018-12-01T07:37:03.632Z,15.90
2018-12-01T07:38:04.203Z,15.84
2018-12-01T07:39:04.777Z,15.84
2018-12-01T07:40:05.341Z,15.86
2018-12-01T07:41:50.306Z,15.92
2018-12-01T07:42:50.875Z,15.84
2018-12-01T07:43:51.442Z,15.80
2018-12-01T07:44:52.011Z,15.82
2018-12-01T07:45:52.636Z,15.83
2018-12-01T07:46:53.240Z,15.79
2018-12-01T07:47:53.858Z,15.82
2018-12-01T07:48:54.425Z,15.83
2018-12-01T07:49:54.993Z,15.84
2018-12-01T07:50:55.560Z,15.88
2018-12-01T07:51:56.178Z,15.76
2018-12-01T07:52:56.747Z,15.84
2018-12-01T07:53:57.315Z,15.79
2018-12-01T07:54:57.883Z,15.80
2018-12-01T07:55:58.450Z,15.84
2018-12-01T07:56:59.019Z,15.77
2018-12-01T07:57:59.587Z,15.75
2018-12-01T07:59:00.160Z,15.83
2018-12-01T08:00:00.725Z,15.83
2018-12-01T08:01:01.293Z,15.83
2018-12-01T08:02:01.861Z,15.83
2018-12-01T08:03:46.779Z,15.70
2018-12-01T08:04:47.346Z,15.73
2018-12-01T08:05:47.918Z,15.75
2018-12-01T08:06:48.578Z,15.67
2018-12-01T08:07:49.197Z,15.76
2018-12-01T08:08:49.767Z,15.72
2018-12-01T08:09:50.378Z,15.75
2018-12-01T08:10:50.994Z,15.72
2018-12-01T08:11:51.561Z,15.65
2018-12-01T08:12:52.133Z,15.75
2018-12-01T08:13:52.741Z,15.73
2018-12-01T08:14:53.308Z,15.80
2018-12-01T08:15:53.879Z,15.84
2018-12-01T08:16:54.446Z,15.88
2018-12-01T08:17:55.013Z,15.80
2018-12-01T08:18:55.583Z,15.84
2018-12-01T08:19:56.153Z,15.73
2018-12-01T08:20:56.764Z,15.80
2018-12-01T08:21:57.332Z,15.82
2018-12-01T08:22:57.900Z,15.68
2018-12-01T08:23:58.468Z,15.77
2018-12-01T08:25:43.437Z,15.65
2018-12-01T08:26:44.052Z,15.68
2018-12-01T08:27:44.619Z,15.83
2018-12-01T08:28:45.186Z,15.84
2018-12-01T08:29:45.804Z,15.77
2018-12-01T08:30:46.371Z,15.77
2018-12-01T08:31:46.941Z,15.83
2018-12-01T08:32:47.508Z,15.82
2018-12-01T08:33:48.074Z,15.88
2018-12-01T08:34:48.646Z,15.86
2018-12-01T08:35:49.215Z,15.91
2018-12-01T08:36:49.779Z,15.98
2018-12-01T08:37:50.352Z,15.98
2018-12-01T08:38:50.916Z,15.95
2018-12-01T08:39:51.483Z,15.97
2018-12-01T08:40:52.103Z,15.98
2018-12-01T08:41:52.673Z,15.95
2018-12-01T08:42:53.240Z,15.97
2018-12-01T08:43:53.808Z,15.97
2018-12-01T08:44:54.380Z,15.95
2018-12-01T08:45:54.948Z,15.95
2018-12-01T08:47:39.912Z,15.92
2018-12-01T08:48:40.482Z,15.84
2018-12-01T08:49:41.050Z,15.86
2018-12-01T08:50:41.617Z,15.84
2018-12-01T08:51:42.186Z,15.88
2018-12-01T08:52:42.801Z,15.95
2018-12-01T08:53:43.418Z,15.91
2018-12-01T08:54:43.986Z,15.84
2018-12-01T08:55:44.554Z,15.91
2018-12-01T08:56:45.120Z,15.98
2018-12-01T08:57:45.734Z,15.92
2018-12-01T08:58:46.258Z,15.95
2018-12-01T08:59:46.825Z,16.01
2018-12-01T09:00:47.393Z,15.97
2018-12-01T09:01:47.961Z,16.08
2018-12-01T09:02:48.529Z,16.08
2018-12-01T09:03:49.100Z,16.10
2018-12-01T09:04:49.718Z,16.04
2018-12-01T09:05:50.288Z,16.04
2018-12-01T09:06:50.856Z,16.02
2018-12-01T09:07:51.477Z,16.02
2018-12-01T09:09:36.441Z,16.10
2018-12-01T09:10:37.011Z,16.02
2018-12-01T09:11:37.579Z,16.08
2018-12-01T09:12:38.146Z,16.02
2018-12-01T09:13:38.720Z,15.73
2018-12-01T09:14:39.292Z,15.02
2018-12-01T09:15:39.864Z,15.11
2018-12-01T09:16:40.437Z,15.11
2018-12-01T09:17:41.009Z,15.17
2018-12-01T09:18:41.582Z,15.04
2018-12-01T09:19:42.157Z,14.88
2018-12-01T09:20:42.781Z,14.66
2018-12-01T09:21:43.352Z,14.82
2018-12-01T09:22:43.925Z,14.62
2018-12-01T09:23:44.498Z,14.77
2018-12-01T09:24:45.121Z,14.86
2018-12-01T09:25:45.693Z,14.69
2018-12-01T09:26:46.315Z,14.59
2018-12-01T09:27:46.887Z,14.72
2018-12-01T09:28:47.460Z,14.69
2018-12-01T09:29:48.034Z,14.58
2018-12-01T09:31:32.952Z,14.15
2018-12-01T09:32:33.525Z,14.33
2018-12-01T09:33:34.096Z,14.62
2018-12-01T09:34:34.668Z,14.44
2018-12-01T09:35:35.243Z,14.10
2018-12-01T09:36:35.815Z,14.18
2018-12-01T09:37:36.390Z,14.08
2018-12-01T09:38:36.966Z,14.05
2018-12-01T09:39:37.580Z,14.22
2018-12-01T09:40:38.151Z,14.30
2018-12-01T09:41:38.724Z,14.10
2018-12-01T09:42:39.373Z,14.22
2018-12-01T09:43:39.921Z,14.41
2018-12-01T09:44:40.493Z,14.47
2018-12-01T09:45:41.114Z,14.60
2018-12-01T09:46:41.699Z,14.78
2018-12-01T09:47:42.260Z,14.94
2018-12-01T09:48:42.833Z,15.10
2018-12-01T09:49:43.406Z,15.27
2018-12-01T09:50:43.982Z,15.31
2018-12-01T09:51:44.604Z,15.35
2018-12-01T09:53:29.527Z,15.52
2018-12-01T09:54:30.102Z,15.54
2018-12-01T09:55:30.675Z,15.58
2018-12-01T09:56:31.248Z,15.70
2018-12-01T09:57:31.820Z,15.67
2018-12-01T09:58:32.391Z,15.75
2018-12-01T09:59:33.015Z,15.79
2018-12-01T10:00:33.594Z,15.76
2018-12-01T10:01:34.166Z,15.84
2018-12-01T10:02:34.740Z,15.84
2018-12-01T10:03:35.314Z,15.88
2018-12-01T10:04:35.884Z,15.97
2018-12-01T10:05:36.509Z,15.95
2018-12-01T10:06:37.132Z,15.98
2018-12-01T10:07:37.704Z,16.02
2018-12-01T10:08:38.328Z,16.04
2018-12-01T10:09:38.901Z,16.08
2018-12-01T10:10:39.473Z,16.05
2018-12-01T10:11:40.047Z,16.01
2018-12-01T10:12:40.623Z,16.20
2018-12-01T10:13:41.194Z,16.20
2018-12-01T10:15:26.164Z,16.10
2018-12-01T10:16:26.738Z,16.21
2018-12-01T10:17:27.310Z,16.16
2018-12-01T10:18:27.883Z,16.31
2018-12-01T10:19:28.456Z,16.36
2018-12-01T10:20:29.078Z,16.33
2018-12-01T10:21:29.651Z,16.43
2018-12-01T10:26:32.431Z,16.53
2018-12-01T10:27:33.007Z,16.57
2018-12-01T10:28:33.621Z,16.57
2018-12-01T10:29:34.193Z,16.58
2018-12-01T10:30:34.765Z,16.64
2018-12-01T10:31:35.338Z,16.66
2018-12-01T10:32:35.910Z,16.65
2018-12-01T10:33:36.482Z,16.58
2018-12-01T10:34:37.059Z,16.69
2018-12-01T10:35:37.637Z,16.64
2018-12-01T10:36:38.254Z,16.58
2018-12-01T10:37:38.827Z,16.65
2018-12-01T10:38:39.402Z,16.66
2018-12-01T10:39:39.977Z,16.61
2018-12-01T10:40:40.613Z,16.69
2018-12-01T10:41:41.176Z,16.69
2018-12-01T10:42:41.754Z,16.72
2018-12-01T10:44:00.137Z,16.69
2018-12-01T10:45:00.710Z,16.66
2018-12-01T10:46:01.335Z,16.66
2018-12-01T10:49:50.521Z,16.66
2018-12-01T10:50:51.094Z,16.57
2018-12-01T10:51:51.719Z,16.68
2018-12-01T10:52:52.292Z,16.60
2018-12-01T10:53:52.870Z,16.78
2018-12-01T10:54:53.441Z,16.79
2018-12-01T10:55:54.017Z,16.83
2018-12-01T10:56:54.592Z,16.93
2018-12-01T10:57:55.164Z,16.93
2018-12-01T10:59:25.571Z,16.99
2018-12-01T11:00:26.145Z,16.93
2018-12-01T11:02:28.286Z,16.97
2018-12-01T11:03:28.857Z,16.99
2018-12-01T11:04:29.430Z,16.90
2018-12-01T11:05:30.054Z,16.89
2018-12-01T11:06:30.628Z,16.89
2018-12-01T11:07:31.202Z,16.96
2018-12-01T11:08:31.776Z,16.90
2018-12-01T11:09:32.402Z,16.93
2018-12-01T11:10:32.973Z,16.94
2018-12-01T11:11:33.548Z,16.90
2018-12-01T11:12:34.122Z,16.91
2018-12-01T11:13:49.068Z,16.99
2018-12-01T11:14:49.652Z,17.11
2018-12-01T11:15:50.285Z,17.01
2018-12-01T11:16:50.866Z,16.99
2018-12-01T11:17:51.446Z,17.02
2018-12-01T11:18:52.026Z,16.94
2018-12-01T11:19:52.609Z,16.86
2018-12-01T11:20:53.237Z,16.89
2018-12-01T11:21:53.816Z,16.90
2018-12-01T11:22:57.917Z,16.91
2018-12-01T11:23:56.020Z,16.89
2018-12-01T11:24:56.601Z,16.94
2018-12-01T11:25:57.182Z,16.93
2018-12-01T11:26:57.759Z,16.93
2018-12-01T11:27:58.344Z,16.93
2018-12-01T11:28:58.928Z,16.86
2018-12-01T11:29:59.544Z,16.93
2018-12-01T11:31:00.121Z,16.94
2018-12-01T11:32:00.703Z,16.93
2018-12-01T11:33:01.334Z,16.96
2018-12-01T11:34:01.913Z,16.97
2018-12-01T11:35:47.007Z,16.91
2018-12-01T11:36:47.587Z,16.96
2018-12-01T11:37:48.167Z,16.90
2018-12-01T11:38:48.794Z,16.99
2018-12-01T11:39:49.375Z,16.93
2018-12-01T11:40:49.952Z,16.90
2018-12-01T11:41:50.581Z,16.89
2018-12-01T11:42:51.211Z,16.90
2018-12-01T11:43:51.790Z,16.93
2018-12-01T11:44:56.871Z,16.97
2018-12-01T11:45:53.942Z,16.97
2018-12-01T11:46:54.521Z,16.97
2018-12-01T11:47:55.101Z,16.99
2018-12-01T11:48:55.683Z,17.05
2018-12-01T11:49:56.313Z,17.01
2018-12-01T11:50:56.893Z,17.01
2018-12-01T11:51:57.517Z,17.04
2018-12-01T11:52:58.095Z,17.01
2018-12-01T11:53:58.673Z,17.12
2018-12-01T11:54:59.252Z,17.05
2018-12-01T11:55:59.832Z,17.04
2018-12-01T11:57:44.924Z,17.15
2018-12-01T11:58:45.553Z,17.16
2018-12-01T11:59:46.136Z,17.22
2018-12-01T12:00:46.713Z,17.09
2018-12-01T12:01:47.343Z,17.29
2018-12-01T12:02:47.926Z,17.29
2018-12-01T12:03:48.505Z,17.33
2018-12-01T12:04:49.084Z,17.29
2018-12-01T12:05:49.674Z,17.44
2018-12-01T12:06:50.244Z,17.33
2018-12-01T12:07:50.825Z,17.46
2018-12-01T12:08:51.404Z,17.45
2018-12-01T12:09:51.984Z,17.48
2018-12-01T12:10:52.897Z,17.46
2018-12-01T12:11:53.434Z,17.52
2018-12-01T12:12:54.016Z,17.59
2018-12-01T12:13:54.645Z,17.64
2018-12-01T12:14:55.226Z,17.67
2018-12-01T12:15:55.806Z,17.60
2018-12-01T12:16:56.386Z,17.70
2018-12-01T12:17:56.968Z,17.67
2018-12-01T12:19:42.104Z,17.59
2018-12-01T12:20:42.735Z,17.56
2018-12-01T12:21:43.315Z,17.56
2018-12-01T12:22:43.895Z,17.57
2018-12-01T12:23:44.477Z,17.60
2018-12-01T12:24:45.054Z,17.54
2018-12-01T12:25:45.634Z,17.60
2018-12-01T12:26:46.213Z,17.51
2018-12-01T12:27:46.792Z,17.63
2018-12-01T12:28:47.373Z,17.67
2018-12-01T12:29:47.954Z,17.70
2018-12-01T12:30:48.633Z,17.67
2018-12-01T12:31:49.765Z,17.78
2018-12-01T12:32:50.328Z,17.74
2018-12-01T12:33:51.105Z,17.80
2018-12-01T12:34:51.934Z,17.76
2018-12-01T12:35:52.518Z,17.68
2018-12-01T12:36:53.094Z,17.76
2018-12-01T12:37:53.675Z,17.82
2018-12-01T12:38:54.298Z,17.74
2018-12-01T12:39:54.877Z,17.79
2018-12-01T12:41:39.970Z,17.80
2018-12-01T12:42:40.550Z,17.71
2018-12-01T12:43:41.129Z,17.65
2018-12-01T12:44:41.713Z,17.71
2018-12-01T12:45:42.334Z,17.63
2018-12-01T12:46:42.913Z,17.57
2018-12-01T12:47:43.535Z,17.51
2018-12-01T12:48:49.165Z,17.44
2018-12-01T12:49:49.894Z,17.45
2018-12-01T12:50:53.098Z,17.38
2018-12-01T12:51:52.049Z,17.30
2018-12-01T12:52:52.675Z,17.34
2018-12-01T12:53:53.253Z,17.33
2018-12-01T12:54:53.834Z,17.24
2018-12-01T12:55:54.455Z,17.23
2018-12-01T12:56:55.034Z,17.19
2018-12-01T12:57:55.612Z,17.24
2018-12-01T12:58:56.189Z,17.11
2018-12-01T12:59:56.820Z,17.20
2018-12-01T13:00:57.404Z,17.16
2018-12-01T13:01:57.979Z,17.15
2018-12-01T13:03:43.115Z,17.16
2018-12-01T13:04:43.696Z,17.16
2018-12-01T13:05:44.275Z,17.15
2018-12-01T13:06:44.853Z,17.22
2018-12-01T13:07:45.434Z,17.33
2018-12-01T13:08:46.011Z,17.27
2018-12-01T13:09:46.591Z,17.27
2018-12-01T13:10:47.168Z,17.45
2018-12-01T13:11:47.797Z,17.44
2018-12-01T13:12:48.378Z,17.60
2018-12-01T13:13:48.956Z,17.64
2018-12-01T13:14:49.537Z,17.64
2018-12-01T13:15:50.119Z,17.76
2018-12-01T13:16:50.699Z,17.89
2018-12-01T13:17:51.328Z,17.94
2018-12-01T13:18:51.910Z,17.82
2018-12-01T13:19:52.541Z,17.82
2018-12-01T13:20:53.119Z,17.82
2018-12-01T13:21:53.899Z,17.72
2018-12-01T13:22:54.479Z,17.65
2018-12-01T13:23:55.057Z,17.70
2018-12-01T13:25:40.149Z,17.67
2018-12-01T13:26:40.733Z,17.70
2018-12-01T13:27:41.311Z,17.79
2018-12-01T13:28:41.891Z,17.95
2018-12-01T13:29:42.473Z,17.97
2018-12-01T13:30:43.050Z,18.20
2018-12-01T13:31:43.681Z,18.18
2018-12-01T13:32:44.262Z,18.20
2018-12-01T13:33:44.841Z,18.26
2018-12-01T13:34:45.420Z,18.23
2018-12-01T13:35:46.003Z,18.13
2018-12-01T13:36:46.632Z,18.13
2018-12-01T13:37:47.363Z,18.11
2018-12-01T13:38:47.944Z,18.11
2018-12-01T13:39:48.526Z,18.16
2018-12-01T13:40:49.127Z,18.10
2018-12-01T13:41:49.729Z,18.25
2018-12-01T13:42:50.310Z,18.25
2018-12-01T13:43:50.889Z,18.20
2018-12-01T13:44:51.470Z,18.29
2018-12-01T13:45:52.052Z,18.29
2018-12-01T13:47:37.197Z,18.33
2018-12-01T13:48:37.777Z,18.29
2018-12-01T13:49:38.355Z,18.22
2018-12-01T13:50:38.938Z,18.19