createdAt,value
2024-02-02T00:01:07.421Z,4.64
2024-02-02T00:03:31.380Z,4.74
2024-02-02T00:05:55.162Z,4.71
2024-02-02T00:08:19.073Z,4.79
2024-02-02T00:10:44.529Z,4.85
2024-02-02T00:13:08.535Z,4.89
2024-02-02T00:15:32.596Z,4.71
2024-02-02T00:17:56.634Z,4.85
2024-02-02T00:20:20.563Z,4.85
2024-02-02T00:22:44.370Z,4.79
2024-02-02T00:25:09.108Z,4.83
2024-02-02T00:27:34.339Z,4.79
2024-02-02T00:29:58.161Z,4.88
2024-02-02T00:32:21.951Z,4.63
2024-02-02T00:34:45.775Z,4.70
2024-02-02T00:37:10.067Z,4.59
2024-02-02T00:39:33.902Z,4.65
2024-02-02T00:41:57.750Z,4.76
2024-02-02T00:44:22.833Z,4.54
2024-02-02T00:46:46.917Z,4.60
2024-02-02T00:49:10.709Z,4.62
2024-02-02T00:51:34.606Z,4.60
2024-02-02T00:53:58.475Z,4.53
2024-02-02T00:56:22.335Z,4.53
2024-02-02T00:58:46.052Z,4.49
2024-02-02T01:01:11.285Z,4.48
2024-02-02T01:03:38.742Z,4.40
2024-02-02T01:06:02.858Z,4.28
2024-02-02T01:08:27.261Z,4.32
2024-02-02T01:10:51.192Z,4.31
2024-02-02T01:13:15.285Z,4.33
2024-02-02T01:15:39.384Z,4.35
2024-02-02T01:18:08.753Z,4.48
2024-02-02T01:20:32.723Z,4.43
2024-02-02T01:22:56.406Z,4.31
2024-02-02T01:25:20.853Z,4.37
2024-02-02T01:27:45.489Z,4.50
2024-02-02T01:30:13.004Z,4.31
2024-02-02T01:32:37.286Z,4.59
2024-02-02T01:35:02.612Z,4.54
2024-02-02T01:37:26.473Z,4.38
2024-02-02T01:39:50.224Z,4.64
2024-02-02T01:42:14.433Z,4.47
2024-02-02T01:47:02.133Z,4.63
2024-02-02T01:49:26.215Z,4.55
2024-02-02T01:51:51.395Z,4.66
2024-02-02T01:54:15.422Z,4.70
2024-02-02T01:56:39.902Z,4.67
2024-02-02T01:59:04.694Z,4.66
2024-02-02T02:01:29.651Z,4.47
2024-02-02T02:03:54.117Z,4.54
2024-02-02T02:06:18.249Z,4.54
2024-02-02T02:08:43.562Z,4.68
2024-02-02T02:11:08.817Z,4.60
2024-02-02T02:13:33.067Z,4.85
2024-02-02T02:15:56.946Z,4.67
2024-02-02T02:18:20.935Z,4.66
2024-02-02T02:20:45.608Z,4.64
2024-02-02T02:23:12.763Z,4.76
2024-02-02T02:25:36.488Z,4.76
2024-02-02T02:28:00.272Z,4.67
2024-02-02T02:30:24.149Z,4.69
2024-02-02T02:32:48.075Z,4.69
2024-02-02T02:35:12.273Z,4.77
2024-02-02T02:37:36.063Z,4.75
2024-02-02T02:40:01.220Z,4.83
2024-02-02T02:42:25.116Z,4.56
2024-02-02T02:44:48.919Z,4.70
2024-02-02T02:47:12.891Z,4.63
2024-02-02T02:49:36.769Z,4.87
2024-02-02T02:52:01.061Z,4.77
2024-02-02T02:54:25.202Z,4.89
2024-02-02T02:56:50.535Z,4.90
2024-02-02T02:59:17.739Z,4.80
2024-02-02T03:01:41.513Z,4.91
2024-02-02T03:04:05.678Z,5.05
2024-02-02T03:06:29.583Z,4.66
2024-02-02T03:08:53.416Z,4.77
2024-02-02T03:11:17.406Z,4.75
2024-02-02T03:13:42.770Z,4.95
2024-02-02T03:16:08.053Z,4.94
2024-02-02T03:18:31.889Z,4.78
2024-02-02T03:20:55.870Z,4.66
2024-02-02T03:23:19.636Z,4.89
2024-02-02T03:25:43.523Z,4.89
2024-02-02T03:28:07.607Z,4.96
2024-02-02T03:30:32.958Z,5.07
2024-02-02T03:32:56.919Z,4.86
2024-02-02T03:35:20.775Z,5.00
2024-02-02T03:37:44.464Z,4.88
2024-02-02T03:40:10.300Z,4.84
2024-02-02T03:42:34.133Z,4.88
2024-02-02T03:44:58.912Z,4.98
2024-02-02T03:47:25.359Z,5.01
2024-02-02T03:49:49.218Z,4.79
2024-02-02T03:52:13.052Z,4.83
2024-02-02T03:54:37.281Z,4.85
2024-02-02T03:57:02.746Z,5.06
2024-02-02T03:59:26.650Z,4.88
2024-02-02T04:01:50.455Z,4.92
2024-02-02T04:04:15.954Z,4.86
2024-02-02T04:06:39.921Z,4.95
2024-02-02T04:09:04.162Z,4.92
2024-02-02T04:11:28.107Z,4.91
2024-02-02T04:13:51.956Z,4.79
2024-02-02T04:16:15.675Z,4.88
2024-02-02T04:18:39.603Z,4.79
2024-02-02T04:21:05.128Z,4.80
2024-02-02T04:23:30.636Z,4.82
2024-02-02T04:25:54.470Z,4.86
2024-02-02T04:28:18.280Z,4.66
2024-02-02T04:30:42.052Z,4.67
2024-02-02T04:33:07.752Z,4.82
2024-02-02T04:35:35.864Z,4.82
2024-02-02T04:38:01.352Z,4.97
2024-02-02T04:40:25.519Z,4.68
2024-02-02T04:42:49.410Z,4.65
2024-02-02T04:45:13.327Z,4.67
2024-02-02T04:47:37.208Z,4.67
2024-02-02T04:50:00.953Z,4.52
2024-02-02T04:52:24.794Z,4.72
2024-02-02T04:54:50.217Z,4.78
2024-02-02T04:57:14.161Z,4.79
2024-02-02T04:59:37.973Z,4.87
2024-02-02T05:02:05.818Z,4.78
2024-02-02T05:04:30.237Z,4.69
2024-02-02T05:06:54.025Z,4.68
2024-02-02T05:09:17.801Z,4.66
2024-02-02T05:11:42.939Z,4.78
2024-02-02T05:14:06.618Z,4.68
2024-02-02T05:16:30.364Z,4.73
2024-02-02T05:18:54.165Z,4.81
2024-02-02T05:21:18.006Z,4.71
2024-02-02T05:23:48.584Z,4.90
2024-02-02T05:26:13.498Z,4.69
2024-02-02T05:28:38.620Z,4.73
2024-02-02T05:31:02.587Z,4.73
2024-02-02T05:33:26.451Z,4.74
2024-02-02T05:35:50.501Z,4.88
2024-02-02T05:38:14.389Z,4.69
2024-02-02T05:40:38.131Z,4.76
2024-02-02T05:43:02.384Z,4.96
2024-02-02T05:45:27.716Z,4.98
2024-02-02T05:47:51.622Z,4.80
2024-02-02T05:50:15.622Z,4.76
2024-02-02T05:52:39.365Z,4.92
2024-02-02T05:55:03.318Z,4.92
2024-02-02T05:57:27.181Z,4.90
2024-02-02T05:59:51.581Z,5.09
2024-02-02T06:02:16.721Z,4.87
2024-02-02T06:04:40.508Z,4.95
2024-02-02T06:07:04.540Z,5.10
2024-02-02T06:09:28.551Z,4.97
2024-02-02T06:11:52.378Z,4.85
2024-02-02T06:14:16.185Z,4.82
2024-02-02T06:16:39.872Z,4.97
2024-02-02T06:19:05.182Z,4.94
2024-02-02T06:21:29.008Z,5.04
2024-02-02T06:23:52.858Z,5.02
2024-02-02T06:26:16.646Z,4.76
2024-02-02T06:28:40.429Z,4.99
2024-02-02T06:31:04.171Z,4.89
2024-02-02T06:33:28.416Z,4.98
2024-02-02T06:35:53.686Z,5.12
2024-02-02T06:38:17.634Z,4.99
2024-02-02T06:40:41.439Z,5.08
2024-02-02T06:43:05.519Z,5.18
2024-02-02T06:45:29.390Z,4.99
2024-02-02T06:47:53.596Z,5.21
2024-02-02T06:50:17.484Z,5.18
2024-02-02T06:52:42.855Z,5.04
2024-02-02T06:55:07.224Z,5.03
2024-02-02T06:57:33.037Z,5.27
2024-02-02T06:59:59.141Z,5.30
2024-02-02T07:02:25.729Z,5.23
2024-02-02T07:04:50.856Z,5.25
2024-02-02T07:07:15.122Z,4.95
2024-02-02T07:09:41.021Z,5.09
2024-02-02T07:12:08.246Z,5.11
2024-02-02T07:14:48.995Z,5.04
2024-02-02T07:17:36.140Z,5.10
2024-02-02T07:20:00.181Z,4.98
2024-02-02T07:22:35.663Z,5.03
2024-02-02T07:25:00.948Z,5.05
2024-02-02T07:27:48.938Z,5.08
2024-02-02T07:30:15.850Z,5.12
2024-02-02T07:32:39.727Z,5.07
2024-02-02T07:35:05.338Z,5.02
2024-02-02T07:37:49.241Z,5.03
2024-02-02T07:41:01.076Z,5.01
2024-02-02T07:43:25.150Z,5.20
2024-02-02T07:45:49.263Z,5.30
2024-02-02T07:48:13.584Z,5.14
2024-02-02T07:50:37.562Z,5.14
2024-02-02T07:53:01.722Z,5.22
2024-02-02T07:55:27.863Z,5.22
2024-02-02T07:57:51.700Z,5.18
2024-02-02T08:00:17.348Z,5.35
2024-02-02T08:02:41.395Z,5.27
2024-02-02T08:05:09.453Z,5.35
2024-02-02T08:07:33.416Z,5.12
2024-02-02T08:09:57.136Z,5.40
2024-02-02T08:12:22.569Z,5.34
2024-02-02T08:14:46.291Z,5.10
2024-02-02T08:17:11.078Z,5.39
2024-02-02T08:19:37.840Z,5.29
2024-02-02T08:22:02.596Z,5.49
2024-02-02T08:24:26.349Z,5.61
2024-02-02T08:26:50.223Z,5.47
2024-02-02T08:29:17.999Z,5.47
2024-02-02T08:31:45.946Z,5.49
2024-02-02T08:34:09.865Z,5.45
2024-02-02T08:36:33.709Z,5.73
2024-02-02T08:38:57.886Z,5.67
2024-02-02T08:41:21.860Z,5.59
2024-02-02T08:43:46.651Z,5.84
2024-02-02T08:46:12.216Z,5.98
2024-02-02T08:48:41.826Z,5.97
2024-02-02T08:51:48.412Z,5.75
2024-02-02T08:54:39.287Z,6.09
2024-02-02T08:57:33.065Z,5.95
2024-02-02T08:59:56.986Z,5.89
2024-02-02T09:02:52.536Z,5.77
2024-02-02T09:05:24.093Z,6.11
2024-02-02T09:07:54.120Z,6.32
2024-02-02T09:11:22.919Z,6.12
2024-02-02T09:13:47.045Z,5.83
2024-02-02T09:16:10.957Z,6.09
2024-02-02T09:18:39.952Z,5.99
2024-02-02T09:21:05.772Z,6.29
2024-02-02T09:23:30.406Z,6.05
2024-02-02T09:25:54.224Z,5.77
2024-02-02T09:28:43.156Z,6.04
2024-02-02T09:31:08.741Z,6.09
2024-02-02T09:33:48.150Z,6.33
2024-02-02T09:36:13.516Z,5.92
2024-02-02T09:38:38.227Z,6.00
2024-02-02T09:41:39.688Z,6.00
2024-02-02T09:44:19.129Z,6.14
2024-02-02T09:46:50.199Z,6.38
2024-02-02T09:49:29.161Z,6.29
2024-02-02T09:52:04.338Z,6.42
2024-02-02T09:54:39.067Z,6.23
2024-02-02T09:57:14.684Z,6.32
2024-02-02T09:59:52.749Z,6.31
2024-02-02T10:02:45.883Z,6.24
2024-02-02T10:05:21.342Z,6.05
2024-02-02T10:08:00.843Z,6.25
2024-02-02T10:10:46.706Z,6.30
2024-02-02T10:13:23.212Z,6.23
2024-02-02T10:16:15.172Z,6.36
2024-02-02T10:19:21.132Z,6.50
2024-02-02T10:22:00.857Z,6.48
2024-02-02T10:24:46.438Z,6.55
2024-02-02T10:27:34.743Z,6.75
2024-02-02T10:30:09.621Z,6.76
2024-02-02T10:33:04.097Z,6.54
2024-02-02T10:35:45.429Z,6.65
2024-02-02T10:38:24.751Z,6.93
2024-02-02T10:40:59.302Z,6.96
2024-02-02T10:43:34.846Z,6.89
2024-02-02T10:46:16.570Z,6.78
2024-02-02T10:49:05.857Z,6.39
2024-02-02T10:51:37.956Z,6.79
2024-02-02T10:54:21.704Z,6.82
2024-02-02T10:57:09.068Z,6.69
2024-02-02T10:59:45.431Z,6.66
2024-02-02T11:02:21.322Z,6.84
2024-02-02T11:04:58.402Z,6.97
2024-02-02T11:07:29.331Z,6.99
2024-02-02T11:10:02.234Z,7.01
2024-02-02T11:12:38.334Z,7.06
2024-02-02T11:15:22.614Z,7.03
2024-02-02T11:17:59.278Z,6.71
2024-02-02T11:20:36.117Z,6.98
2024-02-02T11:23:06.235Z,7.08
2024-02-02T11:25:40.472Z,7.14
2024-02-02T11:28:16.850Z,6.89
2024-02-02T11:30:59.737Z,6.92
2024-02-02T11:33:51.536Z,7.07
2024-02-02T11:36:30.718Z,7.06
2024-02-02T11:39:11.906Z,7.30
2024-02-02T11:41:40.376Z,7.55
2024-02-02T11:44:05.567Z,7.59
2024-02-02T11:46:31.500Z,7.38
2024-02-02T11:49:08.677Z,7.13
2024-02-02T11:51:33.126Z,7.42
2024-02-02T11:54:04.459Z,7.58
2024-02-02T11:56:37.088Z,7.12
2024-02-02T11:59:07.591Z,6.98
2024-02-02T12:01:48.860Z,7.09
2024-02-02T12:04:30.865Z,7.22
2024-02-02T12:07:19.279Z,7.14
2024-02-02T12:09:48.778Z,7.39
2024-02-02T12:12:19.623Z,7.16
2024-02-02T12:14:52.124Z,7.51
2024-02-02T12:17:16.442Z,7.19
2024-02-02T12:19:40.342Z,7.17
2024-02-02T12:22:04.212Z,7.33
2024-02-02T12:24:30.025Z,7.40
2024-02-02T12:26:53.927Z,7.14
2024-02-02T12:29:19.470Z,7.45
2024-02-02T12:31:43.499Z,7.29
2024-02-02T12:34:08.045Z,7.57
2024-02-02T12:36:32.011Z,7.38
2024-02-02T12:39:00.095Z,6.93
2024-02-02T12:41:23.900Z,7.33
2024-02-02T12:43:49.188Z,7.34
2024-02-02T12:46:14.995Z,7.25
2024-02-02T12:48:38.837Z,7.05
2024-02-02T12:51:02.792Z,7.13
2024-02-02T12:53:26.607Z,7.20
2024-02-02T12:55:50.494Z,7.10
2024-02-02T12:58:14.272Z,7.30
2024-02-02T13:00:38.255Z,6.84
2024-02-02T13:03:06.362Z,7.11
2024-02-02T13:05:30.315Z,6.85
2024-02-02T13:07:54.052Z,6.66
2024-02-02T13:10:35.979Z,7.05
2024-02-02T13:12:59.738Z,7.33
2024-02-02T13:15:23.520Z,7.48
2024-02-02T13:18:04.113Z,7.24
2024-02-02T13:20:34.317Z,7.22
2024-02-02T13:23:07.094Z,7.04
2024-02-02T13:25:33.015Z,7.22
2024-02-02T13:27:57.092Z,7.07
2024-02-02T13:30:27.970Z,7.22
2024-02-02T13:32:53.602Z,7.24
2024-02-02T13:35:24.272Z,7.43
2024-02-02T13:37:51.754Z,6.99
2024-02-02T13:40:16.417Z,7.30
2024-02-02T13:42:41.548Z,7.31
2024-02-02T13:45:16.416Z,7.15
2024-02-02T13:47:41.108Z,7.37
2024-02-02T13:50:07.715Z,7.35
2024-02-02T13:52:32.936Z,7.45
2024-02-02T13:54:56.917Z,7.37
2024-02-02T13:57:21.172Z,7.32
2024-02-02T13:59:44.304Z,7.41
2024-02-02T14:02:08.866Z,7.06
2024-02-02T14:04:32.681Z,7.34
2024-02-02T14:06:56.596Z,7.13
2024-02-02T14:09:24.262Z,7.10
2024-02-02T14:11:48.122Z,7.16
2024-02-02T14:14:11.865Z,7.21
2024-02-02T14:16:35.630Z,7.33
2024-02-02T14:19:03.145Z,7.13
2024-02-02T14:21:31.323Z,7.29
2024-02-02T14:23:55.129Z,7.24
2024-02-02T14:26:20.337Z,7.20
2024-02-02T14:28:44.039Z,7.03
2024-02-02T14:31:08.056Z,7.27
2024-02-02T14:33:32.136Z,7.18
2024-02-02T14:35:56.554Z,7.23
2024-02-02T14:38:20.283Z,7.00
2024-02-02T14:40:44.171Z,7.09
2024-02-02T14:43:09.394Z,7.29
2024-02-02T14:45:34.701Z,7.26
2024-02-02T14:47:58.951Z,7.14
2024-02-02T14:50:25.188Z,7.22
2024-02-02T14:52:49.063Z,7.28
2024-02-02T14:55:13.349Z,7.13
2024-02-02T14:57:37.118Z,7.35
2024-02-02T15:00:11.169Z,7.27
2024-02-02T15:02:34.991Z,7.24
2024-02-02T15:05:02.355Z,7.13
2024-02-02T15:07:27.383Z,7.00
2024-02-02T15:09:52.090Z,7.12
2024-02-02T15:12:15.990Z,7.14
2024-02-02T15:14:39.830Z,7.20
2024-02-02T15:17:05.584Z,7.04
2024-02-02T15:19:29.617Z,7.39
2024-02-02T15:21:53.906Z,7.37
2024-02-02T15:24:17.830Z,7.26
2024-02-02T15:26:42.145Z,7.02
2024-02-02T15:29:05.864Z,7.23
2024-02-02T15:31:29.650Z,6.95
2024-02-02T15:33:54.888Z,7.20
2024-02-02T15:36:18.816Z,7.33
2024-02-02T15:38:59.970Z,7.56
2024-02-02T15:41:27.563Z,7.06
2024-02-02T15:43:51.255Z,7.38
2024-02-02T15:46:15.965Z,7.45
2024-02-02T15:48:39.807Z,7.55
2024-02-02T15:51:06.168Z,7.50
2024-02-02T15:53:30.068Z,7.34
2024-02-02T15:55:54.184Z,7.44
2024-02-02T15:58:18.000Z,7.16
2024-02-02T16:00:41.980Z,7.29
2024-02-02T16:03:06.432Z,7.48
2024-02-02T16:05:30.607Z,7.38
2024-02-02T16:07:55.701Z,7.55
2024-02-02T16:10:19.728Z,7.48
2024-02-02T16:12:43.573Z,7.47
2024-02-02T16:15:09.810Z,7.47
2024-02-02T16:17:34.252Z,7.27
2024-02-02T16:19:58.164Z,7.11
2024-02-02T16:22:22.858Z,7.24
2024-02-02T16:24:48.298Z,7.12
2024-02-02T16:27:12.157Z,7.36
2024-02-02T16:29:38.054Z,7.14
2024-02-02T16:32:02.195Z,7.26
2024-02-02T16:34:26.111Z,7.36
2024-02-02T16:36:50.081Z,7.13
2024-02-02T16:39:15.169Z,7.03
2024-02-02T16:41:40.815Z,7.28
2024-02-02T16:44:04.726Z,7.24
2024-02-02T16:46:28.425Z,7.24
2024-02-02T16:48:52.331Z,7.35
2024-02-02T16:51:19.332Z,7.32
2024-02-02T16:53:43.841Z,7.20
2024-02-02T16:56:08.242Z,7.44
2024-02-02T16:58:33.484Z,7.34
2024-02-02T17:00:59.439Z,7.37
2024-02-02T17:03:24.728Z,7.07
2024-02-02T17:05:48.601Z,7.38
2024-02-02T17:08:12.372Z,7.25
2024-02-02T17:10:36.472Z,7.24
2024-02-02T17:13:00.497Z,7.03
2024-02-02T17:15:25.903Z,7.27
2024-02-02T17:17:49.862Z,7.27
2024-02-02T17:20:16.076Z,7.01
2024-02-02T17:22:44.375Z,7.05
2024-02-02T17:25:09.159Z,7.13
2024-02-02T17:27:33.064Z,7.20
2024-02-02T17:29:56.861Z,7.22
2024-02-02T17:32:23.680Z,7.06
2024-02-02T17:34:49.851Z,6.89
2024-02-02T17:37:13.947Z,7.05
2024-02-02T17:39:41.044Z,6.94
2024-02-02T17:42:05.378Z,7.09
2024-02-02T17:44:29.329Z,7.08
2024-02-02T17:46:53.747Z,7.01
2024-02-02T17:49:19.074Z,6.96
2024-02-02T17:51:43.013Z,6.96
2024-02-02T17:54:07.298Z,7.02
2024-02-02T17:56:31.198Z,7.12
2024-02-02T17:58:56.727Z,7.09
2024-02-02T18:01:20.733Z,7.15
2024-02-02T18:03:44.530Z,7.17
2024-02-02T18:06:10.212Z,7.10
2024-02-02T18:08:33.985Z,7.27
2024-02-02T18:10:57.770Z,7.34
2024-02-02T18:13:21.722Z,7.31
2024-02-02T18:15:45.590Z,7.24
2024-02-02T18:18:09.721Z,7.16
2024-02-02T18:20:33.598Z,7.34
2024-02-02T18:22:58.897Z,7.33
2024-02-02T18:25:26.793Z,7.27
2024-02-02T18:27:50.897Z,7.38
2024-02-02T18:30:15.983Z,7.49
2024-02-02T18:32:39.790Z,7.35
2024-02-02T18:35:03.678Z,7.37
2024-02-02T18:37:27.718Z,7.35
2024-02-02T18:39:53.213Z,7.38
2024-02-02T18:42:16.987Z,7.46
2024-02-02T18:44:40.737Z,7.50
2024-02-02T18:47:05.146Z,7.53
2024-02-02T18:49:29.028Z,7.56
2024-02-02T18:51:52.929Z,7.59
2024-02-02T18:54:16.902Z,7.54
2024-02-02T18:56:42.495Z,7.34
2024-02-02T18:59:07.248Z,7.52
2024-02-02T19:01:33.639Z,7.64
2024-02-02T19:03:57.733Z,7.55
2024-02-02T19:06:21.961Z,7.43
2024-02-02T19:08:45.864Z,7.36
2024-02-02T19:11:14.462Z,7.49
2024-02-02T19:13:39.656Z,7.66
2024-02-02T19:16:03.695Z,7.66
2024-02-02T19:18:27.940Z,7.60
2024-02-02T19:20:51.743Z,7.64
2024-02-02T19:23:15.617Z,7.49
2024-02-02T19:25:39.319Z,7.40
2024-02-02T19:28:03.073Z,7.51
2024-02-02T19:30:28.551Z,7.40
2024-02-02T19:32:53.085Z,7.65
2024-02-02T19:35:17.063Z,7.67
2024-02-02T19:37:40.891Z,7.72
2024-02-02T19:40:04.888Z,7.70
2024-02-02T19:42:28.748Z,7.94
2024-02-02T19:44:52.460Z,7.70
2024-02-02T19:47:19.093Z,7.83
2024-02-02T19:49:43.097Z,7.77
2024-02-02T19:52:07.549Z,7.87
2024-02-02T19:54:32.317Z,7.82
2024-02-02T19:56:56.107Z,7.83
2024-02-02T19:59:19.793Z,7.72
2024-02-02T20:01:48.352Z,7.81
2024-02-02T20:04:13.627Z,7.74
2024-02-02T20:06:37.712Z,7.68
2024-02-02T20:09:01.447Z,7.88
2024-02-02T20:11:27.075Z,8.01
2024-02-02T20:13:51.050Z,7.96
2024-02-02T20:16:17.475Z,7.94
2024-02-02T20:18:41.605Z,8.06
2024-02-02T20:21:07.770Z,7.85
2024-02-02T20:23:31.778Z,8.00
2024-02-02T20:25:55.720Z,7.95
2024-02-02T20:28:19.617Z,7.92
2024-02-02T20:30:43.620Z,7.76
2024-02-02T20:33:07.598Z,7.85
2024-02-02T20:35:32.804Z,7.80
2024-02-02T20:37:58.675Z,7.66
2024-02-02T20:40:22.489Z,7.83
2024-02-02T20:42:46.221Z,7.54
2024-02-02T20:45:10.625Z,7.78
2024-02-02T20:47:34.416Z,7.64
2024-02-02T20:49:58.345Z,7.53
2024-02-02T20:52:22.974Z,7.73
2024-02-02T20:54:48.364Z,7.72
2024-02-02T20:57:12.389Z,7.82
2024-02-02T20:59:36.234Z,7.69
2024-02-02T21:01:59.929Z,7.84
2024-02-02T21:04:23.829Z,7.69
2024-02-02T21:06:47.779Z,7.79
2024-02-02T21:09:11.841Z,7.87
2024-02-02T21:11:37.107Z,7.54
2024-02-02T21:14:00.843Z,7.71
2024-02-02T21:16:24.859Z,7.80
2024-02-02T21:18:51.145Z,7.89
2024-02-02T21:21:22.196Z,7.86
2024-02-02T21:23:48.299Z,7.84
2024-02-02T21:26:11.980Z,7.97
2024-02-02T21:28:38.591Z,8.05
2024-02-02T21:31:02.410Z,7.99
2024-02-02T21:33:26.465Z,8.01
2024-02-02T21:35:50.281Z,7.95
2024-02-02T21:38:14.165Z,7.98
2024-02-02T21:40:38.376Z,8.04
2024-02-02T21:43:02.231Z,7.98
2024-02-02T21:45:28.762Z,7.90
2024-02-02T21:47:52.685Z,7.96
2024-02-02T21:50:16.897Z,8.04
2024-02-02T21:52:42.389Z,7.89
2024-02-02T21:55:06.644Z,7.93
2024-02-02T21:57:30.464Z,7.75
2024-02-02T21:59:54.174Z,7.89
2024-02-02T22:02:19.823Z,7.79
2024-02-02T22:04:43.541Z,8.01
2024-02-02T22:07:07.406Z,7.90
2024-02-02T22:09:31.298Z,8.01
2024-02-02T22:11:55.150Z,7.89
2024-02-02T22:14:18.844Z,7.88
2024-02-02T22:16:42.681Z,7.97
2024-02-02T22:19:07.876Z,7.87
2024-02-02T22:21:31.883Z,7.93
2024-02-02T22:23:55.685Z,7.88
2024-02-02T22:26:20.852Z,7.96
2024-02-02T22:28:44.580Z,7.95
2024-02-02T22:31:08.463Z,7.86
2024-02-02T22:33:33.443Z,8.03
2024-02-02T22:35:59.358Z,7.83
2024-02-02T22:38:23.130Z,7.99
2024-02-02T22:40:46.905Z,7.99
2024-02-02T22:43:10.728Z,8.09
2024-02-02T22:45:34.478Z,7.96
2024-02-02T22:47:58.277Z,8.07
2024-02-02T22:50:22.120Z,8.07
2024-02-02T22:52:47.339Z,8.13
2024-02-02T22:55:11.397Z,8.08
2024-02-02T22:57:35.176Z,7.98
2024-02-02T23:00:02.624Z,7.84
2024-02-02T23:02:29.729Z,8.01
2024-02-02T23:04:53.475Z,8.16
2024-02-02T23:07:17.544Z,8.05
2024-02-02T23:09:43.048Z,7.89
2024-02-02T23:12:08.054Z,8.03
2024-02-02T23:14:31.931Z,8.08
2024-02-02T23:16:55.879Z,8.04
2024-02-02T23:19:19.967Z,8.01
2024-02-02T23:21:43.807Z,8.16
2024-02-02T23:24:08.552Z,8.11
2024-02-02T23:26:33.748Z,8.09
2024-02-02T23:28:57.504Z,8.17
2024-02-02T23:31:21.301Z,8.30
2024-02-02T23:33:45.149Z,8.16
2024-02-02T23:36:10.115Z,8.23
2024-02-02T23:38:33.870Z,8.07
2024-02-02T23:40:57.979Z,8.11
2024-02-02T23:43:22.059Z,8.18
2024-02-02T23:45:45.954Z,8.11
2024-02-02T23:48:09.952Z,8.14
2024-02-02T23:50:33.767Z,8.12
2024-02-02T23:52:57.651Z,8.07
2024-02-02T23:55:21.451Z,8.21
2024-02-02T23:57:45.525Z,8.32
