createdAt,value
2017-04-06T00:00:46.590Z,31.6
2017-04-06T00:01:46.693Z,31.7
2017-04-06T00:02:46.355Z,31.7
2017-04-06T00:03:46.799Z,31.51
2017-04-06T00:04:46.735Z,31.51
2017-04-06T00:05:47.682Z,31.51
2017-04-06T00:06:46.440Z,31.51
2017-04-06T00:07:46.774Z,31.51
2017-04-06T00:08:46.814Z,31.6
2017-04-06T00:09:46.770Z,31.41
2017-04-06T00:10:46.850Z,31.6
2017-04-06T00:11:46.560Z,31.6
2017-04-06T00:12:46.460Z,31.51
2017-04-06T00:13:46.755Z,31.51
2017-04-06T00:14:46.810Z,31.7
2017-04-06T00:15:47.107Z,31.51
2017-04-06T00:16:46.493Z,31.41
2017-04-06T00:17:46.739Z,31.41
2017-04-06T00:18:46.752Z,31.31
2017-04-06T00:19:46.713Z,31.31
2017-04-06T00:20:47.360Z,31.51
2017-04-06T00:21:48.705Z,31.31
2017-04-06T00:22:46.831Z,31.41
2017-04-06T00:23:46.599Z,31.51
2017-04-06T00:24:46.904Z,31.51
2017-04-06T00:25:46.826Z,31.51
2017-04-06T00:26:46.949Z,31.31
2017-04-06T00:27:46.760Z,31.31
2017-04-06T00:28:46.810Z,31.51
2017-04-06T00:29:46.482Z,31.51
2017-04-06T00:30:46.475Z,31.31
2017-04-06T00:31:46.865Z,31.41
2017-04-06T00:32:46.797Z,31.7
2017-04-06T00:33:47.893Z,31.51
2017-04-06T00:34:46.655Z,31.51
2017-04-06T00:35:46.885Z,31.41
2017-04-06T00:36:46.987Z,31.41
2017-04-06T00:37:46.921Z,31.31
2017-04-06T00:38:47.030Z,31.41
2017-04-06T00:39:46.642Z,31.41
2017-04-06T00:40:46.925Z,31.41
2017-04-06T00:41:46.991Z,31.41
2017-04-06T00:42:46.939Z,31.31
2017-04-06T00:43:48.121Z,31.51
2017-04-06T00:44:47.016Z,31.6
2017-04-06T00:45:47.007Z,31.51
2017-04-06T00:46:46.943Z,31.41
2017-04-06T00:47:46.647Z,31.31
2017-04-06T00:48:47.766Z,31.51
2017-04-06T00:49:46.701Z,31.31
2017-04-06T00:50:46.987Z,31.22
2017-04-06T00:51:46.756Z,31.31
2017-04-06T00:52:46.791Z,31.22
2017-04-06T00:53:47.049Z,31.31
2017-04-06T00:54:46.935Z,31.51
2017-04-06T00:55:47.016Z,31.4
2017-04-06T00:56:47.054Z,31.41
2017-04-06T00:57:47.027Z,31.51
2017-04-06T00:58:46.987Z,31.41
2017-04-06T00:59:47.073Z,31.59
2017-04-06T01:00:47.009Z,31.4
2017-04-06T01:01:47.054Z,31.31
2017-04-06T01:02:47.046Z,31.51
2017-04-06T01:03:47.149Z,31.31
2017-04-06T01:04:47.127Z,31.4
2017-04-06T01:05:46.766Z,31.51
2017-04-06T01:06:46.867Z,31.2
2017-04-06T01:07:47.179Z,31.22
2017-04-06T01:08:47.017Z,31.2
2017-04-06T01:09:47.138Z,31.31
2017-04-06T01:10:47.216Z,31.31
2017-04-06T01:11:47.207Z,31.6
2017-04-06T01:12:47.190Z,31.31
2017-04-06T01:13:47.119Z,31.31
2017-04-06T01:14:47.104Z,31.41
2017-04-06T01:15:47.138Z,31.22
2017-04-06T01:16:47.101Z,31.41
2017-04-06T01:17:48.011Z,31.31
2017-04-06T01:18:47.233Z,31.49
2017-04-06T01:19:47.227Z,31.49
2017-04-06T01:20:47.281Z,31.49
2017-04-06T01:21:46.952Z,31.22
2017-04-06T01:22:48.124Z,31.22
2017-04-06T01:23:47.346Z,31.2
2017-04-06T01:24:47.228Z,31.22
2017-04-06T01:25:47.342Z,31.51
2017-04-06T01:26:47.326Z,31.31
2017-04-06T01:27:47.235Z,31.2
2017-04-06T01:28:47.315Z,31.41
2017-04-06T01:29:47.191Z,31.22
2017-04-06T01:30:47.342Z,31.31
2017-04-06T01:31:47.160Z,31.41
2017-04-06T01:32:47.582Z,31.41
2017-04-06T01:33:47.218Z,31.4
2017-04-06T01:34:47.281Z,31.4
2017-04-06T01:35:47.355Z,31.3
2017-04-06T01:36:47.323Z,31.59
2017-04-06T01:37:47.306Z,31.49
2017-04-06T01:38:47.300Z,31.49
2017-04-06T01:39:47.396Z,31.4
2017-04-06T01:40:46.974Z,31.3
2017-04-06T01:41:47.266Z,31.4
2017-04-06T01:42:47.305Z,31.49
2017-04-06T01:43:47.261Z,31.31
2017-04-06T01:44:47.303Z,31.3
2017-04-06T01:45:47.351Z,31.2
2017-04-06T01:46:47.082Z,31.3
2017-04-06T01:47:49.315Z,31.31
2017-04-06T01:48:47.294Z,31.3
2017-04-06T01:49:47.290Z,31.31
2017-04-06T01:50:48.431Z,31.12
2017-04-06T01:51:47.400Z,31.12
2017-04-06T01:52:47.315Z,31.41
2017-04-06T01:53:47.616Z,31.22
2017-04-06T01:54:47.444Z,31.22
2017-04-06T01:55:47.413Z,31.22
2017-04-06T01:56:47.467Z,30.93
2017-04-06T01:57:47.186Z,31.31
2017-04-06T01:58:48.283Z,31.12
2017-04-06T01:59:47.548Z,31.02
2017-04-06T02:00:47.195Z,31.12
2017-04-06T02:01:47.651Z,31.1
2017-04-06T02:02:47.365Z,31.12
2017-04-06T02:03:47.408Z,31.12
2017-04-06T02:04:48.442Z,31.02
2017-04-06T02:05:47.472Z,31.1
2017-04-06T02:06:47.876Z,31.02
2017-04-06T02:07:47.481Z,31.22
2017-04-06T02:08:47.563Z,30.93
2017-04-06T02:09:47.414Z,31.12
2017-04-06T02:10:47.243Z,31.02
2017-04-06T02:11:47.519Z,30.63
2017-04-06T02:12:47.462Z,30.83
2017-04-06T02:13:47.506Z,31.12
2017-04-06T02:14:47.167Z,30.83
2017-04-06T02:15:47.557Z,31.02
2017-04-06T02:16:47.561Z,30.93
2017-04-06T02:17:47.703Z,30.73
2017-04-06T02:18:47.458Z,30.83
2017-04-06T02:19:47.572Z,30.73
2017-04-06T02:20:47.568Z,30.73
2017-04-06T02:21:48.073Z,31.02
2017-04-06T02:22:47.592Z,30.93
2017-04-06T02:23:47.630Z,31.02
2017-04-06T02:24:47.601Z,30.63
2017-04-06T02:25:47.592Z,30.73
2017-04-06T02:26:47.638Z,31.12
2017-04-06T02:27:47.305Z,31.12
2017-04-06T02:28:47.613Z,30.93
2017-04-06T02:29:47.576Z,30.63
2017-04-06T02:30:47.610Z,30.83
2017-04-06T02:31:47.623Z,30.93
2017-04-06T02:32:47.534Z,30.63
2017-04-06T02:33:47.625Z,30.93
2017-04-06T02:34:47.697Z,30.83
2017-04-06T02:35:47.603Z,30.63
2017-04-06T02:36:47.582Z,31.12
2017-04-06T02:37:47.564Z,30.73
2017-04-06T02:38:48.375Z,30.93
2017-04-06T02:39:47.715Z,30.73
2017-04-06T02:40:47.593Z,30.83
2017-04-06T02:41:47.645Z,30.63
2017-04-06T02:42:47.728Z,30.83
2017-04-06T02:43:47.821Z,30.73
2017-04-06T02:44:47.382Z,30.73
2017-04-06T02:45:47.301Z,30.83
2017-04-06T02:46:47.718Z,30.83
2017-04-06T02:47:47.724Z,31.12
2017-04-06T02:48:47.846Z,30.73
2017-04-06T02:49:47.785Z,30.54
2017-04-06T02:50:47.782Z,30.63
2017-04-06T02:51:47.877Z,30.83
2017-04-06T02:52:47.683Z,30.83
2017-04-06T02:53:47.753Z,31.02
2017-04-06T02:54:47.770Z,30.83
2017-04-06T02:55:47.807Z,30.73
2017-04-06T02:56:47.426Z,30.44
2017-04-06T02:57:47.859Z,30.44
2017-04-06T02:58:47.704Z,30.63
2017-04-06T02:59:47.791Z,30.83
2017-04-06T03:00:47.785Z,30.35
2017-04-06T03:01:47.903Z,30.63
2017-04-06T03:02:47.770Z,30.83
2017-04-06T03:03:47.785Z,30.83
2017-04-06T03:04:47.889Z,30.73
2017-04-06T03:05:47.801Z,30.44
2017-04-06T03:06:47.853Z,30.54
2017-04-06T03:07:47.853Z,30.44
2017-04-06T03:08:47.862Z,30.44
2017-04-06T03:09:47.452Z,30.44
2017-04-06T03:10:47.927Z,30.35
2017-04-06T03:11:47.834Z,30.44
2017-04-06T03:12:47.557Z,30.35
2017-04-06T03:13:47.555Z,30.54
2017-04-06T03:14:47.927Z,30.73
2017-04-06T03:15:47.928Z,30.44
2017-04-06T03:16:47.956Z,30.44
2017-04-06T03:17:47.993Z,30.73
2017-04-06T03:18:47.828Z,30.54
2017-04-06T03:19:47.908Z,30.54
2017-04-06T03:20:48.439Z,30.44
2017-04-06T03:21:47.853Z,30.54
2017-04-06T03:22:47.595Z,30.63
2017-04-06T03:23:48.019Z,30.54
2017-04-06T03:24:47.645Z,30.73
2017-04-06T03:25:47.876Z,30.35
2017-04-06T03:26:47.877Z,30.35
2017-04-06T03:27:48.004Z,30.63
2017-04-06T03:28:48.053Z,30.15
2017-04-06T03:29:47.708Z,30.35
2017-04-06T03:30:47.958Z,30.15
2017-04-06T03:31:48.017Z,30.15
2017-04-06T03:32:48.026Z,30.35
2017-04-06T03:33:47.922Z,30.54
2017-04-06T03:34:48.128Z,30.05
2017-04-06T03:35:47.930Z,30.44
2017-04-06T03:36:47.943Z,30.25
2017-04-06T03:37:48.087Z,30.63
2017-04-06T03:38:47.996Z,30.63
2017-04-06T03:39:48.003Z,30.44
2017-04-06T03:40:48.005Z,30.35
2017-04-06T03:41:48.077Z,30.54
2017-04-06T03:42:48.026Z,30.54
2017-04-06T03:43:48.101Z,30.54
2017-04-06T03:44:48.081Z,30.73
2017-04-06T03:45:48.167Z,30.54
2017-04-06T03:46:48.086Z,30.44
2017-04-06T03:47:48.053Z,30.54
2017-04-06T03:48:47.745Z,30.73
2017-04-06T03:49:48.171Z,30.54
2017-04-06T03:50:48.198Z,30.73
2017-04-06T03:51:48.206Z,30.44
2017-04-06T03:52:48.038Z,30.25
2017-04-06T03:53:48.157Z,30.35
2017-04-06T03:54:48.053Z,30.15
2017-04-06T03:55:48.215Z,30.05
2017-04-06T03:56:48.105Z,30.35
2017-04-06T03:57:48.072Z,30.15
2017-04-06T03:58:48.174Z,30.44
2017-04-06T03:59:48.186Z,30.35
2017-04-06T04:00:48.190Z,30.35
2017-04-06T04:01:48.163Z,30.05
2017-04-06T04:02:48.141Z,30.35
2017-04-06T04:03:48.301Z,30.15
2017-04-06T04:04:48.234Z,30.35
2017-04-06T04:05:48.303Z,30.35
2017-04-06T04:06:48.120Z,30.35
2017-04-06T04:07:47.809Z,30.44
2017-04-06T04:08:47.914Z,30.44
2017-04-06T04:09:48.245Z,30.54
2017-04-06T04:10:49.364Z,30.44
2017-04-06T04:11:48.196Z,30.35
2017-04-06T04:12:48.165Z,30.35
2017-04-06T04:13:48.296Z,30.25
2017-04-06T04:14:48.365Z,30.35
2017-04-06T04:15:48.221Z,30.35
2017-04-06T04:16:48.351Z,30.15
2017-04-06T04:17:48.221Z,30.25
2017-04-06T04:18:48.337Z,30.25
2017-04-06T04:19:47.987Z,30.35
2017-04-06T04:20:48.286Z,30.35
2017-04-06T04:21:48.331Z,30.35
2017-04-06T04:22:48.297Z,30.35
2017-04-06T04:23:48.225Z,30.54
2017-04-06T04:24:48.331Z,30.35
2017-04-06T04:25:48.030Z,30.35
2017-04-06T04:26:48.254Z,30.63
2017-04-06T04:27:48.348Z,30.25
2017-04-06T04:28:48.378Z,30.44
2017-04-06T04:29:48.313Z,30.54
2017-04-06T04:30:48.318Z,30.44
2017-04-06T04:31:48.387Z,30.54
2017-04-06T04:32:48.288Z,30.54
2017-04-06T04:33:48.285Z,30.44
2017-04-06T04:34:48.189Z,30.83
2017-04-06T04:35:48.446Z,30.35
2017-04-06T04:36:48.406Z,30.63
2017-04-06T04:37:48.455Z,30.73
2017-04-06T04:38:48.317Z,30.44
2017-04-06T04:39:48.334Z,30.73
2017-04-06T04:40:48.389Z,30.44
2017-04-06T04:41:48.336Z,30.44
2017-04-06T04:42:48.077Z,30.72
2017-04-06T04:43:48.083Z,30.44
2017-04-06T04:44:48.359Z,30.73
2017-04-06T04:45:48.391Z,30.54
2017-04-06T04:46:48.378Z,30.44
2017-04-06T04:47:48.431Z,30.54
2017-04-06T04:48:48.436Z,30.35
2017-04-06T04:49:48.505Z,30.44
2017-04-06T04:50:48.151Z,30.35
2017-04-06T04:51:48.456Z,30.44
2017-04-06T04:52:48.410Z,30.35
2017-04-06T04:53:48.460Z,30.35
2017-04-06T04:54:48.105Z,30.83
2017-04-06T04:55:48.557Z,30.35
2017-04-06T04:56:48.531Z,30.54
2017-04-06T04:57:48.494Z,30.44
2017-04-06T04:58:48.492Z,30.63
2017-04-06T04:59:48.503Z,30.73
2017-04-06T05:00:48.455Z,30.44
2017-04-06T05:01:48.470Z,30.35
2017-04-06T05:02:48.472Z,30.25
2017-04-06T05:03:48.165Z,30.44
2017-04-06T05:04:48.528Z,30.35
2017-04-06T05:05:48.593Z,30.15
2017-04-06T05:06:48.496Z,30.25
2017-04-06T05:07:48.488Z,30.25
2017-04-06T05:08:48.555Z,30.05
2017-04-06T05:09:48.576Z,30.05
2017-04-06T05:10:48.203Z,30.35
2017-04-06T05:11:48.572Z,30.25
2017-04-06T05:12:48.528Z,30.05
2017-04-06T05:13:48.635Z,30.15
2017-04-06T05:14:48.606Z,30.25
2017-04-06T05:15:48.631Z,30.35
2017-04-06T05:16:48.615Z,30.35
2017-04-06T05:17:48.610Z,30.44
2017-04-06T05:18:48.655Z,30.25
2017-04-06T05:19:48.572Z,30.05
2017-04-06T05:20:48.629Z,30.05
2017-04-06T05:21:48.319Z,29.96
2017-04-06T05:22:48.589Z,30.05
2017-04-06T05:23:48.648Z,30.05
2017-04-06T05:24:48.296Z,30.35
2017-04-06T05:25:48.660Z,30.15
2017-04-06T05:26:48.615Z,30.15
2017-04-06T05:27:48.622Z,30.15
2017-04-06T05:28:48.677Z,29.96
2017-04-06T05:29:48.644Z,30.05
2017-04-06T05:30:48.690Z,30.05
2017-04-06T05:31:48.700Z,30.15
2017-04-06T05:32:48.651Z,29.96
2017-04-06T05:33:50.933Z,30.25
2017-04-06T05:34:48.665Z,30.15
2017-04-06T05:35:48.690Z,30.15
2017-04-06T05:36:48.778Z,30.05
2017-04-06T05:37:48.991Z,30.05
2017-04-06T05:38:48.696Z,30.25
2017-04-06T05:39:48.754Z,30.15
2017-04-06T05:40:48.802Z,30.05
2017-04-06T05:41:48.712Z,30.15
2017-04-06T05:42:48.407Z,30.35
2017-04-06T05:43:48.824Z,30.35
2017-04-06T05:44:48.776Z,30.25
2017-04-06T05:45:48.839Z,30.63
2017-04-06T05:46:48.741Z,30.33
2017-04-06T05:47:48.757Z,30.33
2017-04-06T05:48:48.811Z,30.15
2017-04-06T05:49:48.497Z,30.15
2017-04-06T05:50:48.872Z,30.35
2017-04-06T05:51:48.772Z,30.15
2017-04-06T05:52:48.828Z,30.35
2017-04-06T05:53:48.838Z,30.05
2017-04-06T05:54:48.791Z,29.96
2017-04-06T05:55:48.845Z,30.15
2017-04-06T05:56:48.849Z,29.96
2017-04-06T05:57:48.868Z,29.96
2017-04-06T05:58:48.865Z,30.35
2017-04-06T05:59:48.506Z,30.05
2017-04-06T06:00:48.897Z,30.15
2017-04-06T06:01:48.884Z,30.15
2017-04-06T06:02:48.887Z,30.15
2017-04-06T06:03:48.845Z,30.05
2017-04-06T06:04:48.861Z,29.96
2017-04-06T06:05:48.962Z,30.15
2017-04-06T06:06:48.877Z,30.05
2017-04-06T06:07:48.920Z,30.15
2017-04-06T06:08:48.926Z,30.25
2017-04-06T06:09:48.568Z,30.15
2017-04-06T06:10:48.630Z,30.25
2017-04-06T06:11:48.898Z,29.86
2017-04-06T06:12:48.902Z,30.05
2017-04-06T06:13:48.964Z,30.15
2017-04-06T06:14:48.976Z,30.05
2017-04-06T06:15:48.920Z,29.96
2017-04-06T06:16:48.929Z,30.05
2017-04-06T06:17:48.994Z,29.96
2017-04-06T06:18:48.940Z,30.05
2017-04-06T06:19:48.950Z,30.15
2017-04-06T06:20:48.950Z,30.15
2017-04-06T06:21:49.013Z,30.05
2017-04-06T06:22:49.013Z,29.96
2017-04-06T06:23:48.971Z,30.05
2017-04-06T06:24:48.713Z,30.05
2017-04-06T06:25:49.043Z,29.96
2017-04-06T06:26:48.988Z,30.05
2017-04-06T06:27:48.995Z,29.77
2017-04-06T06:28:49.000Z,29.96
2017-04-06T06:29:49.063Z,30.05
2017-04-06T06:30:49.020Z,30.15
2017-04-06T06:31:49.023Z,29.96
2017-04-06T06:32:48.768Z,29.96
2017-04-06T06:33:48.824Z,30.73
2017-04-06T06:34:49.141Z,29.86
2017-04-06T06:35:49.046Z,29.67
2017-04-06T06:36:49.102Z,30.44
2017-04-06T06:37:49.074Z,30.35
2017-04-06T06:38:49.065Z,29.77
2017-04-06T06:39:49.080Z,30.35
2017-04-06T06:40:49.080Z,30.15
2017-04-06T06:41:49.130Z,30.25
2017-04-06T06:42:49.091Z,29.96
2017-04-06T06:43:48.836Z,30.35
2017-04-06T06:44:49.106Z,30.05
2017-04-06T06:45:49.217Z,30.44
2017-04-06T06:46:49.164Z,30.25
2017-04-06T06:47:49.661Z,30.15
2017-04-06T06:48:49.225Z,30.25
2017-04-06T06:49:48.931Z,30.44
2017-04-06T06:50:49.190Z,30.54
2017-04-06T06:51:49.187Z,30.63
2017-04-06T06:52:48.844Z,30.83
2017-04-06T06:53:49.168Z,30.83
2017-04-06T06:54:49.266Z,30.73
2017-04-06T06:55:49.271Z,30.44
2017-04-06T06:56:49.237Z,30.44
2017-04-06T06:57:49.535Z,30.35
2017-04-06T06:58:49.219Z,30.15
2017-04-06T06:59:49.248Z,30.25
2017-04-06T07:00:49.306Z,30.05
2017-04-06T07:01:49.207Z,30.46
2017-04-06T07:02:49.275Z,30.27
2017-04-06T07:03:49.272Z,30.17
2017-04-06T07:04:49.276Z,30.17
2017-04-06T07:05:49.235Z,29.78
2017-04-06T07:06:49.290Z,29.88
2017-04-06T07:07:49.300Z,29.49
2017-04-06T07:08:49.253Z,29.3
2017-04-06T07:09:49.315Z,29.59
2017-04-06T07:10:49.273Z,29.49
2017-04-06T07:11:50.274Z,29.39
2017-04-06T07:12:49.326Z,29.39
2017-04-06T07:13:49.293Z,29.59
2017-04-06T07:14:49.344Z,29.39
2017-04-06T07:15:49.347Z,29.39
2017-04-06T07:16:49.311Z,29.3
2017-04-06T07:17:49.311Z,29.39
2017-04-06T07:18:49.322Z,29.49
2017-04-06T07:19:49.329Z,29.49
2017-04-06T07:20:49.385Z,29.49
2017-04-06T07:21:49.387Z,29.49
2017-04-06T07:22:49.394Z,28.92
2017-04-06T07:23:49.406Z,29.02
2017-04-06T07:24:49.406Z,29.22
2017-04-06T07:25:49.411Z,29.22
2017-04-06T07:26:49.428Z,28.92
2017-04-06T07:27:49.383Z,28.65
2017-04-06T07:28:49.480Z,28.83
2017-04-06T07:29:49.462Z,28.75
2017-04-06T07:30:49.444Z,28.83
2017-04-06T07:31:49.506Z,28.92
2017-04-06T07:32:49.459Z,28.55
2017-04-06T07:33:49.482Z,27.97
2017-04-06T07:34:49.478Z,28.26
2017-04-06T07:35:49.529Z,28.45
2017-04-06T07:36:49.436Z,28.17
2017-04-06T07:37:49.448Z,28.18
2017-04-06T07:38:49.463Z,28.17
2017-04-06T07:39:49.509Z,28.07
2017-04-06T07:40:49.575Z,27.4
2017-04-06T07:41:49.526Z,27.98
2017-04-06T07:42:49.480Z,27.89
2017-04-06T07:43:49.215Z,27.5
2017-04-06T07:44:49.227Z,27.21
2017-04-06T07:45:49.552Z,27.6
2017-04-06T07:46:49.234Z,27.7
2017-04-06T07:47:49.568Z,27.32
2017-04-06T07:48:49.524Z,26.84
2017-04-06T07:49:49.520Z,26.84
2017-04-06T07:50:49.528Z,26.95
2017-04-06T07:51:49.834Z,26.56
2017-04-06T07:52:49.630Z,26.65
2017-04-06T07:53:49.598Z,26.65
2017-04-06T07:54:49.562Z,26.28
2017-04-06T07:55:49.303Z,26.48
2017-04-06T07:56:49.615Z,26.67
2017-04-06T07:57:49.623Z,26.48
2017-04-06T07:58:49.632Z,27.15
2017-04-06T07:59:49.642Z,26.67
2017-04-06T08:00:49.644Z,26.57
2017-04-06T08:01:49.284Z,26.39
2017-04-06T08:02:49.666Z,26.1
2017-04-06T08:03:49.669Z,26
2017-04-06T08:04:49.303Z,26.1
2017-04-06T08:05:49.679Z,25.71
2017-04-06T08:06:49.691Z,26.11
2017-04-06T08:07:49.640Z,25.63
2017-04-06T08:08:49.651Z,25.43
2017-04-06T08:09:49.714Z,25.43
2017-04-06T08:10:49.710Z,25.73
2017-04-06T08:11:49.716Z,25.63
2017-04-06T08:12:49.661Z,25.43
2017-04-06T08:13:49.682Z,25.43
2017-04-06T08:14:50.638Z,25.73
2017-04-06T08:15:50.347Z,25.53
2017-04-06T08:16:49.781Z,25.24
2017-04-06T08:17:49.710Z,25.34
2017-04-06T08:18:49.714Z,25.14
2017-04-06T08:19:49.824Z,25.63
2017-04-06T08:20:49.735Z,25.63
2017-04-06T08:21:49.785Z,25.63
2017-04-06T08:22:49.483Z,25.53
2017-04-06T08:23:49.747Z,24.95
2017-04-06T08:24:49.808Z,24.85
2017-04-06T08:25:49.814Z,24.37
2017-04-06T08:26:49.771Z,24.18
2017-04-06T08:27:49.827Z,24.28
2017-04-06T08:28:49.888Z,23.8
2017-04-06T08:29:49.842Z,23.42
2017-04-06T08:30:49.862Z,23.61
2017-04-06T08:31:49.499Z,23.42
2017-04-06T08:32:49.502Z,23.8
2017-04-06T08:33:49.509Z,23.14
2017-04-06T08:34:49.564Z,23.24
2017-04-06T08:35:49.835Z,22.94
2017-04-06T08:36:49.896Z,21.8
2017-04-06T08:37:49.535Z,22.3
2017-04-06T08:38:49.924Z,23.25
2017-04-06T08:39:49.912Z,24.19
2017-04-06T08:40:49.608Z,24.57
2017-04-06T08:41:49.620Z,24.57
2017-04-06T08:42:49.893Z,24.48
2017-04-06T08:43:49.576Z,24.38
2017-04-06T08:44:49.953Z,24.29
2017-04-06T08:45:49.649Z,23.02
2017-04-06T08:46:50.021Z,20.92
2017-04-06T08:47:49.922Z,20.47
2017-04-06T08:48:49.939Z,21.74
2017-04-06T08:49:49.996Z,22.48
2017-04-06T08:50:50.045Z,23.33
2017-04-06T08:51:49.714Z,24.39
2017-04-06T08:52:50.009Z,24.68
2017-04-06T08:53:50.023Z,24.28
2017-04-06T08:54:49.708Z,24.67
2017-04-06T08:55:49.778Z,24.95
2017-04-06T08:56:49.672Z,24.85
2017-04-06T08:57:50.009Z,24.76
2017-04-06T08:58:50.000Z,25.14
2017-04-06T08:59:50.009Z,24.85
2017-04-06T09:00:50.077Z,25.04
2017-04-06T09:01:50.024Z,25.14
2017-04-06T09:02:50.093Z,25.53
2017-04-06T09:03:50.101Z,25.63
2017-04-06T09:04:49.732Z,25.63
2017-04-06T09:05:50.103Z,25.53
2017-04-06T09:06:49.744Z,25.42
2017-04-06T09:07:50.068Z,25.43
2017-04-06T09:08:50.124Z,25.43
2017-04-06T09:09:49.773Z,25.43
2017-04-06T09:10:50.141Z,25.63
2017-04-06T09:11:50.111Z,25.63
2017-04-06T09:12:50.160Z,25.53
2017-04-06T09:13:49.852Z,25.53
2017-04-06T09:14:50.125Z,25.24
2017-04-06T09:15:50.127Z,25.63
2017-04-06T09:16:50.139Z,25.63
2017-04-06T09:17:49.879Z,25.24
2017-04-06T09:18:50.148Z,25.34
2017-04-06T09:19:50.163Z,25.34
2017-04-06T09:20:50.210Z,25.43
2017-04-06T09:21:50.220Z,25.63
2017-04-06T09:22:49.913Z,25.43
2017-04-06T09:23:50.182Z,25.53
2017-04-06T09:24:50.238Z,25.63
2017-04-06T09:25:50.253Z,25.43
2017-04-06T09:26:50.279Z,25.73
2017-04-06T09:27:49.896Z,26.01
2017-04-06T09:28:50.278Z,25.92
2017-04-06T09:29:50.227Z,25.92
2017-04-06T09:30:50.234Z,26.21
2017-04-06T09:31:50.290Z,26.11
2017-04-06T09:32:50.251Z,26.11
2017-04-06T09:33:50.255Z,26.31
2017-04-06T09:34:50.276Z,26.6
2017-04-06T09:35:50.326Z,26.7
2017-04-06T09:36:50.277Z,26.5
2017-04-06T09:37:50.296Z,26.5
2017-04-06T09:38:50.289Z,26.4
2017-04-06T09:39:50.350Z,26.5
2017-04-06T09:40:49.995Z,26.79
2017-04-06T09:41:50.411Z,26.5
2017-04-06T09:42:50.136Z,26.5
2017-04-06T09:43:50.077Z,26.89
2017-04-06T09:44:50.335Z,26.98
2017-04-06T09:45:50.354Z,26.79
2017-04-06T09:46:50.354Z,26.7
2017-04-06T09:47:50.409Z,26.5
2017-04-06T09:48:50.412Z,26.31
2017-04-06T09:49:50.379Z,26.79
2017-04-06T09:50:50.430Z,26.31
2017-04-06T09:51:50.444Z,26.42
2017-04-06T09:52:50.442Z,26.42
2017-04-06T09:53:50.457Z,26.4
2017-04-06T09:54:50.227Z,26.4
2017-04-06T09:55:50.415Z,26.31
2017-04-06T09:56:50.206Z,26.4
2017-04-06T09:57:50.492Z,26.11
2017-04-06T09:58:50.171Z,26.11
2017-04-06T09:59:50.499Z,26.21
2017-04-06T10:00:50.504Z,26.03
2017-04-06T10:01:50.242Z,26.21
2017-04-06T10:02:50.464Z,26.12
2017-04-06T10:03:50.582Z,26.32
2017-04-06T10:04:50.546Z,25.93
2017-04-06T10:05:50.546Z,25.84
2017-04-06T10:06:50.598Z,25.93
2017-04-06T10:07:50.560Z,25.93
2017-04-06T10:08:50.587Z,25.93
2017-04-06T10:09:50.638Z,26.03
2017-04-06T10:10:50.581Z,26.12
2017-04-06T10:11:50.588Z,26.32
2017-04-06T10:12:50.233Z,25.84
2017-04-06T10:13:50.610Z,26.03
2017-04-06T10:14:50.553Z,26.11
2017-04-06T10:15:50.612Z,25.82
2017-04-06T10:16:50.566Z,26.01
2017-04-06T10:17:50.263Z,26.11
2017-04-06T10:18:50.641Z,26.01
2017-04-06T10:19:50.699Z,26.11
2017-04-06T10:20:50.651Z,26.21
2017-04-06T10:21:50.608Z,26.12
2017-04-06T10:22:50.721Z,26.11
2017-04-06T10:23:50.669Z,26.03
2017-04-06T10:24:50.630Z,26.03
2017-04-06T10:25:50.683Z,26.31
2017-04-06T10:26:50.642Z,26.31
2017-04-06T10:27:50.698Z,26.22
2017-04-06T10:28:50.707Z,26.12
2017-04-06T10:29:50.669Z,25.93
2017-04-06T10:30:50.723Z,26.22
2017-04-06T10:31:50.681Z,25.93
2017-04-06T10:32:50.746Z,25.93
2017-04-06T10:33:50.713Z,26.14
2017-04-06T10:34:50.394Z,25.95
2017-04-06T10:35:50.713Z,26.04
2017-04-06T10:36:50.773Z,26.12
2017-04-06T10:37:50.466Z,26.03
2017-04-06T10:38:50.737Z,26.22
2017-04-06T10:39:50.789Z,26.51
2017-04-06T10:40:50.753Z,26.5
2017-04-06T10:41:50.761Z,26.61
2017-04-06T10:42:50.497Z,26.98
2017-04-06T10:43:50.776Z,26.98
2017-04-06T10:44:50.826Z,27.37
2017-04-06T10:45:50.836Z,27.47
2017-04-06T10:46:50.792Z,27.37
2017-04-06T10:47:50.534Z,27.57
2017-04-06T10:48:50.543Z,27.67
2017-04-06T10:49:50.824Z,27.86
2017-04-06T10:50:50.874Z,27.67
2017-04-06T10:51:50.885Z,27.28
2017-04-06T10:52:50.885Z,27.18
2017-04-06T10:53:50.853Z,26.98
2017-04-06T10:54:50.850Z,26.89
2017-04-06T10:55:50.861Z,27
2017-04-06T10:56:50.917Z,27.28
2017-04-06T10:57:50.925Z,26.9
2017-04-06T10:58:50.938Z,27
2017-04-06T10:59:50.888Z,27
2017-04-06T11:00:50.951Z,26.81
2017-04-06T11:01:50.954Z,26.98
2017-04-06T11:02:50.928Z,27.08
2017-04-06T11:03:50.969Z,27.28
2017-04-06T11:04:51.029Z,27.37
2017-04-06T11:05:50.985Z,27.57
2017-04-06T11:06:50.633Z,27.37
2017-04-06T11:07:50.999Z,27.28
2017-04-06T11:08:51.019Z,27.28
2017-04-06T11:09:51.165Z,27.08
2017-04-06T11:10:51.022Z,26.1
2017-04-06T11:11:50.766Z,26.1
2017-04-06T11:12:50.995Z,25.79
2017-04-06T11:13:51.045Z,26.09
2017-04-06T11:14:51.052Z,25.31
2017-04-06T11:15:51.023Z,25.2
2017-04-06T11:16:51.127Z,26.38
2017-04-06T11:17:51.128Z,26.57
2017-04-06T11:18:51.039Z,26.48
2017-04-06T11:19:52.137Z,26.1
2017-04-06T11:20:51.092Z,25.9
2017-04-06T11:21:51.054Z,25.9
2017-04-06T11:22:51.159Z,25.9
2017-04-06T11:23:51.073Z,26
2017-04-06T11:24:51.125Z,25.9
2017-04-06T11:25:50.817Z,25.81
2017-04-06T11:26:51.198Z,26
2017-04-06T11:27:51.105Z,26
2017-04-06T11:28:51.403Z,25.92
2017-04-06T11:29:51.159Z,26.1
2017-04-06T11:30:51.171Z,26
2017-04-06T11:31:51.174Z,26
2017-04-06T11:32:51.182Z,26
2017-04-06T11:33:51.138Z,26.2
2017-04-06T11:34:51.198Z,26.2
2017-04-06T11:35:50.890Z,25.9
2017-04-06T11:36:51.261Z,26.29
2017-04-06T11:37:51.470Z,26.2
2017-04-06T11:38:51.175Z,26
2017-04-06T11:39:50.919Z,25.9
2017-04-06T11:40:51.277Z,25.9
2017-04-06T11:41:50.991Z,25.62
2017-04-06T11:42:51.256Z,25.81
2017-04-06T11:43:50.897Z,25.9
2017-04-06T11:44:51.223Z,25.9
2017-04-06T11:45:51.287Z,25.71
2017-04-06T11:46:51.251Z,26.1
2017-04-06T11:47:51.394Z,25.92
2017-04-06T11:48:51.300Z,25.81
2017-04-06T11:49:51.312Z,25.9
2017-04-06T11:50:51.329Z,25.92
2017-04-06T11:51:51.012Z,26.01
2017-04-06T11:52:51.287Z,25.73
2017-04-06T11:53:51.288Z,25.53
2017-04-06T11:54:51.345Z,25.63
2017-04-06T11:55:51.354Z,25.53
2017-04-06T11:56:51.368Z,25.53
2017-04-06T11:57:51.368Z,26.01
2017-04-06T11:58:51.326Z,25.73
2017-04-06T11:59:51.444Z,25.82
2017-04-06T12:00:51.388Z,26.01
2017-04-06T12:01:51.449Z,26.11
2017-04-06T12:02:51.456Z,26.01
2017-04-06T12:03:51.370Z,26.01
2017-04-06T12:04:51.380Z,26.01
2017-04-06T12:05:51.163Z,25.82
2017-04-06T12:06:51.450Z,25.92
2017-04-06T12:07:51.451Z,25.92
2017-04-06T12:08:51.398Z,26
2017-04-06T12:09:51.449Z,26.29
2017-04-06T12:10:51.472Z,26.2
2017-04-06T12:11:51.423Z,25.71
2017-04-06T12:12:51.433Z,25.92
2017-04-06T12:13:51.563Z,26.11
2017-04-06T12:14:51.508Z,26.21
2017-04-06T12:15:51.184Z,26
2017-04-06T12:16:51.472Z,26
2017-04-06T12:17:51.516Z,26.31
2017-04-06T12:18:51.587Z,26.1
2017-04-06T12:19:51.531Z,26.31
2017-04-06T12:20:51.543Z,26.1
2017-04-06T12:21:53.198Z,26.11
2017-04-06T12:22:51.191Z,26
2017-04-06T12:23:51.615Z,26.11
2017-04-06T12:24:51.522Z,25.92
2017-04-06T12:25:51.524Z,25.92
2017-04-06T12:26:51.581Z,26.11
2017-04-06T12:27:51.541Z,26.11
2017-04-06T12:28:51.553Z,26.31
2017-04-06T12:29:51.246Z,25.73
2017-04-06T12:30:51.617Z,25.9
2017-04-06T12:31:51.668Z,25.92
2017-04-06T12:32:51.680Z,26.1
2017-04-06T12:33:51.643Z,26.2
2017-04-06T12:34:51.641Z,26.49
2017-04-06T12:35:51.709Z,26.49
2017-04-06T12:36:51.606Z,26.76
2017-04-06T12:37:51.614Z,26.76
2017-04-06T12:38:51.690Z,26.67
2017-04-06T12:39:51.636Z,26.59
2017-04-06T12:40:51.685Z,26.57
2017-04-06T12:41:51.693Z,26.48
2017-04-06T12:42:51.651Z,26.76
2017-04-06T12:43:51.655Z,26.76
2017-04-06T12:44:51.724Z,26.38
2017-04-06T12:45:51.408Z,26.67
2017-04-06T12:46:51.740Z,26.48
2017-04-06T12:47:51.476Z,26.48
2017-04-06T12:48:52.242Z,26.67
2017-04-06T12:49:51.698Z,26.76
2017-04-06T12:50:51.712Z,26.38
2017-04-06T12:51:51.817Z,26.18
2017-04-06T12:52:51.807Z,26.28
2017-04-06T12:53:51.733Z,26.57
2017-04-06T12:54:51.806Z,26.48
2017-04-06T12:55:51.745Z,26.18
2017-04-06T12:56:51.800Z,26.28