createdAt,value
2022-11-24T00:01:22.018Z,4.11
2022-11-24T00:03:57.464Z,4.14
2022-11-24T00:06:26.129Z,4.11
2022-11-24T00:08:54.846Z,4.14
2022-11-24T00:11:25.731Z,4.20
2022-11-24T00:13:53.998Z,4.30
2022-11-24T00:16:25.832Z,4.40
2022-11-24T00:18:55.878Z,4.47
2022-11-24T00:21:25.511Z,4.56
2022-11-24T00:23:53.781Z,4.61
2022-11-24T00:26:25.578Z,4.42
2022-11-24T00:28:55.642Z,4.29
2022-11-24T00:31:27.602Z,4.28
2022-11-24T00:33:59.827Z,4.31
2022-11-24T00:36:30.978Z,4.36
2022-11-24T00:39:01.830Z,4.37
2022-11-24T00:41:31.218Z,4.39
2022-11-24T00:43:59.817Z,4.42
2022-11-24T00:46:28.613Z,4.44
2022-11-24T00:49:00.534Z,4.45
2022-11-24T00:51:30.436Z,4.45
2022-11-24T00:54:00.487Z,4.40
2022-11-24T00:56:29.778Z,4.34
2022-11-24T00:58:58.250Z,4.27
2022-11-24T01:01:34.429Z,4.25
2022-11-24T01:04:02.588Z,4.27
2022-11-24T01:06:34.023Z,4.29
2022-11-24T01:09:03.514Z,4.34
2022-11-24T01:11:54.064Z,4.37
2022-11-24T01:14:23.659Z,4.39
2022-11-24T01:16:52.617Z,4.40
2022-11-24T01:19:21.229Z,4.40
2022-11-24T01:21:49.630Z,4.43
2022-11-24T01:24:18.173Z,4.47
2022-11-24T01:26:46.505Z,4.50
2022-11-24T01:29:14.650Z,4.56
2022-11-24T01:31:42.409Z,4.64
2022-11-24T01:34:10.255Z,4.71
2022-11-24T01:36:38.207Z,4.77
2022-11-24T01:39:06.077Z,4.81
2022-11-24T01:41:35.309Z,4.82
2022-11-24T01:44:28.159Z,4.83
2022-11-24T01:47:08.381Z,4.84
2022-11-24T01:49:44.221Z,4.79
2022-11-24T01:52:19.913Z,4.72
2022-11-24T01:54:55.080Z,4.69
2022-11-24T01:57:27.679Z,4.66
2022-11-24T02:00:02.146Z,4.65
2022-11-24T02:02:43.321Z,4.61
2022-11-24T02:05:21.455Z,4.59
2022-11-24T02:07:51.707Z,4.50
2022-11-24T02:10:20.513Z,4.49
2022-11-24T02:12:53.520Z,4.51
2022-11-24T02:15:22.597Z,4.49
2022-11-24T02:17:50.379Z,4.46
2022-11-24T02:20:18.617Z,4.44
2022-11-24T02:22:57.337Z,4.42
2022-11-24T02:25:42.684Z,4.39
2022-11-24T02:28:16.041Z,4.37
2022-11-24T02:30:44.674Z,4.36
2022-11-24T02:33:13.496Z,4.35
2022-11-24T02:35:41.388Z,4.36
2022-11-24T02:38:13.636Z,4.36
2022-11-24T02:40:47.539Z,4.37
2022-11-24T02:43:22.134Z,4.37
2022-11-24T02:45:50.206Z,4.40
2022-11-24T02:48:18.124Z,4.41
2022-11-24T02:50:45.989Z,4.44
2022-11-24T02:53:13.727Z,4.49
2022-11-24T02:55:41.526Z,4.55
2022-11-24T02:58:09.561Z,4.62
2022-11-24T03:00:37.646Z,4.67
2022-11-24T03:03:05.737Z,4.70
2022-11-24T03:05:33.573Z,4.68
2022-11-24T03:08:01.402Z,4.63
2022-11-24T03:10:29.212Z,4.63
2022-11-24T03:12:57.326Z,4.62
2022-11-24T03:15:25.111Z,4.59
2022-11-24T03:17:55.671Z,4.55
2022-11-24T03:20:24.147Z,4.52
2022-11-24T03:22:52.072Z,4.48
2022-11-24T03:25:19.870Z,4.44
2022-11-24T03:27:48.066Z,4.43
2022-11-24T03:30:16.411Z,4.41
2022-11-24T03:32:44.186Z,4.38
2022-11-24T03:35:12.156Z,4.37
2022-11-24T03:37:39.868Z,4.36
2022-11-24T03:40:08.123Z,4.36
2022-11-24T03:42:35.965Z,4.37
2022-11-24T03:45:30.023Z,4.36
2022-11-24T03:47:52.393Z,4.30
2022-11-24T03:50:20.169Z,4.27
2022-11-24T03:52:47.933Z,4.23
2022-11-24T03:55:15.883Z,4.20
2022-11-24T03:57:43.621Z,4.18
2022-11-24T04:00:12.415Z,4.18
2022-11-24T04:02:40.314Z,4.21
2022-11-24T04:05:08.422Z,4.27
2022-11-24T04:07:36.367Z,4.32
2022-11-24T04:10:05.186Z,4.37
2022-11-24T04:12:47.981Z,4.41
2022-11-24T04:15:18.474Z,4.45
2022-11-24T04:17:50.030Z,4.46
2022-11-24T04:20:18.039Z,4.49
2022-11-24T04:22:45.846Z,4.56
2022-11-24T04:25:17.508Z,4.62
2022-11-24T04:27:46.521Z,4.68
2022-11-24T04:30:14.358Z,4.70
2022-11-24T04:32:42.504Z,4.71
2022-11-24T04:35:13.342Z,4.71
2022-11-24T04:37:41.636Z,4.70
2022-11-24T04:40:11.209Z,4.71
2022-11-24T04:42:39.129Z,4.71
2022-11-24T04:45:08.119Z,4.72
2022-11-24T04:47:35.957Z,4.72
2022-11-24T04:50:04.861Z,4.67
2022-11-24T04:52:32.625Z,4.63
2022-11-24T04:55:00.357Z,4.61
2022-11-24T04:57:28.365Z,4.61
2022-11-24T04:59:56.310Z,4.61
2022-11-24T05:02:24.576Z,4.61
2022-11-24T05:04:52.553Z,4.61
2022-11-24T05:07:20.478Z,4.60
2022-11-24T05:10:05.263Z,4.58
2022-11-24T05:12:33.604Z,4.55
2022-11-24T05:15:02.861Z,4.52
2022-11-24T05:17:32.263Z,4.49
2022-11-24T05:20:00.523Z,4.45
2022-11-24T05:22:29.867Z,4.43
2022-11-24T05:24:58.736Z,4.41
2022-11-24T05:27:26.584Z,4.40
2022-11-24T05:29:54.545Z,4.42
2022-11-24T05:32:22.343Z,4.44
2022-11-24T05:34:50.567Z,4.46
2022-11-24T05:37:18.317Z,4.51
2022-11-24T05:39:46.089Z,4.56
2022-11-24T05:42:27.220Z,4.59
2022-11-24T05:44:55.233Z,4.62
2022-11-24T05:47:23.920Z,4.67
2022-11-24T05:49:52.019Z,4.69
2022-11-24T05:52:19.856Z,4.73
2022-11-24T05:54:47.810Z,4.77
2022-11-24T05:57:17.341Z,4.80
2022-11-24T05:59:45.524Z,4.82
2022-11-24T06:02:14.121Z,4.83
2022-11-24T06:04:42.010Z,4.82
2022-11-24T06:07:12.112Z,4.81
2022-11-24T06:09:41.285Z,4.77
2022-11-24T06:12:13.369Z,4.70
2022-11-24T06:14:41.770Z,4.63
2022-11-24T06:17:10.580Z,4.58
2022-11-24T06:19:41.929Z,4.51
2022-11-24T06:22:10.003Z,4.47
2022-11-24T06:24:37.923Z,4.42
2022-11-24T06:27:08.806Z,4.38
2022-11-24T06:29:38.137Z,4.35
2022-11-24T06:32:06.367Z,4.33
2022-11-24T06:34:34.628Z,4.31
2022-11-24T06:37:02.849Z,4.31
2022-11-24T06:39:30.860Z,4.34
2022-11-24T06:41:58.791Z,4.38
2022-11-24T06:44:26.809Z,4.42
2022-11-24T06:46:56.091Z,4.47
2022-11-24T06:49:24.491Z,4.55
2022-11-24T06:51:54.709Z,4.64
2022-11-24T06:54:23.221Z,4.72
2022-11-24T06:56:58.913Z,4.81
2022-11-24T06:59:29.605Z,4.90
2022-11-24T07:01:57.551Z,4.97
2022-11-24T07:04:28.464Z,5.03
2022-11-24T07:07:21.817Z,5.08
2022-11-24T07:10:18.214Z,5.13
2022-11-24T07:13:13.921Z,5.17
2022-11-24T07:15:51.257Z,5.23
2022-11-24T07:18:26.432Z,5.23
2022-11-24T07:21:01.777Z,5.18
2022-11-24T07:23:54.121Z,5.15
2022-11-24T07:26:25.815Z,5.14
2022-11-24T07:29:02.172Z,5.13
2022-11-24T07:31:46.352Z,5.13
2022-11-24T07:34:50.024Z,5.11
2022-11-24T07:39:03.027Z,5.13
2022-11-24T07:42:19.924Z,5.11
2022-11-24T07:46:16.406Z,5.12
2022-11-24T07:49:13.275Z,5.09
2022-11-24T07:53:35.802Z,5.10
2022-11-24T08:12:19.303Z,5.62
2022-11-24T08:19:19.510Z,5.62
2022-11-24T08:22:40.484Z,5.52
2022-11-24T08:25:29.546Z,5.56
2022-11-24T08:28:31.670Z,5.58
2022-11-24T08:31:52.001Z,5.57
2022-11-24T08:35:23.557Z,5.44
2022-11-24T08:38:28.355Z,5.40
2022-11-24T08:41:27.173Z,5.20
2022-11-24T08:44:30.645Z,5.25
2022-11-24T08:47:47.147Z,5.22
2022-11-24T08:58:25.664Z,5.05
2022-11-24T09:01:26.625Z,4.99
2022-11-24T09:05:01.082Z,5.20
2022-11-24T09:05:07.269Z,5.04
2022-11-24T09:54:58.680Z,5.88
2022-11-24T10:30:13.174Z,5.18
2022-11-24T10:32:47.074Z,5.05
2022-11-24T10:35:36.903Z,4.88
2022-11-24T10:38:23.078Z,4.85
2022-11-24T10:41:02.548Z,4.66
2022-11-24T10:43:40.939Z,4.72
2022-11-24T10:46:19.332Z,4.73
2022-11-24T10:49:45.433Z,4.69
2022-11-24T10:52:06.691Z,4.65
2022-11-24T10:54:57.537Z,4.58
2022-11-24T10:57:40.738Z,4.55
2022-11-24T11:00:56.344Z,4.57
2022-11-24T11:09:33.525Z,4.52
2022-11-24T11:48:50.074Z,4.64
2022-11-24T12:12:39.801Z,4.74
2022-11-24T12:15:36.098Z,4.75
2022-11-24T12:18:56.530Z,4.66
2022-11-24T12:21:39.526Z,4.57
2022-11-24T12:24:28.660Z,4.42
2022-11-24T12:27:05.911Z,4.34
2022-11-24T12:29:57.533Z,4.23
2022-11-24T12:33:02.807Z,4.16
2022-11-24T12:35:43.394Z,4.04
2022-11-24T12:38:56.557Z,3.96
2022-11-24T12:41:46.290Z,3.87
2022-11-24T12:44:47.419Z,3.81
2022-11-24T12:47:54.771Z,3.71
2022-11-24T12:51:28.314Z,3.69
2022-11-24T12:54:14.680Z,3.53
2022-11-24T12:57:24.251Z,3.63
2022-11-24T13:04:20.604Z,3.80
2022-11-24T13:07:17.981Z,3.87
2022-11-24T13:10:34.878Z,3.89
2022-11-24T13:13:32.379Z,3.79
2022-11-24T13:16:59.263Z,3.75
2022-11-24T13:19:28.449Z,3.69
2022-11-24T13:22:08.673Z,3.65
2022-11-24T13:24:49.622Z,3.55
2022-11-24T13:27:27.807Z,3.49
2022-11-24T13:30:14.952Z,3.39
2022-11-24T13:45:49.988Z,3.23
2022-11-24T13:50:05.725Z,3.18
2022-11-24T15:11:50.513Z,3.44
2022-11-24T15:14:39.011Z,3.46
2022-11-24T15:17:19.501Z,3.48
2022-11-24T15:19:55.126Z,3.49
2022-11-24T15:22:46.132Z,3.49
2022-11-24T15:25:34.568Z,3.51
2022-11-24T15:28:03.345Z,3.54
2022-11-24T15:30:37.206Z,3.59
2022-11-24T15:33:18.154Z,3.65
2022-11-24T15:35:48.852Z,3.70
2022-11-24T15:38:17.961Z,3.72
2022-11-24T15:40:48.779Z,3.76
2022-11-24T15:53:39.905Z,3.98
2022-11-24T15:56:26.649Z,4.00
2022-11-24T15:59:27.186Z,3.99
2022-11-24T16:02:05.988Z,3.97
2022-11-24T16:04:41.908Z,3.94
2022-11-24T16:07:17.669Z,3.93
2022-11-24T16:09:45.686Z,3.85
2022-11-24T16:12:13.724Z,3.85
2022-11-24T16:14:41.675Z,3.83
2022-11-24T16:17:09.501Z,3.79
2022-11-24T16:19:41.759Z,3.77
2022-11-24T16:22:14.243Z,3.74
2022-11-24T16:24:42.665Z,3.73
2022-11-24T16:27:11.794Z,3.72
2022-11-24T16:29:40.412Z,3.73
2022-11-24T16:32:08.284Z,3.72
2022-11-24T16:34:36.528Z,3.70
2022-11-24T16:37:04.608Z,3.68
2022-11-24T16:39:32.356Z,3.66
2022-11-24T16:42:00.228Z,3.65
2022-11-24T16:44:28.215Z,3.66
2022-11-24T16:46:57.213Z,3.67
2022-11-24T16:49:25.280Z,3.67
2022-11-24T16:51:53.606Z,3.67
2022-11-24T16:54:21.763Z,3.71
2022-11-24T16:56:49.607Z,3.77
2022-11-24T16:59:18.046Z,3.82
2022-11-24T17:01:46.852Z,3.86
2022-11-24T17:04:15.145Z,3.89
2022-11-24T17:06:43.219Z,3.93
2022-11-24T17:09:12.275Z,3.99
2022-11-24T17:11:40.184Z,4.08
2022-11-24T17:14:10.566Z,4.14
2022-11-24T17:16:39.113Z,4.22
2022-11-24T17:19:07.030Z,4.26
2022-11-24T17:21:35.142Z,4.22
2022-11-24T17:24:05.828Z,4.19
2022-11-24T17:26:35.151Z,4.12
2022-11-24T17:29:03.447Z,4.05
2022-11-24T17:31:33.332Z,3.95
2022-11-24T17:34:03.255Z,3.82
2022-11-24T17:36:33.360Z,3.74
2022-11-24T17:39:04.743Z,3.73
2022-11-24T17:41:33.886Z,3.70
2022-11-24T17:44:01.740Z,3.70
2022-11-24T17:46:31.046Z,3.67
2022-11-24T17:48:58.982Z,3.61
2022-11-24T17:51:27.399Z,3.55
2022-11-24T17:53:57.316Z,3.54
2022-11-24T17:56:27.458Z,3.52
2022-11-24T17:58:57.742Z,3.49
2022-11-24T18:01:28.449Z,3.48
2022-11-24T18:03:56.428Z,3.46
2022-11-24T18:06:25.602Z,3.48
2022-11-24T18:08:54.221Z,3.52
2022-11-24T18:11:30.493Z,3.58
2022-11-24T18:14:02.562Z,3.66
2022-11-24T18:16:33.305Z,3.72
2022-11-24T18:19:11.440Z,3.79
2022-11-24T18:21:42.650Z,3.87
2022-11-24T18:24:12.244Z,3.94
2022-11-24T18:26:42.044Z,4.02
2022-11-24T18:29:11.430Z,4.11
2022-11-24T18:31:40.112Z,4.18
2022-11-24T18:34:08.279Z,4.25
2022-11-24T18:36:36.718Z,4.30
2022-11-24T18:39:07.658Z,4.34
2022-11-24T18:41:37.069Z,4.36
2022-11-24T18:44:08.242Z,4.36
2022-11-24T18:46:37.787Z,4.34
2022-11-24T18:49:07.393Z,4.33
2022-11-24T18:51:35.802Z,4.31
2022-11-24T18:54:05.605Z,4.29
2022-11-24T18:56:33.954Z,4.25
2022-11-24T18:59:01.769Z,4.24
2022-11-24T19:01:30.036Z,4.20
2022-11-24T19:04:01.727Z,4.16
2022-11-24T19:06:34.410Z,4.13
2022-11-24T19:09:07.578Z,4.09
2022-11-24T19:11:38.362Z,4.07
2022-11-24T19:14:08.563Z,4.06
2022-11-24T19:16:36.558Z,4.05
2022-11-24T19:19:05.009Z,4.02
2022-11-24T19:21:37.177Z,3.99
2022-11-24T19:24:07.371Z,3.96
2022-11-24T19:26:35.348Z,3.94
2022-11-24T19:29:04.849Z,3.92
2022-11-24T19:31:33.286Z,3.90
2022-11-24T19:34:03.137Z,3.93
2022-11-24T19:36:31.632Z,3.96
2022-11-24T19:38:59.867Z,3.97
2022-11-24T19:41:32.147Z,3.98
2022-11-24T19:44:00.215Z,4.01
2022-11-24T19:46:29.886Z,4.07
2022-11-24T19:49:01.693Z,4.13
2022-11-24T19:51:33.339Z,4.21
2022-11-24T19:54:02.446Z,4.24
2022-11-24T19:56:34.817Z,4.25
2022-11-24T19:59:05.137Z,4.26
2022-11-24T20:01:37.484Z,4.25
2022-11-24T20:04:08.438Z,4.27
2022-11-24T20:06:39.661Z,4.26
2022-11-24T20:09:10.542Z,4.24
2022-11-24T20:11:38.860Z,4.21
2022-11-24T20:14:08.409Z,4.19
2022-11-24T20:16:36.832Z,4.14
2022-11-24T20:19:08.565Z,4.06
2022-11-24T20:21:37.923Z,3.99
2022-11-24T20:24:11.220Z,3.97
2022-11-24T20:26:43.184Z,3.93
2022-11-24T20:29:12.927Z,3.89
2022-11-24T20:31:43.850Z,3.83
2022-11-24T20:34:12.652Z,3.78
2022-11-24T20:36:42.467Z,3.74
2022-11-24T20:39:16.584Z,3.73
2022-11-24T20:41:45.672Z,3.71
2022-11-24T20:44:16.143Z,3.68
2022-11-24T20:46:45.848Z,3.63
2022-11-24T20:49:17.363Z,3.59
2022-11-24T20:51:48.689Z,3.61
2022-11-24T20:54:18.573Z,3.65
2022-11-24T20:56:47.552Z,3.67
2022-11-24T20:59:21.458Z,3.60
2022-11-24T21:01:51.192Z,3.60
2022-11-24T21:04:23.216Z,3.64
2022-11-24T21:06:51.083Z,3.69
2022-11-24T21:09:19.546Z,3.75
2022-11-24T21:11:48.245Z,3.81
2022-11-24T21:14:16.078Z,3.84
2022-11-24T21:16:44.685Z,3.85
2022-11-24T21:19:14.757Z,3.87
2022-11-24T21:21:43.346Z,3.87
2022-11-24T21:24:21.650Z,3.88
2022-11-24T21:26:52.600Z,3.90
2022-11-24T21:29:23.658Z,3.91
2022-11-24T21:31:52.589Z,3.89
2022-11-24T21:34:20.573Z,3.83
2022-11-24T21:36:49.417Z,3.80
2022-11-24T21:39:17.693Z,3.78
2022-11-24T21:41:45.522Z,3.78
2022-11-24T21:44:13.924Z,3.79
2022-11-24T21:46:48.049Z,3.72
2022-11-24T21:49:18.963Z,3.63
2022-11-24T21:51:47.311Z,3.61
2022-11-24T21:54:15.072Z,3.59
2022-11-24T21:56:42.868Z,3.58
2022-11-24T21:59:10.634Z,3.53
2022-11-24T22:01:38.738Z,3.47
2022-11-24T22:04:09.677Z,3.43
2022-11-24T22:06:37.605Z,3.37
2022-11-24T22:09:05.724Z,3.36
2022-11-24T22:11:33.750Z,3.36
2022-11-24T22:14:01.695Z,3.38
2022-11-24T22:16:29.815Z,3.43
2022-11-24T22:18:59.953Z,3.47
2022-11-24T22:21:33.174Z,3.50
2022-11-24T22:24:01.963Z,3.54
2022-11-24T22:26:30.676Z,3.59
2022-11-24T22:28:58.921Z,3.62
2022-11-24T22:31:29.805Z,3.65
2022-11-24T22:34:01.207Z,3.70
2022-11-24T22:36:30.581Z,3.75
2022-11-24T22:39:06.741Z,3.81
2022-11-24T22:41:35.709Z,3.87
2022-11-24T22:44:04.661Z,3.84
2022-11-24T22:46:32.984Z,3.83
2022-11-24T22:49:04.714Z,3.81
2022-11-24T22:51:34.822Z,3.82
2022-11-24T22:54:05.095Z,3.84
2022-11-24T22:56:34.275Z,3.84
2022-11-24T22:59:03.210Z,3.84
2022-11-24T23:01:36.259Z,3.84
2022-11-24T23:04:04.980Z,3.83
2022-11-24T23:06:33.835Z,3.81
2022-11-24T23:09:03.500Z,3.81
2022-11-24T23:11:38.226Z,3.79
2022-11-24T23:14:12.281Z,3.78
2022-11-24T23:16:41.044Z,3.75
2022-11-24T23:19:09.242Z,3.73
2022-11-24T23:21:38.524Z,3.71
2022-11-24T23:24:08.150Z,3.69
2022-11-24T23:26:38.831Z,3.66
2022-11-24T23:29:07.412Z,3.65
2022-11-24T23:31:35.553Z,3.64
2022-11-24T23:34:03.979Z,3.66
2022-11-24T23:36:33.216Z,3.66
2022-11-24T23:39:03.135Z,3.68
2022-11-24T23:41:33.230Z,3.70
2022-11-24T23:44:01.056Z,3.73
2022-11-24T23:46:29.542Z,3.77
2022-11-24T23:48:57.820Z,3.82
2022-11-24T23:51:28.563Z,3.89
2022-11-24T23:53:57.572Z,3.93
2022-11-24T23:56:28.327Z,3.94
2022-11-24T23:58:56.040Z,3.94
