createdAt,value
2018-10-05T00:00:27.753Z,43.64
2018-10-05T00:01:28.225Z,43.67
2018-10-05T00:02:28.697Z,43.66
2018-10-05T00:03:29.171Z,43.65
2018-10-05T00:04:29.647Z,43.65
2018-10-05T00:05:30.117Z,43.62
2018-10-05T00:06:30.590Z,43.55
2018-10-05T00:07:31.063Z,43.49
2018-10-05T00:08:31.537Z,43.41
2018-10-05T00:09:32.010Z,43.37
2018-10-05T00:10:32.484Z,43.34
2018-10-05T00:11:32.957Z,43.36
2018-10-05T00:12:33.448Z,43.40
2018-10-05T00:13:33.907Z,43.47
2018-10-05T00:14:34.379Z,43.49
2018-10-05T00:15:34.853Z,43.52
2018-10-05T00:16:35.326Z,43.52
2018-10-05T00:17:35.799Z,43.57
2018-10-05T00:18:36.275Z,43.58
2018-10-05T00:19:36.747Z,43.62
2018-10-05T00:20:37.330Z,43.71
2018-10-05T00:21:37.693Z,43.75
2018-10-05T00:22:38.167Z,43.82
2018-10-05T00:23:38.642Z,43.87
2018-10-05T00:24:39.204Z,43.93
2018-10-05T00:25:39.588Z,43.96
2018-10-05T00:26:40.131Z,44.00
2018-10-05T00:27:40.529Z,44.04
2018-10-05T00:28:41.002Z,44.10
2018-10-05T00:29:41.475Z,44.13
2018-10-05T00:30:41.946Z,44.16
2018-10-05T00:31:42.417Z,44.19
2018-10-05T00:32:42.889Z,44.18
2018-10-05T00:33:43.364Z,44.18
2018-10-05T00:34:43.833Z,44.18
2018-10-05T00:35:44.304Z,44.13
2018-10-05T00:36:44.773Z,44.18
2018-10-05T00:37:45.246Z,44.18
2018-10-05T00:38:45.717Z,44.24
2018-10-05T00:39:46.186Z,44.32
2018-10-05T00:40:46.657Z,44.35
2018-10-05T00:41:47.147Z,44.40
2018-10-05T00:42:47.598Z,44.42
2018-10-05T00:43:48.065Z,44.45
2018-10-05T00:44:48.538Z,44.45
2018-10-05T00:45:49.007Z,44.44
2018-10-05T00:46:49.477Z,44.44
2018-10-05T00:47:49.946Z,44.42
2018-10-05T00:48:50.417Z,44.35
2018-10-05T00:49:50.885Z,44.28
2018-10-05T00:50:51.358Z,44.24
2018-10-05T00:51:51.825Z,44.16
2018-10-05T00:52:52.319Z,44.10
2018-10-05T00:53:52.767Z,44.05
2018-10-05T00:54:53.236Z,44.00
2018-10-05T00:55:53.706Z,43.95
2018-10-05T00:56:54.175Z,43.92
2018-10-05T00:57:54.647Z,43.88
2018-10-05T00:58:55.117Z,43.85
2018-10-05T00:59:55.587Z,43.84
2018-10-05T01:00:56.058Z,43.83
2018-10-05T01:01:56.535Z,43.80
2018-10-05T01:02:57.000Z,43.80
2018-10-05T01:03:57.468Z,43.81
2018-10-05T01:04:57.940Z,43.78
2018-10-05T01:05:58.413Z,43.79
2018-10-05T01:06:58.883Z,43.76
2018-10-05T01:07:59.361Z,43.74
2018-10-05T01:08:59.826Z,43.76
2018-10-05T01:10:00.300Z,43.75
2018-10-05T01:11:00.771Z,43.74
2018-10-05T01:12:01.243Z,43.74
2018-10-05T01:13:01.718Z,43.75
2018-10-05T01:14:02.187Z,43.77
2018-10-05T01:15:02.664Z,43.77
2018-10-05T01:16:03.132Z,43.76
2018-10-05T01:17:03.607Z,43.73
2018-10-05T01:18:04.080Z,43.67
2018-10-05T01:19:04.553Z,43.60
2018-10-05T01:20:05.026Z,43.57
2018-10-05T01:21:05.500Z,43.56
2018-10-05T01:22:05.975Z,43.53
2018-10-05T01:23:06.447Z,43.50
2018-10-05T01:24:06.921Z,43.52
2018-10-05T01:25:07.446Z,43.54
2018-10-05T01:26:07.868Z,43.56
2018-10-05T01:27:08.342Z,43.58
2018-10-05T01:28:08.814Z,43.63
2018-10-05T01:29:09.288Z,43.69
2018-10-05T01:30:09.763Z,43.76
2018-10-05T01:31:10.237Z,43.83
2018-10-05T01:32:10.709Z,43.90
2018-10-05T01:33:11.183Z,43.94
2018-10-05T01:34:11.655Z,43.98
2018-10-05T01:35:12.128Z,44.04
2018-10-05T01:36:12.598Z,44.08
2018-10-05T01:37:13.071Z,44.13
2018-10-05T01:38:13.544Z,44.17
2018-10-05T01:39:14.017Z,44.22
2018-10-05T01:40:14.487Z,44.27
2018-10-05T01:41:14.961Z,44.31
2018-10-05T01:42:15.432Z,44.30
2018-10-05T01:43:15.905Z,44.32
2018-10-05T01:44:16.375Z,44.34
2018-10-05T01:45:16.858Z,44.38
2018-10-05T01:46:17.315Z,44.43
2018-10-05T01:47:17.787Z,44.50
2018-10-05T01:48:18.257Z,44.59
2018-10-05T01:49:18.727Z,44.66
2018-10-05T01:50:19.197Z,44.69
2018-10-05T01:51:19.668Z,44.72
2018-10-05T01:52:20.137Z,44.74
2018-10-05T01:53:20.608Z,44.73
2018-10-05T01:54:21.077Z,44.72
2018-10-05T01:55:21.547Z,44.74
2018-10-05T01:56:22.016Z,44.75
2018-10-05T01:57:22.485Z,44.71
2018-10-05T01:58:22.956Z,44.65
2018-10-05T01:59:23.432Z,44.61
2018-10-05T02:00:23.896Z,44.57
2018-10-05T02:01:24.368Z,44.51
2018-10-05T02:02:24.882Z,44.45
2018-10-05T02:03:25.308Z,44.42
2018-10-05T02:04:25.776Z,44.40
2018-10-05T02:05:26.247Z,44.37
2018-10-05T02:06:26.718Z,44.32
2018-10-05T02:07:27.187Z,44.32
2018-10-05T02:08:27.659Z,44.30
2018-10-05T02:09:28.126Z,44.29
2018-10-05T02:10:28.598Z,44.27
2018-10-05T02:11:29.075Z,44.28
2018-10-05T02:12:29.539Z,44.29
2018-10-05T02:13:30.010Z,44.29
2018-10-05T02:14:30.483Z,44.31
2018-10-05T02:15:30.953Z,44.32
2018-10-05T02:16:31.426Z,44.32
2018-10-05T02:17:31.895Z,44.29
2018-10-05T02:18:32.370Z,44.30
2018-10-05T02:19:32.839Z,44.33
2018-10-05T02:20:33.310Z,44.32
2018-10-05T02:21:33.787Z,44.33
2018-10-05T02:22:34.256Z,44.32
2018-10-05T02:23:34.730Z,44.30
2018-10-05T02:24:35.203Z,44.31
2018-10-05T02:25:35.675Z,44.31
2018-10-05T02:26:36.147Z,44.33
2018-10-05T02:27:36.687Z,44.26
2018-10-05T02:28:37.092Z,44.23
2018-10-05T02:29:37.566Z,44.21
2018-10-05T02:30:38.044Z,44.18
2018-10-05T02:31:38.517Z,44.18
2018-10-05T02:32:38.988Z,44.14
2018-10-05T02:33:39.460Z,44.16
2018-10-05T02:34:39.944Z,44.19
2018-10-05T02:35:40.408Z,44.21
2018-10-05T02:36:40.882Z,44.27
2018-10-05T02:37:41.353Z,44.30
2018-10-05T02:38:41.827Z,44.31
2018-10-05T02:39:42.301Z,44.34
2018-10-05T02:40:42.773Z,44.34
2018-10-05T02:41:43.257Z,44.37
2018-10-05T02:42:43.721Z,44.43
2018-10-05T02:43:44.195Z,44.46
2018-10-05T02:44:44.665Z,44.49
2018-10-05T02:45:45.142Z,44.52
2018-10-05T02:46:45.612Z,44.54
2018-10-05T02:47:46.085Z,44.57
2018-10-05T02:48:46.556Z,44.59
2018-10-05T02:49:47.030Z,44.62
2018-10-05T02:50:47.500Z,44.65
2018-10-05T02:51:47.972Z,44.67
2018-10-05T02:52:48.442Z,44.68
2018-10-05T02:53:48.917Z,44.68
2018-10-05T02:54:49.386Z,44.69
2018-10-05T02:55:49.857Z,44.71
2018-10-05T02:56:50.340Z,44.77
2018-10-05T02:57:50.799Z,44.84
2018-10-05T02:58:51.268Z,44.89
2018-10-05T02:59:51.741Z,44.93
2018-10-05T03:00:52.210Z,44.95
2018-10-05T03:01:52.678Z,44.94
2018-10-05T03:02:53.148Z,44.91
2018-10-05T03:03:53.619Z,44.88
2018-10-05T03:04:54.089Z,44.92
2018-10-05T03:05:54.556Z,44.90
2018-10-05T03:06:55.026Z,44.85
2018-10-05T03:07:55.499Z,44.80
2018-10-05T03:08:55.967Z,44.72
2018-10-05T03:09:56.437Z,44.66
2018-10-05T03:10:56.905Z,44.58
2018-10-05T03:11:57.377Z,44.53
2018-10-05T03:12:57.844Z,44.46
2018-10-05T03:13:58.316Z,44.39
2018-10-05T03:14:58.790Z,44.33
2018-10-05T03:15:59.259Z,44.28
2018-10-05T03:16:59.726Z,44.25
2018-10-05T03:18:00.201Z,44.20
2018-10-05T03:19:00.667Z,44.17
2018-10-05T03:20:01.145Z,44.15
2018-10-05T03:21:01.607Z,44.11
2018-10-05T03:22:02.077Z,44.09
2018-10-05T03:23:02.549Z,44.06
2018-10-05T03:24:03.022Z,44.05
2018-10-05T03:25:03.508Z,44.03
2018-10-05T03:26:03.962Z,44.05
2018-10-05T03:27:04.437Z,44.01
2018-10-05T03:28:04.905Z,44.00
2018-10-05T03:29:05.375Z,44.01
2018-10-05T03:30:05.848Z,43.99
2018-10-05T03:31:06.321Z,43.98
2018-10-05T03:32:06.796Z,43.97
2018-10-05T03:33:07.263Z,43.96
2018-10-05T03:34:07.738Z,43.95
2018-10-05T03:35:08.211Z,43.94
2018-10-05T03:36:08.684Z,43.93
2018-10-05T03:37:09.154Z,43.94
2018-10-05T03:38:09.626Z,43.93
2018-10-05T03:39:10.106Z,43.93
2018-10-05T03:40:10.574Z,43.88
2018-10-05T03:41:11.045Z,43.85
2018-10-05T03:42:11.519Z,43.81
2018-10-05T03:43:11.992Z,43.79
2018-10-05T03:44:12.468Z,43.78
2018-10-05T03:45:12.943Z,43.78
2018-10-05T03:46:13.413Z,43.80
2018-10-05T03:47:13.888Z,43.87
2018-10-05T03:48:14.362Z,43.93
2018-10-05T03:49:14.833Z,43.98
2018-10-05T03:50:15.309Z,44.05
2018-10-05T03:51:15.781Z,44.12
2018-10-05T03:52:16.255Z,44.18
2018-10-05T03:53:16.727Z,44.28
2018-10-05T03:54:17.204Z,44.37
2018-10-05T03:55:17.673Z,44.47
2018-10-05T03:56:18.162Z,44.52
2018-10-05T03:57:18.620Z,44.58
2018-10-05T03:58:19.092Z,44.63
2018-10-05T03:59:19.564Z,44.68
2018-10-05T04:00:20.039Z,44.72
2018-10-05T04:01:20.509Z,44.80
2018-10-05T04:02:20.980Z,44.85
2018-10-05T04:03:21.455Z,44.91
2018-10-05T04:04:21.923Z,44.95
2018-10-05T04:05:22.394Z,44.99
2018-10-05T04:06:23.323Z,45.04
2018-10-05T04:07:23.336Z,45.10
2018-10-05T04:08:23.808Z,45.17
2018-10-05T04:09:24.280Z,45.27
2018-10-05T04:10:24.747Z,45.33
2018-10-05T04:11:25.218Z,45.36
2018-10-05T04:12:25.689Z,45.36
2018-10-05T04:13:26.158Z,45.36
2018-10-05T04:14:26.627Z,45.35
2018-10-05T04:15:27.099Z,45.35
2018-10-05T04:16:27.568Z,45.36
2018-10-05T04:17:28.038Z,45.31
2018-10-05T04:18:28.512Z,45.25
2018-10-05T04:19:28.976Z,45.19
2018-10-05T04:20:29.447Z,45.14
2018-10-05T04:21:29.916Z,45.09
2018-10-05T04:22:30.387Z,45.05
2018-10-05T04:23:30.857Z,45.00
2018-10-05T04:24:31.327Z,44.93
2018-10-05T04:25:31.798Z,44.90
2018-10-05T04:26:32.267Z,44.84
2018-10-05T04:27:32.743Z,44.81
2018-10-05T04:28:33.219Z,44.79
2018-10-05T04:29:33.674Z,44.75
2018-10-05T04:30:34.149Z,44.76
2018-10-05T04:31:34.617Z,44.71
2018-10-05T04:32:35.088Z,44.71
2018-10-05T04:33:35.557Z,44.71
2018-10-05T04:34:36.029Z,44.69
2018-10-05T04:35:36.592Z,44.68
2018-10-05T04:36:36.971Z,44.67
2018-10-05T04:37:37.445Z,44.67
2018-10-05T04:38:37.913Z,44.66
2018-10-05T04:39:38.384Z,44.68
2018-10-05T04:40:38.856Z,44.71
2018-10-05T04:41:39.327Z,44.72
2018-10-05T04:42:39.799Z,44.73
2018-10-05T04:43:40.270Z,44.72
2018-10-05T04:44:40.745Z,44.71
2018-10-05T04:45:41.215Z,44.70
2018-10-05T04:46:41.685Z,44.69
2018-10-05T04:47:42.160Z,44.64
2018-10-05T04:48:42.633Z,44.64
2018-10-05T04:49:43.138Z,44.59
2018-10-05T04:50:43.576Z,44.59
2018-10-05T04:51:44.050Z,44.59
2018-10-05T04:52:44.524Z,44.57
2018-10-05T04:53:44.995Z,44.54
2018-10-05T04:54:45.470Z,44.51
2018-10-05T04:55:45.942Z,44.48
2018-10-05T04:56:46.448Z,44.45
2018-10-05T04:57:46.891Z,44.44
2018-10-05T04:58:47.366Z,44.41
2018-10-05T04:59:47.835Z,44.42
2018-10-05T05:00:48.311Z,44.46
2018-10-05T05:01:48.785Z,44.45
2018-10-05T05:02:49.258Z,44.48
2018-10-05T05:03:49.731Z,44.52
2018-10-05T05:04:50.205Z,44.56
2018-10-05T05:05:50.675Z,44.62
2018-10-05T05:06:51.149Z,44.66
2018-10-05T05:07:51.622Z,44.74
2018-10-05T05:08:52.096Z,44.80
2018-10-05T05:09:52.570Z,44.87
2018-10-05T05:10:53.040Z,44.92
2018-10-05T05:11:53.514Z,44.96
2018-10-05T05:12:53.986Z,45.01
2018-10-05T05:13:54.460Z,45.06
2018-10-05T05:14:54.929Z,45.13
2018-10-05T05:15:55.402Z,45.20
2018-10-05T05:16:55.873Z,45.26
2018-10-05T05:17:56.347Z,45.30
2018-10-05T05:18:56.815Z,45.36
2018-10-05T05:19:57.283Z,45.41
2018-10-05T05:20:57.757Z,45.47
2018-10-05T05:21:58.226Z,45.53
2018-10-05T05:22:58.696Z,45.57
2018-10-05T05:23:59.167Z,45.60
2018-10-05T05:24:59.636Z,45.59
2018-10-05T05:26:00.106Z,45.58
2018-10-05T05:27:00.576Z,45.57
2018-10-05T05:28:01.046Z,45.56
2018-10-05T05:29:01.518Z,45.54
2018-10-05T05:30:01.986Z,45.46
2018-10-05T05:31:02.457Z,45.35
2018-10-05T05:32:02.927Z,45.27
2018-10-05T05:33:03.397Z,45.15
2018-10-05T05:34:03.957Z,45.07
2018-10-05T05:35:04.333Z,44.96
2018-10-05T05:36:04.803Z,44.88
2018-10-05T05:37:05.274Z,44.81
2018-10-05T05:38:05.745Z,44.70
2018-10-05T05:39:06.213Z,44.60
2018-10-05T05:40:06.726Z,44.53
2018-10-05T05:41:07.153Z,44.46
2018-10-05T05:42:07.623Z,44.39
2018-10-05T05:43:08.093Z,44.29
2018-10-05T05:44:08.563Z,44.23
2018-10-05T05:45:09.038Z,44.17
2018-10-05T05:46:09.505Z,44.12
2018-10-05T05:47:09.976Z,44.11
2018-10-05T05:48:10.447Z,44.08
2018-10-05T05:49:11.030Z,44.03
2018-10-05T05:50:11.390Z,43.98
2018-10-05T05:51:12.062Z,43.94
2018-10-05T05:52:12.336Z,43.89
2018-10-05T05:53:12.803Z,43.87
2018-10-05T05:54:13.298Z,43.82
2018-10-05T05:55:13.748Z,43.79
2018-10-05T05:56:14.219Z,43.73
2018-10-05T05:57:14.692Z,43.72
2018-10-05T05:58:15.163Z,43.71
2018-10-05T05:59:15.637Z,43.71
2018-10-05T06:00:16.110Z,43.68
2018-10-05T06:01:16.612Z,43.64
2018-10-05T06:02:17.054Z,43.63
2018-10-05T06:03:17.528Z,43.60
2018-10-05T06:04:18.000Z,43.57
2018-10-05T06:05:18.476Z,43.50
2018-10-05T06:06:18.947Z,43.44
2018-10-05T06:07:19.421Z,43.38
2018-10-05T06:08:19.895Z,43.33
2018-10-05T06:09:20.368Z,43.29
2018-10-05T06:10:20.840Z,43.25
2018-10-05T06:11:21.319Z,43.24
2018-10-05T06:12:21.789Z,43.25
2018-10-05T06:13:22.262Z,43.27
2018-10-05T06:14:22.737Z,43.30
2018-10-05T06:15:23.262Z,43.34
2018-10-05T06:16:23.712Z,43.34
2018-10-05T06:17:24.161Z,43.36
2018-10-05T06:18:24.630Z,43.39
2018-10-05T06:19:25.106Z,43.40
2018-10-05T06:20:25.578Z,43.47
2018-10-05T06:21:26.103Z,43.52
2018-10-05T06:22:26.700Z,43.55
2018-10-05T06:23:26.996Z,43.57
2018-10-05T06:24:27.468Z,43.60
2018-10-05T06:25:27.945Z,43.63
2018-10-05T06:26:28.416Z,43.65
2018-10-05T06:27:28.946Z,43.67
2018-10-05T06:28:29.357Z,43.68
2018-10-05T06:29:29.830Z,43.70
2018-10-05T06:30:30.318Z,43.69
2018-10-05T06:31:30.772Z,43.68
2018-10-05T06:32:31.244Z,43.66
2018-10-05T06:33:31.716Z,43.63
2018-10-05T06:34:32.187Z,43.67
2018-10-05T06:35:32.657Z,43.72
2018-10-05T06:36:33.131Z,43.76
2018-10-05T06:37:33.601Z,43.78
2018-10-05T06:38:34.073Z,43.78
2018-10-05T06:39:34.542Z,43.76
2018-10-05T06:40:35.051Z,43.73
2018-10-05T06:41:35.487Z,43.69
2018-10-05T06:42:36.032Z,43.65
2018-10-05T06:43:36.421Z,43.62
2018-10-05T06:44:36.892Z,43.56
2018-10-05T06:45:37.362Z,43.47
2018-10-05T06:46:37.831Z,43.39
2018-10-05T06:47:38.301Z,43.31
2018-10-05T06:48:38.773Z,43.24
2018-10-05T06:49:39.244Z,43.17
2018-10-05T06:50:39.726Z,43.08
2018-10-05T06:51:40.214Z,43.01
2018-10-05T06:52:40.655Z,42.94
2018-10-05T06:53:41.129Z,42.84
2018-10-05T06:54:41.604Z,42.78
2018-10-05T06:55:42.067Z,42.72
2018-10-05T06:56:42.538Z,42.62
2018-10-05T06:57:43.009Z,42.55
2018-10-05T06:58:43.479Z,42.51
2018-10-05T06:59:43.949Z,42.45
2018-10-05T07:00:44.422Z,42.38
2018-10-05T07:01:44.934Z,42.35
2018-10-05T07:02:45.365Z,42.33
2018-10-05T07:03:45.838Z,42.29
2018-10-05T07:04:46.312Z,42.27
2018-10-05T07:05:46.786Z,42.23
2018-10-05T07:06:47.256Z,42.21
2018-10-05T07:07:47.866Z,42.18
2018-10-05T07:08:48.202Z,42.17
2018-10-05T07:09:48.675Z,42.16
2018-10-05T07:10:49.148Z,42.11
2018-10-05T07:11:49.621Z,42.03
2018-10-05T07:12:50.098Z,41.95
2018-10-05T07:13:50.569Z,41.85
2018-10-05T07:14:51.044Z,41.78
2018-10-05T07:15:51.566Z,41.75
2018-10-05T07:16:52.039Z,41.71
2018-10-05T07:17:52.465Z,41.70
2018-10-05T07:18:52.939Z,41.72
2018-10-05T07:19:53.415Z,41.72
2018-10-05T07:20:53.891Z,41.72
2018-10-05T07:21:54.364Z,41.73
2018-10-05T07:22:54.837Z,41.73
2018-10-05T07:23:55.315Z,41.70
2018-10-05T07:24:55.786Z,41.70
2018-10-05T07:25:56.259Z,41.71
2018-10-05T07:26:56.734Z,41.72
2018-10-05T07:27:57.512Z,41.72
2018-10-05T07:28:57.683Z,41.74
2018-10-05T07:29:58.157Z,41.74
2018-10-05T07:30:58.629Z,41.75
2018-10-05T07:31:59.104Z,41.74
2018-10-05T07:32:59.582Z,41.74
2018-10-05T07:34:00.052Z,41.76
2018-10-05T07:35:00.528Z,41.77
2018-10-05T07:36:01.000Z,41.76
2018-10-05T07:37:01.500Z,41.74
2018-10-05T07:38:01.944Z,41.70
2018-10-05T07:39:02.416Z,41.68
2018-10-05T07:40:02.889Z,41.65
2018-10-05T07:41:03.365Z,41.61
2018-10-05T07:42:03.834Z,41.58
2018-10-05T07:43:04.368Z,41.54
2018-10-05T07:44:04.777Z,41.49
2018-10-05T07:45:05.252Z,41.46
2018-10-05T07:46:05.724Z,41.42
2018-10-05T07:47:06.196Z,41.38
2018-10-05T07:48:06.674Z,41.33
2018-10-05T07:49:07.138Z,41.30
2018-10-05T07:50:07.609Z,41.28
2018-10-05T07:51:08.082Z,41.22
2018-10-05T07:52:08.550Z,41.20
2018-10-05T07:53:09.022Z,41.26
2018-10-05T07:54:09.494Z,41.26
2018-10-05T07:55:09.964Z,41.28
2018-10-05T07:56:10.438Z,41.28
2018-10-05T07:57:10.907Z,41.25
2018-10-05T07:58:11.379Z,41.24
2018-10-05T07:59:11.848Z,41.23
2018-10-05T08:00:12.320Z,41.17
2018-10-05T08:01:12.790Z,41.11
2018-10-05T08:02:13.262Z,41.06
2018-10-05T08:03:13.731Z,41.03
2018-10-05T08:04:14.205Z,40.97
2018-10-05T08:05:14.673Z,40.88
2018-10-05T08:06:15.148Z,40.80
2018-10-05T08:07:15.616Z,40.71
2018-10-05T08:08:16.087Z,40.61
2018-10-05T08:09:16.559Z,40.52
2018-10-05T08:10:17.032Z,40.43
2018-10-05T08:11:17.500Z,40.37
2018-10-05T08:12:17.974Z,40.29
2018-10-05T08:13:18.446Z,40.23
2018-10-05T08:14:18.918Z,40.16
2018-10-05T08:15:19.397Z,40.12
2018-10-05T08:16:19.865Z,40.06
2018-10-05T08:17:20.342Z,40.01
2018-10-05T08:18:20.861Z,39.96
2018-10-05T08:19:21.283Z,39.89
2018-10-05T08:20:21.758Z,39.81
2018-10-05T08:21:22.245Z,39.79
2018-10-05T08:22:22.705Z,39.70
2018-10-05T08:23:23.184Z,39.58
2018-10-05T08:24:23.654Z,39.50
2018-10-05T08:25:24.129Z,39.43
2018-10-05T08:26:24.604Z,39.38
2018-10-05T08:27:25.077Z,39.43
2018-10-05T08:28:25.553Z,39.45
2018-10-05T08:29:26.029Z,39.43
2018-10-05T08:30:26.503Z,39.44
2018-10-05T08:31:26.978Z,39.42
2018-10-05T08:32:27.453Z,39.40
2018-10-05T08:33:27.927Z,39.38
2018-10-05T08:34:28.438Z,39.37
2018-10-05T08:35:28.881Z,39.37
2018-10-05T08:36:29.376Z,39.36
2018-10-05T08:37:29.836Z,39.35
2018-10-05T08:38:30.306Z,39.33
2018-10-05T08:39:30.780Z,39.34
2018-10-05T08:40:31.255Z,39.34
2018-10-05T08:41:31.730Z,39.34
2018-10-05T08:42:32.206Z,39.36
2018-10-05T08:43:32.684Z,39.35
2018-10-05T08:44:33.154Z,39.34
2018-10-05T08:45:33.669Z,39.34
2018-10-05T08:46:34.104Z,39.33
2018-10-05T08:47:34.580Z,39.34
2018-10-05T08:48:35.051Z,39.33
2018-10-05T08:49:35.526Z,39.31
2018-10-05T08:50:36.001Z,39.27
2018-10-05T08:51:36.545Z,39.25
2018-10-05T08:52:36.948Z,39.21
2018-10-05T08:53:37.423Z,39.19
2018-10-05T08:54:37.898Z,39.16
2018-10-05T08:55:38.369Z,39.14
2018-10-05T08:56:38.853Z,39.10
2018-10-05T08:57:39.317Z,39.07
2018-10-05T08:58:39.791Z,39.07
2018-10-05T08:59:40.268Z,39.08
2018-10-05T09:00:40.738Z,39.06
2018-10-05T09:01:41.211Z,39.05
2018-10-05T09:02:41.684Z,39.04
2018-10-05T09:03:42.157Z,39.02
2018-10-05T09:04:42.629Z,38.98
2018-10-05T09:05:43.141Z,38.96
2018-10-05T09:06:43.625Z,38.92
2018-10-05T09:07:44.047Z,38.89
2018-10-05T09:08:44.522Z,38.83
2018-10-05T09:09:44.993Z,38.80
2018-10-05T09:10:45.466Z,38.74
2018-10-05T09:11:45.936Z,38.67
2018-10-05T09:12:46.412Z,38.63
2018-10-05T09:13:46.882Z,38.57
2018-10-05T09:14:47.355Z,38.53
2018-10-05T09:15:47.826Z,38.46
2018-10-05T09:16:48.299Z,38.42
2018-10-05T09:17:48.828Z,38.37
2018-10-05T09:18:49.243Z,38.35
2018-10-05T09:19:49.713Z,38.31
2018-10-05T09:20:50.190Z,38.26
2018-10-05T09:21:50.659Z,38.23
2018-10-05T09:22:51.132Z,38.20
2018-10-05T09:23:51.604Z,38.16
2018-10-05T09:24:52.074Z,38.12
2018-10-05T09:25:52.547Z,38.10
2018-10-05T09:26:53.022Z,38.06
2018-10-05T09:27:53.489Z,38.04
2018-10-05T09:28:54.011Z,37.99
2018-10-05T09:29:54.432Z,37.96
2018-10-05T09:30:54.906Z,37.92
2018-10-05T09:31:55.375Z,37.89
2018-10-05T09:32:55.848Z,37.86
2018-10-05T09:33:56.320Z,37.81
2018-10-05T09:34:56.791Z,37.78
2018-10-05T09:35:57.263Z,37.75
2018-10-05T09:36:57.736Z,37.71
2018-10-05T09:37:58.262Z,37.67
2018-10-05T09:38:58.677Z,37.64
2018-10-05T09:39:59.148Z,37.60
2018-10-05T09:40:59.619Z,37.56
2018-10-05T09:42:00.093Z,37.50
2018-10-05T09:43:00.562Z,37.47
2018-10-05T09:44:01.032Z,37.44
2018-10-05T09:45:01.609Z,37.40
2018-10-05T09:46:01.976Z,37.37
2018-10-05T09:47:02.446Z,37.34
2018-10-05T09:48:02.924Z,37.30
2018-10-05T09:49:03.390Z,37.28
2018-10-05T09:50:03.861Z,37.25
2018-10-05T09:51:04.331Z,37.24
2018-10-05T09:52:04.849Z,37.20
2018-10-05T09:53:05.275Z,37.19
2018-10-05T09:54:05.798Z,37.17
2018-10-05T09:55:06.219Z,37.14
2018-10-05T09:56:06.688Z,37.12
2018-10-05T09:57:07.159Z,37.09
2018-10-05T09:58:07.629Z,37.07
2018-10-05T09:59:08.100Z,37.06
2018-10-05T10:00:08.585Z,37.04
2018-10-05T10:01:09.045Z,37.01
2018-10-05T10:02:09.514Z,36.99
2018-10-05T10:03:09.987Z,36.98
2018-10-05T10:04:10.457Z,36.96
2018-10-05T10:05:10.928Z,36.94
2018-10-05T10:06:11.399Z,36.93
2018-10-05T10:07:11.871Z,36.92
2018-10-05T10:08:12.452Z,36.88
2018-10-05T10:09:12.812Z,36.87
2018-10-05T10:10:13.284Z,36.85
2018-10-05T10:11:13.755Z,36.83
2018-10-05T10:12:14.226Z,36.82
2018-10-05T10:13:14.697Z,36.80
2018-10-05T10:14:15.171Z,36.78
2018-10-05T10:15:15.639Z,36.77
2018-10-05T10:16:16.113Z,36.77
2018-10-05T10:17:16.582Z,36.75
2018-10-05T10:18:17.056Z,36.73
2018-10-05T10:19:17.577Z,36.73
2018-10-05T10:20:17.996Z,36.71
2018-10-05T10:21:18.468Z,36.71
2018-10-05T10:22:18.936Z,36.70
2018-10-05T10:23:19.411Z,36.68
2018-10-05T10:24:19.879Z,36.67
2018-10-05T10:25:20.351Z,36.66
2018-10-05T10:26:20.824Z,36.66
2018-10-05T10:27:21.297Z,36.65
2018-10-05T10:28:21.826Z,36.64
2018-10-05T10:29:22.239Z,36.66
2018-10-05T10:30:22.707Z,36.62
2018-10-05T10:31:23.178Z,36.62
2018-10-05T10:32:23.647Z,36.61
2018-10-05T10:33:24.119Z,36.59
2018-10-05T10:34:24.644Z,36.59
2018-10-05T10:35:25.063Z,36.59
2018-10-05T10:36:25.535Z,36.58
2018-10-05T10:37:26.005Z,36.57
2018-10-05T10:38:26.475Z,36.56
2018-10-05T10:39:26.947Z,36.54
2018-10-05T10:40:27.421Z,36.52
2018-10-05T10:41:27.889Z,36.53
2018-10-05T10:42:28.396Z,36.49
2018-10-05T10:43:28.834Z,36.48
2018-10-05T10:44:29.303Z,36.48
2018-10-05T10:45:29.776Z,36.48
2018-10-05T10:46:30.247Z,36.47
2018-10-05T10:47:30.720Z,36.46
2018-10-05T10:48:31.190Z,36.46
2018-10-05T10:49:31.662Z,36.45
2018-10-05T10:50:32.133Z,36.44
2018-10-05T10:51:32.606Z,36.44
2018-10-05T10:52:33.075Z,36.43
2018-10-05T10:53:33.547Z,36.41
2018-10-05T10:54:34.023Z,36.41
2018-10-05T10:55:34.493Z,36.40
2018-10-05T10:56:34.960Z,36.39
2018-10-05T10:57:35.430Z,36.39
2018-10-05T10:58:35.903Z,36.42
2018-10-05T10:59:36.374Z,36.41
2018-10-05T11:00:36.854Z,36.44
2018-10-05T11:01:37.362Z,36.38
2018-10-05T11:02:37.790Z,36.37
2018-10-05T11:03:38.260Z,36.36
2018-10-05T11:04:38.876Z,36.35
2018-10-05T11:05:39.205Z,36.35
2018-10-05T11:06:39.674Z,36.36
2018-10-05T11:07:40.145Z,36.36
2018-10-05T11:08:40.617Z,36.36
2018-10-05T11:09:41.089Z,36.35
2018-10-05T11:10:41.559Z,36.36
2018-10-05T11:11:42.032Z,36.37
2018-10-05T11:12:42.503Z,36.36
2018-10-05T11:13:42.974Z,36.35
2018-10-05T11:14:43.451Z,36.36
2018-10-05T11:15:43.920Z,36.36
2018-10-05T11:16:44.387Z,36.36
2018-10-05T11:17:44.861Z,36.36
2018-10-05T11:18:45.332Z,36.37
2018-10-05T11:19:45.802Z,36.37
2018-10-05T11:20:46.274Z,36.37
2018-10-05T11:21:46.745Z,36.37
2018-10-05T11:22:47.218Z,36.37
2018-10-05T11:23:47.688Z,36.37
2018-10-05T11:24:48.162Z,36.36
2018-10-05T11:25:48.635Z,36.37
2018-10-05T11:26:49.107Z,36.39
2018-10-05T11:27:49.577Z,36.40
2018-10-05T11:28:50.052Z,36.42
2018-10-05T11:29:50.528Z,36.42
2018-10-05T11:30:50.991Z,36.41
2018-10-05T11:31:51.463Z,36.42
2018-10-05T11:32:51.934Z,36.41
2018-10-05T11:33:52.406Z,36.42
2018-10-05T11:34:52.906Z,36.44
2018-10-05T11:35:53.349Z,36.43
2018-10-05T11:36:53.820Z,36.45
2018-10-05T11:37:54.292Z,36.44
2018-10-05T11:38:54.764Z,36.44
2018-10-05T11:39:55.238Z,36.44
2018-10-05T11:40:55.805Z,36.44
2018-10-05T11:41:56.179Z,36.47
2018-10-05T11:42:56.651Z,36.45
2018-10-05T11:43:57.123Z,36.45
2018-10-05T11:44:57.594Z,36.45
2018-10-05T11:45:58.066Z,36.46
2018-10-05T11:46:58.539Z,36.47
2018-10-05T11:47:59.009Z,36.47
2018-10-05T11:48:59.488Z,36.48
2018-10-05T11:49:59.954Z,36.51
2018-10-05T11:51:00.427Z,36.49
2018-10-05T11:52:00.899Z,36.50
2018-10-05T11:53:01.369Z,36.47
2018-10-05T11:54:01.843Z,36.47
2018-10-05T11:55:02.313Z,36.47
2018-10-05T11:56:02.786Z,36.47
2018-10-05T11:57:03.256Z,36.48
2018-10-05T11:58:03.729Z,36.48
2018-10-05T11:59:04.199Z,36.48
2018-10-05T12:00:04.674Z,36.48
2018-10-05T12:01:05.144Z,36.49
2018-10-05T12:02:05.622Z,36.49
2018-10-05T12:03:06.090Z,36.52
2018-10-05T12:04:06.563Z,36.51
2018-10-05T12:05:07.056Z,36.53
2018-10-05T12:06:07.505Z,36.55
2018-10-05T12:07:07.976Z,36.57
2018-10-05T12:08:08.449Z,36.58
2018-10-05T12:09:08.921Z,36.60
2018-10-05T12:10:09.391Z,36.61
2018-10-05T12:11:09.865Z,36.63
2018-10-05T12:12:10.336Z,36.68
2018-10-05T12:13:10.810Z,36.64
2018-10-05T12:14:11.281Z,36.65
2018-10-05T12:15:11.754Z,36.67
2018-10-05T12:16:12.225Z,36.66
2018-10-05T12:17:12.696Z,36.65
2018-10-05T12:18:13.169Z,36.66
2018-10-05T12:19:13.642Z,36.66
2018-10-05T12:20:14.112Z,36.68
2018-10-05T12:21:14.585Z,36.68
2018-10-05T12:22:15.058Z,36.68
2018-10-05T12:23:15.529Z,36.70
2018-10-05T12:24:16.003Z,36.71
2018-10-05T12:25:16.472Z,36.72
2018-10-05T12:26:16.949Z,36.74
2018-10-05T12:27:17.417Z,36.74
2018-10-05T12:28:17.890Z,36.76
2018-10-05T12:29:18.363Z,36.77
2018-10-05T12:30:18.833Z,36.78
2018-10-05T12:31:19.311Z,36.80
2018-10-05T12:32:19.779Z,36.83
2018-10-05T12:33:20.310Z,36.86
2018-10-05T12:34:20.723Z,36.85
2018-10-05T12:35:21.195Z,36.87
2018-10-05T12:36:21.668Z,36.89
2018-10-05T12:37:22.139Z,36.93
2018-10-05T12:38:22.678Z,36.95
2018-10-05T12:39:23.084Z,36.96
2018-10-05T12:40:23.558Z,36.97
2018-10-05T12:41:24.029Z,36.99
2018-10-05T12:42:24.501Z,36.98
2018-10-05T12:43:24.974Z,36.98
2018-10-05T12:44:25.447Z,37.00
2018-10-05T12:45:25.917Z,37.00
2018-10-05T12:46:26.390Z,37.00
2018-10-05T12:47:26.862Z,37.04
2018-10-05T12:48:27.337Z,37.06
2018-10-05T12:49:27.806Z,37.07
2018-10-05T12:50:28.279Z,37.07
2018-10-05T12:51:28.752Z,37.06
2018-10-05T12:52:29.224Z,37.07
2018-10-05T12:53:29.701Z,37.09
2018-10-05T12:54:30.168Z,37.11
2018-10-05T12:55:30.641Z,37.12
2018-10-05T12:56:31.113Z,37.13
2018-10-05T12:57:31.585Z,37.13
2018-10-05T12:58:32.058Z,37.13