createdAt,value
2022-09-30T00:01:35.961Z,97.72
2022-09-30T00:04:03.039Z,97.75
2022-09-30T00:06:31.214Z,97.09
2022-09-30T00:08:58.247Z,96.37
2022-09-30T00:11:31.269Z,96.39
2022-09-30T00:13:58.809Z,97.32
2022-09-30T00:16:28.503Z,97.44
2022-09-30T00:18:56.597Z,97.96
2022-09-30T00:21:24.208Z,97.77
2022-09-30T00:23:51.303Z,97.88
2022-09-30T00:26:20.483Z,97.73
2022-09-30T00:28:51.247Z,96.70
2022-09-30T00:31:20.099Z,96.76
2022-09-30T00:34:06.621Z,96.92
2022-09-30T00:36:38.117Z,96.57
2022-09-30T00:39:06.775Z,96.51
2022-09-30T00:41:34.154Z,96.28
2022-09-30T00:44:00.954Z,96.27
2022-09-30T00:46:44.633Z,96.88
2022-09-30T00:49:18.070Z,96.81
2022-09-30T00:51:54.225Z,96.92
2022-09-30T00:54:28.360Z,97.45
2022-09-30T00:57:01.882Z,97.36
2022-09-30T00:59:40.077Z,97.70
2022-09-30T01:02:06.813Z,97.58
2022-09-30T01:04:34.894Z,98.11
2022-09-30T01:07:07.182Z,97.32
2022-09-30T01:09:35.802Z,98.52
2022-09-30T01:12:10.698Z,98.44
2022-09-30T01:14:37.683Z,98.43
2022-09-30T01:17:35.187Z,100.00
2022-09-30T01:20:04.785Z,100.00
2022-09-30T01:22:41.892Z,100.00
2022-09-30T01:25:18.140Z,100.00
2022-09-30T01:28:12.233Z,100.00
2022-09-30T01:31:16.026Z,100.00
2022-09-30T01:34:13.241Z,100.00
2022-09-30T01:37:07.890Z,100.00
2022-09-30T01:39:43.037Z,100.00
2022-09-30T01:42:24.812Z,100.00
2022-09-30T01:45:15.503Z,100.00
2022-09-30T01:48:00.172Z,100.00
2022-09-30T01:50:50.882Z,99.98
2022-09-30T01:53:33.187Z,100.00
2022-09-30T01:56:12.420Z,100.00
2022-09-30T01:58:46.644Z,100.00
2022-09-30T02:01:31.653Z,100.00
2022-09-30T02:04:26.248Z,100.00
2022-09-30T02:06:58.405Z,100.00
2022-09-30T02:09:30.328Z,99.01
2022-09-30T02:12:02.974Z,99.80
2022-09-30T02:14:39.927Z,98.88
2022-09-30T02:17:17.422Z,100.00
2022-09-30T02:19:48.027Z,100.00
2022-09-30T02:22:26.202Z,100.00
2022-09-30T02:24:59.411Z,100.00
2022-09-30T02:27:33.923Z,100.00
2022-09-30T02:30:04.114Z,100.00
2022-09-30T02:32:38.774Z,100.00
2022-09-30T02:35:10.369Z,99.44
2022-09-30T02:37:42.518Z,99.27
2022-09-30T02:40:35.791Z,98.70
2022-09-30T02:43:04.728Z,98.43
2022-09-30T02:45:38.584Z,98.27
2022-09-30T02:48:19.377Z,98.11
2022-09-30T02:50:54.510Z,98.21
2022-09-30T02:53:42.776Z,98.28
2022-09-30T02:56:38.816Z,97.86
2022-09-30T02:59:05.424Z,99.31
2022-09-30T03:01:32.386Z,100.00
2022-09-30T03:04:07.939Z,100.00
2022-09-30T03:06:37.102Z,100.00
2022-09-30T03:09:04.033Z,99.66
2022-09-30T03:11:31.689Z,99.51
2022-09-30T03:14:36.914Z,98.92
2022-09-30T03:17:30.635Z,97.91
2022-09-30T03:20:15.947Z,98.83
2022-09-30T03:23:18.612Z,100.00
2022-09-30T03:26:27.525Z,100.00
2022-09-30T03:29:15.114Z,100.00
2022-09-30T03:32:09.857Z,100.00
2022-09-30T03:34:55.730Z,100.00
2022-09-30T03:37:33.667Z,100.00
2022-09-30T03:40:17.984Z,100.00
2022-09-30T03:42:51.859Z,100.00
2022-09-30T03:45:30.755Z,100.00
2022-09-30T03:48:01.369Z,100.00
2022-09-30T03:50:29.256Z,100.00
2022-09-30T03:52:55.827Z,100.00
2022-09-30T03:55:23.881Z,100.00
2022-09-30T03:57:51.235Z,100.00
2022-09-30T04:00:18.921Z,100.00
2022-09-30T04:02:45.923Z,99.14
2022-09-30T04:05:12.728Z,99.66
2022-09-30T04:07:39.352Z,100.00
2022-09-30T04:10:06.309Z,99.93
2022-09-30T04:12:32.881Z,99.91
2022-09-30T04:14:59.534Z,100.00
2022-09-30T04:17:26.075Z,99.49
2022-09-30T04:19:52.603Z,99.15
2022-09-30T04:22:22.078Z,99.06
2022-09-30T04:24:50.791Z,98.92
2022-09-30T04:27:17.499Z,100.00
2022-09-30T04:29:44.268Z,100.00
2022-09-30T04:32:10.874Z,100.00
2022-09-30T04:34:37.580Z,100.00
2022-09-30T04:37:08.575Z,99.95
2022-09-30T04:39:37.202Z,100.00
2022-09-30T04:42:03.787Z,99.47
2022-09-30T04:44:30.482Z,100.00
2022-09-30T04:46:57.268Z,100.00
2022-09-30T04:49:24.426Z,99.89
2022-09-30T04:51:51.087Z,99.50
2022-09-30T04:54:17.871Z,99.28
2022-09-30T04:56:44.463Z,98.71
2022-09-30T04:59:15.866Z,98.69
2022-09-30T05:01:44.484Z,98.10
2022-09-30T05:04:12.319Z,98.50
2022-09-30T05:06:41.859Z,98.36
2022-09-30T05:09:08.487Z,97.89
2022-09-30T05:11:38.056Z,97.81
2022-09-30T05:14:13.498Z,98.86
2022-09-30T05:16:41.874Z,98.68
2022-09-30T05:19:08.539Z,99.03
2022-09-30T05:21:35.637Z,98.82
2022-09-30T05:24:03.344Z,98.64
2022-09-30T05:26:30.076Z,98.67
2022-09-30T05:28:57.717Z,99.30
2022-09-30T05:31:24.498Z,100.00
2022-09-30T05:33:55.783Z,100.00
2022-09-30T05:36:26.818Z,100.00
2022-09-30T05:38:53.899Z,100.00
2022-09-30T05:41:20.996Z,100.00
2022-09-30T05:43:48.268Z,100.00
2022-09-30T05:46:15.745Z,100.00
2022-09-30T05:48:42.502Z,100.00
2022-09-30T05:51:09.489Z,100.00
2022-09-30T05:53:42.106Z,100.00
2022-09-30T05:56:10.424Z,100.00
2022-09-30T05:58:37.805Z,100.00
2022-09-30T06:01:13.200Z,100.00
2022-09-30T06:03:41.784Z,100.00
2022-09-30T06:06:08.735Z,100.00
2022-09-30T06:08:35.644Z,100.00
2022-09-30T06:11:07.516Z,100.00
2022-09-30T06:13:34.058Z,100.00
2022-09-30T06:16:02.169Z,100.00
2022-09-30T06:18:29.725Z,100.00
2022-09-30T06:20:58.083Z,100.00
2022-09-30T06:23:25.825Z,100.00
2022-09-30T06:25:54.131Z,100.00
2022-09-30T06:28:21.397Z,100.00
2022-09-30T06:30:48.648Z,100.00
2022-09-30T06:33:15.603Z,100.00
2022-09-30T06:35:42.781Z,100.00
2022-09-30T06:38:10.514Z,100.00
2022-09-30T06:40:38.008Z,100.00
2022-09-30T06:43:05.114Z,100.00
2022-09-30T06:45:33.401Z,100.00
2022-09-30T06:48:01.587Z,100.00
2022-09-30T06:50:28.956Z,100.00
2022-09-30T06:53:06.129Z,100.00
2022-09-30T06:55:36.462Z,100.00
2022-09-30T06:58:03.032Z,100.00
2022-09-30T07:00:29.696Z,100.00
2022-09-30T07:02:56.776Z,100.00
2022-09-30T07:05:26.424Z,100.00
2022-09-30T07:07:53.490Z,100.00
2022-09-30T07:10:20.954Z,100.00
2022-09-30T07:12:51.773Z,100.00
2022-09-30T07:15:22.897Z,100.00
2022-09-30T07:17:53.467Z,100.00
2022-09-30T07:20:20.328Z,100.00
2022-09-30T07:22:47.557Z,100.00
2022-09-30T07:25:14.831Z,100.00
2022-09-30T07:27:41.968Z,100.00
2022-09-30T07:30:12.800Z,100.00
2022-09-30T07:32:43.331Z,100.00
2022-09-30T07:35:09.936Z,100.00
2022-09-30T07:37:38.637Z,100.00
2022-09-30T07:40:07.653Z,100.00
2022-09-30T07:42:39.239Z,100.00
2022-09-30T07:45:06.339Z,100.00
2022-09-30T07:47:32.899Z,100.00
2022-09-30T07:50:00.365Z,100.00
2022-09-30T07:52:26.949Z,100.00
2022-09-30T07:54:53.462Z,100.00
2022-09-30T07:57:21.584Z,98.89
2022-09-30T07:59:48.124Z,99.23
2022-09-30T08:02:17.962Z,99.76
2022-09-30T08:04:45.089Z,98.55
2022-09-30T08:07:13.330Z,97.16
2022-09-30T08:09:39.945Z,97.43
2022-09-30T08:12:06.537Z,96.80
2022-09-30T08:14:33.377Z,96.20
2022-09-30T08:17:00.849Z,95.24
2022-09-30T08:19:30.210Z,94.42
2022-09-30T08:21:57.854Z,94.56
2022-09-30T08:24:25.527Z,94.06
2022-09-30T08:26:53.245Z,93.56
2022-09-30T08:29:35.830Z,93.85
2022-09-30T08:32:06.847Z,96.01
2022-09-30T08:34:35.491Z,96.49
2022-09-30T08:37:08.341Z,95.77
2022-09-30T08:39:37.292Z,96.88
2022-09-30T08:42:36.532Z,96.61
2022-09-30T08:45:07.354Z,95.74
2022-09-30T08:47:46.971Z,96.66
2022-09-30T08:50:18.972Z,97.17
2022-09-30T08:52:49.931Z,94.19
2022-09-30T08:55:31.448Z,94.79
2022-09-30T08:57:58.510Z,96.88
2022-09-30T09:00:25.861Z,96.33
2022-09-30T09:02:56.149Z,94.63
2022-09-30T09:05:52.730Z,92.90
2022-09-30T09:08:53.309Z,95.13
2022-09-30T09:11:48.635Z,94.56
2022-09-30T09:14:38.844Z,94.37
2022-09-30T09:17:19.805Z,94.17
2022-09-30T09:20:09.617Z,95.28
2022-09-30T09:22:37.934Z,91.92
2022-09-30T09:25:05.237Z,93.12
2022-09-30T09:27:55.127Z,93.53
2022-09-30T09:30:23.672Z,89.77
2022-09-30T09:32:57.153Z,91.50
2022-09-30T09:35:26.640Z,92.56
2022-09-30T09:38:36.052Z,90.50
2022-09-30T09:41:23.999Z,89.44
2022-09-30T09:43:59.746Z,90.97
2022-09-30T09:46:37.424Z,87.77
2022-09-30T09:49:17.354Z,88.93
2022-09-30T09:52:06.980Z,88.88
2022-09-30T09:54:44.310Z,84.95
2022-09-30T09:57:14.973Z,82.39
2022-09-30T10:00:22.001Z,84.66
2022-09-30T10:03:06.546Z,84.80
2022-09-30T10:05:39.691Z,82.72
2022-09-30T10:08:19.661Z,81.69
2022-09-30T10:10:50.697Z,81.60
2022-09-30T10:13:29.671Z,81.56
2022-09-30T10:16:01.369Z,81.98
2022-09-30T10:18:37.900Z,80.07
2022-09-30T10:21:25.952Z,79.08
2022-09-30T10:23:53.053Z,76.92
2022-09-30T10:29:04.991Z,77.63
2022-09-30T10:31:36.183Z,77.27
2022-09-30T10:34:19.694Z,78.19
2022-09-30T10:36:47.074Z,78.36
2022-09-30T10:39:27.863Z,75.20
2022-09-30T10:42:23.621Z,75.46
2022-09-30T10:44:56.257Z,75.02
2022-09-30T10:47:31.368Z,73.87
2022-09-30T10:50:09.043Z,74.92
2022-09-30T10:52:46.870Z,73.95
2022-09-30T10:55:19.527Z,73.00
2022-09-30T10:57:47.763Z,69.69
2022-09-30T11:00:21.944Z,70.50
2022-09-30T11:03:04.157Z,71.01
2022-09-30T11:05:33.876Z,65.94
2022-09-30T11:08:03.494Z,70.08
2022-09-30T11:10:48.441Z,70.31
2022-09-30T11:13:37.156Z,72.52
2022-09-30T11:16:37.171Z,65.99
2022-09-30T11:19:26.928Z,66.00
2022-09-30T11:22:04.514Z,64.43
2022-09-30T11:24:45.058Z,68.34
2022-09-30T11:27:38.183Z,66.93
2022-09-30T11:30:07.726Z,67.04
2022-09-30T11:32:52.217Z,66.70
2022-09-30T11:35:18.799Z,66.97
2022-09-30T11:38:22.887Z,65.50
2022-09-30T11:41:14.875Z,69.13
2022-09-30T11:43:44.443Z,67.63
2022-09-30T11:46:17.101Z,68.80
2022-09-30T11:49:02.334Z,65.72
2022-09-30T11:51:38.286Z,66.88
2022-09-30T11:54:20.422Z,66.68
2022-09-30T11:56:55.381Z,61.79
2022-09-30T11:59:27.235Z,63.97
2022-09-30T12:01:58.732Z,64.48
2022-09-30T12:04:46.531Z,61.96
2022-09-30T12:07:35.170Z,66.83
2022-09-30T12:10:26.788Z,62.21
2022-09-30T12:13:08.881Z,62.76
2022-09-30T12:15:36.726Z,65.53
2022-09-30T12:18:09.382Z,67.49
2022-09-30T12:20:47.322Z,66.16
2022-09-30T12:23:44.643Z,64.54
2022-09-30T12:26:14.160Z,65.40
2022-09-30T12:29:03.933Z,59.60
2022-09-30T12:32:12.810Z,60.84
2022-09-30T12:35:04.611Z,62.16
2022-09-30T12:38:00.810Z,63.14
2022-09-30T12:40:40.201Z,61.81
2022-09-30T12:43:25.504Z,63.28
2022-09-30T12:45:55.196Z,61.12
2022-09-30T12:48:27.233Z,61.19
2022-09-30T12:50:57.778Z,64.38
2022-09-30T12:53:29.866Z,64.44
2022-09-30T12:56:13.470Z,60.98
2022-09-30T12:58:50.279Z,62.61
2022-09-30T13:01:26.501Z,62.75
2022-09-30T13:04:01.935Z,60.23
2022-09-30T13:06:48.433Z,59.53
2022-09-30T13:09:24.998Z,60.64
2022-09-30T13:11:54.736Z,63.03
2022-09-30T13:14:27.290Z,59.64
2022-09-30T13:17:09.228Z,59.20
2022-09-30T13:19:44.365Z,57.62
2022-09-30T13:22:20.436Z,59.36
2022-09-30T13:25:00.387Z,57.67
2022-09-30T13:27:46.972Z,55.81
2022-09-30T13:30:13.667Z,55.11
2022-09-30T13:32:43.019Z,53.46
2022-09-30T13:35:48.662Z,52.67
2022-09-30T13:38:15.400Z,53.12
2022-09-30T13:41:03.105Z,53.71
2022-09-30T13:43:50.825Z,56.93
2022-09-30T13:46:43.802Z,53.52
2022-09-30T13:49:25.443Z,53.03
2022-09-30T13:51:54.903Z,55.57
2022-09-30T13:54:35.777Z,51.71
2022-09-30T13:57:04.775Z,52.11
2022-09-30T13:59:50.889Z,53.00
2022-09-30T14:02:22.347Z,52.57
2022-09-30T14:05:04.515Z,53.91
2022-09-30T14:07:56.119Z,52.23
2022-09-30T14:11:01.448Z,52.13
2022-09-30T14:13:57.883Z,52.08
2022-09-30T14:16:31.901Z,53.71
2022-09-30T14:19:29.990Z,54.03
2022-09-30T14:21:59.225Z,51.77
2022-09-30T14:24:30.884Z,52.28
2022-09-30T14:27:09.604Z,53.62
2022-09-30T14:29:42.411Z,52.28
2022-09-30T14:32:18.673Z,51.22
2022-09-30T14:34:47.596Z,51.28
2022-09-30T14:37:26.245Z,50.13
2022-09-30T14:39:53.066Z,49.95
2022-09-30T14:42:41.281Z,51.67
2022-09-30T14:45:09.424Z,50.47
2022-09-30T14:47:44.471Z,51.74
2022-09-30T14:50:17.186Z,51.79
2022-09-30T14:52:46.668Z,50.83
2022-09-30T14:55:33.475Z,50.94
2022-09-30T14:58:18.782Z,52.34
2022-09-30T15:00:49.779Z,50.53
2022-09-30T15:03:16.673Z,53.54
2022-09-30T15:05:43.384Z,52.28
2022-09-30T15:08:12.821Z,51.45
2022-09-30T15:10:47.206Z,52.41
2022-09-30T15:13:14.865Z,51.32
2022-09-30T15:15:41.668Z,50.67
2022-09-30T15:18:24.790Z,51.27
2022-09-30T15:20:55.118Z,51.54
2022-09-30T15:23:27.778Z,50.60
2022-09-30T15:25:55.372Z,50.56
2022-09-30T15:28:22.052Z,49.16
2022-09-30T15:30:51.855Z,50.79
2022-09-30T15:33:23.643Z,50.94
2022-09-30T15:35:53.144Z,51.03
2022-09-30T15:38:23.348Z,52.01
2022-09-30T15:40:59.139Z,51.60
2022-09-30T15:43:44.297Z,52.81
2022-09-30T15:46:26.193Z,52.47
2022-09-30T15:48:59.005Z,53.99
2022-09-30T15:51:30.209Z,53.26
2022-09-30T15:54:04.059Z,52.68
2022-09-30T15:56:35.119Z,53.77
2022-09-30T15:59:06.323Z,54.13
2022-09-30T16:01:39.301Z,53.72
2022-09-30T16:04:14.197Z,55.49
2022-09-30T16:06:40.753Z,54.39
2022-09-30T16:09:21.996Z,55.50
2022-09-30T16:12:03.718Z,55.92
2022-09-30T16:14:48.849Z,56.28
2022-09-30T16:17:24.967Z,57.29
2022-09-30T16:19:57.461Z,56.30
2022-09-30T16:22:54.334Z,56.78
2022-09-30T16:25:28.733Z,56.73
2022-09-30T16:28:11.282Z,57.06
2022-09-30T16:30:44.510Z,56.89
2022-09-30T16:33:13.661Z,55.85
2022-09-30T16:35:42.692Z,57.87
2022-09-30T16:38:12.573Z,58.27
2022-09-30T16:40:40.014Z,58.57
2022-09-30T16:43:07.874Z,58.96
2022-09-30T16:45:35.216Z,58.50
2022-09-30T16:48:05.446Z,59.04
2022-09-30T16:50:56.249Z,59.24
2022-09-30T16:53:22.897Z,59.29
2022-09-30T16:55:49.993Z,60.03
2022-09-30T16:58:16.883Z,59.73
2022-09-30T17:00:46.893Z,60.35
2022-09-30T17:03:15.246Z,61.18
2022-09-30T17:05:46.726Z,61.10
2022-09-30T17:08:17.726Z,61.97
2022-09-30T17:10:47.371Z,62.08
2022-09-30T17:13:17.410Z,62.07
2022-09-30T17:15:49.648Z,62.24
2022-09-30T17:18:17.575Z,62.31
2022-09-30T17:20:48.869Z,63.60
2022-09-30T17:23:15.441Z,63.62
2022-09-30T17:25:42.708Z,64.27
2022-09-30T17:28:11.185Z,64.17
2022-09-30T17:30:39.120Z,64.81
2022-09-30T17:33:05.738Z,65.20
2022-09-30T17:35:33.270Z,65.73
2022-09-30T17:38:00.727Z,66.62
2022-09-30T17:40:45.837Z,66.84
2022-09-30T17:43:12.885Z,67.15
2022-09-30T17:45:46.052Z,67.39
2022-09-30T17:48:14.388Z,67.73
2022-09-30T17:50:44.455Z,69.22
2022-09-30T17:53:16.824Z,70.20
2022-09-30T17:55:47.117Z,69.99
2022-09-30T17:58:15.323Z,70.26
2022-09-30T18:00:42.442Z,71.13
2022-09-30T18:03:09.816Z,71.57
2022-09-30T18:05:37.199Z,71.85
2022-09-30T18:08:05.525Z,72.70
2022-09-30T18:10:32.410Z,73.07
2022-09-30T18:12:59.946Z,73.47
2022-09-30T18:15:28.177Z,73.87
2022-09-30T18:17:55.052Z,74.23
2022-09-30T18:20:24.844Z,74.42
2022-09-30T18:22:52.474Z,75.53
2022-09-30T18:25:22.762Z,76.34
2022-09-30T18:27:59.363Z,76.41
2022-09-30T18:30:26.777Z,75.86
2022-09-30T18:32:54.398Z,75.88
2022-09-30T18:35:24.406Z,76.07
2022-09-30T18:37:52.357Z,76.67
2022-09-30T18:40:21.866Z,76.68
2022-09-30T18:42:52.504Z,77.09
2022-09-30T18:45:19.049Z,76.82
2022-09-30T18:47:47.905Z,77.20
2022-09-30T18:50:14.829Z,76.57
2022-09-30T18:52:41.425Z,76.69
2022-09-30T18:55:09.663Z,77.94
2022-09-30T18:57:36.217Z,78.33
2022-09-30T19:00:04.294Z,77.89
2022-09-30T19:02:32.379Z,77.52
2022-09-30T19:04:59.916Z,77.79
2022-09-30T19:07:27.052Z,78.05
2022-09-30T19:09:53.584Z,79.13
2022-09-30T19:12:20.691Z,79.03
2022-09-30T19:14:47.782Z,78.72
2022-09-30T19:17:15.238Z,78.84
2022-09-30T19:19:45.265Z,79.71
2022-09-30T19:22:13.471Z,79.06
2022-09-30T19:24:40.064Z,78.70
2022-09-30T19:27:06.755Z,78.67
2022-09-30T19:29:33.814Z,79.39
2022-09-30T19:32:00.546Z,78.89
2022-09-30T19:34:32.036Z,77.41
2022-09-30T19:36:59.840Z,77.63
2022-09-30T19:39:38.747Z,77.81
2022-09-30T19:42:13.450Z,77.54
2022-09-30T19:44:39.941Z,77.54
2022-09-30T19:47:06.761Z,77.60
2022-09-30T19:49:33.287Z,77.78
2022-09-30T19:52:03.666Z,77.78
2022-09-30T19:54:41.404Z,77.46
2022-09-30T19:57:08.829Z,77.13
2022-09-30T19:59:35.347Z,77.94
2022-09-30T20:02:02.392Z,78.55
2022-09-30T20:04:30.063Z,78.60
2022-09-30T20:06:56.711Z,78.10
2022-09-30T20:09:24.254Z,77.16
2022-09-30T20:11:51.007Z,77.47
2022-09-30T20:14:36.070Z,77.22
2022-09-30T20:17:02.709Z,77.53
2022-09-30T20:19:29.235Z,78.27
2022-09-30T20:21:55.922Z,77.42
2022-09-30T20:24:22.587Z,77.43
2022-09-30T20:26:50.267Z,76.78
2022-09-30T20:29:19.712Z,77.20
2022-09-30T20:31:47.556Z,77.68
2022-09-30T20:34:16.448Z,77.43
2022-09-30T20:36:44.013Z,77.45
2022-09-30T20:39:11.043Z,77.08
2022-09-30T20:41:39.664Z,77.86
2022-09-30T20:44:10.448Z,76.27
2022-09-30T20:46:37.232Z,76.43
2022-09-30T20:49:04.146Z,76.08
2022-09-30T20:51:32.082Z,76.55
2022-09-30T20:53:59.718Z,76.48
2022-09-30T20:56:35.842Z,77.49
2022-09-30T20:59:15.302Z,77.04
2022-09-30T21:01:42.696Z,76.48
2022-09-30T21:04:09.373Z,76.36
2022-09-30T21:06:35.900Z,76.04
2022-09-30T21:09:03.262Z,76.80
2022-09-30T21:11:29.990Z,76.53
2022-09-30T21:13:56.796Z,76.98
2022-09-30T21:16:25.385Z,77.40
2022-09-30T21:18:53.500Z,76.71
2022-09-30T21:21:28.154Z,75.78
2022-09-30T21:23:55.450Z,76.20
2022-09-30T21:26:28.817Z,76.70
2022-09-30T21:28:55.422Z,76.97
2022-09-30T21:31:25.035Z,77.88
2022-09-30T21:33:52.458Z,77.99
2022-09-30T21:36:21.023Z,77.72
2022-09-30T21:38:48.493Z,78.13
2022-09-30T21:41:15.720Z,77.39
2022-09-30T21:43:43.743Z,78.08
2022-09-30T21:46:12.868Z,78.81
2022-09-30T21:48:40.210Z,77.64
2022-09-30T21:51:08.219Z,76.90
2022-09-30T21:53:35.139Z,78.21
2022-09-30T21:56:03.495Z,77.43
2022-09-30T21:58:32.905Z,77.27
2022-09-30T22:01:11.992Z,78.56
2022-09-30T22:03:40.488Z,78.33
2022-09-30T22:06:08.472Z,77.75
2022-09-30T22:08:39.948Z,77.42
2022-09-30T22:11:13.643Z,78.38
2022-09-30T22:13:44.106Z,79.13
2022-09-30T22:16:11.797Z,78.21
2022-09-30T22:18:38.718Z,76.91
2022-09-30T22:21:09.021Z,77.90
2022-09-30T22:23:35.712Z,78.57
2022-09-30T22:26:10.680Z,79.31
2022-09-30T22:28:38.461Z,78.90
2022-09-30T22:31:17.226Z,80.54
2022-09-30T22:34:02.366Z,79.76
2022-09-30T22:36:47.707Z,79.04
2022-09-30T22:39:14.245Z,79.43
2022-09-30T22:41:40.830Z,78.84
2022-09-30T22:44:08.160Z,77.84
2022-09-30T22:46:36.391Z,77.89
2022-09-30T22:49:04.354Z,78.37
2022-09-30T22:51:32.805Z,78.99
2022-09-30T22:54:01.250Z,77.67
2022-09-30T22:56:27.890Z,78.90
2022-09-30T22:58:54.456Z,79.18
2022-09-30T23:01:21.935Z,79.03
2022-09-30T23:03:55.410Z,79.45
2022-09-30T23:06:24.259Z,79.07
2022-09-30T23:08:51.846Z,79.53
2022-09-30T23:11:19.090Z,77.31
2022-09-30T23:13:46.525Z,78.60
2022-09-30T23:16:14.999Z,78.95
2022-09-30T23:18:42.432Z,77.13
2022-09-30T23:21:15.476Z,77.35
2022-09-30T23:23:42.338Z,78.49
2022-09-30T23:26:25.978Z,79.02
2022-09-30T23:29:00.814Z,79.56
2022-09-30T23:31:28.157Z,78.03
2022-09-30T23:33:57.197Z,77.13
2022-09-30T23:36:32.138Z,76.50
2022-09-30T23:39:18.616Z,76.90
2022-09-30T23:41:46.577Z,76.81
2022-09-30T23:44:14.700Z,77.88
2022-09-30T23:47:01.224Z,77.37
2022-09-30T23:49:27.900Z,77.04
2022-09-30T23:51:54.874Z,76.86
2022-09-30T23:54:21.375Z,75.81
2022-09-30T23:56:48.334Z,77.23
2022-09-30T23:59:14.942Z,78.12
