createdAt,value
2023-01-21T00:00:07.526Z,51.325714
2023-01-21T00:01:07.563Z,51.325737
2023-01-21T00:02:07.527Z,51.325687
2023-01-21T00:03:07.535Z,51.325665
2023-01-21T00:04:07.453Z,51.325661
2023-01-21T00:05:07.438Z,51.325657
2023-01-21T00:06:07.473Z,51.325665
2023-01-21T00:07:07.405Z,51.325680
2023-01-21T00:08:07.395Z,51.325668
2023-01-21T00:09:07.369Z,51.325672
2023-01-21T00:10:07.349Z,51.325695
2023-01-21T00:11:07.373Z,51.325687
2023-01-21T00:12:07.325Z,51.325684
2023-01-21T00:13:07.310Z,51.325672
2023-01-21T00:14:07.302Z,51.325680
2023-01-21T00:15:07.317Z,51.325684
2023-01-21T00:16:07.353Z,51.325695
2023-01-21T00:17:07.232Z,51.325706
2023-01-21T00:18:07.221Z,51.325699
2023-01-21T00:19:07.221Z,51.325684
2023-01-21T00:20:07.173Z,51.325680
2023-01-21T00:21:07.251Z,51.325733
2023-01-21T00:22:07.133Z,51.325840
2023-01-21T00:23:07.136Z,51.325752
2023-01-21T00:24:07.129Z,51.325733
2023-01-21T00:25:07.102Z,51.325699
2023-01-21T00:26:33.019Z,51.325676
2023-01-21T00:27:07.054Z,51.325813
2023-01-21T00:28:07.049Z,51.325794
2023-01-21T00:29:07.025Z,51.325737
2023-01-21T00:30:06.999Z,51.325665
2023-01-21T00:31:07.096Z,51.325714
2023-01-21T00:32:07.970Z,51.325729
2023-01-21T00:33:06.938Z,51.325756
2023-01-21T00:34:06.935Z,51.325775
2023-01-21T00:35:06.920Z,51.325779
2023-01-21T00:36:06.943Z,51.325741
2023-01-21T00:37:06.870Z,51.325775
2023-01-21T00:38:06.864Z,51.325695
2023-01-21T00:39:06.852Z,51.325703
2023-01-21T00:40:06.827Z,51.325699
2023-01-21T00:41:06.832Z,51.325699
2023-01-21T00:42:06.781Z,51.325718
2023-01-21T00:43:06.771Z,51.325741
2023-01-21T00:44:06.748Z,51.325771
2023-01-21T00:45:06.727Z,51.325775
2023-01-21T00:46:06.803Z,51.325748
2023-01-21T00:47:06.758Z,51.325737
2023-01-21T00:48:06.711Z,51.325741
2023-01-21T00:49:06.687Z,51.325748
2023-01-21T00:50:06.647Z,51.325771
2023-01-21T00:51:06.694Z,51.325779
2023-01-21T00:52:06.611Z,51.325706
2023-01-21T00:53:06.596Z,51.325737
2023-01-21T00:54:06.624Z,51.325771
2023-01-21T00:55:06.637Z,51.325764
2023-01-21T00:56:06.554Z,51.325741
2023-01-21T00:57:06.590Z,51.325733
2023-01-21T00:58:06.501Z,51.325748
2023-01-21T00:59:06.482Z,51.325748
2023-01-21T01:00:07.476Z,51.325741
2023-01-21T01:01:06.536Z,51.325745
2023-01-21T01:02:06.438Z,51.325771
2023-01-21T01:03:06.429Z,51.325748
2023-01-21T01:04:06.404Z,51.325745
2023-01-21T01:05:06.393Z,51.325737
2023-01-21T01:06:06.378Z,51.325741
2023-01-21T01:07:06.376Z,51.325748
2023-01-21T01:08:06.331Z,51.325741
2023-01-21T01:09:06.312Z,51.325726
2023-01-21T01:10:06.290Z,51.325718
2023-01-21T01:11:06.276Z,51.325718
2023-01-21T01:12:06.301Z,51.325726
2023-01-21T01:13:06.245Z,51.325729
2023-01-21T01:14:06.227Z,51.325714
2023-01-21T01:15:06.213Z,51.325741
2023-01-21T01:16:06.268Z,51.325729
2023-01-21T01:17:06.221Z,51.325768
2023-01-21T01:18:06.165Z,51.325756
2023-01-21T01:19:06.195Z,51.325703
2023-01-21T01:20:06.144Z,51.325729
2023-01-21T01:21:06.127Z,51.325714
2023-01-21T01:22:06.130Z,51.325748
2023-01-21T01:23:06.096Z,51.325783
2023-01-21T01:24:06.086Z,51.325722
2023-01-21T01:25:06.064Z,51.325718
2023-01-21T01:26:06.025Z,51.325699
2023-01-21T01:27:06.035Z,51.325768
2023-01-21T01:28:06.004Z,51.325771
2023-01-21T01:29:05.968Z,51.325768
2023-01-21T01:30:05.947Z,51.325775
2023-01-21T01:31:07.006Z,51.325691
2023-01-21T01:32:05.964Z,51.325726
2023-01-21T01:33:05.914Z,51.325680
2023-01-21T01:34:05.889Z,51.325825
2023-01-21T01:35:05.891Z,51.325741
2023-01-21T01:36:05.845Z,51.325722
2023-01-21T01:37:05.863Z,51.325760
2023-01-21T01:38:05.813Z,51.325729
2023-01-21T01:39:05.804Z,51.325726
2023-01-21T01:40:05.779Z,51.325695
2023-01-21T01:41:05.792Z,51.325733
2023-01-21T01:42:05.778Z,51.325798
2023-01-21T01:43:05.728Z,51.325722
2023-01-21T01:44:05.730Z,51.325722
2023-01-21T01:45:05.702Z,51.325741
2023-01-21T01:46:05.691Z,51.325722
2023-01-21T01:47:05.711Z,51.325745
2023-01-21T01:48:05.656Z,51.325745
2023-01-21T01:49:05.640Z,51.325756
2023-01-21T01:50:05.636Z,51.325756
2023-01-21T01:51:05.610Z,51.325752
2023-01-21T01:52:05.622Z,51.325748
2023-01-21T01:53:05.561Z,51.325775
2023-01-21T01:54:05.551Z,51.325771
2023-01-21T01:55:05.530Z,51.325783
2023-01-21T01:56:05.518Z,51.325733
2023-01-21T01:57:05.541Z,51.325745
2023-01-21T01:58:05.475Z,51.325733
2023-01-21T01:59:05.461Z,51.325760
2023-01-21T02:00:05.444Z,51.325760
2023-01-21T02:01:05.436Z,51.325737
2023-01-21T02:02:05.453Z,51.325764
2023-01-21T02:03:05.411Z,51.325768
2023-01-21T02:04:05.375Z,51.325756
2023-01-21T02:05:05.360Z,51.325745
2023-01-21T02:06:05.344Z,51.325764
2023-01-21T02:07:05.366Z,51.325729
2023-01-21T02:08:05.307Z,51.325745
2023-01-21T02:09:05.298Z,51.325760
2023-01-21T02:10:05.271Z,51.325760
2023-01-21T02:11:05.256Z,51.325760
2023-01-21T02:12:05.260Z,51.325745
2023-01-21T02:13:05.215Z,51.325748
2023-01-21T02:14:05.209Z,51.325764
2023-01-21T02:15:05.177Z,51.325748
2023-01-21T02:16:05.335Z,51.325710
2023-01-21T02:17:05.196Z,51.325741
2023-01-21T02:18:05.143Z,51.325699
2023-01-21T02:19:05.105Z,51.325680
2023-01-21T02:20:05.110Z,51.325645
2023-01-21T02:21:05.106Z,51.325645
2023-01-21T02:22:05.096Z,51.325657
2023-01-21T02:23:05.048Z,51.325703
2023-01-21T02:24:05.038Z,51.325699
2023-01-21T02:25:05.008Z,51.325687
2023-01-21T02:26:05.004Z,51.325665
2023-01-21T02:27:05.009Z,51.325829
2023-01-21T02:28:04.959Z,51.325752
2023-01-21T02:29:04.939Z,51.325668
2023-01-21T02:30:04.927Z,51.325760
2023-01-21T02:31:05.007Z,51.325687
2023-01-21T02:32:04.930Z,51.325619
2023-01-21T02:33:04.903Z,51.325733
2023-01-21T02:34:04.845Z,51.325722
2023-01-21T02:35:04.839Z,51.325832
2023-01-21T02:36:04.818Z,51.325840
2023-01-21T02:37:04.825Z,51.325695
2023-01-21T02:38:04.784Z,51.325726
2023-01-21T02:39:04.764Z,51.325684
2023-01-21T02:40:04.754Z,51.325752
2023-01-21T02:41:04.743Z,51.325733
2023-01-21T02:42:04.745Z,51.325745
2023-01-21T02:43:04.702Z,51.325733
2023-01-21T02:44:04.674Z,51.325752
2023-01-21T02:45:04.670Z,51.325752
2023-01-21T02:46:04.638Z,51.325726
2023-01-21T02:47:04.660Z,51.325752
2023-01-21T02:48:04.606Z,51.325741
2023-01-21T02:49:04.592Z,51.325741
2023-01-21T02:50:04.585Z,51.325726
2023-01-21T02:51:04.590Z,51.325706
2023-01-21T02:52:04.563Z,51.325733
2023-01-21T02:53:04.526Z,51.325722
2023-01-21T02:54:04.505Z,51.325768
2023-01-21T02:55:04.483Z,51.325760
2023-01-21T02:56:04.464Z,51.325783
2023-01-21T02:57:04.473Z,51.325764
2023-01-21T02:58:04.445Z,51.325741
2023-01-21T02:59:04.413Z,51.325756
2023-01-21T03:00:04.405Z,51.325745
2023-01-21T03:01:04.470Z,51.325760
2023-01-21T03:02:04.436Z,51.325729
2023-01-21T03:03:04.347Z,51.325764
2023-01-21T03:04:04.344Z,51.325768
2023-01-21T03:05:04.324Z,51.325802
2023-01-21T03:06:04.316Z,51.325817
2023-01-21T03:07:04.368Z,51.325783
2023-01-21T03:08:04.267Z,51.325741
2023-01-21T03:09:04.245Z,51.325768
2023-01-21T03:10:04.226Z,51.325752
2023-01-21T03:11:04.209Z,51.325756
2023-01-21T03:12:04.216Z,51.325783
2023-01-21T03:13:04.173Z,51.325726
2023-01-21T03:14:04.164Z,51.325790
2023-01-21T03:15:04.138Z,51.325741
2023-01-21T03:16:04.164Z,51.325737
2023-01-21T03:17:04.133Z,51.325733
2023-01-21T03:18:04.085Z,51.325768
2023-01-21T03:19:04.095Z,51.325722
2023-01-21T03:20:04.061Z,51.325729
2023-01-21T03:21:04.150Z,51.325718
2023-01-21T03:22:04.067Z,51.325737
2023-01-21T03:23:04.006Z,51.325714
2023-01-21T03:24:03.985Z,51.325729
2023-01-21T03:25:03.976Z,51.325703
2023-01-21T03:26:03.975Z,51.325691
2023-01-21T03:27:03.990Z,51.325706
2023-01-21T03:28:03.925Z,51.325768
2023-01-21T03:29:03.916Z,51.325813
2023-01-21T03:30:03.910Z,51.325806
2023-01-21T03:31:03.903Z,51.325737
2023-01-21T03:32:03.901Z,51.325745
2023-01-21T03:33:03.835Z,51.325684
2023-01-21T03:34:03.831Z,51.325645
2023-01-21T03:35:03.799Z,51.325703
2023-01-21T03:36:03.791Z,51.325836
2023-01-21T03:37:03.796Z,51.325912
2023-01-21T03:38:03.760Z,51.325836
2023-01-21T03:39:03.735Z,51.325718
2023-01-21T03:40:03.722Z,51.325733
2023-01-21T03:41:03.696Z,51.325745
2023-01-21T03:42:03.720Z,51.325729
2023-01-21T03:43:03.660Z,51.325794
2023-01-21T03:44:03.643Z,51.325809
2023-01-21T03:45:03.632Z,51.325836
2023-01-21T03:46:03.652Z,51.325802
2023-01-21T03:47:03.641Z,51.325787
2023-01-21T03:48:03.567Z,51.325752
2023-01-21T03:49:03.569Z,51.325775
2023-01-21T03:50:03.537Z,51.325733
2023-01-21T03:51:03.561Z,51.325729
2023-01-21T03:52:03.545Z,51.325737
2023-01-21T03:53:04.502Z,51.325756
2023-01-21T03:54:03.486Z,51.325748
2023-01-21T03:55:03.456Z,51.325737
2023-01-21T03:56:03.436Z,51.325714
2023-01-21T03:57:03.472Z,51.325710
2023-01-21T03:58:03.409Z,51.325676
2023-01-21T03:59:03.393Z,51.325657
2023-01-21T04:00:03.384Z,51.325687
2023-01-21T04:01:03.445Z,51.325748
2023-01-21T04:02:03.376Z,51.325764
2023-01-21T04:03:03.356Z,51.325764
2023-01-21T04:04:03.313Z,51.325752
2023-01-21T04:05:03.304Z,51.325756
2023-01-21T04:06:03.286Z,51.325752
2023-01-21T04:07:03.297Z,51.325714
2023-01-21T04:08:03.265Z,51.325710
2023-01-21T04:09:03.218Z,51.325687
2023-01-21T04:10:03.201Z,51.325672
2023-01-21T04:11:03.242Z,51.325691
2023-01-21T04:12:03.178Z,51.325714
2023-01-21T04:13:03.182Z,51.325733
2023-01-21T04:14:03.149Z,51.325745
2023-01-21T04:15:05.442Z,51.325726
2023-01-21T04:16:04.170Z,51.325729
2023-01-21T04:17:03.095Z,51.325729
2023-01-21T04:18:03.114Z,51.325752
2023-01-21T04:19:03.067Z,51.325779
2023-01-21T04:20:03.037Z,51.325783
2023-01-21T04:21:03.037Z,51.325809
2023-01-21T04:22:02.997Z,51.325661
2023-01-21T04:23:03.065Z,51.325699
2023-01-21T04:24:02.950Z,51.325722
2023-01-21T04:25:03.941Z,51.325691
2023-01-21T04:26:02.924Z,51.325737
2023-01-21T04:27:02.936Z,51.325745
2023-01-21T04:28:02.929Z,51.325756
2023-01-21T04:29:02.900Z,51.325748
2023-01-21T04:30:02.865Z,51.325771
2023-01-21T04:31:02.861Z,51.325722
2023-01-21T04:32:02.863Z,51.325733
2023-01-21T04:33:02.851Z,51.325718
2023-01-21T04:34:02.791Z,51.325741
2023-01-21T04:35:02.789Z,51.325748
2023-01-21T04:36:02.769Z,51.325726
2023-01-21T04:37:02.755Z,51.325764
2023-01-21T04:38:02.742Z,51.325775
2023-01-21T04:39:02.696Z,51.325756
2023-01-21T04:40:02.700Z,51.325752
2023-01-21T04:41:02.666Z,51.325741
2023-01-21T04:42:02.653Z,51.325745
2023-01-21T04:43:02.674Z,51.325718
2023-01-21T04:44:02.625Z,51.325710
2023-01-21T04:45:02.603Z,51.325722
2023-01-21T04:46:02.607Z,51.325726
2023-01-21T04:47:02.564Z,51.325733
2023-01-21T04:48:02.574Z,51.325714
2023-01-21T04:49:02.524Z,51.325726
2023-01-21T04:50:02.515Z,51.325737
2023-01-21T04:51:02.542Z,51.325741
2023-01-21T04:52:02.473Z,51.325729
2023-01-21T04:53:02.488Z,51.325741
2023-01-21T04:54:02.449Z,51.325745
2023-01-21T04:55:02.440Z,51.325752
2023-01-21T04:56:02.413Z,51.325733
2023-01-21T04:57:02.393Z,51.325726
2023-01-21T04:58:02.406Z,51.325741
2023-01-21T04:59:02.365Z,51.325745
2023-01-21T05:00:02.671Z,51.325752
2023-01-21T05:01:02.374Z,51.325760
2023-01-21T05:02:02.332Z,51.325771
2023-01-21T05:03:02.341Z,51.325760
2023-01-21T05:04:02.270Z,51.325756
2023-01-21T05:05:02.266Z,51.325775
2023-01-21T05:06:02.254Z,51.325844
2023-01-21T05:07:02.226Z,51.325783
2023-01-21T05:08:02.240Z,51.325748
2023-01-21T05:09:02.182Z,51.325741
2023-01-21T05:10:02.200Z,51.325756
2023-01-21T05:11:02.152Z,51.325748
2023-01-21T05:12:02.148Z,51.325775
2023-01-21T05:13:02.157Z,51.325802
2023-01-21T05:14:02.110Z,51.325756
2023-01-21T05:15:02.084Z,51.325794
2023-01-21T05:16:02.087Z,51.325802
2023-01-21T05:17:02.140Z,51.325790
2023-01-21T05:18:02.062Z,51.325771
2023-01-21T05:19:02.163Z,51.325790
2023-01-21T05:20:02.001Z,51.325779
2023-01-21T05:21:01.996Z,51.325775
2023-01-21T05:22:02.081Z,51.325760
2023-01-21T05:23:01.975Z,51.325802
2023-01-21T05:24:01.927Z,51.325718
2023-01-21T05:25:01.922Z,51.325764
2023-01-21T05:26:01.896Z,51.325752
2023-01-21T05:27:01.890Z,51.325779
2023-01-21T05:28:01.899Z,51.325756
2023-01-21T05:29:01.847Z,51.325764
2023-01-21T05:30:01.816Z,51.325806
2023-01-21T05:31:02.136Z,51.325813
2023-01-21T05:32:01.857Z,51.325779
2023-01-21T05:33:01.809Z,51.325756
2023-01-21T05:34:01.778Z,51.325825
2023-01-21T05:35:01.751Z,51.325829
2023-01-21T05:36:01.727Z,51.325718
2023-01-21T05:37:01.700Z,51.325832
2023-01-21T05:38:01.723Z,51.325813
2023-01-21T05:39:01.663Z,51.325779
2023-01-21T05:40:01.703Z,51.325790
2023-01-21T05:41:01.628Z,51.325775
2023-01-21T05:42:01.624Z,51.325787
2023-01-21T05:43:01.641Z,51.325764
2023-01-21T05:44:01.597Z,51.325756
2023-01-21T05:45:01.626Z,51.325756
2023-01-21T05:46:01.617Z,51.325783
2023-01-21T05:47:01.542Z,51.325783
2023-01-21T05:48:01.553Z,51.325829
2023-01-21T05:49:01.532Z,51.325832
2023-01-21T05:50:01.517Z,51.325878
2023-01-21T05:51:01.506Z,51.325851
2023-01-21T05:52:01.451Z,51.325867
2023-01-21T05:53:01.463Z,51.325825
2023-01-21T05:54:01.418Z,51.325768
2023-01-21T05:55:02.816Z,51.325783
2023-01-21T05:56:02.376Z,51.325741
2023-01-21T05:57:01.370Z,51.325771
2023-01-21T05:58:01.387Z,51.325764
2023-01-21T05:59:01.331Z,51.325798
2023-01-21T06:00:01.317Z,51.325787
2023-01-21T06:01:01.309Z,51.325802
2023-01-21T06:02:01.311Z,51.325790
2023-01-21T06:03:01.287Z,51.325794
2023-01-21T06:04:01.243Z,51.325783
2023-01-21T06:05:01.236Z,51.325783
2023-01-21T06:06:01.204Z,51.325790
2023-01-21T06:07:01.190Z,51.325760
2023-01-21T06:08:01.208Z,51.325787
2023-01-21T06:09:01.175Z,51.325813
2023-01-21T06:10:01.128Z,51.325825
2023-01-21T06:11:01.124Z,51.325794
2023-01-21T06:12:01.098Z,51.325794
2023-01-21T06:13:01.109Z,51.325771
2023-01-21T06:14:01.069Z,51.325779
2023-01-21T06:15:01.053Z,51.325741
2023-01-21T06:16:01.089Z,51.325787
2023-01-21T06:17:01.014Z,51.325798
2023-01-21T06:18:02.046Z,51.325790
2023-01-21T06:19:00.990Z,51.325771
2023-01-21T06:20:00.960Z,51.325726
2023-01-21T06:21:00.934Z,51.325821
2023-01-21T06:22:01.929Z,51.325851
2023-01-21T06:23:00.942Z,51.325821
2023-01-21T06:24:00.901Z,51.325848
2023-01-21T06:25:00.875Z,51.325844
2023-01-21T06:26:00.894Z,51.325794
2023-01-21T06:27:27.221Z,51.325851
2023-01-21T06:28:00.867Z,51.325893
2023-01-21T06:29:00.821Z,51.325947
2023-01-21T06:30:00.793Z,51.325924
2023-01-21T06:31:00.851Z,51.325840
2023-01-21T06:32:00.831Z,51.325829
2023-01-21T06:33:00.769Z,51.325821
2023-01-21T06:34:00.715Z,51.325848
2023-01-21T06:35:00.715Z,51.325825
2023-01-21T06:36:00.682Z,51.325851
2023-01-21T06:37:00.677Z,51.325771
2023-01-21T06:38:00.689Z,51.325821
2023-01-21T06:39:00.644Z,51.325832
2023-01-21T06:40:00.627Z,51.325775
2023-01-21T06:41:00.654Z,51.325760
2023-01-21T06:42:00.574Z,51.325844
2023-01-21T06:43:00.580Z,51.325844
2023-01-21T06:44:00.577Z,51.325783
2023-01-21T06:45:00.545Z,51.325653
2023-01-21T06:46:00.547Z,51.325840
2023-01-21T06:47:01.420Z,51.325745
2023-01-21T06:48:01.522Z,51.325726
2023-01-21T06:49:00.462Z,51.325836
2023-01-21T06:50:00.459Z,51.325806
2023-01-21T06:51:00.434Z,51.325813
2023-01-21T06:52:00.430Z,51.325848
2023-01-21T06:53:00.383Z,51.325832
2023-01-21T06:54:00.406Z,51.325783
2023-01-21T06:55:00.356Z,51.325787
2023-01-21T06:56:00.360Z,51.325783
2023-01-21T06:57:00.325Z,51.325806
2023-01-21T06:58:00.310Z,51.325813
2023-01-21T06:59:01.330Z,51.325783
2023-01-21T07:00:00.274Z,51.325787
2023-01-21T07:01:00.258Z,51.325760
2023-01-21T07:02:00.297Z,51.325726
2023-01-21T07:03:00.296Z,51.325813
2023-01-21T07:04:00.260Z,51.325733
2023-01-21T07:05:00.237Z,51.325722
2023-01-21T07:06:00.160Z,51.325626
2023-01-21T07:07:00.158Z,51.325764
2023-01-21T07:08:00.146Z,51.325821
2023-01-21T07:09:00.142Z,51.326042
2023-01-21T07:10:00.139Z,51.326103
2023-01-21T07:11:00.135Z,51.326077
2023-01-21T07:12:00.074Z,51.325935
2023-01-21T07:13:00.051Z,51.325829
2023-01-21T07:14:00.068Z,51.326077
2023-01-21T07:15:00.012Z,51.325851
2023-01-21T07:16:00.056Z,51.325821
2023-01-21T07:16:59.982Z,51.325970
2023-01-21T07:17:59.959Z,51.325882
2023-01-21T07:18:59.960Z,51.325806
2023-01-21T07:19:59.922Z,51.325626
2023-01-21T07:20:59.998Z,51.325699
2023-01-21T07:21:59.906Z,51.325661
2023-01-21T07:22:59.881Z,51.325718
2023-01-21T07:23:59.875Z,51.325718
2023-01-21T07:24:59.826Z,51.325718
2023-01-21T07:25:59.819Z,51.325718
2023-01-21T07:26:59.795Z,51.325703
2023-01-21T07:27:59.777Z,51.325729
2023-01-21T07:29:01.835Z,51.325722
2023-01-21T07:30:00.755Z,51.325706
2023-01-21T07:30:59.823Z,51.325726
2023-01-21T07:31:59.758Z,51.325687
2023-01-21T07:32:59.686Z,51.325661
2023-01-21T07:33:59.704Z,51.325684
2023-01-21T07:34:59.681Z,51.325699
2023-01-21T07:35:59.657Z,51.325695
2023-01-21T07:36:59.636Z,51.325645
2023-01-21T07:37:59.619Z,51.325684
2023-01-21T07:38:59.628Z,51.325745
2023-01-21T07:39:59.570Z,51.325733
2023-01-21T07:40:59.550Z,51.325760
2023-01-21T07:41:59.546Z,51.325756
2023-01-21T07:42:59.514Z,51.325710
2023-01-21T07:43:59.528Z,51.325722
2023-01-21T07:44:59.477Z,51.325733
2023-01-21T07:46:00.256Z,51.325745
2023-01-21T07:47:00.454Z,51.325783
2023-01-21T07:47:59.442Z,51.325783
2023-01-21T07:48:59.452Z,51.325748
2023-01-21T07:49:59.397Z,51.325790
2023-01-21T07:50:59.437Z,51.325706
2023-01-21T07:51:59.359Z,51.325718
2023-01-21T07:52:59.355Z,51.325726
2023-01-21T07:53:59.427Z,51.325733
2023-01-21T07:54:59.310Z,51.325726
2023-01-21T07:55:59.288Z,51.325718
2023-01-21T07:56:59.281Z,51.325756
2023-01-21T07:57:59.266Z,51.325733
2023-01-21T07:58:59.276Z,51.325748
2023-01-21T07:59:59.227Z,51.325718
2023-01-21T08:00:59.209Z,51.325714
2023-01-21T08:01:59.290Z,51.325729
2023-01-21T08:02:59.222Z,51.325699
2023-01-21T08:03:59.192Z,51.325748
2023-01-21T08:04:59.185Z,51.325703
2023-01-21T08:05:59.141Z,51.325771
2023-01-21T08:06:59.100Z,51.325764
2023-01-21T08:07:59.131Z,51.325764
2023-01-21T08:08:59.117Z,51.325771
2023-01-21T08:09:59.077Z,51.325790
2023-01-21T08:10:59.041Z,51.325840
2023-01-21T08:11:59.042Z,51.325748
2023-01-21T08:12:59.011Z,51.325691
2023-01-21T08:13:59.057Z,51.325756
2023-01-21T08:14:58.964Z,51.325737
2023-01-21T08:15:59.002Z,51.325706
2023-01-21T08:16:58.983Z,51.325726
2023-01-21T08:17:58.983Z,51.325771
2023-01-21T08:18:58.941Z,51.325706
2023-01-21T08:19:58.887Z,51.325748
2023-01-21T08:20:58.891Z,51.325718
2023-01-21T08:21:58.860Z,51.325710
2023-01-21T08:22:58.859Z,51.325687
2023-01-21T08:23:58.911Z,51.325706
2023-01-21T08:24:58.813Z,51.325710
2023-01-21T08:25:58.775Z,51.325710
2023-01-21T08:26:58.764Z,51.325722
2023-01-21T08:27:58.766Z,51.325741
2023-01-21T08:28:58.754Z,51.325733
2023-01-21T08:29:58.729Z,51.325764
2023-01-21T08:30:58.737Z,51.325726
2023-01-21T08:31:58.737Z,51.325741
2023-01-21T08:32:58.664Z,51.325729
2023-01-21T08:33:58.671Z,51.325745
2023-01-21T08:34:58.658Z,51.325722
2023-01-21T08:35:58.642Z,51.325726
2023-01-21T08:36:58.607Z,51.325722
2023-01-21T08:37:58.610Z,51.325729
2023-01-21T08:38:58.624Z,51.325718
2023-01-21T08:39:58.551Z,51.325752
2023-01-21T08:40:58.674Z,51.325722
2023-01-21T08:41:58.515Z,51.325729
2023-01-21T08:42:58.500Z,51.325718
2023-01-21T08:43:58.532Z,51.325771
2023-01-21T08:44:58.489Z,51.325745
2023-01-21T08:45:58.574Z,51.325695
2023-01-21T08:46:58.430Z,51.325703
2023-01-21T08:47:58.494Z,51.325745
2023-01-21T08:48:58.401Z,51.325790
2023-01-21T08:49:58.417Z,51.325768
2023-01-21T08:50:58.384Z,51.325813
2023-01-21T08:51:58.336Z,51.325867
2023-01-21T08:52:58.338Z,51.325825
2023-01-21T08:53:58.298Z,51.325733
2023-01-21T08:54:58.352Z,51.325813
2023-01-21T08:55:59.135Z,51.325733
2023-01-21T08:56:58.260Z,51.325764
2023-01-21T08:57:58.234Z,51.325726
2023-01-21T08:58:58.229Z,51.325760
2023-01-21T08:59:58.235Z,51.325768
2023-01-21T09:00:58.286Z,51.325741
2023-01-21T09:01:58.194Z,51.325710
2023-01-21T09:02:58.141Z,51.325748
2023-01-21T09:03:58.154Z,51.325768
2023-01-21T09:04:58.159Z,51.325737
2023-01-21T09:05:59.205Z,51.325745
2023-01-21T09:06:58.102Z,51.325760
2023-01-21T09:07:58.376Z,51.325729
2023-01-21T09:08:59.055Z,51.325726
2023-01-21T09:09:58.051Z,51.325714
2023-01-21T09:10:58.009Z,51.325703
2023-01-21T09:11:58.023Z,51.325714
2023-01-21T09:12:57.984Z,51.325710
2023-01-21T09:13:58.015Z,51.325729
2023-01-21T09:14:57.981Z,51.325718
2023-01-21T09:15:57.925Z,51.325710
2023-01-21T09:16:58.911Z,51.325726
2023-01-21T09:17:57.899Z,51.325710
2023-01-21T09:18:57.870Z,51.325756
2023-01-21T09:19:57.893Z,51.325756
2023-01-21T09:20:57.848Z,51.325695
2023-01-21T09:21:57.823Z,51.325726
2023-01-21T09:22:57.821Z,51.325680
2023-01-21T09:23:57.818Z,51.325699
2023-01-21T09:24:57.829Z,51.325851
2023-01-21T09:25:57.760Z,51.325760
2023-01-21T09:26:57.816Z,51.325691
2023-01-21T09:27:57.765Z,51.325745
2023-01-21T09:28:57.727Z,51.325714
2023-01-21T09:29:57.719Z,51.325710
2023-01-21T09:30:57.708Z,51.325752
2023-01-21T09:31:57.707Z,51.325710
2023-01-21T09:32:57.629Z,51.325729
2023-01-21T09:33:57.615Z,51.325809
2023-01-21T09:34:57.621Z,51.325802
2023-01-21T09:35:57.590Z,51.325768
2023-01-21T09:36:57.570Z,51.325764
2023-01-21T09:37:57.539Z,51.325813
2023-01-21T09:38:57.543Z,51.325806
2023-01-21T09:39:57.537Z,51.325783
2023-01-21T09:40:57.556Z,51.325813
2023-01-21T09:41:57.488Z,51.325836
2023-01-21T09:42:57.471Z,51.325809
2023-01-21T09:43:57.449Z,51.325798
2023-01-21T09:44:57.471Z,51.325745
2023-01-21T09:45:57.456Z,51.325741
2023-01-21T09:46:57.399Z,51.325775
2023-01-21T09:47:57.383Z,51.325798
2023-01-21T09:48:57.401Z,51.325867
2023-01-21T09:49:57.424Z,51.325844
2023-01-21T09:50:57.378Z,51.325817
2023-01-21T09:51:57.307Z,51.325741
2023-01-21T09:52:57.283Z,51.325741
2023-01-21T09:53:57.307Z,51.325741
2023-01-21T09:54:57.285Z,51.325741
2023-01-21T09:55:57.279Z,51.325722
2023-01-21T09:56:57.234Z,51.325726
2023-01-21T09:57:57.200Z,51.325798
2023-01-21T09:58:57.190Z,51.325779
2023-01-21T09:59:57.206Z,51.325809
2023-01-21T10:00:57.231Z,51.325844
2023-01-21T10:01:57.136Z,51.325970
2023-01-21T10:02:57.122Z,51.325874
2023-01-21T10:03:57.109Z,51.325836
2023-01-21T10:04:57.116Z,51.325829
2023-01-21T10:05:57.051Z,51.325783
2023-01-21T10:06:57.044Z,51.325760
2023-01-21T10:07:57.042Z,51.325752
2023-01-21T10:08:57.018Z,51.325733
2023-01-21T10:09:57.021Z,51.325714
2023-01-21T10:10:56.984Z,51.325748
2023-01-21T10:11:56.953Z,51.325745
2023-01-21T10:12:56.933Z,51.325741
2023-01-21T10:13:56.909Z,51.325687
2023-01-21T10:14:56.927Z,51.325737
2023-01-21T10:15:56.879Z,51.325790
2023-01-21T10:16:56.896Z,51.325699
2023-01-21T10:17:56.834Z,51.325638
2023-01-21T10:18:57.833Z,51.325775
2023-01-21T10:19:56.834Z,51.325554
2023-01-21T10:20:56.797Z,51.325638
2023-01-21T10:21:56.781Z,51.325603
2023-01-21T10:22:56.805Z,51.325626
2023-01-21T10:23:56.743Z,51.325665
2023-01-21T10:24:56.760Z,51.325714
2023-01-21T10:25:56.704Z,51.325672
2023-01-21T10:26:56.685Z,51.325745
2023-01-21T10:27:56.687Z,51.325748
2023-01-21T10:28:56.650Z,51.325718
2023-01-21T10:29:56.666Z,51.325710
2023-01-21T10:30:56.768Z,51.325756
2023-01-21T10:31:56.606Z,51.325783
2023-01-21T10:32:56.581Z,51.325737
2023-01-21T10:33:56.563Z,51.325752
2023-01-21T10:34:56.576Z,51.325726
2023-01-21T10:35:56.528Z,51.325745
2023-01-21T10:36:56.527Z,51.325710
2023-01-21T10:37:56.502Z,51.325722
2023-01-21T10:38:56.558Z,51.325733
2023-01-21T10:39:56.491Z,51.325748
2023-01-21T10:40:56.436Z,51.325787
2023-01-21T10:41:56.425Z,51.325802
2023-01-21T10:42:56.476Z,51.325703
2023-01-21T10:43:57.150Z,51.325752
2023-01-21T10:44:56.414Z,51.325817
2023-01-21T10:45:56.424Z,51.325783
2023-01-21T10:46:56.354Z,51.325756
2023-01-21T10:47:56.342Z,51.325737
2023-01-21T10:48:56.312Z,51.325787
2023-01-21T10:49:56.367Z,51.325764
2023-01-21T10:50:56.323Z,51.325733
2023-01-21T10:51:56.354Z,51.325752
2023-01-21T10:52:56.237Z,51.325787
2023-01-21T10:53:56.214Z,51.325722
2023-01-21T10:54:56.311Z,51.325710
2023-01-21T10:55:56.168Z,51.325661
2023-01-21T10:56:56.185Z,51.325771
2023-01-21T10:57:56.159Z,51.325779
2023-01-21T10:58:56.123Z,51.325764
2023-01-21T10:59:56.140Z,51.325764
2023-01-21T11:00:56.095Z,51.325768
2023-01-21T11:01:56.149Z,51.325779
2023-01-21T11:02:56.057Z,51.325775
2023-01-21T11:03:56.035Z,51.325748
2023-01-21T11:04:56.078Z,51.325729
2023-01-21T11:05:56.029Z,51.325726
2023-01-21T11:06:55.978Z,51.325764
2023-01-21T11:07:55.989Z,51.325783
2023-01-21T11:08:56.044Z,51.325787
2023-01-21T11:09:55.961Z,51.325768
2023-01-21T11:10:55.914Z,51.325771
2023-01-21T11:11:55.908Z,51.325775
2023-01-21T11:12:55.885Z,51.325768
2023-01-21T11:13:55.881Z,51.325771
2023-01-21T11:14:55.927Z,51.325787
2023-01-21T11:15:55.930Z,51.325790
2023-01-21T11:16:55.835Z,51.325726
2023-01-21T11:17:55.801Z,51.325687
2023-01-21T11:18:55.774Z,51.325718
2023-01-21T11:19:55.838Z,51.325726
2023-01-21T11:20:55.749Z,51.325710
2023-01-21T11:21:55.735Z,51.325741
2023-01-21T11:22:55.720Z,51.325760
2023-01-21T11:23:55.783Z,51.325806