createdAt,value
2022-11-27T00:00:15.816Z,33.6
2022-11-27T00:05:15.948Z,33.6
2022-11-27T00:10:15.809Z,33.3
2022-11-27T00:15:17.341Z,33.8
2022-11-27T00:20:15.824Z,33.7
2022-11-27T00:25:15.819Z,33.7
2022-11-27T00:30:15.857Z,33.3
2022-11-27T00:35:15.952Z,33.7
2022-11-27T00:40:15.933Z,33.9
2022-11-27T00:45:16.084Z,34.0
2022-11-27T00:50:16.253Z,34.1
2022-11-27T00:55:16.051Z,33.9
2022-11-27T01:00:16.025Z,34.0
2022-11-27T01:05:16.118Z,34.0
2022-11-27T01:10:15.969Z,34.0
2022-11-27T01:15:16.105Z,34.0
2022-11-27T01:20:16.089Z,33.8
2022-11-27T01:25:15.974Z,33.6
2022-11-27T01:30:16.003Z,33.5
2022-11-27T01:35:15.965Z,33.5
2022-11-27T01:40:16.025Z,33.8
2022-11-27T01:45:16.172Z,33.7
2022-11-27T01:50:16.323Z,33.5
2022-11-27T01:55:16.022Z,33.5
2022-11-27T02:00:16.092Z,33.5
2022-11-27T02:05:16.101Z,33.6
2022-11-27T02:10:16.101Z,33.5
2022-11-27T02:15:16.206Z,33.8
2022-11-27T02:20:16.095Z,33.8
2022-11-27T02:25:16.170Z,33.8
2022-11-27T02:30:16.151Z,33.8
2022-11-27T02:35:16.121Z,33.9
2022-11-27T02:40:16.171Z,33.9
2022-11-27T02:45:16.153Z,34.0
2022-11-27T02:50:16.245Z,34.0
2022-11-27T02:55:16.351Z,34.0
2022-11-27T03:00:16.244Z,33.8
2022-11-27T03:05:16.254Z,33.9
2022-11-27T03:10:16.347Z,33.9
2022-11-27T03:15:16.199Z,33.8
2022-11-27T03:20:16.360Z,34.0
2022-11-27T03:25:16.329Z,33.9
2022-11-27T03:30:16.274Z,33.8
2022-11-27T03:35:16.312Z,33.7
2022-11-27T03:40:16.418Z,34.1
2022-11-27T03:45:16.373Z,33.9
2022-11-27T03:50:16.331Z,33.8
2022-11-27T03:55:16.296Z,33.3
2022-11-27T04:00:16.401Z,33.6
2022-11-27T04:05:16.383Z,33.5
2022-11-27T04:10:16.323Z,33.9
2022-11-27T04:15:16.346Z,33.4
2022-11-27T04:20:16.628Z,33.8
2022-11-27T04:25:16.574Z,34.2
2022-11-27T04:30:16.567Z,34.4
2022-11-27T04:35:16.445Z,33.7
2022-11-27T04:40:16.471Z,33.4
2022-11-27T04:45:16.472Z,33.6
2022-11-27T04:50:16.440Z,33.7
2022-11-27T04:55:16.441Z,33.3
2022-11-27T05:00:15.602Z,33.8
2022-11-27T05:05:15.459Z,33.9
2022-11-27T05:10:15.642Z,34.0
2022-11-27T05:15:15.630Z,34.1
2022-11-27T05:20:15.540Z,33.9
2022-11-27T05:25:15.513Z,33.9
2022-11-27T05:30:15.501Z,33.7
2022-11-27T05:35:15.745Z,33.9
2022-11-27T05:40:15.597Z,34.0
2022-11-27T05:45:15.838Z,33.6
2022-11-27T05:50:15.598Z,33.7
2022-11-27T05:55:15.688Z,33.7
2022-11-27T06:00:15.690Z,34.0
2022-11-27T06:05:15.719Z,33.9
2022-11-27T06:10:15.594Z,34.0
2022-11-27T06:15:15.654Z,33.9
2022-11-27T06:20:15.740Z,34.0
2022-11-27T06:25:15.663Z,33.9
2022-11-27T06:30:15.680Z,33.5
2022-11-27T06:35:15.735Z,33.0
2022-11-27T06:40:15.719Z,33.1
2022-11-27T06:45:15.643Z,33.5
2022-11-27T06:50:15.681Z,33.4
2022-11-27T06:55:15.828Z,33.5
2022-11-27T07:00:15.731Z,33.5
2022-11-27T07:05:15.716Z,33.4
2022-11-27T07:10:15.782Z,33.8
2022-11-27T07:15:15.750Z,33.3
2022-11-27T07:20:15.904Z,33.4
2022-11-27T07:25:15.909Z,33.4
2022-11-27T07:30:15.866Z,33.3
2022-11-27T07:35:15.832Z,33.6
2022-11-27T07:40:15.841Z,33.5
2022-11-27T07:45:15.785Z,33.7
2022-11-27T07:50:15.923Z,33.6
2022-11-27T07:55:15.716Z,33.5
2022-11-27T08:00:15.798Z,33.3
2022-11-27T08:05:15.882Z,33.6
2022-11-27T08:10:15.903Z,33.4
2022-11-27T08:15:15.998Z,33.8
2022-11-27T08:20:15.935Z,33.3
2022-11-27T08:25:16.172Z,33.2
2022-11-27T08:30:15.802Z,33.6
2022-11-27T08:35:15.887Z,33.5
2022-11-27T08:40:15.908Z,33.5
2022-11-27T08:45:16.040Z,33.9
2022-11-27T08:50:16.034Z,33.4
2022-11-27T08:55:15.961Z,33.2
2022-11-27T09:00:15.967Z,33.1
2022-11-27T09:05:15.940Z,33.3
2022-11-27T09:10:16.009Z,33.4
2022-11-27T09:15:16.061Z,33.3
2022-11-27T09:20:16.329Z,33.5
2022-11-27T09:25:16.081Z,33.4
2022-11-27T09:30:16.097Z,33.4
2022-11-27T09:35:16.120Z,33.1
2022-11-27T09:40:16.114Z,33.1
2022-11-27T09:45:16.069Z,32.7
2022-11-27T09:50:16.004Z,32.7
2022-11-27T09:55:16.057Z,32.8
2022-11-27T10:00:16.058Z,32.9
2022-11-27T10:05:16.629Z,32.7
2022-11-27T10:10:16.230Z,32.4
2022-11-27T10:15:16.112Z,32.5
2022-11-27T10:20:16.127Z,32.8
2022-11-27T10:25:16.202Z,33.0
2022-11-27T10:30:16.235Z,33.0
2022-11-27T10:35:16.283Z,32.4
2022-11-27T10:40:16.200Z,32.3
2022-11-27T10:45:16.227Z,32.3
2022-11-27T10:50:16.256Z,32.7
2022-11-27T10:55:16.226Z,32.2
2022-11-27T11:00:16.238Z,32.5
2022-11-27T11:05:34.984Z,32.8
2022-11-27T11:10:16.291Z,32.6
2022-11-27T11:15:16.402Z,32.4
2022-11-27T11:20:16.315Z,32.3
2022-11-27T11:25:16.256Z,32.6
2022-11-27T11:30:16.562Z,32.4
2022-11-27T11:35:16.306Z,32.5
2022-11-27T11:40:16.708Z,32.8
2022-11-27T11:45:16.413Z,32.9
2022-11-27T11:50:16.426Z,32.5
2022-11-27T11:55:16.344Z,32.9
2022-11-27T12:00:16.427Z,32.4
2022-11-27T12:05:16.349Z,32.1
2022-11-27T12:10:16.784Z,32.8
2022-11-27T12:15:16.439Z,32.6
2022-11-27T12:20:16.493Z,32.7
2022-11-27T12:25:16.396Z,32.7
2022-11-27T12:30:16.544Z,32.1
2022-11-27T12:35:16.530Z,32.7
2022-11-27T12:40:16.561Z,33.0
2022-11-27T12:45:16.464Z,32.8
2022-11-27T12:50:16.520Z,32.8
2022-11-27T12:55:16.847Z,31.9
2022-11-27T13:00:16.480Z,32.0
2022-11-27T13:05:16.555Z,32.9
2022-11-27T13:10:16.644Z,32.2
2022-11-27T13:15:16.569Z,32.7
2022-11-27T13:20:16.601Z,32.9
2022-11-27T13:25:16.563Z,32.6
2022-11-27T13:30:16.694Z,32.9
2022-11-27T13:35:16.595Z,33.1
2022-11-27T13:40:16.536Z,33.4
2022-11-27T13:45:16.577Z,33.6
2022-11-27T13:50:17.045Z,33.8
2022-11-27T13:55:16.659Z,34.6
2022-11-27T14:00:16.665Z,34.3
2022-11-27T14:05:16.795Z,33.6
2022-11-27T14:10:16.790Z,33.9
2022-11-27T14:15:16.731Z,34.1
2022-11-27T14:20:16.799Z,32.8
2022-11-27T14:25:16.758Z,33.5
2022-11-27T14:30:16.709Z,33.4
2022-11-27T14:35:16.645Z,33.1
2022-11-27T14:40:17.099Z,34.5
2022-11-27T14:45:16.762Z,35.3
2022-11-27T14:50:16.737Z,36.2
2022-11-27T14:55:16.829Z,35.0
2022-11-27T15:00:16.758Z,35.2
2022-11-27T15:05:16.831Z,35.4
2022-11-27T15:10:16.910Z,34.3
2022-11-27T15:15:16.804Z,34.6
2022-11-27T15:20:16.970Z,34.9
2022-11-27T15:25:16.907Z,36.8
2022-11-27T15:30:16.947Z,36.6
2022-11-27T15:35:16.842Z,37.0
2022-11-27T15:40:17.053Z,35.6
2022-11-27T15:45:16.853Z,37.3
2022-11-27T15:50:16.886Z,37.9
2022-11-27T15:55:16.751Z,37.0
2022-11-27T16:00:16.837Z,36.6
2022-11-27T16:05:16.907Z,38.0
2022-11-27T16:10:16.903Z,38.0
2022-11-27T16:15:17.073Z,38.0
2022-11-27T16:20:17.008Z,36.7
2022-11-27T16:25:17.067Z,36.5
2022-11-27T16:30:17.116Z,37.3
2022-11-27T16:35:16.974Z,37.7
2022-11-27T16:40:17.027Z,38.0
2022-11-27T16:45:17.012Z,38.2
2022-11-27T16:50:17.002Z,38.2
2022-11-27T16:55:16.942Z,38.4
2022-11-27T17:00:17.032Z,38.0
2022-11-27T17:05:16.992Z,38.3
2022-11-27T17:10:17.156Z,38.3
2022-11-27T17:15:17.168Z,38.8
2022-11-27T17:20:17.075Z,38.6
2022-11-27T17:25:17.090Z,38.9
2022-11-27T17:30:17.050Z,38.5
2022-11-27T17:35:17.217Z,38.9
2022-11-27T17:40:17.302Z,39.8
2022-11-27T17:45:17.389Z,39.4
2022-11-27T17:50:18.041Z,39.7
2022-11-27T17:55:17.042Z,39.7
2022-11-27T18:00:17.287Z,39.7
2022-11-27T18:05:17.143Z,39.7
2022-11-27T18:10:17.285Z,39.4
2022-11-27T18:15:17.190Z,39.4
2022-11-27T18:20:17.368Z,39.5
2022-11-27T18:25:17.210Z,38.8
2022-11-27T18:30:17.277Z,39.1
2022-11-27T18:35:17.194Z,38.2
2022-11-27T18:40:17.280Z,38.7
2022-11-27T18:45:32.348Z,39.4
2022-11-27T18:50:17.312Z,39.7
2022-11-27T18:55:17.413Z,39.6
2022-11-27T19:00:17.317Z,39.1
2022-11-27T19:05:17.356Z,38.9
2022-11-27T19:10:17.496Z,38.4
2022-11-27T19:15:17.530Z,38.3
2022-11-27T19:20:17.415Z,37.9
2022-11-27T19:25:17.305Z,38.7
2022-11-27T19:30:17.467Z,38.3
2022-11-27T19:35:17.331Z,37.8
2022-11-27T19:40:17.521Z,38.2
2022-11-27T19:45:17.518Z,37.8
2022-11-27T19:50:15.362Z,37.4
2022-11-27T19:55:15.344Z,38.3
2022-11-27T20:00:15.433Z,38.2
2022-11-27T20:05:15.493Z,38.6
2022-11-27T20:10:15.538Z,38.1
2022-11-27T20:15:15.451Z,39.0
2022-11-27T20:20:15.666Z,38.7
2022-11-27T20:25:20.139Z,39.2
2022-11-27T20:30:15.464Z,41.2
2022-11-27T20:35:15.576Z,41.7
2022-11-27T20:40:15.469Z,42.3
2022-11-27T20:45:20.209Z,42.6
2022-11-27T20:50:15.528Z,43.1
2022-11-27T20:55:15.549Z,42.9
2022-11-27T21:00:15.613Z,43.1
2022-11-27T21:05:15.563Z,43.0
2022-11-27T21:10:15.572Z,42.9
2022-11-27T21:15:15.533Z,43.2
2022-11-27T21:20:15.614Z,43.0
2022-11-27T21:25:15.557Z,43.3
2022-11-27T21:30:15.627Z,43.0
2022-11-27T21:35:15.736Z,42.8
2022-11-27T21:40:15.682Z,42.9
2022-11-27T21:45:15.785Z,43.0
2022-11-27T21:50:15.713Z,43.6
2022-11-27T21:55:15.598Z,43.9
2022-11-27T22:00:15.685Z,44.2
2022-11-27T22:05:15.769Z,44.2
2022-11-27T22:10:15.803Z,44.5
2022-11-27T22:15:15.735Z,44.5
2022-11-27T22:20:15.879Z,44.7
2022-11-27T22:25:15.841Z,44.6
2022-11-27T22:30:16.050Z,44.9
2022-11-27T22:35:15.733Z,45.0
2022-11-27T22:40:15.812Z,45.3
2022-11-27T22:45:15.740Z,45.2
2022-11-27T22:50:15.827Z,45.1
2022-11-27T22:55:15.945Z,45.5
2022-11-27T23:00:15.836Z,45.6
2022-11-27T23:05:15.808Z,45.7
2022-11-27T23:10:15.790Z,46.2
2022-11-27T23:15:15.799Z,46.3
2022-11-27T23:20:15.889Z,46.8
2022-11-27T23:25:15.817Z,46.9
2022-11-27T23:30:15.999Z,47.0
2022-11-27T23:35:15.860Z,47.3
2022-11-27T23:40:15.836Z,47.5
2022-11-27T23:45:16.124Z,47.8
2022-11-27T23:50:15.924Z,47.9
2022-11-27T23:55:15.789Z,48.5
